createdAt,value
2023-03-12T00:02:03.312Z,0.28
2023-03-12T00:05:03.210Z,0.39
2023-03-12T00:08:03.230Z,0.37
2023-03-12T00:11:03.216Z,0.26
2023-03-12T00:14:03.281Z,0.28
2023-03-12T00:17:03.156Z,0.29
2023-03-12T00:20:03.216Z,0.28
2023-03-12T00:23:03.154Z,0.53
2023-03-12T00:26:03.158Z,0.35
2023-03-12T00:29:03.141Z,0.51
2023-03-12T00:32:03.209Z,0.27
2023-03-12T00:35:03.179Z,0.41
2023-03-12T00:38:03.213Z,0.44
2023-03-12T00:41:03.206Z,0.27
2023-03-12T00:44:03.191Z,0.54
2023-03-12T00:47:03.222Z,0.27
2023-03-12T00:50:03.211Z,0.45
2023-03-12T00:53:03.311Z,0.5
2023-03-12T00:56:03.175Z,0.58
2023-03-12T00:59:03.286Z,0.32
2023-03-12T01:02:03.178Z,0.5
2023-03-12T01:05:03.226Z,0.32
2023-03-12T01:08:03.238Z,0.2
2023-03-12T01:11:03.230Z,0.23
2023-03-12T01:14:03.308Z,0.28
2023-03-12T01:17:03.218Z,0.34
2023-03-12T01:20:03.354Z,0.37
2023-03-12T01:23:03.312Z,0.46
2023-03-12T01:26:03.309Z,0.24
2023-03-12T01:29:03.249Z,0.44
2023-03-12T01:32:03.225Z,0.61
2023-03-12T01:35:03.224Z,0.47
2023-03-12T01:38:03.202Z,0.29
2023-03-12T01:41:03.312Z,0.37
2023-03-12T01:44:03.290Z,0.25
2023-03-12T01:47:03.236Z,0.34
2023-03-12T01:50:03.297Z,0.3
2023-03-12T01:53:03.309Z,0.54
2023-03-12T01:56:03.198Z,0.52
2023-03-12T01:59:03.321Z,0.34
2023-03-12T02:02:03.281Z,0.58
2023-03-12T02:05:03.289Z,0.54
2023-03-12T02:08:03.315Z,0.54
2023-03-12T02:11:03.326Z,0.49
2023-03-12T02:14:03.334Z,0.46
2023-03-12T02:17:03.338Z,0.41
2023-03-12T02:20:03.325Z,0.51
2023-03-12T02:23:03.742Z,0.34
2023-03-12T02:26:03.314Z,0.39
2023-03-12T02:29:03.270Z,0.33
2023-03-12T02:32:03.418Z,0.12
2023-03-12T02:35:03.383Z,0.2
2023-03-12T02:38:03.246Z,0.28
2023-03-12T02:41:03.307Z,0.16
2023-03-12T02:44:03.301Z,0.29
2023-03-12T02:47:03.321Z,0.4
2023-03-12T02:50:03.335Z,0.52
2023-03-12T02:53:03.344Z,0.51
2023-03-12T02:56:03.309Z,0.51
2023-03-12T02:59:04.443Z,0.62
2023-03-12T03:02:03.299Z,0.52
2023-03-12T03:05:03.313Z,0.58
2023-03-12T03:08:03.254Z,0.62
2023-03-12T03:11:03.408Z,0.65
2023-03-12T03:14:03.546Z,0.43
2023-03-12T03:17:03.509Z,0.54
2023-03-12T03:20:03.363Z,0.53
2023-03-12T03:23:03.295Z,0.62
2023-03-12T03:26:03.377Z,0.43
2023-03-12T03:29:03.286Z,0.39
2023-03-12T03:32:03.422Z,0.41
2023-03-12T03:35:03.347Z,0.49
2023-03-12T03:38:03.339Z,0.54
2023-03-12T03:41:03.326Z,0.58
2023-03-12T03:44:03.435Z,0.57
2023-03-12T03:47:03.333Z,0.78
2023-03-12T03:50:03.368Z,0.67
2023-03-12T03:53:03.317Z,0.75
2023-03-12T03:56:03.394Z,0.62
2023-03-12T03:59:03.455Z,0.47
2023-03-12T04:02:03.319Z,0.66
2023-03-12T04:05:03.430Z,0.7
2023-03-12T04:08:03.355Z,0.7
2023-03-12T04:11:03.420Z,0.85
2023-03-12T04:14:03.427Z,0.82
2023-03-12T04:17:03.428Z,0.78
2023-03-12T04:20:03.385Z,0.77
2023-03-12T04:23:03.417Z,0.58
2023-03-12T04:26:03.363Z,0.45
2023-03-12T04:29:03.492Z,0.6
2023-03-12T04:32:03.767Z,0.75
2023-03-12T04:35:03.426Z,0.89
2023-03-12T04:38:03.392Z,0.85
2023-03-12T04:41:03.365Z,0.52
2023-03-12T04:44:03.457Z,1.02
2023-03-12T04:47:03.563Z,0.93
2023-03-12T04:50:03.478Z,0.72
2023-03-12T04:53:03.436Z,0.79
2023-03-12T04:56:03.381Z,1.27
2023-03-12T04:59:03.404Z,0.86
2023-03-12T05:02:03.489Z,0.77
2023-03-12T05:05:03.482Z,0.88
2023-03-12T05:08:03.479Z,0.93
2023-03-12T05:11:03.442Z,1.15
2023-03-12T05:14:03.414Z,1.03
2023-03-12T05:17:03.486Z,1.15
2023-03-12T05:20:03.438Z,0.9
2023-03-12T05:23:03.429Z,1.09
2023-03-12T05:26:03.405Z,1.26
2023-03-12T05:29:03.502Z,1
2023-03-12T05:32:03.525Z,0.93
2023-03-12T05:35:03.511Z,1.05
2023-03-12T05:38:03.450Z,0.86
2023-03-12T05:41:03.510Z,0.98
2023-03-12T05:44:03.493Z,1.21
2023-03-12T05:47:03.478Z,1.12
2023-03-12T05:50:03.492Z,0.77
2023-03-12T05:53:03.509Z,0.62
2023-03-12T05:56:03.475Z,0.49
2023-03-12T05:59:03.439Z,0.76
2023-03-12T06:02:03.562Z,0.76
2023-03-12T06:05:03.508Z,0.7
2023-03-12T06:08:03.496Z,0.58
2023-03-12T06:11:03.491Z,0.77
2023-03-12T06:14:03.527Z,0.55
2023-03-12T06:17:03.495Z,0.72
2023-03-12T06:20:03.450Z,0.7
2023-03-12T06:23:03.521Z,0.68
2023-03-12T06:26:03.532Z,0.29
2023-03-12T06:29:03.489Z,0.52
2023-03-12T06:32:03.498Z,0.36
2023-03-12T06:35:03.490Z,0.28
2023-03-12T06:38:03.499Z,0.45
2023-03-12T06:41:03.549Z,0.39
2023-03-12T06:44:03.566Z,0.33
2023-03-12T06:47:03.539Z,0.4
2023-03-12T06:50:03.520Z,0.64
2023-03-12T06:53:03.516Z,0.63
2023-03-12T06:56:03.605Z,0.49
2023-03-12T06:59:03.585Z,0.35
2023-03-12T07:02:03.593Z,0.43
2023-03-12T07:05:03.555Z,0.39
2023-03-12T07:08:03.565Z,0.64
2023-03-12T07:11:03.540Z,0.86
2023-03-12T07:14:03.514Z,0.69
2023-03-12T07:17:03.502Z,0.6
2023-03-12T07:20:03.593Z,0.7
2023-03-12T07:23:03.563Z,0.71
2023-03-12T07:26:03.519Z,0.67
2023-03-12T07:29:03.568Z,0.74
2023-03-12T07:32:03.536Z,0.83
2023-03-12T07:35:03.524Z,0.79
2023-03-12T07:38:03.600Z,0.7
2023-03-12T07:41:03.609Z,0.85
2023-03-12T07:44:03.590Z,0.81
2023-03-12T07:47:16.692Z,0.73
2023-03-12T07:50:03.650Z,0.7
2023-03-12T07:53:03.563Z,0.75
2023-03-12T07:56:03.629Z,0.85
2023-03-12T07:59:03.584Z,0.77
2023-03-12T08:02:03.648Z,0.82
2023-03-12T08:05:03.578Z,0.81
2023-03-12T08:08:03.607Z,0.62
2023-03-12T08:11:03.647Z,0.68
2023-03-12T08:14:03.558Z,0.65
2023-03-12T08:17:03.637Z,0.53
2023-03-12T08:20:03.620Z,0.5
2023-03-12T08:23:03.573Z,0.47
2023-03-12T08:26:03.549Z,0.4
2023-03-12T08:29:03.623Z,0.6
2023-03-12T08:32:05.457Z,0.5
2023-03-12T08:35:03.565Z,0.72
2023-03-12T08:38:03.594Z,0.72
2023-03-12T08:41:03.570Z,0.82
2023-03-12T08:44:03.690Z,0.55
2023-03-12T08:47:03.673Z,0.72
2023-03-12T08:50:03.635Z,0.49
2023-03-12T08:53:03.605Z,0.44
2023-03-12T08:56:03.677Z,0.68
2023-03-12T08:59:03.664Z,0.82
2023-03-12T09:02:03.783Z,0.54
2023-03-12T09:05:03.617Z,0.39
2023-03-12T09:08:03.657Z,0.36
2023-03-12T09:11:03.722Z,0.36
2023-03-12T09:17:03.674Z,0.49
2023-03-12T09:20:03.669Z,0.37
2023-03-12T09:23:03.738Z,0.56
2023-03-12T09:26:03.938Z,0.27
2023-03-12T09:29:03.726Z,0.29
2023-03-12T09:32:05.826Z,0.17
2023-03-12T09:35:03.639Z,0.12
2023-03-12T09:38:03.618Z,0.25
2023-03-12T09:41:03.617Z,0.13
2023-03-12T09:44:03.644Z,0.28
2023-03-12T09:47:03.724Z,0.43
2023-03-12T09:50:03.678Z,0.43
2023-03-12T09:53:03.641Z,0.62
2023-03-12T09:56:03.729Z,0.42
2023-03-12T09:59:03.621Z,0.21
2023-03-12T10:02:03.705Z,0.23
2023-03-12T10:05:03.765Z,0.42
2023-03-12T10:08:17.342Z,0.72
2023-03-12T10:11:03.741Z,0.67
2023-03-12T10:14:03.663Z,0.65
2023-03-12T10:17:03.743Z,0.75
2023-03-12T10:20:03.817Z,0.65
2023-03-12T10:23:03.649Z,0.57
2023-03-12T10:26:03.732Z,0.64
2023-03-12T10:29:03.761Z,0.66
2023-03-12T10:32:03.730Z,0.44
2023-03-12T10:35:03.825Z,0.82
2023-03-12T10:38:03.698Z,0.74
2023-03-12T10:41:03.866Z,0.88
2023-03-12T10:44:03.778Z,0.47
2023-03-12T10:47:03.740Z,0.41
2023-03-12T10:50:03.765Z,0.65
2023-03-12T10:53:03.674Z,0.77
2023-03-12T10:56:03.687Z,0.44
2023-03-12T10:59:03.693Z,0.56
2023-03-12T11:02:03.784Z,0.39
2023-03-12T11:05:03.785Z,0.91
2023-03-12T11:08:03.680Z,0.95
2023-03-12T11:11:03.778Z,0.63
2023-03-12T11:14:04.024Z,0.79
2023-03-12T11:17:03.724Z,0.78
2023-03-12T11:20:03.803Z,0.61
2023-03-12T11:23:03.778Z,1.35
2023-03-12T11:26:03.772Z,1.2
2023-03-12T11:29:03.733Z,1.11
2023-03-12T11:32:03.971Z,1.28
2023-03-12T11:35:03.777Z,1.35
2023-03-12T11:38:04.009Z,1.98
2023-03-12T11:41:03.831Z,1.06
2023-03-12T11:44:03.722Z,1.27
2023-03-12T11:47:03.771Z,1.12
2023-03-12T11:50:03.794Z,0.9
2023-03-12T11:53:03.766Z,1.13
2023-03-12T11:56:03.757Z,0.86
2023-03-12T11:59:03.777Z,1.09
2023-03-12T12:02:03.856Z,0.6
2023-03-12T12:05:03.810Z,1.26
2023-03-12T12:08:03.765Z,1.53
2023-03-12T12:11:03.770Z,1.44
2023-03-12T12:14:03.796Z,1.56
2023-03-12T12:17:03.803Z,1.54
2023-03-12T12:20:03.750Z,1.59
2023-03-12T12:23:03.817Z,1.53
2023-03-12T12:26:03.866Z,1.38
2023-03-12T12:29:03.832Z,1.55
2023-03-12T12:32:03.792Z,1.47
2023-03-12T12:35:03.831Z,1.02
2023-03-12T12:38:03.891Z,0.71
2023-03-12T12:41:03.829Z,1.58
2023-03-12T12:44:03.806Z,1
2023-03-12T12:47:03.787Z,1.43
2023-03-12T12:50:03.849Z,1.17
2023-03-12T12:53:03.757Z,1.54
2023-03-12T12:56:03.889Z,1.39
2023-03-12T12:59:03.860Z,1.19
2023-03-12T13:02:03.860Z,1.53
2023-03-12T13:05:03.793Z,1.71
2023-03-12T13:08:03.850Z,1.25
2023-03-12T13:11:16.534Z,0.96
2023-03-12T13:14:03.962Z,1.04
2023-03-12T13:17:03.933Z,1.47
2023-03-12T13:20:03.927Z,1.09
2023-03-12T13:23:03.881Z,0.87
2023-03-12T13:26:03.827Z,1.33
2023-03-12T13:29:12.104Z,1.63
2023-03-12T13:32:03.832Z,1.49
2023-03-12T13:35:03.946Z,1.27
2023-03-12T13:38:03.872Z,0.94
2023-03-12T13:41:03.882Z,1.17
2023-03-12T13:44:03.997Z,1.39
2023-03-12T13:47:03.933Z,1.36
2023-03-12T13:50:03.912Z,1.36
2023-03-12T13:53:03.833Z,1.08
2023-03-12T13:56:03.831Z,1.38
2023-03-12T13:59:03.888Z,1.39
2023-03-12T14:02:03.974Z,1.21
2023-03-12T14:05:03.943Z,1.26
2023-03-12T14:08:03.926Z,1.11
2023-03-12T14:11:03.899Z,1.53
2023-03-12T14:14:03.982Z,1.31
2023-03-12T14:17:04.014Z,1.14
2023-03-12T14:20:03.904Z,1.02
2023-03-12T14:23:03.986Z,1.29
2023-03-12T14:26:04.307Z,1.52
2023-03-12T14:29:03.975Z,1.41
2023-03-12T14:32:03.915Z,1.16
2023-03-12T14:35:03.988Z,1.24
2023-03-12T14:38:03.898Z,1.11
2023-03-12T14:41:03.923Z,1.33
2023-03-12T14:44:03.909Z,1.13
2023-03-12T14:47:03.896Z,0.95
2023-03-12T14:50:04.013Z,1.31
2023-03-12T14:53:03.922Z,0.93
2023-03-12T14:56:03.997Z,0.48
2023-03-12T14:59:03.964Z,1.02
2023-03-12T15:02:03.978Z,1.15
2023-03-12T15:05:03.995Z,1.11
2023-03-12T15:08:03.982Z,1.41
2023-03-12T15:11:03.961Z,0.93
2023-03-12T15:14:03.898Z,0.83
2023-03-12T15:17:03.937Z,0.72
2023-03-12T15:20:03.903Z,0.78
2023-03-12T15:23:04.585Z,1.11
2023-03-12T15:26:06.502Z,1.1
2023-03-12T15:29:03.991Z,0.56
2023-03-12T15:32:04.053Z,0.68
2023-03-12T15:35:03.992Z,0.44
2023-03-12T15:38:03.942Z,0.58
2023-03-12T15:41:03.966Z,0.53
2023-03-12T15:44:03.941Z,0.72
2023-03-12T15:47:04.041Z,0.46
2023-03-12T15:50:03.975Z,0.6
2023-03-12T15:53:04.039Z,0.39
2023-03-12T15:56:07.099Z,0.62
2023-03-12T15:59:04.032Z,1
2023-03-12T16:02:04.023Z,0.72
2023-03-12T16:05:03.967Z,0.61
2023-03-12T16:08:04.096Z,0.5
2023-03-12T16:11:04.065Z,0.57
2023-03-12T16:14:04.142Z,0.67
2023-03-12T16:17:04.059Z,0.66
2023-03-12T16:20:04.065Z,0.31
2023-03-12T16:23:04.022Z,0.52
2023-03-12T16:26:04.009Z,0.5
2023-03-12T16:29:04.083Z,0.53
2023-03-12T16:32:04.101Z,0.25
2023-03-12T16:35:04.111Z,0.15
2023-03-12T16:38:03.984Z,0.4
2023-03-12T16:41:04.136Z,0.18
2023-03-12T16:44:04.093Z,0.2
2023-03-12T16:47:03.998Z,0.52
2023-03-12T16:50:04.175Z,0.07
2023-03-12T16:53:04.035Z,0.04
2023-03-12T16:56:04.058Z,0.19
2023-03-12T16:59:04.002Z,0.16
2023-03-12T17:02:04.095Z,0.14
2023-03-12T17:05:04.134Z,0.06
2023-03-12T17:08:04.061Z,0.64
2023-03-12T17:11:04.056Z,0.05
2023-03-12T17:14:04.059Z,0.04
2023-03-12T17:17:04.062Z,0.14
2023-03-12T17:20:04.050Z,0.17
2023-03-12T17:23:04.091Z,0.19
2023-03-12T17:26:04.062Z,0.21
2023-03-12T17:29:04.038Z,0.38
2023-03-12T17:32:04.170Z,0.31
2023-03-12T17:35:04.099Z,0.23
2023-03-12T17:38:04.124Z,0.18
2023-03-12T17:41:04.789Z,0.2
2023-03-12T17:44:04.220Z,0.58
2023-03-12T17:47:04.160Z,0.36
2023-03-12T17:50:04.121Z,0.57
2023-03-12T17:53:04.188Z,0.22
2023-03-12T17:56:04.185Z,0.56
2023-03-12T17:59:04.281Z,0.32
2023-03-12T18:02:04.182Z,0.49
2023-03-12T18:05:04.209Z,0.38
2023-03-12T18:08:04.089Z,0.47
2023-03-12T18:11:04.135Z,0.61
2023-03-12T18:14:04.107Z,0.43
2023-03-12T18:17:04.145Z,0.37
2023-03-12T18:20:04.098Z,0.29
2023-03-12T18:23:06.019Z,0.53
2023-03-12T18:26:04.145Z,0.28
2023-03-12T18:29:04.117Z,0.16
2023-03-12T18:32:04.153Z,0.28
2023-03-12T18:35:04.176Z,0.33
2023-03-12T18:38:04.157Z,0.76
2023-03-12T18:41:04.208Z,0.41
2023-03-12T18:44:04.114Z,0.54
2023-03-12T18:47:04.202Z,0.43
2023-03-12T18:50:04.156Z,0.41
2023-03-12T18:53:04.483Z,0.3
2023-03-12T18:56:07.334Z,0.4
2023-03-12T18:59:04.195Z,0.52
2023-03-12T19:02:04.224Z,0.46
2023-03-12T19:05:04.159Z,0.46
2023-03-12T19:08:04.150Z,0.66
2023-03-12T19:11:04.356Z,0.45
2023-03-12T19:14:04.278Z,0.53
2023-03-12T19:17:04.299Z,0.61
2023-03-12T19:20:04.211Z,0.55
2023-03-12T19:23:04.213Z,0.56
2023-03-12T19:26:04.188Z,0.55
2023-03-12T19:29:04.117Z,0.99
2023-03-12T19:32:04.300Z,0.63
2023-03-12T19:35:04.315Z,0.57
2023-03-12T19:38:04.311Z,0.49
2023-03-12T19:41:04.216Z,0.61
2023-03-12T19:44:04.271Z,0.26
2023-03-12T19:47:04.394Z,0.76
2023-03-12T19:50:04.315Z,0.77
2023-03-12T19:53:04.263Z,0.28
2023-03-12T19:56:04.271Z,0.26
2023-03-12T19:59:04.268Z,0.29
2023-03-12T20:02:04.249Z,0.3
2023-03-12T20:05:04.215Z,0.65
2023-03-12T20:08:04.169Z,0.96
2023-03-12T20:11:04.173Z,0.98
2023-03-12T20:14:07.173Z,0.68
2023-03-12T20:17:04.216Z,0.36
2023-03-12T20:20:04.223Z,1.16
2023-03-12T20:23:04.206Z,0.68
2023-03-12T20:26:04.210Z,0.38
2023-03-12T20:29:04.217Z,0.31
2023-03-12T20:32:04.206Z,1.17
2023-03-12T20:35:04.351Z,0.93
2023-03-12T20:38:04.209Z,0.49
2023-03-12T20:41:04.229Z,0.74
2023-03-12T20:44:04.362Z,0.72
2023-03-12T20:47:04.235Z,0.94
2023-03-12T20:50:04.221Z,0.64
2023-03-12T20:53:04.315Z,0.89
2023-03-12T20:56:06.600Z,0.67
2023-03-12T20:59:04.282Z,0.79
2023-03-12T21:02:04.250Z,0.92
2023-03-12T21:05:04.227Z,0.79
2023-03-12T21:08:04.298Z,0.82
2023-03-12T21:11:04.276Z,0.87
2023-03-12T21:14:04.340Z,1.08
2023-03-12T21:17:04.356Z,1.13
2023-03-12T21:20:04.221Z,0.62
2023-03-12T21:23:04.322Z,0.98
2023-03-12T21:26:04.517Z,0.66
2023-03-12T21:29:04.627Z,0.52
2023-03-12T21:32:08.116Z,0.7
2023-03-12T21:35:04.315Z,0.71
2023-03-12T21:38:10.011Z,0.87
2023-03-12T21:41:04.357Z,1.12
2023-03-12T21:47:05.293Z,0.48
2023-03-12T21:50:04.312Z,0.94
2023-03-12T21:53:09.128Z,1.03
2023-03-12T21:56:04.262Z,0.9
2023-03-12T21:59:04.308Z,0.71
2023-03-12T22:02:04.270Z,0.94
2023-03-12T22:05:04.308Z,1.03
2023-03-12T22:08:04.329Z,1.05
2023-03-12T22:11:04.374Z,1.05
2023-03-12T22:14:04.380Z,1
2023-03-12T22:17:04.310Z,0.71
2023-03-12T22:20:04.344Z,0.39
2023-03-12T22:23:04.438Z,0.9
2023-03-12T22:26:04.371Z,0.81
2023-03-12T22:29:04.367Z,0.46
2023-03-12T22:32:04.356Z,0.86
2023-03-12T22:35:04.343Z,0.56
2023-03-12T22:38:04.434Z,0.96
2023-03-12T22:41:04.302Z,0.62
2023-03-12T22:44:04.323Z,1.24
2023-03-12T22:47:04.351Z,0.5
2023-03-12T22:50:04.432Z,0.47
2023-03-12T22:53:04.365Z,0.8
2023-03-12T22:56:04.393Z,0.58
2023-03-12T22:59:04.348Z,0.86
2023-03-12T23:02:05.421Z,1.04
2023-03-12T23:05:04.524Z,0.91
2023-03-12T23:08:04.446Z,0.43
2023-03-12T23:11:04.394Z,0.84
2023-03-12T23:14:04.393Z,0.98
2023-03-12T23:17:04.305Z,1.55
2023-03-12T23:20:04.426Z,1.11
2023-03-12T23:23:04.418Z,1.13
2023-03-12T23:26:04.489Z,0.77
2023-03-12T23:29:04.399Z,0.83
2023-03-12T23:32:04.500Z,0.88
2023-03-12T23:35:04.414Z,0.76
2023-03-12T23:38:04.426Z,0.64
2023-03-12T23:41:04.346Z,0.48
2023-03-12T23:44:04.448Z,0.37
2023-03-12T23:47:04.388Z,0.75
2023-03-12T23:50:04.390Z,0.45
2023-03-12T23:53:04.461Z,0.48
2023-03-12T23:56:04.347Z,0.27
2023-03-12T23:59:04.472Z,0.76
