createdAt,value
2023-05-01T00:00:05.299Z,3.6
2023-05-01T00:05:02.349Z,3.2
2023-05-01T00:10:00.700Z,2.5
2023-05-01T00:15:00.691Z,2.2
2023-05-01T00:20:00.663Z,4.0
2023-05-01T00:25:00.752Z,4.0
2023-05-01T00:30:00.617Z,3.6
2023-05-01T00:35:00.685Z,4.7
2023-05-01T00:40:00.674Z,2.5
2023-05-01T00:45:00.742Z,2.5
2023-05-01T00:50:00.656Z,2.2
2023-05-01T00:55:00.662Z,0.0
2023-05-01T01:00:00.699Z,2.2
2023-05-01T01:05:00.721Z,0.0
2023-05-01T01:10:00.662Z,0.0
2023-05-01T01:15:00.676Z,0.0
2023-05-01T01:20:00.786Z,0.0
2023-05-01T01:25:00.632Z,0.0
2023-05-01T01:30:00.683Z,0.0
2023-05-01T01:35:00.682Z,0.0
2023-05-01T01:40:00.640Z,0.0
2023-05-01T01:45:00.682Z,0.0
2023-05-01T01:50:00.617Z,0.0
2023-05-01T01:55:00.766Z,0.0
2023-05-01T02:00:00.668Z,0.0
2023-05-01T02:05:00.619Z,0.0
2023-05-01T02:10:00.643Z,0.0
2023-05-01T02:15:00.654Z,1.4
2023-05-01T02:20:00.682Z,0.0
2023-05-01T02:25:00.640Z,0.0
2023-05-01T02:30:00.710Z,0.0
2023-05-01T02:35:00.655Z,0.0
2023-05-01T02:40:00.677Z,0.0
2023-05-01T02:45:00.661Z,0.0
2023-05-01T02:50:00.642Z,0.0
2023-05-01T02:55:00.609Z,0.0
2023-05-01T03:00:00.720Z,0.0
2023-05-01T03:05:00.646Z,0.0
2023-05-01T03:10:00.684Z,0.0
2023-05-01T03:15:00.661Z,0.0
2023-05-01T03:20:00.694Z,0.0
2023-05-01T03:25:00.670Z,0.0
2023-05-01T03:30:00.756Z,0.0
2023-05-01T03:35:00.987Z,0.0
2023-05-01T03:40:00.637Z,0.0
2023-05-01T03:45:00.660Z,1.4
2023-05-01T03:50:00.629Z,1.4
2023-05-01T03:55:00.611Z,0.0
2023-05-01T04:00:00.674Z,0.0
2023-05-01T04:05:00.626Z,0.0
2023-05-01T04:10:00.633Z,0.0
2023-05-01T04:15:00.653Z,0.0
2023-05-01T04:20:00.697Z,0.0
2023-05-01T04:25:00.730Z,1.4
2023-05-01T04:30:01.127Z,2.2
2023-05-01T04:35:00.711Z,3.6
2023-05-01T04:40:00.688Z,2.2
2023-05-01T04:45:00.656Z,1.4
2023-05-01T04:50:00.662Z,1.4
2023-05-01T04:55:00.628Z,0.0
2023-05-01T05:00:01.163Z,0.0
2023-05-01T05:05:00.690Z,0.0
2023-05-01T05:10:00.697Z,0.0
2023-05-01T05:15:00.684Z,2.9
2023-05-01T05:20:00.632Z,3.2
2023-05-01T05:25:00.696Z,3.6
2023-05-01T05:30:00.720Z,0.0
2023-05-01T05:35:00.690Z,0.0
2023-05-01T05:40:00.641Z,4.0
2023-05-01T05:45:00.650Z,7.6
2023-05-01T05:50:00.688Z,6.5
2023-05-01T05:55:00.637Z,2.5
2023-05-01T06:00:00.680Z,5.8
2023-05-01T06:05:00.788Z,4.0
2023-05-01T06:10:00.661Z,5.8
2023-05-01T06:15:00.687Z,7.9
2023-05-01T06:20:00.677Z,6.1
2023-05-01T06:25:00.709Z,4.0
2023-05-01T06:30:00.680Z,5.8
2023-05-01T06:35:00.679Z,2.2
2023-05-01T06:40:00.630Z,7.2
2023-05-01T06:45:00.745Z,10.1
2023-05-01T06:50:05.844Z,5.0
2023-05-01T06:55:00.647Z,7.2
2023-05-01T07:00:00.607Z,6.1
2023-05-01T07:05:00.682Z,12.2
2023-05-01T07:10:01.072Z,14.8
2023-05-01T07:15:00.667Z,9.0
2023-05-01T07:20:00.659Z,3.2
2023-05-01T07:25:00.660Z,9.4
2023-05-01T07:30:00.672Z,3.2
2023-05-01T07:35:00.663Z,3.6
2023-05-01T07:40:00.699Z,14.4
2023-05-01T07:45:01.723Z,4.3
2023-05-01T07:50:00.710Z,3.6
2023-05-01T07:55:00.785Z,13.0
2023-05-01T08:00:00.732Z,5.4
2023-05-01T08:05:01.449Z,4.0
2023-05-01T08:10:01.654Z,11.2
2023-05-01T08:15:00.652Z,7.9
2023-05-01T08:20:00.661Z,10.8
2023-05-01T08:25:00.638Z,14.0
2023-05-01T08:30:00.658Z,10.4
2023-05-01T08:35:00.650Z,13.7
2023-05-01T08:40:00.666Z,15.5
2023-05-01T08:45:00.772Z,16.9
2023-05-01T08:50:00.706Z,11.9
2023-05-01T08:55:00.655Z,14.4
2023-05-01T09:00:00.772Z,2.2
2023-05-01T09:05:00.670Z,15.1
2023-05-01T09:10:00.687Z,6.1
2023-05-01T09:15:00.668Z,23.8
2023-05-01T09:20:00.717Z,9.4
2023-05-01T09:25:00.642Z,15.8
2023-05-01T09:30:00.616Z,8.3
2023-05-01T09:35:00.663Z,15.5
2023-05-01T09:40:00.644Z,10.1
2023-05-01T09:45:00.626Z,13.3
2023-05-01T09:50:00.653Z,6.8
2023-05-01T09:55:00.637Z,17.3
2023-05-01T10:00:00.645Z,11.9
2023-05-01T10:05:00.825Z,19.1
2023-05-01T10:10:03.006Z,13.3
2023-05-01T10:15:24.392Z,10.8
2023-05-01T10:20:00.630Z,13.3
2023-05-01T10:25:00.656Z,14.4
2023-05-01T10:30:00.645Z,18.0
2023-05-01T10:35:00.640Z,11.9
2023-05-01T10:40:00.696Z,15.5
2023-05-01T10:45:00.675Z,13.7
2023-05-01T10:50:00.630Z,15.5
2023-05-01T10:55:00.671Z,14.8
2023-05-01T11:00:00.662Z,7.2
2023-05-01T11:05:01.554Z,18.4
2023-05-01T11:10:00.771Z,11.9
2023-05-01T11:15:00.641Z,15.8
2023-05-01T11:20:00.679Z,17.3
2023-05-01T11:25:00.655Z,8.6
2023-05-01T11:30:00.673Z,6.1
2023-05-01T11:35:00.851Z,11.2
2023-05-01T11:40:00.669Z,16.9
2023-05-01T11:45:00.654Z,15.5
2023-05-01T11:50:00.681Z,6.1
2023-05-01T11:55:01.670Z,15.8
2023-05-01T12:00:00.817Z,14.4
2023-05-01T12:05:02.081Z,15.5
2023-05-01T12:10:00.676Z,7.6
2023-05-01T12:15:01.058Z,3.2
2023-05-01T12:20:00.662Z,18.4
2023-05-01T12:25:01.009Z,19.8
2023-05-01T12:30:00.701Z,19.1
2023-05-01T12:35:01.644Z,4.3
2023-05-01T12:40:00.645Z,18.0
2023-05-01T12:45:01.404Z,15.5
2023-05-01T12:50:01.115Z,14.8
2023-05-01T12:55:00.626Z,4.0
2023-05-01T13:00:01.502Z,12.2
2023-05-01T13:05:00.653Z,5.8
2023-05-01T13:10:02.121Z,8.3
2023-05-01T13:15:00.644Z,7.6
2023-05-01T13:20:02.408Z,6.5
2023-05-01T13:25:00.778Z,8.3
2023-05-01T13:30:02.126Z,7.2
2023-05-01T13:35:00.651Z,6.5
2023-05-01T13:40:01.661Z,6.1
2023-05-01T13:45:00.724Z,10.8
2023-05-01T13:50:02.052Z,13.7
2023-05-01T13:55:05.928Z,7.9
2023-05-01T14:00:00.653Z,10.8
2023-05-01T14:05:01.908Z,9.7
2023-05-01T14:10:00.653Z,2.5
2023-05-01T14:15:02.658Z,15.5
2023-05-01T14:20:00.643Z,2.5
2023-05-01T14:25:01.689Z,15.5
2023-05-01T14:30:00.658Z,9.7
2023-05-01T14:35:00.820Z,2.9
2023-05-01T14:40:00.627Z,7.2
2023-05-01T14:45:01.142Z,6.5
2023-05-01T14:50:00.708Z,6.5
2023-05-01T14:55:01.198Z,9.0
2023-05-01T15:00:00.883Z,4.3
2023-05-01T15:05:01.401Z,9.7
2023-05-01T15:10:01.065Z,10.4
2023-05-01T15:15:01.036Z,0.0
2023-05-01T15:20:00.895Z,10.8
2023-05-01T15:25:01.358Z,4.3
2023-05-01T15:30:00.948Z,6.5
2023-05-01T15:35:01.537Z,6.1
2023-05-01T15:40:01.020Z,12.2
2023-05-01T15:45:01.480Z,14.8
2023-05-01T15:50:02.155Z,4.3
2023-05-01T15:55:00.674Z,7.2
2023-05-01T16:00:02.146Z,7.9
2023-05-01T16:05:00.792Z,2.2
2023-05-01T16:10:02.307Z,1.4
2023-05-01T16:15:00.669Z,8.3
2023-05-01T16:20:02.480Z,4.3
2023-05-01T16:25:00.781Z,7.6
2023-05-01T16:30:01.876Z,9.4
2023-05-01T16:35:00.614Z,3.2
2023-05-01T16:40:02.560Z,0.0
2023-05-01T16:45:00.621Z,5.0
2023-05-01T16:50:02.265Z,6.8
2023-05-01T16:55:00.743Z,2.2
2023-05-01T17:00:02.487Z,6.8
2023-05-01T17:05:00.652Z,3.6
2023-05-01T17:10:02.059Z,7.2
2023-05-01T17:15:00.634Z,2.5
2023-05-01T17:20:02.049Z,2.5
2023-05-01T17:25:00.622Z,2.5
2023-05-01T17:30:01.937Z,2.5
2023-05-01T17:35:01.548Z,0.0
2023-05-01T17:40:02.145Z,0.0
2023-05-01T17:45:00.616Z,0.0
2023-05-01T17:50:02.021Z,0.0
2023-05-01T17:55:00.647Z,0.0
2023-05-01T18:00:02.322Z,0.0
2023-05-01T18:05:01.513Z,0.0
2023-05-01T18:10:02.468Z,0.0
2023-05-01T18:15:00.684Z,0.0
2023-05-01T18:20:01.785Z,0.0
2023-05-01T18:25:00.714Z,0.0
2023-05-01T18:30:02.018Z,0.0
2023-05-01T18:35:00.660Z,0.0
2023-05-01T18:40:01.828Z,0.0
2023-05-01T18:45:00.665Z,0.0
2023-05-01T18:50:01.757Z,0.0
2023-05-01T18:55:00.607Z,0.0
2023-05-01T19:00:01.837Z,0.0
2023-05-01T19:05:01.096Z,0.0
2023-05-01T19:10:02.050Z,0.0
2023-05-01T19:15:00.669Z,0.0
2023-05-01T19:20:01.883Z,0.0
2023-05-01T19:25:00.731Z,0.0
2023-05-01T19:30:02.296Z,0.0
2023-05-01T19:35:00.770Z,0.0
2023-05-01T19:40:01.832Z,0.0
2023-05-01T19:45:00.661Z,0.0
2023-05-01T19:50:02.025Z,0.0
2023-05-01T19:55:00.676Z,0.0
2023-05-01T20:00:02.218Z,0.0
2023-05-01T20:05:00.820Z,0.0
2023-05-01T20:10:01.598Z,0.0
2023-05-01T20:15:00.757Z,0.0
2023-05-01T20:20:01.429Z,0.0
2023-05-01T20:25:00.678Z,0.0
2023-05-01T20:30:01.856Z,0.0
2023-05-01T20:35:00.655Z,0.0
2023-05-01T20:40:01.790Z,0.0
2023-05-01T20:45:00.658Z,0.0
2023-05-01T20:50:02.654Z,0.0
2023-05-01T20:55:00.638Z,0.0
2023-05-01T21:00:02.519Z,0.0
2023-05-01T21:05:00.655Z,0.0
2023-05-01T21:10:01.538Z,0.0
2023-05-01T21:15:00.649Z,0.0
2023-05-01T21:20:01.732Z,0.0
2023-05-01T21:25:00.644Z,0.0
2023-05-01T21:30:02.088Z,0.0
2023-05-01T21:35:00.642Z,0.0
2023-05-01T21:40:01.900Z,0.0
2023-05-01T21:45:00.664Z,0.0
2023-05-01T21:50:01.738Z,1.4
2023-05-01T21:55:00.628Z,0.0
2023-05-01T22:00:01.600Z,0.0
2023-05-01T22:05:00.622Z,0.0
2023-05-01T22:10:01.925Z,0.0
2023-05-01T22:15:00.675Z,0.0
2023-05-01T22:20:01.770Z,0.0
2023-05-01T22:25:00.615Z,0.0
2023-05-01T22:30:02.486Z,0.0
2023-05-01T22:35:00.938Z,0.0
2023-05-01T22:40:01.805Z,0.0
2023-05-01T22:45:00.684Z,0.0
2023-05-01T22:50:02.409Z,0.0
2023-05-01T22:55:00.623Z,0.0
2023-05-01T23:00:02.157Z,2.5
2023-05-01T23:05:00.627Z,0.0
2023-05-01T23:10:01.732Z,0.0
2023-05-01T23:15:00.654Z,2.5
2023-05-01T23:20:01.974Z,2.9
2023-05-01T23:25:00.628Z,4.3
2023-05-01T23:30:01.804Z,2.5
2023-05-01T23:35:00.646Z,0.0
2023-05-01T23:40:01.683Z,0.0
2023-05-01T23:45:00.631Z,0.0
2023-05-01T23:50:02.235Z,2.2
2023-05-01T23:55:00.611Z,2.2
