createdAt,value
2018-12-05T00:00:26.504Z,49.56
2018-12-05T00:01:26.668Z,46.14
2018-12-05T00:02:26.839Z,52.49
2018-12-05T00:03:27.028Z,49.56
2018-12-05T00:04:27.185Z,57.86
2018-12-05T00:05:27.343Z,57.86
2018-12-05T00:06:27.529Z,48.10
2018-12-05T00:07:27.686Z,48.58
2018-12-05T00:08:27.882Z,46.39
2018-12-05T00:09:28.041Z,47.12
2018-12-05T00:10:28.203Z,57.37
2018-12-05T00:11:28.370Z,46.14
2018-12-05T00:12:28.527Z,49.07
2018-12-05T00:13:28.713Z,49.32
2018-12-05T00:14:28.880Z,47.61
2018-12-05T00:15:29.050Z,46.39
2018-12-05T00:16:29.230Z,49.80
2018-12-05T00:17:29.401Z,45.90
2018-12-05T00:18:29.565Z,51.03
2018-12-05T00:19:29.738Z,47.61
2018-12-05T00:20:29.916Z,46.88
2018-12-05T00:21:30.081Z,49.80
2018-12-05T00:22:30.253Z,57.13
2018-12-05T00:23:30.426Z,45.90
2018-12-05T00:24:30.589Z,61.77
2018-12-05T00:25:30.758Z,48.83
2018-12-05T00:26:30.930Z,46.39
2018-12-05T00:27:31.103Z,64.94
2018-12-05T00:28:31.274Z,53.22
2018-12-05T00:29:31.440Z,48.10
2018-12-05T00:30:31.617Z,54.69
2018-12-05T00:31:31.781Z,65.19
2018-12-05T00:32:31.954Z,48.34
2018-12-05T00:33:32.121Z,48.10
2018-12-05T00:34:32.293Z,47.61
2018-12-05T00:35:32.461Z,47.85
2018-12-05T00:36:32.633Z,48.83
2018-12-05T00:37:32.805Z,47.85
2018-12-05T00:38:32.979Z,46.88
2018-12-05T00:39:33.146Z,47.12
2018-12-05T00:40:33.316Z,47.36
2018-12-05T00:41:33.492Z,45.41
2018-12-05T00:42:33.675Z,45.90
2018-12-05T00:43:33.827Z,46.88
2018-12-05T00:44:34.006Z,57.13
2018-12-05T00:45:34.179Z,46.63
2018-12-05T00:46:34.349Z,49.80
2018-12-05T00:47:34.513Z,46.14
2018-12-05T00:48:34.681Z,48.10
2018-12-05T00:49:34.859Z,46.63
2018-12-05T00:50:35.020Z,46.14
2018-12-05T00:51:35.218Z,48.83
2018-12-05T00:52:35.368Z,49.07
2018-12-05T00:53:35.547Z,45.65
2018-12-05T00:54:35.710Z,45.65
2018-12-05T00:55:35.880Z,45.41
2018-12-05T00:56:36.051Z,46.14
2018-12-05T00:57:36.224Z,52.00
2018-12-05T00:58:36.396Z,66.41
2018-12-05T00:59:36.570Z,48.83
2018-12-05T01:00:36.738Z,46.39
2018-12-05T01:01:36.920Z,46.63
2018-12-05T01:02:37.077Z,45.90
2018-12-05T01:03:37.255Z,48.58
2018-12-05T01:04:37.421Z,45.65
2018-12-05T01:07:37.926Z,47.61
2018-12-05T01:08:38.091Z,48.34
2018-12-05T01:09:38.262Z,45.90
2018-12-05T01:10:38.435Z,45.65
2018-12-05T01:11:38.601Z,45.17
2018-12-05T01:12:38.770Z,61.04
2018-12-05T01:13:38.981Z,51.51
2018-12-05T01:14:39.111Z,44.92
2018-12-05T01:15:39.292Z,45.17
2018-12-05T01:16:39.451Z,48.34
2018-12-05T01:17:39.623Z,47.36
2018-12-05T01:18:39.794Z,45.65
2018-12-05T01:19:39.964Z,46.88
2018-12-05T01:20:40.149Z,47.61
2018-12-05T01:21:40.322Z,46.63
2018-12-05T01:22:40.479Z,45.41
2018-12-05T01:23:40.656Z,49.80
2018-12-05T01:24:40.817Z,47.85
2018-12-05T01:25:41.000Z,46.39
2018-12-05T01:26:41.161Z,46.14
2018-12-05T01:27:41.338Z,47.12
2018-12-05T01:28:41.500Z,47.36
2018-12-05T01:29:41.673Z,47.61
2018-12-05T01:30:41.841Z,45.90
2018-12-05T01:31:42.010Z,46.14
2018-12-05T01:32:42.185Z,46.88
2018-12-05T01:33:42.365Z,47.85
2018-12-05T01:34:42.526Z,45.90
2018-12-05T01:35:42.705Z,45.90
2018-12-05T01:36:42.866Z,45.65
2018-12-05T01:37:43.039Z,46.14
2018-12-05T01:38:43.208Z,49.07
2018-12-05T01:39:43.382Z,45.65
2018-12-05T01:40:43.554Z,45.41
2018-12-05T01:41:43.725Z,45.41
2018-12-05T01:42:43.897Z,46.39
2018-12-05T01:43:44.068Z,70.56
2018-12-05T01:44:44.240Z,47.36
2018-12-05T01:45:44.416Z,46.63
2018-12-05T01:46:44.594Z,47.85
2018-12-05T01:47:44.760Z,46.63
2018-12-05T01:48:44.921Z,49.32
2018-12-05T01:49:45.091Z,47.85
2018-12-05T01:50:45.265Z,46.63
2018-12-05T01:51:45.437Z,45.65
2018-12-05T01:52:45.602Z,46.14
2018-12-05T01:53:45.775Z,45.65
2018-12-05T01:54:45.944Z,46.88
2018-12-05T01:55:46.119Z,47.36
2018-12-05T01:56:46.284Z,47.12
2018-12-05T01:57:46.457Z,45.41
2018-12-05T01:58:46.626Z,47.36
2018-12-05T01:59:46.798Z,48.10
2018-12-05T02:00:46.972Z,47.61
2018-12-05T02:01:47.139Z,49.32
2018-12-05T02:02:47.312Z,47.12
2018-12-05T02:03:47.483Z,48.58
2018-12-05T02:04:47.653Z,47.36
2018-12-05T02:05:47.839Z,47.85
2018-12-05T02:06:47.993Z,47.61
2018-12-05T02:07:48.159Z,53.22
2018-12-05T02:08:48.338Z,47.36
2018-12-05T02:09:48.509Z,47.36
2018-12-05T02:10:48.678Z,48.10
2018-12-05T02:11:48.849Z,56.40
2018-12-05T02:12:49.021Z,47.12
2018-12-05T02:13:49.190Z,46.14
2018-12-05T02:14:49.371Z,45.41
2018-12-05T02:15:49.547Z,66.16
2018-12-05T02:16:49.704Z,45.17
2018-12-05T02:17:49.873Z,45.90
2018-12-05T02:18:50.048Z,45.65
2018-12-05T02:19:50.218Z,61.28
2018-12-05T02:20:50.386Z,47.61
2018-12-05T02:21:50.563Z,45.41
2018-12-05T02:22:50.728Z,45.90
2018-12-05T02:23:50.896Z,46.14
2018-12-05T02:24:51.068Z,47.85
2018-12-05T02:25:51.239Z,45.41
2018-12-05T02:26:51.416Z,47.12
2018-12-05T02:27:51.588Z,50.78
2018-12-05T02:28:51.758Z,48.58
2018-12-05T02:29:51.927Z,46.88
2018-12-05T02:30:52.875Z,46.63
2018-12-05T02:31:52.319Z,48.58
2018-12-05T02:32:52.498Z,47.85
2018-12-05T02:33:52.663Z,47.85
2018-12-05T02:34:52.826Z,47.85
2018-12-05T02:35:52.999Z,47.12
2018-12-05T02:36:53.172Z,53.47
2018-12-05T02:37:53.344Z,55.18
2018-12-05T02:38:53.529Z,58.11
2018-12-05T02:39:53.683Z,47.61
2018-12-05T02:40:53.866Z,48.34
2018-12-05T02:41:54.028Z,52.00
2018-12-05T02:42:54.190Z,46.88
2018-12-05T02:43:54.361Z,46.88
2018-12-05T02:44:54.534Z,46.63
2018-12-05T02:45:54.700Z,48.10
2018-12-05T02:46:54.876Z,46.63
2018-12-05T02:47:55.050Z,47.61
2018-12-05T02:48:55.216Z,48.58
2018-12-05T02:49:55.385Z,54.93
2018-12-05T02:50:55.556Z,47.85
2018-12-05T02:51:55.730Z,51.51
2018-12-05T02:52:55.897Z,48.58
2018-12-05T02:53:56.069Z,46.88
2018-12-05T02:54:56.246Z,46.14
2018-12-05T02:55:56.411Z,45.90
2018-12-05T02:56:56.584Z,53.22
2018-12-05T02:57:56.752Z,47.85
2018-12-05T02:58:56.924Z,45.65
2018-12-05T02:59:57.106Z,46.14
2018-12-05T03:00:57.266Z,45.90
2018-12-05T03:01:57.440Z,44.92
2018-12-05T03:02:57.611Z,45.65
2018-12-05T03:03:57.775Z,45.17
2018-12-05T03:04:57.949Z,45.90
2018-12-05T03:05:58.118Z,46.63
2018-12-05T03:06:58.296Z,46.88
2018-12-05T03:07:58.456Z,46.88
2018-12-05T03:08:58.627Z,46.14
2018-12-05T03:09:58.801Z,46.39
2018-12-05T03:10:58.971Z,46.39
2018-12-05T03:11:59.148Z,45.41
2018-12-05T03:12:59.313Z,45.65
2018-12-05T03:13:59.486Z,45.17
2018-12-05T03:14:59.654Z,45.17
2018-12-05T03:15:59.828Z,45.41
2018-12-05T03:17:00.000Z,58.84
2018-12-05T03:18:00.170Z,45.90
2018-12-05T03:19:00.343Z,47.12
2018-12-05T03:20:00.511Z,45.65
2018-12-05T03:21:00.684Z,45.41
2018-12-05T03:22:00.854Z,51.03
2018-12-05T03:23:01.025Z,46.88
2018-12-05T03:24:01.197Z,45.65
2018-12-05T03:25:01.365Z,52.25
2018-12-05T03:26:01.534Z,46.88
2018-12-05T03:27:01.718Z,46.88
2018-12-05T03:28:01.885Z,46.14
2018-12-05T03:29:02.050Z,45.65
2018-12-05T03:30:02.222Z,46.39
2018-12-05T03:31:02.392Z,46.14
2018-12-05T03:32:02.572Z,48.58
2018-12-05T03:33:02.734Z,45.65
2018-12-05T03:34:02.905Z,46.14
2018-12-05T03:35:03.080Z,46.39
2018-12-05T03:36:03.246Z,46.39
2018-12-05T03:37:03.421Z,45.90
2018-12-05T03:38:03.587Z,45.41
2018-12-05T03:39:03.759Z,46.14
2018-12-05T03:40:03.935Z,46.39
2018-12-05T03:41:04.097Z,45.17
2018-12-05T03:42:04.276Z,45.90
2018-12-05T03:43:04.439Z,45.41
2018-12-05T03:44:04.615Z,44.92
2018-12-05T03:45:04.780Z,47.61
2018-12-05T03:46:04.952Z,50.78
2018-12-05T03:47:05.121Z,56.88
2018-12-05T03:48:05.297Z,55.18
2018-12-05T03:49:05.467Z,51.27
2018-12-05T03:50:05.632Z,63.23
2018-12-05T03:51:05.805Z,60.30
2018-12-05T03:52:05.988Z,45.90
2018-12-05T03:53:06.144Z,47.36
2018-12-05T03:54:06.312Z,46.88
2018-12-05T03:55:06.485Z,47.85
2018-12-05T03:56:06.654Z,47.36
2018-12-05T03:57:06.829Z,46.14
2018-12-05T03:58:07.001Z,45.65
2018-12-05T03:59:07.169Z,46.14
2018-12-05T04:00:07.340Z,48.34
2018-12-05T04:01:07.510Z,48.10
2018-12-05T04:02:07.682Z,45.65
2018-12-05T04:03:07.855Z,46.39
2018-12-05T04:04:08.028Z,46.39
2018-12-05T04:05:08.195Z,47.12
2018-12-05T04:06:08.381Z,47.61
2018-12-05T04:07:08.543Z,46.39
2018-12-05T04:08:08.711Z,46.14
2018-12-05T04:09:08.876Z,46.63
2018-12-05T04:10:09.050Z,46.14
2018-12-05T04:11:09.219Z,46.39
2018-12-05T04:12:09.399Z,47.12
2018-12-05T04:13:09.561Z,47.61
2018-12-05T04:14:09.731Z,47.85
2018-12-05T04:15:09.908Z,45.90
2018-12-05T04:16:10.073Z,46.63
2018-12-05T04:17:10.243Z,47.61
2018-12-05T04:18:10.414Z,47.85
2018-12-05T04:19:10.587Z,48.34
2018-12-05T04:20:10.760Z,50.29
2018-12-05T04:21:10.953Z,48.58
2018-12-05T04:22:11.100Z,51.03
2018-12-05T04:23:11.269Z,61.04
2018-12-05T04:24:11.453Z,49.07
2018-12-05T04:25:11.615Z,50.54
2018-12-05T04:26:11.870Z,47.61
2018-12-05T04:27:11.952Z,49.56
2018-12-05T04:28:12.124Z,50.54
2018-12-05T04:29:12.303Z,51.51
2018-12-05T04:30:12.465Z,64.94
2018-12-05T04:31:12.639Z,48.83
2018-12-05T04:32:12.823Z,51.03
2018-12-05T04:33:12.981Z,48.34
2018-12-05T04:34:13.158Z,55.66
2018-12-05T04:35:13.324Z,48.34
2018-12-05T04:36:13.495Z,47.12
2018-12-05T04:37:13.665Z,47.36
2018-12-05T04:38:13.834Z,48.58
2018-12-05T04:39:14.008Z,49.56
2018-12-05T04:40:14.185Z,48.58
2018-12-05T04:41:14.351Z,55.66
2018-12-05T04:42:14.515Z,62.99
2018-12-05T04:43:14.689Z,62.01
2018-12-05T04:44:14.857Z,77.39
2018-12-05T04:45:15.077Z,81.54
2018-12-05T04:46:15.201Z,89.36
2018-12-05T04:47:15.371Z,87.89
2018-12-05T04:48:15.545Z,73.24
2018-12-05T04:49:15.725Z,63.23
2018-12-05T04:50:15.886Z,59.33
2018-12-05T04:51:16.054Z,46.39
2018-12-05T04:52:16.226Z,46.88
2018-12-05T04:53:16.396Z,51.76
2018-12-05T04:54:16.561Z,48.58
2018-12-05T04:55:16.740Z,48.10
2018-12-05T04:56:16.909Z,55.42
2018-12-05T04:57:17.087Z,47.61
2018-12-05T04:58:17.253Z,47.36
2018-12-05T04:59:17.425Z,47.61
2018-12-05T05:00:17.593Z,74.71
2018-12-05T05:01:17.768Z,68.85
2018-12-05T05:02:17.936Z,63.48
2018-12-05T05:03:18.108Z,65.92
2018-12-05T05:04:18.280Z,72.75
2018-12-05T05:05:18.448Z,68.85
2018-12-05T05:06:18.619Z,55.18
2018-12-05T05:07:18.790Z,56.88
2018-12-05T05:08:18.953Z,49.56
2018-12-05T05:09:19.123Z,61.28
2018-12-05T05:10:19.289Z,74.22
2018-12-05T05:11:19.459Z,61.52
2018-12-05T05:12:19.640Z,71.29
2018-12-05T05:13:19.799Z,68.12
2018-12-05T05:14:19.982Z,72.02
2018-12-05T05:15:20.142Z,71.78
2018-12-05T05:16:20.309Z,61.04
2018-12-05T05:17:20.483Z,68.85
2018-12-05T05:18:20.657Z,68.36
2018-12-05T05:19:20.831Z,71.53
2018-12-05T05:20:20.996Z,75.93
2018-12-05T05:21:21.170Z,68.85
2018-12-05T05:22:21.342Z,71.78
2018-12-05T05:23:21.512Z,83.01
2018-12-05T05:24:21.689Z,82.03
2018-12-05T05:25:21.889Z,81.79
2018-12-05T05:26:22.032Z,73.24
2018-12-05T05:27:22.201Z,71.53
2018-12-05T05:28:22.373Z,70.56
2018-12-05T05:29:22.542Z,67.87
2018-12-05T05:30:22.722Z,72.27
2018-12-05T05:31:23.845Z,60.30
2018-12-05T05:32:23.057Z,54.69
2018-12-05T05:33:23.232Z,58.35
2018-12-05T05:34:23.408Z,59.08
2018-12-05T05:35:23.580Z,52.00
2018-12-05T05:36:23.750Z,48.34
2018-12-05T05:37:23.910Z,48.34
2018-12-05T05:38:24.085Z,48.34
2018-12-05T05:39:24.253Z,59.57
2018-12-05T05:40:24.433Z,51.76
2018-12-05T05:41:24.604Z,56.64
2018-12-05T05:42:24.779Z,62.74
2018-12-05T05:43:24.947Z,60.06
2018-12-05T05:44:25.111Z,62.01
2018-12-05T05:45:25.287Z,72.51
2018-12-05T05:46:25.450Z,60.55
2018-12-05T05:47:25.628Z,67.87
2018-12-05T05:48:25.793Z,52.98
2018-12-05T05:49:25.968Z,63.23
2018-12-05T05:50:26.126Z,61.04
2018-12-05T05:51:26.304Z,57.86
2018-12-05T05:52:26.471Z,64.70
2018-12-05T05:53:26.643Z,59.33
2018-12-05T05:54:26.815Z,66.16
2018-12-05T05:55:26.982Z,56.64
2018-12-05T05:56:27.162Z,72.02
2018-12-05T05:57:27.323Z,66.41
2018-12-05T05:58:27.496Z,54.44
2018-12-05T05:59:27.677Z,53.96
2018-12-05T06:00:27.841Z,74.46
2018-12-05T06:01:28.007Z,82.52
2018-12-05T06:02:28.182Z,80.57
2018-12-05T06:03:28.360Z,80.57
2018-12-05T06:04:28.524Z,79.59
2018-12-05T06:05:28.703Z,80.57
2018-12-05T06:06:28.869Z,80.57
2018-12-05T06:07:29.042Z,56.15
2018-12-05T06:08:29.213Z,59.08
2018-12-05T06:09:29.379Z,58.84
2018-12-05T06:10:29.547Z,56.40
2018-12-05T06:11:29.728Z,63.48
2018-12-05T06:12:29.888Z,62.26
2018-12-05T06:13:30.061Z,65.92
2018-12-05T06:14:30.233Z,58.84
2018-12-05T06:15:30.406Z,62.74
2018-12-05T06:16:30.576Z,56.64
2018-12-05T06:17:30.757Z,56.40
2018-12-05T06:18:30.919Z,61.52
2018-12-05T06:19:31.098Z,62.74
2018-12-05T06:20:31.262Z,82.28
2018-12-05T06:21:31.432Z,57.13
2018-12-05T06:22:31.601Z,58.35
2018-12-05T06:23:31.775Z,60.06
2018-12-05T06:24:31.942Z,57.86
2018-12-05T06:25:32.109Z,58.84
2018-12-05T06:26:32.282Z,65.43
2018-12-05T06:27:32.452Z,69.34
2018-12-05T06:28:32.619Z,72.75
2018-12-05T06:29:32.796Z,67.87
2018-12-05T06:30:32.965Z,69.09
2018-12-05T06:31:33.140Z,80.81
2018-12-05T06:32:33.318Z,90.09
2018-12-05T06:33:33.479Z,81.30
2018-12-05T06:34:33.656Z,80.08
2018-12-05T06:35:33.832Z,80.08
2018-12-05T06:36:33.984Z,82.28
2018-12-05T06:37:34.156Z,86.67
2018-12-05T06:38:34.338Z,89.11
2018-12-05T06:39:34.499Z,85.21
2018-12-05T06:40:34.666Z,76.42
2018-12-05T06:41:34.842Z,74.71
2018-12-05T06:42:35.019Z,61.04
2018-12-05T06:43:35.179Z,63.48
2018-12-05T06:44:35.357Z,67.63
2018-12-05T06:45:35.520Z,71.78
2018-12-05T06:46:35.688Z,56.88
2018-12-05T06:47:35.865Z,72.02
2018-12-05T06:48:36.037Z,63.72
2018-12-05T06:49:36.207Z,60.55
2018-12-05T06:50:36.373Z,60.30
2018-12-05T06:51:36.544Z,60.79
2018-12-05T06:52:36.715Z,61.52
2018-12-05T06:53:36.886Z,68.85
2018-12-05T06:54:37.053Z,67.14
2018-12-05T06:55:39.192Z,58.84
2018-12-05T06:56:37.394Z,59.81
2018-12-05T06:57:37.575Z,60.79
2018-12-05T06:58:37.739Z,78.37
2018-12-05T06:59:37.908Z,66.65
2018-12-05T07:00:38.095Z,72.02
2018-12-05T07:01:38.249Z,66.16
2018-12-05T07:02:38.421Z,68.12
2018-12-05T07:03:38.607Z,74.46
2018-12-05T07:04:38.780Z,66.16
2018-12-05T07:05:38.927Z,68.85
2018-12-05T07:06:39.097Z,72.75
2018-12-05T07:07:39.270Z,64.70
2018-12-05T07:08:39.437Z,63.23
2018-12-05T07:09:39.612Z,62.26
2018-12-05T07:10:39.774Z,63.48
2018-12-05T07:11:39.948Z,62.26
2018-12-05T07:12:40.109Z,67.14
2018-12-05T07:13:40.283Z,65.19
2018-12-05T07:14:40.446Z,61.28
2018-12-05T07:15:40.612Z,73.24
2018-12-05T07:16:40.779Z,64.70
2018-12-05T07:17:40.942Z,67.38
2018-12-05T07:18:41.111Z,72.27
2018-12-05T07:19:41.282Z,60.79
2018-12-05T07:20:41.469Z,70.80
2018-12-05T07:21:41.630Z,61.28
2018-12-05T07:22:41.794Z,62.50
2018-12-05T07:23:41.951Z,59.81
2018-12-05T07:24:42.122Z,60.06
2018-12-05T07:25:42.291Z,62.99
2018-12-05T07:26:42.455Z,70.31
2018-12-05T07:27:42.637Z,59.33
2018-12-05T07:28:42.793Z,65.43
2018-12-05T07:29:42.981Z,73.00
2018-12-05T07:30:43.153Z,70.80
2018-12-05T07:31:43.327Z,65.92
2018-12-05T07:32:43.503Z,68.85
2018-12-05T07:33:43.656Z,67.14
2018-12-05T07:34:43.826Z,66.89
2018-12-05T07:35:43.983Z,62.01
2018-12-05T07:36:44.170Z,61.77
2018-12-05T07:37:44.360Z,71.04
2018-12-05T07:38:44.546Z,65.19
2018-12-05T07:39:44.782Z,68.12
2018-12-05T07:40:44.949Z,65.92
2018-12-05T07:41:45.118Z,64.21
2018-12-05T07:42:45.295Z,60.79
2018-12-05T07:44:45.626Z,65.43
2018-12-05T07:45:45.786Z,68.85
2018-12-05T07:46:45.967Z,62.99
2018-12-05T07:47:46.117Z,67.63
2018-12-05T07:48:46.288Z,76.66
2018-12-05T07:49:46.457Z,68.12
2018-12-05T07:50:46.642Z,71.78
2018-12-05T07:51:46.791Z,64.45
2018-12-05T07:52:46.968Z,66.41
2018-12-05T07:53:47.130Z,71.04
2018-12-05T07:54:47.300Z,62.50
2018-12-05T07:55:47.494Z,70.56
2018-12-05T07:56:47.660Z,56.88
2018-12-05T07:57:47.830Z,65.67
2018-12-05T07:58:48.000Z,64.45
2018-12-05T07:59:48.171Z,58.35
2018-12-05T08:00:48.349Z,71.29
2018-12-05T08:01:48.520Z,62.26
2018-12-05T08:02:48.689Z,61.52
2018-12-05T08:03:48.852Z,67.38
2018-12-05T08:04:49.025Z,64.21
2018-12-05T08:05:49.196Z,67.38
2018-12-05T08:06:49.366Z,63.96
2018-12-05T08:07:49.537Z,59.08
2018-12-05T08:08:49.709Z,60.55
2018-12-05T08:09:49.884Z,57.37
2018-12-05T08:10:50.048Z,63.96
2018-12-05T08:11:50.217Z,61.04
2018-12-05T08:12:50.392Z,68.85
2018-12-05T08:13:50.562Z,66.65
2018-12-05T08:14:50.737Z,63.96
2018-12-05T08:15:50.907Z,65.43
2018-12-05T08:16:51.077Z,71.29
2018-12-05T08:17:51.247Z,64.45
2018-12-05T08:18:51.421Z,60.06
2018-12-05T08:19:51.593Z,75.68
2018-12-05T08:20:51.759Z,67.63
2018-12-05T08:21:51.934Z,68.60
2018-12-05T08:22:52.109Z,64.94
2018-12-05T08:23:52.278Z,66.41
2018-12-05T08:24:52.458Z,63.72
2018-12-05T08:25:52.618Z,73.00
2018-12-05T08:26:52.791Z,86.43
2018-12-05T08:27:52.961Z,68.12
2018-12-05T08:28:53.132Z,66.16
2018-12-05T08:29:53.302Z,75.20
2018-12-05T08:30:53.476Z,73.24
2018-12-05T08:31:53.646Z,64.94
2018-12-05T08:32:53.830Z,75.20
2018-12-05T08:33:53.989Z,67.38
2018-12-05T08:34:54.158Z,70.07
2018-12-05T08:35:54.330Z,65.19
2018-12-05T08:36:54.506Z,72.27
2018-12-05T08:37:54.679Z,63.48
2018-12-05T08:38:54.846Z,62.74
2018-12-05T08:39:55.015Z,61.77
2018-12-05T08:40:55.184Z,74.71
2018-12-05T08:41:55.359Z,61.77
2018-12-05T08:42:55.540Z,63.48
2018-12-05T08:43:55.703Z,62.26
2018-12-05T08:44:55.867Z,57.37
2018-12-05T08:45:56.043Z,68.12
2018-12-05T08:46:56.200Z,61.77
2018-12-05T08:47:56.375Z,67.14
2018-12-05T08:48:56.543Z,66.89
2018-12-05T08:49:56.713Z,65.19
2018-12-05T08:50:56.887Z,68.60
2018-12-05T08:51:57.055Z,74.46
2018-12-05T08:52:57.218Z,79.59
2018-12-05T08:53:57.397Z,62.01
2018-12-05T08:54:57.568Z,62.01
2018-12-05T08:55:57.739Z,70.80
2018-12-05T08:56:57.916Z,70.07
2018-12-05T08:57:58.078Z,56.64
2018-12-05T08:58:58.251Z,69.82
2018-12-05T08:59:58.426Z,65.19
2018-12-05T09:00:58.590Z,81.54
2018-12-05T09:01:58.775Z,62.01
2018-12-05T09:02:58.939Z,64.70
2018-12-05T09:03:59.105Z,77.64
2018-12-05T09:04:59.281Z,83.01
2018-12-05T09:05:59.444Z,69.58
2018-12-05T09:06:59.617Z,71.78
2018-12-05T09:07:59.806Z,75.68
2018-12-05T09:08:59.979Z,73.24
2018-12-05T09:10:00.153Z,72.02
2018-12-05T09:11:00.320Z,64.45
2018-12-05T09:12:00.491Z,66.16
2018-12-05T09:13:00.660Z,63.48
2018-12-05T09:14:00.828Z,79.59
2018-12-05T09:15:00.996Z,81.05
2018-12-05T09:16:01.172Z,62.01
2018-12-05T09:17:01.343Z,62.26
2018-12-05T09:18:01.513Z,64.94
2018-12-05T09:19:01.684Z,72.02
2018-12-05T09:20:01.852Z,67.38
2018-12-05T09:21:02.027Z,80.08
2018-12-05T09:22:02.198Z,62.99
2018-12-05T09:23:02.385Z,80.57
2018-12-05T09:24:02.556Z,82.03
2018-12-05T09:25:02.733Z,89.60
2018-12-05T09:26:02.899Z,57.86
2018-12-05T09:27:03.067Z,62.26
2018-12-05T09:28:03.247Z,62.01
2018-12-05T09:29:03.403Z,65.19
2018-12-05T09:30:03.582Z,67.87
2018-12-05T09:31:03.748Z,71.78
2018-12-05T09:32:03.919Z,65.19
2018-12-05T09:33:04.095Z,67.63
2018-12-05T09:34:04.269Z,74.95
2018-12-05T09:35:04.440Z,63.23
2018-12-05T09:36:04.612Z,62.74
2018-12-05T09:37:04.786Z,61.04
2018-12-05T09:38:04.951Z,64.45
2018-12-05T09:39:05.143Z,61.77
2018-12-05T09:40:05.298Z,67.63
2018-12-05T09:41:05.470Z,64.45
2018-12-05T09:42:05.640Z,63.96
2018-12-05T09:43:05.807Z,67.38
2018-12-05T09:44:05.988Z,62.50
2018-12-05T09:45:06.161Z,69.34
2018-12-05T09:46:06.344Z,70.07
2018-12-05T09:47:06.502Z,70.56
2018-12-05T09:48:06.674Z,63.96
2018-12-05T09:49:06.850Z,69.09
2018-12-05T09:50:07.010Z,66.16
2018-12-05T09:51:07.196Z,64.45
2018-12-05T09:52:07.354Z,66.41
2018-12-05T09:53:07.539Z,62.74
2018-12-05T09:54:07.712Z,65.67
2018-12-05T09:55:07.877Z,65.92
2018-12-05T09:56:08.050Z,66.16
2018-12-05T09:57:08.218Z,60.79
2018-12-05T09:58:08.392Z,69.82
2018-12-05T09:59:08.567Z,67.38
2018-12-05T10:00:08.741Z,69.34
2018-12-05T10:01:08.895Z,68.85
2018-12-05T10:02:09.069Z,63.23
2018-12-05T10:03:09.244Z,68.36
2018-12-05T10:04:09.408Z,66.16
2018-12-05T10:05:09.581Z,62.74
2018-12-05T10:06:09.757Z,65.43
2018-12-05T10:07:09.920Z,60.06
2018-12-05T10:08:10.094Z,65.43
2018-12-05T10:09:10.266Z,62.01
2018-12-05T10:10:10.434Z,67.87
2018-12-05T10:11:10.629Z,72.02
2018-12-05T10:12:10.797Z,69.58
2018-12-05T10:13:10.960Z,60.30
2018-12-05T10:15:11.294Z,68.85
2018-12-05T10:16:11.469Z,66.16
2018-12-05T10:17:11.649Z,63.48
2018-12-05T10:18:11.816Z,69.34
2018-12-05T10:19:11.985Z,61.52
2018-12-05T10:20:12.158Z,80.08
2018-12-05T10:21:12.336Z,82.76
2018-12-05T10:22:12.493Z,83.25
2018-12-05T10:23:12.674Z,84.96
2018-12-05T10:24:12.841Z,83.98
2018-12-05T10:25:13.017Z,85.94
2018-12-05T10:26:13.195Z,83.25
2018-12-05T10:27:13.375Z,84.72
2018-12-05T10:28:13.543Z,85.21
2018-12-05T10:29:13.714Z,85.69
2018-12-05T10:30:13.884Z,83.98
2018-12-05T10:31:14.057Z,79.35
2018-12-05T10:32:14.257Z,64.94
2018-12-05T10:33:14.402Z,64.21
2018-12-05T10:34:14.582Z,69.58
2018-12-05T10:35:14.755Z,63.48
2018-12-05T10:36:14.916Z,66.65
2018-12-05T10:37:15.086Z,63.72
2018-12-05T10:38:15.257Z,70.31
2018-12-05T10:39:15.443Z,62.74
2018-12-05T10:40:15.607Z,62.50
2018-12-05T10:41:15.783Z,72.75
2018-12-05T10:42:15.944Z,68.60
2018-12-05T10:43:16.128Z,71.29
2018-12-05T10:44:16.309Z,67.63
2018-12-05T10:45:16.440Z,70.31
2018-12-05T10:46:16.614Z,70.56
2018-12-05T10:47:16.791Z,68.60
2018-12-05T10:48:16.952Z,70.31
2018-12-05T10:49:17.126Z,70.31
2018-12-05T10:50:17.331Z,70.31
2018-12-05T10:51:17.495Z,64.94
2018-12-05T10:52:17.670Z,67.63
2018-12-05T10:53:17.842Z,61.28
2018-12-05T10:54:18.189Z,62.01
2018-12-05T10:55:18.200Z,72.51
2018-12-05T10:56:18.353Z,75.20
2018-12-05T10:57:18.526Z,60.79
2018-12-05T10:58:18.707Z,64.70
2018-12-05T10:59:18.878Z,61.52
2018-12-05T11:00:19.038Z,67.87
2018-12-05T11:01:19.211Z,85.21
2018-12-05T11:02:19.383Z,85.69
2018-12-05T11:03:19.561Z,84.72
2018-12-05T11:04:19.736Z,85.94
2018-12-05T11:05:19.897Z,85.21
2018-12-05T11:06:20.072Z,84.96
2018-12-05T11:07:20.244Z,80.81
2018-12-05T11:08:20.425Z,61.28
2018-12-05T11:09:20.585Z,65.19
2018-12-05T11:10:20.787Z,61.04
2018-12-05T11:11:20.922Z,65.19
2018-12-05T11:12:21.100Z,65.19
2018-12-05T11:13:21.269Z,64.94
2018-12-05T11:14:21.441Z,59.81
2018-12-05T11:15:21.613Z,77.39
2018-12-05T11:16:21.792Z,64.94
2018-12-05T11:17:21.954Z,69.58
2018-12-05T11:18:22.133Z,67.14
2018-12-05T11:19:22.312Z,62.99
2018-12-05T11:20:22.477Z,67.38
2018-12-05T11:21:22.656Z,70.31
2018-12-05T11:22:22.826Z,68.12
2018-12-05T11:23:23.008Z,66.16
2018-12-05T11:24:23.170Z,66.65
2018-12-05T11:25:23.334Z,62.26
2018-12-05T11:26:23.562Z,60.30
2018-12-05T11:27:23.677Z,63.48
2018-12-05T11:28:23.855Z,63.72
2018-12-05T11:29:24.028Z,65.43
2018-12-05T11:30:24.192Z,70.07
2018-12-05T11:31:24.372Z,71.78
2018-12-05T11:32:24.541Z,70.80
2018-12-05T11:33:24.715Z,62.74
2018-12-05T11:34:24.917Z,67.38
2018-12-05T11:35:25.057Z,74.46
2018-12-05T11:36:25.239Z,77.88
2018-12-05T11:37:25.391Z,63.96
2018-12-05T11:38:25.566Z,66.65
2018-12-05T11:39:25.738Z,62.50
2018-12-05T11:40:25.917Z,64.45
2018-12-05T11:41:26.080Z,62.74
2018-12-05T11:42:26.264Z,61.52
2018-12-05T11:43:26.423Z,66.16
2018-12-05T11:44:26.603Z,70.56
2018-12-05T11:45:26.779Z,71.53
2018-12-05T11:46:26.946Z,66.16
2018-12-05T11:47:27.148Z,61.52
2018-12-05T11:48:27.304Z,66.41
2018-12-05T11:49:27.478Z,65.92
2018-12-05T11:50:27.810Z,67.63
2018-12-05T11:51:27.756Z,64.45
2018-12-05T11:52:27.934Z,64.45
2018-12-05T11:53:28.110Z,61.52
2018-12-05T11:54:28.334Z,64.70
2018-12-05T11:55:28.469Z,67.63
2018-12-05T11:56:28.648Z,65.43
2018-12-05T11:57:28.827Z,67.63
2018-12-05T11:58:28.973Z,68.12
2018-12-05T11:59:29.170Z,66.41
2018-12-05T12:00:29.298Z,67.63
2018-12-05T12:01:29.468Z,71.78
2018-12-05T12:02:29.636Z,60.55
2018-12-05T12:03:29.825Z,69.09
2018-12-05T12:04:29.973Z,69.58
2018-12-05T12:05:30.147Z,64.45
2018-12-05T12:06:30.298Z,74.95
2018-12-05T12:07:30.483Z,61.52
2018-12-05T12:08:30.739Z,64.94
2018-12-05T12:09:30.802Z,69.82
2018-12-05T12:10:30.988Z,67.87
2018-12-05T12:11:31.166Z,72.27
2018-12-05T12:12:31.331Z,65.43
2018-12-05T12:13:31.518Z,66.65
2018-12-05T12:14:31.677Z,64.94
2018-12-05T12:15:31.847Z,95.95
2018-12-05T12:16:32.020Z,64.70
2018-12-05T12:17:32.188Z,63.23
2018-12-05T12:18:32.362Z,63.48
2018-12-05T12:19:32.548Z,60.79
2018-12-05T12:20:32.722Z,72.02
2018-12-05T12:21:32.897Z,65.19
2018-12-05T12:22:33.071Z,62.26
2018-12-05T12:23:33.462Z,65.92
2018-12-05T12:24:35.047Z,59.33
2018-12-05T12:25:33.582Z,60.06
2018-12-05T12:26:33.755Z,64.70
2018-12-05T12:27:33.932Z,69.34
2018-12-05T12:28:34.103Z,77.88
2018-12-05T12:29:34.319Z,76.66
2018-12-05T12:30:34.491Z,67.63
2018-12-05T12:31:34.676Z,69.09
2018-12-05T12:32:34.838Z,73.73
2018-12-05T12:33:35.005Z,66.41
2018-12-05T12:34:35.179Z,66.89
2018-12-05T12:35:35.350Z,68.85
2018-12-05T12:36:35.524Z,69.09
2018-12-05T12:37:35.697Z,59.81
2018-12-05T12:38:35.870Z,65.43
2018-12-05T12:39:36.050Z,67.87
2018-12-05T12:40:36.215Z,66.41
2018-12-05T12:41:36.387Z,67.38
2018-12-05T12:42:36.554Z,63.72
2018-12-05T12:43:36.730Z,61.52
2018-12-05T12:44:36.898Z,67.14
2018-12-05T12:45:37.101Z,70.31
2018-12-05T12:46:37.269Z,64.21
2018-12-05T12:47:37.440Z,61.52
2018-12-05T12:48:37.614Z,63.96
2018-12-05T12:49:37.790Z,66.65
2018-12-05T12:50:37.961Z,63.48
2018-12-05T12:51:38.140Z,65.92
2018-12-05T12:52:38.315Z,63.72
2018-12-05T12:53:38.485Z,63.72
2018-12-05T12:54:38.656Z,63.72
2018-12-05T12:55:38.826Z,66.41
2018-12-05T12:56:39.005Z,64.70
2018-12-05T12:57:39.176Z,68.36
2018-12-05T12:58:39.350Z,61.52