createdAt,value
2018-11-04T00:00:15.447Z,89.01
2018-11-04T00:05:33.989Z,89.32
2018-11-04T00:10:52.514Z,89.26
2018-11-04T00:16:11.028Z,89.46
2018-11-04T00:21:29.499Z,89.31
2018-11-04T00:26:48.032Z,89.52
2018-11-04T00:32:06.666Z,89.25
2018-11-04T00:37:25.246Z,89.83
2018-11-04T00:42:43.749Z,89.84
2018-11-04T00:48:02.270Z,90.33
2018-11-04T00:53:21.210Z,89.88
2018-11-04T00:58:39.715Z,89.67
2018-11-04T01:03:58.247Z,90.40
2018-11-04T01:09:16.880Z,90.06
2018-11-04T01:14:35.332Z,90.68
2018-11-04T01:19:53.900Z,91.03
2018-11-04T01:25:12.442Z,90.95
2018-11-04T01:30:37.667Z,91.11
2018-11-04T01:35:56.181Z,90.53
2018-11-04T01:41:14.704Z,91.13
2018-11-04T01:46:33.190Z,91.58
2018-11-04T01:51:51.711Z,90.74
2018-11-04T01:57:10.258Z,91.14
2018-11-04T02:02:28.767Z,91.62
2018-11-04T02:07:47.279Z,91.98
2018-11-04T02:13:06.034Z,92.62
2018-11-04T02:18:24.575Z,92.56
2018-11-04T02:23:43.181Z,92.74
2018-11-04T02:29:01.691Z,92.82
2018-11-04T02:34:20.203Z,92.84
2018-11-04T02:39:38.726Z,92.70
2018-11-04T02:44:57.320Z,92.60
2018-11-04T02:50:15.901Z,92.51
2018-11-04T02:55:34.425Z,93.54
2018-11-04T03:00:52.911Z,93.71
2018-11-04T03:06:11.426Z,93.19
2018-11-04T03:11:29.993Z,93.25
2018-11-04T03:16:48.552Z,93.88
2018-11-04T03:22:07.380Z,93.67
2018-11-04T03:27:25.901Z,93.29
2018-11-04T03:32:44.411Z,93.05
2018-11-04T03:38:02.888Z,93.38
2018-11-04T03:43:21.564Z,93.79
2018-11-04T03:48:40.061Z,94.24
2018-11-04T03:53:58.555Z,95.14
2018-11-04T03:59:17.055Z,95.92
2018-11-04T04:04:35.631Z,95.98
2018-11-04T04:09:54.183Z,95.95
2018-11-04T04:15:12.739Z,96.24
2018-11-04T04:20:31.328Z,93.60
2018-11-04T04:25:49.849Z,92.34
2018-11-04T04:31:08.395Z,93.10
2018-11-04T04:36:26.916Z,93.22
2018-11-04T04:41:45.407Z,94.63
2018-11-04T04:47:03.931Z,94.50
2018-11-04T04:52:22.455Z,95.20
2018-11-04T04:57:40.935Z,95.40
2018-11-04T05:02:59.462Z,95.23
2018-11-04T05:08:18.007Z,95.46
2018-11-04T05:13:36.538Z,94.80
2018-11-04T05:18:55.051Z,93.73
2018-11-04T05:24:13.544Z,92.22
2018-11-04T05:29:32.070Z,91.19
2018-11-04T05:34:50.564Z,92.04
2018-11-04T05:40:09.298Z,91.51
2018-11-04T05:45:27.836Z,91.82
2018-11-04T05:50:46.308Z,91.50
2018-11-04T05:56:04.948Z,91.37
2018-11-04T06:01:23.579Z,91.22
2018-11-04T06:06:42.124Z,91.39
2018-11-04T06:12:00.659Z,92.21
2018-11-04T06:17:19.333Z,91.00
2018-11-04T06:22:37.850Z,90.68
2018-11-04T06:27:56.368Z,90.22
2018-11-04T06:33:15.582Z,90.12
2018-11-04T06:38:34.153Z,89.31
2018-11-04T06:43:52.659Z,88.73
2018-11-04T06:49:11.207Z,88.53
2018-11-04T06:54:29.754Z,89.38
2018-11-04T06:59:49.449Z,89.73
2018-11-04T07:05:08.014Z,89.53
2018-11-04T07:10:27.144Z,88.57
2018-11-04T07:15:46.773Z,88.54
2018-11-04T07:21:05.671Z,88.25
2018-11-04T07:26:24.210Z,87.27
2018-11-04T07:31:43.439Z,87.60
2018-11-04T07:37:01.987Z,86.95
2018-11-04T07:42:20.603Z,87.26
2018-11-04T07:47:39.295Z,87.09
2018-11-04T07:52:57.878Z,87.63
2018-11-04T07:58:16.441Z,87.52
2018-11-04T08:03:34.986Z,87.70
2018-11-04T08:08:53.924Z,87.68
2018-11-04T08:14:12.469Z,88.30
2018-11-04T08:19:31.015Z,88.04
2018-11-04T08:24:49.562Z,87.72
2018-11-04T08:30:09.132Z,87.36
2018-11-04T08:35:27.622Z,87.32
2018-11-04T08:40:46.222Z,85.80
2018-11-04T08:46:04.787Z,85.64
2018-11-04T08:51:23.322Z,86.23
2018-11-04T08:56:41.858Z,86.49
2018-11-04T09:02:00.349Z,85.40
2018-11-04T09:07:18.965Z,85.19
2018-11-04T09:12:37.758Z,84.01
2018-11-04T09:17:57.924Z,85.17
2018-11-04T09:23:17.034Z,84.51
2018-11-04T09:28:36.210Z,84.06
2018-11-04T09:33:54.718Z,84.44
2018-11-04T09:39:13.391Z,84.67
2018-11-04T09:44:31.881Z,85.60
2018-11-04T09:49:50.413Z,84.67
2018-11-04T09:55:10.005Z,84.77
2018-11-04T10:00:28.768Z,84.47
2018-11-04T10:05:48.876Z,84.29
2018-11-04T10:11:07.458Z,85.04
2018-11-04T10:16:26.031Z,84.48
2018-11-04T10:21:44.486Z,84.58
2018-11-04T10:27:03.136Z,83.67
2018-11-04T10:32:21.672Z,84.90
2018-11-04T10:37:41.239Z,84.30
2018-11-04T10:42:59.911Z,83.45
2018-11-04T10:48:19.209Z,83.20
2018-11-04T10:53:37.787Z,83.12
2018-11-04T10:58:56.427Z,83.28
2018-11-04T11:04:16.143Z,82.52
2018-11-04T11:09:34.766Z,82.12
2018-11-04T11:14:53.476Z,80.96
2018-11-04T11:20:13.221Z,79.13
2018-11-04T11:25:32.282Z,80.05
2018-11-04T11:30:51.469Z,79.57
2018-11-04T11:36:10.222Z,80.28
2018-11-04T11:41:28.773Z,78.99
2018-11-04T11:46:47.915Z,81.20
2018-11-04T11:52:07.845Z,80.06
2018-11-04T11:57:26.955Z,79.67
2018-11-04T12:02:45.481Z,80.20
2018-11-04T12:08:04.075Z,79.95
2018-11-04T12:13:22.637Z,80.48
2018-11-04T12:18:42.759Z,79.97
2018-11-04T12:24:01.466Z,78.80
2018-11-04T12:29:20.140Z,79.80
2018-11-04T12:34:38.679Z,79.63
2018-11-04T12:39:58.136Z,78.87
2018-11-04T12:45:16.772Z,78.59
2018-11-04T12:50:35.872Z,78.54
2018-11-04T12:55:54.549Z,78.96
2018-11-04T13:01:13.145Z,78.01
2018-11-04T13:06:31.667Z,77.61
2018-11-04T13:11:50.178Z,77.08
2018-11-04T13:17:08.831Z,76.58
2018-11-04T13:22:27.551Z,76.24
2018-11-04T13:27:46.110Z,76.69
2018-11-04T13:33:04.947Z,75.53
2018-11-04T13:38:23.491Z,77.73
2018-11-04T13:43:41.999Z,76.81
2018-11-04T13:49:00.551Z,77.33
2018-11-04T13:54:19.104Z,77.12
2018-11-04T13:59:37.905Z,77.74
2018-11-04T14:04:56.431Z,77.55
2018-11-04T14:10:16.046Z,77.12
2018-11-04T14:15:34.535Z,77.61
2018-11-04T14:20:53.059Z,77.19
2018-11-04T14:26:13.367Z,76.15
2018-11-04T14:31:31.951Z,77.04
2018-11-04T14:36:50.593Z,77.04
2018-11-04T14:42:09.185Z,76.83
2018-11-04T14:47:27.735Z,76.59
2018-11-04T14:52:46.581Z,76.74
2018-11-04T14:58:05.628Z,76.71
2018-11-04T15:03:25.547Z,77.44
2018-11-04T15:08:44.189Z,77.00
2018-11-04T15:14:03.395Z,77.32
2018-11-04T15:19:22.471Z,77.04
2018-11-04T15:24:40.988Z,77.85
2018-11-04T15:29:59.520Z,77.95
2018-11-04T15:35:18.534Z,78.40
2018-11-04T15:40:37.987Z,78.83
2018-11-04T15:45:56.497Z,78.81
2018-11-04T15:51:15.078Z,79.02
2018-11-04T15:56:33.707Z,78.33
2018-11-04T16:01:52.199Z,78.93
2018-11-04T16:07:10.846Z,78.87
2018-11-04T16:12:29.875Z,79.89
2018-11-04T16:17:48.448Z,80.08
2018-11-04T16:23:07.000Z,79.59
2018-11-04T16:28:25.604Z,80.68
2018-11-04T16:33:44.179Z,80.92
2018-11-04T16:39:02.723Z,80.68
2018-11-04T16:44:21.579Z,81.00
2018-11-04T16:49:40.025Z,81.25
2018-11-04T16:54:58.678Z,81.17
2018-11-04T17:00:17.492Z,80.82
2018-11-04T17:05:36.590Z,80.77
2018-11-04T17:10:55.191Z,81.42
2018-11-04T17:16:15.337Z,81.57
2018-11-04T17:21:34.570Z,81.69
2018-11-04T17:26:53.293Z,81.46
2018-11-04T17:32:12.116Z,82.29
2018-11-04T17:37:30.662Z,82.14
2018-11-04T17:42:49.186Z,81.60
2018-11-04T17:48:07.726Z,81.14
2018-11-04T17:53:26.462Z,81.68
2018-11-04T17:58:44.982Z,82.02
2018-11-04T18:04:03.814Z,82.22
2018-11-04T18:09:22.311Z,82.01
2018-11-04T18:14:45.284Z,82.28
2018-11-04T18:20:04.132Z,83.06
2018-11-04T18:25:23.245Z,83.24
2018-11-04T18:30:41.807Z,83.22
2018-11-04T18:36:00.338Z,83.63
2018-11-04T18:41:18.846Z,84.44
2018-11-04T18:46:37.424Z,84.04
2018-11-04T18:51:56.060Z,84.14
2018-11-04T18:57:14.588Z,84.39
2018-11-04T19:02:33.299Z,84.69
2018-11-04T19:07:51.832Z,85.50
2018-11-04T19:13:10.413Z,85.80
2018-11-04T19:18:28.990Z,85.77
2018-11-04T19:23:47.566Z,85.91
2018-11-04T19:29:06.180Z,86.36
2018-11-04T19:34:24.859Z,85.93
2018-11-04T19:39:44.207Z,87.34
2018-11-04T19:45:02.803Z,86.80
2018-11-04T19:50:21.692Z,87.42
2018-11-04T19:55:40.261Z,87.52
2018-11-04T20:00:58.788Z,87.03
2018-11-04T20:06:17.593Z,87.43
2018-11-04T20:11:36.247Z,87.81
2018-11-04T20:16:55.604Z,88.11
2018-11-04T20:22:14.144Z,88.61
2018-11-04T20:27:32.737Z,88.67
2018-11-04T20:32:56.758Z,89.02
2018-11-04T20:38:15.696Z,88.86
2018-11-04T20:43:34.865Z,89.84
2018-11-04T20:48:58.739Z,89.29
2018-11-04T20:54:17.487Z,89.04
2018-11-04T20:59:36.022Z,90.46
2018-11-04T21:04:55.222Z,90.41
2018-11-04T21:10:14.942Z,90.19
2018-11-04T21:15:36.642Z,89.48
2018-11-04T21:20:55.306Z,90.09
2018-11-04T21:26:14.800Z,89.93
2018-11-04T21:31:35.239Z,89.49
2018-11-04T21:36:53.914Z,91.09
2018-11-04T21:42:14.837Z,90.14
2018-11-04T21:47:33.649Z,90.17
2018-11-04T21:52:52.738Z,90.97
2018-11-04T21:58:11.863Z,91.25
2018-11-04T22:03:30.478Z,91.58
2018-11-04T22:08:49.045Z,91.39
2018-11-04T22:14:07.580Z,90.38
2018-11-04T22:19:26.111Z,90.56
2018-11-04T22:24:44.896Z,90.17
2018-11-04T22:30:04.778Z,90.60
2018-11-04T22:35:23.414Z,89.88
2018-11-04T22:40:45.731Z,90.32
2018-11-04T22:46:04.621Z,90.48
2018-11-04T22:51:23.158Z,89.94
2018-11-04T22:56:41.733Z,90.43
2018-11-04T23:02:00.190Z,90.26
2018-11-04T23:07:18.662Z,90.14
2018-11-04T23:12:37.611Z,90.73
2018-11-04T23:17:56.182Z,91.41
2018-11-04T23:23:14.705Z,91.53
2018-11-04T23:28:33.217Z,91.29
2018-11-04T23:33:51.746Z,91.03
2018-11-04T23:39:10.917Z,91.76
2018-11-04T23:44:29.448Z,91.26
2018-11-04T23:49:47.963Z,90.92
2018-11-04T23:55:08.287Z,90.63
