createdAt,value
2019-05-01T00:01:13.605Z,353.73
2019-05-01T00:06:13.577Z,312.29
2019-05-01T00:11:14.618Z,372.46
2019-05-01T00:16:13.558Z,381.72
2019-05-01T00:21:13.589Z,422.27
2019-05-01T00:26:13.531Z,391.28
2019-05-01T00:31:13.532Z,354.48
2019-05-01T00:36:13.533Z,352.97
2019-05-01T00:41:13.538Z,335.76
2019-05-01T00:46:13.533Z,322.02
2019-05-01T00:51:13.573Z,389.24
2019-05-01T00:56:13.552Z,386.33
2019-05-01T01:01:13.523Z,391.05
2019-05-01T01:06:13.512Z,375.42
2019-05-01T01:11:13.496Z,391.05
2019-05-01T01:16:13.510Z,386.33
2019-05-01T01:21:13.510Z,418.85
2019-05-01T01:26:13.499Z,450.59
2019-05-01T01:31:13.529Z,445.21
2019-05-01T01:36:13.510Z,444.62
2019-05-01T01:41:13.514Z,410.65
2019-05-01T01:46:13.532Z,415.73
2019-05-01T01:51:13.459Z,431.49
2019-05-01T01:56:13.508Z,427.1
2019-05-01T02:01:17.795Z,414.45
2019-05-01T02:06:13.483Z,384.12
2019-05-01T02:11:13.437Z,428.19
2019-05-01T02:16:13.429Z,414.45
2019-05-01T02:21:13.464Z,443.16
2019-05-01T02:26:13.441Z,414.45
2019-05-01T02:31:29.394Z,435.12
2019-05-01T02:36:13.430Z,430.66
2019-05-01T02:41:13.419Z,417.03
2019-05-01T02:46:13.424Z,362.25
2019-05-01T02:51:13.498Z,454.24
2019-05-01T02:56:13.430Z,478.51
2019-05-01T03:01:14.546Z,457.03
2019-05-01T03:06:13.422Z,427.92
2019-05-01T03:11:13.420Z,387
2019-05-01T03:16:13.377Z,381.07
2019-05-01T03:21:13.381Z,369.54
2019-05-01T03:26:13.440Z,382.37
2019-05-01T03:31:13.361Z,405.45
2019-05-01T03:36:13.397Z,443.45
2019-05-01T03:41:13.373Z,426.83
2019-05-01T03:46:13.359Z,379.35
2019-05-01T03:51:13.467Z,348.5
2019-05-01T03:56:13.392Z,340.96
2019-05-01T04:01:13.345Z,350.72
2019-05-01T04:06:13.338Z,364.25
2019-05-01T04:11:13.325Z,382.81
2019-05-01T04:16:13.311Z,383.24
2019-05-01T04:21:13.340Z,355.24
2019-05-01T04:26:13.328Z,401.33
2019-05-01T04:31:13.347Z,364.25
2019-05-01T04:36:13.331Z,400.37
2019-05-01T04:41:13.312Z,387.89
2019-05-01T04:46:13.299Z,402.29
2019-05-01T04:51:13.330Z,409.4
2019-05-01T04:56:13.325Z,401.57
2019-05-01T05:01:13.246Z,408.65
2019-05-01T05:06:13.336Z,375.42
2019-05-01T05:11:13.412Z,352.59
2019-05-01T05:16:13.329Z,368.72
2019-05-01T05:21:13.315Z,380.21
2019-05-01T05:26:13.291Z,343.79
2019-05-01T05:31:13.225Z,350.72
2019-05-01T05:36:13.294Z,368.31
2019-05-01T05:41:13.245Z,370.37
2019-05-01T05:46:13.245Z,358.33
2019-05-01T05:51:13.263Z,368.31
2019-05-01T05:56:13.213Z,299.55
2019-05-01T06:01:13.242Z,255.36
2019-05-01T06:06:13.259Z,299.28
2019-05-01T06:11:13.216Z,334.74
2019-05-01T06:16:17.389Z,329.08
2019-05-01T06:21:13.252Z,317.08
2019-05-01T06:26:13.219Z,306.21
2019-05-01T06:31:13.189Z,312.58
2019-05-01T06:36:14.414Z,300.92
2019-05-01T06:41:14.297Z,301.74
2019-05-01T06:46:17.305Z,300.37
2019-05-01T06:51:18.941Z,336.1
2019-05-01T06:56:13.172Z,337.13
2019-05-01T07:01:18.586Z,334.06
2019-05-01T07:06:14.669Z,317.08
2019-05-01T07:11:16.616Z,302.57
2019-05-01T07:16:13.167Z,281.69
2019-05-01T07:21:13.137Z,289.33
2019-05-01T07:26:14.787Z,283.62
2019-05-01T07:31:13.135Z,294.75
2019-05-01T07:36:16.532Z,296.86
2019-05-01T07:41:13.169Z,293.18
2019-05-01T07:46:18.199Z,290.09
2019-05-01T07:51:13.108Z,305.37
2019-05-01T07:56:13.126Z,299.83
2019-05-01T08:01:20.030Z,315.57
2019-05-01T08:06:21.302Z,307.07
2019-05-01T08:11:13.070Z,327.77
2019-05-01T08:16:14.533Z,313.77
2019-05-01T08:21:13.081Z,306.21
2019-05-01T08:26:13.113Z,316.17
2019-05-01T08:31:13.090Z,289.33
2019-05-01T08:36:13.611Z,325.19
2019-05-01T08:41:13.080Z,318.92
2019-05-01T08:46:17.745Z,304.8
2019-05-01T08:51:13.098Z,269.08
2019-05-01T08:56:21.808Z,288.32
2019-05-01T09:01:16.444Z,270.18
2019-05-01T09:06:13.018Z,268.64
2019-05-01T09:11:13.010Z,273.53
2019-05-01T09:16:13.057Z,249.76
2019-05-01T09:21:13.046Z,253.21
2019-05-01T09:26:16.380Z,242.44
2019-05-01T09:31:13.053Z,231.73
2019-05-01T09:36:13.023Z,233.2
2019-05-01T09:41:13.014Z,259.36
2019-05-01T09:46:13.065Z,254.38
2019-05-01T09:51:17.768Z,242.79
2019-05-01T09:56:18.288Z,259.77
2019-05-01T10:01:18.281Z,235.86
2019-05-01T10:06:18.916Z,238.24
2019-05-01T10:11:28.650Z,228.37
2019-05-01T10:16:18.292Z,255.95
2019-05-01T10:21:18.212Z,247.15
2019-05-01T10:26:23.817Z,238.41
2019-05-01T10:31:18.208Z,234.52
2019-05-01T10:36:20.700Z,235.19
2019-05-01T10:41:18.241Z,217.98
2019-05-01T10:46:18.208Z,246.23
2019-05-01T10:51:18.218Z,240.85
2019-05-01T10:56:18.196Z,246.96
2019-05-01T11:01:18.201Z,251.47
2019-05-01T11:06:18.179Z,246.04
2019-05-01T11:11:18.199Z,232.05
2019-05-01T11:16:18.198Z,227.27
2019-05-01T11:21:18.157Z,220.6
2019-05-01T11:26:18.224Z,235.36
2019-05-01T11:31:18.208Z,234.19
2019-05-01T11:41:19.605Z,222.68
2019-05-01T11:46:19.642Z,211.97
2019-05-01T11:51:23.892Z,208.36
2019-05-01T11:56:19.608Z,197.76
2019-05-01T12:01:19.575Z,197.18
2019-05-01T12:06:23.439Z,185.66
2019-05-01T12:11:19.569Z,198.48
2019-05-01T12:16:19.546Z,190.03
2019-05-01T12:26:21.074Z,201.13
2019-05-01T12:31:21.098Z,187.24
2019-05-01T12:36:21.071Z,199.43
2019-05-01T12:41:21.067Z,190.14
2019-05-01T12:46:21.111Z,188.3
2019-05-01T12:51:21.308Z,201.26
2019-05-01T12:56:21.313Z,197.76
2019-05-01T13:01:21.304Z,189.27
2019-05-01T13:06:21.349Z,186.6
2019-05-01T13:11:21.280Z,202.37
2019-05-01T13:16:21.307Z,203.86
2019-05-01T13:21:21.268Z,199.92
2019-05-01T13:26:21.523Z,198.36
2019-05-01T13:31:25.655Z,200.77
2019-05-01T13:36:25.630Z,200.89
2019-05-01T13:41:29.966Z,189.16
2019-05-01T13:46:26.130Z,187.02
2019-05-01T13:51:26.111Z,189.27
2019-05-01T13:56:26.362Z,191.91
2019-05-01T14:01:26.349Z,189.38
2019-05-01T14:06:26.351Z,188.73
2019-05-01T14:11:26.361Z,185.77
2019-05-01T14:16:26.359Z,181.95
2019-05-01T14:21:26.317Z,185.57
2019-05-01T14:26:26.337Z,178.67
2019-05-01T14:31:26.307Z,175.68
2019-05-01T14:36:26.351Z,180.39
2019-05-01T14:41:26.297Z,183.94
2019-05-01T14:46:26.365Z,181.56
2019-05-01T14:51:26.311Z,182.15
2019-05-01T14:56:26.308Z,178.1
2019-05-01T15:01:27.646Z,182.55
2019-05-01T15:06:26.350Z,183.34
2019-05-01T15:11:26.312Z,180.01
2019-05-01T15:16:26.294Z,186.92
2019-05-01T15:21:26.276Z,188.41
2019-05-01T15:26:26.282Z,192.36
2019-05-01T15:31:27.090Z,192.24
2019-05-01T15:36:26.280Z,167.62
2019-05-01T15:41:26.240Z,169.48
2019-05-01T15:46:26.310Z,185.35
2019-05-01T15:51:26.266Z,185.57
2019-05-01T15:56:26.271Z,186.18
2019-05-01T16:01:26.214Z,181.76
2019-05-01T16:06:26.249Z,184.55
2019-05-01T16:11:26.276Z,187.55
2019-05-01T16:16:26.235Z,196.12
2019-05-01T16:21:26.248Z,180.39
2019-05-01T16:26:26.261Z,177.53
2019-05-01T16:31:26.185Z,174.59
2019-05-01T16:36:26.933Z,184.75
2019-05-01T16:41:26.955Z,187.45
2019-05-01T16:46:26.949Z,185.24
2019-05-01T16:51:26.918Z,194.16
2019-05-01T16:56:26.946Z,206.54
2019-05-01T17:01:26.930Z,204.24
2019-05-01T17:06:26.924Z,172.44
2019-05-01T17:11:26.913Z,194.05
2019-05-01T17:16:26.928Z,198.48
2019-05-01T17:21:26.896Z,206.41
2019-05-01T17:26:26.913Z,211.43
2019-05-01T17:31:26.894Z,217.26
2019-05-01T17:36:26.917Z,204.24
2019-05-01T17:41:28.706Z,199.92
2019-05-01T17:46:26.846Z,203.86
2019-05-01T17:51:27.674Z,182.55
2019-05-01T17:56:28.864Z,195.08
2019-05-01T18:01:34.335Z,188.95
2019-05-01T18:06:29.101Z,187.66
2019-05-01T18:11:29.111Z,180.01
2019-05-01T18:16:29.119Z,196.47
2019-05-01T18:21:29.091Z,188.09
2019-05-01T18:26:29.360Z,186.81
2019-05-01T18:31:44.392Z,185.66
2019-05-01T18:36:29.069Z,185.76
2019-05-01T18:37:52.853Z,186.81
2019-05-01T18:42:52.831Z,199.2
2019-05-01T18:47:52.832Z,192.36
2019-05-01T18:52:52.802Z,199.07
2019-05-01T18:57:52.930Z,196.47
2019-05-01T19:03:04.084Z,195.2
2019-05-01T19:07:58.388Z,200.28
2019-05-01T19:18:00.154Z,208.36
2019-05-01T19:22:59.191Z,206.15
2019-05-01T19:27:59.138Z,201.38
2019-05-01T19:32:59.912Z,214.3
2019-05-01T19:37:59.962Z,220.89
2019-05-01T19:43:00.396Z,218.99
2019-05-01T19:47:59.862Z,219.28
2019-05-01T19:52:59.923Z,216.12
2019-05-01T19:57:59.921Z,226.65
2019-05-01T20:03:00.402Z,230.6
2019-05-01T20:07:59.875Z,234.19
2019-05-01T20:12:59.845Z,229.64
2019-05-01T20:17:59.890Z,229.96
2019-05-01T20:22:59.861Z,224.64
2019-05-01T20:27:59.845Z,225.87
2019-05-01T20:33:03.431Z,222.23
2019-05-01T20:37:59.847Z,230.28
2019-05-01T20:43:05.767Z,236.2
2019-05-01T20:47:59.835Z,242.61
2019-05-01T20:52:59.842Z,243.69
2019-05-01T20:57:59.834Z,243.51
2019-05-01T21:02:59.793Z,249.57
2019-05-01T21:07:59.817Z,253.21
2019-05-01T21:12:59.871Z,261.21
2019-05-01T21:17:59.785Z,257.35
2019-05-01T21:23:10.436Z,272.18
2019-05-01T21:27:59.815Z,263.92
2019-05-01T21:33:11.360Z,266.26
2019-05-01T21:37:59.793Z,260.59
2019-05-01T21:42:59.796Z,267.33
2019-05-01T21:47:59.812Z,270.62
2019-05-01T21:53:06.751Z,267.98
2019-05-01T21:57:59.734Z,271.51
2019-05-01T22:02:59.764Z,283.62
2019-05-01T22:08:04.916Z,279.07
2019-05-01T22:12:59.739Z,285.09
2019-05-01T22:17:59.746Z,283.38
2019-05-01T22:22:59.754Z,287.82
2019-05-01T22:27:59.738Z,287.82
2019-05-01T22:32:59.747Z,292.66
2019-05-01T22:38:01.096Z,292.14
2019-05-01T22:42:59.725Z,297.93
2019-05-01T22:47:59.702Z,296.86
2019-05-01T22:52:59.715Z,303.12
2019-05-01T22:57:59.716Z,308.5
2019-05-01T23:03:05.251Z,310.53
2019-05-01T23:07:59.690Z,308.21
2019-05-01T23:13:00.474Z,314.97
2019-05-01T23:18:00.426Z,307.35
2019-05-01T23:23:00.475Z,302.85
2019-05-01T23:28:05.936Z,313.47
2019-05-01T23:33:00.431Z,314.97
2019-05-01T23:38:00.418Z,316.17
2019-05-01T23:43:00.454Z,309.08
2019-05-01T23:48:00.453Z,319.53
2019-05-01T23:53:00.417Z,317.69
2019-05-01T23:58:00.424Z,321.4
