createdAt,value
2022-11-25T00:02:48.311Z,73.93
2022-11-25T00:05:51.302Z,71.63
2022-11-25T00:08:57.708Z,77.67
2022-11-25T00:12:00.656Z,74.10
2022-11-25T00:15:04.701Z,74.37
2022-11-25T00:18:09.125Z,80.73
2022-11-25T00:21:15.153Z,73.20
2022-11-25T00:24:20.492Z,69.73
2022-11-25T00:27:23.740Z,66.67
2022-11-25T00:30:26.746Z,65.90
2022-11-25T00:33:31.203Z,68.43
2022-11-25T00:36:37.427Z,69.13
2022-11-25T00:39:40.430Z,76.87
2022-11-25T00:43:00.975Z,69.27
2022-11-25T00:46:03.953Z,72.93
2022-11-25T00:49:08.606Z,73.20
2022-11-25T00:52:16.742Z,69.97
2022-11-25T00:55:19.742Z,60.30
2022-11-25T00:58:22.763Z,64.33
2022-11-25T01:01:27.440Z,65.83
2022-11-25T01:04:31.820Z,67.97
2022-11-25T01:07:34.802Z,65.17
2022-11-25T01:10:37.754Z,59.67
2022-11-25T01:13:41.887Z,68.63
2022-11-25T01:16:44.936Z,63.97
2022-11-25T01:19:49.346Z,67.30
2022-11-25T01:22:53.358Z,70.20
2022-11-25T01:25:56.389Z,64.13
2022-11-25T01:29:03.635Z,74.27
2022-11-25T01:32:09.868Z,71.83
2022-11-25T01:35:16.428Z,67.17
2022-11-25T01:38:19.400Z,65.33
2022-11-25T01:41:24.243Z,69.83
2022-11-25T01:44:30.315Z,77.33
2022-11-25T01:47:34.366Z,64.47
2022-11-25T01:50:39.390Z,84.00
2022-11-25T01:53:42.506Z,66.33
2022-11-25T01:56:53.073Z,62.07
2022-11-25T02:00:00.854Z,69.33
2022-11-25T02:03:04.493Z,68.37
2022-11-25T02:06:13.611Z,73.80
2022-11-25T02:09:17.576Z,67.17
2022-11-25T02:12:22.766Z,65.93
2022-11-25T02:15:26.833Z,62.20
2022-11-25T02:18:31.374Z,70.27
2022-11-25T02:21:44.914Z,67.43
2022-11-25T02:24:49.797Z,69.07
2022-11-25T02:27:58.721Z,73.53
2022-11-25T02:31:01.901Z,69.50
2022-11-25T02:34:05.213Z,70.60
2022-11-25T02:37:11.110Z,68.70
2022-11-25T02:40:15.400Z,70.33
2022-11-25T02:43:19.840Z,67.20
2022-11-25T02:46:25.872Z,73.70
2022-11-25T02:49:28.900Z,66.93
2022-11-25T02:52:31.887Z,82.10
2022-11-25T02:55:36.019Z,70.20
2022-11-25T02:58:41.289Z,71.20
2022-11-25T03:01:44.993Z,75.13
2022-11-25T03:04:47.961Z,75.97
2022-11-25T03:07:51.434Z,73.50
2022-11-25T03:10:59.433Z,93.93
2022-11-25T03:14:05.395Z,69.50
2022-11-25T03:17:09.887Z,81.97
2022-11-25T03:20:15.183Z,101.87
2022-11-25T03:23:19.516Z,95.83
2022-11-25T03:26:22.894Z,82.90
2022-11-25T03:29:29.728Z,88.03
2022-11-25T03:32:32.872Z,86.87
2022-11-25T03:35:40.523Z,86.73
2022-11-25T03:38:45.859Z,88.23
2022-11-25T03:41:50.999Z,101.23
2022-11-25T03:44:57.791Z,84.87
2022-11-25T03:48:02.870Z,94.80
2022-11-25T03:51:06.425Z,92.37
2022-11-25T03:54:13.196Z,96.87
2022-11-25T03:57:36.588Z,83.20
2022-11-25T04:00:40.999Z,85.67
2022-11-25T04:03:43.968Z,74.00
2022-11-25T04:06:49.867Z,97.00
2022-11-25T04:09:54.126Z,86.47
2022-11-25T04:13:00.997Z,92.20
2022-11-25T04:16:24.550Z,84.70
2022-11-25T04:19:28.998Z,86.23
2022-11-25T04:22:34.820Z,90.83
2022-11-25T04:25:41.346Z,93.37
2022-11-25T04:28:49.357Z,85.37
2022-11-25T04:31:53.677Z,79.90
2022-11-25T04:34:56.753Z,82.17
2022-11-25T04:37:59.951Z,77.90
2022-11-25T04:41:03.364Z,83.97
2022-11-25T04:44:11.797Z,77.93
2022-11-25T04:47:16.911Z,82.30
2022-11-25T04:50:23.984Z,80.47
2022-11-25T04:53:37.627Z,85.33
2022-11-25T04:56:42.702Z,94.37
2022-11-25T04:59:46.827Z,74.23
2022-11-25T05:02:53.540Z,87.37
2022-11-25T05:05:57.743Z,74.43
2022-11-25T05:09:00.920Z,81.27
2022-11-25T05:12:04.904Z,75.97
2022-11-25T05:15:10.036Z,73.83
2022-11-25T05:18:16.315Z,74.20
2022-11-25T05:21:21.910Z,69.93
2022-11-25T05:24:25.376Z,75.33
2022-11-25T05:27:29.298Z,78.63
2022-11-25T05:30:35.672Z,68.67
2022-11-25T05:33:39.953Z,81.47
2022-11-25T05:36:45.535Z,67.90
2022-11-25T05:39:48.943Z,79.20
2022-11-25T05:42:53.368Z,68.33
2022-11-25T05:45:56.883Z,68.73
2022-11-25T05:49:02.171Z,70.20
2022-11-25T05:52:05.296Z,74.07
2022-11-25T05:55:15.422Z,66.37
2022-11-25T05:58:23.427Z,65.03
2022-11-25T06:01:29.532Z,68.93
2022-11-25T06:04:34.202Z,70.93
2022-11-25T06:07:38.622Z,65.73
2022-11-25T06:10:42.615Z,72.67
2022-11-25T06:13:49.459Z,76.97
2022-11-25T06:16:53.548Z,74.50
2022-11-25T06:20:02.898Z,78.23
2022-11-25T06:23:07.449Z,77.07
2022-11-25T06:26:16.123Z,72.77
2022-11-25T06:29:19.211Z,70.70
2022-11-25T06:32:25.939Z,68.60
2022-11-25T06:35:37.054Z,72.23
2022-11-25T06:38:40.443Z,74.70
2022-11-25T06:41:43.751Z,70.80
2022-11-25T06:44:46.684Z,74.33
2022-11-25T06:47:49.925Z,68.10
2022-11-25T06:51:03.124Z,75.40
2022-11-25T06:54:07.223Z,79.90
2022-11-25T06:57:10.889Z,75.80
2022-11-25T07:00:15.283Z,67.30
2022-11-25T07:03:18.306Z,68.07
2022-11-25T07:06:23.486Z,66.73
2022-11-25T07:09:26.866Z,75.37
2022-11-25T07:12:32.212Z,74.37
2022-11-25T07:15:38.403Z,69.60
2022-11-25T07:18:42.330Z,67.53
2022-11-25T07:21:47.466Z,69.37
2022-11-25T07:24:50.996Z,72.93
2022-11-25T07:27:54.232Z,70.57
2022-11-25T07:34:22.360Z,108.57
2022-11-25T07:37:27.647Z,122.97
2022-11-25T07:40:31.141Z,199.50
2022-11-25T07:43:34.949Z,149.50
2022-11-25T07:46:40.849Z,183.63
2022-11-25T07:49:43.870Z,165.80
2022-11-25T07:52:48.396Z,140.17
2022-11-25T07:55:51.384Z,151.63
2022-11-25T07:58:54.781Z,125.33
2022-11-25T08:01:57.939Z,130.33
2022-11-25T08:05:00.945Z,150.47
2022-11-25T08:08:06.488Z,107.47
2022-11-25T08:11:12.051Z,163.97
2022-11-25T08:14:15.861Z,158.97
2022-11-25T08:17:18.859Z,94.63
2022-11-25T08:20:22.265Z,145.40
2022-11-25T08:23:26.539Z,88.63
2022-11-25T08:26:31.710Z,157.80
2022-11-25T08:29:34.868Z,95.93
2022-11-25T08:32:39.324Z,129.80
2022-11-25T08:35:42.557Z,105.60
2022-11-25T08:38:49.795Z,77.63
2022-11-25T08:41:52.760Z,90.23
2022-11-25T08:44:57.059Z,100.67
2022-11-25T08:48:00.012Z,122.37
2022-11-25T08:51:03.262Z,96.37
2022-11-25T08:54:09.619Z,80.03
2022-11-25T08:57:12.947Z,75.07
2022-11-25T09:00:17.515Z,72.20
2022-11-25T09:03:20.526Z,110.17
2022-11-25T09:06:25.741Z,90.67
2022-11-25T09:09:30.048Z,84.47
2022-11-25T09:12:33.031Z,99.70
2022-11-25T09:15:35.992Z,101.20
2022-11-25T09:18:39.911Z,81.17
2022-11-25T09:21:44.468Z,89.60
2022-11-25T09:24:48.925Z,98.57
2022-11-25T09:27:51.976Z,114.13
2022-11-25T09:30:55.109Z,75.70
2022-11-25T09:33:58.162Z,89.63
2022-11-25T09:37:02.222Z,84.80
2022-11-25T09:40:15.201Z,80.83
2022-11-25T09:43:54.316Z,83.67
2022-11-25T09:47:06.850Z,79.33
2022-11-25T09:50:19.949Z,90.23
2022-11-25T09:53:38.688Z,73.10
2022-11-25T09:56:48.389Z,74.40
2022-11-25T10:00:06.128Z,91.83
2022-11-25T10:03:30.936Z,74.30
2022-11-25T10:06:42.439Z,84.50
2022-11-25T10:09:45.855Z,75.00
2022-11-25T10:12:52.588Z,84.97
2022-11-25T10:15:59.145Z,75.33
2022-11-25T10:19:08.425Z,80.60
2022-11-25T10:22:24.229Z,78.33
2022-11-25T10:25:31.480Z,73.67
2022-11-25T10:28:36.508Z,70.13
2022-11-25T10:31:40.517Z,65.30
2022-11-25T10:34:49.771Z,64.33
2022-11-25T10:37:57.376Z,76.60
2022-11-25T10:41:01.425Z,67.83
2022-11-25T10:44:27.768Z,63.50
2022-11-25T10:47:37.848Z,60.80
2022-11-25T10:50:56.373Z,65.00
2022-11-25T10:54:27.313Z,59.73
2022-11-25T10:57:31.027Z,60.07
2022-11-25T11:00:38.753Z,54.73
2022-11-25T11:03:42.666Z,49.77
2022-11-25T11:06:48.758Z,48.03
2022-11-25T11:09:52.352Z,51.63
2022-11-25T11:13:01.292Z,57.07
2022-11-25T11:16:22.893Z,53.30
2022-11-25T11:19:29.173Z,56.23
2022-11-25T11:22:36.745Z,55.83
2022-11-25T11:25:44.652Z,66.07
2022-11-25T11:28:47.606Z,56.30
2022-11-25T11:32:01.682Z,59.43
2022-11-25T11:35:14.341Z,57.90
2022-11-25T11:38:37.693Z,61.60
2022-11-25T11:41:46.435Z,66.83
2022-11-25T11:45:07.898Z,69.83
2022-11-25T11:48:28.399Z,64.73
2022-11-25T11:51:40.503Z,71.27
2022-11-25T11:54:47.740Z,68.20
2022-11-25T11:58:00.422Z,63.23
2022-11-25T12:01:20.777Z,70.50
2022-11-25T12:04:30.427Z,50.57
2022-11-25T12:07:37.922Z,55.17
2022-11-25T12:10:44.867Z,61.33
2022-11-25T12:14:00.804Z,63.80
2022-11-25T12:17:14.630Z,56.90
2022-11-25T12:20:33.430Z,52.67
2022-11-25T12:23:46.154Z,53.73
2022-11-25T12:26:58.120Z,53.17
2022-11-25T12:30:07.271Z,48.23
2022-11-25T12:33:17.858Z,48.07
2022-11-25T12:36:32.833Z,51.43
2022-11-25T12:39:44.176Z,49.43
2022-11-25T12:42:50.009Z,49.53
2022-11-25T12:46:06.320Z,47.17
2022-11-25T12:49:20.235Z,44.13
2022-11-25T12:52:44.573Z,49.27
2022-11-25T12:55:47.563Z,47.13
2022-11-25T12:59:03.830Z,51.23
2022-11-25T13:02:37.158Z,54.43
2022-11-25T13:06:17.203Z,51.50
2022-11-25T13:09:56.366Z,55.53
2022-11-25T13:13:22.151Z,57.93
2022-11-25T13:16:27.037Z,55.10
2022-11-25T13:19:33.631Z,54.93
2022-11-25T13:22:36.680Z,59.13
2022-11-25T13:25:44.344Z,54.17
2022-11-25T13:28:47.287Z,56.87
2022-11-25T13:31:59.636Z,61.83
2022-11-25T13:35:36.442Z,55.87
2022-11-25T13:39:00.510Z,56.53
2022-11-25T13:42:16.546Z,52.50
2022-11-25T13:45:29.130Z,55.70
2022-11-25T13:48:37.031Z,58.47
2022-11-25T13:51:50.769Z,53.97
2022-11-25T13:54:55.967Z,62.07
2022-11-25T13:58:14.627Z,61.87
2022-11-25T14:01:30.280Z,57.07
2022-11-25T14:04:46.737Z,52.27
2022-11-25T14:08:07.846Z,69.07
2022-11-25T14:11:40.000Z,62.33
2022-11-25T14:15:06.071Z,66.93
2022-11-25T14:19:21.661Z,52.80
2022-11-25T14:22:24.607Z,50.20
2022-11-25T14:25:31.684Z,60.37
2022-11-25T14:28:41.166Z,50.43
2022-11-25T14:31:51.445Z,59.73
2022-11-25T14:35:01.535Z,56.03
2022-11-25T14:38:10.670Z,59.43
2022-11-25T14:41:20.396Z,54.40
2022-11-25T14:44:28.851Z,58.00
2022-11-25T14:47:38.606Z,69.97
2022-11-25T14:50:53.711Z,78.00
2022-11-25T14:53:57.741Z,67.37
2022-11-25T14:57:01.179Z,63.97
2022-11-25T15:00:07.974Z,60.77
2022-11-25T15:03:21.088Z,69.17
2022-11-25T15:06:24.088Z,63.63
2022-11-25T15:09:31.511Z,57.27
2022-11-25T15:12:34.801Z,51.77
2022-11-25T15:15:37.949Z,60.10
2022-11-25T15:18:51.325Z,60.00
2022-11-25T15:22:23.149Z,61.90
2022-11-25T15:25:25.809Z,56.53
2022-11-25T15:28:34.824Z,55.03
2022-11-25T15:31:41.491Z,54.47
2022-11-25T15:34:47.511Z,55.93
2022-11-25T15:37:50.971Z,66.07
2022-11-25T15:40:57.311Z,57.30
2022-11-25T15:44:02.927Z,54.77
2022-11-25T15:47:15.537Z,60.03
2022-11-25T15:50:24.108Z,55.53
2022-11-25T15:53:33.147Z,70.17
2022-11-25T15:56:40.587Z,59.53
2022-11-25T15:59:50.586Z,55.27
2022-11-25T16:02:55.746Z,55.77
2022-11-25T16:06:01.855Z,52.93
2022-11-25T16:09:21.603Z,50.40
2022-11-25T16:12:31.082Z,54.90
2022-11-25T16:15:56.615Z,48.67
2022-11-25T16:19:18.601Z,47.23
2022-11-25T16:22:23.668Z,53.17
2022-11-25T16:25:27.185Z,52.07
2022-11-25T16:28:30.793Z,48.20
2022-11-25T16:31:33.803Z,46.90
2022-11-25T16:34:36.987Z,48.53
2022-11-25T16:41:12.669Z,49.17
2022-11-25T16:44:21.169Z,46.43
2022-11-25T16:47:26.154Z,48.57
2022-11-25T16:50:29.141Z,50.17
2022-11-25T16:53:33.418Z,48.40
2022-11-25T16:56:42.774Z,46.17
2022-11-25T16:59:47.304Z,40.43
2022-11-25T17:02:50.367Z,42.03
2022-11-25T17:05:55.148Z,42.53
2022-11-25T17:08:59.462Z,44.80
2022-11-25T17:12:02.675Z,40.33
2022-11-25T17:15:09.741Z,48.77
2022-11-25T17:18:16.835Z,45.87
2022-11-25T17:21:19.884Z,48.83
2022-11-25T17:24:25.916Z,46.10
2022-11-25T17:27:33.175Z,49.00
2022-11-25T17:30:41.511Z,45.47
2022-11-25T17:33:55.813Z,47.23
2022-11-25T17:37:00.337Z,38.00
2022-11-25T17:40:06.334Z,38.47
2022-11-25T17:43:15.447Z,44.20
2022-11-25T17:46:19.556Z,45.70
2022-11-25T17:49:22.901Z,41.67
2022-11-25T17:52:25.921Z,40.30
2022-11-25T17:55:30.852Z,37.13
2022-11-25T17:58:37.516Z,39.57
2022-11-25T18:01:40.535Z,36.80
2022-11-25T18:04:43.576Z,40.70
2022-11-25T18:07:46.833Z,45.77
2022-11-25T18:10:51.287Z,45.63
2022-11-25T18:13:55.732Z,38.80
2022-11-25T18:17:02.339Z,37.30
2022-11-25T18:20:17.919Z,36.40
2022-11-25T18:23:21.082Z,38.57
2022-11-25T18:26:25.570Z,37.00
2022-11-25T18:29:28.787Z,39.13
2022-11-25T18:32:31.705Z,39.13
2022-11-25T18:35:36.848Z,38.57
2022-11-25T18:38:40.559Z,39.00
2022-11-25T18:41:46.544Z,38.53
2022-11-25T18:44:51.935Z,39.27
2022-11-25T18:47:55.347Z,37.83
2022-11-25T18:50:58.282Z,36.50
2022-11-25T18:54:01.214Z,37.73
2022-11-25T18:57:05.903Z,38.67
2022-11-25T19:00:32.844Z,36.67
2022-11-25T19:03:36.458Z,40.30
2022-11-25T19:06:41.531Z,40.73
2022-11-25T19:09:44.587Z,42.13
2022-11-25T19:12:53.207Z,40.53
2022-11-25T19:15:57.531Z,44.60
2022-11-25T19:19:05.513Z,46.63
2022-11-25T19:22:11.901Z,47.97
2022-11-25T19:25:15.331Z,47.80
2022-11-25T19:28:20.224Z,50.10
2022-11-25T19:31:23.640Z,46.87
2022-11-25T19:34:32.514Z,48.70
2022-11-25T19:37:39.072Z,53.33
2022-11-25T19:40:42.192Z,48.93
2022-11-25T19:43:47.026Z,55.83
2022-11-25T19:50:23.279Z,57.90
2022-11-25T19:53:33.744Z,51.30
2022-11-25T19:56:47.933Z,51.73
2022-11-25T19:59:53.074Z,48.77
2022-11-25T20:02:57.208Z,48.23
2022-11-25T20:06:00.386Z,49.63
2022-11-25T20:09:07.894Z,46.63
2022-11-25T20:12:22.806Z,47.80
2022-11-25T20:15:27.971Z,43.73
2022-11-25T20:18:31.289Z,46.20
2022-11-25T20:21:38.547Z,45.87
2022-11-25T20:24:43.542Z,41.73
2022-11-25T20:27:46.659Z,42.30
2022-11-25T20:30:52.177Z,42.80
2022-11-25T20:33:55.352Z,42.93
2022-11-25T20:36:58.462Z,39.27
2022-11-25T20:40:02.435Z,47.57
2022-11-25T20:43:05.623Z,47.77
2022-11-25T20:46:17.963Z,35.77
2022-11-25T20:49:25.746Z,37.00
2022-11-25T20:52:32.397Z,37.77
2022-11-25T20:55:35.518Z,41.97
2022-11-25T20:58:39.549Z,39.33
2022-11-25T21:01:44.944Z,39.43
2022-11-25T21:04:48.062Z,38.80
2022-11-25T21:07:51.998Z,39.93
2022-11-25T21:10:57.249Z,39.97
2022-11-25T21:14:01.915Z,38.63
2022-11-25T21:17:06.820Z,38.57
2022-11-25T21:20:13.656Z,39.63
2022-11-25T21:23:22.217Z,33.37
2022-11-25T21:26:27.613Z,36.70
2022-11-25T21:29:32.293Z,35.43
2022-11-25T21:32:36.695Z,43.20
2022-11-25T21:35:41.709Z,42.70
2022-11-25T21:38:45.386Z,38.37
2022-11-25T21:41:48.379Z,38.17
2022-11-25T21:44:53.122Z,35.67
2022-11-25T21:47:57.521Z,38.73
2022-11-25T21:51:01.335Z,37.47
2022-11-25T21:54:05.063Z,38.40
2022-11-25T21:57:19.435Z,37.73
2022-11-25T22:00:25.981Z,42.10
2022-11-25T22:03:35.173Z,40.30
2022-11-25T22:06:38.545Z,42.23
2022-11-25T22:09:43.754Z,44.87
2022-11-25T22:12:48.157Z,46.60
2022-11-25T22:15:56.272Z,43.50
2022-11-25T22:19:00.965Z,42.33
2022-11-25T22:22:03.900Z,41.80
2022-11-25T22:25:10.018Z,38.00
2022-11-25T22:28:18.290Z,39.33
2022-11-25T22:31:22.202Z,41.23
2022-11-25T22:34:29.977Z,46.57
2022-11-25T22:37:34.093Z,46.73
2022-11-25T22:40:38.657Z,45.60
2022-11-25T22:43:50.680Z,36.40
2022-11-25T22:46:54.533Z,39.33
2022-11-25T22:49:59.667Z,42.87
2022-11-25T22:53:03.003Z,41.60
2022-11-25T22:56:06.556Z,38.80
2022-11-25T22:59:10.380Z,33.97
2022-11-25T23:02:20.772Z,30.37
2022-11-25T23:05:32.492Z,29.40
2022-11-25T23:08:36.895Z,32.20
2022-11-25T23:11:41.161Z,32.23
2022-11-25T23:14:45.267Z,34.57
2022-11-25T23:17:51.588Z,36.80
2022-11-25T23:20:56.262Z,29.80
2022-11-25T23:23:59.766Z,33.23
2022-11-25T23:27:02.798Z,31.27
2022-11-25T23:30:09.548Z,34.03
2022-11-25T23:33:22.946Z,34.70
2022-11-25T23:36:31.239Z,37.43
2022-11-25T23:39:34.367Z,28.77
2022-11-25T23:42:37.737Z,30.63
2022-11-25T23:45:48.307Z,40.57
2022-11-25T23:48:56.012Z,33.93
2022-11-25T23:52:07.988Z,50.30
2022-11-25T23:55:16.679Z,54.30
2022-11-25T23:58:23.483Z,48.17
