createdAt,value
2018-09-30T00:01:05.415Z,8.00
2018-09-30T00:03:34.796Z,8.00
2018-09-30T00:06:03.944Z,8.00
2018-09-30T00:08:32.851Z,7.90
2018-09-30T00:11:01.753Z,7.90
2018-09-30T00:13:30.937Z,7.80
2018-09-30T00:16:00.035Z,7.80
2018-09-30T00:18:29.134Z,7.80
2018-09-30T00:20:58.264Z,7.80
2018-09-30T00:23:27.238Z,7.80
2018-09-30T00:26:01.288Z,7.70
2018-09-30T00:28:30.434Z,7.60
2018-09-30T00:30:59.446Z,7.60
2018-09-30T00:33:28.413Z,7.60
2018-09-30T00:35:57.559Z,7.60
2018-09-30T00:38:26.862Z,7.50
2018-09-30T00:40:57.150Z,7.50
2018-09-30T00:43:26.873Z,7.50
2018-09-30T00:45:56.164Z,7.50
2018-09-30T00:48:25.179Z,7.50
2018-09-30T00:50:54.273Z,7.50
2018-09-30T00:53:23.439Z,7.40
2018-09-30T00:55:52.755Z,7.40
2018-09-30T00:58:21.745Z,7.40
2018-09-30T01:00:50.946Z,7.40
2018-09-30T01:03:20.175Z,7.40
2018-09-30T01:05:49.383Z,7.30
2018-09-30T01:08:18.750Z,7.30
2018-09-30T01:10:48.079Z,7.30
2018-09-30T01:13:17.182Z,7.30
2018-09-30T01:15:46.289Z,7.30
2018-09-30T01:18:15.564Z,7.20
2018-09-30T01:20:44.578Z,7.20
2018-09-30T01:23:13.776Z,7.20
2018-09-30T01:25:42.918Z,7.20
2018-09-30T01:28:12.098Z,7.10
2018-09-30T01:30:41.217Z,7.10
2018-09-30T01:33:10.782Z,7.10
2018-09-30T01:35:40.029Z,7.10
2018-09-30T01:38:09.356Z,7.10
2018-09-30T01:40:38.583Z,7.10
2018-09-30T01:43:07.673Z,7.00
2018-09-30T01:45:36.897Z,7.00
2018-09-30T01:48:05.835Z,7.00
2018-09-30T01:50:35.255Z,7.00
2018-09-30T01:53:04.631Z,7.00
2018-09-30T01:55:33.890Z,6.90
2018-09-30T01:58:03.139Z,6.90
2018-09-30T02:00:32.608Z,6.90
2018-09-30T02:03:01.699Z,6.90
2018-09-30T02:05:30.927Z,6.90
2018-09-30T02:08:00.184Z,7.00
2018-09-30T02:10:29.540Z,6.90
2018-09-30T02:12:58.634Z,6.80
2018-09-30T02:15:27.827Z,6.80
2018-09-30T02:17:57.070Z,6.80
2018-09-30T02:20:26.240Z,6.70
2018-09-30T02:22:55.652Z,6.70
2018-09-30T02:25:24.838Z,6.70
2018-09-30T02:27:54.262Z,6.70
2018-09-30T02:30:23.378Z,6.60
2018-09-30T02:32:52.410Z,6.50
2018-09-30T02:35:21.686Z,6.50
2018-09-30T02:37:50.960Z,6.50
2018-09-30T02:40:20.127Z,6.50
2018-09-30T02:42:49.232Z,6.40
2018-09-30T02:45:18.528Z,6.40
2018-09-30T02:47:47.822Z,6.40
2018-09-30T02:50:17.043Z,6.40
2018-09-30T02:52:46.143Z,6.30
2018-09-30T02:55:15.732Z,6.30
2018-09-30T02:57:45.005Z,6.30
2018-09-30T03:00:14.130Z,6.30
2018-09-30T03:02:43.268Z,6.20
2018-09-30T03:05:12.540Z,6.20
2018-09-30T03:07:46.726Z,6.20
2018-09-30T03:10:16.055Z,6.20
2018-09-30T03:12:45.407Z,6.10
2018-09-30T03:15:14.590Z,6.10
2018-09-30T03:17:44.447Z,6.10
2018-09-30T03:20:13.743Z,6.00
2018-09-30T03:22:43.307Z,6.00
2018-09-30T03:25:12.392Z,5.90
2018-09-30T03:27:41.707Z,5.90
2018-09-30T03:30:10.732Z,5.90
2018-09-30T03:32:39.974Z,5.90
2018-09-30T03:35:09.110Z,5.90
2018-09-30T03:37:38.354Z,5.90
2018-09-30T03:40:07.726Z,5.80
2018-09-30T03:42:36.883Z,5.80
2018-09-30T03:45:06.165Z,5.80
2018-09-30T03:47:35.289Z,5.80
2018-09-30T03:50:04.833Z,5.70
2018-09-30T03:52:34.078Z,5.80
2018-09-30T03:55:03.300Z,5.70
2018-09-30T03:57:32.458Z,5.70
2018-09-30T04:00:01.685Z,5.70
2018-09-30T04:02:31.027Z,5.80
2018-09-30T04:05:00.737Z,5.80
2018-09-30T04:07:30.345Z,5.70
2018-09-30T04:09:59.431Z,5.70
2018-09-30T04:12:28.545Z,5.70
2018-09-30T04:14:57.704Z,5.70
2018-09-30T04:17:27.251Z,5.70
2018-09-30T04:19:56.303Z,5.80
2018-09-30T04:22:25.532Z,5.70
2018-09-30T04:24:54.908Z,5.70
2018-09-30T04:27:24.252Z,5.70
2018-09-30T04:29:53.625Z,5.80
2018-09-30T04:32:23.009Z,5.80
2018-09-30T04:34:52.156Z,5.80
2018-09-30T04:37:21.261Z,5.80
2018-09-30T04:39:50.373Z,5.80
2018-09-30T04:42:19.903Z,5.80
2018-09-30T04:44:49.337Z,5.80
2018-09-30T04:47:18.960Z,5.80
2018-09-30T04:49:47.944Z,5.80
2018-09-30T04:52:17.387Z,5.90
2018-09-30T04:54:46.410Z,5.90
2018-09-30T04:57:15.673Z,5.90
2018-09-30T04:59:47.223Z,5.90
2018-09-30T05:02:16.247Z,5.90
2018-09-30T05:04:45.513Z,5.90
2018-09-30T05:07:14.732Z,5.90
2018-09-30T05:09:43.926Z,5.90
2018-09-30T05:12:13.176Z,5.90
2018-09-30T05:14:42.475Z,5.90
2018-09-30T05:17:11.513Z,5.90
2018-09-30T05:19:40.662Z,5.90
2018-09-30T05:22:09.940Z,5.90
2018-09-30T05:24:39.093Z,5.90
2018-09-30T05:27:08.317Z,5.90
2018-09-30T05:29:37.532Z,5.90
2018-09-30T05:32:06.995Z,5.90
2018-09-30T05:34:36.212Z,5.90
2018-09-30T05:37:05.590Z,5.90
2018-09-30T05:39:34.724Z,5.80
2018-09-30T05:42:03.930Z,5.80
2018-09-30T05:44:33.109Z,5.80
2018-09-30T05:47:02.321Z,5.80
2018-09-30T05:49:31.457Z,5.80
2018-09-30T05:52:00.525Z,5.80
2018-09-30T05:54:29.585Z,5.80
2018-09-30T05:56:58.897Z,5.80
2018-09-30T05:59:28.172Z,5.80
2018-09-30T06:01:57.265Z,5.80
2018-09-30T06:04:26.181Z,5.80
2018-09-30T06:06:55.269Z,5.80
2018-09-30T06:09:24.592Z,5.80
2018-09-30T06:11:55.982Z,5.80
2018-09-30T06:14:25.156Z,5.80
2018-09-30T06:16:54.442Z,5.80
2018-09-30T06:19:23.703Z,5.70
2018-09-30T06:21:52.815Z,5.80
2018-09-30T06:24:22.031Z,5.80
2018-09-30T06:26:51.335Z,5.80
2018-09-30T06:29:20.641Z,5.80
2018-09-30T06:31:49.977Z,5.90
2018-09-30T06:34:19.060Z,5.90
2018-09-30T06:36:48.295Z,6.00
2018-09-30T06:39:17.553Z,6.00
2018-09-30T06:41:46.949Z,6.10
2018-09-30T06:44:16.150Z,6.10
2018-09-30T06:46:45.314Z,6.20
2018-09-30T06:49:14.380Z,6.40
2018-09-30T06:51:43.514Z,6.40
2018-09-30T06:54:12.747Z,6.70
2018-09-30T06:56:46.326Z,6.90
2018-09-30T06:59:15.650Z,7.10
2018-09-30T07:01:44.770Z,7.30
2018-09-30T07:04:14.139Z,7.70
2018-09-30T07:06:43.563Z,8.00
2018-09-30T07:09:12.978Z,8.20
2018-09-30T07:11:42.533Z,8.40
2018-09-30T07:14:12.010Z,8.50
2018-09-30T07:16:41.310Z,8.70
2018-09-30T07:19:10.244Z,8.80
2018-09-30T07:21:39.588Z,8.80
2018-09-30T07:24:08.755Z,9.00
2018-09-30T07:26:38.078Z,9.30
2018-09-30T07:29:07.455Z,9.60
2018-09-30T07:31:36.769Z,9.80
2018-09-30T07:34:05.941Z,9.90
2018-09-30T07:36:35.309Z,9.80
2018-09-30T07:39:05.150Z,10.00
2018-09-30T07:41:34.443Z,10.10
2018-09-30T07:44:03.627Z,10.30
2018-09-30T07:46:32.862Z,10.70
2018-09-30T07:49:01.987Z,10.90
2018-09-30T07:51:31.317Z,10.60
2018-09-30T07:54:00.462Z,10.60
2018-09-30T07:56:29.669Z,10.60
2018-09-30T07:58:58.754Z,10.60
2018-09-30T08:01:27.945Z,10.60
2018-09-30T08:03:57.362Z,11.10
2018-09-30T08:06:26.502Z,11.30
2018-09-30T08:08:55.935Z,11.10
2018-09-30T08:11:25.306Z,11.50
2018-09-30T08:13:54.458Z,11.30
2018-09-30T08:16:23.586Z,11.20
2018-09-30T08:18:52.735Z,11.10
2018-09-30T08:21:22.036Z,11.20
2018-09-30T08:23:51.549Z,12.00
2018-09-30T08:26:20.624Z,12.60
2018-09-30T08:28:50.081Z,12.60
2018-09-30T08:31:19.347Z,12.60
2018-09-30T08:33:48.580Z,12.70
2018-09-30T08:36:17.736Z,13.40
2018-09-30T08:38:47.002Z,13.70
2018-09-30T08:41:16.269Z,13.90
2018-09-30T08:43:45.446Z,14.40
2018-09-30T08:46:14.648Z,14.10
2018-09-30T08:48:43.547Z,13.90
2018-09-30T08:51:12.493Z,14.30
2018-09-30T08:53:41.646Z,14.90
2018-09-30T08:56:10.679Z,15.20
2018-09-30T08:58:39.920Z,15.00
2018-09-30T09:01:08.935Z,14.60
2018-09-30T09:03:38.216Z,14.90
2018-09-30T09:06:07.196Z,14.20
2018-09-30T09:08:36.189Z,14.20
2018-09-30T09:11:05.150Z,14.00
2018-09-30T09:13:34.181Z,14.20
2018-09-30T09:16:03.248Z,14.40
2018-09-30T09:18:32.612Z,14.60
2018-09-30T09:21:01.761Z,14.50
2018-09-30T09:23:31.038Z,14.80
2018-09-30T09:26:00.031Z,15.70
2018-09-30T09:28:29.052Z,15.60
2018-09-30T09:30:58.076Z,15.50
2018-09-30T09:33:27.383Z,15.80
2018-09-30T09:35:56.522Z,15.90
2018-09-30T09:38:25.461Z,15.80
2018-09-30T09:40:54.540Z,15.90
2018-09-30T09:43:23.894Z,16.30
2018-09-30T09:45:52.893Z,16.40
2018-09-30T09:48:21.789Z,16.80
2018-09-30T09:50:51.005Z,17.10
2018-09-30T09:53:20.209Z,17.00
2018-09-30T09:55:50.128Z,17.10
2018-09-30T09:58:19.338Z,16.90
2018-09-30T10:00:48.435Z,17.10
2018-09-30T10:03:17.839Z,17.00
2018-09-30T10:05:46.864Z,17.20
2018-09-30T10:08:16.118Z,17.00
2018-09-30T10:10:45.358Z,17.10
2018-09-30T10:13:28.809Z,17.60
2018-09-30T10:15:57.872Z,17.90
2018-09-30T10:18:26.949Z,17.90
2018-09-30T10:20:56.133Z,17.90
2018-09-30T10:23:25.832Z,18.30
2018-09-30T10:25:54.902Z,18.30
2018-09-30T10:28:23.845Z,18.40
2018-09-30T10:30:52.803Z,18.60
2018-09-30T10:33:21.931Z,18.80
2018-09-30T10:35:51.027Z,18.90
2018-09-30T10:38:20.323Z,19.40
2018-09-30T10:40:49.449Z,19.40
2018-09-30T10:43:18.636Z,19.60
2018-09-30T10:45:47.820Z,19.70
2018-09-30T10:48:17.406Z,19.90
2018-09-30T10:50:46.541Z,19.90
2018-09-30T10:53:16.767Z,19.70
2018-09-30T10:55:45.986Z,19.90
2018-09-30T10:58:15.279Z,20.10
2018-09-30T11:00:44.254Z,20.30
2018-09-30T11:03:13.615Z,20.40
2018-09-30T11:05:42.652Z,20.60
2018-09-30T11:08:11.771Z,20.60
2018-09-30T11:10:40.981Z,20.70
2018-09-30T11:13:10.188Z,20.60
2018-09-30T11:15:39.514Z,20.70
2018-09-30T11:18:08.654Z,20.90
2018-09-30T11:20:37.766Z,21.20
2018-09-30T11:23:06.876Z,21.50
2018-09-30T11:25:42.770Z,21.60
2018-09-30T11:28:12.154Z,21.80
2018-09-30T11:30:41.447Z,21.30
2018-09-30T11:33:10.573Z,21.30
2018-09-30T11:35:39.998Z,21.40
2018-09-30T11:38:09.323Z,21.50
2018-09-30T11:40:38.569Z,21.60
2018-09-30T11:43:07.801Z,22.30
2018-09-30T11:45:36.876Z,22.10
2018-09-30T11:48:05.965Z,21.60
2018-09-30T11:50:35.316Z,22.00
2018-09-30T11:53:04.493Z,22.20
2018-09-30T11:55:33.589Z,22.70
2018-09-30T11:58:02.677Z,23.10
2018-09-30T12:00:31.833Z,23.30
2018-09-30T12:03:01.363Z,22.90
2018-09-30T12:05:30.561Z,23.10
2018-09-30T12:07:59.614Z,23.50
2018-09-30T12:10:28.716Z,23.60
2018-09-30T12:12:57.985Z,23.90
2018-09-30T12:15:27.294Z,24.10
2018-09-30T12:17:56.560Z,24.10
2018-09-30T12:20:25.890Z,24.10
2018-09-30T12:22:54.952Z,24.00
2018-09-30T12:25:24.252Z,23.80
2018-09-30T12:27:53.730Z,23.60
2018-09-30T12:30:22.943Z,23.60
2018-09-30T12:32:52.603Z,23.40
2018-09-30T12:35:21.929Z,23.40
2018-09-30T12:37:51.066Z,23.00
2018-09-30T12:40:20.430Z,22.90
2018-09-30T12:42:49.601Z,22.90
2018-09-30T12:45:18.688Z,23.50
2018-09-30T12:47:47.786Z,23.60
2018-09-30T12:50:17.025Z,23.90
2018-09-30T12:52:46.391Z,23.80
2018-09-30T12:55:15.474Z,23.90
2018-09-30T12:57:44.778Z,23.60
2018-09-30T13:00:14.019Z,24.10
2018-09-30T13:02:45.519Z,24.00
2018-09-30T13:05:14.642Z,24.50
2018-09-30T13:07:44.004Z,24.40
2018-09-30T13:10:13.253Z,24.50
2018-09-30T13:12:42.328Z,24.60
2018-09-30T13:15:11.644Z,24.70
2018-09-30T13:17:40.717Z,24.60
2018-09-30T13:20:09.957Z,24.50
2018-09-30T13:24:47.507Z,24.10
2018-09-30T13:27:16.819Z,24.30
2018-09-30T13:29:45.755Z,24.60
2018-09-30T13:32:15.059Z,24.80
2018-09-30T13:34:44.116Z,24.80
2018-09-30T13:37:13.296Z,24.60
2018-09-30T13:39:42.108Z,24.40
2018-09-30T13:42:11.220Z,24.20
2018-09-30T13:44:41.130Z,24.10
2018-09-30T13:47:10.131Z,24.00
2018-09-30T13:49:39.157Z,24.50
2018-09-30T13:52:08.156Z,24.00
2018-09-30T13:54:37.170Z,24.40
2018-09-30T13:57:06.153Z,24.30
2018-09-30T13:59:35.481Z,24.60
2018-09-30T14:02:04.934Z,24.80
2018-09-30T14:04:33.975Z,25.10
2018-09-30T14:07:02.889Z,25.10
2018-09-30T14:09:31.723Z,24.70
2018-09-30T14:12:00.737Z,25.10
2018-09-30T14:14:29.629Z,25.00
2018-09-30T14:16:58.627Z,24.40
2018-09-30T14:19:27.700Z,24.40
2018-09-30T14:21:57.161Z,24.30
2018-09-30T14:24:26.236Z,24.40
2018-09-30T14:26:55.451Z,24.20
2018-09-30T14:29:24.740Z,23.80
2018-09-30T14:31:54.074Z,23.00
2018-09-30T14:34:23.256Z,22.80
2018-09-30T14:36:52.461Z,22.90
2018-09-30T14:39:21.628Z,22.80
2018-09-30T14:41:50.876Z,22.90
2018-09-30T14:44:20.150Z,22.80
2018-09-30T14:46:49.241Z,22.50
2018-09-30T14:49:18.291Z,22.10
2018-09-30T14:51:47.551Z,22.20
2018-09-30T14:54:16.849Z,22.10
2018-09-30T14:56:45.906Z,21.70
2018-09-30T14:59:15.185Z,21.80
2018-09-30T15:01:44.434Z,21.90
2018-09-30T15:04:13.925Z,21.70
2018-09-30T15:06:43.347Z,21.80
2018-09-30T15:09:12.880Z,21.70
2018-09-30T15:11:42.119Z,21.50
2018-09-30T15:14:11.346Z,21.50
2018-09-30T15:16:40.371Z,21.50
2018-09-30T15:19:09.613Z,21.50
2018-09-30T15:21:38.777Z,21.20
2018-09-30T15:24:08.206Z,21.30
2018-09-30T15:26:37.420Z,21.40
2018-09-30T15:29:06.665Z,21.30
2018-09-30T15:31:35.965Z,21.40
2018-09-30T15:34:05.414Z,21.40
2018-09-30T15:36:34.584Z,21.40
2018-09-30T15:39:05.090Z,21.30
2018-09-30T15:41:34.448Z,21.20
2018-09-30T15:44:03.718Z,20.80
2018-09-30T15:46:33.004Z,20.60
2018-09-30T15:49:02.481Z,20.70
2018-09-30T15:51:31.616Z,20.40
2018-09-30T15:54:00.771Z,20.50
2018-09-30T15:56:29.915Z,20.50
2018-09-30T15:58:59.416Z,20.40
2018-09-30T16:01:28.427Z,20.30
2018-09-30T16:03:57.343Z,20.10
2018-09-30T16:06:26.453Z,20.30
2018-09-30T16:08:55.555Z,20.30
2018-09-30T16:11:24.539Z,20.40
2018-09-30T16:13:53.668Z,20.40
2018-09-30T16:16:22.944Z,20.40
2018-09-30T16:18:52.264Z,20.50
2018-09-30T16:21:21.490Z,20.50
2018-09-30T16:23:50.548Z,20.40
2018-09-30T16:26:19.710Z,20.40
2018-09-30T16:28:48.654Z,20.40
2018-09-30T16:31:17.594Z,20.40
2018-09-30T16:33:46.739Z,20.30
2018-09-30T16:36:15.795Z,20.20
2018-09-30T16:38:44.998Z,20.20
2018-09-30T16:41:14.064Z,20.00
2018-09-30T16:43:43.223Z,19.90
2018-09-30T16:46:12.243Z,19.90
2018-09-30T16:48:41.160Z,19.80
2018-09-30T16:51:10.164Z,19.70
2018-09-30T16:53:39.264Z,19.50
2018-09-30T16:56:08.409Z,19.50
2018-09-30T16:58:37.561Z,19.30
2018-09-30T17:01:06.895Z,19.30
2018-09-30T17:03:36.179Z,19.10
2018-09-30T17:06:05.328Z,19.00
2018-09-30T17:08:34.364Z,18.80
2018-09-30T17:11:03.448Z,18.80
2018-09-30T17:13:32.500Z,18.60
2018-09-30T17:16:01.598Z,18.50
2018-09-30T17:18:30.645Z,18.40
2018-09-30T17:20:59.750Z,18.40
2018-09-30T17:23:28.619Z,18.30
2018-09-30T17:25:57.592Z,18.20
2018-09-30T17:28:26.480Z,18.00
2018-09-30T17:30:55.464Z,18.00
2018-09-30T17:33:24.953Z,17.90
2018-09-30T17:35:54.201Z,17.80
2018-09-30T17:38:23.042Z,17.60
2018-09-30T17:40:52.208Z,17.60
2018-09-30T17:43:21.178Z,17.50
2018-09-30T17:45:49.937Z,17.40
2018-09-30T17:48:18.981Z,17.30
2018-09-30T17:50:48.072Z,17.20
2018-09-30T17:53:17.033Z,17.10
2018-09-30T17:55:45.909Z,17.10
2018-09-30T17:58:14.968Z,17.00
2018-09-30T18:00:43.935Z,16.90
2018-09-30T18:03:12.907Z,16.90
2018-09-30T18:05:41.849Z,16.80
2018-09-30T18:08:10.826Z,16.70
2018-09-30T18:10:40.145Z,16.60
2018-09-30T18:13:10.338Z,16.60
2018-09-30T18:15:39.496Z,16.50
2018-09-30T18:18:08.590Z,16.40
2018-09-30T18:20:37.851Z,16.40
2018-09-30T18:23:07.073Z,16.30
2018-09-30T18:25:36.389Z,16.20
2018-09-30T18:28:05.604Z,16.20
2018-09-30T18:30:35.065Z,16.10
2018-09-30T18:33:04.308Z,16.00
2018-09-30T18:35:33.533Z,15.90
2018-09-30T18:38:02.911Z,15.90
2018-09-30T18:40:38.282Z,15.80
2018-09-30T18:43:07.423Z,15.80
2018-09-30T18:45:36.317Z,15.70
2018-09-30T18:48:05.529Z,15.60
2018-09-30T18:50:34.962Z,15.60
2018-09-30T18:53:04.365Z,15.50
2018-09-30T18:55:33.508Z,15.40
2018-09-30T18:58:06.014Z,15.40
2018-09-30T19:00:35.406Z,15.30
2018-09-30T19:03:04.818Z,15.30
2018-09-30T19:05:34.021Z,15.20
2018-09-30T19:08:03.170Z,15.10
2018-09-30T19:10:32.446Z,15.10
2018-09-30T19:13:01.797Z,15.00
2018-09-30T19:15:31.432Z,14.90
2018-09-30T19:18:00.459Z,14.90
2018-09-30T19:20:29.753Z,14.80
2018-09-30T19:22:59.119Z,14.80
2018-09-30T19:25:28.382Z,14.70
2018-09-30T19:27:57.424Z,14.70
2018-09-30T19:30:26.670Z,14.60
2018-09-30T19:32:55.896Z,14.60
2018-09-30T19:35:25.064Z,14.50
2018-09-30T19:37:54.554Z,14.50
2018-09-30T19:40:23.787Z,14.40
2018-09-30T19:42:53.038Z,14.40
2018-09-30T19:45:22.178Z,14.30
2018-09-30T19:47:51.295Z,14.30
2018-09-30T19:50:20.340Z,14.20
2018-09-30T19:52:49.761Z,14.20
2018-09-30T19:55:19.164Z,14.10
2018-09-30T19:57:48.163Z,14.10
2018-09-30T20:00:17.241Z,14.00
2018-09-30T20:02:46.643Z,14.00
2018-09-30T20:05:15.755Z,13.90
2018-09-30T20:07:44.839Z,13.80
2018-09-30T20:10:13.890Z,13.80
2018-09-30T20:12:42.797Z,13.80
2018-09-30T20:15:11.888Z,13.70
2018-09-30T20:17:40.833Z,13.60
2018-09-30T20:20:10.369Z,13.60
2018-09-30T20:22:39.575Z,13.60
2018-09-30T20:25:08.798Z,13.50
2018-09-30T20:27:38.141Z,13.50
2018-09-30T20:30:07.252Z,13.50
2018-09-30T20:32:36.510Z,13.40
2018-09-30T20:35:05.740Z,13.40
2018-09-30T20:37:34.929Z,13.40
2018-09-30T20:40:04.227Z,13.40
2018-09-30T20:42:33.612Z,13.30
2018-09-30T20:45:02.870Z,13.30
2018-09-30T20:47:32.288Z,13.30
2018-09-30T20:50:01.524Z,13.20
2018-09-30T20:52:30.740Z,13.20
2018-09-30T20:55:00.530Z,13.20
2018-09-30T20:57:29.720Z,13.20
2018-09-30T20:59:58.963Z,13.10
2018-09-30T21:02:28.592Z,13.10
2018-09-30T21:04:57.999Z,13.10
2018-09-30T21:07:27.109Z,13.10
2018-09-30T21:09:56.373Z,13.10
2018-09-30T21:12:25.586Z,13.00
2018-09-30T21:14:54.640Z,13.00
2018-09-30T21:17:24.252Z,12.90
2018-09-30T21:19:53.516Z,12.90
2018-09-30T21:22:23.022Z,12.90
2018-09-30T21:24:52.289Z,12.90
2018-09-30T21:27:21.394Z,12.90
2018-09-30T21:29:50.573Z,12.80
2018-09-30T21:32:19.792Z,12.70
2018-09-30T21:34:48.908Z,12.70
2018-09-30T21:37:18.178Z,12.70
2018-09-30T21:39:47.276Z,12.60
2018-09-30T21:42:21.278Z,12.60
2018-09-30T21:44:50.365Z,12.60
2018-09-30T21:47:19.502Z,12.60
2018-09-30T21:49:48.677Z,12.50
2018-09-30T21:52:17.753Z,12.50
2018-09-30T21:54:47.555Z,12.50
2018-09-30T21:57:16.758Z,12.50
2018-09-30T21:59:46.169Z,12.50
2018-09-30T22:02:15.283Z,12.50
2018-09-30T22:04:44.458Z,12.50
2018-09-30T22:07:13.669Z,12.50
2018-09-30T22:09:42.900Z,12.50
2018-09-30T22:12:12.219Z,12.50
2018-09-30T22:14:41.496Z,12.50
2018-09-30T22:17:10.789Z,12.50
2018-09-30T22:19:40.061Z,12.40
2018-09-30T22:22:09.267Z,12.40
2018-09-30T22:24:38.623Z,12.50
2018-09-30T22:27:07.964Z,12.40
2018-09-30T22:29:37.179Z,12.40
2018-09-30T22:32:06.483Z,12.40
2018-09-30T22:34:35.648Z,12.40
2018-09-30T22:37:04.680Z,12.40
2018-09-30T22:39:33.577Z,12.40
2018-09-30T22:42:02.682Z,12.40
2018-09-30T22:44:32.133Z,12.20
2018-09-30T22:47:01.377Z,12.20
2018-09-30T22:49:30.449Z,12.20
2018-09-30T22:51:59.630Z,12.20
2018-09-30T22:54:28.882Z,12.30
2018-09-30T22:56:58.338Z,12.30
2018-09-30T22:59:27.626Z,12.30
2018-09-30T23:01:56.981Z,12.30
2018-09-30T23:04:26.298Z,12.20
2018-09-30T23:06:55.418Z,12.20
2018-09-30T23:09:24.663Z,12.20
2018-09-30T23:11:53.906Z,12.20
2018-09-30T23:14:23.426Z,12.20
2018-09-30T23:16:52.661Z,12.20
2018-09-30T23:19:22.119Z,12.20
2018-09-30T23:21:51.547Z,12.20
2018-09-30T23:24:20.769Z,12.20
2018-09-30T23:26:49.991Z,12.20
2018-09-30T23:29:19.355Z,12.20
2018-09-30T23:31:48.582Z,12.20
2018-09-30T23:34:17.591Z,12.20
2018-09-30T23:36:46.749Z,12.20
2018-09-30T23:39:16.314Z,12.20
2018-09-30T23:41:45.415Z,12.20
2018-09-30T23:44:14.527Z,12.20
2018-09-30T23:46:43.684Z,12.20
2018-09-30T23:49:12.575Z,12.20
2018-09-30T23:51:41.649Z,12.20
2018-09-30T23:54:10.688Z,12.20
2018-09-30T23:56:40.067Z,12.20
2018-09-30T23:59:09.275Z,12.20
