createdAt,value
2019-01-20T00:00:05.670Z,26.3
2019-01-20T00:02:05.349Z,26.2
2019-01-20T00:04:05.160Z,26.3
2019-01-20T00:06:05.866Z,26.2
2019-01-20T00:08:05.639Z,26.2
2019-01-20T00:10:07.846Z,26.2
2019-01-20T00:12:05.633Z,26.2
2019-01-20T00:14:05.334Z,26.2
2019-01-20T00:16:05.049Z,26.1
2019-01-20T00:18:05.916Z,26.1
2019-01-20T00:20:05.547Z,26.1
2019-01-20T00:22:05.318Z,26.1
2019-01-20T00:24:05.018Z,26.2
2019-01-20T00:26:05.716Z,26.1
2019-01-20T00:28:05.441Z,26.1
2019-01-20T00:30:05.190Z,26.2
2019-01-20T00:32:07.967Z,26
2019-01-20T00:34:05.682Z,26
2019-01-20T00:36:05.532Z,26
2019-01-20T00:38:12.851Z,26
2019-01-20T00:40:05.496Z,26
2019-01-20T00:42:05.236Z,26
2019-01-20T00:44:05.974Z,26
2019-01-20T00:46:05.700Z,26.1
2019-01-20T00:48:06.023Z,26
2019-01-20T00:50:05.736Z,25.9
2019-01-20T00:52:10.479Z,26
2019-01-20T00:54:05.171Z,26
2019-01-20T00:56:05.367Z,26
2019-01-20T00:58:05.567Z,25.8
2019-01-20T01:00:05.226Z,25.8
2019-01-20T01:02:10.160Z,26
2019-01-20T01:04:08.373Z,25.8
2019-01-20T01:06:05.628Z,25.8
2019-01-20T01:08:05.886Z,26
2019-01-20T01:10:05.593Z,25.8
2019-01-20T01:12:07.857Z,25.8
2019-01-20T01:14:05.514Z,25.8
2019-01-20T01:16:05.279Z,25.8
2019-01-20T01:18:05.112Z,25.8
2019-01-20T01:20:05.790Z,25.8
2019-01-20T01:22:05.574Z,25.8
2019-01-20T01:24:05.276Z,25.7
2019-01-20T01:26:05.965Z,25.8
2019-01-20T01:28:10.679Z,25.7
2019-01-20T01:30:07.949Z,25.8
2019-01-20T01:32:05.154Z,25.8
2019-01-20T01:34:10.847Z,25.8
2019-01-20T01:36:05.528Z,25.8
2019-01-20T01:38:07.788Z,25.8
2019-01-20T01:40:05.427Z,25.8
2019-01-20T01:42:05.082Z,25.8
2019-01-20T01:44:05.762Z,25.8
2019-01-20T01:46:05.964Z,25.8
2019-01-20T01:48:05.631Z,25.8
2019-01-20T01:50:05.872Z,25.8
2019-01-20T01:52:05.595Z,25.9
2019-01-20T01:54:08.377Z,25.8
2019-01-20T01:56:05.094Z,25.8
2019-01-20T01:58:05.755Z,25.8
2019-01-20T02:00:08.068Z,25.7
2019-01-20T02:02:05.772Z,25.7
2019-01-20T02:04:08.000Z,25.4
2019-01-20T02:06:08.234Z,25.7
2019-01-20T02:08:05.923Z,25.7
2019-01-20T02:10:05.629Z,25.7
2019-01-20T02:12:13.428Z,25.7
2019-01-20T02:14:13.379Z,25.7
2019-01-20T02:16:05.076Z,25.7
2019-01-20T02:18:05.952Z,25.7
2019-01-20T02:20:05.632Z,25.7
2019-01-20T02:22:08.380Z,25.7
2019-01-20T02:24:05.246Z,25.7
2019-01-20T02:26:05.974Z,25.7
2019-01-20T02:28:05.174Z,25.7
2019-01-20T02:30:08.449Z,25.7
2019-01-20T02:32:05.107Z,25.7
2019-01-20T02:34:05.762Z,25.7
2019-01-20T02:36:05.413Z,25.6
2019-01-20T02:38:05.099Z,25.6
2019-01-20T02:40:08.374Z,25.6
2019-01-20T02:42:05.071Z,25.6
2019-01-20T02:44:05.759Z,25.6
2019-01-20T02:46:07.958Z,25.6
2019-01-20T02:48:08.140Z,25.6
2019-01-20T02:50:05.796Z,25.6
2019-01-20T02:52:05.074Z,25.6
2019-01-20T02:54:08.326Z,25.6
2019-01-20T02:56:05.523Z,25.4
2019-01-20T02:58:05.178Z,25.6
2019-01-20T03:00:10.496Z,25.4
2019-01-20T03:02:05.183Z,25.6
2019-01-20T03:04:05.894Z,25.6
2019-01-20T03:06:05.118Z,25.6
2019-01-20T03:08:05.759Z,25.4
2019-01-20T03:10:05.447Z,25.4
2019-01-20T03:12:07.699Z,25.4
2019-01-20T03:14:05.403Z,25.4
2019-01-20T03:16:05.096Z,25.4
2019-01-20T03:18:05.975Z,25.4
2019-01-20T03:20:05.780Z,25.4
2019-01-20T03:22:05.540Z,25.4
2019-01-20T03:24:05.253Z,25.4
2019-01-20T03:26:05.918Z,25.4
2019-01-20T03:28:05.580Z,25.4
2019-01-20T03:30:10.358Z,25.4
2019-01-20T03:32:05.085Z,25.4
2019-01-20T03:34:05.850Z,25.5
2019-01-20T03:36:05.490Z,25.4
2019-01-20T03:38:05.189Z,25.4
2019-01-20T03:40:05.384Z,25.4
2019-01-20T03:42:12.474Z,25.4
2019-01-20T03:44:10.761Z,25.4
2019-01-20T03:46:10.502Z,25.5
2019-01-20T03:48:05.699Z,25.4
2019-01-20T03:50:10.936Z,25.3
2019-01-20T03:52:05.702Z,25.3
2019-01-20T03:54:07.963Z,25.4
2019-01-20T03:56:05.689Z,25.3
2019-01-20T03:58:05.899Z,25.3
2019-01-20T04:00:05.605Z,25.3
2019-01-20T04:02:10.374Z,25.3
2019-01-20T04:04:05.082Z,25.3
2019-01-20T04:06:05.830Z,25.3
2019-01-20T04:08:05.568Z,25.3
2019-01-20T04:10:05.255Z,25.3
2019-01-20T04:12:05.946Z,25.2
2019-01-20T04:14:05.649Z,25.3
2019-01-20T04:16:08.366Z,25.3
2019-01-20T04:18:05.260Z,25.3
2019-01-20T04:20:05.996Z,25.3
2019-01-20T04:22:08.305Z,25.3
2019-01-20T04:24:08.560Z,25.3
2019-01-20T04:26:05.291Z,25.3
2019-01-20T04:28:05.028Z,25.3
2019-01-20T04:30:05.235Z,25.3
2019-01-20T04:32:05.893Z,25.3
2019-01-20T04:34:05.554Z,25.3
2019-01-20T04:36:10.337Z,25.1
2019-01-20T04:38:07.571Z,25.3
2019-01-20T04:40:05.242Z,25.3
2019-01-20T04:42:13.507Z,25.3
2019-01-20T04:44:08.227Z,25.3
2019-01-20T04:46:05.918Z,25.3
2019-01-20T04:48:05.587Z,25.3
2019-01-20T04:50:05.312Z,25.3
2019-01-20T04:52:05.022Z,25.3
2019-01-20T04:54:05.790Z,25.3
2019-01-20T04:56:05.553Z,25.3
2019-01-20T04:58:05.300Z,25.3
2019-01-20T05:00:05.988Z,25.5
2019-01-20T05:02:10.242Z,25.5
2019-01-20T05:04:13.523Z,25.4
2019-01-20T05:06:07.762Z,25.4
2019-01-20T05:08:05.108Z,25.6
2019-01-20T05:10:08.532Z,25.6
2019-01-20T05:12:07.720Z,25.6
2019-01-20T05:14:07.954Z,25.5
2019-01-20T05:16:08.149Z,25.5
2019-01-20T05:18:05.605Z,25.5
2019-01-20T05:20:07.821Z,25.6
2019-01-20T05:22:05.523Z,25.4
2019-01-20T05:24:05.209Z,25.6
2019-01-20T05:26:05.146Z,25.7
2019-01-20T05:28:05.663Z,25.6
2019-01-20T05:30:05.576Z,25.6
2019-01-20T05:32:05.275Z,25.6
2019-01-20T05:34:06.014Z,25.6
2019-01-20T05:36:05.676Z,25.6
2019-01-20T05:38:10.472Z,25.5
2019-01-20T05:40:05.126Z,25.6
2019-01-20T05:42:08.390Z,25.7
2019-01-20T05:44:05.197Z,25.7
2019-01-20T05:46:05.947Z,25.5
2019-01-20T05:48:05.155Z,25.6
2019-01-20T05:50:05.812Z,25.5
2019-01-20T05:52:06.603Z,25.6
2019-01-20T05:54:08.442Z,25.7
2019-01-20T05:56:15.262Z,25.6
2019-01-20T05:58:05.920Z,25.6
2019-01-20T06:00:05.569Z,25.6
2019-01-20T06:02:05.441Z,25.6
2019-01-20T06:04:07.644Z,25.4
2019-01-20T06:06:05.862Z,25.4
2019-01-20T06:08:05.528Z,25.4
2019-01-20T06:10:05.216Z,25.3
2019-01-20T06:12:05.998Z,25.4
2019-01-20T06:14:08.241Z,25.3
2019-01-20T06:16:05.913Z,25.3
2019-01-20T06:18:05.857Z,25.3
2019-01-20T06:20:05.148Z,25.3
2019-01-20T06:22:05.365Z,25.3
2019-01-20T06:24:05.127Z,25.3
2019-01-20T06:26:05.852Z,25.3
2019-01-20T06:28:13.124Z,25.3
2019-01-20T06:30:05.780Z,25.3
2019-01-20T06:32:05.516Z,25.2
2019-01-20T06:34:05.415Z,25.3
2019-01-20T06:36:05.104Z,25.3
2019-01-20T06:38:05.779Z,25.3
2019-01-20T06:40:08.518Z,25.3
2019-01-20T06:42:10.263Z,25.3
2019-01-20T06:44:05.907Z,25.1
2019-01-20T06:46:08.156Z,25.3
2019-01-20T06:48:05.891Z,25.3
2019-01-20T06:50:05.542Z,25.3
2019-01-20T06:52:10.349Z,25.3
2019-01-20T06:54:05.575Z,25.3
2019-01-20T06:56:07.810Z,25.2
2019-01-20T06:58:08.045Z,25.4
2019-01-20T07:00:05.734Z,25.3
2019-01-20T07:02:07.986Z,25.3
2019-01-20T07:04:05.618Z,25.3
2019-01-20T07:06:05.277Z,25.2
2019-01-20T07:08:10.093Z,25.2
2019-01-20T07:10:08.286Z,25.2
2019-01-20T07:12:05.641Z,25.2
2019-01-20T07:14:12.915Z,25.2
2019-01-20T07:16:05.102Z,25.2
2019-01-20T07:18:06.045Z,25.2
2019-01-20T07:20:05.729Z,25.2
2019-01-20T07:22:07.948Z,25.2
2019-01-20T07:24:05.354Z,25.2
2019-01-20T07:26:05.071Z,25.2
2019-01-20T07:28:05.833Z,25.2
2019-01-20T07:30:05.540Z,25.2
2019-01-20T07:32:10.392Z,25.2
2019-01-20T07:34:05.072Z,25.2
2019-01-20T07:36:05.795Z,25.4
2019-01-20T07:38:05.524Z,25.4
2019-01-20T07:40:07.810Z,25.3
2019-01-20T07:42:05.466Z,25.3
2019-01-20T07:44:07.683Z,25.4
2019-01-20T07:46:08.196Z,25.3
2019-01-20T07:48:05.980Z,25.3
2019-01-20T07:50:05.614Z,25.4
2019-01-20T07:52:07.815Z,25.3
2019-01-20T07:54:05.473Z,25.3
2019-01-20T07:56:05.198Z,25.4
2019-01-20T07:58:08.409Z,25.4
2019-01-20T08:00:05.667Z,25.4
2019-01-20T08:02:05.472Z,25.5
2019-01-20T08:04:10.192Z,25.5
2019-01-20T08:06:05.863Z,25.5
2019-01-20T08:08:05.618Z,25.6
2019-01-20T08:10:05.283Z,25.6
2019-01-20T08:12:05.967Z,25.6
2019-01-20T08:14:08.219Z,25.7
2019-01-20T08:16:05.977Z,25.7
2019-01-20T08:18:05.843Z,25.6
2019-01-20T08:20:05.615Z,25.8
2019-01-20T08:22:05.307Z,25.8
2019-01-20T08:24:06.034Z,25.7
2019-01-20T08:26:05.734Z,25.7
2019-01-20T08:28:10.509Z,25.6
2019-01-20T08:30:06.779Z,25.6
2019-01-20T08:32:05.457Z,25.8
2019-01-20T08:34:10.214Z,25.7
2019-01-20T08:36:05.967Z,25.7
2019-01-20T08:38:05.227Z,25.7
2019-01-20T08:40:08.768Z,25.7
2019-01-20T08:42:05.435Z,25.7
2019-01-20T08:44:10.402Z,25.6
2019-01-20T08:46:05.108Z,25.6
2019-01-20T08:48:05.102Z,25.7
2019-01-20T08:50:05.309Z,25.8
2019-01-20T08:52:05.120Z,25.7
2019-01-20T08:54:05.891Z,25.9
2019-01-20T08:56:08.133Z,25.8
2019-01-20T08:58:05.916Z,25.9
2019-01-20T09:00:05.703Z,26
2019-01-20T09:02:05.552Z,26
2019-01-20T09:04:05.263Z,25.9
2019-01-20T09:06:08.527Z,25.9
2019-01-20T09:08:05.193Z,25.9
2019-01-20T09:10:08.374Z,25.8
2019-01-20T09:12:05.042Z,25.8
2019-01-20T09:14:06.287Z,25.8
2019-01-20T09:16:05.325Z,25.8
2019-01-20T09:18:07.861Z,25.8
2019-01-20T09:20:07.635Z,25.7
2019-01-20T09:22:05.340Z,25.8
2019-01-20T09:24:05.019Z,25.8
2019-01-20T09:26:05.713Z,25.7
2019-01-20T09:28:13.887Z,25.7
2019-01-20T09:30:16.167Z,25.7
2019-01-20T09:36:24.396Z,25.8
2019-01-20T09:39:08.920Z,25.6
2019-01-20T09:42:09.098Z,25.6
2019-01-20T09:42:12.386Z,25.7
2019-01-20T09:43:21.956Z,25.6
2019-01-20T09:44:22.841Z,25.6
2019-01-20T09:48:56.271Z,25.6
2019-01-20T09:52:07.140Z,25.6
2019-01-20T09:53:31.918Z,25.8
2019-01-20T09:54:15.774Z,25.8
2019-01-20T09:58:11.552Z,25.7
2019-01-20T10:00:31.312Z,25.7
2019-01-20T10:06:40.387Z,25.9
2019-01-20T10:07:49.840Z,25.9
2019-01-20T10:10:11.215Z,25.8
2019-01-20T10:16:36.852Z,25.8
2019-01-20T10:16:57.768Z,25.8
2019-01-20T10:20:46.280Z,25.6
2019-01-20T10:23:23.332Z,25.6
2019-01-20T10:23:29.499Z,25.8
2019-01-20T10:24:09.193Z,25.6
2019-01-20T10:26:41.514Z,25.7
2019-01-20T10:28:05.597Z,25.5
2019-01-20T10:30:05.600Z,25.5
2019-01-20T10:34:54.124Z,25.5
2019-01-20T10:36:28.908Z,25.4
2019-01-20T10:39:26.891Z,25.4
2019-01-20T10:40:07.282Z,25.4
2019-01-20T10:43:14.500Z,25.3
2019-01-20T10:44:23.169Z,25.3
2019-01-20T10:48:23.655Z,25.4
2019-01-20T10:50:46.818Z,25.4
2019-01-20T10:52:56.042Z,25.5
2019-01-20T10:54:15.910Z,25.3
2019-01-20T10:54:49.384Z,25.4
2019-01-20T10:56:10.999Z,25.3
2019-01-20T10:58:14.662Z,25.5
2019-01-20T11:00:24.411Z,25.3
2019-01-20T11:02:06.320Z,25.5
2019-01-20T11:04:13.109Z,25.5
2019-01-20T11:06:08.414Z,25.5
2019-01-20T11:08:05.350Z,25.5
2019-01-20T11:10:10.121Z,25.5
2019-01-20T11:12:05.792Z,25.5
2019-01-20T11:14:10.533Z,25.4
2019-01-20T11:16:05.245Z,25.4
2019-01-20T11:20:25.544Z,25.3
2019-01-20T11:22:25.102Z,25.3
2019-01-20T11:24:20.922Z,25.3
2019-01-20T11:26:16.386Z,25.5
2019-01-20T11:26:19.259Z,25.3
2019-01-20T11:28:54.243Z,25.3
2019-01-20T11:30:07.173Z,25.1
2019-01-20T11:34:05.853Z,25.2
2019-01-20T11:36:05.791Z,25.2
2019-01-20T11:38:05.499Z,25.2
2019-01-20T11:40:05.279Z,25.3
2019-01-20T11:42:04.987Z,25.2
2019-01-20T11:48:19.485Z,25.1
2019-01-20T11:53:05.819Z,25.2
2019-01-20T11:54:05.035Z,25.2
2019-01-20T11:56:05.786Z,25.2
2019-01-20T11:58:08.000Z,25.2
2019-01-20T12:00:05.688Z,25.2
2019-01-20T12:02:10.634Z,25.2
2019-01-20T12:13:04.841Z,25.3
2019-01-20T12:14:37.354Z,25.3
2019-01-20T12:19:00.651Z,25.3
2019-01-20T12:19:24.530Z,25.3
2019-01-20T12:20:24.585Z,25.3
2019-01-20T12:27:35.888Z,25.3
2019-01-20T12:28:24.878Z,25.3
2019-01-20T12:29:30.247Z,25.3
2019-01-20T12:30:08.732Z,25.3
2019-01-20T12:33:03.253Z,25.3
2019-01-20T12:36:45.410Z,25.2
2019-01-20T12:38:04.999Z,25.3
2019-01-20T12:40:08.241Z,25.2
2019-01-20T12:42:05.990Z,25.1
2019-01-20T12:44:05.373Z,25.2
2019-01-20T12:46:05.056Z,25.1
2019-01-20T12:48:06.000Z,25.1
2019-01-20T12:50:08.274Z,25.1
2019-01-20T12:52:06.943Z,25.1
2019-01-20T12:54:05.613Z,25.1
2019-01-20T12:56:10.336Z,25.1
2019-01-20T12:58:04.981Z,24.9
2019-01-20T13:00:05.641Z,25.1
2019-01-20T13:02:05.358Z,25.1
2019-01-20T13:04:08.095Z,25.1
2019-01-20T13:06:05.346Z,24.9
2019-01-20T13:08:05.054Z,25.1
2019-01-20T13:10:05.998Z,25.2
2019-01-20T13:12:05.261Z,25.2
2019-01-20T13:14:08.479Z,25.2
2019-01-20T13:16:10.260Z,25.2
2019-01-20T13:18:05.179Z,25.2
2019-01-20T13:20:05.868Z,25.2
2019-01-20T13:22:05.551Z,25.2
2019-01-20T13:24:05.226Z,25.1
2019-01-20T13:26:05.971Z,25.1
2019-01-20T13:28:05.172Z,25.1
2019-01-20T13:30:05.921Z,25.1
2019-01-20T13:32:08.091Z,25.1
2019-01-20T13:34:08.248Z,25.1
2019-01-20T13:36:07.796Z,25.1
2019-01-20T13:38:05.047Z,25.1
2019-01-20T13:40:05.682Z,25.1
2019-01-20T13:42:05.376Z,25.1
2019-01-20T13:44:05.084Z,25.1
2019-01-20T13:46:05.893Z,25
2019-01-20T13:48:05.624Z,25.1
2019-01-20T13:50:05.871Z,25.1
2019-01-20T13:52:05.554Z,24.9
2019-01-20T13:54:10.390Z,24.9
2019-01-20T13:56:05.639Z,24.9
2019-01-20T13:58:05.326Z,25.1
2019-01-20T14:00:08.527Z,25
2019-01-20T14:02:05.242Z,25
2019-01-20T14:04:10.929Z,25
2019-01-20T14:06:08.113Z,25.1
2019-01-20T14:08:05.805Z,25.1
2019-01-20T14:10:05.482Z,25.1
2019-01-20T14:12:05.192Z,25.1
2019-01-20T14:14:08.466Z,25.1
2019-01-20T14:16:05.163Z,25.1
2019-01-20T14:18:05.096Z,25.1
2019-01-20T14:20:05.772Z,25.1
2019-01-20T14:22:05.435Z,25.1
2019-01-20T14:24:05.669Z,25.1
2019-01-20T14:26:06.999Z,25
2019-01-20T14:28:05.781Z,25.1
2019-01-20T14:30:05.415Z,25.1
2019-01-20T14:32:05.053Z,25.1
2019-01-20T14:34:05.752Z,25.1
2019-01-20T14:36:06.072Z,25.1
2019-01-20T14:38:05.824Z,24.9
2019-01-20T14:40:07.541Z,24.9
2019-01-20T14:42:12.862Z,25
2019-01-20T14:44:10.609Z,25
2019-01-20T14:46:05.374Z,25
2019-01-20T14:48:05.064Z,24.9
2019-01-20T14:50:05.764Z,25
2019-01-20T14:52:10.579Z,25
2019-01-20T14:54:05.848Z,25
2019-01-20T14:56:05.571Z,25
2019-01-20T14:58:05.264Z,25
2019-01-20T15:00:05.973Z,25
2019-01-20T15:02:05.706Z,25
2019-01-20T15:04:08.433Z,25.1
2019-01-20T15:06:15.243Z,25.1
2019-01-20T15:08:05.916Z,25.2
2019-01-20T15:10:08.224Z,25.3
2019-01-20T15:12:05.939Z,25.3
2019-01-20T15:14:05.612Z,25.3
2019-01-20T15:16:05.304Z,25.3
2019-01-20T15:18:07.779Z,25.5
2019-01-20T15:20:05.486Z,25.3
2019-01-20T15:22:05.267Z,25.5
2019-01-20T15:24:06.120Z,25.5
2019-01-20T15:26:05.897Z,25.5
2019-01-20T15:28:05.143Z,25.6
2019-01-20T15:30:11.002Z,25.5
2019-01-20T15:32:07.944Z,25.7
2019-01-20T15:34:05.767Z,25.6
2019-01-20T15:36:06.075Z,25.5
2019-01-20T15:38:05.809Z,25.6
2019-01-20T15:40:07.988Z,25.6
2019-01-20T15:42:05.730Z,25.6
2019-01-20T15:44:05.443Z,25.6
2019-01-20T15:46:05.157Z,25.8
2019-01-20T15:48:05.877Z,25.6
2019-01-20T15:50:05.549Z,25.6
2019-01-20T15:52:05.256Z,25.6
2019-01-20T15:54:05.643Z,25.6
2019-01-20T15:56:05.386Z,25.6
2019-01-20T15:58:05.101Z,25.6
2019-01-20T16:00:05.783Z,25.6
2019-01-20T16:02:10.583Z,25.4
2019-01-20T16:04:07.820Z,25.4
2019-01-20T16:06:05.032Z,25.4
2019-01-20T16:08:12.346Z,25.5
2019-01-20T16:10:04.991Z,25.5
2019-01-20T16:12:05.717Z,25.5
2019-01-20T16:14:05.477Z,25.5
2019-01-20T16:16:05.666Z,25.5
2019-01-20T16:18:05.524Z,25.6
2019-01-20T16:20:07.755Z,25.5
2019-01-20T16:22:05.442Z,25.4
2019-01-20T16:24:05.112Z,25.6
2019-01-20T16:26:05.803Z,25.4
2019-01-20T16:28:05.548Z,25.4
2019-01-20T16:30:05.900Z,25.4
2019-01-20T16:32:10.642Z,25.4
2019-01-20T16:34:07.869Z,25.6
2019-01-20T16:36:05.632Z,25.6
2019-01-20T16:38:05.890Z,25.5
2019-01-20T16:40:05.527Z,25.6
2019-01-20T16:42:10.252Z,25.6
2019-01-20T16:44:05.977Z,25.6
2019-01-20T16:46:08.221Z,25.5
2019-01-20T16:48:10.567Z,25.5
2019-01-20T16:50:05.244Z,25.5
2019-01-20T16:52:13.525Z,25.4
2019-01-20T16:54:05.727Z,25.4
2019-01-20T16:56:08.229Z,25.4
2019-01-20T16:58:06.012Z,25.4
2019-01-20T17:00:05.226Z,25.4
2019-01-20T17:02:06.030Z,25.4
2019-01-20T17:04:06.061Z,25.4
2019-01-20T17:06:08.012Z,25.3
2019-01-20T17:08:05.722Z,25.3
2019-01-20T17:10:05.612Z,25.3
2019-01-20T17:12:05.489Z,25.6
2019-01-20T17:14:10.246Z,25.7
2019-01-20T17:16:05.945Z,25.7
2019-01-20T17:18:05.328Z,25.9
2019-01-20T17:20:05.557Z,26.4
2019-01-20T17:22:05.341Z,26.4
2019-01-20T17:24:05.093Z,26.5
2019-01-20T17:26:05.796Z,26.5
2019-01-20T17:28:05.484Z,26.5
2019-01-20T17:30:05.268Z,26.6
2019-01-20T17:32:10.523Z,26.5
2019-01-20T17:34:17.842Z,26.5
2019-01-20T17:36:05.565Z,26.5
2019-01-20T17:38:05.234Z,26.5
2019-01-20T17:40:08.419Z,26.6
2019-01-20T17:42:12.775Z,26.6
2019-01-20T17:44:06.028Z,26.6
2019-01-20T17:46:05.805Z,26.6
2019-01-20T17:48:05.511Z,26.6
2019-01-20T17:50:05.167Z,26.7
2019-01-20T17:52:05.838Z,26.7
2019-01-20T17:54:10.560Z,26.8
2019-01-20T17:56:05.315Z,26.8
2019-01-20T17:58:05.537Z,26.8
2019-01-20T18:00:05.366Z,26.8
2019-01-20T18:02:05.246Z,26.9
2019-01-20T18:04:05.943Z,27.2
2019-01-20T18:06:05.666Z,27.1
2019-01-20T18:08:05.338Z,27.1
2019-01-20T18:10:07.572Z,27.3
2019-01-20T18:12:05.304Z,27.3
2019-01-20T18:14:05.509Z,27.3
2019-01-20T18:16:05.330Z,27.6
2019-01-20T18:18:05.257Z,28.2
2019-01-20T18:20:05.949Z,29.1
2019-01-20T18:22:05.199Z,30.5
2019-01-20T18:24:05.954Z,29.7
2019-01-20T18:26:05.622Z,29.3
2019-01-20T18:28:05.862Z,29.2
2019-01-20T18:30:05.630Z,29.1
2019-01-20T18:32:08.423Z,28.9
2019-01-20T18:34:05.105Z,28.9
2019-01-20T18:36:08.268Z,28.8
2019-01-20T18:38:05.934Z,28.6
2019-01-20T18:40:05.175Z,28.6
2019-01-20T18:42:08.362Z,29
2019-01-20T18:44:05.022Z,28.8
2019-01-20T18:46:08.249Z,28.8
2019-01-20T18:48:05.932Z,28.8
2019-01-20T18:50:05.689Z,28.8
2019-01-20T18:52:07.889Z,28.8
2019-01-20T18:54:05.186Z,28.7
2019-01-20T18:56:05.920Z,28.6
2019-01-20T18:58:09.378Z,28.6
2019-01-20T19:00:05.106Z,28.7
2019-01-20T19:02:05.850Z,28.7
2019-01-20T19:04:05.558Z,28.7
2019-01-20T19:06:12.862Z,28.5
2019-01-20T19:08:05.125Z,28.6
2019-01-20T19:10:08.372Z,28.6
2019-01-20T19:12:05.078Z,28.4
2019-01-20T19:14:05.809Z,28.6
2019-01-20T19:16:09.612Z,28.5
2019-01-20T19:18:05.548Z,28.5
2019-01-20T19:20:10.564Z,28.4
2019-01-20T19:22:10.335Z,28.6
2019-01-20T19:24:05.465Z,28.4
2019-01-20T19:26:05.158Z,28.5
2019-01-20T19:28:05.903Z,28.5
2019-01-20T19:30:05.597Z,28.5
2019-01-20T19:32:05.884Z,28.4
2019-01-20T19:34:05.567Z,28.4
2019-01-20T19:36:05.358Z,28.4
2019-01-20T19:38:05.051Z,28.5
2019-01-20T19:40:05.263Z,28.5
2019-01-20T19:42:08.500Z,28.5
2019-01-20T19:44:05.229Z,28.5
2019-01-20T19:46:05.903Z,28.5
2019-01-20T19:48:05.593Z,28.6
2019-01-20T19:50:05.244Z,28.6
2019-01-20T19:52:06.045Z,28.7
2019-01-20T19:54:05.266Z,28.7
2019-01-20T19:56:05.945Z,28.7
2019-01-20T19:58:10.669Z,28.8
2019-01-20T20:00:05.337Z,28.8
2019-01-20T20:02:05.610Z,28.7
2019-01-20T20:04:05.324Z,28.7
2019-01-20T20:06:11.104Z,28.8
2019-01-20T20:08:05.766Z,28.8
2019-01-20T20:10:10.578Z,28.8
2019-01-20T20:12:05.782Z,28.8
2019-01-20T20:14:05.505Z,28.8
2019-01-20T20:16:05.407Z,28.8
2019-01-20T20:18:05.343Z,28.8
2019-01-20T20:20:10.107Z,28.7
2019-01-20T20:22:05.860Z,28.8
2019-01-20T20:24:05.600Z,28.7
2019-01-20T20:26:05.381Z,28.7
2019-01-20T20:28:08.087Z,28.7
2019-01-20T20:30:05.729Z,28.7
2019-01-20T20:32:08.211Z,28.7
2019-01-20T20:34:08.509Z,28.7
2019-01-20T20:36:05.723Z,28.7
2019-01-20T20:38:07.956Z,28.7
2019-01-20T20:40:05.691Z,28.6
2019-01-20T20:42:07.932Z,28.8
2019-01-20T20:44:05.744Z,28.7
2019-01-20T20:46:05.414Z,28.7
2019-01-20T20:48:05.075Z,28.7
2019-01-20T20:50:11.130Z,28.7
2019-01-20T20:52:05.820Z,28.7
2019-01-20T20:54:05.566Z,28.7
2019-01-20T20:56:05.294Z,28.7
2019-01-20T20:58:06.003Z,28.8
2019-01-20T21:00:05.927Z,28.8
2019-01-20T21:02:05.270Z,28.7
2019-01-20T21:04:05.963Z,28.8
2019-01-20T21:06:05.686Z,28.9
2019-01-20T21:08:07.922Z,28.7
2019-01-20T21:10:08.124Z,28.7
2019-01-20T21:12:08.384Z,28.7
2019-01-20T21:14:07.654Z,28.7
2019-01-20T21:16:10.274Z,28.7
2019-01-20T21:18:07.749Z,28.6
2019-01-20T21:20:08.451Z,28.6
2019-01-20T21:22:05.144Z,28.6
2019-01-20T21:24:10.875Z,28.6
2019-01-20T21:26:08.357Z,28.6
2019-01-20T21:28:07.664Z,28.6
2019-01-20T21:30:05.499Z,28.6
2019-01-20T21:32:05.212Z,28.5
2019-01-20T21:34:05.118Z,28.5
2019-01-20T21:36:05.823Z,28.5
2019-01-20T21:38:07.496Z,28.5
2019-01-20T21:40:05.223Z,28.4
2019-01-20T21:42:06.043Z,28.4
2019-01-20T21:44:05.730Z,28.4
2019-01-20T21:46:07.889Z,28.3
2019-01-20T21:48:05.540Z,28.3
2019-01-20T21:50:05.791Z,28.3
2019-01-20T21:52:05.487Z,28.3
2019-01-20T21:54:05.202Z,28.2
2019-01-20T21:56:07.600Z,28.2
2019-01-20T21:58:07.845Z,28.1
2019-01-20T22:00:08.063Z,28.1
2019-01-20T22:02:08.289Z,27.9
2019-01-20T22:04:05.231Z,28.1
2019-01-20T22:06:05.875Z,28
2019-01-20T22:08:05.583Z,28
2019-01-20T22:10:05.751Z,28
2019-01-20T22:12:05.449Z,27.8
2019-01-20T22:14:17.736Z,27.7
2019-01-20T22:16:05.447Z,27.7
2019-01-20T22:18:05.311Z,27.7
2019-01-20T22:20:06.030Z,27.7
2019-01-20T22:22:10.475Z,27.7
2019-01-20T22:24:09.314Z,27.7
2019-01-20T22:26:06.011Z,27.6
2019-01-20T22:28:05.723Z,27.7
2019-01-20T22:30:05.990Z,27.7
2019-01-20T22:32:05.225Z,27.7
2019-01-20T22:34:05.438Z,27.6
2019-01-20T22:36:05.101Z,27.6
2019-01-20T22:38:05.755Z,27.5
2019-01-20T22:40:05.531Z,27.5
2019-01-20T22:42:05.272Z,27.5
2019-01-20T22:44:06.014Z,27.5
2019-01-20T22:46:05.702Z,27.4
2019-01-20T22:48:05.381Z,27.4
2019-01-20T22:50:12.854Z,27.3
2019-01-20T22:52:05.685Z,27.3
2019-01-20T22:54:08.159Z,27.3
2019-01-20T22:56:05.839Z,27.3
2019-01-20T22:58:05.786Z,27.2
2019-01-20T23:00:05.537Z,27.3
2019-01-20T23:02:05.803Z,27.2
2019-01-20T23:04:06.540Z,27
2019-01-20T23:06:05.237Z,27
2019-01-20T23:08:05.502Z,27.2
2019-01-20T23:10:06.013Z,27
2019-01-20T23:12:05.738Z,27
2019-01-20T23:14:05.493Z,27
2019-01-20T23:16:07.718Z,26.9
2019-01-20T23:18:05.861Z,26.9
2019-01-20T23:20:05.713Z,26.9
2019-01-20T23:22:05.516Z,26.9
2019-01-20T23:24:05.219Z,26.9
2019-01-20T23:26:06.088Z,26.7
2019-01-20T23:28:05.746Z,26.8
2019-01-20T23:30:06.947Z,26.6
2019-01-20T23:32:05.980Z,26.6
2019-01-20T23:34:08.271Z,26.6
2019-01-20T23:36:06.167Z,26.6
2019-01-20T23:38:06.064Z,26.6
2019-01-20T23:40:05.757Z,26.6
2019-01-20T23:42:05.654Z,26.6
2019-01-20T23:44:08.119Z,26.6
2019-01-20T23:46:08.330Z,26.5
2019-01-20T23:48:11.047Z,26.4
2019-01-20T23:50:05.742Z,26.3
2019-01-20T23:52:04.991Z,26.4
2019-01-20T23:54:05.619Z,26.3
2019-01-20T23:56:05.801Z,26.3
2019-01-20T23:58:05.525Z,26.3
