createdAt,value
2017-05-18T17:24:08.419Z,49.80
2017-05-18T17:31:28.079Z,47.40
2017-05-18T17:33:55.035Z,47.50
2017-05-18T17:36:22.004Z,47.40
2017-05-18T17:38:48.998Z,47.80
2017-05-18T17:44:55.768Z,43.60
2017-05-18T17:47:32.167Z,45.90
2017-05-18T17:48:29.147Z,47.50
2017-05-18T17:49:26.107Z,46.80
2017-05-18T17:50:23.332Z,47.30
2017-05-18T17:51:20.314Z,47.60
2017-05-18T17:52:17.267Z,48.00
2017-05-18T17:53:14.231Z,48.40
2017-05-18T17:54:11.209Z,48.50
2017-05-18T17:55:08.194Z,49.40
2017-05-18T17:56:05.166Z,49.50
2017-05-18T17:57:02.128Z,49.60
2017-05-18T17:57:59.127Z,49.90
2017-05-18T17:58:56.099Z,50.00
2017-05-18T17:59:53.055Z,50.20
2017-05-18T18:00:50.027Z,50.40
2017-05-18T18:01:47.031Z,50.50
2017-05-18T18:02:44.017Z,54.20
2017-05-18T18:03:40.981Z,51.80
2017-05-18T18:04:37.932Z,51.60
2017-05-18T18:05:34.913Z,76.00
2017-05-18T18:06:31.907Z,86.60
2017-05-18T18:07:28.866Z,65.80
2017-05-18T18:08:25.833Z,40.70
2017-05-18T18:09:22.817Z,51.40
2017-05-18T18:10:19.802Z,70.50
2017-05-18T18:11:16.759Z,50.80
2017-05-18T18:12:13.720Z,46.10
2017-05-18T18:13:10.741Z,46.10
2017-05-18T18:14:07.691Z,46.30
2017-05-18T18:15:04.644Z,46.00
2017-05-18T18:16:01.622Z,45.60
2017-05-18T18:16:58.596Z,45.20
2017-05-18T18:17:55.563Z,45.30
2017-05-18T18:18:52.565Z,45.30
2017-05-18T18:19:49.549Z,45.50
2017-05-18T18:20:46.514Z,45.50
2017-05-18T18:21:43.496Z,45.50
2017-05-18T18:22:40.458Z,45.60
2017-05-18T18:23:37.432Z,45.60
2017-05-18T18:24:34.427Z,45.60
2017-05-18T18:25:31.387Z,45.70
2017-05-18T18:26:28.346Z,45.70
2017-05-18T18:27:25.302Z,45.80
2017-05-18T18:28:22.275Z,45.80
2017-05-18T18:29:19.244Z,45.90
2017-05-18T18:30:16.251Z,45.90
2017-05-18T18:31:13.485Z,46.00
2017-05-18T18:32:10.439Z,46.00
2017-05-18T18:33:07.417Z,46.10
2017-05-18T18:34:04.371Z,46.20
2017-05-18T18:35:01.348Z,46.20
2017-05-18T18:35:58.322Z,46.20
2017-05-18T18:36:55.531Z,46.20
2017-05-18T18:37:52.483Z,46.30
2017-05-18T18:38:50.475Z,46.30
2017-05-18T18:39:47.423Z,46.30
2017-05-18T18:40:44.396Z,46.40
2017-05-18T18:41:41.367Z,46.40
2017-05-18T18:42:38.315Z,46.40
2017-05-18T18:43:35.283Z,46.50
2017-05-18T18:44:32.486Z,46.40
2017-05-18T18:45:29.451Z,46.50
2017-05-18T18:46:26.425Z,46.50
2017-05-18T18:47:23.410Z,46.50
2017-05-18T18:48:20.382Z,46.50
2017-05-18T18:49:17.365Z,46.50
2017-05-18T18:50:14.319Z,46.50
2017-05-18T18:51:11.308Z,46.60
2017-05-18T18:52:08.269Z,46.60
2017-05-18T18:53:05.240Z,46.60
2017-05-18T18:54:02.216Z,46.60
2017-05-18T18:54:59.159Z,46.60
2017-05-18T18:55:56.115Z,46.70
2017-05-18T18:56:53.086Z,46.60
2017-05-18T18:57:50.479Z,46.60
2017-05-18T18:58:47.469Z,46.70
2017-05-18T18:59:44.426Z,46.60
2017-05-18T19:00:41.416Z,46.60
2017-05-18T19:01:38.372Z,46.60
2017-05-18T19:02:35.334Z,46.60
2017-05-18T19:03:32.288Z,46.60
2017-05-18T19:04:29.262Z,46.70
2017-05-18T19:05:26.211Z,46.60
2017-05-18T19:06:23.179Z,46.60
2017-05-18T19:07:20.163Z,46.70
2017-05-18T19:08:17.130Z,46.60
2017-05-18T19:09:14.078Z,46.70
2017-05-18T19:10:11.046Z,46.70
2017-05-18T19:11:08.007Z,46.70
2017-05-18T19:12:04.963Z,46.70
2017-05-18T19:13:01.916Z,46.70
2017-05-18T19:13:58.882Z,46.60
2017-05-18T19:14:55.858Z,46.70
2017-05-18T19:15:52.847Z,46.70
2017-05-18T19:16:49.798Z,46.60
2017-05-18T19:17:46.752Z,46.70
2017-05-18T19:18:43.714Z,46.60
2017-05-18T19:19:40.677Z,46.60
2017-05-18T19:20:37.650Z,46.60
2017-05-18T19:21:34.633Z,46.60
2017-05-18T19:22:31.591Z,46.60
2017-05-18T19:23:28.547Z,46.70
2017-05-18T19:24:25.512Z,46.60
2017-05-18T19:25:22.478Z,46.60
2017-05-18T19:26:19.458Z,46.70
2017-05-18T19:27:16.431Z,46.60
2017-05-18T19:28:13.386Z,46.60
2017-05-18T19:29:10.343Z,46.60
2017-05-18T19:30:07.304Z,46.60
2017-05-18T19:31:04.272Z,46.60
2017-05-18T19:32:01.241Z,46.60
2017-05-18T19:32:58.239Z,46.60
2017-05-18T19:33:55.195Z,46.60
2017-05-18T19:34:52.168Z,46.60
2017-05-18T19:35:49.128Z,46.60
2017-05-18T19:36:46.091Z,46.60
2017-05-18T19:37:43.055Z,46.60
2017-05-18T19:38:40.035Z,46.60
2017-05-18T19:39:36.987Z,46.60
2017-05-18T19:40:33.956Z,46.60
2017-05-18T19:41:30.933Z,46.60
2017-05-18T19:42:27.900Z,46.60
2017-05-18T19:43:24.881Z,46.60
2017-05-18T19:44:21.890Z,46.60
2017-05-18T19:45:18.873Z,46.60
2017-05-18T19:46:15.838Z,46.50
2017-05-18T19:47:12.810Z,46.50
2017-05-18T19:48:09.781Z,46.50
2017-05-18T19:49:06.768Z,46.60
2017-05-18T19:50:03.758Z,46.50
2017-05-18T19:51:00.736Z,46.60
2017-05-18T19:51:57.699Z,46.60
2017-05-18T19:52:54.681Z,46.60
2017-05-18T19:53:51.626Z,46.60
2017-05-18T19:54:49.202Z,46.60
2017-05-18T19:55:46.175Z,46.60
2017-05-18T19:56:43.139Z,46.60
2017-05-18T19:57:40.330Z,46.60
2017-05-18T19:58:37.302Z,46.60
2017-05-18T19:59:34.258Z,46.60
2017-05-18T20:00:31.214Z,46.60
2017-05-18T20:01:28.194Z,46.60
2017-05-18T20:02:25.160Z,46.60
2017-05-18T20:03:22.109Z,46.60
2017-05-18T20:04:19.078Z,46.60
2017-05-18T20:05:16.026Z,46.60
2017-05-18T20:06:13.003Z,46.60
2017-05-18T20:07:09.983Z,46.60
2017-05-18T20:08:06.942Z,46.60
2017-05-18T20:09:03.925Z,46.70
2017-05-18T20:10:00.884Z,46.60
2017-05-18T20:10:57.842Z,46.60
2017-05-18T20:11:54.808Z,46.60
2017-05-18T20:12:51.778Z,46.70
2017-05-18T20:13:48.741Z,46.70
2017-05-18T20:14:45.701Z,46.70
2017-05-18T20:15:42.656Z,46.60
2017-05-18T20:16:39.617Z,46.70
2017-05-18T20:17:36.593Z,46.60
2017-05-18T20:18:33.592Z,46.60
2017-05-18T20:19:30.546Z,46.70
2017-05-18T20:20:27.508Z,46.60
2017-05-18T20:21:24.504Z,46.60
2017-05-18T20:22:21.456Z,46.60
2017-05-18T20:23:18.420Z,46.60
2017-05-18T20:24:15.399Z,46.60
2017-05-18T20:25:12.364Z,46.70
2017-05-18T20:26:09.316Z,46.70
2017-05-18T20:27:06.289Z,46.60
2017-05-18T20:28:03.243Z,46.60
2017-05-18T20:29:00.194Z,46.60
2017-05-18T20:29:57.175Z,46.70
2017-05-18T20:30:54.142Z,46.70
2017-05-18T20:31:51.117Z,46.70
2017-05-18T20:32:48.240Z,46.70
2017-05-18T20:33:45.188Z,46.70
2017-05-18T20:34:42.166Z,46.70
2017-05-18T20:35:39.138Z,46.70
2017-05-18T20:36:36.108Z,46.70
2017-05-18T20:37:33.107Z,46.70
2017-05-18T20:38:30.071Z,46.70
2017-05-18T20:39:27.022Z,46.70
2017-05-18T20:40:23.990Z,46.70
2017-05-18T20:41:20.990Z,46.70
2017-05-18T20:42:17.962Z,46.70
2017-05-18T20:43:14.920Z,46.70
2017-05-18T20:44:11.867Z,46.60
2017-05-18T20:45:08.853Z,46.70
2017-05-18T20:46:05.795Z,46.70
2017-05-18T20:47:02.773Z,46.70
2017-05-18T20:47:59.732Z,46.70
2017-05-18T20:48:56.690Z,46.60
2017-05-18T20:49:53.667Z,46.70
2017-05-18T20:50:50.624Z,46.60
2017-05-18T20:51:47.570Z,46.70
2017-05-18T20:52:44.553Z,46.70
2017-05-18T20:53:41.531Z,46.60
2017-05-18T20:54:39.233Z,46.70
2017-05-18T20:55:36.209Z,46.70
2017-05-18T20:56:33.155Z,46.60
2017-05-18T20:57:30.111Z,46.70
2017-05-18T20:58:27.080Z,46.60
2017-05-18T20:59:24.037Z,46.70
2017-05-18T21:00:20.995Z,54.90
2017-05-18T21:01:17.959Z,49.70
2017-05-18T21:02:14.917Z,48.20
2017-05-18T21:03:11.907Z,47.30
2017-05-18T21:04:08.908Z,47.80
2017-05-18T21:05:05.892Z,48.20
2017-05-18T21:06:02.855Z,48.80
2017-05-18T21:06:59.823Z,49.30
2017-05-18T21:07:56.789Z,50.00
2017-05-18T21:08:53.764Z,50.90
2017-05-18T21:09:50.776Z,51.70
2017-05-18T21:10:47.795Z,52.60
2017-05-18T21:11:44.783Z,53.50
2017-05-18T21:12:41.756Z,54.30
2017-05-18T21:13:38.712Z,55.40
2017-05-18T21:14:35.915Z,56.20
2017-05-18T21:15:32.920Z,57.00
2017-05-18T21:16:29.882Z,58.60
2017-05-18T21:17:26.842Z,58.80
2017-05-18T21:18:23.800Z,59.50
2017-05-18T21:19:20.787Z,60.70
2017-05-18T21:20:17.752Z,61.60
2017-05-18T21:21:14.730Z,63.10
2017-05-18T21:22:11.683Z,64.10
2017-05-18T21:23:08.646Z,65.10
2017-05-18T21:24:05.645Z,66.00
2017-05-18T21:25:02.587Z,66.60
2017-05-18T21:25:59.534Z,68.00
2017-05-18T21:26:56.506Z,68.10
2017-05-18T21:27:53.471Z,69.00
2017-05-18T21:28:50.642Z,69.40
2017-05-18T21:29:47.615Z,69.90
2017-05-18T21:30:44.581Z,70.60
2017-05-18T21:31:41.528Z,71.20
2017-05-18T21:32:38.528Z,71.70
2017-05-18T21:33:35.483Z,71.90
2017-05-18T21:34:32.447Z,72.70
2017-05-18T21:35:29.394Z,73.00
2017-05-18T21:36:26.366Z,73.40
2017-05-18T21:37:23.323Z,74.20
2017-05-18T21:38:20.316Z,74.90
2017-05-18T21:39:17.272Z,75.30
2017-05-18T21:40:14.227Z,75.40
2017-05-18T21:41:11.243Z,75.60
2017-05-18T21:42:08.211Z,76.00
2017-05-18T21:43:05.297Z,76.10
2017-05-18T21:44:02.323Z,76.50
2017-05-18T21:44:59.280Z,76.90
2017-05-18T21:45:56.230Z,77.40
2017-05-18T21:46:53.227Z,77.70
2017-05-18T21:47:50.191Z,77.80
2017-05-18T21:48:47.152Z,78.00
2017-05-18T21:49:44.134Z,78.10
2017-05-18T21:50:41.098Z,78.50
2017-05-18T21:51:38.047Z,78.60
2017-05-18T21:52:35.004Z,78.40
2017-05-18T21:53:31.959Z,78.70
2017-05-18T21:54:28.919Z,79.30
2017-05-18T21:55:25.885Z,79.30
2017-05-18T21:56:22.851Z,79.40
2017-05-18T21:57:19.803Z,79.40
2017-05-18T21:58:16.758Z,79.70
2017-05-18T21:59:13.718Z,79.30
2017-05-18T22:00:10.685Z,79.30
2017-05-18T22:01:07.905Z,79.70
2017-05-18T22:02:04.851Z,79.70
2017-05-18T22:03:01.811Z,79.80
2017-05-18T22:03:58.778Z,79.90
2017-05-18T22:04:55.752Z,79.50
2017-05-18T22:05:52.718Z,79.40
2017-05-18T22:06:49.695Z,79.60
2017-05-18T22:07:46.655Z,79.90
2017-05-18T22:08:43.617Z,80.00
2017-05-18T22:09:40.582Z,79.80
2017-05-18T22:10:37.547Z,79.70
2017-05-18T22:11:34.497Z,79.70
2017-05-18T22:12:31.479Z,79.90
2017-05-18T22:13:28.446Z,80.00
2017-05-18T22:14:25.418Z,80.00
2017-05-18T22:15:22.376Z,79.90
2017-05-18T22:16:19.340Z,80.00
2017-05-18T22:17:16.290Z,79.60
2017-05-18T22:18:13.255Z,79.50
2017-05-18T22:19:10.220Z,79.40
2017-05-18T22:20:07.184Z,79.50
2017-05-18T22:21:04.139Z,79.50
2017-05-18T22:22:01.095Z,80.10
2017-05-18T22:22:58.070Z,80.00
2017-05-18T22:23:55.063Z,80.00
2017-05-18T22:24:52.022Z,80.00
2017-05-18T22:25:48.985Z,79.20
2017-05-18T22:26:45.951Z,79.80
2017-05-18T22:27:42.904Z,79.90
2017-05-18T22:28:39.871Z,79.60
2017-05-18T22:29:36.842Z,79.40
2017-05-18T22:30:33.807Z,79.30
2017-05-18T22:31:30.771Z,79.40
2017-05-18T22:32:27.727Z,79.70
2017-05-18T22:33:24.690Z,80.00
2017-05-18T22:34:21.652Z,80.10
2017-05-18T22:35:18.619Z,80.20
2017-05-18T22:36:15.706Z,79.90
2017-05-18T22:37:12.661Z,79.60
2017-05-18T22:38:09.616Z,79.80
2017-05-18T22:39:06.598Z,79.70
2017-05-18T22:40:03.775Z,79.70
2017-05-18T22:41:00.751Z,79.90
2017-05-18T22:41:57.915Z,79.10
2017-05-18T22:42:54.869Z,79.40
2017-05-18T22:43:51.842Z,79.10
2017-05-18T22:44:48.804Z,78.90
2017-05-18T22:45:45.772Z,79.30
2017-05-18T22:46:42.735Z,79.70
2017-05-18T22:47:39.695Z,79.70
2017-05-18T22:48:36.649Z,79.20
2017-05-18T22:49:33.616Z,78.50
2017-05-18T22:50:30.584Z,79.00
2017-05-18T22:51:27.555Z,79.30
2017-05-18T22:52:24.588Z,79.50
2017-05-18T22:53:21.494Z,79.20
2017-05-18T22:54:18.457Z,79.10
2017-05-18T22:55:15.424Z,78.40
2017-05-18T22:56:12.373Z,78.00
2017-05-18T22:57:09.325Z,78.10
2017-05-18T22:58:06.305Z,77.80
2017-05-18T22:59:03.254Z,77.90
2017-05-18T23:00:00.215Z,78.00
2017-05-18T23:00:57.175Z,78.10
2017-05-18T23:01:54.153Z,78.20
2017-05-18T23:02:51.289Z,78.50
2017-05-18T23:03:48.269Z,78.80
2017-05-18T23:04:45.220Z,78.40
2017-05-18T23:05:42.171Z,78.40
2017-05-18T23:06:39.139Z,78.80
2017-05-18T23:07:36.091Z,79.40
2017-05-18T23:08:33.049Z,79.50
2017-05-18T23:09:30.022Z,79.80
2017-05-18T23:10:26.974Z,79.80
2017-05-18T23:11:23.930Z,79.90
2017-05-18T23:12:20.886Z,79.70
2017-05-18T23:13:17.851Z,79.50
2017-05-18T23:14:14.815Z,79.30
2017-05-18T23:15:11.796Z,79.00
2017-05-18T23:16:08.948Z,79.20
2017-05-18T23:17:05.901Z,79.20
2017-05-18T23:18:02.873Z,79.00
2017-05-18T23:18:59.836Z,80.00
2017-05-18T23:19:56.803Z,79.20
2017-05-18T23:20:53.783Z,78.90
2017-05-18T23:21:50.741Z,79.10
2017-05-18T23:22:47.790Z,79.30
2017-05-18T23:23:44.768Z,78.90
2017-05-18T23:24:41.720Z,79.00
2017-05-18T23:25:38.678Z,79.10
2017-05-18T23:26:35.649Z,79.10
2017-05-18T23:27:32.614Z,78.30
2017-05-18T23:28:29.574Z,78.50
2017-05-18T23:29:26.536Z,78.40
2017-05-18T23:30:23.490Z,78.40
2017-05-18T23:31:20.445Z,78.20
2017-05-18T23:32:17.427Z,78.40
2017-05-18T23:33:14.375Z,78.40
2017-05-18T23:34:11.326Z,78.50
2017-05-18T23:35:08.287Z,78.60
2017-05-18T23:36:05.241Z,78.40
2017-05-18T23:37:02.203Z,78.40
2017-05-18T23:37:59.192Z,78.30
2017-05-18T23:38:56.148Z,78.20
2017-05-18T23:39:53.095Z,78.20
2017-05-18T23:40:50.338Z,78.30
2017-05-18T23:41:47.300Z,78.70
2017-05-18T23:42:44.275Z,78.60
2017-05-18T23:43:41.246Z,78.60
2017-05-18T23:44:38.215Z,78.80
2017-05-18T23:45:35.168Z,78.80
2017-05-18T23:46:32.125Z,79.00
2017-05-18T23:47:29.094Z,79.00
2017-05-18T23:48:26.046Z,79.10
2017-05-18T23:49:23.023Z,79.30
2017-05-18T23:50:19.974Z,79.20
2017-05-18T23:51:16.931Z,79.20
2017-05-18T23:52:14.075Z,79.70
2017-05-18T23:53:11.034Z,79.80
2017-05-18T23:54:07.982Z,79.80
2017-05-18T23:55:04.966Z,79.90
2017-05-18T23:56:01.917Z,80.00
2017-05-18T23:56:58.886Z,80.10
2017-05-18T23:57:55.841Z,80.20
2017-05-18T23:58:52.792Z,80.20
2017-05-18T23:59:49.744Z,80.10
