createdAt,value
2016-06-06T08:42:05.955Z,384
2016-06-06T08:45:21.010Z,384
2016-06-06T08:48:36.330Z,384
2016-06-06T08:51:51.401Z,384
2016-06-06T08:55:06.458Z,384
2016-06-06T08:58:21.356Z,384
2016-06-06T09:01:36.506Z,384
2016-06-06T09:04:51.795Z,384
2016-06-06T09:08:06.774Z,384
2016-06-06T09:11:22.095Z,384
2016-06-06T09:14:37.509Z,384
2016-06-06T09:17:52.799Z,384
2016-06-06T09:21:08.153Z,384
2016-06-06T09:24:23.724Z,384
2016-06-06T09:27:38.701Z,384
2016-06-06T09:31:00.771Z,384
2016-06-06T09:34:04.923Z,384
2016-06-06T09:37:25.665Z,384
2016-06-06T09:40:30.579Z,384
2016-06-06T09:43:45.603Z,384
2016-06-06T09:47:00.783Z,384
2016-06-06T09:50:21.980Z,384
2016-06-06T09:53:26.411Z,384
2016-06-06T09:56:40.841Z,384
2016-06-06T09:59:55.521Z,384
2016-06-06T10:03:10.079Z,384
2016-06-06T10:06:24.665Z,384
2016-06-06T10:09:39.267Z,6770
2016-06-06T10:12:53.775Z,9142
2016-06-06T10:16:08.614Z,13257
2016-06-06T10:19:23.247Z,556
2016-06-06T10:22:38.114Z,6493
2016-06-06T10:25:52.841Z,6273
2016-06-06T10:29:07.290Z,6298
2016-06-06T10:32:21.828Z,6180
2016-06-06T10:35:36.024Z,6036
2016-06-06T10:38:50.469Z,5954
2016-06-06T10:42:05.306Z,5935
2016-06-06T10:45:25.958Z,5894
2016-06-06T10:48:30.059Z,5855
2016-06-06T10:51:44.677Z,5720
2016-06-06T10:54:59.060Z,5647
2016-06-06T10:58:19.945Z,5644
2016-06-06T11:01:23.813Z,5470
2016-06-06T11:04:38.446Z,5381
2016-06-06T11:07:53.142Z,5361
2016-06-06T11:11:07.665Z,5274
2016-06-06T11:14:22.489Z,5177
2016-06-06T11:17:36.574Z,5159
2016-06-06T11:20:51.161Z,4949
2016-06-06T11:24:05.747Z,4771
2016-06-06T11:27:25.946Z,4635
2016-06-06T11:30:29.657Z,4397
2016-06-06T11:33:43.993Z,4361
2016-06-06T11:36:58.298Z,4262
2016-06-06T11:40:18.901Z,4151
2016-06-06T11:43:23.192Z,3993
2016-06-06T11:46:37.840Z,3893
2016-06-06T11:49:51.130Z,3813
2016-06-06T11:53:05.638Z,3768
2016-06-06T11:56:26.289Z,3716
2016-06-06T11:59:30.406Z,3673
2016-06-06T12:02:44.804Z,3632
2016-06-06T12:05:58.110Z,3584
2016-06-06T12:09:18.776Z,3564
2016-06-06T12:12:22.692Z,3488
2016-06-06T12:15:34.106Z,3443
2016-06-06T12:18:48.489Z,3405
2016-06-06T12:22:02.903Z,3361
2016-06-06T12:25:23.210Z,3307
2016-06-06T12:28:26.968Z,3290
2016-06-06T12:31:41.477Z,3253
2016-06-06T12:34:55.781Z,3216
2016-06-06T12:38:07.384Z,3183
2016-06-06T12:41:27.941Z,3139
2016-06-06T12:44:31.731Z,3078
2016-06-06T12:47:46.286Z,3046
2016-06-06T12:51:00.856Z,3004
2016-06-06T12:54:21.476Z,2975
2016-06-06T12:57:25.202Z,2944
2016-06-06T13:00:39.774Z,2938
2016-06-06T13:03:54.172Z,2863
2016-06-06T13:07:08.790Z,2865
2016-06-06T13:10:23.254Z,2848
2016-06-06T13:13:37.871Z,2824
2016-06-06T13:16:52.582Z,2800
2016-06-06T13:20:05.106Z,2778
2016-06-06T13:23:23.883Z,2760
2016-06-06T13:26:27.672Z,2742
2016-06-06T13:29:41.961Z,2731
2016-06-06T13:32:56.375Z,2714
2016-06-06T13:36:10.883Z,2673
2016-06-06T13:39:25.379Z,2632
2016-06-06T13:42:39.964Z,2606
2016-06-06T13:45:54.348Z,2575
2016-06-06T13:49:08.918Z,2545
2016-06-06T13:52:23.320Z,2542
2016-06-06T13:55:37.734Z,2519
2016-06-06T13:58:52.132Z,2500
2016-06-06T14:02:06.578Z,2491
2016-06-06T14:05:26.855Z,2494
2016-06-06T14:08:30.722Z,2478
2016-06-06T14:11:45.090Z,2447
2016-06-06T14:14:59.785Z,2434
2016-06-06T14:18:20.123Z,2407
2016-06-06T14:21:24.022Z,2404
2016-06-06T14:24:38.031Z,2388
2016-06-06T14:27:52.632Z,2397
2016-06-06T14:31:06.843Z,2473
2016-06-06T14:34:27.244Z,2401
2016-06-06T14:37:30.941Z,2438
2016-06-06T14:40:45.355Z,2502
2016-06-06T14:43:59.785Z,2485
2016-06-06T14:47:20.483Z,2843
2016-06-06T14:50:24.350Z,3129
2016-06-06T14:53:38.780Z,3648
2016-06-06T14:56:53.304Z,4495
2016-06-06T15:00:06.000Z,3147
2016-06-06T15:03:26.402Z,4154
2016-06-06T15:06:30.300Z,4106
2016-06-06T15:09:44.605Z,3739
2016-06-06T15:12:58.972Z,3756
2016-06-06T15:16:19.574Z,4475
2016-06-06T15:19:23.460Z,4003
2016-06-06T15:22:38.078Z,2755
2016-06-06T15:25:52.507Z,2518
2016-06-06T15:29:07.156Z,2566
2016-06-06T15:32:27.773Z,2727
2016-06-06T15:35:31.613Z,3724
2016-06-06T15:38:44.511Z,4053
2016-06-06T15:41:58.769Z,4751
2016-06-06T15:45:19.371Z,4126
2016-06-06T15:48:29.082Z,3521
2016-06-06T15:51:32.874Z,2799
2016-06-06T15:54:47.445Z,2256
2016-06-06T15:58:02.047Z,2204
2016-06-06T16:01:22.351Z,2218
2016-06-06T16:04:26.188Z,2187
2016-06-06T16:07:37.511Z,2257
2016-06-06T16:10:52.160Z,2173
2016-06-06T16:14:06.794Z,2126
2016-06-06T16:17:27.051Z,2106
2016-06-06T16:20:30.810Z,2077
2016-06-06T16:23:45.273Z,2044
2016-06-06T16:26:59.765Z,2033
2016-06-06T16:30:20.648Z,2021
2016-06-06T16:33:23.797Z,1994
2016-06-06T16:36:38.339Z,1992
2016-06-06T16:39:52.831Z,1978
2016-06-06T16:43:05.157Z,1940
2016-06-06T16:46:25.555Z,1894
2016-06-06T16:49:29.228Z,1906
2016-06-06T16:52:43.947Z,1901
2016-06-06T16:55:58.176Z,1879
2016-06-06T16:59:12.544Z,1873
2016-06-06T17:02:26.945Z,1860
2016-06-06T17:05:41.252Z,1853
2016-06-06T17:08:55.683Z,1852
2016-06-06T17:12:10.160Z,1826
2016-06-06T17:15:27.871Z,1799
2016-06-06T17:18:31.519Z,1783
2016-06-06T17:21:45.640Z,1751
2016-06-06T17:25:00.038Z,1733
2016-06-06T17:28:20.593Z,1726
2016-06-06T17:31:24.570Z,1675
2016-06-06T17:34:38.892Z,1659
2016-06-06T17:37:51.447Z,1644
2016-06-06T17:41:05.987Z,1620
2016-06-06T17:44:27.292Z,1593
2016-06-06T17:47:30.113Z,1566
2016-06-06T17:50:44.467Z,1536
2016-06-06T17:53:58.819Z,1507
2016-06-06T17:57:13.093Z,1474
2016-06-06T18:00:27.585Z,1446
2016-06-06T18:03:38.784Z,1401
2016-06-06T18:06:53.198Z,1373
2016-06-06T18:10:05.175Z,1336
2016-06-06T18:13:25.745Z,1299
2016-06-06T18:16:29.300Z,1257
2016-06-06T18:19:43.624Z,1217
2016-06-06T18:22:57.804Z,1153
2016-06-06T18:26:11.889Z,1112
2016-06-06T18:29:26.351Z,1036
2016-06-06T18:32:38.283Z,1006
2016-06-06T18:35:52.370Z,970
2016-06-06T18:39:06.190Z,920
2016-06-06T18:42:26.433Z,868
2016-06-06T18:45:29.894Z,817
2016-06-06T18:48:44.139Z,759
2016-06-06T18:51:58.194Z,695
2016-06-06T18:55:12.295Z,640
2016-06-06T18:58:26.210Z,583
2016-06-06T19:01:40.517Z,530
2016-06-06T19:04:54.509Z,475
2016-06-06T19:08:08.706Z,419
2016-06-06T19:11:29.058Z,364
2016-06-06T19:14:32.488Z,312
2016-06-06T19:17:46.686Z,263
2016-06-06T19:21:01.022Z,216
2016-06-06T19:24:21.202Z,175
2016-06-06T19:27:24.585Z,141
2016-06-06T19:30:38.609Z,109
2016-06-06T19:33:53.323Z,84
2016-06-06T19:37:05.675Z,63
2016-06-06T19:40:25.573Z,45
2016-06-06T19:43:28.800Z,32
2016-06-06T19:46:42.795Z,23
2016-06-06T19:49:56.302Z,16
2016-06-06T19:53:10.405Z,11
2016-06-06T19:56:30.069Z,7
2016-06-06T19:59:33.265Z,4
2016-06-06T20:02:46.915Z,4
2016-06-06T20:06:00.470Z,2
2016-06-06T20:09:14.011Z,1
2016-06-06T20:12:27.956Z,1
2016-06-06T20:15:41.870Z,1
2016-06-06T20:18:55.459Z,1
2016-06-06T20:22:08.639Z,0
2016-06-06T20:25:28.257Z,0
2016-06-06T20:28:31.421Z,0
2016-06-06T20:31:45.119Z,0
2016-06-06T20:34:58.799Z,0
2016-06-06T20:38:12.417Z,0
2016-06-06T20:41:25.690Z,0
2016-06-06T20:44:39.448Z,0
2016-06-06T20:47:52.881Z,0
2016-06-06T20:51:06.607Z,0
2016-06-06T20:54:26.225Z,0
2016-06-06T20:57:29.577Z,0
2016-06-06T21:00:42.069Z,0
2016-06-06T21:03:56.048Z,0
2016-06-06T21:07:10.073Z,0
2016-06-06T21:10:29.800Z,0
2016-06-06T21:13:32.948Z,0
2016-06-06T21:16:46.694Z,0
2016-06-06T21:20:00.763Z,0
2016-06-06T21:23:11.475Z,0
2016-06-06T21:26:25.296Z,0
2016-06-06T21:29:39.288Z,0
2016-06-06T21:32:53.251Z,0
2016-06-06T21:36:07.151Z,0
2016-06-06T21:39:27.174Z,0
2016-06-06T21:42:30.354Z,0
2016-06-06T21:45:44.097Z,0
2016-06-06T21:48:57.248Z,0
2016-06-06T21:52:10.975Z,0
2016-06-06T21:55:30.983Z,0
2016-06-06T21:58:33.975Z,0
2016-06-06T22:01:47.971Z,0
2016-06-06T22:05:01.463Z,0
2016-06-06T22:08:15.034Z,0
2016-06-06T22:11:28.901Z,0
2016-06-06T22:14:42.628Z,0
2016-06-06T22:17:56.185Z,0
2016-06-06T22:21:09.866Z,0
2016-06-06T22:24:29.842Z,0
2016-06-06T22:27:32.928Z,0
2016-06-06T22:30:44.421Z,0
2016-06-06T22:33:58.838Z,0
2016-06-06T22:37:11.909Z,0
2016-06-06T22:40:31.698Z,0
2016-06-06T22:43:34.503Z,0
2016-06-06T22:46:48.214Z,0
2016-06-06T22:50:01.958Z,0
2016-06-06T22:53:15.514Z,0
2016-06-06T22:56:28.991Z,0
2016-06-06T22:59:42.655Z,0
2016-06-06T23:02:56.229Z,0
2016-06-06T23:06:09.830Z,0
2016-06-06T23:09:29.151Z,0
2016-06-06T23:12:31.956Z,0
2016-06-06T23:15:45.557Z,0
2016-06-06T23:18:59.178Z,0
2016-06-06T23:22:12.733Z,0
2016-06-06T23:25:26.209Z,0
2016-06-06T23:28:39.186Z,0
2016-06-06T23:31:52.119Z,0
2016-06-06T23:35:04.846Z,0
2016-06-06T23:38:24.151Z,0
2016-06-06T23:41:26.909Z,0
2016-06-06T23:44:40.292Z,0
2016-06-06T23:47:53.178Z,0
2016-06-06T23:51:06.139Z,0
2016-06-06T23:54:24.506Z,0
2016-06-06T23:57:27.311Z,0
