createdAt,value
2023-04-25T00:04:44.181Z,99482.47
2023-04-25T00:09:52.458Z,99509.16
2023-04-25T00:14:59.393Z,99511.22
2023-04-25T00:20:10.441Z,99515.03
2023-04-25T00:25:18.939Z,99515.81
2023-04-25T00:30:27.023Z,99513.19
2023-04-25T00:35:33.534Z,99504.31
2023-04-25T00:40:44.952Z,99511.72
2023-04-25T00:45:51.986Z,99511.94
2023-04-25T00:51:01.667Z,99512.09
2023-04-25T00:56:09.840Z,99515.16
2023-04-25T01:01:17.987Z,99512.16
2023-04-25T01:06:24.951Z,99510.09
2023-04-25T01:11:32.998Z,99503.97
2023-04-25T01:16:39.786Z,99505.03
2023-04-25T01:21:50.461Z,99510.28
2023-04-25T01:26:57.735Z,99506.97
2023-04-25T01:32:06.419Z,99511.78
2023-04-25T01:37:14.672Z,99511.19
2023-04-25T01:42:21.648Z,99503.41
2023-04-25T01:47:30.069Z,99508.84
2023-04-25T01:52:39.127Z,99509.69
2023-04-25T01:57:46.558Z,99512.13
2023-04-25T02:02:54.910Z,99508.69
2023-04-25T02:08:12.505Z,99507.75
2023-04-25T02:13:18.485Z,99510.50
2023-04-25T02:18:40.535Z,99512.06
2023-04-25T02:23:50.562Z,99503.38
2023-04-25T02:28:57.800Z,99501.56
2023-04-25T02:34:04.835Z,99496.19
2023-04-25T02:39:12.997Z,99490.78
2023-04-25T02:44:19.638Z,99494.16
2023-04-25T02:49:26.452Z,99494.09
2023-04-25T02:54:35.629Z,99493.97
2023-04-25T02:59:43.363Z,99485.97
2023-04-25T03:04:50.215Z,99483.31
2023-04-25T03:09:58.715Z,99482.47
2023-04-25T03:15:06.939Z,99486.44
2023-04-25T03:20:14.696Z,99487.22
2023-04-25T03:25:23.188Z,99491.59
2023-04-25T03:30:29.900Z,99492.44
2023-04-25T03:35:36.676Z,99496.53
2023-04-25T03:40:45.148Z,99490.25
2023-04-25T03:46:00.065Z,99509.31
2023-04-25T03:51:07.414Z,99524.16
2023-04-25T03:56:18.701Z,99509.31
2023-04-25T04:01:27.319Z,99512.63
2023-04-25T04:06:34.560Z,99521.44
2023-04-25T04:11:50.881Z,99528.38
2023-04-25T04:16:58.189Z,99525.84
2023-04-25T04:22:07.150Z,99531.06
2023-04-25T04:27:16.753Z,99527.50
2023-04-25T04:32:32.122Z,99538.13
2023-04-25T04:37:38.784Z,99546.69
2023-04-25T04:42:48.694Z,99547.69
2023-04-25T04:48:03.670Z,99548.84
2023-04-25T04:53:17.329Z,99556.59
2023-04-25T04:58:50.372Z,99569.94
2023-04-25T05:04:12.995Z,99578.53
2023-04-25T05:09:38.027Z,99581.56
2023-04-25T05:14:51.488Z,99580.69
2023-04-25T05:20:27.278Z,99578.28
2023-04-25T05:25:36.485Z,99581.03
2023-04-25T05:30:49.942Z,99567.34
2023-04-25T05:36:13.328Z,99566.53
2023-04-25T05:41:20.123Z,99567.84
2023-04-25T05:46:43.929Z,99573.94
2023-04-25T05:52:08.793Z,99575.50
2023-04-25T05:57:24.615Z,99582.66
2023-04-25T06:02:32.815Z,99575.22
2023-04-25T06:07:41.171Z,99585.59
2023-04-25T06:12:47.733Z,99589.97
2023-04-25T06:17:57.926Z,99595.09
2023-04-25T06:23:04.432Z,99603.00
2023-04-25T06:28:25.868Z,99605.66
2023-04-25T06:33:34.122Z,99611.88
2023-04-25T06:38:42.246Z,99617.34
2023-04-25T06:43:48.488Z,99615.66
2023-04-25T06:49:15.507Z,99612.94
2023-04-25T06:54:23.354Z,99619.72
2023-04-25T06:59:39.263Z,99631.22
2023-04-25T07:04:47.729Z,99638.13
2023-04-25T07:09:54.592Z,99642.75
2023-04-25T07:15:07.161Z,99652.59
2023-04-25T07:20:17.477Z,99656.13
2023-04-25T07:25:26.658Z,99664.91
2023-04-25T07:30:35.188Z,99651.19
2023-04-25T07:35:45.962Z,99668.88
2023-04-25T07:40:53.587Z,99669.22
2023-04-25T07:46:01.272Z,99669.28
2023-04-25T07:51:12.660Z,99663.06
2023-04-25T07:56:19.277Z,99663.94
2023-04-25T08:01:28.635Z,99668.84
2023-04-25T08:06:40.585Z,99665.22
2023-04-25T08:11:53.069Z,99670.97
2023-04-25T08:17:05.998Z,99676.84
2023-04-25T08:22:19.654Z,99668.09
2023-04-25T08:27:42.355Z,99673.69
2023-04-25T08:32:51.154Z,99667.25
2023-04-25T08:38:25.109Z,99669.53
2023-04-25T08:43:33.351Z,99678.41
2023-04-25T08:48:40.252Z,99681.50
2023-04-25T08:53:54.019Z,99679.47
2023-04-25T08:59:04.847Z,99675.88
2023-04-25T09:04:11.439Z,99678.28
2023-04-25T09:09:19.573Z,99684.25
2023-04-25T09:14:29.184Z,99689.78
2023-04-25T09:19:42.625Z,99694.13
2023-04-25T09:24:59.059Z,99695.41
2023-04-25T09:30:11.577Z,99698.63
2023-04-25T09:35:30.996Z,99705.28
2023-04-25T09:40:46.206Z,99708.16
2023-04-25T09:46:03.141Z,99703.78
2023-04-25T09:51:15.086Z,99714.28
2023-04-25T09:56:25.940Z,99713.28
2023-04-25T10:01:32.633Z,99716.78
2023-04-25T10:06:50.935Z,99722.78
2023-04-25T10:12:01.218Z,99732.66
2023-04-25T10:17:08.422Z,99738.78
2023-04-25T10:22:21.204Z,99738.66
2023-04-25T10:27:30.952Z,99736.97
2023-04-25T10:32:38.147Z,99747.91
2023-04-25T10:38:03.927Z,99742.03
2023-04-25T10:43:40.794Z,99750.22
2023-04-25T10:48:52.869Z,99748.72
2023-04-25T10:54:04.902Z,99754.00
2023-04-25T10:59:15.330Z,99747.47
2023-04-25T11:04:27.537Z,99754.50
2023-04-25T11:09:35.216Z,99758.84
2023-04-25T11:14:43.507Z,99750.56
2023-04-25T11:19:52.083Z,99752.31
2023-04-25T11:24:58.675Z,99755.44
2023-04-25T11:30:18.484Z,99750.69
2023-04-25T11:35:26.752Z,99746.84
2023-04-25T11:40:34.274Z,99750.34
2023-04-25T11:45:43.996Z,99755.53
2023-04-25T11:50:50.600Z,99747.97
2023-04-25T11:55:57.423Z,99745.84
2023-04-25T12:01:05.772Z,99750.75
2023-04-25T12:06:12.916Z,99746.03
2023-04-25T12:11:24.848Z,99736.72
2023-04-25T12:16:33.240Z,99734.53
2023-04-25T12:21:50.452Z,99732.47
2023-04-25T12:27:06.152Z,99734.91
2023-04-25T12:32:14.227Z,99734.88
2023-04-25T12:37:21.031Z,99728.19
2023-04-25T12:42:27.487Z,99723.69
2023-04-25T12:47:36.814Z,99722.72
2023-04-25T12:52:43.364Z,99721.53
2023-04-25T12:57:49.617Z,99719.34
2023-04-25T13:02:57.632Z,99720.47
2023-04-25T13:08:04.112Z,99713.88
2023-04-25T13:13:11.021Z,99706.03
2023-04-25T13:18:20.586Z,99713.09
2023-04-25T13:23:28.309Z,99713.63
2023-04-25T13:28:34.746Z,99718.34
2023-04-25T13:33:42.645Z,99717.63
2023-04-25T13:38:50.581Z,99727.81
2023-04-25T13:43:56.879Z,99720.16
2023-04-25T13:49:12.818Z,99720.28
2023-04-25T13:54:19.935Z,99724.78
2023-04-25T13:59:26.956Z,99733.31
2023-04-25T14:04:34.893Z,99728.13
2023-04-25T14:09:41.722Z,99722.31
2023-04-25T14:14:48.144Z,99730.81
2023-04-25T14:19:56.255Z,99731.88
2023-04-25T14:25:06.799Z,99733.69
2023-04-25T14:30:14.669Z,99736.56
2023-04-25T14:35:22.748Z,99730.50
2023-04-25T14:40:29.651Z,99732.25
2023-04-25T14:45:37.470Z,99736.97
2023-04-25T14:50:45.476Z,99741.72
2023-04-25T14:55:53.121Z,99739.78
2023-04-25T15:00:59.887Z,99755.03
2023-04-25T15:06:08.859Z,99749.66
2023-04-25T15:11:15.414Z,99751.66
2023-04-25T15:16:22.229Z,99752.72
2023-04-25T15:21:30.157Z,99758.13
2023-04-25T15:26:36.820Z,99766.19
2023-04-25T15:31:43.520Z,99769.84
2023-04-25T15:36:51.749Z,99765.88
2023-04-25T15:41:59.415Z,99774.81
2023-04-25T15:47:06.182Z,99777.81
2023-04-25T15:52:13.910Z,99777.94
2023-04-25T15:57:20.356Z,99775.41
2023-04-25T16:02:26.799Z,99772.97
2023-04-25T16:07:34.966Z,99774.78
2023-04-25T16:12:41.942Z,99775.00
2023-04-25T16:17:48.905Z,99783.91
2023-04-25T16:22:57.174Z,99780.41
2023-04-25T16:28:03.704Z,99771.09
2023-04-25T16:33:10.995Z,99786.84
2023-04-25T16:38:19.079Z,99785.44
2023-04-25T16:43:25.523Z,99791.88
2023-04-25T16:48:32.250Z,99794.69
2023-04-25T16:53:40.609Z,99789.66
2023-04-25T16:58:47.553Z,99803.59
2023-04-25T17:03:54.720Z,99806.28
2023-04-25T17:09:05.545Z,99813.31
2023-04-25T17:14:12.685Z,99811.88
2023-04-25T17:19:19.706Z,99818.94
2023-04-25T17:24:29.195Z,99828.50
2023-04-25T17:29:36.914Z,99834.78
2023-04-25T17:34:44.115Z,99833.91
2023-04-25T17:39:52.985Z,99833.09
2023-04-25T17:45:01.336Z,99837.47
2023-04-25T17:50:13.094Z,99847.84
2023-04-25T17:55:21.940Z,99849.56
2023-04-25T18:00:31.056Z,99846.19
2023-04-25T18:05:40.218Z,99859.22
2023-04-25T18:10:50.027Z,99868.03
2023-04-25T18:15:58.775Z,99868.13
2023-04-25T18:21:08.461Z,99875.09
2023-04-25T18:26:18.126Z,99871.19
2023-04-25T18:31:28.025Z,99876.72
2023-04-25T18:36:37.357Z,99882.75
2023-04-25T18:41:58.045Z,99902.50
2023-04-25T18:47:11.713Z,99900.72
2023-04-25T18:52:20.600Z,99905.97
2023-04-25T18:57:30.689Z,99906.78
2023-04-25T19:02:39.251Z,99912.94
2023-04-25T19:07:48.337Z,99919.91
2023-04-25T19:12:59.263Z,99916.38
2023-04-25T19:18:12.468Z,99925.94
2023-04-25T19:23:27.043Z,99926.03
2023-04-25T19:28:36.785Z,99941.22
2023-04-25T19:33:47.673Z,99935.91
2023-04-25T19:38:56.108Z,99932.94
2023-04-25T19:44:07.699Z,99924.38
2023-04-25T19:49:17.023Z,99933.63
2023-04-25T19:54:26.996Z,99942.94
2023-04-25T19:59:35.884Z,99938.53
2023-04-25T20:04:44.579Z,99936.00
2023-04-25T20:09:53.220Z,99945.56
2023-04-25T20:15:03.369Z,99940.28
2023-04-25T20:20:14.548Z,99940.34
2023-04-25T20:25:21.768Z,99947.28
2023-04-25T20:30:29.801Z,99955.09
2023-04-25T20:35:39.395Z,99951.63
2023-04-25T20:40:46.477Z,99945.59
2023-04-25T20:45:55.237Z,99949.03
2023-04-25T20:51:02.486Z,99958.59
2023-04-25T20:56:11.356Z,99961.19
2023-04-25T21:01:19.512Z,99959.53
2023-04-25T21:06:26.644Z,99951.69
2023-04-25T21:11:33.565Z,99963.84
2023-04-25T21:16:43.000Z,99960.53
2023-04-25T21:21:50.183Z,99964.84
2023-04-25T21:26:56.701Z,99964.72
2023-04-25T21:32:04.721Z,99966.56
2023-04-25T21:37:11.448Z,99972.75
2023-04-25T21:42:18.060Z,99965.94
2023-04-25T21:47:26.696Z,99974.69
2023-04-25T21:52:34.166Z,99973.03
2023-04-25T21:57:42.773Z,99972.31
2023-04-25T22:02:52.191Z,99964.47
2023-04-25T22:07:59.386Z,99975.91
2023-04-25T22:13:06.178Z,99980.31
2023-04-25T22:18:22.701Z,99975.19
2023-04-25T22:23:29.781Z,99990.16
2023-04-25T22:28:36.376Z,99986.81
2023-04-25T22:33:47.443Z,99987.78
2023-04-25T22:38:54.565Z,99992.28
2023-04-25T22:44:01.065Z,99990.88
2023-04-25T22:49:09.364Z,99991.84
2023-04-25T22:54:15.883Z,99983.28
2023-04-25T22:59:22.325Z,99988.63
2023-04-25T23:04:30.836Z,100001.53
2023-04-25T23:09:37.637Z,99994.63
2023-04-25T23:14:46.977Z,100005.94
2023-04-25T23:19:54.527Z,100004.53
2023-04-25T23:25:00.972Z,100011.53
2023-04-25T23:30:11.899Z,100015.06
2023-04-25T23:35:19.664Z,100015.38
2023-04-25T23:40:26.072Z,100032.78
2023-04-25T23:45:33.800Z,100036.22
2023-04-25T23:50:41.977Z,100036.97
2023-04-25T23:55:48.213Z,100044.75
