createdAt,value
2019-03-19T00:00:58.477Z,994.82
2019-03-19T00:02:00.423Z,994.85
2019-03-19T00:02:59.513Z,994.86
2019-03-19T00:04:00.859Z,994.92
2019-03-19T00:04:59.226Z,994.89
2019-03-19T00:06:03.356Z,994.91
2019-03-19T00:07:26.386Z,994.92
2019-03-19T00:08:00.718Z,994.94
2019-03-19T00:09:02.391Z,994.96
2019-03-19T00:10:03.857Z,995.03
2019-03-19T00:11:03.855Z,995.02
2019-03-19T00:12:00.237Z,995.02
2019-03-19T00:13:03.810Z,995.00
2019-03-19T00:14:03.842Z,995.04
2019-03-19T00:15:00.662Z,995.00
2019-03-19T00:16:00.854Z,995.03
2019-03-19T00:17:05.809Z,995.05
2019-03-19T00:18:02.860Z,995.09
2019-03-19T00:19:09.355Z,995.12
2019-03-19T00:20:04.302Z,995.18
2019-03-19T00:21:03.315Z,995.17
2019-03-19T00:22:03.910Z,995.23
2019-03-19T00:23:06.837Z,995.23
2019-03-19T00:24:06.814Z,995.25
2019-03-19T00:25:02.291Z,995.26
2019-03-19T00:26:04.813Z,995.23
2019-03-19T00:27:03.653Z,995.28
2019-03-19T00:28:09.409Z,995.28
2019-03-19T00:29:05.205Z,995.29
2019-03-19T00:30:06.306Z,995.31
2019-03-19T00:31:04.320Z,995.30
2019-03-19T00:32:11.373Z,995.30
2019-03-19T00:33:03.578Z,995.32
2019-03-19T00:34:04.801Z,995.31
2019-03-19T00:35:19.867Z,995.30
2019-03-19T00:36:25.217Z,995.32
2019-03-19T00:37:19.857Z,995.33
2019-03-19T00:38:06.805Z,995.33
2019-03-19T00:39:09.322Z,995.37
2019-03-19T00:40:05.663Z,995.36
2019-03-19T00:41:06.815Z,995.39
2019-03-19T00:42:06.810Z,995.38
2019-03-19T00:43:07.293Z,995.40
2019-03-19T00:44:06.878Z,995.38
2019-03-19T00:45:08.348Z,995.40
2019-03-19T00:46:07.731Z,995.38
2019-03-19T00:47:07.819Z,995.41
2019-03-19T00:48:12.856Z,995.36
2019-03-19T00:49:07.907Z,995.34
2019-03-19T00:50:09.858Z,995.33
2019-03-19T00:51:08.381Z,995.34
2019-03-19T00:52:08.365Z,995.32
2019-03-19T00:53:08.858Z,995.31
2019-03-19T00:54:08.894Z,995.34
2019-03-19T00:55:10.860Z,995.32
2019-03-19T00:56:10.870Z,995.36
2019-03-19T00:57:09.350Z,995.34
2019-03-19T00:58:10.318Z,995.40
2019-03-19T00:59:11.375Z,995.39
2019-03-19T01:00:08.973Z,995.38
2019-03-19T01:01:29.188Z,995.40
2019-03-19T01:02:08.382Z,995.48
2019-03-19T01:03:09.333Z,995.46
2019-03-19T01:04:09.810Z,995.45
2019-03-19T01:05:29.937Z,995.45
2019-03-19T01:06:12.305Z,995.49
2019-03-19T01:07:10.270Z,995.53
2019-03-19T01:08:09.474Z,995.53
2019-03-19T01:09:34.357Z,995.55
2019-03-19T01:10:13.363Z,995.50
2019-03-19T01:11:11.818Z,995.51
2019-03-19T01:12:11.908Z,995.48
2019-03-19T01:13:12.352Z,995.46
2019-03-19T01:14:10.548Z,995.41
2019-03-19T01:15:12.386Z,995.42
2019-03-19T01:16:15.307Z,995.43
2019-03-19T01:17:13.856Z,995.41
2019-03-19T01:18:11.259Z,995.41
2019-03-19T01:19:13.393Z,995.41
2019-03-19T01:20:11.614Z,995.42
2019-03-19T01:21:15.697Z,995.46
2019-03-19T01:22:11.917Z,995.48
2019-03-19T01:23:14.815Z,995.43
2019-03-19T01:24:14.821Z,995.51
2019-03-19T01:25:12.400Z,995.49
2019-03-19T01:26:14.355Z,995.51
2019-03-19T01:27:16.363Z,995.51
2019-03-19T01:28:13.934Z,995.54
2019-03-19T01:29:18.348Z,995.52
2019-03-19T01:30:15.899Z,995.53
2019-03-19T01:31:29.368Z,995.48
2019-03-19T01:32:15.568Z,995.47
2019-03-19T01:33:13.905Z,995.50
2019-03-19T01:34:15.852Z,995.51
2019-03-19T01:35:15.873Z,995.53
2019-03-19T01:36:15.366Z,995.51
2019-03-19T01:37:18.360Z,995.50
2019-03-19T01:38:16.402Z,995.50
2019-03-19T01:39:22.356Z,995.51
2019-03-19T01:40:14.912Z,995.51
2019-03-19T01:41:15.151Z,995.53
2019-03-19T01:42:22.900Z,995.57
2019-03-19T01:43:18.326Z,995.58
2019-03-19T01:44:17.350Z,995.57
2019-03-19T01:45:19.352Z,995.51
2019-03-19T01:46:22.902Z,995.56
2019-03-19T01:47:16.813Z,995.51
2019-03-19T01:48:32.356Z,995.52
2019-03-19T01:49:17.335Z,995.56
2019-03-19T01:50:39.351Z,995.53
2019-03-19T01:51:42.825Z,995.59
2019-03-19T01:52:19.806Z,995.54
2019-03-19T01:53:18.853Z,995.50
2019-03-19T01:54:17.280Z,995.53
2019-03-19T01:55:19.417Z,995.47
2019-03-19T01:56:19.383Z,995.50
2019-03-19T01:57:18.863Z,995.52
2019-03-19T01:58:18.831Z,995.55
2019-03-19T01:59:18.166Z,995.54
2019-03-19T02:00:20.349Z,995.58
2019-03-19T02:01:19.560Z,995.53
2019-03-19T02:02:20.345Z,995.56
2019-03-19T02:03:20.875Z,995.54
2019-03-19T02:04:19.046Z,995.53
2019-03-19T02:05:26.862Z,995.55
2019-03-19T02:06:21.638Z,995.57
2019-03-19T02:07:21.849Z,995.59
2019-03-19T02:08:26.363Z,995.62
2019-03-19T02:09:21.855Z,995.68
2019-03-19T02:10:21.888Z,995.64
2019-03-19T02:11:27.854Z,995.69
2019-03-19T02:12:22.349Z,995.71
2019-03-19T02:13:22.355Z,995.74
2019-03-19T02:14:22.353Z,995.70
2019-03-19T02:15:22.799Z,995.73
2019-03-19T02:16:36.854Z,995.71
2019-03-19T02:17:21.177Z,995.73
2019-03-19T02:18:29.195Z,995.75
2019-03-19T02:19:24.805Z,995.70
2019-03-19T02:20:23.373Z,995.73
2019-03-19T02:21:23.359Z,995.71
2019-03-19T02:22:35.334Z,995.72
2019-03-19T02:23:22.811Z,995.75
2019-03-19T02:24:37.852Z,995.73
2019-03-19T02:25:45.704Z,995.74
2019-03-19T02:26:27.310Z,995.78
2019-03-19T02:27:26.358Z,995.76
2019-03-19T02:28:22.799Z,995.86
2019-03-19T02:29:26.308Z,995.79
2019-03-19T02:30:23.870Z,995.83
2019-03-19T02:31:26.899Z,995.85
2019-03-19T02:32:25.355Z,995.84
2019-03-19T02:33:25.426Z,995.86
2019-03-19T02:34:23.894Z,995.82
2019-03-19T02:35:26.807Z,995.87
2019-03-19T02:36:24.316Z,995.90
2019-03-19T02:37:27.862Z,995.92
2019-03-19T02:38:27.337Z,995.95
2019-03-19T02:39:24.919Z,995.98
2019-03-19T02:40:25.191Z,996.01
2019-03-19T02:41:26.879Z,996.05
2019-03-19T02:42:29.376Z,996.02
2019-03-19T02:43:25.889Z,996.03
2019-03-19T02:44:27.428Z,996.02
2019-03-19T02:45:27.860Z,996.05
2019-03-19T02:46:35.307Z,996.02
2019-03-19T02:47:28.353Z,996.02
2019-03-19T02:48:28.350Z,996.01
2019-03-19T02:49:28.351Z,996.01
2019-03-19T02:50:26.845Z,996.06
2019-03-19T02:51:28.854Z,996.03
2019-03-19T02:52:28.853Z,996.05
2019-03-19T02:53:29.694Z,996.09
2019-03-19T02:54:27.429Z,996.05
2019-03-19T02:55:35.304Z,996.13
2019-03-19T02:56:32.969Z,996.10
2019-03-19T02:59:01.621Z,996.13
2019-03-19T03:00:01.062Z,996.08
2019-03-19T03:01:00.296Z,996.05
2019-03-19T03:02:16.132Z,995.95
2019-03-19T03:03:02.144Z,995.99
2019-03-19T03:04:02.645Z,995.99
2019-03-19T03:05:16.645Z,996.09
2019-03-19T03:06:01.589Z,996.13
2019-03-19T03:07:01.195Z,996.15
2019-03-19T03:08:03.108Z,996.15
2019-03-19T03:09:01.511Z,996.15
2019-03-19T03:10:05.606Z,996.19
2019-03-19T03:11:04.011Z,996.25
2019-03-19T03:12:03.654Z,996.25
2019-03-19T03:13:02.657Z,996.28
2019-03-19T03:14:06.073Z,996.30
2019-03-19T03:15:02.407Z,996.24
2019-03-19T03:16:05.562Z,996.21
2019-03-19T03:17:02.812Z,996.25
2019-03-19T03:18:24.079Z,996.23
2019-03-19T03:19:04.617Z,996.20
2019-03-19T03:20:03.196Z,996.22
2019-03-19T03:21:05.119Z,996.29
2019-03-19T03:22:04.853Z,996.29
2019-03-19T03:23:05.621Z,996.29
2019-03-19T03:24:04.594Z,996.26
2019-03-19T03:25:04.082Z,996.28
2019-03-19T03:26:27.063Z,996.28
2019-03-19T03:27:04.699Z,996.32
2019-03-19T03:28:05.081Z,996.36
2019-03-19T03:29:06.608Z,996.35
2019-03-19T03:30:05.845Z,996.35
2019-03-19T03:31:11.614Z,996.37
2019-03-19T03:32:06.100Z,996.37
2019-03-19T03:33:12.159Z,996.38
2019-03-19T03:34:08.072Z,996.45
2019-03-19T03:35:12.626Z,996.50
2019-03-19T03:36:05.786Z,996.51
2019-03-19T03:37:07.629Z,996.54
2019-03-19T03:38:07.606Z,996.53
2019-03-19T03:39:10.523Z,996.55
2019-03-19T03:40:09.985Z,996.54
2019-03-19T03:41:07.872Z,996.58
2019-03-19T03:42:08.631Z,996.54
2019-03-19T03:43:10.607Z,996.60
2019-03-19T03:44:09.054Z,996.60
2019-03-19T03:45:07.515Z,996.63
2019-03-19T03:46:11.618Z,996.64
2019-03-19T03:47:07.816Z,996.60
2019-03-19T03:48:09.648Z,996.61
2019-03-19T03:49:08.243Z,996.60
2019-03-19T03:50:11.560Z,996.62
2019-03-19T03:51:32.564Z,996.63
2019-03-19T03:52:31.662Z,996.64
2019-03-19T03:53:10.801Z,996.65
2019-03-19T03:54:11.147Z,996.73
2019-03-19T03:55:10.069Z,996.78
2019-03-19T03:56:11.153Z,996.76
2019-03-19T03:57:11.578Z,996.82
2019-03-19T03:58:17.605Z,996.85
2019-03-19T03:59:16.610Z,996.86
2019-03-19T04:00:32.606Z,996.85
2019-03-19T04:01:12.128Z,996.89
2019-03-19T04:02:12.108Z,996.95
2019-03-19T04:03:12.107Z,996.99
2019-03-19T04:04:12.077Z,996.99
2019-03-19T04:05:12.569Z,997.04
2019-03-19T04:06:12.621Z,997.04
2019-03-19T04:07:20.083Z,997.07
2019-03-19T04:08:48.157Z,997.08
2019-03-19T04:09:17.112Z,997.03
2019-03-19T04:11:49.070Z,997.04
2019-03-19T04:12:48.045Z,997.03
2019-03-19T04:13:43.673Z,997.01
2019-03-19T04:14:46.976Z,997.00
2019-03-19T04:15:52.842Z,996.99
2019-03-19T04:16:48.114Z,997.03
2019-03-19T04:17:46.079Z,997.03
2019-03-19T04:18:45.071Z,997.05
2019-03-19T04:19:45.538Z,997.05
2019-03-19T04:20:46.834Z,997.05
2019-03-19T04:21:46.003Z,997.11
2019-03-19T04:22:45.080Z,997.12
2019-03-19T04:23:46.283Z,997.14
2019-03-19T04:24:49.080Z,997.13
2019-03-19T04:25:49.579Z,997.17
2019-03-19T04:26:46.864Z,997.16
2019-03-19T04:27:46.947Z,997.17
2019-03-19T04:28:49.896Z,997.17
2019-03-19T04:29:48.077Z,997.12
2019-03-19T04:30:46.395Z,997.17
2019-03-19T04:31:50.576Z,997.14
2019-03-19T04:32:47.535Z,997.13
2019-03-19T04:33:48.246Z,997.14
2019-03-19T04:34:48.136Z,997.16
2019-03-19T04:35:49.107Z,997.16
2019-03-19T04:36:50.067Z,997.16
2019-03-19T04:37:49.081Z,997.16
2019-03-19T04:38:50.538Z,997.17
2019-03-19T04:39:47.985Z,997.20
2019-03-19T04:40:49.819Z,997.21
2019-03-19T04:41:56.083Z,997.22
2019-03-19T04:42:50.034Z,997.20
2019-03-19T04:43:48.626Z,997.20
2019-03-19T04:44:50.613Z,997.16
2019-03-19T04:45:49.147Z,997.17
2019-03-19T04:47:05.081Z,997.11
2019-03-19T04:47:51.260Z,997.13
2019-03-19T04:48:54.038Z,997.11
2019-03-19T04:49:51.634Z,997.07
2019-03-19T04:51:12.584Z,997.05
2019-03-19T04:51:52.533Z,997.11
2019-03-19T04:52:54.623Z,997.14
2019-03-19T04:53:54.077Z,997.07
2019-03-19T04:54:58.090Z,997.13
2019-03-19T04:55:54.081Z,997.10
2019-03-19T04:57:06.580Z,997.11
2019-03-19T04:57:55.539Z,997.13
2019-03-19T04:58:58.079Z,997.10
2019-03-19T05:00:07.164Z,997.07
2019-03-19T05:00:53.533Z,997.12
2019-03-19T05:01:55.578Z,997.05
2019-03-19T05:02:52.080Z,997.06
2019-03-19T05:04:07.584Z,997.02
2019-03-19T05:04:53.784Z,997.05
2019-03-19T05:05:53.251Z,997.06
2019-03-19T05:06:55.037Z,997.08
2019-03-19T05:07:52.501Z,997.16
2019-03-19T05:09:00.597Z,997.14
2019-03-19T05:09:52.923Z,997.15
2019-03-19T05:10:53.134Z,997.16
2019-03-19T05:11:53.343Z,997.16
2019-03-19T05:12:54.541Z,997.19
2019-03-19T05:13:55.610Z,997.15
2019-03-19T05:14:53.948Z,997.20
2019-03-19T05:15:56.087Z,997.23
2019-03-19T05:16:55.299Z,997.21
2019-03-19T05:17:56.087Z,997.24
2019-03-19T05:18:59.203Z,997.24
2019-03-19T05:19:57.572Z,997.24
2019-03-19T05:20:56.581Z,997.28
2019-03-19T05:22:11.545Z,997.31
2019-03-19T05:22:58.047Z,997.30
2019-03-19T05:23:58.067Z,997.31
2019-03-19T05:24:57.197Z,997.34
2019-03-19T05:25:59.596Z,997.33
2019-03-19T05:26:59.578Z,997.36
2019-03-19T05:27:59.035Z,997.32
2019-03-19T05:28:56.124Z,997.38
2019-03-19T05:30:19.091Z,997.40
2019-03-19T05:31:01.035Z,997.42
2019-03-19T05:32:02.603Z,997.42
2019-03-19T05:32:58.576Z,997.42
2019-03-19T05:33:58.037Z,997.43
2019-03-19T05:35:00.170Z,997.44
2019-03-19T05:36:00.037Z,997.41
2019-03-19T05:37:00.036Z,997.41
2019-03-19T05:37:57.631Z,997.38
2019-03-19T05:39:01.576Z,997.39
2019-03-19T05:39:58.021Z,997.39
2019-03-19T05:41:00.080Z,997.41
2019-03-19T05:42:00.386Z,997.43
2019-03-19T05:43:03.468Z,997.42
2019-03-19T05:44:00.573Z,997.48
2019-03-19T05:44:59.918Z,997.48
2019-03-19T05:46:00.591Z,997.47
2019-03-19T05:47:15.081Z,997.52
2019-03-19T05:48:01.086Z,997.50
2019-03-19T05:49:01.867Z,997.52
2019-03-19T05:50:00.652Z,997.53
2019-03-19T05:51:32.690Z,997.51
2019-03-19T05:52:05.044Z,997.53
2019-03-19T05:52:59.982Z,997.56
2019-03-19T05:54:00.129Z,997.55
2019-03-19T05:55:04.083Z,997.59
2019-03-19T05:56:01.532Z,997.59
2019-03-19T05:57:02.586Z,997.67
2019-03-19T05:58:04.571Z,997.67
2019-03-19T05:59:02.574Z,997.71
2019-03-19T06:00:02.588Z,997.73
2019-03-19T06:01:03.091Z,997.74
2019-03-19T06:02:04.089Z,997.75
2019-03-19T06:03:02.209Z,997.78
2019-03-19T06:04:01.541Z,997.81
2019-03-19T06:05:06.682Z,997.78
2019-03-19T06:06:04.074Z,997.83
2019-03-19T06:07:04.180Z,997.82
2019-03-19T06:08:06.071Z,997.81
2019-03-19T06:09:06.814Z,997.81
2019-03-19T06:10:04.088Z,997.79
2019-03-19T06:11:05.522Z,997.88
2019-03-19T06:12:07.250Z,997.81
2019-03-19T06:13:03.181Z,997.84
2019-03-19T06:14:04.048Z,997.84
2019-03-19T06:15:04.511Z,997.84
2019-03-19T06:16:11.606Z,997.85
2019-03-19T06:17:04.519Z,997.88
2019-03-19T06:18:06.474Z,997.96
2019-03-19T06:19:06.075Z,997.95
2019-03-19T06:20:06.088Z,997.95
2019-03-19T06:21:06.073Z,997.98
2019-03-19T06:22:08.604Z,998.03
2019-03-19T06:23:06.581Z,998.06
2019-03-19T06:24:09.544Z,998.10
2019-03-19T06:25:08.046Z,998.11
2019-03-19T06:26:05.378Z,998.10
2019-03-19T06:27:08.273Z,998.15
2019-03-19T06:28:07.592Z,998.13
2019-03-19T06:29:07.578Z,998.11
2019-03-19T06:30:09.578Z,998.12
2019-03-19T06:31:06.166Z,998.13
2019-03-19T06:32:10.078Z,998.11
2019-03-19T06:33:10.074Z,998.13
2019-03-19T06:34:08.583Z,998.16
2019-03-19T06:35:07.768Z,998.17
2019-03-19T06:36:08.620Z,998.14
2019-03-19T06:37:09.073Z,998.19
2019-03-19T06:38:11.631Z,998.14
2019-03-19T06:39:07.548Z,998.15
2019-03-19T06:40:11.573Z,998.15
2019-03-19T06:41:09.574Z,998.27
2019-03-19T06:42:09.573Z,998.60
2019-03-19T06:43:25.044Z,999.22
2019-03-19T06:44:09.255Z,999.61
2019-03-19T06:45:10.103Z,999.61
2019-03-19T06:46:12.570Z,999.40
2019-03-19T06:47:08.897Z,999.10
2019-03-19T06:48:11.102Z,999.07
2019-03-19T06:49:11.086Z,998.92
2019-03-19T06:50:09.413Z,998.83
2019-03-19T06:51:11.572Z,998.79
2019-03-19T06:52:19.034Z,998.77
2019-03-19T06:53:11.157Z,998.74
2019-03-19T06:54:16.222Z,998.71
2019-03-19T06:55:12.099Z,998.72
2019-03-19T06:56:14.934Z,998.70
2019-03-19T06:57:10.767Z,998.77
2019-03-19T06:58:11.484Z,998.72
2019-03-19T06:59:13.076Z,998.71
2019-03-19T07:00:13.087Z,998.72
2019-03-19T07:01:11.433Z,998.79
2019-03-19T07:02:11.644Z,998.79
2019-03-19T07:03:11.866Z,998.80
2019-03-19T07:04:13.619Z,998.73
2019-03-19T07:05:14.078Z,998.70
2019-03-19T07:06:16.070Z,998.71
2019-03-19T07:07:13.720Z,998.63
2019-03-19T07:08:12.694Z,998.64
2019-03-19T07:09:12.896Z,998.62
2019-03-19T07:10:15.075Z,998.60
2019-03-19T07:11:13.301Z,998.63
2019-03-19T07:12:13.401Z,998.64
2019-03-19T07:13:13.611Z,998.66
2019-03-19T07:14:13.826Z,998.66
2019-03-19T07:15:14.064Z,998.68
2019-03-19T07:16:14.249Z,998.70
2019-03-19T07:17:14.463Z,998.78
2019-03-19T07:18:18.582Z,998.81
2019-03-19T07:19:16.575Z,998.88
2019-03-19T07:20:18.626Z,998.98
2019-03-19T07:21:15.098Z,999.09
2019-03-19T07:22:15.346Z,999.15
2019-03-19T07:23:17.086Z,999.08
2019-03-19T07:24:15.573Z,999.01
2019-03-19T07:25:15.677Z,998.92
2019-03-19T07:26:18.713Z,998.90
2019-03-19T07:27:19.071Z,998.87
2019-03-19T07:33:17.289Z,998.78
2019-03-19T07:34:02.428Z,998.82
2019-03-19T07:35:00.987Z,998.97
2019-03-19T07:36:00.407Z,999.14
2019-03-19T07:37:02.923Z,999.32
2019-03-19T07:38:11.694Z,999.43
2019-03-19T07:39:06.462Z,999.49
2019-03-19T07:40:01.462Z,999.55
2019-03-19T07:41:04.226Z,999.66
2019-03-19T07:42:03.775Z,999.63
2019-03-19T07:44:47.552Z,999.71
2019-03-19T07:45:39.427Z,999.72
2019-03-19T07:46:36.943Z,999.72
2019-03-19T07:47:36.580Z,999.72
2019-03-19T07:48:38.058Z,999.69
2019-03-19T07:49:55.055Z,999.73
2019-03-19T07:50:34.970Z,999.77
2019-03-19T07:54:08.110Z,999.77
2019-03-19T07:55:06.572Z,999.82
2019-03-19T07:56:28.033Z,999.75
2019-03-19T07:58:08.774Z,999.82
2019-03-19T07:59:19.147Z,999.81
2019-03-19T08:00:09.097Z,999.83
2019-03-19T08:01:08.413Z,999.86
2019-03-19T08:02:10.608Z,999.84
2019-03-19T08:03:15.954Z,999.89
2019-03-19T08:04:09.349Z,999.85
2019-03-19T08:05:09.765Z,999.83
2019-03-19T08:06:11.626Z,999.84
2019-03-19T08:07:29.036Z,999.83
2019-03-19T08:08:08.161Z,999.79
2019-03-19T08:09:09.077Z,999.80
2019-03-19T08:10:10.153Z,999.77
2019-03-19T08:11:13.016Z,999.79
2019-03-19T08:12:10.657Z,999.79
2019-03-19T08:13:10.653Z,999.71
2019-03-19T08:14:09.828Z,999.62
2019-03-19T08:15:11.057Z,999.81
2019-03-19T08:16:13.105Z,999.85
2019-03-19T08:17:11.611Z,999.72
2019-03-19T08:18:25.606Z,999.86
2019-03-19T08:19:13.605Z,999.91
2019-03-19T08:20:10.199Z,999.93
2019-03-19T08:21:12.135Z,999.93
2019-03-19T08:22:12.112Z,1000.07
2019-03-19T08:23:10.827Z,1000.04
2019-03-19T08:24:12.289Z,999.98
2019-03-19T08:25:15.320Z,999.70
2019-03-19T08:26:11.530Z,999.87
2019-03-19T08:27:11.696Z,999.88
2019-03-19T08:28:12.988Z,999.89
2019-03-19T08:29:12.328Z,999.77
2019-03-19T08:30:17.132Z,999.37
2019-03-19T08:31:12.409Z,999.23
2019-03-19T08:32:15.128Z,999.82
2019-03-19T08:33:14.642Z,999.71
2019-03-19T08:34:16.831Z,999.69
2019-03-19T08:35:15.184Z,999.72
2019-03-19T08:36:13.493Z,999.67
2019-03-19T08:37:15.521Z,999.72
2019-03-19T08:38:13.745Z,999.75
2019-03-19T08:39:17.680Z,999.72
2019-03-19T08:40:30.120Z,999.74
2019-03-19T08:41:16.171Z,999.71
2019-03-19T08:42:14.730Z,999.31
2019-03-19T08:43:15.799Z,999.37
2019-03-19T08:44:27.302Z,999.71
2019-03-19T08:45:16.637Z,999.73
2019-03-19T08:46:17.115Z,999.43
2019-03-19T08:47:17.119Z,999.65
2019-03-19T08:48:15.719Z,999.81
2019-03-19T08:49:17.850Z,999.62
2019-03-19T08:50:24.519Z,999.78
2019-03-19T08:51:18.111Z,999.73
2019-03-19T08:52:23.119Z,999.47
2019-03-19T08:53:38.727Z,999.47
2019-03-19T08:54:20.637Z,999.24
2019-03-19T08:55:19.107Z,999.32
2019-03-19T08:56:21.112Z,999.32
2019-03-19T08:57:21.113Z,999.26
2019-03-19T08:58:21.064Z,999.24
2019-03-19T08:59:17.914Z,999.26
2019-03-19T09:00:23.148Z,999.64
2019-03-19T09:01:20.063Z,999.64
2019-03-19T09:02:18.564Z,999.57
2019-03-19T09:03:20.626Z,999.63
2019-03-19T09:04:23.337Z,999.55
2019-03-19T09:05:26.620Z,999.59
2019-03-19T09:06:20.611Z,999.57
2019-03-19T09:07:23.160Z,999.34
2019-03-19T09:08:27.113Z,999.39
2019-03-19T09:09:21.642Z,999.35
2019-03-19T09:10:24.044Z,999.64
2019-03-19T09:11:21.671Z,999.51
2019-03-19T09:12:23.133Z,999.69
2019-03-19T09:13:20.426Z,999.25
2019-03-19T09:14:20.652Z,999.21
2019-03-19T09:15:20.752Z,999.23
2019-03-19T09:16:20.982Z,999.26
2019-03-19T09:17:23.119Z,999.21
2019-03-19T09:18:22.761Z,999.21
2019-03-19T09:19:23.122Z,999.18
2019-03-19T09:20:22.713Z,999.17
2019-03-19T09:21:26.675Z,999.22
2019-03-19T09:22:30.127Z,999.16
2019-03-19T09:23:26.128Z,999.16
2019-03-19T09:24:26.138Z,999.26
2019-03-19T09:25:25.665Z,999.71
2019-03-19T09:26:24.836Z,999.73
2019-03-19T09:27:45.773Z,999.75
2019-03-19T09:28:25.270Z,999.80
2019-03-19T09:29:25.388Z,999.77
2019-03-19T09:30:27.359Z,999.84
2019-03-19T09:31:24.790Z,999.82
2019-03-19T09:32:25.709Z,999.87
2019-03-19T09:33:28.115Z,999.85
2019-03-19T09:34:24.344Z,999.86
2019-03-19T09:35:28.116Z,999.85
2019-03-19T09:36:27.082Z,999.74
2019-03-19T09:37:57.849Z,999.76
2019-03-19T09:38:28.649Z,999.33
2019-03-19T09:39:27.307Z,999.32
2019-03-19T09:40:25.434Z,999.27
2019-03-19T09:41:31.704Z,999.32
2019-03-19T09:42:29.659Z,999.29
2019-03-19T09:43:26.043Z,999.31
2019-03-19T09:44:28.119Z,999.66
2019-03-19T09:45:27.470Z,999.80
2019-03-19T09:46:31.147Z,999.84
2019-03-19T09:47:28.633Z,999.43
2019-03-19T09:48:35.616Z,999.35
2019-03-19T09:49:28.575Z,999.42
2019-03-19T09:50:27.488Z,999.38
2019-03-19T09:51:29.120Z,999.33
2019-03-19T09:52:29.623Z,999.33
2019-03-19T09:53:29.617Z,999.34
2019-03-19T09:54:29.072Z,999.43
2019-03-19T09:57:01.951Z,1000.04
2019-03-19T09:58:04.048Z,1000.09
2019-03-19T09:59:03.946Z,1000.10
2019-03-19T10:00:02.448Z,1000.16
2019-03-19T10:01:04.396Z,1000.26
2019-03-19T10:02:01.786Z,1000.33
2019-03-19T10:03:04.421Z,1000.43
2019-03-19T10:04:04.008Z,1000.42
2019-03-19T10:05:01.515Z,1000.40
2019-03-19T10:06:13.643Z,1000.42
2019-03-19T10:07:06.188Z,999.90
2019-03-19T10:08:03.453Z,999.61
2019-03-19T10:09:02.225Z,999.64
2019-03-19T10:10:03.492Z,1000.10
2019-03-19T10:11:05.423Z,999.60
2019-03-19T10:12:02.810Z,999.57
2019-03-19T10:13:07.017Z,999.55
2019-03-19T10:14:03.269Z,999.61
2019-03-19T10:15:27.949Z,999.53
2019-03-19T10:16:04.540Z,999.53
2019-03-19T10:17:03.713Z,999.56
2019-03-19T10:18:05.442Z,999.58
2019-03-19T10:19:04.206Z,999.77
2019-03-19T10:20:06.955Z,999.62
2019-03-19T10:21:07.951Z,999.57
2019-03-19T10:22:04.675Z,999.72
2019-03-19T10:23:05.982Z,1000.14
2019-03-19T10:24:06.955Z,999.62
2019-03-19T10:25:20.954Z,999.52
2019-03-19T10:26:08.411Z,999.52
2019-03-19T10:27:13.621Z,999.52
2019-03-19T10:28:09.505Z,999.53
2019-03-19T10:29:11.984Z,999.58
2019-03-19T10:30:06.203Z,999.56
2019-03-19T10:31:07.517Z,999.61
2019-03-19T10:32:13.506Z,999.57
2019-03-19T10:33:11.418Z,999.61
2019-03-19T10:34:08.952Z,999.59
2019-03-19T10:35:07.223Z,999.58
2019-03-19T10:36:14.965Z,999.53
2019-03-19T10:37:07.573Z,999.56
2019-03-19T10:38:07.799Z,999.52
2019-03-19T10:39:09.023Z,999.57
2019-03-19T10:40:08.125Z,999.49
2019-03-19T10:41:09.954Z,999.52
2019-03-19T10:42:08.583Z,999.54
2019-03-19T10:43:08.774Z,999.71
2019-03-19T10:44:08.987Z,999.57
2019-03-19T10:45:10.973Z,999.57
2019-03-19T10:46:09.443Z,1000.13
2019-03-19T10:47:11.454Z,1000.22
2019-03-19T10:48:09.801Z,1000.37
2019-03-19T10:49:10.019Z,1000.44
2019-03-19T10:50:12.105Z,1000.39
2019-03-19T10:51:12.236Z,1000.45
2019-03-19T10:52:26.451Z,1000.49
2019-03-19T10:53:13.069Z,1000.38
2019-03-19T10:54:10.987Z,1000.33
2019-03-19T10:55:18.953Z,1000.24
2019-03-19T10:56:16.450Z,1000.27
2019-03-19T10:57:12.963Z,1000.03
2019-03-19T10:58:13.527Z,999.91
2019-03-19T10:59:13.418Z,1000.31
2019-03-19T11:00:15.460Z,999.85
2019-03-19T11:01:12.049Z,1000.25
2019-03-19T11:02:13.539Z,1000.39
2019-03-19T11:03:15.425Z,1000.56
2019-03-19T11:04:15.436Z,1000.70
2019-03-19T11:05:14.688Z,1000.66
2019-03-19T11:06:15.979Z,1000.30
2019-03-19T11:07:15.287Z,999.71
2019-03-19T11:08:13.391Z,1000.07
2019-03-19T11:09:14.457Z,1000.52
2019-03-19T11:10:13.831Z,1000.61
2019-03-19T11:11:14.045Z,1000.66
2019-03-19T11:12:16.005Z,1000.61
2019-03-19T11:13:17.010Z,1000.57
2019-03-19T11:14:18.430Z,1000.61
2019-03-19T11:15:16.457Z,1000.66
2019-03-19T11:16:16.489Z,1000.64
2019-03-19T11:17:15.127Z,1000.65
2019-03-19T11:18:16.965Z,1000.66
2019-03-19T11:19:18.968Z,1000.77
2019-03-19T11:20:16.717Z,1000.90
2019-03-19T11:21:17.467Z,1000.76
2019-03-19T11:22:18.909Z,1000.57
2019-03-19T11:23:18.500Z,1000.46
2019-03-19T11:24:24.750Z,1000.45
2019-03-19T11:25:17.897Z,1000.44
2019-03-19T11:26:20.959Z,1000.40
2019-03-19T11:27:18.966Z,1000.37
2019-03-19T11:28:22.975Z,1000.35
2019-03-19T11:29:21.461Z,1000.31
2019-03-19T11:30:19.498Z,1000.27
2019-03-19T11:31:21.911Z,1000.30
2019-03-19T11:32:18.194Z,1000.30
2019-03-19T11:33:22.068Z,1000.35
2019-03-19T11:34:22.458Z,1000.39
2019-03-19T11:35:23.465Z,1000.36
2019-03-19T11:36:20.416Z,1000.38
2019-03-19T11:37:20.966Z,1000.35
2019-03-19T11:38:19.402Z,1000.39
2019-03-19T11:39:24.420Z,1000.37
2019-03-19T11:40:20.355Z,1000.31
2019-03-19T11:41:21.054Z,1000.08
2019-03-19T11:42:22.911Z,999.85
2019-03-19T11:43:43.956Z,999.91
2019-03-19T11:44:23.055Z,999.79
2019-03-19T11:45:23.467Z,999.67
2019-03-19T11:46:21.974Z,1000.38
2019-03-19T11:47:25.000Z,1000.30
2019-03-19T11:48:22.282Z,1000.35
2019-03-19T11:49:22.455Z,1000.17
2019-03-19T11:50:22.475Z,1000.24
2019-03-19T11:51:42.861Z,1000.37
2019-03-19T11:52:24.123Z,1000.05
2019-03-19T11:53:44.923Z,1000.29
2019-03-19T11:54:25.927Z,1000.41
2019-03-19T11:55:25.934Z,1000.43
2019-03-19T11:56:24.910Z,1000.32
2019-03-19T11:57:45.986Z,999.79
2019-03-19T11:58:25.999Z,1000.12
2019-03-19T12:03:15.434Z,999.70
2019-03-19T12:03:42.653Z,999.68
2019-03-19T12:04:44.833Z,999.68
2019-03-19T12:05:51.819Z,999.71
2019-03-19T12:07:11.919Z,999.76
2019-03-19T12:07:46.239Z,999.70
2019-03-19T12:10:29.506Z,999.66
2019-03-19T12:11:25.050Z,999.64
2019-03-19T12:31:06.844Z,999.82
2019-03-19T12:31:59.347Z,999.81
2019-03-19T12:32:57.776Z,999.82
2019-03-19T12:33:57.759Z,999.81
2019-03-19T12:35:02.368Z,999.83
2019-03-19T12:36:03.311Z,999.74
2019-03-19T12:37:00.322Z,999.75
2019-03-19T12:37:58.309Z,999.75
2019-03-19T12:39:00.830Z,999.77
2019-03-19T12:40:01.763Z,999.72
2019-03-19T12:40:59.355Z,999.76
2019-03-19T12:42:22.322Z,999.77
2019-03-19T12:43:00.314Z,999.77
2019-03-19T12:44:05.797Z,999.78
2019-03-19T12:45:05.818Z,999.78
2019-03-19T12:46:00.248Z,999.75
2019-03-19T12:46:59.785Z,999.79
2019-03-19T12:48:01.599Z,999.81
2019-03-19T12:49:01.261Z,999.80
2019-03-19T12:50:00.831Z,1000.32
2019-03-19T12:50:59.759Z,999.95
2019-03-19T12:52:00.369Z,1000.41
2019-03-19T12:53:00.595Z,1000.39
2019-03-19T12:54:07.362Z,999.82
2019-03-19T12:56:46.290Z,999.78
2019-03-19T12:57:36.697Z,999.79
2019-03-19T12:58:34.202Z,999.83
2019-03-19T12:59:35.128Z,1000.33
2019-03-19T13:00:37.151Z,1000.35
2019-03-19T13:01:34.931Z,1000.31
2019-03-19T13:02:34.668Z,999.75
2019-03-19T13:03:40.277Z,999.78
2019-03-19T13:04:35.189Z,1000.31
2019-03-19T13:05:36.192Z,1000.36
2019-03-19T13:06:49.691Z,1000.30
2019-03-19T13:07:35.769Z,1000.01