createdAt,value
2017-01-22T00:00:00.110Z,1025.93
2017-01-22T00:01:10.828Z,1025.82
2017-01-22T00:02:21.549Z,1025.85
2017-01-22T00:03:32.252Z,1025.82
2017-01-22T00:04:43.002Z,1025.82
2017-01-22T00:05:53.739Z,1025.9
2017-01-22T00:07:04.440Z,1025.85
2017-01-22T00:08:15.182Z,1025.89
2017-01-22T00:09:25.882Z,1025.84
2017-01-22T00:10:36.624Z,1025.87
2017-01-22T00:11:47.367Z,1025.82
2017-01-22T00:12:58.074Z,1025.82
2017-01-22T00:14:09.169Z,1025.81
2017-01-22T00:15:19.893Z,1025.82
2017-01-22T00:16:30.616Z,1025.81
2017-01-22T00:17:41.356Z,1025.79
2017-01-22T00:18:52.071Z,1025.81
2017-01-22T00:20:02.803Z,1025.82
2017-01-22T00:21:13.545Z,1025.78
2017-01-22T00:22:24.271Z,1025.8
2017-01-22T00:23:34.987Z,1025.76
2017-01-22T00:24:45.721Z,1025.73
2017-01-22T00:25:56.451Z,1025.81
2017-01-22T00:27:07.189Z,1025.78
2017-01-22T00:28:17.945Z,1025.77
2017-01-22T00:29:28.692Z,1025.75
2017-01-22T00:30:39.436Z,1025.8
2017-01-22T00:31:50.154Z,1025.78
2017-01-22T00:33:00.872Z,1025.81
2017-01-22T00:34:11.623Z,1025.77
2017-01-22T00:35:22.345Z,1025.76
2017-01-22T00:36:33.066Z,1025.78
2017-01-22T00:37:43.792Z,1025.79
2017-01-22T00:38:54.523Z,1025.76
2017-01-22T00:40:05.258Z,1025.79
2017-01-22T00:41:15.977Z,1025.74
2017-01-22T00:42:26.696Z,1025.78
2017-01-22T00:43:37.417Z,1025.74
2017-01-22T00:44:48.141Z,1025.7
2017-01-22T00:45:58.889Z,1025.7
2017-01-22T00:47:09.623Z,1025.71
2017-01-22T00:48:20.703Z,1025.69
2017-01-22T00:49:31.475Z,1025.69
2017-01-22T00:50:42.221Z,1025.7
2017-01-22T00:51:52.965Z,1025.68
2017-01-22T00:53:03.680Z,1025.63
2017-01-22T00:54:14.425Z,1025.67
2017-01-22T00:55:25.126Z,1025.63
2017-01-22T00:56:35.842Z,1025.68
2017-01-22T00:57:46.592Z,1025.66
2017-01-22T00:58:57.332Z,1025.65
2017-01-22T01:00:08.084Z,1025.67
2017-01-22T01:01:18.798Z,1025.64
2017-01-22T01:02:29.505Z,1025.61
2017-01-22T01:03:40.248Z,1025.63
2017-01-22T01:04:50.989Z,1025.65
2017-01-22T01:06:01.707Z,1025.65
2017-01-22T01:07:12.431Z,1025.66
2017-01-22T01:08:23.124Z,1025.66
2017-01-22T01:09:33.828Z,1025.68
2017-01-22T01:10:44.554Z,1025.68
2017-01-22T01:11:55.273Z,1025.71
2017-01-22T01:13:05.983Z,1025.7
2017-01-22T01:14:16.687Z,1025.67
2017-01-22T01:15:27.410Z,1025.68
2017-01-22T01:16:38.133Z,1025.67
2017-01-22T01:17:48.870Z,1025.65
2017-01-22T01:18:59.592Z,1025.62
2017-01-22T01:20:10.337Z,1025.59
2017-01-22T01:21:21.059Z,1025.61
2017-01-22T01:22:31.805Z,1025.61
2017-01-22T01:23:42.533Z,1025.61
2017-01-22T01:24:53.267Z,1025.63
2017-01-22T01:26:03.978Z,1025.57
2017-01-22T01:27:14.746Z,1025.58
2017-01-22T01:28:25.518Z,1025.57
2017-01-22T01:29:36.253Z,1025.58
2017-01-22T01:30:46.950Z,1025.54
2017-01-22T01:31:57.705Z,1025.56
2017-01-22T01:33:08.439Z,1025.54
2017-01-22T01:34:19.168Z,1025.56
2017-01-22T01:35:29.911Z,1025.55
2017-01-22T01:36:40.628Z,1025.57
2017-01-22T01:37:51.352Z,1025.53
2017-01-22T01:39:02.074Z,1025.52
2017-01-22T01:40:12.795Z,1025.53
2017-01-22T01:41:23.546Z,1025.54
2017-01-22T01:42:34.287Z,1025.49
2017-01-22T01:43:45.036Z,1025.51
2017-01-22T01:44:55.750Z,1025.49
2017-01-22T01:46:06.482Z,1025.47
2017-01-22T01:47:17.195Z,1025.48
2017-01-22T01:48:27.915Z,1025.48
2017-01-22T01:49:38.643Z,1025.53
2017-01-22T01:50:49.359Z,1025.5
2017-01-22T01:52:00.076Z,1025.5
2017-01-22T01:53:10.781Z,1025.54
2017-01-22T01:54:21.493Z,1025.52
2017-01-22T01:55:32.225Z,1025.57
2017-01-22T01:56:42.962Z,1025.55
2017-01-22T01:57:53.692Z,1025.56
2017-01-22T01:59:04.409Z,1025.52
2017-01-22T02:00:15.131Z,1025.5
2017-01-22T02:01:25.881Z,1025.47
2017-01-22T02:02:36.601Z,1025.47
2017-01-22T02:03:47.322Z,1025.45
2017-01-22T02:04:58.060Z,1025.46
2017-01-22T02:06:08.764Z,1025.44
2017-01-22T02:07:19.481Z,1025.42
2017-01-22T02:08:30.219Z,1025.47
2017-01-22T02:09:40.948Z,1025.4
2017-01-22T02:10:51.689Z,1025.37
2017-01-22T02:12:02.419Z,1025.4
2017-01-22T02:13:13.139Z,1025.38
2017-01-22T02:14:23.857Z,1025.39
2017-01-22T02:15:34.570Z,1025.42
2017-01-22T02:16:45.277Z,1025.37
2017-01-22T02:17:56.013Z,1025.39
2017-01-22T02:19:06.739Z,1025.32
2017-01-22T02:20:17.465Z,1025.36
2017-01-22T02:21:28.200Z,1025.32
2017-01-22T02:22:38.922Z,1025.37
2017-01-22T02:23:49.667Z,1025.36
2017-01-22T02:25:00.364Z,1025.35
2017-01-22T02:26:11.484Z,1025.35
2017-01-22T02:27:22.180Z,1025.34
2017-01-22T02:28:32.885Z,1025.32
2017-01-22T02:29:43.611Z,1025.3
2017-01-22T02:30:54.346Z,1025.3
2017-01-22T02:32:05.048Z,1025.31
2017-01-22T02:33:15.741Z,1025.26
2017-01-22T02:34:26.441Z,1025.21
2017-01-22T02:35:37.165Z,1025.25
2017-01-22T02:36:47.879Z,1025.22
2017-01-22T02:37:58.604Z,1025.2
2017-01-22T02:39:09.713Z,1025.19
2017-01-22T02:40:20.422Z,1025.2
2017-01-22T02:41:31.181Z,1025.27
2017-01-22T02:42:41.912Z,1025.21
2017-01-22T02:43:52.633Z,1025.21
2017-01-22T02:45:03.372Z,1025.24
2017-01-22T02:46:14.102Z,1025.21
2017-01-22T02:47:24.793Z,1025.24
2017-01-22T02:48:35.505Z,1025.22
2017-01-22T02:49:46.214Z,1025.19
2017-01-22T02:50:56.952Z,1025.27
2017-01-22T02:52:07.694Z,1025.22
2017-01-22T02:53:18.426Z,1025.25
2017-01-22T02:54:29.160Z,1025.22
2017-01-22T02:55:39.875Z,1025.22
2017-01-22T02:56:50.579Z,1025.19
2017-01-22T02:58:01.287Z,1025.12
2017-01-22T02:59:12.061Z,1025.15
2017-01-22T03:00:22.766Z,1025.12
2017-01-22T03:01:33.464Z,1025.12
2017-01-22T03:02:44.190Z,1025.12
2017-01-22T03:03:54.911Z,1025.15
2017-01-22T03:05:05.650Z,1025.13
2017-01-22T03:06:16.354Z,1025.17
2017-01-22T03:07:27.099Z,1025.12
2017-01-22T03:08:37.838Z,1025.17
2017-01-22T03:09:48.562Z,1025.15
2017-01-22T03:10:59.304Z,1025.16
2017-01-22T03:12:10.000Z,1025.12
2017-01-22T03:13:20.704Z,1025.12
2017-01-22T03:14:31.421Z,1025.08
2017-01-22T03:15:42.123Z,1025.07
2017-01-22T03:16:52.844Z,1025.08
2017-01-22T03:18:03.616Z,1025.06
2017-01-22T03:19:14.355Z,1025.07
2017-01-22T03:20:25.055Z,1025
2017-01-22T03:21:35.751Z,1025.02
2017-01-22T03:22:46.468Z,1025
2017-01-22T03:23:57.236Z,1025.01
2017-01-22T03:25:07.942Z,1024.99
2017-01-22T03:26:18.690Z,1024.99
2017-01-22T03:27:29.431Z,1024.98
2017-01-22T03:28:40.182Z,1024.96
2017-01-22T03:29:50.903Z,1024.98
2017-01-22T03:31:01.648Z,1024.97
2017-01-22T03:32:12.370Z,1025.01
2017-01-22T03:33:23.115Z,1025.02
2017-01-22T03:34:33.832Z,1024.95
2017-01-22T03:35:44.535Z,1024.94
2017-01-22T03:36:55.269Z,1024.97
2017-01-22T03:38:05.999Z,1025.01
2017-01-22T03:39:16.742Z,1024.97
2017-01-22T03:40:27.481Z,1024.92
2017-01-22T03:41:38.201Z,1024.98
2017-01-22T03:42:48.900Z,1024.98
2017-01-22T03:43:59.629Z,1024.92
2017-01-22T03:45:10.373Z,1024.96
2017-01-22T03:46:21.070Z,1024.85
2017-01-22T03:47:31.809Z,1024.88
2017-01-22T03:48:42.538Z,1024.86
2017-01-22T03:49:53.272Z,1024.86
2017-01-22T03:51:03.968Z,1024.89
2017-01-22T03:52:14.700Z,1024.89
2017-01-22T03:53:25.436Z,1024.86
2017-01-22T03:54:36.164Z,1024.87
2017-01-22T03:55:46.883Z,1024.8
2017-01-22T03:56:57.627Z,1024.83
2017-01-22T03:58:08.352Z,1024.72
2017-01-22T03:59:19.076Z,1024.74
2017-01-22T04:00:29.811Z,1024.78
2017-01-22T04:01:40.535Z,1024.8
2017-01-22T04:02:51.286Z,1024.8
2017-01-22T04:04:02.004Z,1024.75
2017-01-22T04:05:12.770Z,1024.74
2017-01-22T04:06:23.480Z,1024.73
2017-01-22T04:07:34.216Z,1024.75
2017-01-22T04:08:44.962Z,1024.7
2017-01-22T04:09:55.691Z,1024.74
2017-01-22T04:11:06.411Z,1024.75
2017-01-22T04:12:17.155Z,1024.74
2017-01-22T04:13:27.881Z,1024.73
2017-01-22T04:14:38.597Z,1024.69
2017-01-22T04:15:49.320Z,1024.81
2017-01-22T04:17:00.066Z,1024.75
2017-01-22T04:18:10.806Z,1024.74
2017-01-22T04:19:21.555Z,1024.77
2017-01-22T04:20:32.284Z,1024.77
2017-01-22T04:21:42.998Z,1024.73
2017-01-22T04:22:53.717Z,1024.74
2017-01-22T04:24:04.444Z,1024.75
2017-01-22T04:25:15.188Z,1024.71
2017-01-22T04:26:25.905Z,1024.7
2017-01-22T04:27:36.673Z,1024.72
2017-01-22T04:28:47.415Z,1024.7
2017-01-22T04:29:58.137Z,1024.66
2017-01-22T04:31:08.866Z,1024.71
2017-01-22T04:32:19.587Z,1024.65
2017-01-22T04:33:30.311Z,1024.66
2017-01-22T04:34:41.048Z,1024.69
2017-01-22T04:35:51.767Z,1024.63
2017-01-22T04:37:02.465Z,1024.58
2017-01-22T04:38:13.196Z,1024.6
2017-01-22T04:39:23.909Z,1024.61
2017-01-22T04:40:34.637Z,1024.61
2017-01-22T04:41:45.333Z,1024.58
2017-01-22T04:42:56.050Z,1024.56
2017-01-22T04:44:06.775Z,1024.55
2017-01-22T04:45:17.501Z,1024.5
2017-01-22T04:46:28.205Z,1024.53
2017-01-22T04:47:38.913Z,1024.58
2017-01-22T04:48:49.655Z,1024.56
2017-01-22T04:50:00.356Z,1024.59
2017-01-22T04:51:11.093Z,1024.54
2017-01-22T04:52:21.845Z,1024.59
2017-01-22T04:53:32.567Z,1024.58
2017-01-22T04:54:43.289Z,1024.57
2017-01-22T04:55:54.009Z,1024.6
2017-01-22T04:57:04.745Z,1024.59
2017-01-22T04:58:15.447Z,1024.64
2017-01-22T04:59:26.165Z,1024.59
2017-01-22T05:00:36.895Z,1024.57
2017-01-22T05:01:47.640Z,1024.54
2017-01-22T05:02:58.357Z,1024.56
2017-01-22T05:04:09.071Z,1024.58
2017-01-22T05:05:19.766Z,1024.51
2017-01-22T05:06:30.487Z,1024.58
2017-01-22T05:07:41.208Z,1024.53
2017-01-22T05:08:51.931Z,1024.49
2017-01-22T05:10:02.685Z,1024.5
2017-01-22T05:11:13.432Z,1024.43
2017-01-22T05:12:24.152Z,1024.48
2017-01-22T05:13:34.876Z,1024.45
2017-01-22T05:14:45.620Z,1024.43
2017-01-22T05:15:56.361Z,1024.42
2017-01-22T05:17:07.107Z,1024.42
2017-01-22T05:18:17.831Z,1024.42
2017-01-22T05:19:28.540Z,1024.42
2017-01-22T05:20:39.236Z,1024.43
2017-01-22T05:21:49.939Z,1024.39
2017-01-22T05:23:00.627Z,1024.39
2017-01-22T05:24:11.353Z,1024.32
2017-01-22T05:25:22.077Z,1024.34
2017-01-22T05:26:32.803Z,1024.34
2017-01-22T05:27:43.515Z,1024.33
2017-01-22T05:28:54.260Z,1024.35
2017-01-22T05:30:04.986Z,1024.34
2017-01-22T05:31:15.707Z,1024.33
2017-01-22T05:32:26.395Z,1024.35
2017-01-22T05:33:37.116Z,1024.34
2017-01-22T05:34:47.840Z,1024.34
2017-01-22T05:35:58.558Z,1024.33
2017-01-22T05:37:09.279Z,1024.29
2017-01-22T05:38:20.402Z,1024.31
2017-01-22T05:39:31.155Z,1024.3
2017-01-22T05:40:41.874Z,1024.36
2017-01-22T05:41:52.616Z,1024.34
2017-01-22T05:43:03.709Z,1024.31
2017-01-22T05:44:14.417Z,1024.28
2017-01-22T05:45:25.132Z,1024.27
2017-01-22T05:46:35.871Z,1024.34
2017-01-22T05:47:46.604Z,1024.37
2017-01-22T05:48:57.365Z,1024.32
2017-01-22T05:50:08.092Z,1024.35
2017-01-22T05:51:18.808Z,1024.37
2017-01-22T05:52:29.526Z,1024.33
2017-01-22T05:53:40.235Z,1024.32
2017-01-22T05:54:50.972Z,1024.28
2017-01-22T05:56:01.696Z,1024.26
2017-01-22T05:57:12.810Z,1024.26
2017-01-22T05:58:23.509Z,1024.24
2017-01-22T05:59:34.255Z,1024.19
2017-01-22T06:00:44.973Z,1024.22
2017-01-22T06:01:55.673Z,1024.2
2017-01-22T06:03:06.372Z,1024.15
2017-01-22T06:04:17.110Z,1024.16
2017-01-22T06:05:27.817Z,1024.16
2017-01-22T06:06:38.538Z,1024.18
2017-01-22T06:07:49.278Z,1024.2
2017-01-22T06:08:59.969Z,1024.19
2017-01-22T06:10:10.696Z,1024.14
2017-01-22T06:11:21.421Z,1024.11
2017-01-22T06:12:32.108Z,1024.12
2017-01-22T06:13:42.818Z,1024.11
2017-01-22T06:14:53.553Z,1024.14
2017-01-22T06:16:04.269Z,1024.12
2017-01-22T06:17:14.965Z,1024.09
2017-01-22T06:18:25.686Z,1024.09
2017-01-22T06:19:36.416Z,1024.11
2017-01-22T06:20:47.133Z,1024.06
2017-01-22T06:21:57.856Z,1024.07
2017-01-22T06:23:08.561Z,1024.06
2017-01-22T06:24:19.299Z,1024.09
2017-01-22T06:25:30.014Z,1024.05
2017-01-22T06:26:40.746Z,1024.04
2017-01-22T06:27:51.487Z,1024.06
2017-01-22T06:29:02.201Z,1024.03
2017-01-22T06:30:12.904Z,1024.06
2017-01-22T06:31:23.622Z,1024.08
2017-01-22T06:32:34.371Z,1024.05
2017-01-22T06:33:45.089Z,1024.02
2017-01-22T06:34:55.831Z,1024.04
2017-01-22T06:36:06.580Z,1024.05
2017-01-22T06:37:17.305Z,1024.07
2017-01-22T06:38:28.026Z,1024.05
2017-01-22T06:39:38.752Z,1024.02
2017-01-22T06:40:49.472Z,1024.02
2017-01-22T06:42:00.217Z,1024.03
2017-01-22T06:43:10.963Z,1024.02
2017-01-22T06:44:21.681Z,1024.07
2017-01-22T06:45:32.407Z,1024.05
2017-01-22T06:46:43.144Z,1024.02
2017-01-22T06:47:53.872Z,1024.02
2017-01-22T06:49:04.598Z,1024.08
2017-01-22T06:50:15.312Z,1024.02
2017-01-22T06:51:26.007Z,1024.04
2017-01-22T06:52:36.723Z,1024.02
2017-01-22T06:53:47.466Z,1024
2017-01-22T06:54:58.188Z,1023.99
2017-01-22T06:56:08.890Z,1023.97
2017-01-22T06:57:19.612Z,1023.95
2017-01-22T06:58:30.337Z,1024.01
2017-01-22T06:59:41.096Z,1024.06
2017-01-22T07:00:51.828Z,1024.04
2017-01-22T07:02:02.570Z,1024.05
2017-01-22T07:03:13.321Z,1024.04
2017-01-22T07:04:24.037Z,1024.04
2017-01-22T07:05:34.732Z,1024.03
2017-01-22T07:06:45.457Z,1024.02
2017-01-22T07:07:56.194Z,1024.02
2017-01-22T07:09:06.941Z,1024.01
2017-01-22T07:10:17.690Z,1024.03
2017-01-22T07:11:28.411Z,1024.07
2017-01-22T07:12:39.125Z,1024.07
2017-01-22T07:13:49.854Z,1024.17
2017-01-22T07:15:00.555Z,1024.11
2017-01-22T07:16:11.288Z,1024.07
2017-01-22T07:17:22.011Z,1024.09
2017-01-22T07:18:32.743Z,1024.04
2017-01-22T07:19:43.505Z,1024.1
2017-01-22T07:20:54.228Z,1024.05
2017-01-22T07:22:04.954Z,1024.1
2017-01-22T07:23:15.722Z,1024.14
2017-01-22T07:24:26.438Z,1024.13
2017-01-22T07:25:37.164Z,1024.19
2017-01-22T07:26:47.902Z,1024.2
2017-01-22T07:27:59.009Z,1024.22
2017-01-22T07:29:10.104Z,1024.2
2017-01-22T07:30:20.848Z,1024.21
2017-01-22T07:31:31.536Z,1024.22
2017-01-22T07:32:42.264Z,1024.2
2017-01-22T07:33:53.010Z,1024.17
2017-01-22T07:35:03.731Z,1024.17
2017-01-22T07:36:14.478Z,1024.22
2017-01-22T07:37:25.191Z,1024.19
2017-01-22T07:38:35.888Z,1024.19
2017-01-22T07:39:46.619Z,1024.23
2017-01-22T07:40:57.358Z,1024.24
2017-01-22T07:42:08.088Z,1024.21
2017-01-22T07:43:18.824Z,1024.21
2017-01-22T07:44:29.544Z,1024.25
2017-01-22T07:45:40.274Z,1024.3
2017-01-22T07:46:51.019Z,1024.27
2017-01-22T07:48:01.779Z,1024.25
2017-01-22T07:49:12.528Z,1024.25
2017-01-22T07:50:23.253Z,1024.25
2017-01-22T07:51:34.028Z,1024.25
2017-01-22T07:52:44.769Z,1024.22
2017-01-22T07:53:55.490Z,1024.17
2017-01-22T07:55:06.215Z,1024.18
2017-01-22T07:56:16.935Z,1024.15
2017-01-22T07:57:27.674Z,1024.16
2017-01-22T07:58:38.419Z,1024.17
2017-01-22T07:59:49.137Z,1024.16
2017-01-22T08:00:59.837Z,1024.17
2017-01-22T08:02:10.567Z,1024.19
2017-01-22T08:03:21.314Z,1024.23
2017-01-22T08:04:32.047Z,1024.19
2017-01-22T08:05:42.745Z,1024.2
2017-01-22T08:06:53.498Z,1024.21
2017-01-22T08:08:04.209Z,1024.17
2017-01-22T08:09:14.940Z,1024.16
2017-01-22T08:10:25.682Z,1024.19
2017-01-22T08:11:36.385Z,1024.18
2017-01-22T08:12:47.099Z,1024.16
2017-01-22T08:13:57.823Z,1024.18
2017-01-22T08:15:08.561Z,1024.16
2017-01-22T08:16:19.279Z,1024.21
2017-01-22T08:17:29.979Z,1024.14
2017-01-22T08:18:40.707Z,1024.12
2017-01-22T08:19:51.445Z,1024.1
2017-01-22T08:21:02.165Z,1024.07
2017-01-22T08:22:12.887Z,1024.09
2017-01-22T08:23:23.641Z,1024.06
2017-01-22T08:24:34.761Z,1024.11
2017-01-22T08:25:45.503Z,1024.08
2017-01-22T08:26:56.201Z,1024.07
2017-01-22T08:28:06.912Z,1024.11
2017-01-22T08:29:17.644Z,1024.12
2017-01-22T08:30:28.382Z,1024.07
2017-01-22T08:31:39.133Z,1024.13
2017-01-22T08:32:49.832Z,1024.09
2017-01-22T08:34:00.549Z,1024.17
2017-01-22T08:35:11.262Z,1024.1
2017-01-22T08:36:21.994Z,1024.1
2017-01-22T08:37:32.717Z,1024.14
2017-01-22T08:38:43.455Z,1024.15
2017-01-22T08:39:54.171Z,1024.11
2017-01-22T08:41:04.900Z,1024.19
2017-01-22T08:42:15.660Z,1024.2
2017-01-22T08:43:26.391Z,1024.16
2017-01-22T08:44:37.134Z,1024.16
2017-01-22T08:45:47.863Z,1024.22
2017-01-22T08:46:58.604Z,1024.15
2017-01-22T08:48:09.343Z,1024.16
2017-01-22T08:49:20.069Z,1024.2
2017-01-22T08:50:30.810Z,1024.15
2017-01-22T08:51:41.506Z,1024.15
2017-01-22T08:52:52.239Z,1024.15
2017-01-22T08:54:02.977Z,1024.15
2017-01-22T08:55:13.705Z,1024.13
2017-01-22T08:56:24.476Z,1024.11
2017-01-22T08:57:35.190Z,1024.08
2017-01-22T08:58:45.919Z,1024.09
2017-01-22T08:59:56.661Z,1024.12
2017-01-22T09:01:07.383Z,1024.06
2017-01-22T09:02:18.106Z,1024.09
2017-01-22T09:03:28.828Z,1024.04
2017-01-22T09:04:39.540Z,1024.11
2017-01-22T09:05:50.267Z,1024.1
2017-01-22T09:07:00.987Z,1024.12
2017-01-22T09:08:11.702Z,1024.05
2017-01-22T09:09:22.448Z,1024.09
2017-01-22T09:10:33.171Z,1024.07
2017-01-22T09:11:43.922Z,1024.05
2017-01-22T09:12:54.672Z,1024.07
2017-01-22T09:14:05.414Z,1024.03
2017-01-22T09:15:16.154Z,1024.04
2017-01-22T09:16:26.876Z,1024.07
2017-01-22T09:17:37.605Z,1024.04
2017-01-22T09:18:48.343Z,1024.07
2017-01-22T09:19:59.036Z,1024.02
2017-01-22T09:21:09.757Z,1024.03
2017-01-22T09:22:20.488Z,1024.04
2017-01-22T09:23:31.203Z,1024.05
2017-01-22T09:24:41.946Z,1024.08
2017-01-22T09:25:52.674Z,1024.04
2017-01-22T09:27:03.388Z,1024
2017-01-22T09:28:14.109Z,1024.02
2017-01-22T09:29:24.829Z,1023.99
2017-01-22T09:30:35.525Z,1024
2017-01-22T09:31:46.229Z,1024.05
2017-01-22T09:32:56.929Z,1024
2017-01-22T09:34:08.050Z,1024.03
2017-01-22T09:35:18.761Z,1024.02
2017-01-22T09:36:29.506Z,1024.04
2017-01-22T09:37:40.212Z,1023.99
2017-01-22T09:38:50.927Z,1023.98
2017-01-22T09:40:01.669Z,1023.99
2017-01-22T09:41:12.393Z,1023.97
2017-01-22T09:42:23.119Z,1023.95
2017-01-22T09:43:33.837Z,1023.99
2017-01-22T09:44:44.581Z,1023.94
2017-01-22T09:45:55.285Z,1023.93
2017-01-22T09:47:06.024Z,1023.94
2017-01-22T09:48:16.745Z,1023.95
2017-01-22T09:49:27.467Z,1023.92
2017-01-22T09:50:38.220Z,1023.91
2017-01-22T09:51:48.969Z,1023.86
2017-01-22T09:52:59.715Z,1023.91
2017-01-22T09:54:10.432Z,1023.87
2017-01-22T09:55:21.130Z,1023.89
2017-01-22T09:56:31.873Z,1023.88
2017-01-22T09:57:42.574Z,1023.9
2017-01-22T09:58:53.290Z,1023.85
2017-01-22T10:00:04.036Z,1023.86
2017-01-22T10:01:14.798Z,1023.83
2017-01-22T10:02:25.495Z,1023.88
2017-01-22T10:03:36.205Z,1023.88
2017-01-22T10:04:46.924Z,1023.89
2017-01-22T10:05:57.644Z,1023.83
2017-01-22T10:07:08.763Z,1023.85
2017-01-22T10:08:19.454Z,1023.83
2017-01-22T10:09:30.153Z,1023.81
2017-01-22T10:10:40.879Z,1023.79
2017-01-22T10:11:51.599Z,1023.77
2017-01-22T10:13:02.309Z,1023.76
2017-01-22T10:14:13.041Z,1023.71
2017-01-22T10:15:23.757Z,1023.71
2017-01-22T10:16:34.521Z,1023.68
2017-01-22T10:17:45.629Z,1023.63
2017-01-22T10:18:56.346Z,1023.61
2017-01-22T10:20:07.092Z,1023.61
2017-01-22T10:21:17.792Z,1023.63
2017-01-22T10:22:28.505Z,1023.56
2017-01-22T10:23:39.259Z,1023.59
2017-01-22T10:24:49.976Z,1023.53
2017-01-22T10:26:00.715Z,1023.52
2017-01-22T10:27:11.463Z,1023.51
2017-01-22T10:28:22.219Z,1023.52
2017-01-22T10:29:32.978Z,1023.51
2017-01-22T10:30:43.701Z,1023.43
2017-01-22T10:31:54.429Z,1023.49
2017-01-22T10:33:05.178Z,1023.43
2017-01-22T10:34:15.912Z,1023.41
2017-01-22T10:35:26.641Z,1023.34
2017-01-22T10:36:37.382Z,1023.4
2017-01-22T10:37:48.108Z,1023.32
2017-01-22T10:38:58.824Z,1023.31
2017-01-22T10:40:09.554Z,1023.26
2017-01-22T10:41:20.289Z,1023.23
2017-01-22T10:42:30.988Z,1023.2
2017-01-22T10:43:41.706Z,1023.18
2017-01-22T10:44:52.438Z,1023.19
2017-01-22T10:46:03.173Z,1023.16
2017-01-22T10:47:13.880Z,1023.14
2017-01-22T10:48:24.618Z,1023.07
2017-01-22T10:49:35.347Z,1023.12
2017-01-22T10:50:46.064Z,1023.11
2017-01-22T10:51:56.803Z,1023.13
2017-01-22T10:53:07.531Z,1023.12
2017-01-22T10:54:18.273Z,1023.11
2017-01-22T10:55:28.991Z,1023.09
2017-01-22T10:56:39.740Z,1023.09
2017-01-22T10:57:50.469Z,1023.1
2017-01-22T10:59:01.239Z,1023.1
2017-01-22T11:00:11.957Z,1023.08
2017-01-22T11:01:22.703Z,1023.08
2017-01-22T11:02:33.427Z,1023.08
2017-01-22T11:03:44.163Z,1023.14
2017-01-22T11:04:54.863Z,1023.11
2017-01-22T11:06:05.640Z,1023.07
2017-01-22T11:07:16.359Z,1023.08
2017-01-22T11:08:27.100Z,1023.09
2017-01-22T11:09:37.805Z,1023.07
2017-01-22T11:10:48.544Z,1023.07
2017-01-22T11:11:59.275Z,1023.02
2017-01-22T11:13:10.013Z,1023.07
2017-01-22T11:14:20.741Z,1023.06
2017-01-22T11:15:31.485Z,1023.01
2017-01-22T11:16:42.222Z,1023.03
2017-01-22T11:17:52.942Z,1023
2017-01-22T11:19:03.664Z,1022.99
2017-01-22T11:20:14.361Z,1022.99
2017-01-22T11:21:25.090Z,1022.96
2017-01-22T11:22:35.828Z,1022.92
2017-01-22T11:23:46.549Z,1022.94
2017-01-22T11:24:57.282Z,1022.89
2017-01-22T11:26:08.016Z,1022.89
2017-01-22T11:27:18.742Z,1022.88
2017-01-22T11:28:29.459Z,1022.85
2017-01-22T11:29:40.204Z,1022.86
2017-01-22T11:30:50.947Z,1022.84
2017-01-22T11:32:01.678Z,1022.83
2017-01-22T11:33:12.388Z,1022.77
2017-01-22T11:34:23.100Z,1022.77
2017-01-22T11:35:33.830Z,1022.77
2017-01-22T11:36:44.555Z,1022.78
2017-01-22T11:37:55.286Z,1022.72
2017-01-22T11:39:06.019Z,1022.75
2017-01-22T11:40:16.751Z,1022.67
2017-01-22T11:41:27.496Z,1022.69
2017-01-22T11:42:38.239Z,1022.71
2017-01-22T11:43:48.952Z,1022.7
2017-01-22T11:44:59.652Z,1022.69
2017-01-22T11:46:10.380Z,1022.7
2017-01-22T11:47:21.069Z,1022.67
2017-01-22T11:48:31.787Z,1022.65
2017-01-22T11:49:42.499Z,1022.65
2017-01-22T11:50:53.203Z,1022.66
2017-01-22T11:52:03.907Z,1022.63
2017-01-22T11:53:14.649Z,1022.65
2017-01-22T11:54:25.399Z,1022.64
2017-01-22T11:55:36.088Z,1022.6
2017-01-22T11:56:46.812Z,1022.56
2017-01-22T11:57:57.538Z,1022.58
2017-01-22T11:59:08.261Z,1022.54
2017-01-22T12:00:19.015Z,1022.55
2017-01-22T12:01:29.745Z,1022.53
2017-01-22T12:02:40.474Z,1022.53
2017-01-22T12:03:51.210Z,1022.54
2017-01-22T12:05:01.918Z,1022.49
2017-01-22T12:06:12.654Z,1022.49
2017-01-22T12:07:23.356Z,1022.5
2017-01-22T12:08:34.081Z,1022.48
2017-01-22T12:09:44.833Z,1022.46
2017-01-22T12:10:55.547Z,1022.45
2017-01-22T12:12:06.260Z,1022.43
2017-01-22T12:13:17.003Z,1022.41
2017-01-22T12:14:27.709Z,1022.37
2017-01-22T12:15:38.433Z,1022.38
2017-01-22T12:16:49.203Z,1022.35
2017-01-22T12:17:59.941Z,1022.39
2017-01-22T12:19:10.691Z,1022.35
2017-01-22T12:20:21.390Z,1022.32
2017-01-22T12:21:32.112Z,1022.36
2017-01-22T12:22:42.856Z,1022.34
2017-01-22T12:23:53.542Z,1022.33
2017-01-22T12:25:04.274Z,1022.38
2017-01-22T12:26:15.013Z,1022.35
2017-01-22T12:27:25.741Z,1022.33
2017-01-22T12:28:36.462Z,1022.36
2017-01-22T12:29:47.182Z,1022.31
2017-01-22T12:30:57.926Z,1022.29
2017-01-22T12:32:08.644Z,1022.31
2017-01-22T12:33:19.389Z,1022.31
2017-01-22T12:34:30.136Z,1022.29
2017-01-22T12:35:40.859Z,1022.26
2017-01-22T12:36:51.577Z,1022.27
2017-01-22T12:38:02.331Z,1022.26
2017-01-22T12:39:13.065Z,1022.26
2017-01-22T12:40:23.791Z,1022.19
2017-01-22T12:41:34.565Z,1022.21
2017-01-22T12:42:45.683Z,1022.18
2017-01-22T12:43:56.432Z,1022.13
2017-01-22T12:45:07.179Z,1022.12
2017-01-22T12:46:17.903Z,1022.13
2017-01-22T12:47:28.701Z,1022.12
2017-01-22T12:48:39.436Z,1022.12
2017-01-22T12:49:50.137Z,1022.1
2017-01-22T12:51:00.883Z,1022.09
2017-01-22T12:52:11.609Z,1022.03
2017-01-22T12:53:22.321Z,1022.08
2017-01-22T12:54:33.042Z,1022.03
2017-01-22T12:55:43.744Z,1022.01
2017-01-22T12:56:54.443Z,1022.06
2017-01-22T12:58:05.159Z,1022.03
2017-01-22T12:59:15.907Z,1022.04
2017-01-22T13:00:26.654Z,1022.02
2017-01-22T13:01:37.375Z,1022.03
2017-01-22T13:02:48.096Z,1022.02
2017-01-22T13:03:58.842Z,1022.01
2017-01-22T13:05:09.565Z,1022.01
2017-01-22T13:06:20.288Z,1021.9
2017-01-22T13:07:31.004Z,1021.93
2017-01-22T13:08:41.718Z,1022
2017-01-22T13:09:52.415Z,1021.93
2017-01-22T13:11:03.145Z,1021.91
2017-01-22T13:12:13.888Z,1021.99
2017-01-22T13:13:24.633Z,1021.94
2017-01-22T13:14:35.381Z,1021.91
2017-01-22T13:15:46.121Z,1021.94
2017-01-22T13:16:56.816Z,1021.96
2017-01-22T13:18:07.517Z,1021.91
2017-01-22T13:19:18.234Z,1021.89
2017-01-22T13:20:28.952Z,1021.91
2017-01-22T13:21:39.679Z,1021.89
2017-01-22T13:22:50.429Z,1021.86
2017-01-22T13:24:01.171Z,1021.89
2017-01-22T13:25:11.888Z,1021.88
2017-01-22T13:26:22.614Z,1021.87
2017-01-22T13:27:33.338Z,1021.92
2017-01-22T13:28:44.047Z,1021.92
2017-01-22T13:29:54.754Z,1021.9
2017-01-22T13:31:05.472Z,1021.87
2017-01-22T13:32:16.186Z,1021.84
2017-01-22T13:33:26.881Z,1021.86
2017-01-22T13:34:37.579Z,1021.86
2017-01-22T13:35:48.273Z,1021.83
2017-01-22T13:36:58.982Z,1021.81
2017-01-22T13:38:09.727Z,1021.84
2017-01-22T13:39:20.465Z,1021.82
2017-01-22T13:40:31.183Z,1021.82
2017-01-22T13:41:41.903Z,1021.78
2017-01-22T13:42:52.632Z,1021.77
2017-01-22T13:44:03.332Z,1021.78
2017-01-22T13:45:14.075Z,1021.73
2017-01-22T13:46:24.812Z,1021.76
2017-01-22T13:47:35.544Z,1021.73
2017-01-22T13:48:46.280Z,1021.71
2017-01-22T13:49:56.989Z,1021.73
2017-01-22T13:51:07.732Z,1021.7
2017-01-22T13:52:18.478Z,1021.73
2017-01-22T13:53:29.223Z,1021.77
2017-01-22T13:54:39.999Z,1021.75
2017-01-22T13:55:50.731Z,1021.73
2017-01-22T13:57:01.483Z,1021.72
2017-01-22T13:58:12.176Z,1021.71
2017-01-22T13:59:22.900Z,1021.76
2017-01-22T14:00:33.591Z,1021.68
2017-01-22T14:01:44.318Z,1021.74
2017-01-22T14:02:55.007Z,1021.73
2017-01-22T14:04:05.734Z,1021.7
2017-01-22T14:05:16.448Z,1021.74
2017-01-22T14:06:27.180Z,1021.66
2017-01-22T14:07:37.951Z,1021.7
2017-01-22T14:08:48.690Z,1021.67
2017-01-22T14:09:59.414Z,1021.65
2017-01-22T14:11:10.152Z,1021.64
2017-01-22T14:12:20.877Z,1021.62
2017-01-22T14:13:31.606Z,1021.64
2017-01-22T14:14:42.324Z,1021.62
2017-01-22T14:15:53.047Z,1021.61
2017-01-22T14:17:04.175Z,1021.65
2017-01-22T14:18:14.910Z,1021.62