createdAt,value
2022-12-01T00:01:20.483Z,3.90
2022-12-01T00:03:47.515Z,4.00
2022-12-01T00:06:16.027Z,4.00
2022-12-01T00:09:03.175Z,4.10
2022-12-01T00:11:30.271Z,4.10
2022-12-01T00:13:57.096Z,4.20
2022-12-01T00:16:24.243Z,4.20
2022-12-01T00:18:51.817Z,4.30
2022-12-01T00:21:19.640Z,4.30
2022-12-01T00:23:50.068Z,4.40
2022-12-01T00:26:18.063Z,4.50
2022-12-01T00:28:48.303Z,4.60
2022-12-01T00:31:15.102Z,4.70
2022-12-01T00:33:41.962Z,4.70
2022-12-01T00:36:08.873Z,4.80
2022-12-01T00:38:35.649Z,4.90
2022-12-01T00:41:02.806Z,5.00
2022-12-01T00:43:29.757Z,5.00
2022-12-01T00:45:58.196Z,5.10
2022-12-01T00:48:25.173Z,5.10
2022-12-01T00:50:52.771Z,5.20
2022-12-01T00:53:19.512Z,5.20
2022-12-01T00:55:46.381Z,5.20
2022-12-01T00:58:13.072Z,5.30
2022-12-01T01:00:40.222Z,5.30
2022-12-01T01:03:07.146Z,5.30
2022-12-01T01:05:38.040Z,5.30
2022-12-01T01:08:08.309Z,5.30
2022-12-01T01:10:38.348Z,5.40
2022-12-01T01:13:05.559Z,5.40
2022-12-01T01:15:32.592Z,5.40
2022-12-01T01:17:59.338Z,5.40
2022-12-01T01:20:26.082Z,5.50
2022-12-01T01:22:53.174Z,5.50
2022-12-01T01:25:19.913Z,5.50
2022-12-01T01:27:46.616Z,5.50
2022-12-01T01:30:15.906Z,5.50
2022-12-01T01:32:42.605Z,5.50
2022-12-01T01:35:10.070Z,5.50
2022-12-01T01:37:36.776Z,5.50
2022-12-01T01:40:03.702Z,5.50
2022-12-01T01:42:30.589Z,5.50
2022-12-01T01:44:58.054Z,5.60
2022-12-01T01:47:27.229Z,5.50
2022-12-01T01:49:55.366Z,5.50
2022-12-01T01:52:23.007Z,5.60
2022-12-01T01:54:51.148Z,5.60
2022-12-01T01:57:23.247Z,5.50
2022-12-01T01:59:52.771Z,5.60
2022-12-01T02:02:19.648Z,5.50
2022-12-01T02:04:47.717Z,5.60
2022-12-01T02:07:17.701Z,5.60
2022-12-01T02:09:44.502Z,5.60
2022-12-01T02:12:17.123Z,5.60
2022-12-01T02:15:02.925Z,5.60
2022-12-01T02:17:42.158Z,5.60
2022-12-01T02:20:12.001Z,5.50
2022-12-01T02:22:54.063Z,5.50
2022-12-01T02:25:27.363Z,5.60
2022-12-01T02:28:06.733Z,5.50
2022-12-01T02:30:39.970Z,5.50
2022-12-01T02:33:28.231Z,5.50
2022-12-01T02:35:55.126Z,5.50
2022-12-01T02:38:33.469Z,5.50
2022-12-01T02:41:20.427Z,5.50
2022-12-01T02:43:57.200Z,5.50
2022-12-01T02:46:35.991Z,5.50
2022-12-01T02:49:07.707Z,5.50
2022-12-01T02:51:35.438Z,5.50
2022-12-01T02:54:03.241Z,5.50
2022-12-01T02:56:29.994Z,5.60
2022-12-01T02:58:56.955Z,5.60
2022-12-01T03:01:24.095Z,5.60
2022-12-01T03:04:14.576Z,5.60
2022-12-01T03:06:50.024Z,5.60
2022-12-01T03:09:41.213Z,5.60
2022-12-01T03:12:10.978Z,5.60
2022-12-01T03:14:45.362Z,5.60
2022-12-01T03:17:15.811Z,5.60
2022-12-01T03:19:56.330Z,5.60
2022-12-01T03:22:26.170Z,5.60
2022-12-01T03:24:54.771Z,5.60
2022-12-01T03:27:23.092Z,5.50
2022-12-01T03:29:51.858Z,5.60
2022-12-01T03:32:21.797Z,5.60
2022-12-01T03:34:54.028Z,5.60
2022-12-01T03:37:25.113Z,5.60
2022-12-01T03:39:58.766Z,5.60
2022-12-01T03:42:34.386Z,5.60
2022-12-01T03:45:05.126Z,5.50
2022-12-01T03:47:32.736Z,5.50
2022-12-01T03:50:00.463Z,5.50
2022-12-01T03:52:30.378Z,5.50
2022-12-01T03:55:09.548Z,5.50
2022-12-01T03:57:41.335Z,5.50
2022-12-01T04:00:08.580Z,5.50
2022-12-01T04:02:37.459Z,5.50
2022-12-01T04:05:05.584Z,5.50
2022-12-01T04:07:32.671Z,5.50
2022-12-01T04:09:59.468Z,5.40
2022-12-01T04:12:35.300Z,5.40
2022-12-01T04:15:03.995Z,5.40
2022-12-01T04:17:31.006Z,5.40
2022-12-01T04:19:58.195Z,5.40
2022-12-01T04:22:25.369Z,5.40
2022-12-01T04:24:52.847Z,5.30
2022-12-01T04:27:20.258Z,5.30
2022-12-01T04:29:47.432Z,5.30
2022-12-01T04:32:14.849Z,5.30
2022-12-01T04:34:41.733Z,5.30
2022-12-01T04:37:09.812Z,5.30
2022-12-01T04:39:36.672Z,5.30
2022-12-01T04:42:03.494Z,5.30
2022-12-01T04:44:34.700Z,5.30
2022-12-01T04:47:02.908Z,5.20
2022-12-01T04:49:29.862Z,5.20
2022-12-01T04:51:56.596Z,5.20
2022-12-01T04:54:23.861Z,5.20
2022-12-01T04:56:50.719Z,5.20
2022-12-01T04:59:17.531Z,5.10
2022-12-01T05:01:45.030Z,5.10
2022-12-01T05:04:13.443Z,5.10
2022-12-01T05:06:40.414Z,5.10
2022-12-01T05:09:07.262Z,5.00
2022-12-01T05:11:34.311Z,5.00
2022-12-01T05:14:01.218Z,4.90
2022-12-01T05:16:29.783Z,4.80
2022-12-01T05:19:16.210Z,4.80
2022-12-01T05:21:43.784Z,4.80
2022-12-01T05:24:10.958Z,4.70
2022-12-01T05:26:37.947Z,4.70
2022-12-01T05:29:04.898Z,4.70
2022-12-01T05:31:32.219Z,4.70
2022-12-01T05:33:59.226Z,4.60
2022-12-01T05:36:26.236Z,4.70
2022-12-01T05:38:53.133Z,4.70
2022-12-01T05:41:19.943Z,4.70
2022-12-01T05:43:46.799Z,4.60
2022-12-01T05:46:13.637Z,4.70
2022-12-01T05:48:40.636Z,4.70
2022-12-01T05:51:09.193Z,4.60
2022-12-01T05:53:36.171Z,4.60
2022-12-01T05:56:03.138Z,4.60
2022-12-01T05:58:29.884Z,4.60
2022-12-01T06:00:56.974Z,4.50
2022-12-01T06:03:23.700Z,4.50
2022-12-01T06:05:50.717Z,4.40
2022-12-01T06:08:17.655Z,4.40
2022-12-01T06:10:46.134Z,4.30
2022-12-01T06:13:13.022Z,4.20
2022-12-01T06:15:39.864Z,4.10
2022-12-01T06:18:06.741Z,4.00
2022-12-01T06:20:33.523Z,4.00
2022-12-01T06:23:00.292Z,3.90
2022-12-01T06:25:27.102Z,3.80
2022-12-01T06:27:59.892Z,3.80
2022-12-01T06:30:26.758Z,3.80
2022-12-01T06:32:53.687Z,3.80
2022-12-01T06:35:20.660Z,3.70
2022-12-01T06:37:47.408Z,3.70
2022-12-01T06:40:14.262Z,3.60
2022-12-01T06:42:41.135Z,3.60
2022-12-01T06:45:08.209Z,3.60
2022-12-01T06:47:37.348Z,3.60
2022-12-01T06:50:05.855Z,3.50
2022-12-01T06:52:32.722Z,3.50
2022-12-01T06:55:00.438Z,3.50
2022-12-01T06:57:27.403Z,3.40
2022-12-01T06:59:54.459Z,3.40
2022-12-01T07:02:21.923Z,3.40
2022-12-01T07:04:48.646Z,3.30
2022-12-01T07:07:15.803Z,3.30
2022-12-01T07:09:42.659Z,3.20
2022-12-01T07:12:09.585Z,3.20
2022-12-01T07:14:36.456Z,3.10
2022-12-01T07:17:03.244Z,3.10
2022-12-01T07:19:42.145Z,3.00
2022-12-01T07:22:09.606Z,3.00
2022-12-01T07:24:36.489Z,2.90
2022-12-01T07:27:03.374Z,2.90
2022-12-01T07:29:30.863Z,2.90
2022-12-01T07:31:57.703Z,2.80
2022-12-01T07:35:19.685Z,2.80
2022-12-01T07:37:47.320Z,2.80
2022-12-01T07:40:15.147Z,2.80
2022-12-01T07:42:42.059Z,2.90
2022-12-01T07:45:09.114Z,2.90
2022-12-01T07:47:35.983Z,2.90
2022-12-01T07:50:02.794Z,3.00
2022-12-01T07:52:29.511Z,3.00
2022-12-01T07:54:56.602Z,3.00
2022-12-01T07:57:23.840Z,3.10
2022-12-01T07:59:51.066Z,3.20
2022-12-01T08:02:18.123Z,3.30
2022-12-01T08:04:45.022Z,3.40
2022-12-01T08:07:11.839Z,3.50
2022-12-01T09:06:14.875Z,5.20
2022-12-01T09:08:42.364Z,5.40
2022-12-01T09:11:14.479Z,5.50
2022-12-01T09:13:42.077Z,5.60
2022-12-01T09:16:10.969Z,5.60
2022-12-01T09:18:38.037Z,5.60
2022-12-01T09:21:31.184Z,5.70
2022-12-01T09:23:58.007Z,5.70
2022-12-01T09:26:24.967Z,6.00
2022-12-01T09:28:55.846Z,7.10
2022-12-01T09:31:25.828Z,8.20
2022-12-01T09:34:00.123Z,9.10
2022-12-01T09:36:27.459Z,8.90
2022-12-01T09:38:54.294Z,8.90
2022-12-01T09:41:24.659Z,9.10
2022-12-01T09:43:56.377Z,9.10
2022-12-01T09:46:26.741Z,9.30
2022-12-01T09:48:54.144Z,9.40
2022-12-01T09:51:25.285Z,9.40
2022-12-01T09:53:53.879Z,9.40
2022-12-01T09:56:22.660Z,9.40
2022-12-01T09:58:51.616Z,9.20
2022-12-01T10:01:24.424Z,9.00
2022-12-01T10:03:55.857Z,9.00
2022-12-01T10:06:28.428Z,9.20
2022-12-01T10:09:14.871Z,9.60
2022-12-01T10:11:42.722Z,9.40
2022-12-01T10:14:18.050Z,9.30
2022-12-01T10:16:52.750Z,9.20
2022-12-01T10:19:25.557Z,8.80
2022-12-01T10:21:55.378Z,8.70
2022-12-01T10:24:31.434Z,9.00
2022-12-01T10:27:16.585Z,8.90
2022-12-01T10:29:53.208Z,8.80
2022-12-01T10:32:28.089Z,8.80
2022-12-01T10:34:54.804Z,8.70
2022-12-01T10:37:23.051Z,8.60
2022-12-01T10:39:52.048Z,8.90
2022-12-01T10:42:34.478Z,9.00
2022-12-01T10:45:03.167Z,9.10
2022-12-01T10:47:29.942Z,9.20
2022-12-01T10:49:56.616Z,9.30
2022-12-01T10:52:29.283Z,9.60
2022-12-01T10:54:55.986Z,9.90
2022-12-01T10:57:23.363Z,10.00
2022-12-01T10:59:56.401Z,10.10
2022-12-01T11:02:24.449Z,10.80
2022-12-01T11:05:20.773Z,11.10
2022-12-01T11:07:47.962Z,11.20
2022-12-01T11:10:19.452Z,11.80
2022-12-01T11:13:06.449Z,12.30
2022-12-01T11:15:40.866Z,12.70
2022-12-01T11:18:21.054Z,13.00
2022-12-01T11:20:48.530Z,13.30
2022-12-01T11:23:18.256Z,13.30
2022-12-01T11:25:59.491Z,13.20
2022-12-01T11:28:26.561Z,13.30
2022-12-01T11:31:02.766Z,13.30
2022-12-01T11:33:30.765Z,13.10
2022-12-01T11:35:57.710Z,13.10
2022-12-01T11:38:30.610Z,13.10
2022-12-01T11:40:58.094Z,12.90
2022-12-01T11:43:30.446Z,12.90
2022-12-01T11:45:58.513Z,12.90
2022-12-01T11:48:26.769Z,12.80
2022-12-01T11:51:01.443Z,12.70
2022-12-01T11:53:39.332Z,12.20
2022-12-01T11:56:24.587Z,12.00
2022-12-01T11:58:55.669Z,11.80
2022-12-01T12:01:25.294Z,11.50
2022-12-01T12:04:10.708Z,11.20
2022-12-01T12:06:45.830Z,10.80
2022-12-01T12:09:45.792Z,10.60
2022-12-01T12:12:12.615Z,10.70
2022-12-01T12:14:58.285Z,10.80
2022-12-01T12:17:31.080Z,10.80
2022-12-01T12:20:08.184Z,10.60
2022-12-01T12:22:44.402Z,10.40
2022-12-01T12:25:11.077Z,10.20
2022-12-01T12:27:58.000Z,10.10
2022-12-01T12:30:30.037Z,10.10
2022-12-01T12:33:05.697Z,10.00
2022-12-01T12:35:51.085Z,9.80
2022-12-01T12:38:26.426Z,9.60
2022-12-01T12:40:56.328Z,9.30
2022-12-01T12:43:38.614Z,9.20
2022-12-01T12:46:22.897Z,9.10
2022-12-01T12:49:19.416Z,9.00
2022-12-01T12:51:41.365Z,9.00
2022-12-01T12:54:14.197Z,8.90
2022-12-01T12:56:43.671Z,8.90
2022-12-01T12:59:14.249Z,8.80
2022-12-01T13:01:42.718Z,8.70
2022-12-01T13:04:12.378Z,8.70
2022-12-01T13:06:47.980Z,8.60
2022-12-01T13:09:21.750Z,8.60
2022-12-01T13:12:01.625Z,8.60
2022-12-01T13:14:28.359Z,8.80
2022-12-01T13:16:58.402Z,9.10
2022-12-01T13:19:33.970Z,9.20
2022-12-01T13:22:01.325Z,9.10
2022-12-01T13:24:29.449Z,9.00
2022-12-01T13:27:00.871Z,8.80
2022-12-01T13:29:31.360Z,8.70
2022-12-01T13:31:58.336Z,8.50
2022-12-01T13:34:30.625Z,8.50
2022-12-01T13:36:57.502Z,8.40
2022-12-01T13:39:26.583Z,8.30
2022-12-01T13:42:02.694Z,8.20
2022-12-01T13:44:32.309Z,8.10
2022-12-01T13:46:58.982Z,8.00
2022-12-01T13:49:43.875Z,8.00
2022-12-01T13:52:16.500Z,8.00
2022-12-01T13:55:02.066Z,8.10
2022-12-01T13:57:30.790Z,8.30
2022-12-01T14:00:00.615Z,8.50
2022-12-01T14:02:39.912Z,8.40
2022-12-01T14:05:33.339Z,8.30
2022-12-01T14:08:00.630Z,8.10
2022-12-01T14:10:33.361Z,8.00
2022-12-01T14:13:03.428Z,8.10
2022-12-01T14:15:43.201Z,8.10
2022-12-01T14:18:18.827Z,8.20
2022-12-01T14:20:46.638Z,8.50
2022-12-01T14:23:13.248Z,8.90
2022-12-01T14:25:41.101Z,9.20
2022-12-01T14:28:16.035Z,9.10
2022-12-01T14:30:45.156Z,8.80
2022-12-01T14:33:30.892Z,8.50
2022-12-01T14:36:00.694Z,8.30
2022-12-01T14:38:30.260Z,8.10
2022-12-01T14:40:57.375Z,7.90
2022-12-01T14:43:44.938Z,7.80
2022-12-01T14:46:12.739Z,7.70
2022-12-01T14:48:42.338Z,7.60
2022-12-01T14:51:27.253Z,7.50
2022-12-01T14:53:54.888Z,7.40
2022-12-01T14:56:22.949Z,7.20
2022-12-01T14:58:54.634Z,7.10
2022-12-01T15:01:23.116Z,7.00
2022-12-01T15:03:51.836Z,6.90
2022-12-01T15:06:19.656Z,6.70
2022-12-01T15:09:03.963Z,6.70
2022-12-01T15:11:33.874Z,6.60
2022-12-01T15:14:00.553Z,6.50
2022-12-01T15:16:30.851Z,6.40
2022-12-01T15:18:59.139Z,6.30
2022-12-01T15:21:27.256Z,6.30
2022-12-01T15:24:04.725Z,6.20
2022-12-01T15:26:35.973Z,6.10
2022-12-01T15:29:15.645Z,6.00
2022-12-01T15:31:47.285Z,5.90
2022-12-01T15:34:17.436Z,5.80
2022-12-01T15:36:44.483Z,5.70
2022-12-01T15:39:14.546Z,5.60
2022-12-01T15:41:41.511Z,5.60
2022-12-01T15:44:20.950Z,5.50
2022-12-01T15:46:48.313Z,5.40
2022-12-01T15:49:19.988Z,5.40
2022-12-01T15:51:48.161Z,5.30
2022-12-01T15:54:22.808Z,5.30
2022-12-01T15:56:56.887Z,5.20
2022-12-01T15:59:23.743Z,5.20
2022-12-01T16:01:50.539Z,5.10
2022-12-01T16:04:25.274Z,5.10
2022-12-01T16:06:54.832Z,5.10
2022-12-01T16:09:23.808Z,5.00
2022-12-01T16:12:09.633Z,4.90
2022-12-01T16:14:36.727Z,4.80
2022-12-01T16:17:04.342Z,4.80
2022-12-01T16:19:39.420Z,4.70
2022-12-01T16:22:20.535Z,4.70
2022-12-01T16:24:54.677Z,4.50
2022-12-01T16:27:23.806Z,4.40
2022-12-01T16:29:50.852Z,4.40
2022-12-01T16:32:21.100Z,4.50
2022-12-01T16:34:49.559Z,4.50
2022-12-01T16:37:16.805Z,4.40
2022-12-01T16:39:43.607Z,4.20
2022-12-01T16:42:14.782Z,4.10
2022-12-01T16:44:42.690Z,4.00
2022-12-01T16:47:17.259Z,3.90
2022-12-01T16:49:44.159Z,3.90
2022-12-01T16:54:57.621Z,3.70
2022-12-01T16:57:24.284Z,3.60
2022-12-01T16:59:50.897Z,3.50
2022-12-01T17:02:17.808Z,3.50
2022-12-01T17:04:44.662Z,3.50
2022-12-01T17:07:11.302Z,3.40
2022-12-01T17:09:38.328Z,3.30
2022-12-01T17:12:05.159Z,3.30
2022-12-01T17:14:32.936Z,3.20
2022-12-01T17:16:59.667Z,3.20
2022-12-01T17:19:26.410Z,3.20
2022-12-01T17:21:53.344Z,3.10
2022-12-01T17:24:20.175Z,3.10
2022-12-01T17:26:46.853Z,3.10
2022-12-01T17:29:13.498Z,3.00
2022-12-01T17:31:40.294Z,2.90
2022-12-01T17:34:06.923Z,2.90
2022-12-01T17:36:33.697Z,2.80
2022-12-01T17:39:01.384Z,2.80
2022-12-01T17:41:32.567Z,2.70
2022-12-01T17:44:01.569Z,2.70
2022-12-01T17:46:32.027Z,2.70
2022-12-01T17:49:01.954Z,2.60
2022-12-01T17:51:31.662Z,2.60
2022-12-01T17:53:58.588Z,2.60
2022-12-01T17:56:26.521Z,2.60
2022-12-01T17:58:53.301Z,2.50
2022-12-01T18:01:28.594Z,2.50
2022-12-01T18:04:00.170Z,2.50
2022-12-01T18:06:28.235Z,2.40
2022-12-01T18:08:57.722Z,2.40
2022-12-01T18:11:28.973Z,2.30
2022-12-01T18:24:57.360Z,2.10
2022-12-01T18:27:26.757Z,2.10
2022-12-01T18:29:53.607Z,2.00
2022-12-01T18:32:24.123Z,2.00
2022-12-01T18:34:51.842Z,2.00
2022-12-01T18:37:23.655Z,1.90
2022-12-01T18:39:58.333Z,1.90
2022-12-01T18:42:27.795Z,1.80
2022-12-01T18:44:58.526Z,1.70
2022-12-01T18:47:25.534Z,1.70
2022-12-01T18:49:52.220Z,1.70
2022-12-01T18:52:20.685Z,1.60
2022-12-01T18:54:51.538Z,1.60
2022-12-01T18:57:21.798Z,1.60
2022-12-01T18:59:49.167Z,1.50
2022-12-01T19:02:19.729Z,1.50
2022-12-01T19:04:46.508Z,1.40
2022-12-01T19:07:19.604Z,1.40
2022-12-01T19:09:46.716Z,1.40
2022-12-01T19:12:13.553Z,1.30
2022-12-01T19:14:44.356Z,1.30
2022-12-01T19:17:13.989Z,1.30
2022-12-01T19:19:43.996Z,1.30
2022-12-01T19:22:13.046Z,1.20
2022-12-01T19:24:39.822Z,1.20
2022-12-01T19:27:06.513Z,1.20
2022-12-01T19:29:33.200Z,1.20
2022-12-01T19:32:00.250Z,1.10
2022-12-01T19:34:27.064Z,1.10
2022-12-01T19:36:54.029Z,1.10
2022-12-01T19:39:22.634Z,1.10
2022-12-01T19:41:49.272Z,1.10
2022-12-01T19:44:18.201Z,1.10
2022-12-01T19:46:45.326Z,1.10
2022-12-01T19:49:14.267Z,1.20
2022-12-01T19:51:44.177Z,1.30
2022-12-01T19:54:15.181Z,1.40
2022-12-01T19:56:42.363Z,1.50
2022-12-01T19:59:13.958Z,1.60
2022-12-01T20:01:41.471Z,1.70
2022-12-01T20:04:09.734Z,1.80
2022-12-01T20:06:37.103Z,1.90
2022-12-01T20:09:06.087Z,1.90
2022-12-01T20:11:36.587Z,2.00
2022-12-01T20:14:04.337Z,2.20
2022-12-01T20:16:32.231Z,2.20
2022-12-01T20:19:03.585Z,2.30
2022-12-01T20:21:31.589Z,2.40
2022-12-01T20:24:06.980Z,2.40
2022-12-01T20:26:39.744Z,2.40
2022-12-01T20:29:26.788Z,2.50
2022-12-01T20:31:55.139Z,2.50
2022-12-01T20:34:23.770Z,2.60
2022-12-01T20:36:50.434Z,2.60
2022-12-01T20:39:17.072Z,2.60
2022-12-01T20:41:44.379Z,2.70
2022-12-01T20:44:11.559Z,2.70
2022-12-01T20:46:38.641Z,2.70
2022-12-01T20:49:05.298Z,2.70
2022-12-01T20:51:33.401Z,2.80
2022-12-01T20:54:27.216Z,2.80
2022-12-01T20:56:50.909Z,2.90
2022-12-01T20:59:17.710Z,2.90
2022-12-01T21:01:44.717Z,2.90
2022-12-01T21:04:11.555Z,2.90
2022-12-01T21:06:38.201Z,3.10
2022-12-01T21:09:05.084Z,3.10
2022-12-01T21:11:54.905Z,3.10
2022-12-01T21:14:28.214Z,3.20
2022-12-01T21:16:56.660Z,3.20
2022-12-01T21:19:30.555Z,3.20
2022-12-01T21:21:58.253Z,3.30
2022-12-01T21:24:34.103Z,3.30
2022-12-01T21:27:08.490Z,3.30
2022-12-01T21:29:39.305Z,3.30
2022-12-01T21:32:15.300Z,3.30
2022-12-01T21:34:42.154Z,3.40
2022-12-01T21:37:35.581Z,3.40
2022-12-01T21:40:02.410Z,3.30
2022-12-01T21:42:33.213Z,3.30
2022-12-01T21:45:00.081Z,3.30
2022-12-01T21:47:29.021Z,3.40
2022-12-01T21:49:57.224Z,3.40
2022-12-01T21:52:39.126Z,3.50
2022-12-01T21:55:08.976Z,3.50
2022-12-01T21:57:46.167Z,3.50
2022-12-01T22:00:33.295Z,3.50
2022-12-01T22:03:03.014Z,3.60
2022-12-01T22:05:35.985Z,3.60
2022-12-01T22:08:13.809Z,3.70
2022-12-01T22:10:49.738Z,3.70
2022-12-01T22:13:16.438Z,3.80
2022-12-01T22:18:19.809Z,3.90
2022-12-01T22:20:46.551Z,3.90
2022-12-01T22:23:13.764Z,4.00
2022-12-01T22:25:41.504Z,4.00
2022-12-01T22:28:12.196Z,4.00
2022-12-01T22:30:40.609Z,4.10
2022-12-01T22:33:27.694Z,4.10
2022-12-01T22:35:54.864Z,4.10
2022-12-01T22:38:27.462Z,4.20
2022-12-01T22:41:01.372Z,4.20
2022-12-01T22:43:44.746Z,4.20
2022-12-01T22:46:20.720Z,4.20
2022-12-01T22:48:52.023Z,4.20
2022-12-01T22:51:26.964Z,4.30
2022-12-01T22:53:57.711Z,4.30
2022-12-01T22:56:27.125Z,4.30
2022-12-01T22:58:54.414Z,4.30
2022-12-01T23:01:31.208Z,4.30
2022-12-01T23:04:17.007Z,4.30
2022-12-01T23:06:56.046Z,4.30
2022-12-01T23:09:24.087Z,4.30
2022-12-01T23:11:52.516Z,4.30
2022-12-01T23:14:23.241Z,4.30
2022-12-01T23:16:52.428Z,4.30
2022-12-01T23:19:19.080Z,4.30
2022-12-01T23:21:45.862Z,4.30
2022-12-01T23:24:15.127Z,4.40
2022-12-01T23:26:44.423Z,4.40
2022-12-01T23:29:11.134Z,4.40
2022-12-01T23:31:37.949Z,4.40
2022-12-01T23:34:11.888Z,4.40
2022-12-01T23:36:38.595Z,4.40
2022-12-01T23:39:10.187Z,4.40
2022-12-01T23:41:44.717Z,4.40
2022-12-01T23:44:11.369Z,4.40
2022-12-01T23:46:40.050Z,4.40
2022-12-01T23:49:12.160Z,4.40
2022-12-01T23:51:40.827Z,4.40
2022-12-01T23:54:14.179Z,4.40
2022-12-01T23:56:40.866Z,4.40
2022-12-01T23:59:12.560Z,4.40
