createdAt,value
2024-01-21T00:01:22.343Z,102406.22
2024-01-21T00:03:50.174Z,102410.47
2024-01-21T00:06:27.712Z,102406.19
2024-01-21T00:08:59.389Z,102396.75
2024-01-21T00:11:26.172Z,102389.06
2024-01-21T00:13:52.792Z,102383.88
2024-01-21T00:16:19.464Z,102384.75
2024-01-21T00:18:46.242Z,102384.75
2024-01-21T00:21:13.852Z,102385.59
2024-01-21T00:23:41.027Z,102378.75
2024-01-21T00:26:10.655Z,102383.06
2024-01-21T00:28:37.164Z,102376.22
2024-01-21T00:31:10.117Z,102369.31
2024-01-21T00:33:36.793Z,102375.31
2024-01-21T00:36:13.580Z,102371.91
2024-01-21T00:38:47.251Z,102368.44
2024-01-21T00:41:14.935Z,102362.44
2024-01-21T00:43:42.950Z,102362.44
2024-01-21T00:46:17.564Z,102348.72
2024-01-21T00:48:47.251Z,102349.56
2024-01-21T00:51:13.946Z,102352.13
2024-01-21T00:53:40.715Z,102345.28
2024-01-21T00:56:08.277Z,102338.44
2024-01-21T00:58:34.869Z,102336.69
2024-01-21T01:01:01.500Z,102336.69
2024-01-21T01:03:28.129Z,102324.72
2024-01-21T01:05:54.677Z,102330.69
2024-01-21T01:08:24.231Z,102334.94
2024-01-21T01:10:50.923Z,102328.09
2024-01-21T01:13:17.727Z,102312.69
2024-01-21T01:15:44.477Z,102306.69
2024-01-21T01:18:11.346Z,102298.97
2024-01-21T01:20:37.936Z,102290.38
2024-01-21T01:23:05.511Z,102285.25
2024-01-21T01:25:34.583Z,102272.38
2024-01-21T01:28:01.414Z,102252.69
2024-01-21T01:30:55.502Z,102244.13
2024-01-21T01:33:22.469Z,102231.28
2024-01-21T01:35:49.276Z,102225.31
2024-01-21T01:38:15.825Z,102212.47
2024-01-21T01:40:42.506Z,102211.59
2024-01-21T01:43:09.095Z,102204.75
2024-01-21T01:45:35.788Z,102201.34
2024-01-21T01:48:04.614Z,102203.09
2024-01-21T01:50:33.884Z,102204.78
2024-01-21T01:53:01.076Z,102202.22
2024-01-21T01:55:42.153Z,102191.06
2024-01-21T01:58:08.738Z,102196.22
2024-01-21T02:00:35.410Z,102199.63
2024-01-21T02:03:03.593Z,102197.06
2024-01-21T02:05:30.175Z,102198.75
2024-01-21T02:07:57.063Z,102198.75
2024-01-21T02:10:23.849Z,102193.63
2024-01-21T02:12:55.060Z,102202.25
2024-01-21T02:15:23.854Z,102191.97
2024-01-21T02:17:52.395Z,102188.59
2024-01-21T02:20:21.170Z,102180.91
2024-01-21T02:22:48.513Z,102174.06
2024-01-21T02:25:39.973Z,102174.09
2024-01-21T02:28:15.068Z,102168.94
2024-01-21T02:30:47.834Z,102169.84
2024-01-21T02:33:18.679Z,102159.56
2024-01-21T02:35:47.549Z,102159.59
2024-01-21T02:38:16.295Z,102150.19
2024-01-21T02:40:42.833Z,102139.94
2024-01-21T02:43:18.064Z,102121.09
2024-01-21T02:45:48.604Z,102118.53
2024-01-21T02:51:15.779Z,102095.44
2024-01-21T02:53:43.353Z,102096.28
2024-01-21T02:56:10.382Z,102104.00
2024-01-21T02:58:36.995Z,102085.19
2024-01-21T03:01:07.330Z,102088.63
2024-01-21T03:03:35.505Z,102081.75
2024-01-21T03:06:03.058Z,102072.31
2024-01-21T03:08:29.606Z,102057.78
2024-01-21T03:10:56.309Z,102053.50
2024-01-21T03:13:49.855Z,102046.63
2024-01-21T03:16:16.435Z,102046.63
2024-01-21T03:18:43.309Z,102044.09
2024-01-21T03:21:09.990Z,102048.38
2024-01-21T03:23:36.610Z,102047.53
2024-01-21T03:26:30.789Z,102044.13
2024-01-21T03:31:57.024Z,102040.69
2024-01-21T03:34:23.655Z,102028.69
2024-01-21T03:36:50.506Z,102028.69
2024-01-21T03:39:17.274Z,102026.09
2024-01-21T03:41:43.858Z,102023.53
2024-01-21T03:44:10.705Z,102030.41
2024-01-21T03:46:37.520Z,102030.41
2024-01-21T03:49:04.735Z,102026.94
2024-01-21T03:51:33.509Z,102009.81
2024-01-21T03:54:00.255Z,102007.25
2024-01-21T03:56:52.253Z,102005.53
2024-01-21T03:59:25.416Z,102000.34
2024-01-21T04:02:00.358Z,101996.91
2024-01-21T04:04:27.859Z,101990.94
2024-01-21T04:07:04.390Z,101987.50
2024-01-21T04:09:35.052Z,101986.66
2024-01-21T04:12:14.642Z,101977.22
2024-01-21T04:14:41.584Z,101964.38
2024-01-21T04:17:08.306Z,101966.09
2024-01-21T04:19:34.957Z,101961.81
2024-01-21T04:22:04.608Z,101965.25
2024-01-21T04:24:31.426Z,101960.09
2024-01-21T04:26:58.190Z,101967.84
2024-01-21T04:29:25.524Z,101966.13
2024-01-21T04:31:58.069Z,101954.16
2024-01-21T04:34:24.989Z,101942.19
2024-01-21T04:36:51.878Z,101932.78
2024-01-21T04:39:45.736Z,101933.63
2024-01-21T04:42:13.146Z,101923.41
2024-01-21T04:44:49.395Z,101907.13
2024-01-21T04:47:16.074Z,101897.72
2024-01-21T04:49:47.993Z,101904.56
2024-01-21T04:52:15.160Z,101903.69
2024-01-21T04:54:41.656Z,101896.88
2024-01-21T04:57:08.389Z,101891.72
2024-01-21T04:59:34.892Z,101895.16
2024-01-21T05:02:35.009Z,101896.88
2024-01-21T05:05:21.733Z,101904.59
2024-01-21T05:07:48.291Z,101897.72
2024-01-21T05:10:14.812Z,101880.59
2024-01-21T05:12:41.615Z,101904.59
2024-01-21T05:15:08.865Z,101898.59
2024-01-21T05:20:16.365Z,101885.72
2024-01-21T05:22:49.477Z,101874.63
2024-01-21T05:25:24.893Z,101873.75
2024-01-21T05:31:49.101Z,101858.34
2024-01-21T05:34:35.907Z,101837.78
2024-01-21T05:37:02.748Z,101818.91
2024-01-21T05:42:25.321Z,101818.94
2024-01-21T05:44:56.101Z,101798.38
2024-01-21T05:47:40.689Z,101811.22
2024-01-21T05:50:08.041Z,101836.03
2024-01-21T05:52:41.396Z,101824.94
2024-01-21T05:55:09.032Z,101828.34
2024-01-21T05:58:05.003Z,101825.78
2024-01-21T06:00:59.396Z,101835.22
2024-01-21T06:03:26.588Z,101836.06
2024-01-21T06:08:34.309Z,101817.19
2024-01-21T06:11:14.314Z,101845.50
2024-01-21T06:13:40.856Z,101856.59
2024-01-21T06:16:07.409Z,101847.19
2024-01-21T06:18:34.492Z,101867.75
2024-01-21T06:21:20.965Z,101840.28
2024-01-21T06:23:53.105Z,101833.44
2024-01-21T06:26:24.532Z,101842.00
2024-01-21T06:28:51.946Z,101856.56
2024-01-21T06:31:21.373Z,101847.16
2024-01-21T06:33:51.262Z,101833.41
2024-01-21T06:36:18.237Z,101839.38
2024-01-21T06:38:48.546Z,101842.78
2024-01-21T06:41:15.849Z,101853.09
2024-01-21T06:43:42.634Z,101840.19
2024-01-21T06:46:13.431Z,101842.75
2024-01-21T06:48:40.133Z,101851.31
2024-01-21T06:51:12.052Z,101843.59
2024-01-21T06:53:39.245Z,101823.00
2024-01-21T06:56:08.460Z,101806.69
2024-01-21T06:59:06.891Z,101818.69
2024-01-21T07:01:57.526Z,101781.78
2024-01-21T07:04:25.097Z,101773.22
2024-01-21T07:06:53.898Z,101777.50
2024-01-21T07:09:20.692Z,101762.09
2024-01-21T07:11:47.690Z,101774.09
2024-01-21T07:14:15.589Z,101766.38
2024-01-21T07:16:42.442Z,101759.53
2024-01-21T07:19:09.094Z,101747.50
2024-01-21T07:21:35.739Z,101745.78
2024-01-21T07:24:02.336Z,101779.25
2024-01-21T07:26:29.363Z,101779.25
2024-01-21T07:28:57.062Z,101795.56
2024-01-21T07:31:23.855Z,101806.69
2024-01-21T07:33:50.786Z,101800.69
2024-01-21T07:36:20.550Z,101798.13
2024-01-21T07:38:47.081Z,101813.56
2024-01-21T07:41:38.870Z,101818.72
2024-01-21T07:45:10.041Z,101835.84
2024-01-21T07:47:36.701Z,101829.81
2024-01-21T07:50:08.582Z,101827.25
2024-01-21T07:52:35.136Z,101830.69
2024-01-21T07:55:03.388Z,101854.69
2024-01-21T07:57:29.980Z,101842.66
2024-01-21T07:59:56.893Z,101834.06
2024-01-21T08:02:28.333Z,101839.19
2024-01-21T08:04:55.688Z,101843.47
2024-01-21T08:07:23.720Z,101856.34
2024-01-21T08:09:51.068Z,101851.19
2024-01-21T08:12:18.427Z,101853.72
2024-01-21T08:14:45.638Z,101857.94
2024-01-21T08:17:12.198Z,101848.47
2024-01-21T08:19:39.841Z,101851.06
2024-01-21T08:22:10.121Z,101853.59
2024-01-21T08:24:39.209Z,101854.41
2024-01-21T08:27:07.029Z,101844.94
2024-01-21T08:29:33.924Z,101851.81
2024-01-21T08:32:04.063Z,101859.50
2024-01-21T08:34:31.809Z,101863.78
2024-01-21T08:36:59.912Z,101855.16
2024-01-21T08:39:26.787Z,101859.44
2024-01-21T08:41:56.104Z,101860.28
2024-01-21T08:44:27.456Z,101857.66
2024-01-21T08:46:54.108Z,101858.50
2024-01-21T08:49:26.760Z,101853.31
2024-01-21T08:51:54.754Z,101854.16
2024-01-21T08:54:40.343Z,101863.56
2024-01-21T08:57:08.770Z,101863.56
2024-01-21T08:59:36.307Z,101846.28
2024-01-21T09:02:03.192Z,101884.06
2024-01-21T09:04:29.947Z,101867.75
2024-01-21T09:06:56.676Z,101876.31
2024-01-21T09:09:33.437Z,101889.22
2024-01-21T09:12:08.330Z,101884.94
2024-01-21T09:14:44.472Z,101892.69
2024-01-21T09:17:11.068Z,101897.84
2024-01-21T09:22:19.140Z,101865.97
2024-01-21T09:24:56.232Z,101868.50
2024-01-21T09:27:38.525Z,101869.31
2024-01-21T09:30:07.166Z,101878.75
2024-01-21T09:32:34.014Z,101883.03
2024-01-21T09:35:29.389Z,101871.81
2024-01-21T09:37:55.960Z,101889.84
2024-01-21T09:40:27.159Z,101880.38
2024-01-21T09:43:03.694Z,101883.81
2024-01-21T09:45:44.081Z,101896.72
2024-01-21T09:51:03.316Z,101907.84
2024-01-21T09:53:32.728Z,101883.69
2024-01-21T09:57:15.907Z,101875.94
2024-01-21T09:59:42.581Z,101872.44
2024-01-21T10:02:26.196Z,101889.63
2024-01-21T10:04:55.300Z,101887.88
2024-01-21T10:10:39.619Z,101886.94
2024-01-21T10:13:08.656Z,101886.09
2024-01-21T10:15:42.416Z,101896.41
2024-01-21T10:18:09.331Z,101886.88
2024-01-21T10:20:39.063Z,101883.38
2024-01-21T10:23:13.118Z,101877.34
2024-01-21T10:25:46.447Z,101873.81
2024-01-21T10:28:17.613Z,101872.88
2024-01-21T10:30:46.170Z,101881.50
2024-01-21T10:33:18.295Z,101881.56
2024-01-21T10:35:47.256Z,101879.00
2024-01-21T10:38:32.272Z,101875.56
2024-01-21T10:41:14.229Z,101876.41
2024-01-21T10:43:47.814Z,101876.34
2024-01-21T10:46:19.502Z,101880.63
2024-01-21T10:48:49.548Z,101872.00
2024-01-21T10:51:20.284Z,101872.00
2024-01-21T10:53:50.390Z,101853.88
2024-01-21T10:56:30.465Z,101859.88
2024-01-21T10:59:02.135Z,101855.50
2024-01-21T11:01:29.167Z,101846.03
2024-01-21T11:04:13.193Z,101852.91
2024-01-21T11:06:45.985Z,101855.44
2024-01-21T11:09:18.103Z,101849.44
2024-01-21T11:12:09.515Z,101845.91
2024-01-21T11:14:42.927Z,101846.78
2024-01-21T11:17:11.882Z,101848.50
2024-01-21T11:20:15.856Z,101856.22
2024-01-21T11:22:46.694Z,101853.66
2024-01-21T11:25:37.921Z,101855.38
2024-01-21T11:28:26.016Z,101842.41
2024-01-21T11:30:54.719Z,101854.47
2024-01-21T11:33:24.706Z,101858.75
2024-01-21T11:35:51.636Z,101852.72
2024-01-21T11:38:18.076Z,101850.09
2024-01-21T11:40:45.649Z,101844.88
2024-01-21T11:43:12.849Z,101850.06
2024-01-21T11:45:40.188Z,101857.75
2024-01-21T11:48:11.681Z,101851.72
2024-01-21T11:51:04.639Z,101853.38
2024-01-21T11:53:34.109Z,101859.34
2024-01-21T11:56:02.251Z,101862.72
2024-01-21T11:58:31.022Z,101873.88
2024-01-21T12:01:05.110Z,101868.69
2024-01-21T12:03:31.855Z,101860.88
2024-01-21T12:05:59.960Z,101861.69
2024-01-21T12:08:26.680Z,101848.75
2024-01-21T12:10:53.502Z,101850.44
2024-01-21T12:13:21.812Z,101853.88
2024-01-21T12:15:52.475Z,101847.81
2024-01-21T12:18:19.953Z,101839.19
2024-01-21T12:21:15.406Z,101846.94
2024-01-21T12:23:43.851Z,101845.19
2024-01-21T12:26:16.021Z,101836.59
2024-01-21T12:28:58.909Z,101838.31
2024-01-21T12:31:30.633Z,101843.41
2024-01-21T12:33:58.978Z,101843.41
2024-01-21T12:36:26.152Z,101839.06
2024-01-21T12:38:54.738Z,101832.13
2024-01-21T12:41:23.028Z,101822.59
2024-01-21T12:43:51.213Z,101825.97
2024-01-21T12:46:21.616Z,101820.69
2024-01-21T12:48:49.931Z,101825.81
2024-01-21T12:51:20.283Z,101822.31
2024-01-21T12:53:50.065Z,101824.84
2024-01-21T12:56:20.312Z,101805.00
2024-01-21T12:58:47.207Z,101817.03
2024-01-21T13:01:14.202Z,101815.25
2024-01-21T13:03:41.823Z,101820.34
2024-01-21T13:06:09.668Z,101820.34
2024-01-21T13:08:39.343Z,101823.75
2024-01-21T13:11:06.272Z,101809.13
2024-01-21T13:13:33.036Z,101813.41
2024-01-21T13:16:03.267Z,101803.94
2024-01-21T13:18:31.177Z,101780.69
2024-01-21T13:21:01.365Z,101794.47
2024-01-21T13:23:30.768Z,101796.19
2024-01-21T13:26:00.393Z,101791.88
2024-01-21T13:28:27.069Z,101779.72
2024-01-21T13:30:59.651Z,101792.63
2024-01-21T13:33:31.849Z,101777.94
2024-01-21T13:36:00.408Z,101786.59
2024-01-21T13:38:31.062Z,101785.69
2024-01-21T13:41:02.736Z,101787.38
2024-01-21T13:43:32.064Z,101787.34
2024-01-21T13:46:02.070Z,101782.16
2024-01-21T13:48:35.298Z,101785.59
2024-01-21T13:51:03.787Z,101770.91
2024-01-21T13:53:30.328Z,101773.53
2024-01-21T13:55:56.798Z,101776.94
2024-01-21T13:58:25.686Z,101774.38
2024-01-21T14:00:53.662Z,101758.00
2024-01-21T14:03:23.887Z,101771.78
2024-01-21T14:05:50.458Z,101781.22
2024-01-21T14:08:17.205Z,101779.44
2024-01-21T14:10:44.682Z,101758.66
2024-01-21T14:13:11.810Z,101770.72
2024-01-21T14:15:38.330Z,101786.22
2024-01-21T14:18:06.436Z,101786.16
2024-01-21T14:20:33.385Z,101793.03
2024-01-21T14:23:03.324Z,101795.63
2024-01-21T14:25:41.024Z,101799.91
2024-01-21T14:28:10.480Z,101794.66
2024-01-21T14:30:37.385Z,101792.91
2024-01-21T14:33:06.572Z,101782.56
2024-01-21T14:35:33.774Z,101776.50
2024-01-21T14:38:03.474Z,101784.19
2024-01-21T14:40:30.030Z,101761.75
2024-01-21T14:42:58.279Z,101754.75
2024-01-21T14:45:25.278Z,101768.53
2024-01-21T14:47:52.258Z,101759.94
2024-01-21T14:53:27.957Z,101759.88
2024-01-21T14:56:02.008Z,101740.84
2024-01-21T14:58:36.174Z,101743.44
2024-01-21T15:01:02.832Z,101751.16
2024-01-21T15:03:31.343Z,101751.16
2024-01-21T15:05:58.105Z,101745.97
2024-01-21T15:08:25.039Z,101715.72
2024-01-21T15:11:01.603Z,101693.28
2024-01-21T15:13:31.494Z,101663.03
2024-01-21T15:16:02.665Z,101645.81
2024-01-21T15:21:06.503Z,101640.59
2024-01-21T15:23:51.378Z,101683.69
2024-01-21T15:33:01.446Z,101725.00
2024-01-21T15:38:14.352Z,101729.34
2024-01-21T15:40:48.120Z,101750.00
2024-01-21T15:45:58.902Z,101725.06
2024-01-21T15:48:29.549Z,101699.16
2024-01-21T15:51:04.502Z,101694.91
2024-01-21T15:53:41.519Z,101694.13
2024-01-21T15:56:15.416Z,101683.75
2024-01-21T16:02:29.841Z,101693.22
2024-01-21T16:05:32.350Z,101697.47
2024-01-21T16:08:01.988Z,101675.03
2024-01-21T16:10:30.756Z,101672.50
2024-01-21T16:13:27.670Z,101681.16
2024-01-21T16:16:12.206Z,101659.50
2024-01-21T16:18:46.017Z,101664.59
2024-01-21T16:21:13.958Z,101668.09
2024-01-21T16:23:47.028Z,101650.81
2024-01-21T16:26:24.920Z,101654.25
2024-01-21T16:28:53.398Z,101648.19
2024-01-21T16:31:29.377Z,101648.00
2024-01-21T16:33:57.218Z,101679.06
2024-01-21T16:36:31.292Z,101695.50
2024-01-21T16:39:17.088Z,101685.97
2024-01-21T16:41:46.034Z,101674.81
2024-01-21T16:44:13.370Z,101680.84
2024-01-21T16:46:49.456Z,101682.47
2024-01-21T16:49:18.862Z,101688.50
2024-01-21T16:52:07.241Z,101688.53
2024-01-21T16:54:34.536Z,101672.94
2024-01-21T16:57:01.320Z,101678.13
2024-01-21T16:59:29.810Z,101679.03
2024-01-21T17:02:02.334Z,101667.00
2024-01-21T17:04:29.580Z,101651.53
2024-01-21T17:06:58.871Z,101652.44
2024-01-21T17:09:30.005Z,101649.91
2024-01-21T17:11:58.655Z,101656.84
2024-01-21T17:14:25.256Z,101647.38
2024-01-21T17:16:52.105Z,101651.72
2024-01-21T17:19:19.701Z,101649.13
2024-01-21T17:21:49.796Z,101661.22
2024-01-21T17:24:23.037Z,101653.44
2024-01-21T17:26:51.169Z,101643.88
2024-01-21T17:29:17.941Z,101656.00
2024-01-21T17:31:44.574Z,101662.91
2024-01-21T17:34:11.283Z,101662.06
2024-01-21T17:36:38.145Z,101643.94
2024-01-21T17:39:05.288Z,101631.06
2024-01-21T17:41:34.463Z,101630.22
2024-01-21T17:44:04.976Z,101622.38
2024-01-21T17:46:31.492Z,101621.53
2024-01-21T17:49:06.427Z,101621.59
2024-01-21T17:51:33.064Z,101619.88
2024-01-21T17:54:23.882Z,101622.50
2024-01-21T17:56:50.514Z,101616.50
2024-01-21T17:59:18.223Z,101622.47
2024-01-21T18:01:45.215Z,101636.31
2024-01-21T18:04:11.939Z,101633.75
2024-01-21T18:06:39.952Z,101617.44
2024-01-21T18:09:07.505Z,101573.44
2024-01-21T18:11:35.172Z,101589.88
2024-01-21T18:14:02.344Z,101579.59
2024-01-21T18:16:29.099Z,101599.47
2024-01-21T18:22:33.098Z,101582.25
2024-01-21T18:25:21.869Z,101604.72
2024-01-21T18:28:16.836Z,101575.38
2024-01-21T18:30:59.856Z,101602.94
2024-01-21T18:33:30.405Z,101571.94
2024-01-21T18:35:57.918Z,101571.91
2024-01-21T18:38:24.864Z,101562.44
2024-01-21T18:40:57.361Z,101568.34
2024-01-21T18:43:26.089Z,101556.13
2024-01-21T18:45:58.643Z,101544.84
2024-01-21T18:48:34.968Z,101554.25
2024-01-21T18:51:04.599Z,101542.16
2024-01-21T18:53:37.862Z,101540.34
2024-01-21T18:56:04.905Z,101526.53
2024-01-21T18:58:33.974Z,101527.34
2024-01-21T19:01:01.001Z,101516.09
2024-01-21T19:03:30.499Z,101510.94
2024-01-21T19:05:57.166Z,101505.81
2024-01-21T19:08:25.108Z,101514.44
2024-01-21T19:10:52.021Z,101512.66
2024-01-21T19:13:19.067Z,101509.97
2024-01-21T19:15:50.530Z,101499.53
2024-01-21T19:18:23.639Z,101476.22
2024-01-21T19:21:08.394Z,101454.59
2024-01-21T19:24:21.209Z,101431.28
2024-01-21T19:26:30.736Z,101438.22
2024-01-21T19:29:00.369Z,101438.16
2024-01-21T19:31:36.696Z,101418.19
2024-01-21T19:34:03.382Z,101416.50
2024-01-21T19:36:31.148Z,101406.81
2024-01-21T19:39:20.238Z,101395.53
2024-01-21T19:42:12.080Z,101412.69
2024-01-21T19:44:38.890Z,101406.50
2024-01-21T19:47:06.404Z,101398.72
2024-01-21T19:49:35.171Z,101399.50
2024-01-21T19:52:08.028Z,101371.81
2024-01-21T19:57:29.234Z,101364.66
2024-01-21T19:59:55.869Z,101349.00
2024-01-21T20:02:23.756Z,101349.84
2024-01-21T20:07:39.111Z,101347.81
2024-01-21T20:10:07.247Z,101349.47
2024-01-21T20:12:40.437Z,101321.75
2024-01-21T20:15:08.969Z,101323.47
2024-01-21T20:17:36.088Z,101315.63
2024-01-21T20:26:09.980Z,101310.00
2024-01-21T20:28:37.720Z,101297.00
2024-01-21T20:31:10.844Z,101296.09
2024-01-21T20:33:40.712Z,101291.69
2024-01-21T20:36:18.956Z,101281.28
2024-01-21T20:38:46.794Z,101275.16
2024-01-21T20:48:30.864Z,101276.56
2024-01-21T20:50:59.917Z,101272.09
2024-01-21T20:53:30.291Z,101267.69
2024-01-21T20:56:16.607Z,101263.25
2024-01-21T21:06:52.289Z,101241.16
2024-01-21T21:10:16.170Z,101215.00
2024-01-21T21:18:26.434Z,101236.03
2024-01-21T21:20:58.167Z,101228.09
2024-01-21T21:23:26.953Z,101217.50
2024-01-21T21:25:53.454Z,101210.38
2024-01-21T21:28:23.197Z,101207.78
2024-01-21T21:34:15.084Z,101195.44
2024-01-21T21:36:53.595Z,101155.56
2024-01-21T21:39:52.513Z,101169.22
2024-01-21T21:42:22.059Z,101144.09
2024-01-21T21:47:41.535Z,101139.03
2024-01-21T21:50:48.743Z,101101.09
2024-01-21T21:53:45.699Z,101052.72
2024-01-21T21:56:13.225Z,101034.56
2024-01-21T21:58:43.077Z,101017.22
2024-01-21T22:04:09.498Z,101007.75
2024-01-21T22:06:43.986Z,100997.31
2024-01-21T22:09:17.965Z,101000.69
2024-01-21T22:15:24.164Z,100996.31
2024-01-21T22:18:08.331Z,100988.50
2024-01-21T22:20:39.020Z,100982.38
2024-01-21T22:27:02.081Z,100974.28
2024-01-21T22:33:18.990Z,100949.88
2024-01-21T22:35:52.949Z,100938.38
2024-01-21T22:42:18.886Z,100903.50
2024-01-21T22:47:56.550Z,100845.19
2024-01-21T22:53:50.657Z,100842.28
2024-01-21T22:56:34.004Z,100837.78
2024-01-21T22:59:05.086Z,100816.84
2024-01-21T23:01:36.996Z,100834.16
2024-01-21T23:04:49.903Z,100835.69
2024-01-21T23:07:30.378Z,100825.88
2024-01-21T23:10:02.941Z,100827.41
2024-01-21T23:12:29.807Z,100803.97
2024-01-21T23:16:15.321Z,100783.88
2024-01-21T23:24:22.288Z,100760.53
2024-01-21T23:27:40.501Z,100754.94
2024-01-21T23:30:10.453Z,100758.19
2024-01-21T23:40:36.608Z,100735.25
2024-01-21T23:48:48.377Z,100694.84
2024-01-21T23:49:41.712Z,100711.75
