createdAt,value
2019-02-21T00:01:55.138Z,39.20
2019-02-21T00:04:24.581Z,33.50
2019-02-21T00:09:22.373Z,35.80
2019-02-21T00:14:20.074Z,35.60
2019-02-21T00:16:49.370Z,39.00
2019-02-21T00:24:15.453Z,34.30
2019-02-21T00:26:44.805Z,38.45
2019-02-21T00:29:14.090Z,39.20
2019-02-21T00:31:43.422Z,39.20
2019-02-21T00:34:12.787Z,31.60
2019-02-21T00:36:42.074Z,37.70
2019-02-21T00:39:11.402Z,36.87
2019-02-21T00:41:40.743Z,39.20
2019-02-21T00:44:09.958Z,36.50
2019-02-21T02:55:19.672Z,65.30
2019-02-21T03:05:14.069Z,63.20
2019-02-21T03:07:43.340Z,57.10
2019-02-21T03:15:09.770Z,63.00
2019-02-21T03:32:32.289Z,55.30
2019-02-21T03:37:30.031Z,64.55
2019-02-21T03:42:27.667Z,69.00
2019-02-21T03:54:50.540Z,61.00
2019-02-21T03:57:19.837Z,61.90
2019-02-21T04:12:11.057Z,61.53
2019-02-21T04:39:27.815Z,60.65
2019-02-21T04:44:25.609Z,67.60
2019-02-21T04:54:20.140Z,61.80
2019-02-21T05:19:05.185Z,57.10
2019-02-21T05:21:34.448Z,51.50
2019-02-21T05:29:07.528Z,48.20
2019-02-21T06:02:52.514Z,44.40
2019-02-21T06:05:33.542Z,43.60
2019-02-21T06:46:34.775Z,50.90
2019-02-21T06:49:04.121Z,43.10
2019-02-21T08:03:48.641Z,58.00
2019-02-21T08:08:48.550Z,44.30
2019-02-21T08:26:09.710Z,45.73
2019-02-21T08:28:39.031Z,42.30
2019-02-21T08:31:08.314Z,50.95
2019-02-21T08:36:20.478Z,41.75
2019-02-21T08:38:49.830Z,45.80
2019-02-21T08:41:19.392Z,51.68
2019-02-21T08:43:48.907Z,47.20
2019-02-21T08:46:18.499Z,46.70
2019-02-21T08:48:48.111Z,48.90
2019-02-21T08:51:18.430Z,43.50
2019-02-21T08:56:16.124Z,46.00
2019-02-21T08:58:45.527Z,54.70
2019-02-21T09:01:14.982Z,47.20
2019-02-21T09:03:44.309Z,42.70
2019-02-21T09:06:13.694Z,43.92
2019-02-21T09:08:42.993Z,47.83
2019-02-21T09:11:12.299Z,51.02
2019-02-21T09:13:41.882Z,41.10
2019-02-21T09:16:11.252Z,39.83
2019-02-21T09:18:40.619Z,44.93
2019-02-21T09:21:10.014Z,46.15
2019-02-21T09:23:39.307Z,43.00
2019-02-21T09:26:08.691Z,39.88
2019-02-21T09:28:38.029Z,35.27
2019-02-21T09:31:07.219Z,41.17
2019-02-21T09:33:37.270Z,40.70
2019-02-21T09:36:06.514Z,37.37
2019-02-21T09:38:35.708Z,33.40
2019-02-21T09:41:05.202Z,33.90
2019-02-21T09:43:34.508Z,33.17
2019-02-21T09:46:03.772Z,30.80
2019-02-21T09:48:33.245Z,37.30
2019-02-21T09:51:02.601Z,35.67
2019-02-21T09:53:31.966Z,32.10
2019-02-21T09:56:01.349Z,34.43
2019-02-21T09:58:30.625Z,38.13
2019-02-21T10:00:59.954Z,34.37
2019-02-21T10:03:29.202Z,34.53
2019-02-21T10:05:58.502Z,29.70
2019-02-21T10:08:27.862Z,32.83
2019-02-21T10:10:57.313Z,36.00
2019-02-21T10:13:26.707Z,33.43
2019-02-21T10:15:55.958Z,28.43
2019-02-21T10:18:25.196Z,31.70
2019-02-21T10:20:54.432Z,26.57
2019-02-21T10:23:24.375Z,28.60
2019-02-21T10:25:53.801Z,29.33
2019-02-21T10:28:23.116Z,34.70
2019-02-21T10:30:52.482Z,36.57
2019-02-21T10:33:21.846Z,28.60
2019-02-21T10:35:51.161Z,31.63
2019-02-21T10:38:20.539Z,30.70
2019-02-21T10:40:49.908Z,33.30
2019-02-21T10:43:19.258Z,30.37
2019-02-21T10:45:48.563Z,28.63
2019-02-21T10:48:17.870Z,27.77
2019-02-21T10:50:47.130Z,27.23
2019-02-21T10:53:16.472Z,31.40
2019-02-21T10:55:48.006Z,30.80
2019-02-21T10:58:16.762Z,26.87
2019-02-21T11:00:46.143Z,33.83
2019-02-21T11:03:15.501Z,28.43
2019-02-21T11:05:44.770Z,35.97
2019-02-21T11:08:14.097Z,24.33
2019-02-21T11:10:43.516Z,28.60
2019-02-21T11:13:12.903Z,29.30
2019-02-21T11:15:42.293Z,28.83
2019-02-21T11:18:11.517Z,25.20
2019-02-21T11:20:40.847Z,29.50
2019-02-21T11:23:10.107Z,31.33
2019-02-21T11:25:39.439Z,27.30
2019-02-21T11:28:08.773Z,32.23
2019-02-21T11:30:38.113Z,28.43
2019-02-21T11:33:07.505Z,24.83
2019-02-21T11:35:36.829Z,27.80
2019-02-21T11:38:06.140Z,27.53
2019-02-21T11:40:35.386Z,27.57
2019-02-21T11:43:04.779Z,30.10
2019-02-21T11:45:34.166Z,26.63
2019-02-21T11:48:03.555Z,28.23
2019-02-21T11:50:32.889Z,23.70
2019-02-21T11:53:02.238Z,28.03
2019-02-21T11:55:31.622Z,29.17
2019-02-21T11:58:00.993Z,25.73
2019-02-21T12:00:30.444Z,27.00
2019-02-21T12:02:59.763Z,34.00
2019-02-21T12:05:31.376Z,24.20
2019-02-21T12:08:00.018Z,25.10
2019-02-21T12:10:29.373Z,25.23
2019-02-21T12:12:58.661Z,29.07
2019-02-21T12:15:28.032Z,27.63
2019-02-21T12:17:57.303Z,24.43
2019-02-21T12:20:26.565Z,28.80
2019-02-21T12:22:55.902Z,21.77
2019-02-21T12:25:25.256Z,22.00
2019-02-21T12:27:54.487Z,22.00
2019-02-21T12:30:23.909Z,28.47
2019-02-21T12:32:53.158Z,21.57
2019-02-21T12:35:29.661Z,26.70
2019-02-21T12:37:53.463Z,24.83
2019-02-21T12:40:22.806Z,25.70
2019-02-21T12:42:52.163Z,22.33
2019-02-21T12:45:21.506Z,33.07
2019-02-21T12:47:53.846Z,23.23
2019-02-21T12:50:21.770Z,24.03
2019-02-21T12:52:51.249Z,23.27
2019-02-21T12:55:27.562Z,23.87
2019-02-21T12:57:51.510Z,23.33
2019-02-21T13:00:20.810Z,26.43
2019-02-21T13:02:50.101Z,26.70
2019-02-21T13:05:19.437Z,23.10
2019-02-21T13:07:48.710Z,24.27
2019-02-21T13:10:18.606Z,22.63
2019-02-21T13:12:47.978Z,27.47
2019-02-21T13:15:17.222Z,26.00
2019-02-21T13:17:46.520Z,26.10
2019-02-21T13:20:15.985Z,29.03
2019-02-21T13:22:45.335Z,26.47
2019-02-21T13:25:14.675Z,25.70
2019-02-21T13:27:43.995Z,25.60
2019-02-21T13:30:14.897Z,28.27
2019-02-21T13:32:44.170Z,27.93
2019-02-21T13:35:13.709Z,27.67
2019-02-21T13:37:42.998Z,23.60
2019-02-21T13:40:13.416Z,22.73
2019-02-21T13:42:42.710Z,23.77
2019-02-21T13:45:13.196Z,25.10
2019-02-21T13:47:42.530Z,23.87
2019-02-21T13:50:13.790Z,26.27
2019-02-21T13:52:43.073Z,26.80
2019-02-21T13:55:12.421Z,24.80
2019-02-21T13:57:41.678Z,33.67
2019-02-21T14:00:16.019Z,30.20
2019-02-21T14:02:45.370Z,26.53
2019-02-21T14:05:14.773Z,32.43
2019-02-21T14:07:44.218Z,31.40
2019-02-21T14:10:13.662Z,32.97
2019-02-21T14:12:43.034Z,31.00
2019-02-21T14:15:17.398Z,32.20
2019-02-21T14:17:46.919Z,32.70
2019-02-21T14:20:16.422Z,28.83
2019-02-21T14:22:45.788Z,31.27
2019-02-21T14:25:15.056Z,26.63
2019-02-21T14:27:44.402Z,33.17
2019-02-21T14:30:15.802Z,31.80
2019-02-21T14:32:45.114Z,29.23
2019-02-21T14:35:14.950Z,28.67
2019-02-21T14:37:44.251Z,29.50
2019-02-21T14:40:13.531Z,31.73
2019-02-21T14:42:42.816Z,30.47
2019-02-21T14:45:14.048Z,33.87
2019-02-21T14:47:43.367Z,32.93
2019-02-21T14:50:12.839Z,27.03
2019-02-21T14:52:42.168Z,31.67
2019-02-21T14:55:12.247Z,31.67
2019-02-21T14:57:41.585Z,32.10
2019-02-21T15:00:21.387Z,32.67
2019-02-21T15:02:50.721Z,34.10
2019-02-21T15:05:20.097Z,28.70
2019-02-21T15:07:49.472Z,31.20
2019-02-21T15:10:18.842Z,29.57
2019-02-21T15:12:48.333Z,29.10
2019-02-21T15:15:18.514Z,30.43
2019-02-21T15:17:47.754Z,27.33
2019-02-21T15:20:17.336Z,39.27
2019-02-21T15:22:46.689Z,26.43
2019-02-21T15:25:16.058Z,30.70
2019-02-21T15:27:45.389Z,27.43
2019-02-21T15:30:16.946Z,29.93
2019-02-21T15:32:46.235Z,30.53
2019-02-21T15:35:15.565Z,27.13
2019-02-21T15:37:45.299Z,29.50
2019-02-21T15:40:14.888Z,32.63
2019-02-21T15:42:44.154Z,29.50
2019-02-21T15:45:22.998Z,28.27
2019-02-21T15:47:46.844Z,35.13
2019-02-21T15:50:16.061Z,27.77
2019-02-21T15:52:45.513Z,33.07
2019-02-21T15:55:15.365Z,32.87
2019-02-21T15:57:44.660Z,36.40
2019-02-21T16:00:16.179Z,31.13
2019-02-21T16:02:45.532Z,31.10
2019-02-21T16:05:14.875Z,31.33
2019-02-21T16:07:44.498Z,38.00
2019-02-21T16:10:19.487Z,29.33
2019-02-21T16:12:49.501Z,32.57
2019-02-21T16:15:19.338Z,34.47
2019-02-21T16:17:48.591Z,42.50
2019-02-21T16:20:18.105Z,31.63
2019-02-21T16:22:47.385Z,32.77
2019-02-21T16:25:18.562Z,36.77
2019-02-21T16:27:47.872Z,39.23
2019-02-21T16:30:17.229Z,30.80
2019-02-21T16:32:46.529Z,35.20
2019-02-21T16:35:15.862Z,33.93
2019-02-21T16:37:45.158Z,35.80
2019-02-21T16:40:14.745Z,29.93
2019-02-21T16:42:44.078Z,36.40
2019-02-21T16:45:14.258Z,27.10
2019-02-21T16:47:43.591Z,32.37
2019-02-21T16:50:13.453Z,33.27
2019-02-21T16:52:42.907Z,31.70
2019-02-21T16:55:14.582Z,38.20
2019-02-21T16:57:43.824Z,35.47
2019-02-21T17:00:14.746Z,33.37
2019-02-21T17:02:44.147Z,39.60
2019-02-21T17:05:14.111Z,33.13
2019-02-21T17:07:43.467Z,42.30
2019-02-21T17:10:13.378Z,38.03
2019-02-21T17:12:42.827Z,37.50
2019-02-21T17:15:13.048Z,34.30
2019-02-21T17:17:42.400Z,39.00
2019-02-21T17:20:13.217Z,34.00
2019-02-21T17:22:42.527Z,35.47
2019-02-21T17:25:12.106Z,41.67
2019-02-21T17:27:41.451Z,36.00
2019-02-21T17:30:12.418Z,44.27
2019-02-21T17:32:41.781Z,39.03
2019-02-21T17:35:11.065Z,34.30
2019-02-21T17:37:40.386Z,40.83
2019-02-21T17:40:11.795Z,38.40
2019-02-21T17:42:41.147Z,32.33
2019-02-21T17:45:10.739Z,38.27
2019-02-21T17:47:40.162Z,35.80
2019-02-21T17:50:11.115Z,36.73
2019-02-21T17:52:40.354Z,40.63
2019-02-21T17:55:09.941Z,33.60
2019-02-21T17:57:39.129Z,37.27
2019-02-21T18:00:11.507Z,33.98
2019-02-21T18:02:40.799Z,40.63
2019-02-21T18:05:10.521Z,41.23
2019-02-21T18:07:39.817Z,40.67
2019-02-21T18:10:11.234Z,34.83
2019-02-21T18:12:40.583Z,31.12
2019-02-21T18:15:10.321Z,35.70
2019-02-21T18:17:39.612Z,40.17
2019-02-21T18:20:09.762Z,33.98
2019-02-21T18:22:39.165Z,39.75
2019-02-21T18:25:11.808Z,36.98
2019-02-21T18:27:41.086Z,43.25
2019-02-21T18:30:11.810Z,34.13
2019-02-21T18:32:41.093Z,36.77
2019-02-21T18:35:10.545Z,35.37
2019-02-21T18:37:46.920Z,43.00
2019-02-21T18:40:17.654Z,35.40
2019-02-21T18:42:43.581Z,37.37
2019-02-21T18:45:13.042Z,38.48
2019-02-21T18:47:42.392Z,33.78
2019-02-21T18:50:11.722Z,37.38
2019-02-21T18:52:41.019Z,31.85
2019-02-21T18:55:10.461Z,35.40
2019-02-21T18:57:39.846Z,32.08
2019-02-21T19:00:11.070Z,38.63
2019-02-21T19:02:40.469Z,38.08
2019-02-21T19:05:09.833Z,42.88
2019-02-21T19:07:39.143Z,41.20
2019-02-21T19:10:10.370Z,34.18
2019-02-21T19:12:39.714Z,31.50
2019-02-21T19:15:09.552Z,33.70
2019-02-21T19:17:39.030Z,36.83
2019-02-21T19:20:09.599Z,38.50
2019-02-21T19:22:38.986Z,36.35
2019-02-21T19:25:09.182Z,36.80
2019-02-21T19:27:38.700Z,39.03
2019-02-21T19:30:15.363Z,43.20
2019-02-21T19:32:44.974Z,40.08
2019-02-21T19:35:14.405Z,37.23
2019-02-21T19:37:46.334Z,43.60
2019-02-21T19:40:15.894Z,36.65
2019-02-21T19:42:45.310Z,35.90
2019-02-21T19:45:14.723Z,37.53
2019-02-21T19:47:44.155Z,36.80
2019-02-21T19:50:13.620Z,35.88
2019-02-21T19:52:43.011Z,38.48
2019-02-21T19:55:12.995Z,38.95
2019-02-21T19:57:42.438Z,32.03
2019-02-21T20:00:14.299Z,36.68
2019-02-21T20:02:43.730Z,35.88
2019-02-21T20:05:13.273Z,35.48
2019-02-21T20:07:42.608Z,32.63
2019-02-21T20:10:12.042Z,35.92
2019-02-21T20:12:41.320Z,39.73
2019-02-21T20:15:10.738Z,37.90
2019-02-21T20:17:40.024Z,38.33
2019-02-21T20:20:10.554Z,39.18
2019-02-21T20:22:39.883Z,36.73
2019-02-21T20:25:09.174Z,37.48
2019-02-21T20:27:38.416Z,36.60
2019-02-21T20:30:09.514Z,38.63
2019-02-21T20:32:39.755Z,33.73
2019-02-21T20:35:09.124Z,35.40
2019-02-21T20:37:38.538Z,35.75
2019-02-21T20:40:07.969Z,43.50
2019-02-21T20:42:37.337Z,41.70
2019-02-21T20:45:07.824Z,36.20
2019-02-21T20:47:37.237Z,37.80
2019-02-21T20:50:07.022Z,38.00
2019-02-21T20:52:36.302Z,36.53
2019-02-21T20:55:05.597Z,40.05
2019-02-21T20:57:34.891Z,39.33
2019-02-21T21:00:05.970Z,43.87
2019-02-21T21:02:35.794Z,42.50
2019-02-21T21:05:05.263Z,36.28
2019-02-21T21:07:34.524Z,35.60
2019-02-21T21:10:05.171Z,35.43
2019-02-21T21:12:34.318Z,45.98
2019-02-21T21:15:03.497Z,35.65
2019-02-21T21:17:32.827Z,31.62
2019-02-21T21:20:02.233Z,39.98
2019-02-21T21:22:31.554Z,31.85
2019-02-21T21:25:03.439Z,33.98
2019-02-21T21:27:32.745Z,45.33
2019-02-21T21:30:03.512Z,36.85
2019-02-21T21:32:32.894Z,33.83
2019-02-21T21:35:02.210Z,29.90
2019-02-21T21:37:33.371Z,33.75
2019-02-21T21:40:02.876Z,36.90
2019-02-21T21:42:32.229Z,30.35
2019-02-21T21:45:01.552Z,31.25
2019-02-21T21:47:30.977Z,31.48
2019-02-21T21:50:00.361Z,26.45
2019-02-21T21:52:32.831Z,30.20
2019-02-21T21:55:02.258Z,27.62
2019-02-21T21:57:31.680Z,29.85
2019-02-21T22:00:00.977Z,31.87
2019-02-21T22:02:30.393Z,32.90
2019-02-21T22:04:59.695Z,33.13
2019-02-21T22:07:29.593Z,30.82
2019-02-21T22:09:59.003Z,26.20
2019-02-21T22:12:28.305Z,32.23
2019-02-21T22:14:57.638Z,24.00
2019-02-21T22:17:26.979Z,30.88
2019-02-21T22:19:56.410Z,25.68
2019-02-21T22:22:25.731Z,22.85
2019-02-21T22:24:55.069Z,24.80
2019-02-21T22:27:24.960Z,27.65
2019-02-21T22:29:54.326Z,24.43
2019-02-21T22:32:23.655Z,25.48
2019-02-21T22:34:53.148Z,22.85
2019-02-21T22:37:22.467Z,20.92
2019-02-21T22:39:51.820Z,24.43
2019-02-21T22:42:21.291Z,22.40
2019-02-21T22:44:50.554Z,25.62
2019-02-21T22:47:19.836Z,20.00
2019-02-21T22:49:49.218Z,21.42
2019-02-21T22:52:18.587Z,20.02
2019-02-21T22:54:47.940Z,23.35
2019-02-21T22:57:17.302Z,25.92
2019-02-21T22:59:46.574Z,20.00
2019-02-21T23:02:15.962Z,23.50
2019-02-21T23:05:24.902Z,29.50
2019-02-21T23:08:32.490Z,21.50
2019-02-21T23:11:02.818Z,26.10
2019-02-21T23:13:32.138Z,24.10
2019-02-21T23:16:01.494Z,22.42
2019-02-21T23:18:30.822Z,27.27
2019-02-21T23:21:00.158Z,20.40
2019-02-21T23:23:29.838Z,23.67
2019-02-21T23:25:59.134Z,24.30
2019-02-21T23:28:28.482Z,23.42
2019-02-21T23:30:57.800Z,21.87
2019-02-21T23:33:27.877Z,21.85
2019-02-21T23:35:57.137Z,25.27
2019-02-21T23:38:26.365Z,26.77
2019-02-21T23:40:55.757Z,23.07
2019-02-21T23:43:25.106Z,30.20
2019-02-21T23:45:54.559Z,27.45
2019-02-21T23:48:23.894Z,24.77
2019-02-21T23:50:53.194Z,27.02
2019-02-21T23:53:22.442Z,23.27
2019-02-21T23:55:51.782Z,25.72
2019-02-21T23:58:21.040Z,22.77
