createdAt,value
2019-01-25T00:01:13.250Z,94814.98
2019-01-25T00:03:46.041Z,94807.11
2019-01-25T00:06:18.849Z,94809.07
2019-01-25T00:08:51.479Z,94807.23
2019-01-25T00:11:24.206Z,94814.69
2019-01-25T00:13:56.935Z,94808.44
2019-01-25T00:16:29.762Z,94818.09
2019-01-25T00:19:02.421Z,94814.72
2019-01-25T00:21:34.322Z,94813.58
2019-01-25T00:24:07.679Z,94811.84
2019-01-25T00:26:40.377Z,94821.00
2019-01-25T00:29:13.174Z,94824.06
2019-01-25T00:31:45.916Z,94817.45
2019-01-25T00:34:18.690Z,94822.40
2019-01-25T00:36:51.388Z,94818.40
2019-01-25T00:39:24.097Z,94814.45
2019-01-25T00:41:56.729Z,94815.72
2019-01-25T00:44:29.443Z,94812.84
2019-01-25T00:47:02.038Z,94814.47
2019-01-25T00:49:34.950Z,94823.39
2019-01-25T00:52:07.707Z,94829.29
2019-01-25T00:54:40.290Z,94833.72
2019-01-25T00:57:12.846Z,94843.36
2019-01-25T00:59:45.559Z,94840.69
2019-01-25T01:02:18.278Z,94850.94
2019-01-25T01:04:50.990Z,94848.46
2019-01-25T01:07:23.721Z,94848.48
2019-01-25T01:09:56.483Z,94849.17
2019-01-25T01:12:29.243Z,94857.05
2019-01-25T01:15:02.126Z,94859.30
2019-01-25T01:17:34.877Z,94850.39
2019-01-25T01:20:11.836Z,94855.48
2019-01-25T01:22:44.493Z,94851.37
2019-01-25T01:25:17.293Z,94857.38
2019-01-25T01:27:49.891Z,94868.06
2019-01-25T01:30:25.643Z,94868.52
2019-01-25T01:32:58.408Z,94869.67
2019-01-25T01:35:31.575Z,94879.66
2019-01-25T01:38:04.792Z,94875.14
2019-01-25T01:40:37.588Z,94874.45
2019-01-25T01:43:10.367Z,94877.94
2019-01-25T01:45:43.073Z,94884.30
2019-01-25T01:48:15.793Z,94888.27
2019-01-25T01:50:48.529Z,94889.87
2019-01-25T01:53:21.241Z,94893.36
2019-01-25T01:55:54.071Z,94896.48
2019-01-25T01:58:26.740Z,94894.31
2019-01-25T02:00:59.755Z,94895.67
2019-01-25T02:03:32.674Z,94893.69
2019-01-25T02:06:06.206Z,94892.17
2019-01-25T02:08:38.998Z,94893.69
2019-01-25T02:11:11.780Z,94890.94
2019-01-25T02:13:44.502Z,94901.70
2019-01-25T02:16:17.194Z,94898.14
2019-01-25T02:18:49.939Z,94895.67
2019-01-25T02:21:22.794Z,94891.89
2019-01-25T02:23:55.558Z,94893.41
2019-01-25T02:26:28.236Z,94896.17
2019-01-25T02:29:00.958Z,94888.73
2019-01-25T02:31:33.677Z,94889.59
2019-01-25T02:34:06.394Z,94895.92
2019-01-25T02:36:39.187Z,94890.25
2019-01-25T02:39:11.955Z,94896.63
2019-01-25T02:41:44.642Z,94895.27
2019-01-25T02:44:17.632Z,94892.02
2019-01-25T02:46:50.391Z,94884.50
2019-01-25T02:49:23.091Z,94889.72
2019-01-25T02:51:55.992Z,94885.69
2019-01-25T02:54:29.137Z,94892.17
2019-01-25T02:57:02.085Z,94901.56
2019-01-25T02:59:34.921Z,94906.73
2019-01-25T03:02:08.603Z,94898.20
2019-01-25T03:04:41.316Z,94903.61
2019-01-25T03:07:14.096Z,94903.12
2019-01-25T03:09:46.763Z,94913.06
2019-01-25T03:12:19.488Z,94907.14
2019-01-25T03:14:52.161Z,94921.39
2019-01-25T03:17:24.982Z,94913.84
2019-01-25T03:19:57.768Z,94914.59
2019-01-25T03:22:30.495Z,94916.14
2019-01-25T03:25:03.291Z,94919.83
2019-01-25T03:27:36.009Z,94919.59
2019-01-25T03:30:11.565Z,94924.44
2019-01-25T03:32:44.304Z,94916.09
2019-01-25T03:35:18.891Z,94914.21
2019-01-25T03:37:52.715Z,94922.70
2019-01-25T03:40:29.735Z,94915.86
2019-01-25T03:43:02.751Z,94918.67
2019-01-25T03:45:35.448Z,94911.38
2019-01-25T03:48:08.666Z,94911.86
2019-01-25T03:50:41.576Z,94911.36
2019-01-25T03:53:14.285Z,94906.49
2019-01-25T03:55:46.994Z,94914.47
2019-01-25T03:58:19.797Z,94904.99
2019-01-25T04:00:52.554Z,94911.53
2019-01-25T04:03:25.231Z,94904.17
2019-01-25T04:05:58.109Z,94913.95
2019-01-25T04:08:30.931Z,94918.20
2019-01-25T04:11:04.217Z,94927.22
2019-01-25T04:13:37.159Z,94924.52
2019-01-25T04:16:09.921Z,94918.61
2019-01-25T04:18:42.644Z,94932.20
2019-01-25T04:21:15.392Z,94927.83
2019-01-25T04:23:48.132Z,94940.44
2019-01-25T04:26:20.915Z,94943.20
2019-01-25T04:28:53.644Z,94951.20
2019-01-25T04:31:26.796Z,94948.20
2019-01-25T04:33:59.593Z,94944.52
2019-01-25T04:36:32.240Z,94945.31
2019-01-25T04:39:08.105Z,94940.02
2019-01-25T04:41:40.831Z,94942.55
2019-01-25T04:44:13.775Z,94950.81
2019-01-25T04:46:46.546Z,94947.61
2019-01-25T04:49:19.224Z,94937.14
2019-01-25T04:51:52.040Z,94939.41
2019-01-25T04:54:24.782Z,94942.87
2019-01-25T04:56:57.513Z,94937.12
2019-01-25T04:59:32.290Z,94939.31
2019-01-25T05:02:05.448Z,94936.11
2019-01-25T05:04:38.465Z,94935.46
2019-01-25T05:07:11.171Z,94928.72
2019-01-25T05:09:43.889Z,94931.63
2019-01-25T05:12:16.674Z,94936.75
2019-01-25T05:14:49.439Z,94938.05
2019-01-25T05:17:22.444Z,94941.59
2019-01-25T05:19:55.237Z,94929.06
2019-01-25T05:22:28.048Z,94930.30
2019-01-25T05:25:00.696Z,94923.84
2019-01-25T05:27:33.613Z,94925.55
2019-01-25T05:30:09.573Z,94925.70
2019-01-25T05:32:42.482Z,94930.05
2019-01-25T05:35:15.279Z,94926.27
2019-01-25T05:37:48.006Z,94932.70
2019-01-25T05:40:26.146Z,94935.02
2019-01-25T05:42:58.823Z,94932.10
2019-01-25T05:45:31.513Z,94933.09
2019-01-25T05:48:04.261Z,94945.80
2019-01-25T05:50:37.073Z,94941.77
2019-01-25T05:53:09.794Z,94945.67
2019-01-25T05:55:42.544Z,94936.48
2019-01-25T05:58:15.331Z,94938.48
2019-01-25T06:00:48.094Z,94947.48
2019-01-25T06:03:20.975Z,94942.52
2019-01-25T06:06:01.880Z,94943.96
2019-01-25T06:08:43.767Z,94942.80
2019-01-25T06:11:14.022Z,94942.62
2019-01-25T06:13:47.566Z,94950.31
2019-01-25T06:16:20.346Z,94955.56
2019-01-25T06:18:53.054Z,94964.03
2019-01-25T06:21:25.839Z,94960.33
2019-01-25T06:23:58.589Z,94958.42
2019-01-25T06:26:31.692Z,94965.91
2019-01-25T06:29:05.263Z,94984.49
2019-01-25T06:31:38.071Z,94990.73
2019-01-25T06:34:13.585Z,95000.14
2019-01-25T06:36:46.498Z,94994.17
2019-01-25T06:39:21.845Z,94997.27
2019-01-25T06:41:54.615Z,94990.62
2019-01-25T06:44:27.489Z,94992.84
2019-01-25T06:47:00.233Z,94993.22
2019-01-25T06:49:33.151Z,94999.30
2019-01-25T06:52:06.056Z,95006.92
2019-01-25T06:54:38.811Z,95006.83
2019-01-25T06:57:29.965Z,95001.16
2019-01-25T07:00:02.829Z,95002.09
2019-01-25T07:02:38.497Z,95002.71
2019-01-25T07:05:11.643Z,94999.34
2019-01-25T07:07:45.826Z,95007.08
2019-01-25T07:10:20.249Z,95003.83
2019-01-25T07:12:53.021Z,95012.28
2019-01-25T07:15:26.738Z,95021.50
2019-01-25T07:17:59.475Z,95029.62
2019-01-25T07:20:33.072Z,95020.12
2019-01-25T07:23:06.015Z,95030.33
2019-01-25T07:25:38.925Z,95031.49
2019-01-25T07:28:11.878Z,95029.23
2019-01-25T07:30:44.651Z,95034.66
2019-01-25T07:33:17.459Z,95038.50
2019-01-25T07:35:50.189Z,95036.34
2019-01-25T07:38:23.050Z,95045.16
2019-01-25T07:40:55.782Z,95046.80
2019-01-25T07:43:28.583Z,95058.02
2019-01-25T07:46:01.348Z,95055.42
2019-01-25T07:48:34.029Z,95064.52
2019-01-25T07:51:06.732Z,95064.04
2019-01-25T07:53:39.359Z,95068.14
2019-01-25T07:56:12.244Z,95069.55
2019-01-25T07:58:45.034Z,95069.02
2019-01-25T08:01:17.751Z,95076.63
2019-01-25T08:03:50.475Z,95067.75
2019-01-25T08:06:23.167Z,95069.00
2019-01-25T08:08:56.132Z,95079.58
2019-01-25T08:11:28.926Z,95085.45
2019-01-25T08:14:02.445Z,95090.22
2019-01-25T08:16:35.166Z,95087.59
2019-01-25T08:19:07.997Z,95084.37
2019-01-25T08:21:40.729Z,95085.28
2019-01-25T08:24:13.429Z,95079.89
2019-01-25T08:26:46.042Z,95074.52
2019-01-25T08:29:18.857Z,95076.02
2019-01-25T08:31:51.521Z,95078.95
2019-01-25T08:34:24.209Z,95084.36
2019-01-25T08:36:57.020Z,95092.86
2019-01-25T08:39:29.659Z,95096.19
2019-01-25T08:42:02.364Z,95095.41
2019-01-25T08:44:35.074Z,95094.73
2019-01-25T08:47:07.824Z,95090.08
2019-01-25T08:49:40.582Z,95095.66
2019-01-25T08:52:13.437Z,95096.41
2019-01-25T08:54:46.157Z,95094.59
2019-01-25T08:57:18.797Z,95092.42
2019-01-25T08:59:51.467Z,95095.34
2019-01-25T09:02:24.233Z,95099.09
2019-01-25T09:04:57.278Z,95088.62
2019-01-25T09:07:30.346Z,95091.77
2019-01-25T09:10:03.103Z,95086.87
2019-01-25T09:12:36.145Z,95092.30
2019-01-25T09:15:15.674Z,95085.25
2019-01-25T09:17:48.368Z,95092.87
2019-01-25T09:20:22.010Z,95084.74
2019-01-25T09:22:54.610Z,95083.52
2019-01-25T09:25:27.320Z,95083.31
2019-01-25T09:27:59.954Z,95084.83
2019-01-25T09:30:32.560Z,95089.27
2019-01-25T09:33:05.420Z,95086.34
2019-01-25T09:35:38.013Z,95096.17
2019-01-25T09:38:10.689Z,95092.31
2019-01-25T09:40:43.416Z,95099.75
2019-01-25T09:43:16.175Z,95098.64
2019-01-25T09:45:48.806Z,95104.48
2019-01-25T09:48:21.495Z,95108.25
2019-01-25T09:50:54.158Z,95111.37
2019-01-25T09:53:26.741Z,95102.00
2019-01-25T09:55:59.425Z,95110.09
2019-01-25T09:58:31.963Z,95105.70
2019-01-25T10:01:09.520Z,95102.62
2019-01-25T10:03:44.648Z,95119.67
2019-01-25T10:06:17.376Z,95110.92
2019-01-25T10:08:50.008Z,95113.75
2019-01-25T10:11:22.817Z,95116.08
2019-01-25T10:13:55.425Z,95129.03
2019-01-25T10:16:28.002Z,95131.77
2019-01-25T10:19:00.666Z,95130.34
2019-01-25T10:21:33.291Z,95134.69
2019-01-25T10:24:06.264Z,95145.77
2019-01-25T10:26:38.932Z,95146.73
2019-01-25T10:29:11.586Z,95134.58
2019-01-25T10:31:44.258Z,95130.78
2019-01-25T10:34:16.917Z,95136.66
2019-01-25T10:36:50.001Z,95137.09
2019-01-25T10:39:22.675Z,95130.53
2019-01-25T10:41:55.342Z,95126.19
2019-01-25T10:44:28.111Z,95128.09
2019-01-25T10:47:00.802Z,95126.27
2019-01-25T10:49:33.348Z,95120.53
2019-01-25T10:52:06.518Z,95122.99
2019-01-25T10:54:39.086Z,95114.42
2019-01-25T10:57:11.699Z,95118.94
2019-01-25T10:59:44.239Z,95115.97
2019-01-25T11:02:16.976Z,95120.17
2019-01-25T11:04:49.697Z,95113.25
2019-01-25T11:07:22.396Z,95108.27
2019-01-25T11:09:55.078Z,95106.42
2019-01-25T11:12:27.722Z,95106.31
2019-01-25T11:15:01.445Z,95103.84
2019-01-25T11:17:36.536Z,95094.18
2019-01-25T11:20:15.957Z,95090.16
2019-01-25T11:22:49.042Z,95085.00
2019-01-25T11:25:34.813Z,95077.02
2019-01-25T11:28:07.790Z,95075.60
2019-01-25T11:30:40.576Z,95069.80
2019-01-25T11:33:13.188Z,95069.04
2019-01-25T11:35:45.797Z,95068.09
2019-01-25T11:38:18.453Z,95070.92
2019-01-25T11:40:51.097Z,95063.40
2019-01-25T11:43:23.769Z,95070.63
2019-01-25T11:45:56.481Z,95055.19
2019-01-25T11:48:29.083Z,95049.78
2019-01-25T11:51:01.727Z,95042.23
2019-01-25T11:53:34.403Z,95046.14
2019-01-25T11:56:07.109Z,95041.80
2019-01-25T11:58:39.756Z,95040.80
2019-01-25T12:01:12.346Z,95046.45
2019-01-25T12:03:45.176Z,95046.47
2019-01-25T12:06:17.855Z,95043.94
2019-01-25T12:08:50.527Z,95048.48
2019-01-25T12:11:23.164Z,95053.92
2019-01-25T12:13:55.760Z,95055.70
2019-01-25T12:16:28.397Z,95049.53
2019-01-25T12:19:00.950Z,95046.42
2019-01-25T12:21:33.541Z,95049.02
2019-01-25T12:24:06.960Z,95044.13
2019-01-25T12:26:39.526Z,95045.98
2019-01-25T12:29:21.846Z,95051.97
2019-01-25T12:31:54.470Z,95051.96
2019-01-25T12:34:27.118Z,95049.95
2019-01-25T12:36:59.682Z,95047.35
2019-01-25T12:39:32.429Z,95044.75
2019-01-25T12:42:05.249Z,95051.20
2019-01-25T12:44:37.787Z,95052.48
2019-01-25T12:47:10.429Z,95050.62
2019-01-25T12:49:43.088Z,95053.97
2019-01-25T12:52:15.657Z,95059.16
2019-01-25T12:54:48.466Z,95050.36
2019-01-25T12:57:21.241Z,95048.39
2019-01-25T12:59:53.974Z,95040.69
2019-01-25T13:02:26.636Z,95045.93
2019-01-25T13:04:59.441Z,95042.10
2019-01-25T13:07:32.155Z,95047.24
2019-01-25T13:10:06.110Z,95042.52
2019-01-25T13:12:38.820Z,95043.45
2019-01-25T13:15:13.021Z,95051.84
2019-01-25T13:17:45.353Z,95053.55
2019-01-25T13:20:24.501Z,95054.97
2019-01-25T13:22:57.419Z,95055.02
2019-01-25T13:25:30.192Z,95047.64
2019-01-25T13:28:02.982Z,95054.87
2019-01-25T13:30:35.920Z,95053.17
2019-01-25T13:33:08.824Z,95054.52
2019-01-25T13:35:41.608Z,95053.78
2019-01-25T13:38:17.923Z,95057.53
2019-01-25T13:40:50.666Z,95044.07
2019-01-25T13:43:23.684Z,95045.68
2019-01-25T13:45:56.459Z,95054.55
2019-01-25T13:48:29.046Z,95053.05
2019-01-25T13:51:01.653Z,95053.17
2019-01-25T13:53:34.286Z,95052.33
2019-01-25T13:56:07.192Z,95056.11
2019-01-25T13:58:39.872Z,95060.48
2019-01-25T14:01:12.485Z,95068.42
2019-01-25T14:03:45.072Z,95071.52
2019-01-25T14:06:17.721Z,95080.07
2019-01-25T14:08:50.386Z,95087.83
2019-01-25T14:11:22.933Z,95092.42
2019-01-25T14:13:55.472Z,95088.81
2019-01-25T14:16:28.048Z,95096.98
2019-01-25T14:19:00.670Z,95093.44
2019-01-25T14:21:33.353Z,95100.33
2019-01-25T14:24:06.296Z,95100.44
2019-01-25T14:26:39.038Z,95093.18
2019-01-25T14:29:11.611Z,95096.47
2019-01-25T14:31:44.753Z,95099.39
2019-01-25T14:34:18.019Z,95094.92
2019-01-25T14:36:50.601Z,95088.22
2019-01-25T14:39:23.157Z,95085.81
2019-01-25T14:41:55.937Z,95090.39
2019-01-25T14:44:28.987Z,95088.45
2019-01-25T14:47:01.579Z,95093.48
2019-01-25T14:49:34.211Z,95092.83
2019-01-25T14:52:06.969Z,95082.41
2019-01-25T14:54:39.587Z,95076.83
2019-01-25T14:57:12.839Z,95072.20
2019-01-25T14:59:45.682Z,95070.47
2019-01-25T15:02:18.344Z,95069.27
2019-01-25T15:04:51.039Z,95058.53
2019-01-25T15:07:23.596Z,95057.02
2019-01-25T15:09:56.246Z,95061.65
2019-01-25T15:12:28.878Z,95063.36
2019-01-25T15:15:01.482Z,95070.77
2019-01-25T15:17:34.075Z,95068.17
2019-01-25T15:20:11.346Z,95070.47
2019-01-25T15:22:43.937Z,95086.44
2019-01-25T15:25:17.255Z,95087.04
2019-01-25T15:27:49.920Z,95096.45
2019-01-25T15:30:30.022Z,95100.92
2019-01-25T15:33:02.693Z,95115.31
2019-01-25T15:35:38.402Z,95122.13
2019-01-25T15:38:11.113Z,95128.89
2019-01-25T15:40:43.891Z,95131.97
2019-01-25T15:43:16.533Z,95128.38
2019-01-25T15:45:49.129Z,95128.69
2019-01-25T15:48:21.717Z,95130.05
2019-01-25T15:50:54.346Z,95130.83
2019-01-25T15:53:26.958Z,95136.67
2019-01-25T15:55:59.624Z,95129.11
2019-01-25T15:58:32.388Z,95130.38
2019-01-25T16:01:04.996Z,95136.53
2019-01-25T16:03:37.747Z,95136.20
2019-01-25T16:06:10.597Z,95143.19
2019-01-25T16:08:43.359Z,95137.59
2019-01-25T16:11:16.084Z,95137.84
2019-01-25T16:13:49.839Z,95140.82
2019-01-25T16:16:22.911Z,95146.22
2019-01-25T16:18:55.482Z,95154.85
2019-01-25T16:21:28.162Z,95146.34
2019-01-25T16:24:00.946Z,95152.20
2019-01-25T16:26:33.587Z,95148.83
2019-01-25T16:29:06.247Z,95156.86
2019-01-25T16:31:38.882Z,95154.92
2019-01-25T16:34:11.680Z,95155.98
2019-01-25T16:36:47.431Z,95161.78
2019-01-25T16:39:20.057Z,95170.37
2019-01-25T16:41:52.869Z,95171.50
2019-01-25T16:44:25.960Z,95173.60
2019-01-25T16:46:58.863Z,95174.17
2019-01-25T16:49:31.535Z,95173.95
2019-01-25T16:52:04.297Z,95189.84
2019-01-25T16:54:36.959Z,95186.94
2019-01-25T16:57:09.605Z,95201.05
2019-01-25T16:59:42.273Z,95187.37
2019-01-25T17:02:15.026Z,95187.70
2019-01-25T17:04:47.891Z,95180.95
2019-01-25T17:07:20.609Z,95183.23
2019-01-25T17:09:53.350Z,95185.98
2019-01-25T17:12:26.061Z,95199.71
2019-01-25T17:14:58.720Z,95178.20
2019-01-25T17:17:31.459Z,95179.70
2019-01-25T17:20:05.406Z,95188.05
2019-01-25T17:22:38.119Z,95191.08
2019-01-25T17:25:11.729Z,95193.88
2019-01-25T17:27:44.842Z,95193.42
2019-01-25T17:30:24.043Z,95190.78
2019-01-25T17:32:58.394Z,95169.25
2019-01-25T17:35:32.071Z,95167.06
2019-01-25T17:38:06.487Z,95171.23
2019-01-25T17:40:48.667Z,95180.98
2019-01-25T17:43:21.360Z,95189.92
2019-01-25T17:45:54.007Z,95189.34
2019-01-25T17:48:26.729Z,95187.16
2019-01-25T17:50:59.407Z,95183.09
2019-01-25T17:53:32.044Z,95191.42
2019-01-25T17:56:04.926Z,95185.84
2019-01-25T17:58:37.675Z,95185.00
2019-01-25T18:01:10.328Z,95192.40
2019-01-25T18:03:43.142Z,95210.77
2019-01-25T18:06:15.958Z,95209.13
2019-01-25T18:08:48.767Z,95207.95
2019-01-25T18:11:21.443Z,95213.49
2019-01-25T18:13:54.495Z,95213.69
2019-01-25T18:16:27.872Z,95206.73
2019-01-25T18:19:03.647Z,95214.36
2019-01-25T18:21:36.827Z,95203.64
2019-01-25T18:24:09.789Z,95217.99
2019-01-25T18:26:42.644Z,95206.67
2019-01-25T18:29:33.908Z,95209.00
2019-01-25T18:32:07.309Z,95208.09
2019-01-25T18:34:39.965Z,95221.70
2019-01-25T18:37:12.701Z,95226.98
2019-01-25T18:39:45.469Z,95229.45
2019-01-25T18:42:18.365Z,95236.78
2019-01-25T18:44:56.688Z,95226.53
2019-01-25T18:47:25.569Z,95223.69
2019-01-25T18:49:58.290Z,95231.16
2019-01-25T18:52:31.135Z,95226.55
2019-01-25T18:55:05.379Z,95229.92
2019-01-25T18:57:37.376Z,95240.10
2019-01-25T19:00:15.194Z,95234.00
2019-01-25T19:02:47.955Z,95236.45
2019-01-25T19:05:20.667Z,95230.66
2019-01-25T19:07:53.489Z,95239.11
2019-01-25T19:10:27.253Z,95248.85
2019-01-25T19:12:59.932Z,95248.28
2019-01-25T19:15:32.922Z,95241.80
2019-01-25T19:18:05.651Z,95245.73
2019-01-25T19:20:38.261Z,95252.34
2019-01-25T19:23:11.097Z,95246.09
2019-01-25T19:25:43.794Z,95239.02
2019-01-25T19:28:16.460Z,95245.41
2019-01-25T19:30:50.080Z,95250.59
2019-01-25T19:33:22.852Z,95246.44
2019-01-25T19:35:58.884Z,95246.30
2019-01-25T19:38:31.843Z,95242.34
2019-01-25T19:41:04.570Z,95246.38
2019-01-25T19:43:37.315Z,95237.36
2019-01-25T19:46:10.150Z,95237.81
2019-01-25T19:48:42.891Z,95249.06
2019-01-25T19:51:15.655Z,95248.48
2019-01-25T19:53:48.375Z,95242.91
2019-01-25T19:56:21.099Z,95247.90
2019-01-25T19:58:53.948Z,95249.17
2019-01-25T20:01:26.663Z,95250.79
2019-01-25T20:03:59.566Z,95252.06
2019-01-25T20:06:32.362Z,95239.63
2019-01-25T20:09:08.749Z,95238.34
2019-01-25T20:11:41.547Z,95230.56
2019-01-25T20:14:14.423Z,95232.78
2019-01-25T20:16:47.539Z,95230.80
2019-01-25T20:19:20.293Z,95230.81
2019-01-25T20:21:53.013Z,95234.77
2019-01-25T20:24:25.662Z,95230.93
2019-01-25T20:26:58.413Z,95227.67
2019-01-25T20:29:31.054Z,95230.47
2019-01-25T20:32:03.996Z,95220.33
2019-01-25T20:34:36.880Z,95217.41
2019-01-25T20:37:09.599Z,95223.58
2019-01-25T20:39:42.387Z,95224.73
2019-01-25T20:42:15.274Z,95222.42
2019-01-25T20:44:48.022Z,95224.98
2019-01-25T20:47:20.642Z,95223.45
2019-01-25T20:49:53.350Z,95216.81
2019-01-25T20:52:26.084Z,95234.70
2019-01-25T20:55:01.394Z,95237.63
2019-01-25T20:57:34.196Z,95241.47
2019-01-25T21:00:13.058Z,95246.00
2019-01-25T21:02:45.811Z,95244.91
2019-01-25T21:05:18.610Z,95245.16
2019-01-25T21:07:51.343Z,95253.39
2019-01-25T21:10:24.705Z,95259.05
2019-01-25T21:12:57.338Z,95262.28
2019-01-25T21:15:35.068Z,95257.49
2019-01-25T21:18:05.407Z,95258.50
2019-01-25T21:20:42.125Z,95251.84
2019-01-25T21:23:14.795Z,95253.69
2019-01-25T21:25:47.372Z,95255.55
2019-01-25T21:28:20.038Z,95253.82
2019-01-25T21:30:52.671Z,95244.30
2019-01-25T21:33:26.701Z,95245.77
2019-01-25T21:35:59.613Z,95257.09
2019-01-25T21:38:32.296Z,95257.92
2019-01-25T21:41:04.947Z,95259.33
2019-01-25T21:43:37.768Z,95260.94
2019-01-25T21:46:10.580Z,95258.16
2019-01-25T21:48:43.196Z,95256.12
2019-01-25T21:51:15.900Z,95247.28
2019-01-25T21:53:48.530Z,95250.22
2019-01-25T21:56:22.162Z,95262.39
2019-01-25T21:58:54.919Z,95251.58
2019-01-25T22:01:27.637Z,95247.39
2019-01-25T22:04:00.313Z,95237.82
2019-01-25T22:06:33.157Z,95234.65
2019-01-25T22:09:09.131Z,95243.27
2019-01-25T22:11:41.839Z,95237.19
2019-01-25T22:14:14.546Z,95249.13
2019-01-25T22:16:47.227Z,95240.92
2019-01-25T22:19:19.964Z,95243.71
2019-01-25T22:21:52.679Z,95231.91
2019-01-25T22:24:25.357Z,95234.31
2019-01-25T22:26:57.997Z,95240.94
2019-01-25T22:29:30.667Z,95248.27
2019-01-25T22:32:03.373Z,95249.41
2019-01-25T22:34:35.943Z,95244.94
2019-01-25T22:37:08.670Z,95235.95
2019-01-25T22:39:41.358Z,95251.95
2019-01-25T22:42:14.087Z,95245.06
2019-01-25T22:44:46.792Z,95248.59
2019-01-25T22:47:20.385Z,95249.88
2019-01-25T22:49:53.265Z,95241.33
2019-01-25T22:52:25.863Z,95239.20
2019-01-25T22:54:58.439Z,95242.78
2019-01-25T22:57:31.092Z,95243.99
2019-01-25T23:00:05.056Z,95247.29
2019-01-25T23:02:38.165Z,95253.58
2019-01-25T23:05:45.247Z,95255.81
2019-01-25T23:08:17.912Z,95251.52
2019-01-25T23:10:50.490Z,95242.63
2019-01-25T23:13:24.334Z,95245.88
2019-01-25T23:15:57.020Z,95237.63
2019-01-25T23:18:29.657Z,95239.79
2019-01-25T23:21:01.831Z,95240.30
2019-01-25T23:23:34.491Z,95240.17
2019-01-25T23:26:07.171Z,95242.15
2019-01-25T23:28:39.800Z,95245.55
2019-01-25T23:31:12.433Z,95246.11
2019-01-25T23:33:45.036Z,95244.56
2019-01-25T23:36:17.843Z,95250.27
2019-01-25T23:38:50.421Z,95252.96
2019-01-25T23:41:23.220Z,95251.16
2019-01-25T23:43:55.890Z,95242.22
2019-01-25T23:46:28.535Z,95245.73
2019-01-25T23:49:01.206Z,95247.03
2019-01-25T23:51:33.846Z,95235.52
2019-01-25T23:54:07.414Z,95235.49
2019-01-25T23:56:40.210Z,95232.84
2019-01-25T23:59:12.804Z,95230.19
