createdAt,value
2022-11-28T00:01:52.069Z,9.40
2022-11-28T00:04:21.068Z,9.40
2022-11-28T00:06:51.407Z,9.50
2022-11-28T00:09:22.273Z,9.50
2022-11-28T00:11:50.930Z,9.50
2022-11-28T00:14:20.885Z,9.50
2022-11-28T00:16:47.966Z,9.50
2022-11-28T00:19:18.070Z,9.50
2022-11-28T00:21:48.117Z,9.50
2022-11-28T00:24:16.372Z,9.50
2022-11-28T00:26:44.611Z,9.50
2022-11-28T00:29:17.618Z,9.50
2022-11-28T00:31:47.585Z,9.50
2022-11-28T00:34:16.202Z,9.50
2022-11-28T00:36:45.660Z,9.50
2022-11-28T00:39:16.639Z,9.50
2022-11-28T00:41:45.095Z,9.50
2022-11-28T00:44:14.485Z,9.50
2022-11-28T00:46:44.538Z,9.60
2022-11-28T00:49:14.534Z,9.60
2022-11-28T00:51:44.567Z,9.60
2022-11-28T00:54:14.518Z,9.60
2022-11-28T00:56:44.401Z,9.60
2022-11-28T00:59:12.353Z,9.60
2022-11-28T01:01:43.983Z,9.60
2022-11-28T01:04:17.574Z,9.60
2022-11-28T01:06:49.605Z,9.60
2022-11-28T01:09:20.890Z,9.60
2022-11-28T01:11:49.282Z,9.60
2022-11-28T01:14:20.123Z,9.60
2022-11-28T01:16:50.204Z,9.60
2022-11-28T01:19:21.308Z,9.60
2022-11-28T01:21:49.585Z,9.60
2022-11-28T01:24:19.661Z,9.60
2022-11-28T01:26:49.676Z,9.60
2022-11-28T01:29:19.694Z,9.60
2022-11-28T01:31:46.767Z,9.60
2022-11-28T01:34:14.695Z,9.60
2022-11-28T01:36:41.668Z,9.60
2022-11-28T01:39:12.328Z,9.60
2022-11-28T01:41:40.610Z,9.60
2022-11-28T01:44:13.511Z,9.60
2022-11-28T01:46:42.018Z,9.60
2022-11-28T01:49:26.199Z,9.60
2022-11-28T01:51:58.525Z,9.60
2022-11-28T01:54:30.749Z,9.60
2022-11-28T01:57:01.809Z,9.60
2022-11-28T01:59:37.478Z,9.60
2022-11-28T02:02:14.817Z,9.60
2022-11-28T02:04:45.791Z,9.60
2022-11-28T02:07:16.022Z,9.60
2022-11-28T02:09:42.955Z,9.60
2022-11-28T02:12:44.983Z,9.60
2022-11-28T02:15:28.773Z,9.60
2022-11-28T02:18:18.310Z,9.60
2022-11-28T02:20:45.145Z,9.60
2022-11-28T02:23:14.409Z,9.60
2022-11-28T02:25:50.285Z,9.60
2022-11-28T02:28:56.331Z,9.60
2022-11-28T02:31:50.796Z,9.60
2022-11-28T02:34:29.977Z,9.60
2022-11-28T02:37:06.474Z,9.60
2022-11-28T02:40:06.509Z,9.60
2022-11-28T02:43:11.998Z,9.60
2022-11-28T02:45:58.329Z,9.60
2022-11-28T02:48:44.215Z,9.60
2022-11-28T02:51:33.690Z,9.60
2022-11-28T02:54:02.848Z,9.60
2022-11-28T02:56:29.937Z,9.60
2022-11-28T02:58:57.068Z,9.60
2022-11-28T03:01:34.508Z,9.60
2022-11-28T03:04:13.427Z,9.60
2022-11-28T03:06:48.772Z,9.60
2022-11-28T03:09:42.402Z,9.60
2022-11-28T03:12:29.630Z,9.60
2022-11-28T03:14:57.753Z,9.60
2022-11-28T03:17:38.133Z,9.60
2022-11-28T03:20:23.352Z,9.60
2022-11-28T03:23:01.054Z,9.60
2022-11-28T03:25:41.716Z,9.60
2022-11-28T03:28:19.903Z,9.60
2022-11-28T03:30:58.746Z,9.60
2022-11-28T03:33:30.723Z,9.60
2022-11-28T03:36:09.191Z,9.60
2022-11-28T03:38:44.269Z,9.60
2022-11-28T03:41:19.647Z,9.70
2022-11-28T03:43:56.664Z,9.70
2022-11-28T03:46:35.258Z,9.70
2022-11-28T03:49:07.203Z,9.70
2022-11-28T03:51:41.866Z,9.70
2022-11-28T03:54:33.755Z,9.70
2022-11-28T03:57:18.161Z,9.70
2022-11-28T03:59:50.427Z,9.70
2022-11-28T04:02:34.815Z,9.70
2022-11-28T04:05:24.179Z,9.70
2022-11-28T04:07:56.585Z,9.80
2022-11-28T04:10:43.299Z,9.80
2022-11-28T04:13:26.268Z,9.80
2022-11-28T04:16:28.960Z,9.80
2022-11-28T04:19:03.498Z,9.80
2022-11-28T04:21:45.888Z,9.80
2022-11-28T04:24:21.797Z,9.80
2022-11-28T04:26:55.603Z,9.80
2022-11-28T04:29:24.466Z,9.80
2022-11-28T04:31:55.918Z,9.80
2022-11-28T04:34:26.815Z,9.80
2022-11-28T04:36:58.026Z,9.80
2022-11-28T04:39:30.361Z,9.80
2022-11-28T04:42:18.264Z,9.80
2022-11-28T04:45:15.530Z,9.80
2022-11-28T04:47:45.176Z,9.80
2022-11-28T04:50:13.611Z,9.80
2022-11-28T04:53:09.778Z,9.80
2022-11-28T04:55:52.210Z,9.80
2022-11-28T04:58:26.053Z,9.80
2022-11-28T05:00:57.613Z,9.80
2022-11-28T05:03:31.175Z,9.80
2022-11-28T05:05:58.134Z,9.80
2022-11-28T05:08:28.205Z,9.80
2022-11-28T05:10:59.158Z,9.80
2022-11-28T05:13:29.029Z,9.80
2022-11-28T05:16:00.830Z,9.80
2022-11-28T05:18:29.720Z,9.80
2022-11-28T05:21:01.866Z,9.80
2022-11-28T05:23:29.751Z,9.80
2022-11-28T05:25:56.699Z,9.80
2022-11-28T05:28:24.938Z,9.80
2022-11-28T05:31:10.178Z,9.70
2022-11-28T05:33:39.126Z,9.70
2022-11-28T05:36:12.918Z,9.70
2022-11-28T05:38:43.237Z,9.70
2022-11-28T05:41:23.322Z,9.70
2022-11-28T05:43:51.132Z,9.70
2022-11-28T05:46:18.901Z,9.70
2022-11-28T05:48:48.839Z,9.70
2022-11-28T05:51:18.033Z,9.70
2022-11-28T05:53:48.123Z,9.70
2022-11-28T05:56:19.601Z,9.70
2022-11-28T05:58:47.505Z,9.70
2022-11-28T06:01:24.366Z,9.70
2022-11-28T06:04:00.088Z,9.70
2022-11-28T06:06:31.313Z,9.70
2022-11-28T06:08:59.898Z,9.70
2022-11-28T06:11:32.049Z,9.70
2022-11-28T06:14:03.161Z,9.70
2022-11-28T06:16:33.429Z,9.70
2022-11-28T06:19:06.031Z,9.70
2022-11-28T06:21:36.089Z,9.70
2022-11-28T06:24:06.434Z,9.70
2022-11-28T06:26:35.403Z,9.70
2022-11-28T06:29:02.395Z,9.70
2022-11-28T06:31:32.460Z,9.70
2022-11-28T06:34:00.513Z,9.70
2022-11-28T06:36:35.216Z,9.70
2022-11-28T06:39:06.494Z,9.70
2022-11-28T06:41:33.654Z,9.60
2022-11-28T06:44:03.757Z,9.60
2022-11-28T06:46:33.752Z,9.60
2022-11-28T06:49:02.691Z,9.60
2022-11-28T06:51:30.082Z,9.60
2022-11-28T06:54:00.102Z,9.50
2022-11-28T06:56:27.324Z,9.60
2022-11-28T06:59:00.931Z,9.60
2022-11-28T07:01:32.555Z,9.60
2022-11-28T07:04:02.263Z,9.60
2022-11-28T07:06:31.204Z,9.60
2022-11-28T07:09:01.257Z,9.60
2022-11-28T07:11:32.166Z,9.60
2022-11-28T07:14:03.144Z,9.60
2022-11-28T07:16:43.677Z,9.60
2022-11-28T07:19:13.773Z,9.50
2022-11-28T07:21:41.374Z,9.50
2022-11-28T07:24:08.837Z,9.50
2022-11-28T07:26:38.059Z,9.50
2022-11-28T07:29:07.065Z,9.40
2022-11-28T07:31:34.414Z,9.40
2022-11-28T07:34:03.762Z,9.40
2022-11-28T07:36:30.980Z,9.40
2022-11-28T07:39:03.830Z,9.40
2022-11-28T07:41:33.981Z,9.30
2022-11-28T07:44:02.906Z,9.30
2022-11-28T07:46:32.552Z,9.30
2022-11-28T07:48:59.835Z,9.30
2022-11-28T07:51:33.186Z,9.40
2022-11-28T07:54:04.243Z,9.40
2022-11-28T07:57:10.892Z,9.40
2022-11-28T07:59:26.034Z,9.40
2022-11-28T08:01:56.122Z,9.40
2022-11-28T08:04:23.226Z,9.50
2022-11-28T08:06:50.142Z,9.60
2022-11-28T08:09:18.113Z,9.80
2022-11-28T08:11:44.985Z,10.20
2022-11-28T08:14:14.473Z,10.70
2022-11-28T08:16:47.417Z,11.70
2022-11-28T08:19:14.407Z,12.30
2022-11-28T08:21:41.466Z,12.40
2022-11-28T08:24:11.587Z,12.10
2022-11-28T08:26:39.855Z,11.90
2022-11-28T08:29:07.815Z,11.60
2022-11-28T08:31:38.816Z,11.40
2022-11-28T08:34:10.785Z,11.20
2022-11-28T08:36:40.083Z,11.00
2022-11-28T08:39:24.449Z,10.80
2022-11-28T08:41:57.746Z,10.70
2022-11-28T08:44:30.190Z,10.50
2022-11-28T08:46:59.477Z,10.40
2022-11-28T08:49:26.618Z,10.30
2022-11-28T08:51:56.541Z,10.20
2022-11-28T08:54:26.629Z,10.10
2022-11-28T08:56:54.829Z,10.10
2022-11-28T08:59:25.261Z,10.10
2022-11-28T09:02:01.265Z,10.10
2022-11-28T09:04:28.880Z,10.00
2022-11-28T09:06:55.886Z,10.10
2022-11-28T09:09:22.976Z,10.10
2022-11-28T09:11:52.928Z,10.20
2022-11-28T09:14:22.962Z,10.30
2022-11-28T09:16:50.512Z,10.30
2022-11-28T09:19:18.495Z,10.40
2022-11-28T09:21:51.945Z,10.40
2022-11-28T09:24:23.591Z,10.40
2022-11-28T09:26:51.605Z,10.40
2022-11-28T09:29:24.669Z,10.30
2022-11-28T09:31:51.693Z,10.40
2022-11-28T09:34:18.764Z,10.60
2022-11-28T09:36:50.161Z,10.60
2022-11-28T09:39:19.337Z,10.50
2022-11-28T09:42:10.847Z,10.70
2022-11-28T09:44:55.545Z,10.90
2022-11-28T09:47:26.962Z,10.90
2022-11-28T09:50:20.985Z,11.00
2022-11-28T09:53:13.374Z,11.10
2022-11-28T09:55:50.197Z,11.80
2022-11-28T09:58:50.458Z,12.30
2022-11-28T10:01:19.548Z,12.60
2022-11-28T10:04:22.934Z,12.80
2022-11-28T10:07:08.532Z,12.80
2022-11-28T10:09:58.948Z,12.80
2022-11-28T10:13:10.204Z,13.20
2022-11-28T10:15:49.811Z,13.40
2022-11-28T10:18:28.758Z,13.30
2022-11-28T10:21:02.760Z,12.90
2022-11-28T10:23:44.103Z,12.50
2022-11-28T10:26:26.598Z,12.20
2022-11-28T10:29:00.005Z,11.90
2022-11-28T10:31:42.229Z,11.60
2022-11-28T10:34:28.438Z,11.40
2022-11-28T10:37:08.099Z,11.20
2022-11-28T10:39:44.866Z,11.20
2022-11-28T10:42:30.763Z,11.20
2022-11-28T10:45:33.557Z,11.30
2022-11-28T10:51:32.177Z,11.50
2022-11-28T10:54:30.002Z,11.50
2022-11-28T10:57:11.877Z,11.40
2022-11-28T11:00:02.176Z,11.20
2022-11-28T11:02:45.088Z,10.90
2022-11-28T11:05:18.626Z,10.70
2022-11-28T11:08:12.975Z,10.60
2022-11-28T11:10:49.216Z,10.50
2022-11-28T11:13:21.293Z,10.40
2022-11-28T11:16:05.830Z,10.30
2022-11-28T11:18:35.325Z,10.20
2022-11-28T11:21:35.116Z,10.20
2022-11-28T11:24:20.753Z,10.20
2022-11-28T11:26:51.868Z,10.20
2022-11-28T11:29:32.363Z,10.20
2022-11-28T11:32:06.211Z,10.20
2022-11-28T11:34:53.990Z,10.30
2022-11-28T11:37:36.275Z,10.30
2022-11-28T11:40:28.225Z,10.40
2022-11-28T11:43:00.862Z,10.40
2022-11-28T11:45:36.516Z,10.60
2022-11-28T11:48:04.543Z,10.70
2022-11-28T11:50:36.898Z,11.00
2022-11-28T11:53:10.395Z,11.20
2022-11-28T11:55:59.162Z,11.50
2022-11-28T11:58:51.642Z,12.00
2022-11-28T12:01:22.210Z,12.40
2022-11-28T12:03:55.360Z,12.90
2022-11-28T12:06:38.902Z,13.20
2022-11-28T12:09:43.870Z,13.40
2022-11-28T12:12:18.872Z,13.40
2022-11-28T12:14:48.851Z,13.20
2022-11-28T12:17:59.188Z,13.10
2022-11-28T12:20:30.138Z,13.00
2022-11-28T12:23:25.702Z,13.00
2022-11-28T12:25:55.605Z,12.80
2022-11-28T12:28:38.813Z,12.80
2022-11-28T12:31:18.029Z,12.60
2022-11-28T12:34:19.872Z,12.50
2022-11-28T12:36:58.109Z,12.40
2022-11-28T12:39:53.046Z,12.40
2022-11-28T12:42:46.207Z,12.30
2022-11-28T12:45:23.250Z,12.30
2022-11-28T12:48:30.899Z,12.20
2022-11-28T12:51:36.546Z,12.10
2022-11-28T12:54:11.367Z,12.10
2022-11-28T12:56:59.504Z,12.10
2022-11-28T12:59:34.089Z,12.00
2022-11-28T13:02:39.420Z,12.10
2022-11-28T13:05:35.702Z,12.10
2022-11-28T13:08:14.815Z,12.00
2022-11-28T13:10:44.513Z,12.10
2022-11-28T13:13:25.326Z,12.10
2022-11-28T13:16:27.480Z,12.10
2022-11-28T13:19:16.267Z,12.20
2022-11-28T13:22:07.023Z,12.20
2022-11-28T13:24:38.192Z,12.10
2022-11-28T13:27:32.674Z,12.10
2022-11-28T13:30:24.493Z,12.20
2022-11-28T13:33:29.379Z,12.20
2022-11-28T13:36:01.251Z,12.10
2022-11-28T13:39:12.785Z,12.10
2022-11-28T13:42:52.474Z,12.10
2022-11-28T13:45:09.087Z,12.00
2022-11-28T13:47:38.163Z,12.00
2022-11-28T13:50:25.537Z,12.00
2022-11-28T13:53:03.762Z,12.00
2022-11-28T13:55:39.743Z,12.00
2022-11-28T13:58:40.836Z,12.10
2022-11-28T14:01:08.762Z,12.10
2022-11-28T14:04:02.936Z,12.20
2022-11-28T14:06:59.074Z,12.30
2022-11-28T14:09:54.018Z,12.30
2022-11-28T14:12:28.400Z,12.40
2022-11-28T14:15:29.618Z,12.40
2022-11-28T14:18:31.513Z,12.40
2022-11-28T14:20:56.661Z,12.40
2022-11-28T14:23:41.642Z,12.30
2022-11-28T14:26:43.118Z,12.20
2022-11-28T14:29:27.677Z,12.20
2022-11-28T14:32:28.427Z,12.20
2022-11-28T14:34:50.841Z,12.10
2022-11-28T14:37:29.495Z,12.10
2022-11-28T14:40:03.295Z,12.00
2022-11-28T14:43:00.148Z,12.00
2022-11-28T14:45:43.666Z,12.00
2022-11-28T14:48:24.395Z,12.00
2022-11-28T14:51:00.826Z,12.00
2022-11-28T14:53:34.830Z,11.90
2022-11-28T14:56:28.452Z,11.90
2022-11-28T14:59:03.520Z,11.90
2022-11-28T15:01:51.625Z,11.90
2022-11-28T15:04:51.469Z,11.80
2022-11-28T15:07:36.303Z,11.70
2022-11-28T15:10:30.190Z,11.60
2022-11-28T15:13:12.196Z,11.50
2022-11-28T15:15:51.320Z,11.40
2022-11-28T15:18:20.176Z,11.40
2022-11-28T15:20:58.916Z,11.40
2022-11-28T15:23:40.650Z,11.40
2022-11-28T15:26:18.000Z,11.30
2022-11-28T15:28:46.101Z,11.30
2022-11-28T15:31:22.836Z,11.30
2022-11-28T15:33:53.037Z,11.30
2022-11-28T15:36:28.329Z,11.20
2022-11-28T15:38:56.995Z,11.10
2022-11-28T15:41:27.577Z,11.20
2022-11-28T15:43:56.335Z,11.10
2022-11-28T15:46:39.742Z,11.00
2022-11-28T15:49:33.637Z,11.00
2022-11-28T15:52:05.552Z,11.00
2022-11-28T15:54:36.734Z,10.90
2022-11-28T15:57:33.529Z,10.90
2022-11-28T16:00:03.379Z,10.80
2022-11-28T16:02:38.721Z,10.80
2022-11-28T16:05:21.878Z,10.80
2022-11-28T16:07:52.257Z,10.80
2022-11-28T16:10:37.092Z,10.70
2022-11-28T16:13:12.785Z,10.60
2022-11-28T16:15:40.077Z,10.50
2022-11-28T16:18:15.324Z,10.50
2022-11-28T16:20:44.638Z,10.50
2022-11-28T16:23:34.088Z,10.40
2022-11-28T16:26:18.088Z,10.40
2022-11-28T16:29:14.726Z,10.40
2022-11-28T16:31:44.611Z,10.30
2022-11-28T16:34:15.296Z,10.30
2022-11-28T16:36:45.896Z,10.30
2022-11-28T16:39:17.070Z,10.30
2022-11-28T16:42:13.233Z,10.20
2022-11-28T16:44:42.871Z,10.20
2022-11-28T16:47:30.074Z,10.20
2022-11-28T16:50:17.182Z,10.20
2022-11-28T16:52:55.978Z,10.20
2022-11-28T16:55:32.447Z,10.20
2022-11-28T16:58:12.975Z,10.10
2022-11-28T17:00:52.045Z,10.20
2022-11-28T17:03:45.333Z,10.10
2022-11-28T17:06:23.344Z,10.20
2022-11-28T17:08:51.874Z,10.20
2022-11-28T17:11:23.978Z,10.20
2022-11-28T17:13:57.262Z,10.20
2022-11-28T17:16:26.421Z,10.20
2022-11-28T17:18:56.933Z,10.20
2022-11-28T17:21:45.503Z,10.20
2022-11-28T17:24:19.577Z,10.20
2022-11-28T17:26:50.481Z,10.20
2022-11-28T17:29:20.707Z,10.10
2022-11-28T17:31:49.191Z,10.10
2022-11-28T17:34:22.708Z,10.20
2022-11-28T17:36:50.119Z,10.10
2022-11-28T17:39:20.254Z,10.10
2022-11-28T17:41:51.172Z,10.00
2022-11-28T17:44:23.303Z,10.00
2022-11-28T17:46:56.223Z,10.00
2022-11-28T17:49:25.309Z,10.00
2022-11-28T17:51:54.267Z,10.00
2022-11-28T17:54:23.402Z,10.00
2022-11-28T17:56:53.024Z,9.90
2022-11-28T17:59:24.003Z,9.90
2022-11-28T18:01:52.125Z,9.90
2022-11-28T18:04:19.541Z,9.90
2022-11-28T18:06:47.534Z,9.90
2022-11-28T18:09:17.533Z,9.80
2022-11-28T18:11:46.865Z,9.80
2022-11-28T18:14:19.685Z,9.80
2022-11-28T18:16:49.473Z,9.70
2022-11-28T18:19:19.433Z,9.70
2022-11-28T18:21:49.521Z,9.70
2022-11-28T18:24:16.467Z,9.60
2022-11-28T18:26:44.345Z,9.60
2022-11-28T18:29:12.425Z,9.50
2022-11-28T18:31:43.497Z,9.50
2022-11-28T18:34:12.514Z,9.50
2022-11-28T18:36:40.718Z,9.50
2022-11-28T18:39:13.611Z,9.40
2022-11-28T18:41:42.018Z,9.40
2022-11-28T18:44:12.142Z,9.40
2022-11-28T18:46:42.243Z,9.30
2022-11-28T18:49:16.706Z,9.30
2022-11-28T18:51:46.697Z,9.30
2022-11-28T18:54:19.277Z,9.30
2022-11-28T18:56:48.103Z,9.30
2022-11-28T18:59:15.041Z,9.30
2022-11-28T19:01:45.043Z,9.30
2022-11-28T19:04:15.653Z,9.20
2022-11-28T19:06:44.356Z,9.30
2022-11-28T19:09:13.940Z,9.30
2022-11-28T19:11:44.960Z,9.30
2022-11-28T19:14:16.846Z,9.30
2022-11-28T19:16:49.569Z,9.30
2022-11-28T19:19:17.424Z,9.30
2022-11-28T19:21:44.731Z,9.30
2022-11-28T19:24:12.991Z,9.30
2022-11-28T19:26:40.323Z,9.30
2022-11-28T19:29:08.390Z,9.30
2022-11-28T19:31:37.264Z,9.30
2022-11-28T19:34:17.516Z,9.20
2022-11-28T19:36:46.944Z,9.20
2022-11-28T19:39:20.679Z,9.20
2022-11-28T19:41:48.151Z,9.10
2022-11-28T19:44:15.819Z,9.10
2022-11-28T19:46:43.069Z,9.00
2022-11-28T19:49:21.522Z,9.00
2022-11-28T19:51:49.204Z,8.90
2022-11-28T19:54:19.724Z,8.90
2022-11-28T19:56:47.645Z,8.80
2022-11-28T19:59:14.710Z,8.80
2022-11-28T20:01:41.955Z,8.70
2022-11-28T20:04:09.223Z,8.60
2022-11-28T20:06:36.576Z,8.60
2022-11-28T20:09:08.888Z,8.50
2022-11-28T20:11:37.061Z,8.50
2022-11-28T20:14:11.113Z,8.50
2022-11-28T20:16:38.278Z,8.50
2022-11-28T20:19:06.337Z,8.50
2022-11-28T20:21:33.793Z,8.50
2022-11-28T20:24:04.775Z,8.50
2022-11-28T20:26:35.955Z,8.50
2022-11-28T20:29:02.910Z,8.50
2022-11-28T20:31:34.019Z,8.50
2022-11-28T20:34:02.152Z,8.40
2022-11-28T20:36:31.009Z,8.40
2022-11-28T20:38:58.832Z,8.30
2022-11-28T20:41:27.277Z,8.30
2022-11-28T20:43:54.854Z,8.20
2022-11-28T20:46:24.127Z,8.20
2022-11-28T20:48:51.306Z,8.20
2022-11-28T20:51:25.016Z,8.10
2022-11-28T20:53:52.909Z,8.10
2022-11-28T20:56:22.632Z,8.00
2022-11-28T20:58:50.398Z,8.00
2022-11-28T21:01:23.680Z,8.00
2022-11-28T21:03:51.432Z,8.00
2022-11-28T21:06:19.617Z,8.00
2022-11-28T21:08:46.586Z,8.00
2022-11-28T21:11:36.600Z,7.90
2022-11-28T21:14:03.460Z,7.90
2022-11-28T21:16:32.262Z,7.90
2022-11-28T21:19:07.749Z,7.80
2022-11-28T21:21:36.722Z,7.80
2022-11-28T21:24:06.656Z,7.70
2022-11-28T21:26:40.466Z,7.70
2022-11-28T21:29:09.289Z,7.60
2022-11-28T21:31:40.276Z,7.60
2022-11-28T21:34:07.266Z,7.60
2022-11-28T21:36:34.363Z,7.60
2022-11-28T21:39:01.539Z,7.60
2022-11-28T21:41:31.535Z,7.60
2022-11-28T21:43:59.407Z,7.60
2022-11-28T21:46:27.187Z,7.60
2022-11-28T21:48:54.132Z,7.60
2022-11-28T21:51:23.229Z,7.60
2022-11-28T21:53:50.812Z,7.60
2022-11-28T21:56:18.075Z,7.50
2022-11-28T21:58:44.922Z,7.50
2022-11-28T22:01:13.590Z,7.50
2022-11-28T22:03:41.909Z,7.50
2022-11-28T22:06:22.542Z,7.50
2022-11-28T22:08:49.797Z,7.50
2022-11-28T22:11:17.364Z,7.50
2022-11-28T22:13:46.057Z,7.50
2022-11-28T22:16:18.535Z,7.60
2022-11-28T22:18:47.151Z,7.60
2022-11-28T22:24:03.316Z,7.60
2022-11-28T22:26:30.245Z,7.60
2022-11-28T22:28:58.842Z,7.60
2022-11-28T22:31:25.931Z,7.50
2022-11-28T22:33:53.101Z,7.50
2022-11-28T22:36:21.618Z,7.50
2022-11-28T22:38:50.231Z,7.60
2022-11-28T22:41:27.610Z,7.50
2022-11-28T22:43:57.195Z,7.50
2022-11-28T22:46:24.317Z,7.50
2022-11-28T22:48:52.130Z,7.40
2022-11-28T22:51:23.194Z,7.50
2022-11-28T22:53:55.093Z,7.40
2022-11-28T22:56:22.327Z,7.40
2022-11-28T22:58:49.531Z,7.40
2022-11-28T23:01:20.133Z,7.40
2022-11-28T23:03:47.370Z,7.40
2022-11-28T23:06:17.692Z,7.40
2022-11-28T23:08:45.485Z,7.40
2022-11-28T23:11:15.418Z,7.40
2022-11-28T23:13:43.592Z,7.40
2022-11-28T23:16:13.508Z,7.40
2022-11-28T23:18:41.426Z,7.30
2022-11-28T23:21:08.746Z,7.30
2022-11-28T23:23:36.546Z,7.30
2022-11-28T23:26:10.030Z,7.20
2022-11-28T23:28:37.781Z,7.20
2022-11-28T23:31:05.797Z,7.20
2022-11-28T23:33:32.903Z,7.10
2022-11-28T23:35:59.941Z,7.10
2022-11-28T23:38:27.908Z,7.00
2022-11-28T23:40:56.628Z,7.00
2022-11-28T23:43:23.765Z,7.00
2022-11-28T23:45:50.701Z,6.90
2022-11-28T23:48:18.542Z,6.80
2022-11-28T23:50:45.498Z,6.80
2022-11-28T23:53:12.376Z,6.70
2022-11-28T23:55:39.314Z,6.60
2022-11-28T23:58:06.490Z,6.50
