createdAt,value
2023-02-14T00:00:06.673Z,18.35
2023-02-14T00:02:11.327Z,18.42
2023-02-14T00:04:14.288Z,19.42
2023-02-14T00:06:18.692Z,21.35
2023-02-14T00:08:21.504Z,24.15
2023-02-14T00:10:24.326Z,20.38
2023-02-14T00:12:27.055Z,21.70
2023-02-14T00:14:47.661Z,20.80
2023-02-14T00:16:50.641Z,23.05
2023-02-14T00:19:05.192Z,19.48
2023-02-14T00:21:07.936Z,20.08
2023-02-14T00:23:12.076Z,20.70
2023-02-14T00:25:15.067Z,23.52
2023-02-14T00:27:18.075Z,22.67
2023-02-14T00:29:23.515Z,23.85
2023-02-14T00:31:26.767Z,25.33
2023-02-14T00:33:29.570Z,22.88
2023-02-14T00:35:32.316Z,25.92
2023-02-14T00:37:35.461Z,23.05
2023-02-14T00:39:39.712Z,22.98
2023-02-14T00:41:43.802Z,22.35
2023-02-14T00:43:47.851Z,22.95
2023-02-14T00:45:50.715Z,27.80
2023-02-14T00:47:53.521Z,22.60
2023-02-14T00:49:56.379Z,21.33
2023-02-14T00:52:01.608Z,26.10
2023-02-14T00:54:06.969Z,23.05
2023-02-14T00:56:11.057Z,23.63
2023-02-14T00:58:14.095Z,26.90
2023-02-14T01:00:17.455Z,24.90
2023-02-14T01:02:20.239Z,25.05
2023-02-14T01:04:23.037Z,26.45
2023-02-14T01:06:25.826Z,26.25
2023-02-14T01:08:28.825Z,24.30
2023-02-14T01:10:32.330Z,26.48
2023-02-14T01:12:36.450Z,28.30
2023-02-14T01:14:39.333Z,24.52
2023-02-14T01:16:42.166Z,27.30
2023-02-14T01:18:45.480Z,24.58
2023-02-14T01:20:48.362Z,27.17
2023-02-14T01:22:51.498Z,29.55
2023-02-14T01:24:56.786Z,27.48
2023-02-14T01:26:59.643Z,28.52
2023-02-14T01:29:04.558Z,24.40
2023-02-14T01:31:09.700Z,24.17
2023-02-14T01:33:12.547Z,25.20
2023-02-14T01:35:15.446Z,26.33
2023-02-14T01:37:18.202Z,26.70
2023-02-14T01:39:20.946Z,29.20
2023-02-14T01:41:24.983Z,26.70
2023-02-14T01:43:29.480Z,25.67
2023-02-14T01:45:33.879Z,27.13
2023-02-14T01:47:41.753Z,25.13
2023-02-14T01:49:49.917Z,23.90
2023-02-14T01:51:57.263Z,25.98
2023-02-14T01:54:01.259Z,24.13
2023-02-14T01:56:10.352Z,24.27
2023-02-14T01:58:17.315Z,22.17
2023-02-14T02:00:38.727Z,25.52
2023-02-14T02:02:44.227Z,22.88
2023-02-14T02:04:48.274Z,24.38
2023-02-14T02:06:56.084Z,24.13
2023-02-14T02:09:10.060Z,22.73
2023-02-14T02:11:13.554Z,22.00
2023-02-14T02:13:19.867Z,22.40
2023-02-14T02:15:28.059Z,21.10
2023-02-14T02:17:41.144Z,23.15
2023-02-14T02:20:15.742Z,21.48
2023-02-14T02:22:51.256Z,21.17
2023-02-14T02:25:01.474Z,23.33
2023-02-14T02:27:29.728Z,22.10
2023-02-14T02:30:05.337Z,22.75
2023-02-14T02:32:38.627Z,24.10
2023-02-14T02:35:11.212Z,26.75
2023-02-14T02:37:31.691Z,26.05
2023-02-14T02:39:47.477Z,24.73
2023-02-14T02:42:02.634Z,27.33
2023-02-14T02:44:16.377Z,30.23
2023-02-14T02:46:43.895Z,25.85
2023-02-14T02:48:54.145Z,23.38
2023-02-14T02:51:19.780Z,23.50
2023-02-14T02:53:29.398Z,24.58
2023-02-14T02:55:53.951Z,22.35
2023-02-14T02:57:57.879Z,22.48
2023-02-14T03:00:04.409Z,22.42
2023-02-14T03:02:13.652Z,22.02
2023-02-14T03:04:36.974Z,21.10
2023-02-14T03:06:41.160Z,21.50
2023-02-14T03:08:43.974Z,22.42
2023-02-14T03:10:46.913Z,22.20
2023-02-14T03:13:26.497Z,19.95
2023-02-14T03:15:42.005Z,16.98
2023-02-14T03:17:58.781Z,16.58
2023-02-14T03:20:14.303Z,16.13
2023-02-14T03:22:27.435Z,16.90
2023-02-14T03:24:40.979Z,17.10
2023-02-14T03:26:49.398Z,19.52
2023-02-14T03:29:01.194Z,21.90
2023-02-14T03:31:09.685Z,19.75
2023-02-14T03:33:19.845Z,21.08
2023-02-14T03:35:26.714Z,21.42
2023-02-14T03:37:37.066Z,19.60
2023-02-14T03:39:44.892Z,20.77
2023-02-14T03:41:52.864Z,20.15
2023-02-14T03:44:01.007Z,20.83
2023-02-14T03:46:09.600Z,23.65
2023-02-14T03:48:15.386Z,22.80
2023-02-14T03:50:20.691Z,23.75
2023-02-14T03:52:26.063Z,21.75
2023-02-14T03:54:32.813Z,23.65
2023-02-14T03:56:38.835Z,23.05
2023-02-14T03:58:46.055Z,23.92
2023-02-14T04:00:54.045Z,25.45
2023-02-14T04:03:03.143Z,23.50
2023-02-14T04:05:13.409Z,25.70
2023-02-14T04:07:18.511Z,25.55
2023-02-14T04:09:21.373Z,27.90
2023-02-14T04:11:25.628Z,28.13
2023-02-14T04:13:28.758Z,24.20
2023-02-14T04:15:31.688Z,22.05
2023-02-14T04:17:51.834Z,24.13
2023-02-14T04:19:54.716Z,27.35
2023-02-14T04:21:57.556Z,25.23
2023-02-14T04:24:00.356Z,22.23
2023-02-14T04:26:03.696Z,26.25
2023-02-14T04:28:07.921Z,22.42
2023-02-14T04:30:12.580Z,27.20
2023-02-14T04:32:17.611Z,27.27
2023-02-14T04:34:20.471Z,23.35
2023-02-14T04:36:23.262Z,27.65
2023-02-14T04:38:26.262Z,25.58
2023-02-14T04:40:29.077Z,25.85
2023-02-14T04:42:31.896Z,26.45
2023-02-14T04:44:38.165Z,23.48
2023-02-14T04:46:41.030Z,25.13
2023-02-14T04:48:43.824Z,23.17
2023-02-14T04:50:46.598Z,27.02
2023-02-14T04:52:49.368Z,25.67
2023-02-14T04:54:52.160Z,27.25
2023-02-14T04:56:55.307Z,27.75
2023-02-14T04:58:58.161Z,25.13
2023-02-14T05:01:02.828Z,25.33
2023-02-14T05:03:05.795Z,26.80
2023-02-14T05:05:09.105Z,28.42
2023-02-14T05:07:11.875Z,27.13
2023-02-14T05:09:14.701Z,26.23
2023-02-14T05:11:17.507Z,24.52
2023-02-14T05:13:20.305Z,24.35
2023-02-14T05:15:23.342Z,27.30
2023-02-14T05:17:27.555Z,24.23
2023-02-14T05:19:30.320Z,21.15
2023-02-14T05:21:33.377Z,23.73
2023-02-14T05:23:36.066Z,22.75
2023-02-14T05:25:38.770Z,23.33
2023-02-14T05:27:41.564Z,25.17
2023-02-14T05:29:44.291Z,34.00
2023-02-14T05:31:47.031Z,37.03
2023-02-14T05:33:51.118Z,32.53
2023-02-14T05:35:54.193Z,24.55
2023-02-14T05:37:56.955Z,22.90
2023-02-14T05:39:59.700Z,23.90
2023-02-14T05:42:03.166Z,25.88
2023-02-14T05:44:05.874Z,26.83
2023-02-14T05:46:08.741Z,24.48
2023-02-14T05:48:13.328Z,23.33
2023-02-14T05:50:17.765Z,24.92
2023-02-14T05:52:20.444Z,23.25
2023-02-14T05:54:23.216Z,22.52
2023-02-14T05:56:25.999Z,22.27
2023-02-14T05:58:28.974Z,24.75
2023-02-14T06:00:31.757Z,24.35
2023-02-14T06:02:34.535Z,25.38
2023-02-14T06:04:37.408Z,24.17
2023-02-14T06:06:41.568Z,25.08
2023-02-14T06:08:44.340Z,24.80
2023-02-14T06:10:47.339Z,22.10
2023-02-14T06:12:51.548Z,25.02
2023-02-14T06:14:54.369Z,24.60
2023-02-14T06:16:57.196Z,24.95
2023-02-14T06:19:00.002Z,22.60
2023-02-14T06:21:02.983Z,23.48
2023-02-14T06:23:07.131Z,24.40
2023-02-14T06:25:09.914Z,26.85
2023-02-14T06:27:12.624Z,23.02
2023-02-14T06:29:17.584Z,24.95
2023-02-14T06:31:20.406Z,25.05
2023-02-14T06:33:23.213Z,25.77
2023-02-14T06:35:25.969Z,25.92
2023-02-14T06:37:28.657Z,31.80
2023-02-14T06:39:32.703Z,25.80
2023-02-14T06:41:35.413Z,28.48
2023-02-14T06:43:38.911Z,26.08
2023-02-14T06:45:43.666Z,23.58
2023-02-14T06:47:46.549Z,23.50
2023-02-14T06:49:49.261Z,24.80
2023-02-14T06:51:51.921Z,26.42
2023-02-14T06:53:54.588Z,25.10
2023-02-14T06:55:58.571Z,25.48
2023-02-14T06:58:01.232Z,28.20
2023-02-14T07:00:04.806Z,24.40
2023-02-14T07:02:07.602Z,23.23
2023-02-14T07:04:10.465Z,26.65
2023-02-14T07:06:13.170Z,26.20
2023-02-14T07:08:16.039Z,25.88
2023-02-14T07:10:19.105Z,25.58
2023-02-14T07:12:23.216Z,27.00
2023-02-14T07:14:26.051Z,26.25
2023-02-14T07:16:28.773Z,23.42
2023-02-14T07:18:31.585Z,25.08
2023-02-14T07:20:34.357Z,22.63
2023-02-14T07:22:37.750Z,21.23
2023-02-14T07:24:40.502Z,23.17
2023-02-14T07:26:43.293Z,20.70
2023-02-14T07:28:49.101Z,24.15
2023-02-14T07:30:51.991Z,21.98
2023-02-14T07:32:54.870Z,26.50
2023-02-14T07:34:57.619Z,21.50
2023-02-14T07:37:00.551Z,23.77
2023-02-14T07:39:03.329Z,23.90
2023-02-14T07:41:06.640Z,22.73
2023-02-14T07:43:09.455Z,20.63
2023-02-14T07:45:21.584Z,19.67
2023-02-14T07:47:25.670Z,21.98
2023-02-14T07:49:29.535Z,24.40
2023-02-14T07:51:32.321Z,18.35
2023-02-14T07:53:35.284Z,18.30
2023-02-14T07:55:38.041Z,15.85
2023-02-14T07:57:40.811Z,16.67
2023-02-14T07:59:43.534Z,17.00
2023-02-14T08:01:47.749Z,15.77
2023-02-14T08:03:51.327Z,15.02
2023-02-14T08:05:57.884Z,15.10
2023-02-14T08:08:00.617Z,13.43
2023-02-14T08:10:03.375Z,16.23
2023-02-14T08:12:24.112Z,14.95
2023-02-14T08:14:26.855Z,15.85
2023-02-14T08:16:29.632Z,14.25
2023-02-14T08:18:37.365Z,16.50
2023-02-14T08:20:40.154Z,18.70
2023-02-14T08:22:42.938Z,18.13
2023-02-14T08:24:45.657Z,18.55
2023-02-14T08:26:48.439Z,21.05
2023-02-14T08:28:51.299Z,17.48
2023-02-14T08:30:54.630Z,19.92
2023-02-14T08:32:57.410Z,17.70
2023-02-14T08:35:01.565Z,18.42
2023-02-14T08:37:04.528Z,18.55
2023-02-14T08:39:07.507Z,18.42
2023-02-14T08:41:10.300Z,18.40
2023-02-14T08:43:13.124Z,16.90
2023-02-14T08:45:15.988Z,17.67
2023-02-14T08:47:18.722Z,18.92
2023-02-14T08:49:21.468Z,18.95
2023-02-14T08:51:26.262Z,17.63
2023-02-14T08:53:29.009Z,16.40
2023-02-14T08:55:31.852Z,16.55
2023-02-14T08:57:34.585Z,18.27
2023-02-14T08:59:37.327Z,20.42
2023-02-14T09:01:40.069Z,19.85
2023-02-14T09:03:43.468Z,17.08
2023-02-14T09:05:46.253Z,17.27
2023-02-14T09:07:50.470Z,22.70
2023-02-14T09:09:53.265Z,22.00
2023-02-14T09:11:57.246Z,16.85
2023-02-14T09:14:00.041Z,20.35
2023-02-14T09:16:04.914Z,18.17
2023-02-14T09:18:07.729Z,15.98
2023-02-14T09:20:12.876Z,16.17
2023-02-14T09:22:15.686Z,15.88
2023-02-14T09:24:19.762Z,14.82
2023-02-14T09:26:22.543Z,18.42
2023-02-14T09:28:25.289Z,17.55
2023-02-14T09:30:28.169Z,17.38
2023-02-14T09:32:31.561Z,16.13
2023-02-14T09:34:35.954Z,18.73
2023-02-14T09:36:38.756Z,19.42
2023-02-14T09:38:41.551Z,16.88
2023-02-14T09:40:46.038Z,16.25
2023-02-14T09:43:04.012Z,16.63
2023-02-14T09:45:12.484Z,17.58
2023-02-14T09:47:23.263Z,17.45
2023-02-14T09:49:33.724Z,16.33
2023-02-14T09:51:38.806Z,20.50
2023-02-14T09:53:46.231Z,18.42
2023-02-14T09:55:55.810Z,20.73
2023-02-14T09:58:10.673Z,19.88
2023-02-14T10:00:23.939Z,24.70
2023-02-14T10:02:40.246Z,23.08
2023-02-14T10:04:56.030Z,19.83
2023-02-14T10:07:08.727Z,21.38
2023-02-14T10:09:23.469Z,19.23
2023-02-14T10:11:29.387Z,20.98
2023-02-14T10:13:39.114Z,19.17
2023-02-14T10:15:45.912Z,20.05
2023-02-14T10:17:54.941Z,18.80
2023-02-14T10:20:00.908Z,19.17
2023-02-14T10:22:09.115Z,21.83
2023-02-14T10:24:17.203Z,24.33
2023-02-14T10:26:25.740Z,18.88
2023-02-14T10:28:35.246Z,20.23
2023-02-14T10:30:40.293Z,21.33
2023-02-14T10:32:48.801Z,22.65
2023-02-14T10:34:52.727Z,20.52
2023-02-14T10:37:09.713Z,20.02
2023-02-14T10:39:27.993Z,22.95
2023-02-14T10:41:41.113Z,21.33
2023-02-14T10:43:54.486Z,21.73
2023-02-14T10:46:05.064Z,26.20
2023-02-14T10:48:19.031Z,21.35
2023-02-14T10:50:28.632Z,21.25
2023-02-14T10:52:40.501Z,21.55
2023-02-14T10:54:51.631Z,23.05
2023-02-14T10:56:59.688Z,21.05
2023-02-14T10:59:15.051Z,19.63
2023-02-14T11:01:19.444Z,19.35
2023-02-14T11:03:23.015Z,19.65
2023-02-14T11:05:29.597Z,18.65
2023-02-14T11:07:32.316Z,19.60
2023-02-14T11:09:35.046Z,22.95
2023-02-14T11:11:42.348Z,19.63
2023-02-14T11:13:46.149Z,21.38
2023-02-14T11:15:51.751Z,19.00
2023-02-14T11:18:17.822Z,19.05
2023-02-14T11:20:27.853Z,18.17
2023-02-14T11:22:31.748Z,21.10
2023-02-14T11:24:36.862Z,27.15
2023-02-14T11:26:39.958Z,22.73
2023-02-14T11:28:53.923Z,18.25
2023-02-14T11:30:58.304Z,18.30
2023-02-14T11:33:01.954Z,24.67
2023-02-14T11:35:07.508Z,18.55
2023-02-14T11:37:27.932Z,20.67
2023-02-14T11:39:32.738Z,20.17
2023-02-14T11:41:50.057Z,18.60
2023-02-14T11:43:53.175Z,21.70
2023-02-14T11:46:08.906Z,17.95
2023-02-14T11:48:36.528Z,20.45
2023-02-14T11:50:42.565Z,20.60
2023-02-14T11:52:52.118Z,18.40
2023-02-14T11:54:55.823Z,17.70
2023-02-14T11:57:05.169Z,21.30
2023-02-14T11:59:08.036Z,19.23
2023-02-14T12:01:21.208Z,16.97
2023-02-14T12:03:24.139Z,18.27
2023-02-14T12:05:31.406Z,18.97
2023-02-14T12:07:37.567Z,17.03
2023-02-14T12:09:42.651Z,16.00
2023-02-14T12:11:55.572Z,18.23
2023-02-14T12:13:59.532Z,18.40
2023-02-14T12:16:03.767Z,17.53
2023-02-14T12:18:48.212Z,18.03
2023-02-14T12:20:56.104Z,17.03
2023-02-14T12:23:05.522Z,42.53
2023-02-14T12:25:16.518Z,19.30
2023-02-14T12:27:23.228Z,20.83
2023-02-14T12:29:31.453Z,16.10
2023-02-14T12:31:34.312Z,15.73
2023-02-14T12:33:37.146Z,15.93
2023-02-14T12:35:53.005Z,14.30
2023-02-14T12:38:07.439Z,22.70
2023-02-14T12:40:18.194Z,13.73
2023-02-14T12:42:34.352Z,21.33
2023-02-14T12:44:47.433Z,12.53
2023-02-14T12:47:14.488Z,14.00
2023-02-14T12:49:52.440Z,11.70
2023-02-14T12:52:04.728Z,13.87
2023-02-14T12:54:24.233Z,14.73
2023-02-14T12:56:37.461Z,18.17
2023-02-14T12:58:51.086Z,14.50
2023-02-14T13:01:06.255Z,13.87
2023-02-14T13:03:30.421Z,12.50
2023-02-14T13:05:46.595Z,27.53
2023-02-14T13:08:09.344Z,11.97
2023-02-14T13:10:19.668Z,14.83
2023-02-14T13:12:36.117Z,10.90
2023-02-14T13:14:57.982Z,18.77
2023-02-14T13:17:08.789Z,15.43
2023-02-14T13:19:25.604Z,13.03
2023-02-14T13:21:32.402Z,10.27
2023-02-14T13:23:40.458Z,11.53
2023-02-14T13:25:49.891Z,13.87
2023-02-14T13:27:52.945Z,12.17
2023-02-14T13:30:01.100Z,12.40
2023-02-14T13:32:04.915Z,9.13
2023-02-14T13:34:14.553Z,9.93
2023-02-14T13:36:18.029Z,8.90
2023-02-14T13:38:21.597Z,13.53
2023-02-14T13:40:28.679Z,9.20
2023-02-14T13:42:54.111Z,17.00
2023-02-14T13:44:56.814Z,12.33
2023-02-14T13:46:59.581Z,9.23
2023-02-14T13:49:07.477Z,11.73
2023-02-14T13:51:11.237Z,16.37
2023-02-14T13:53:14.781Z,17.60
2023-02-14T13:55:20.259Z,16.33
2023-02-14T13:57:34.214Z,13.10
2023-02-14T13:59:37.088Z,10.00
2023-02-14T14:01:42.171Z,10.23
2023-02-14T14:03:57.593Z,9.87
2023-02-14T14:06:07.293Z,9.90
2023-02-14T14:08:53.098Z,9.30
2023-02-14T14:10:57.754Z,10.97
2023-02-14T14:13:01.858Z,13.57
2023-02-14T14:15:25.801Z,17.20
2023-02-14T14:17:28.704Z,19.40
2023-02-14T14:19:40.009Z,16.17
2023-02-14T14:21:44.740Z,9.77
2023-02-14T14:24:18.863Z,26.33
2023-02-14T14:26:46.847Z,14.40
2023-02-14T14:28:51.025Z,14.87
2023-02-14T14:30:53.991Z,11.93
2023-02-14T14:32:56.828Z,21.10
2023-02-14T14:35:01.178Z,21.23
2023-02-14T14:37:06.017Z,12.63
2023-02-14T14:39:11.279Z,19.37
2023-02-14T14:41:14.053Z,11.23
2023-02-14T14:43:23.587Z,12.30
2023-02-14T14:45:30.393Z,15.43
2023-02-14T14:47:43.533Z,14.10
2023-02-14T14:49:46.637Z,14.20
2023-02-14T14:51:50.060Z,15.00
2023-02-14T14:53:55.610Z,19.13
2023-02-14T14:55:59.297Z,15.27
2023-02-14T14:58:04.300Z,12.47
2023-02-14T15:00:27.275Z,13.97
2023-02-14T15:02:32.061Z,12.13
2023-02-14T15:04:36.746Z,11.80
2023-02-14T15:06:40.914Z,14.47
2023-02-14T15:08:44.393Z,19.57
2023-02-14T15:10:52.492Z,12.57
2023-02-14T15:13:15.752Z,12.60
2023-02-14T15:15:19.603Z,15.27
2023-02-14T15:17:26.091Z,15.17
2023-02-14T15:19:34.844Z,15.07
2023-02-14T15:21:38.048Z,22.47
2023-02-14T15:23:44.060Z,19.20
2023-02-14T15:25:49.123Z,23.63
2023-02-14T15:27:52.361Z,16.07
2023-02-14T15:29:57.954Z,17.30
2023-02-14T15:32:03.440Z,19.30
2023-02-14T15:34:07.638Z,16.83
2023-02-14T15:36:18.978Z,23.87
2023-02-14T15:38:23.921Z,30.77
2023-02-14T15:40:31.118Z,27.70
2023-02-14T15:42:35.978Z,18.73
2023-02-14T15:44:38.731Z,16.87
2023-02-14T15:46:41.862Z,16.43
2023-02-14T15:48:47.052Z,14.20
2023-02-14T15:50:52.591Z,13.73
2023-02-14T15:53:00.482Z,15.87
2023-02-14T15:55:03.260Z,27.73
2023-02-14T15:57:08.757Z,37.10
2023-02-14T15:59:18.721Z,25.27
2023-02-14T16:01:22.263Z,23.13
2023-02-14T16:03:27.964Z,17.47
2023-02-14T16:05:30.779Z,25.13
2023-02-14T16:07:33.972Z,28.77
2023-02-14T16:09:38.094Z,17.83
2023-02-14T16:11:40.809Z,16.90
2023-02-14T16:13:45.640Z,24.77
2023-02-14T16:15:58.932Z,27.23
2023-02-14T16:18:06.937Z,22.90
2023-02-14T16:20:21.978Z,23.90
2023-02-14T16:22:31.881Z,25.53
2023-02-14T16:24:35.956Z,25.00
2023-02-14T16:26:41.903Z,23.63
2023-02-14T16:28:44.714Z,28.23
2023-02-14T16:30:53.958Z,40.93
2023-02-14T16:32:57.199Z,21.40
2023-02-14T16:35:01.572Z,21.00
2023-02-14T16:37:07.850Z,23.83
2023-02-14T16:39:16.591Z,23.77
2023-02-14T16:41:21.321Z,24.25
2023-02-14T16:43:25.476Z,26.63
2023-02-14T16:45:28.198Z,30.17
2023-02-14T16:47:31.018Z,39.08
2023-02-14T16:49:33.756Z,23.95
2023-02-14T16:51:37.776Z,24.20
2023-02-14T16:53:42.267Z,27.13
2023-02-14T16:55:45.121Z,23.88
2023-02-14T16:57:51.746Z,99.55
2023-02-14T16:59:56.926Z,38.72
2023-02-14T17:01:59.951Z,31.80
2023-02-14T17:04:02.814Z,30.45
2023-02-14T17:06:06.364Z,29.73
2023-02-14T17:08:11.831Z,30.77
2023-02-14T17:10:19.070Z,26.85
2023-02-14T17:12:26.582Z,28.38
2023-02-14T17:14:34.243Z,28.73
2023-02-14T17:16:39.397Z,33.95
2023-02-14T17:18:43.459Z,29.90
2023-02-14T17:20:46.471Z,26.88
2023-02-14T17:22:49.306Z,23.83
2023-02-14T17:24:52.107Z,26.58
2023-02-14T17:26:54.880Z,24.40
2023-02-14T17:28:57.642Z,28.13
2023-02-14T17:31:01.050Z,30.85
2023-02-14T17:33:05.538Z,29.05
2023-02-14T17:35:08.989Z,26.70
2023-02-14T17:37:11.777Z,25.38
2023-02-14T17:39:14.788Z,27.67
2023-02-14T17:41:20.339Z,29.15
2023-02-14T17:43:24.065Z,24.30
2023-02-14T17:45:26.816Z,27.42
2023-02-14T17:47:30.289Z,28.63
2023-02-14T17:49:34.469Z,24.05
2023-02-14T17:51:37.301Z,26.98
2023-02-14T17:53:41.509Z,22.25
2023-02-14T17:55:44.270Z,25.73
2023-02-14T17:57:47.077Z,22.05
2023-02-14T17:59:51.153Z,23.20
2023-02-14T18:01:54.001Z,25.92
2023-02-14T18:03:56.790Z,25.00
2023-02-14T18:06:01.792Z,24.27
2023-02-14T18:08:04.736Z,23.65
2023-02-14T18:10:08.638Z,27.48
2023-02-14T18:12:14.911Z,31.30
2023-02-14T18:14:18.028Z,24.63
2023-02-14T18:16:21.048Z,23.45
2023-02-14T18:18:23.829Z,24.45
2023-02-14T18:20:26.552Z,23.08
2023-02-14T18:22:30.644Z,24.60
2023-02-14T18:24:33.522Z,25.05
2023-02-14T18:26:37.709Z,23.23
2023-02-14T18:28:40.863Z,24.70
2023-02-14T18:30:43.618Z,22.30
2023-02-14T18:32:46.390Z,24.88
2023-02-14T18:34:49.172Z,21.70
2023-02-14T18:36:51.899Z,23.60
2023-02-14T18:38:56.304Z,26.38
2023-02-14T18:41:03.227Z,26.85
2023-02-14T18:43:06.098Z,31.23
2023-02-14T18:45:10.212Z,45.75
2023-02-14T18:47:12.905Z,45.35
2023-02-14T18:49:15.702Z,40.42
2023-02-14T18:51:21.373Z,46.20
2023-02-14T18:53:24.784Z,53.85
2023-02-14T18:55:28.849Z,49.55
2023-02-14T18:57:31.597Z,51.35
2023-02-14T18:59:34.322Z,36.83
2023-02-14T19:01:40.652Z,38.83
2023-02-14T19:03:44.030Z,21.30
2023-02-14T19:05:46.746Z,21.67
2023-02-14T19:07:54.312Z,20.40
2023-02-14T19:09:57.022Z,24.33
2023-02-14T19:12:01.151Z,22.85
2023-02-14T19:14:09.818Z,20.92
2023-02-14T19:16:14.148Z,23.60
2023-02-14T19:18:16.954Z,24.40
2023-02-14T19:20:20.033Z,21.52
2023-02-14T19:22:23.387Z,26.70
2023-02-14T19:24:26.562Z,33.97
2023-02-14T19:26:32.742Z,32.05
2023-02-14T19:28:36.899Z,28.10
2023-02-14T19:30:39.875Z,23.02
2023-02-14T19:32:42.684Z,24.85
2023-02-14T19:34:45.513Z,25.30
2023-02-14T19:36:49.038Z,25.63
2023-02-14T19:38:54.170Z,28.85
2023-02-14T19:40:57.968Z,26.88
2023-02-14T19:43:00.818Z,33.85
2023-02-14T19:45:05.653Z,38.42
2023-02-14T19:47:25.321Z,32.05
2023-02-14T19:49:31.947Z,37.15
2023-02-14T19:51:36.943Z,39.72
2023-02-14T19:53:39.703Z,40.22
2023-02-14T19:55:42.598Z,43.55
2023-02-14T19:57:45.398Z,40.78
2023-02-14T19:59:48.253Z,34.50
2023-02-14T20:01:54.296Z,29.73
2023-02-14T20:03:57.528Z,24.60
2023-02-14T20:06:00.314Z,23.67
2023-02-14T20:08:03.076Z,24.83
2023-02-14T20:10:07.121Z,22.23
2023-02-14T20:12:10.937Z,20.52
2023-02-14T20:14:17.476Z,20.02
2023-02-14T20:16:20.257Z,19.80
2023-02-14T20:18:24.433Z,19.15
2023-02-14T20:20:27.243Z,22.40
2023-02-14T20:22:30.608Z,17.73
2023-02-14T20:24:33.542Z,22.88
2023-02-14T20:26:39.228Z,27.30
2023-02-14T20:28:43.234Z,33.67
2023-02-14T20:30:46.090Z,37.53
2023-02-14T20:32:48.915Z,39.00
2023-02-14T20:34:53.142Z,37.85
2023-02-14T20:36:56.238Z,46.78
2023-02-14T20:39:01.412Z,40.67
2023-02-14T20:41:05.255Z,39.05
2023-02-14T20:43:08.066Z,32.33
2023-02-14T20:45:10.838Z,31.95
2023-02-14T20:47:14.085Z,27.10
2023-02-14T20:49:17.210Z,29.83
2023-02-14T20:51:22.324Z,32.03
2023-02-14T20:53:25.858Z,36.47
2023-02-14T20:55:31.065Z,31.40
2023-02-14T20:57:33.857Z,26.48
2023-02-14T20:59:37.615Z,23.45
2023-02-14T21:01:40.777Z,22.42
2023-02-14T21:03:46.648Z,22.45
2023-02-14T21:05:49.512Z,25.15
2023-02-14T21:07:53.740Z,26.85
2023-02-14T21:09:56.669Z,24.83
2023-02-14T21:11:59.442Z,25.23
2023-02-14T21:14:03.003Z,33.35
2023-02-14T21:16:07.760Z,47.42
2023-02-14T21:18:10.563Z,37.67
2023-02-14T21:20:15.024Z,35.28
2023-02-14T21:22:18.089Z,31.73
2023-02-14T21:24:22.253Z,33.10
2023-02-14T21:26:25.545Z,31.65
2023-02-14T21:28:28.879Z,29.52
2023-02-14T21:30:32.768Z,30.40
2023-02-14T21:32:35.565Z,30.83
2023-02-14T21:34:38.373Z,30.33
2023-02-14T21:36:41.101Z,30.50
2023-02-14T21:38:44.204Z,34.70
2023-02-14T21:40:48.322Z,35.17
2023-02-14T21:42:51.128Z,26.80
2023-02-14T21:45:11.339Z,27.67
2023-02-14T21:47:14.190Z,31.65
2023-02-14T21:49:34.373Z,26.35
2023-02-14T21:51:37.139Z,34.92
2023-02-14T21:53:39.951Z,36.67
2023-02-14T21:55:45.508Z,31.20
2023-02-14T21:57:49.635Z,30.00
2023-02-14T21:59:52.394Z,31.02
2023-02-14T22:01:55.429Z,26.25
2023-02-14T22:03:59.816Z,27.92
2023-02-14T22:06:03.476Z,33.42
2023-02-14T22:08:06.946Z,28.25
2023-02-14T22:10:10.389Z,29.13
2023-02-14T22:12:13.157Z,31.13
2023-02-14T22:14:17.420Z,22.42
2023-02-14T22:16:22.014Z,22.70
2023-02-14T22:18:24.819Z,22.17
2023-02-14T22:20:27.584Z,23.20
2023-02-14T22:22:30.299Z,21.33
2023-02-14T22:24:33.125Z,22.20
2023-02-14T22:26:38.778Z,22.77
2023-02-14T22:28:43.365Z,22.35
2023-02-14T22:30:47.512Z,25.38
2023-02-14T22:32:50.350Z,22.40
2023-02-14T22:34:54.888Z,25.95
2023-02-14T22:36:57.671Z,26.20
2023-02-14T22:39:00.618Z,23.25
2023-02-14T22:41:07.633Z,22.15
2023-02-14T22:43:10.487Z,22.40
2023-02-14T22:45:13.240Z,21.02
2023-02-14T22:47:17.712Z,20.88
2023-02-14T22:49:20.444Z,21.63
2023-02-14T22:51:25.236Z,23.10
2023-02-14T22:53:28.071Z,20.67
2023-02-14T22:55:31.082Z,20.25
2023-02-14T22:57:33.867Z,20.45
2023-02-14T22:59:36.646Z,20.13
2023-02-14T23:01:39.539Z,23.30
2023-02-14T23:03:44.098Z,19.48
2023-02-14T23:05:46.968Z,19.98
2023-02-14T23:07:49.807Z,18.80
2023-02-14T23:09:52.568Z,19.52
2023-02-14T23:11:55.483Z,18.50
2023-02-14T23:14:15.959Z,18.98
2023-02-14T23:16:36.389Z,17.75
2023-02-14T23:18:56.443Z,21.83
2023-02-14T23:21:18.140Z,19.33
2023-02-14T23:23:20.880Z,17.70
2023-02-14T23:25:23.589Z,22.45
2023-02-14T23:27:31.745Z,18.98
2023-02-14T23:29:35.092Z,18.48
2023-02-14T23:31:37.899Z,17.98
2023-02-14T23:33:40.664Z,17.63
2023-02-14T23:35:43.371Z,18.48
2023-02-14T23:37:47.500Z,16.88
2023-02-14T23:39:50.738Z,16.00
2023-02-14T23:41:52.923Z,17.88
2023-02-14T23:43:55.613Z,20.60
2023-02-14T23:46:01.187Z,24.80
2023-02-14T23:48:05.080Z,21.83
2023-02-14T23:50:08.746Z,24.20
2023-02-14T23:52:13.278Z,25.45
2023-02-14T23:54:17.995Z,28.23
2023-02-14T23:56:20.747Z,26.20
2023-02-14T23:58:23.410Z,24.58
