createdAt,value
2023-03-18T00:01:11.427Z,99.90
2023-03-18T00:03:39.863Z,99.90
2023-03-18T00:06:16.683Z,99.90
2023-03-18T00:08:47.364Z,99.90
2023-03-18T00:11:16.937Z,99.90
2023-03-18T00:13:45.020Z,99.90
2023-03-18T00:16:13.766Z,99.90
2023-03-18T00:18:42.421Z,99.90
2023-03-18T00:21:12.205Z,99.90
2023-03-18T00:23:41.048Z,99.90
2023-03-18T00:26:09.750Z,99.90
2023-03-18T00:28:40.084Z,99.90
2023-03-18T00:31:09.590Z,99.90
2023-03-18T00:33:40.021Z,99.90
2023-03-18T00:36:10.212Z,99.90
2023-03-18T00:38:39.796Z,99.90
2023-03-18T00:41:12.099Z,99.90
2023-03-18T00:43:47.204Z,99.90
2023-03-18T00:46:17.757Z,99.90
2023-03-18T00:48:46.600Z,99.90
2023-03-18T00:51:17.172Z,99.90
2023-03-18T00:53:50.476Z,99.90
2023-03-18T00:56:19.885Z,99.90
2023-03-18T00:58:48.082Z,99.90
2023-03-18T01:01:17.799Z,99.90
2023-03-18T01:03:46.354Z,99.90
2023-03-18T01:06:20.598Z,99.90
2023-03-18T01:08:51.588Z,99.90
2023-03-18T01:11:19.862Z,99.90
2023-03-18T01:13:48.917Z,99.90
2023-03-18T01:16:17.034Z,99.90
2023-03-18T01:18:45.514Z,99.90
2023-03-18T01:21:13.896Z,99.90
2023-03-18T01:23:50.844Z,99.90
2023-03-18T01:26:19.101Z,99.90
2023-03-18T01:28:48.310Z,99.90
2023-03-18T01:31:16.844Z,99.90
2023-03-18T01:33:47.719Z,99.90
2023-03-18T01:36:15.694Z,99.90
2023-03-18T01:38:45.383Z,99.90
2023-03-18T01:41:18.700Z,99.90
2023-03-18T01:43:47.378Z,99.90
2023-03-18T01:46:34.477Z,99.90
2023-03-18T01:49:08.767Z,99.90
2023-03-18T01:51:37.644Z,99.90
2023-03-18T01:54:09.149Z,99.90
2023-03-18T01:56:41.670Z,99.90
2023-03-18T01:59:10.534Z,99.90
2023-03-18T02:01:43.825Z,99.90
2023-03-18T02:04:12.576Z,99.90
2023-03-18T02:06:43.704Z,99.90
2023-03-18T02:09:13.359Z,99.90
2023-03-18T02:11:49.968Z,99.90
2023-03-18T02:14:26.749Z,99.90
2023-03-18T02:16:59.737Z,99.90
2023-03-18T02:19:41.060Z,99.90
2023-03-18T02:22:17.686Z,99.90
2023-03-18T02:24:56.352Z,99.90
2023-03-18T02:27:27.772Z,99.90
2023-03-18T02:29:58.573Z,99.90
2023-03-18T02:32:31.349Z,99.90
2023-03-18T02:35:02.208Z,99.90
2023-03-18T02:37:31.857Z,99.90
2023-03-18T02:40:14.559Z,99.90
2023-03-18T02:42:45.017Z,99.90
2023-03-18T02:45:24.746Z,99.90
2023-03-18T02:48:12.063Z,99.90
2023-03-18T02:50:42.239Z,99.90
2023-03-18T02:53:13.041Z,99.90
2023-03-18T02:55:42.350Z,99.90
2023-03-18T02:58:11.705Z,99.90
2023-03-18T03:00:40.519Z,99.90
2023-03-18T03:03:08.648Z,99.90
2023-03-18T03:05:36.944Z,99.90
2023-03-18T03:08:06.058Z,99.90
2023-03-18T03:10:38.299Z,99.90
2023-03-18T03:13:09.719Z,99.90
2023-03-18T03:15:40.124Z,99.90
2023-03-18T03:18:08.715Z,99.90
2023-03-18T03:20:39.145Z,99.90
2023-03-18T03:23:11.168Z,99.90
2023-03-18T03:25:39.986Z,99.90
2023-03-18T03:28:08.559Z,99.90
2023-03-18T03:30:37.082Z,99.90
2023-03-18T03:33:07.283Z,99.90
2023-03-18T03:35:35.819Z,99.90
2023-03-18T03:38:04.217Z,99.90
2023-03-18T03:40:32.370Z,99.90
2023-03-18T03:43:00.702Z,99.90
2023-03-18T03:45:29.000Z,99.90
2023-03-18T03:47:57.108Z,99.90
2023-03-18T03:50:26.986Z,99.90
2023-03-18T03:52:54.976Z,99.90
2023-03-18T03:55:23.737Z,99.90
2023-03-18T03:57:53.396Z,99.90
2023-03-18T04:00:24.118Z,99.90
2023-03-18T04:02:54.188Z,99.90
2023-03-18T04:05:26.575Z,99.90
2023-03-18T04:07:55.322Z,99.90
2023-03-18T04:10:34.892Z,99.90
2023-03-18T04:13:03.123Z,99.90
2023-03-18T04:15:31.434Z,99.90
2023-03-18T04:18:07.115Z,99.90
2023-03-18T04:20:38.685Z,99.90
2023-03-18T04:23:15.625Z,99.90
2023-03-18T04:25:43.779Z,99.90
2023-03-18T04:28:12.073Z,99.90
2023-03-18T04:30:40.063Z,99.90
2023-03-18T04:33:14.332Z,99.90
2023-03-18T04:35:45.099Z,99.90
2023-03-18T04:38:15.675Z,99.90
2023-03-18T04:40:43.900Z,99.90
2023-03-18T04:43:11.861Z,99.90
2023-03-18T04:45:40.334Z,99.90
2023-03-18T04:48:08.421Z,99.90
2023-03-18T04:50:40.896Z,99.90
2023-03-18T04:53:14.781Z,99.90
2023-03-18T04:55:44.994Z,99.90
2023-03-18T04:58:14.824Z,99.90
2023-03-18T05:00:51.597Z,99.90
2023-03-18T05:03:26.054Z,99.90
2023-03-18T05:05:54.723Z,99.90
2023-03-18T05:08:30.723Z,99.90
2023-03-18T05:11:01.929Z,99.90
2023-03-18T05:13:30.587Z,99.90
2023-03-18T05:15:59.136Z,99.90
2023-03-18T05:18:27.536Z,99.90
2023-03-18T05:20:58.053Z,99.90
2023-03-18T05:23:26.102Z,99.90
2023-03-18T05:25:58.661Z,99.90
2023-03-18T05:28:28.887Z,99.90
2023-03-18T05:31:26.708Z,99.90
2023-03-18T05:33:54.873Z,99.90
2023-03-18T05:36:24.874Z,99.90
2023-03-18T05:38:59.162Z,99.90
2023-03-18T05:41:29.048Z,99.90
2023-03-18T05:43:57.790Z,99.90
2023-03-18T05:46:27.328Z,99.90
2023-03-18T05:49:04.460Z,99.90
2023-03-18T05:51:42.345Z,99.90
2023-03-18T05:54:14.346Z,99.90
2023-03-18T05:56:46.552Z,99.90
2023-03-18T05:59:15.251Z,99.90
2023-03-18T06:01:49.070Z,99.90
2023-03-18T06:04:19.172Z,99.90
2023-03-18T06:06:48.273Z,99.90
2023-03-18T06:09:17.365Z,99.90
2023-03-18T06:11:47.814Z,99.90
2023-03-18T06:14:16.093Z,99.90
2023-03-18T06:16:44.350Z,99.90
2023-03-18T06:19:14.472Z,99.90
2023-03-18T06:21:43.154Z,99.90
2023-03-18T06:24:11.369Z,99.90
2023-03-18T06:26:40.246Z,99.90
2023-03-18T06:29:10.771Z,99.90
2023-03-18T06:31:39.906Z,99.90
2023-03-18T06:34:12.960Z,99.90
2023-03-18T06:36:41.508Z,99.90
2023-03-18T06:39:14.981Z,99.90
2023-03-18T06:41:44.824Z,99.90
2023-03-18T06:44:32.752Z,99.90
2023-03-18T06:47:10.431Z,99.90
2023-03-18T06:49:43.912Z,99.90
2023-03-18T06:52:18.137Z,99.90
2023-03-18T06:54:47.668Z,99.90
2023-03-18T06:57:17.459Z,99.90
2023-03-18T06:59:48.013Z,99.90
2023-03-18T07:02:16.538Z,99.90
2023-03-18T07:04:45.209Z,99.90
2023-03-18T07:07:13.216Z,99.90
2023-03-18T07:09:43.628Z,99.90
2023-03-18T07:12:13.784Z,99.90
2023-03-18T07:14:43.338Z,99.90
2023-03-18T07:17:12.825Z,99.90
2023-03-18T07:19:41.839Z,99.90
2023-03-18T07:22:10.165Z,99.90
2023-03-18T07:24:38.518Z,99.90
2023-03-18T07:27:07.715Z,99.90
2023-03-18T07:29:35.626Z,99.90
2023-03-18T07:32:04.596Z,99.90
2023-03-18T07:34:34.003Z,99.90
2023-03-18T07:37:02.367Z,99.90
2023-03-18T07:39:30.301Z,99.90
2023-03-18T07:41:58.300Z,99.90
2023-03-18T07:44:31.332Z,99.90
2023-03-18T07:46:59.514Z,99.90
2023-03-18T07:49:27.857Z,99.90
2023-03-18T07:51:57.182Z,99.90
2023-03-18T07:54:25.687Z,99.90
2023-03-18T07:56:53.757Z,99.90
2023-03-18T07:59:21.843Z,99.90
2023-03-18T08:01:50.215Z,99.90
2023-03-18T08:04:19.309Z,99.90
2023-03-18T08:06:47.521Z,99.90
2023-03-18T08:09:16.927Z,99.90
2023-03-18T08:11:44.828Z,99.90
2023-03-18T08:14:13.859Z,99.90
2023-03-18T08:16:42.189Z,99.90
2023-03-18T08:19:10.558Z,99.90
2023-03-18T08:21:38.454Z,99.90
2023-03-18T08:24:07.088Z,99.90
2023-03-18T08:26:37.041Z,99.90
2023-03-18T08:29:05.186Z,99.90
2023-03-18T08:31:33.329Z,99.90
2023-03-18T08:34:01.417Z,99.60
2023-03-18T08:36:29.641Z,97.10
2023-03-18T08:38:57.767Z,96.20
2023-03-18T08:41:26.228Z,96.00
2023-03-18T08:43:57.404Z,95.00
2023-03-18T08:46:25.780Z,94.40
2023-03-18T08:48:55.125Z,94.70
2023-03-18T08:51:23.532Z,93.50
2023-03-18T08:53:52.086Z,92.70
2023-03-18T08:56:20.172Z,91.90
2023-03-18T08:58:48.313Z,90.20
2023-03-18T09:01:19.805Z,87.60
2023-03-18T09:03:47.946Z,86.00
2023-03-18T09:06:15.967Z,81.90
2023-03-18T09:08:44.844Z,83.40
2023-03-18T09:11:13.765Z,79.70
2023-03-18T09:13:41.736Z,79.60
2023-03-18T09:16:10.711Z,76.60
2023-03-18T09:18:42.759Z,78.60
2023-03-18T09:21:12.225Z,77.90
2023-03-18T09:23:41.438Z,75.30
2023-03-18T09:26:10.420Z,74.50
2023-03-18T09:28:38.498Z,72.10
2023-03-18T09:31:07.021Z,71.80
2023-03-18T09:33:36.910Z,69.50
2023-03-18T09:36:06.956Z,69.10
2023-03-18T09:38:35.246Z,67.10
2023-03-18T09:41:08.309Z,65.20
2023-03-18T09:44:02.862Z,64.60
2023-03-18T09:46:40.807Z,65.70
2023-03-18T09:49:24.643Z,61.30
2023-03-18T09:52:02.854Z,60.00
2023-03-18T09:54:36.503Z,60.20
2023-03-18T09:57:05.354Z,59.60
2023-03-18T09:59:39.772Z,60.00
2023-03-18T10:02:22.288Z,58.80
2023-03-18T10:04:54.505Z,58.00
2023-03-18T10:07:29.517Z,55.80
2023-03-18T10:10:03.596Z,54.30
2023-03-18T10:12:35.629Z,55.00
2023-03-18T10:15:16.753Z,51.20
2023-03-18T10:17:49.193Z,47.40
2023-03-18T10:20:25.016Z,45.90
2023-03-18T10:23:21.483Z,45.00
2023-03-18T10:25:53.611Z,45.00
2023-03-18T10:28:49.229Z,43.60
2023-03-18T10:31:32.102Z,44.00
2023-03-18T10:34:02.596Z,46.30
2023-03-18T10:36:39.099Z,46.00
2023-03-18T10:39:15.355Z,42.90
2023-03-18T10:41:45.038Z,43.90
2023-03-18T10:44:20.966Z,41.70
2023-03-18T10:46:57.249Z,40.60
2023-03-18T10:49:28.436Z,40.60
2023-03-18T10:52:01.657Z,42.00
2023-03-18T10:54:35.174Z,40.50
2023-03-18T10:57:03.185Z,40.70
2023-03-18T10:59:31.718Z,42.60
2023-03-18T11:02:04.485Z,40.50
2023-03-18T11:04:42.347Z,41.20
2023-03-18T11:07:16.298Z,41.50
2023-03-18T11:09:45.769Z,41.40
2023-03-18T11:12:19.333Z,41.40
2023-03-18T11:14:49.645Z,40.20
2023-03-18T11:17:23.742Z,40.70
2023-03-18T11:20:05.026Z,39.30
2023-03-18T11:22:33.826Z,39.10
2023-03-18T11:25:17.127Z,39.20
2023-03-18T11:27:47.145Z,40.80
2023-03-18T11:30:34.500Z,39.50
2023-03-18T11:35:54.742Z,41.70
2023-03-18T11:38:28.621Z,41.30
2023-03-18T11:41:08.844Z,42.40
2023-03-18T11:43:37.963Z,43.70
2023-03-18T11:46:08.983Z,43.10
2023-03-18T11:48:39.191Z,41.20
2023-03-18T11:51:27.179Z,41.40
2023-03-18T11:54:13.463Z,39.20
2023-03-18T11:56:45.525Z,41.90
2023-03-18T11:59:29.842Z,41.00
2023-03-18T12:02:17.394Z,42.60
2023-03-18T12:05:02.024Z,44.60
2023-03-18T12:07:56.939Z,45.60
2023-03-18T12:10:30.725Z,47.00
2023-03-18T12:13:13.376Z,48.40
2023-03-18T12:15:48.802Z,51.80
2023-03-18T12:18:38.198Z,53.30
2023-03-18T12:21:30.894Z,53.60
2023-03-18T12:24:11.735Z,54.00
2023-03-18T12:26:47.929Z,54.00
2023-03-18T12:29:45.829Z,53.10
2023-03-18T12:32:25.346Z,53.60
2023-03-18T12:35:09.190Z,55.30
2023-03-18T12:37:48.389Z,56.20
2023-03-18T12:40:31.136Z,55.40
2023-03-18T12:43:25.115Z,54.70
2023-03-18T12:46:02.427Z,55.70
2023-03-18T12:48:43.682Z,57.30
2023-03-18T12:51:16.466Z,58.40
2023-03-18T12:53:47.375Z,59.10
2023-03-18T12:56:18.135Z,59.40
2023-03-18T12:58:51.278Z,61.30
2023-03-18T13:01:25.016Z,58.10
2023-03-18T13:03:56.361Z,59.00
2023-03-18T13:06:28.756Z,59.20
2023-03-18T13:09:05.188Z,58.40
2023-03-18T13:11:45.570Z,60.20
2023-03-18T13:14:22.726Z,59.10
2023-03-18T13:16:54.201Z,59.70
2023-03-18T13:19:22.182Z,58.90
2023-03-18T13:21:54.987Z,59.10
2023-03-18T13:24:52.617Z,60.50
2023-03-18T13:27:38.877Z,61.10
2023-03-18T13:30:17.512Z,64.40
2023-03-18T13:33:14.416Z,59.60
2023-03-18T13:36:05.291Z,60.50
2023-03-18T13:38:50.820Z,61.00
2023-03-18T13:41:42.575Z,61.10
2023-03-18T13:44:15.524Z,59.40
2023-03-18T13:46:54.792Z,60.00
2023-03-18T13:49:27.770Z,60.90
2023-03-18T13:51:59.269Z,61.40
2023-03-18T13:54:35.856Z,61.90
2023-03-18T13:57:34.062Z,61.70
2023-03-18T14:00:31.276Z,62.50
2023-03-18T14:03:17.648Z,63.20
2023-03-18T14:05:48.401Z,63.50
2023-03-18T14:08:46.152Z,63.50
2023-03-18T14:11:49.889Z,63.70
2023-03-18T14:14:41.816Z,65.20
2023-03-18T14:17:18.710Z,64.50
2023-03-18T14:19:47.170Z,63.70
2023-03-18T14:22:23.821Z,64.40
2023-03-18T14:25:11.963Z,65.40
2023-03-18T14:27:47.805Z,65.40
2023-03-18T14:30:50.853Z,65.30
2023-03-18T14:33:36.255Z,64.80
2023-03-18T14:36:10.295Z,66.10
2023-03-18T14:38:52.078Z,65.10
2023-03-18T14:41:25.939Z,64.80
2023-03-18T14:44:20.751Z,64.90
2023-03-18T14:46:51.711Z,65.80
2023-03-18T14:49:44.486Z,66.20
2023-03-18T14:52:24.233Z,65.70
2023-03-18T14:54:55.869Z,65.00
2023-03-18T14:57:24.244Z,65.90
2023-03-18T14:59:52.246Z,65.90
2023-03-18T15:02:26.567Z,66.20
2023-03-18T15:04:56.558Z,65.00
2023-03-18T15:07:34.157Z,65.80
2023-03-18T15:10:10.777Z,66.20
2023-03-18T15:12:39.408Z,65.50
2023-03-18T15:15:13.745Z,66.20
2023-03-18T15:17:42.468Z,65.50
2023-03-18T15:20:14.003Z,66.90
2023-03-18T15:22:43.416Z,66.00
2023-03-18T15:25:20.565Z,66.00
2023-03-18T15:27:49.766Z,66.70
2023-03-18T15:30:29.657Z,66.50
2023-03-18T15:33:04.862Z,65.80
2023-03-18T15:35:33.639Z,66.50
2023-03-18T15:38:16.160Z,67.10
2023-03-18T15:40:51.726Z,66.50
2023-03-18T15:43:35.451Z,65.90
2023-03-18T15:46:07.219Z,66.50
2023-03-18T15:48:39.306Z,67.10
2023-03-18T15:51:11.125Z,67.50
2023-03-18T15:53:44.595Z,69.80
2023-03-18T15:56:17.943Z,69.90
2023-03-18T15:58:46.300Z,71.40
2023-03-18T16:01:19.510Z,72.10
2023-03-18T16:03:47.648Z,72.60
2023-03-18T16:06:16.642Z,72.90
2023-03-18T16:08:45.059Z,72.70
2023-03-18T16:11:15.387Z,73.10
2023-03-18T16:13:45.536Z,73.40
2023-03-18T16:16:24.094Z,73.90
2023-03-18T16:18:52.842Z,73.40
2023-03-18T16:21:20.913Z,73.40
2023-03-18T16:23:48.955Z,73.90
2023-03-18T16:26:18.731Z,74.50
2023-03-18T16:28:48.570Z,74.80
2023-03-18T16:31:16.617Z,75.30
2023-03-18T16:33:46.253Z,76.00
2023-03-18T16:36:25.246Z,76.40
2023-03-18T16:38:53.318Z,76.70
2023-03-18T16:41:21.221Z,76.90
2023-03-18T16:43:50.534Z,77.20
2023-03-18T16:46:19.162Z,77.70
2023-03-18T16:48:47.541Z,77.90
2023-03-18T16:51:15.517Z,78.40
2023-03-18T16:53:44.738Z,78.60
2023-03-18T16:56:16.718Z,78.40
2023-03-18T16:58:45.494Z,78.20
2023-03-18T17:01:16.938Z,78.80
2023-03-18T17:03:45.578Z,78.60
2023-03-18T17:06:14.852Z,78.50
2023-03-18T17:08:42.821Z,78.50
2023-03-18T17:11:17.961Z,79.30
2023-03-18T17:13:46.657Z,79.70
2023-03-18T17:16:20.228Z,80.10
2023-03-18T17:18:48.304Z,80.70
2023-03-18T17:21:17.016Z,81.00
2023-03-18T17:23:45.638Z,81.30
2023-03-18T17:26:16.011Z,81.90
2023-03-18T17:28:45.873Z,82.30
2023-03-18T17:31:13.948Z,83.40
2023-03-18T17:33:43.965Z,82.50
2023-03-18T17:36:12.289Z,82.70
2023-03-18T17:38:40.990Z,83.20
2023-03-18T17:41:18.038Z,83.30
2023-03-18T17:43:46.162Z,83.60
2023-03-18T17:46:14.098Z,84.00
2023-03-18T17:48:43.745Z,84.30
2023-03-18T17:51:16.223Z,84.70
2023-03-18T17:53:46.488Z,85.20
2023-03-18T17:56:16.555Z,85.70
2023-03-18T17:58:46.791Z,85.90
2023-03-18T18:01:17.050Z,86.20
2023-03-18T18:03:47.610Z,86.30
2023-03-18T18:06:20.335Z,86.10
2023-03-18T18:08:49.032Z,86.30
2023-03-18T18:11:20.910Z,86.50
2023-03-18T18:13:49.753Z,86.80
2023-03-18T18:16:18.727Z,87.10
2023-03-18T18:18:50.074Z,88.10
2023-03-18T18:21:21.351Z,87.70
2023-03-18T18:23:49.348Z,88.00
2023-03-18T18:26:19.586Z,88.10
2023-03-18T18:28:49.405Z,88.60
2023-03-18T18:31:19.305Z,89.00
2023-03-18T18:33:50.412Z,89.10
2023-03-18T18:36:19.045Z,89.70
2023-03-18T18:38:47.083Z,90.00
2023-03-18T18:41:15.269Z,90.10
2023-03-18T18:43:43.283Z,90.10
2023-03-18T18:46:14.656Z,90.30
2023-03-18T18:48:44.092Z,90.50
2023-03-18T18:51:16.953Z,90.60
2023-03-18T18:53:45.481Z,91.10
2023-03-18T18:56:18.793Z,91.60
2023-03-18T18:58:47.965Z,91.90
2023-03-18T19:01:16.362Z,92.30
2023-03-18T19:03:44.498Z,92.50
2023-03-18T19:06:27.583Z,93.00
2023-03-18T19:08:57.610Z,93.40
2023-03-18T19:11:26.822Z,93.90
2023-03-18T19:13:55.429Z,94.50
2023-03-18T19:16:29.821Z,95.40
2023-03-18T19:18:58.724Z,96.70
2023-03-18T19:21:28.674Z,97.40
2023-03-18T19:23:58.145Z,97.70
2023-03-18T19:26:27.119Z,98.20
2023-03-18T19:28:59.356Z,99.10
2023-03-18T19:31:30.607Z,99.80
2023-03-18T19:34:00.168Z,99.90
2023-03-18T19:36:31.466Z,99.90
2023-03-18T19:39:01.108Z,99.90
2023-03-18T19:41:29.342Z,99.90
2023-03-18T19:44:01.865Z,99.90
2023-03-18T19:46:36.460Z,99.90
2023-03-18T19:49:04.645Z,99.90
2023-03-18T19:51:33.965Z,99.90
2023-03-18T19:54:02.294Z,99.90
2023-03-18T19:56:31.608Z,99.90
2023-03-18T19:59:00.320Z,99.90
2023-03-18T20:01:29.304Z,99.90
2023-03-18T20:03:59.277Z,99.90
2023-03-18T20:06:27.547Z,99.90
2023-03-18T20:08:56.860Z,99.90
2023-03-18T20:11:26.156Z,99.90
2023-03-18T20:13:54.876Z,99.90
2023-03-18T20:16:25.900Z,99.90
2023-03-18T20:18:53.849Z,99.90
2023-03-18T20:21:29.472Z,99.90
2023-03-18T20:24:04.090Z,99.90
2023-03-18T20:26:32.070Z,99.90
2023-03-18T20:29:00.116Z,99.90
2023-03-18T20:31:30.085Z,99.90
2023-03-18T20:33:58.283Z,99.90
2023-03-18T20:36:26.293Z,99.90
2023-03-18T20:38:54.739Z,99.90
2023-03-18T20:41:25.248Z,99.90
2023-03-18T20:43:53.166Z,99.90
2023-03-18T20:46:25.279Z,99.90
2023-03-18T20:48:53.564Z,99.90
2023-03-18T20:51:24.223Z,99.90
2023-03-18T20:53:52.204Z,99.90
2023-03-18T20:56:22.808Z,99.90
2023-03-18T20:58:52.213Z,99.90
2023-03-18T21:01:20.504Z,99.90
2023-03-18T21:03:48.898Z,99.90
2023-03-18T21:06:19.085Z,99.90
2023-03-18T21:08:46.965Z,99.90
2023-03-18T21:11:22.755Z,99.90
2023-03-18T21:13:52.306Z,99.90
2023-03-18T21:16:21.129Z,99.90
2023-03-18T21:18:50.069Z,99.90
2023-03-18T21:21:23.982Z,99.90
2023-03-18T21:23:53.168Z,99.90
2023-03-18T21:26:21.674Z,99.90
2023-03-18T21:28:49.887Z,99.90
2023-03-18T21:31:25.402Z,99.90
2023-03-18T21:33:55.200Z,99.90
2023-03-18T21:36:23.613Z,99.90
2023-03-18T21:38:51.848Z,99.90
2023-03-18T21:41:21.852Z,99.90
2023-03-18T21:43:50.912Z,99.90
2023-03-18T21:46:22.511Z,99.90
2023-03-18T21:48:50.855Z,99.90
2023-03-18T21:51:38.150Z,99.90
2023-03-18T21:54:07.637Z,99.90
2023-03-18T21:56:35.852Z,99.90
2023-03-18T21:59:03.785Z,99.90
2023-03-18T22:01:33.373Z,99.90
2023-03-18T22:04:01.434Z,99.90
2023-03-18T22:06:29.856Z,99.90
2023-03-18T22:08:57.834Z,99.90
2023-03-18T22:11:25.906Z,99.90
2023-03-18T22:13:53.943Z,99.90
2023-03-18T22:16:21.982Z,99.90
2023-03-18T22:18:51.423Z,99.90
2023-03-18T22:21:23.584Z,99.90
2023-03-18T22:23:51.929Z,99.90
2023-03-18T22:26:21.240Z,99.90
2023-03-18T22:28:50.455Z,99.90
2023-03-18T22:31:21.447Z,99.90
2023-03-18T22:33:50.950Z,99.90
2023-03-18T22:36:21.539Z,99.90
2023-03-18T22:38:49.905Z,99.90
2023-03-18T22:41:22.000Z,99.90
2023-03-18T22:43:51.141Z,99.90
2023-03-18T22:46:20.449Z,99.90
2023-03-18T22:48:48.400Z,99.90
2023-03-18T22:51:25.277Z,99.90
2023-03-18T22:53:54.670Z,99.90
2023-03-18T22:56:23.377Z,99.90
2023-03-18T22:58:51.785Z,99.90
2023-03-18T23:01:21.502Z,99.90
2023-03-18T23:03:52.385Z,99.90
2023-03-18T23:06:23.950Z,99.90
2023-03-18T23:08:52.018Z,99.90
2023-03-18T23:11:20.127Z,99.90
2023-03-18T23:13:49.863Z,99.90
2023-03-18T23:16:21.235Z,99.90
2023-03-18T23:18:50.128Z,99.90
2023-03-18T23:21:20.049Z,99.90
2023-03-18T23:23:49.681Z,99.90
2023-03-18T23:26:19.237Z,99.90
2023-03-18T23:28:47.233Z,99.90
2023-03-18T23:31:16.129Z,99.90
2023-03-18T23:33:44.997Z,99.90
2023-03-18T23:36:13.515Z,99.90
2023-03-18T23:38:41.808Z,99.90
2023-03-18T23:41:11.544Z,99.90
2023-03-18T23:43:39.455Z,99.90
2023-03-18T23:46:08.247Z,99.90
2023-03-18T23:48:36.236Z,99.90
2023-03-18T23:51:04.271Z,99.90
2023-03-18T23:53:32.190Z,99.90
2023-03-18T23:56:00.131Z,99.90
2023-03-18T23:58:29.466Z,99.90
