createdAt,value
2019-01-04T00:00:25.645Z,2.50
2019-01-04T00:02:55.022Z,2.50
2019-01-04T00:05:24.415Z,2.50
2019-01-04T00:07:53.973Z,2.60
2019-01-04T00:10:23.247Z,2.50
2019-01-04T00:12:52.583Z,2.50
2019-01-04T00:15:21.894Z,2.40
2019-01-04T00:17:51.084Z,2.40
2019-01-04T00:20:20.507Z,2.40
2019-01-04T00:22:49.816Z,2.30
2019-01-04T00:25:19.149Z,2.30
2019-01-04T00:27:48.373Z,2.30
2019-01-04T00:30:17.753Z,2.30
2019-01-04T00:32:47.038Z,2.30
2019-01-04T00:35:16.542Z,2.30
2019-01-04T00:37:45.738Z,2.30
2019-01-04T00:40:14.979Z,2.30
2019-01-04T00:42:44.157Z,2.30
2019-01-04T00:45:13.433Z,2.40
2019-01-04T00:47:42.730Z,2.40
2019-01-04T00:50:11.946Z,2.40
2019-01-04T00:52:41.445Z,2.40
2019-01-04T00:55:24.408Z,2.40
2019-01-04T00:58:10.433Z,2.40
2019-01-04T01:01:34.348Z,2.40
2019-01-04T01:04:50.290Z,2.40
2019-01-04T01:07:43.014Z,2.40
2019-01-04T01:10:59.494Z,2.30
2019-01-04T01:14:12.035Z,2.30
2019-01-04T01:17:31.766Z,2.30
2019-01-04T01:20:24.419Z,2.30
2019-01-04T01:23:29.696Z,2.20
2019-01-04T01:26:24.333Z,2.10
2019-01-04T01:29:49.277Z,2.20
2019-01-04T01:32:44.730Z,2.10
2019-01-04T01:35:46.387Z,2.10
2019-01-04T01:39:06.095Z,2.10
2019-01-04T01:42:10.925Z,2.00
2019-01-04T01:45:37.605Z,2.00
2019-01-04T01:48:15.920Z,2.00
2019-01-04T01:51:16.353Z,2.00
2019-01-04T01:53:46.631Z,2.10
2019-01-04T01:56:16.092Z,1.90
2019-01-04T01:58:45.361Z,1.80
2019-01-04T02:01:14.812Z,1.90
2019-01-04T02:03:44.293Z,1.90
2019-01-04T02:06:13.486Z,1.80
2019-01-04T02:08:42.940Z,1.80
2019-01-04T02:11:12.479Z,1.80
2019-01-04T02:13:41.881Z,1.80
2019-01-04T02:16:11.130Z,1.90
2019-01-04T02:18:40.744Z,1.80
2019-01-04T02:21:09.986Z,1.80
2019-01-04T02:23:39.526Z,1.70
2019-01-04T02:26:08.795Z,1.70
2019-01-04T02:28:38.146Z,1.60
2019-01-04T02:31:07.517Z,1.60
2019-01-04T02:33:37.423Z,1.40
2019-01-04T02:36:06.648Z,1.40
2019-01-04T02:38:35.820Z,1.40
2019-01-04T02:41:05.034Z,1.40
2019-01-04T02:43:34.215Z,1.40
2019-01-04T02:46:03.749Z,1.40
2019-01-04T02:48:32.948Z,1.30
2019-01-04T02:51:02.138Z,1.30
2019-01-04T02:53:31.312Z,1.30
2019-01-04T02:56:00.496Z,1.30
2019-01-04T02:58:29.665Z,1.30
2019-01-04T03:00:58.901Z,1.20
2019-01-04T03:03:28.446Z,1.30
2019-01-04T03:05:57.773Z,1.30
2019-01-04T03:08:27.014Z,1.20
2019-01-04T03:10:56.341Z,1.10
2019-01-04T03:13:25.773Z,1.20
2019-01-04T03:15:54.946Z,1.20
2019-01-04T03:18:24.144Z,1.10
2019-01-04T03:20:53.589Z,1.00
2019-01-04T03:23:22.919Z,0.90
2019-01-04T03:25:52.105Z,0.90
2019-01-04T03:28:21.300Z,0.90
2019-01-04T03:30:50.519Z,0.90
2019-01-04T03:33:19.800Z,0.90
2019-01-04T03:35:49.050Z,0.90
2019-01-04T03:38:18.317Z,0.90
2019-01-04T03:40:47.641Z,0.90
2019-01-04T03:43:16.869Z,0.80
2019-01-04T03:45:46.383Z,0.80
2019-01-04T03:48:15.663Z,0.80
2019-01-04T03:50:44.916Z,0.70
2019-01-04T03:53:14.134Z,0.70
2019-01-04T03:55:43.333Z,0.70
2019-01-04T03:58:12.609Z,0.70
2019-01-04T04:00:41.860Z,0.80
2019-01-04T04:03:11.393Z,0.70
2019-01-04T04:05:40.547Z,0.60
2019-01-04T04:08:09.727Z,0.60
2019-01-04T04:10:39.081Z,0.50
2019-01-04T04:13:08.440Z,0.50
2019-01-04T04:15:38.034Z,0.40
2019-01-04T04:18:07.536Z,0.50
2019-01-04T04:20:36.729Z,0.60
2019-01-04T04:23:06.158Z,0.50
2019-01-04T04:25:35.432Z,0.40
2019-01-04T04:28:04.675Z,0.60
2019-01-04T04:30:33.932Z,0.80
2019-01-04T04:33:03.109Z,0.90
2019-01-04T04:35:32.268Z,0.90
2019-01-04T04:38:01.701Z,1.00
2019-01-04T04:40:31.202Z,1.10
2019-01-04T04:43:00.399Z,1.00
2019-01-04T04:45:29.899Z,1.10
2019-01-04T04:47:59.186Z,1.20
2019-01-04T04:50:28.486Z,1.20
2019-01-04T04:52:57.714Z,1.20
2019-01-04T04:55:26.844Z,1.20
2019-01-04T04:57:56.344Z,1.30
2019-01-04T05:00:25.556Z,1.40
2019-01-04T05:02:54.810Z,1.50
2019-01-04T05:05:24.285Z,1.50
2019-01-04T05:07:53.812Z,1.50
2019-01-04T05:10:23.112Z,1.60
2019-01-04T05:12:52.280Z,1.50
2019-01-04T05:15:21.775Z,1.50
2019-01-04T05:17:50.933Z,1.50
2019-01-04T05:20:20.421Z,1.40
2019-01-04T05:22:49.566Z,1.40
2019-01-04T05:25:18.734Z,1.30
2019-01-04T05:27:47.879Z,1.20
2019-01-04T05:30:17.400Z,1.20
2019-01-04T05:32:46.546Z,1.30
2019-01-04T05:35:15.797Z,1.30
2019-01-04T05:37:44.954Z,1.40
2019-01-04T05:40:14.150Z,1.20
2019-01-04T05:42:43.342Z,1.30
2019-01-04T05:45:12.534Z,1.20
2019-01-04T05:47:42.215Z,1.20
2019-01-04T05:50:11.380Z,1.20
2019-01-04T05:52:40.532Z,1.20
2019-01-04T05:55:09.707Z,1.20
2019-01-04T05:57:38.966Z,1.20
2019-01-04T06:00:09.384Z,1.30
2019-01-04T06:02:38.616Z,1.30
2019-01-04T06:05:07.845Z,1.40
2019-01-04T06:07:36.998Z,1.40
2019-01-04T06:10:06.939Z,1.40
2019-01-04T06:12:36.095Z,1.50
2019-01-04T06:15:05.662Z,1.50
2019-01-04T06:17:34.898Z,1.60
2019-01-04T06:20:04.350Z,1.70
2019-01-04T06:22:33.778Z,1.80
2019-01-04T06:25:03.209Z,1.80
2019-01-04T06:27:32.420Z,1.70
2019-01-04T06:30:01.918Z,1.50
2019-01-04T06:32:31.061Z,1.50
2019-01-04T06:35:00.425Z,1.50
2019-01-04T06:37:29.612Z,1.50
2019-01-04T06:39:59.210Z,1.50
2019-01-04T06:42:28.445Z,1.60
2019-01-04T06:44:57.629Z,1.60
2019-01-04T06:47:26.805Z,1.70
2019-01-04T06:49:56.332Z,1.80
2019-01-04T06:52:25.912Z,1.90
2019-01-04T06:55:39.349Z,1.90
2019-01-04T06:58:08.822Z,2.00
2019-01-04T07:00:38.246Z,1.90
2019-01-04T07:03:07.491Z,2.00
2019-01-04T07:05:37.025Z,2.10
2019-01-04T07:08:06.174Z,2.00
2019-01-04T07:10:35.455Z,2.00
2019-01-04T07:13:04.646Z,2.00
2019-01-04T07:15:33.929Z,2.00
2019-01-04T07:18:03.223Z,2.00
2019-01-04T07:20:32.753Z,1.90
2019-01-04T07:23:02.003Z,2.00
2019-01-04T07:25:31.419Z,2.00
2019-01-04T07:28:00.566Z,2.00
2019-01-04T07:30:29.732Z,2.10
2019-01-04T07:32:58.902Z,2.20
2019-01-04T07:35:28.402Z,2.20
2019-01-04T07:37:57.555Z,2.30
2019-01-04T07:40:27.069Z,2.30
2019-01-04T07:42:56.337Z,2.30
2019-01-04T07:45:25.631Z,2.20
2019-01-04T07:47:54.860Z,2.20
2019-01-04T07:50:24.028Z,2.30
2019-01-04T07:52:53.204Z,2.50
2019-01-04T07:55:22.498Z,2.50
2019-01-04T07:57:52.030Z,2.60
2019-01-04T08:00:21.459Z,2.50
2019-01-04T08:02:55.347Z,2.40
2019-01-04T08:05:26.122Z,2.40
2019-01-04T08:07:55.420Z,2.40
2019-01-04T08:10:24.806Z,2.60
2019-01-04T08:12:54.025Z,2.60
2019-01-04T08:15:23.486Z,2.50
2019-01-04T08:17:53.039Z,2.50
2019-01-04T08:20:23.053Z,2.50
2019-01-04T08:22:52.205Z,2.50
2019-01-04T08:25:21.589Z,2.60
2019-01-04T08:27:51.031Z,2.80
2019-01-04T08:30:21.103Z,3.00
2019-01-04T08:32:50.352Z,3.00
2019-01-04T08:35:19.516Z,2.80
2019-01-04T08:37:48.848Z,2.70
2019-01-04T08:40:18.427Z,2.80
2019-01-04T08:42:47.975Z,2.70
2019-01-04T08:45:17.479Z,2.90
2019-01-04T08:47:46.730Z,2.80
2019-01-04T08:50:17.506Z,2.80
2019-01-04T08:52:46.899Z,2.70
2019-01-04T08:55:23.064Z,2.60
2019-01-04T08:57:52.576Z,2.50
2019-01-04T09:00:21.804Z,2.50
2019-01-04T09:02:51.029Z,2.40
2019-01-04T09:05:20.205Z,2.50
2019-01-04T09:07:49.354Z,2.40
2019-01-04T09:10:18.968Z,2.50
2019-01-04T09:12:48.224Z,2.50
2019-01-04T09:15:17.458Z,2.50
2019-01-04T09:17:46.710Z,2.40
2019-01-04T09:20:15.863Z,2.40
2019-01-04T09:22:45.425Z,2.50
2019-01-04T09:25:14.943Z,2.60
2019-01-04T09:27:44.365Z,2.60
2019-01-04T09:30:15.321Z,2.60
2019-01-04T09:32:44.570Z,2.60
2019-01-04T09:35:14.057Z,2.60
2019-01-04T09:37:43.209Z,2.60
2019-01-04T09:40:13.062Z,2.60
2019-01-04T09:42:47.469Z,2.60
2019-01-04T09:45:16.754Z,2.80
2019-01-04T09:47:45.945Z,2.70
2019-01-04T09:50:15.378Z,2.60
2019-01-04T09:52:44.851Z,2.60
2019-01-04T09:55:14.318Z,2.40
2019-01-04T09:57:43.444Z,2.40
2019-01-04T10:00:13.565Z,2.50
2019-01-04T10:02:43.086Z,2.50
2019-01-04T10:05:12.859Z,2.60
2019-01-04T10:07:42.378Z,2.80
2019-01-04T10:10:12.403Z,2.80
2019-01-04T10:12:41.682Z,2.70
2019-01-04T10:15:13.269Z,2.80
2019-01-04T10:17:42.567Z,2.70
2019-01-04T10:20:12.026Z,3.00
2019-01-04T10:22:41.182Z,2.90
2019-01-04T10:25:10.610Z,3.10
2019-01-04T10:27:39.933Z,3.10
2019-01-04T10:30:11.785Z,3.20
2019-01-04T10:32:41.249Z,3.40
2019-01-04T10:35:10.893Z,3.70
2019-01-04T10:37:40.323Z,3.70
2019-01-04T10:40:11.211Z,3.60
2019-01-04T10:42:40.694Z,3.50
2019-01-04T10:45:09.973Z,3.60
2019-01-04T10:47:39.224Z,3.60
2019-01-04T10:50:08.682Z,3.60
2019-01-04T10:52:37.853Z,3.60
2019-01-04T10:55:07.402Z,3.70
2019-01-04T10:57:36.577Z,3.80
2019-01-04T11:00:06.692Z,3.70
2019-01-04T11:02:36.190Z,3.60
2019-01-04T11:05:05.661Z,3.70
2019-01-04T11:07:35.270Z,3.80
2019-01-04T11:10:04.893Z,3.90
2019-01-04T11:12:34.105Z,3.80
2019-01-04T11:15:03.381Z,4.70
2019-01-04T11:17:32.802Z,3.90
2019-01-04T11:20:01.955Z,4.10
2019-01-04T11:22:59.676Z,4.20
2019-01-04T11:26:01.994Z,4.20
2019-01-04T11:29:15.564Z,4.30
2019-01-04T11:31:54.278Z,4.40
2019-01-04T11:34:53.399Z,4.70
2019-01-04T11:37:44.386Z,4.80
2019-01-04T11:41:05.062Z,5.10
2019-01-04T11:44:16.790Z,5.10
2019-01-04T11:47:10.788Z,5.30
2019-01-04T11:50:12.913Z,5.20
2019-01-04T11:52:52.596Z,5.20
2019-01-04T11:55:21.756Z,5.30
2019-01-04T11:57:50.925Z,5.40
2019-01-04T12:00:20.152Z,5.20
2019-01-04T12:02:49.505Z,5.20
2019-01-04T12:05:18.777Z,5.30
2019-01-04T12:07:48.035Z,5.30
2019-01-04T12:10:17.486Z,5.30
2019-01-04T12:12:47.486Z,5.20
2019-01-04T12:15:16.769Z,5.20
2019-01-04T12:17:46.083Z,5.20
2019-01-04T12:20:15.822Z,5.10
2019-01-04T12:22:45.154Z,5.00
2019-01-04T12:25:14.890Z,5.20
2019-01-04T12:27:44.145Z,5.20
2019-01-04T12:30:13.365Z,5.20
2019-01-04T12:32:42.805Z,5.20
2019-01-04T12:35:12.372Z,5.30
2019-01-04T12:37:41.938Z,5.30
2019-01-04T12:40:12.280Z,5.30
2019-01-04T12:42:41.570Z,5.00
2019-01-04T12:45:11.737Z,5.00
2019-01-04T12:47:41.153Z,5.00
2019-01-04T12:50:10.424Z,5.10
2019-01-04T12:52:39.698Z,5.10
2019-01-04T12:55:09.542Z,5.00
2019-01-04T12:57:38.717Z,5.10
2019-01-04T13:00:10.261Z,5.00
2019-01-04T13:02:40.176Z,5.00
2019-01-04T13:05:09.581Z,5.00
2019-01-04T13:07:38.832Z,5.00
2019-01-04T13:10:08.406Z,5.00
2019-01-04T13:12:37.965Z,5.00
2019-01-04T13:15:07.671Z,5.10
2019-01-04T13:17:37.797Z,5.30
2019-01-04T13:20:07.133Z,5.10
2019-01-04T13:22:36.731Z,5.10
2019-01-04T13:25:06.586Z,5.10
2019-01-04T13:27:35.813Z,5.00
2019-01-04T13:30:05.456Z,5.10
2019-01-04T13:32:34.686Z,5.10
2019-01-04T13:35:04.028Z,5.20
2019-01-04T13:37:33.570Z,5.10
2019-01-04T13:40:03.190Z,5.10
2019-01-04T13:42:32.424Z,5.20
2019-01-04T13:45:01.798Z,5.10
2019-01-04T13:47:32.313Z,5.20
2019-01-04T13:50:01.871Z,5.20
2019-01-04T13:52:31.095Z,5.10
2019-01-04T13:55:00.254Z,5.20
2019-01-04T13:57:29.494Z,5.20
2019-01-04T13:59:58.968Z,5.20
2019-01-04T14:02:28.490Z,5.20
2019-01-04T14:04:57.750Z,5.20
2019-01-04T14:07:26.957Z,5.20
2019-01-04T14:09:56.497Z,5.30
2019-01-04T14:12:25.715Z,5.30
2019-01-04T14:14:54.909Z,5.20
2019-01-04T14:17:24.482Z,5.20
2019-01-04T14:19:53.635Z,5.20
2019-01-04T14:22:22.878Z,5.20
2019-01-04T14:24:52.106Z,5.10
2019-01-04T14:27:21.284Z,5.10
2019-01-04T14:29:50.561Z,5.20
2019-01-04T14:32:19.788Z,5.20
2019-01-04T14:34:49.043Z,5.20
2019-01-04T14:37:18.486Z,5.10
2019-01-04T14:39:48.043Z,5.20
2019-01-04T14:42:17.394Z,5.20
2019-01-04T14:44:46.711Z,5.20
2019-01-04T14:47:16.156Z,5.20
2019-01-04T14:49:45.530Z,5.10
2019-01-04T14:52:14.715Z,5.00
2019-01-04T14:54:44.217Z,4.90
2019-01-04T14:57:13.404Z,4.90
2019-01-04T14:59:42.576Z,4.90
2019-01-04T15:02:12.218Z,4.90
2019-01-04T15:04:41.505Z,4.90
2019-01-04T15:07:10.823Z,4.90
2019-01-04T15:09:40.406Z,4.90
2019-01-04T15:12:09.581Z,4.90
2019-01-04T15:14:39.045Z,4.90
2019-01-04T15:17:08.199Z,4.90
2019-01-04T15:19:39.088Z,4.80
2019-01-04T15:22:08.302Z,4.80
2019-01-04T15:24:37.495Z,4.80
2019-01-04T15:27:06.901Z,4.80
2019-01-04T15:29:36.395Z,4.80
2019-01-04T15:32:05.548Z,4.80
2019-01-04T15:34:34.701Z,4.70
2019-01-04T15:37:03.985Z,4.70
2019-01-04T15:39:33.233Z,4.70
2019-01-04T15:42:02.507Z,4.70
2019-01-04T15:44:31.629Z,4.70
2019-01-04T15:47:00.879Z,4.60
2019-01-04T15:49:30.193Z,4.60
2019-01-04T15:51:59.329Z,4.70
2019-01-04T15:54:28.498Z,4.80
2019-01-04T15:56:57.689Z,4.70
2019-01-04T15:59:27.154Z,4.70
2019-01-04T16:01:56.361Z,4.70
2019-01-04T16:04:25.816Z,4.70
2019-01-04T16:06:55.059Z,4.70
2019-01-04T16:09:24.400Z,4.80
2019-01-04T16:11:53.904Z,4.70
2019-01-04T16:14:23.084Z,4.70
2019-01-04T16:16:52.361Z,4.70
2019-01-04T16:19:21.873Z,4.70
2019-01-04T16:21:51.151Z,4.70
2019-01-04T16:24:20.426Z,4.70
2019-01-04T16:26:49.626Z,4.70
2019-01-04T16:29:19.065Z,4.60
2019-01-04T16:31:48.591Z,4.60
2019-01-04T16:34:17.764Z,4.60
2019-01-04T16:36:46.944Z,4.70
2019-01-04T16:39:16.657Z,4.70
2019-01-04T16:41:47.176Z,4.70
2019-01-04T16:44:16.691Z,4.70
2019-01-04T16:46:45.930Z,4.70
2019-01-04T16:49:15.169Z,4.70
2019-01-04T16:51:44.385Z,4.70
2019-01-04T16:54:13.636Z,4.70
2019-01-04T16:56:42.924Z,4.70
2019-01-04T16:59:12.460Z,4.70
2019-01-04T17:01:42.013Z,4.60
2019-01-04T17:04:11.560Z,4.50
2019-01-04T17:06:40.818Z,4.60
2019-01-04T17:09:11.373Z,4.50
2019-01-04T17:11:40.642Z,4.60
2019-01-04T17:14:09.793Z,4.60
2019-01-04T17:16:38.959Z,4.60
2019-01-04T17:19:08.120Z,4.60
2019-01-04T17:21:37.725Z,4.60
2019-01-04T17:24:07.173Z,4.60
2019-01-04T17:26:36.423Z,4.60
2019-01-04T17:29:05.829Z,4.60
2019-01-04T17:31:35.036Z,4.60
2019-01-04T17:34:04.474Z,4.60
2019-01-04T17:36:33.889Z,4.70
2019-01-04T17:39:04.278Z,4.70
2019-01-04T17:41:33.864Z,4.70
2019-01-04T17:44:03.505Z,4.70
2019-01-04T17:46:32.838Z,4.60
2019-01-04T17:49:02.057Z,4.60
2019-01-04T17:51:31.440Z,4.60
2019-01-04T17:54:00.900Z,4.60
2019-01-04T17:56:30.072Z,4.60
2019-01-04T17:58:59.325Z,4.60
2019-01-04T18:01:28.573Z,4.50
2019-01-04T18:03:57.862Z,4.60
2019-01-04T18:06:27.072Z,4.50
2019-01-04T18:08:56.378Z,4.50
2019-01-04T18:11:25.629Z,4.40
2019-01-04T18:13:54.866Z,4.40
2019-01-04T18:16:24.339Z,4.40
2019-01-04T18:18:53.592Z,4.30
2019-01-04T18:21:22.740Z,4.40
2019-01-04T18:23:52.230Z,4.40
2019-01-04T18:26:24.443Z,4.40
2019-01-04T18:28:52.696Z,4.30
2019-01-04T18:31:22.168Z,4.40
2019-01-04T18:33:51.507Z,4.40
2019-01-04T18:36:21.110Z,4.40
2019-01-04T18:38:50.626Z,4.40
2019-01-04T18:41:19.887Z,4.50
2019-01-04T18:43:49.048Z,4.30
2019-01-04T18:46:18.323Z,4.30
2019-01-04T18:48:47.649Z,4.30
2019-01-04T18:51:16.950Z,4.40
2019-01-04T18:53:46.144Z,4.40
2019-01-04T18:56:15.566Z,4.40
2019-01-04T18:58:44.844Z,4.40
2019-01-04T19:01:14.133Z,4.40
2019-01-04T19:03:43.461Z,4.50
2019-01-04T19:06:13.025Z,4.40
2019-01-04T19:08:42.262Z,4.40
2019-01-04T19:11:12.502Z,4.40
2019-01-04T19:13:41.754Z,4.40
2019-01-04T19:16:11.192Z,4.40
2019-01-04T19:18:40.357Z,4.30
2019-01-04T19:21:10.094Z,4.30
2019-01-04T19:23:39.795Z,4.30
2019-01-04T19:26:09.061Z,4.30
2019-01-04T19:28:38.291Z,4.40
2019-01-04T19:31:07.537Z,4.40
2019-01-04T19:33:36.824Z,4.40
2019-01-04T19:36:06.098Z,4.30
2019-01-04T19:38:35.352Z,4.30
2019-01-04T19:41:04.557Z,4.30
2019-01-04T19:43:33.905Z,4.40
2019-01-04T19:46:03.386Z,4.40
2019-01-04T19:48:32.638Z,4.40
2019-01-04T19:51:02.142Z,4.40
2019-01-04T19:53:31.578Z,4.40
2019-01-04T19:56:00.724Z,4.40
2019-01-04T19:58:29.879Z,4.50
2019-01-04T20:00:59.033Z,4.40
2019-01-04T20:03:28.304Z,4.40
2019-01-04T20:06:58.094Z,4.40
2019-01-04T20:10:36.533Z,4.30
2019-01-04T20:14:15.820Z,4.30
2019-01-04T20:17:05.605Z,4.20
2019-01-04T20:20:09.453Z,4.20
2019-01-04T20:22:56.462Z,4.20
2019-01-04T20:25:43.800Z,4.30
2019-01-04T20:28:40.745Z,4.30
2019-01-04T20:31:36.467Z,4.30
2019-01-04T20:34:37.163Z,4.40
2019-01-04T20:37:25.655Z,4.40
2019-01-04T20:40:20.446Z,4.30
2019-01-04T20:43:08.927Z,4.40
2019-01-04T20:45:59.997Z,4.40
2019-01-04T20:48:57.201Z,4.50
2019-01-04T20:51:48.435Z,4.50
2019-01-04T20:54:35.594Z,4.60
2019-01-04T20:57:35.926Z,4.60
2019-01-04T21:00:24.674Z,4.60
2019-01-04T21:03:12.918Z,4.60
2019-01-04T21:06:07.385Z,4.60
2019-01-04T21:09:09.890Z,4.60
2019-01-04T21:12:06.426Z,4.60
2019-01-04T21:14:57.446Z,4.60
2019-01-04T21:17:45.656Z,4.60
2019-01-04T21:20:39.634Z,4.60
2019-01-04T21:23:26.450Z,4.60
2019-01-04T21:26:23.711Z,4.60
2019-01-04T21:29:17.685Z,4.60
2019-01-04T21:32:08.876Z,4.60
2019-01-04T21:34:56.833Z,4.60
2019-01-04T21:38:03.234Z,4.60
2019-01-04T21:40:59.859Z,4.70
2019-01-04T21:43:48.041Z,4.60
2019-01-04T21:46:34.968Z,4.60
2019-01-04T21:49:26.375Z,4.70
2019-01-04T21:52:13.844Z,4.60
2019-01-04T21:55:02.183Z,4.60
2019-01-04T21:57:59.137Z,4.60
2019-01-04T22:00:46.806Z,4.60
2019-01-04T22:03:34.342Z,4.60
2019-01-04T22:06:15.813Z,4.60
2019-01-04T22:09:04.349Z,4.60
2019-01-04T22:11:48.232Z,4.60
2019-01-04T22:14:34.825Z,4.70
2019-01-04T22:17:21.784Z,4.60
2019-01-04T22:20:08.504Z,4.60
2019-01-04T22:23:00.062Z,4.60
2019-01-04T22:25:47.430Z,4.50
2019-01-04T22:28:44.874Z,4.50
2019-01-04T22:31:44.888Z,4.40
2019-01-04T22:34:36.459Z,4.40
2019-01-04T22:37:25.046Z,4.40
2019-01-04T22:40:21.881Z,4.50
2019-01-04T22:43:16.303Z,4.40
2019-01-04T22:46:03.856Z,4.40
2019-01-04T22:49:09.994Z,4.40
2019-01-04T22:51:56.447Z,4.40
2019-01-04T22:54:47.637Z,4.40
2019-01-04T22:57:41.162Z,4.40
2019-01-04T23:00:45.713Z,4.40
2019-01-04T23:03:36.990Z,4.40
2019-01-04T23:06:40.345Z,4.40
2019-01-04T23:09:35.083Z,4.40
2019-01-04T23:12:21.677Z,4.40
2019-01-04T23:15:10.114Z,4.30
2019-01-04T23:17:58.665Z,4.30
2019-01-04T23:20:46.862Z,4.30
2019-01-04T23:23:53.333Z,4.40
2019-01-04T23:26:44.529Z,4.40
2019-01-04T23:29:31.453Z,4.40
2019-01-04T23:32:34.839Z,4.40
2019-01-04T23:35:21.394Z,4.40
2019-01-04T23:38:08.254Z,4.40
2019-01-04T23:40:56.692Z,4.50
2019-01-04T23:43:51.049Z,4.50
2019-01-04T23:46:42.010Z,4.50
2019-01-04T23:49:42.017Z,4.50
2019-01-04T23:52:26.818Z,4.40
2019-01-04T23:55:12.426Z,4.50
2019-01-04T23:57:59.201Z,4.50
