createdAt,value
2018-06-21T00:00:01.373Z,99868.74
2018-06-21T00:02:31.029Z,99878.74
2018-06-21T00:05:00.443Z,99871.47
2018-06-21T00:07:30.086Z,99869.53
2018-06-21T00:09:59.535Z,99869.44
2018-06-21T00:12:30.168Z,99870.63
2018-06-21T00:14:59.616Z,99864.20
2018-06-21T00:17:29.096Z,99866.64
2018-06-21T00:19:58.743Z,99863.37
2018-06-21T00:22:28.357Z,99859.38
2018-06-21T00:24:57.810Z,99854.73
2018-06-21T00:27:27.249Z,99854.02
2018-06-21T00:29:56.839Z,99853.28
2018-06-21T00:32:26.451Z,99855.09
2018-06-21T00:34:58.273Z,99853.52
2018-06-21T00:37:27.712Z,99848.41
2018-06-21T00:39:57.062Z,99845.42
2018-06-21T00:42:26.723Z,99842.23
2018-06-21T00:44:56.381Z,99839.20
2018-06-21T00:47:26.010Z,99834.69
2018-06-21T00:49:55.737Z,99830.06
2018-06-21T00:52:25.416Z,99839.88
2018-06-21T00:54:54.960Z,99837.30
2018-06-21T00:57:24.510Z,99830.18
2018-06-21T00:59:58.436Z,99828.62
2018-06-21T01:02:27.961Z,99833.05
2018-06-21T01:04:58.474Z,99835.61
2018-06-21T01:07:27.846Z,99834.27
2018-06-21T01:09:57.274Z,99827.44
2018-06-21T01:12:26.917Z,99827.59
2018-06-21T01:14:56.377Z,99828.06
2018-06-21T01:17:26.087Z,99818.23
2018-06-21T01:19:55.509Z,99823.95
2018-06-21T01:22:25.010Z,99817.00
2018-06-21T01:24:54.889Z,99819.48
2018-06-21T01:27:24.347Z,99816.77
2018-06-21T01:29:53.715Z,99814.79
2018-06-21T01:32:23.211Z,99813.40
2018-06-21T01:34:52.792Z,99813.19
2018-06-21T01:37:22.304Z,99808.48
2018-06-21T01:39:52.833Z,99805.05
2018-06-21T01:42:22.347Z,99801.55
2018-06-21T01:44:51.838Z,99801.92
2018-06-21T01:47:21.319Z,99799.49
2018-06-21T01:49:50.686Z,99801.31
2018-06-21T01:52:20.185Z,99799.39
2018-06-21T01:54:49.709Z,99795.20
2018-06-21T01:57:19.100Z,99792.74
2018-06-21T01:59:48.790Z,99789.80
2018-06-21T02:02:18.324Z,99790.39
2018-06-21T02:04:49.876Z,99787.19
2018-06-21T02:07:19.364Z,99777.52
2018-06-21T02:09:49.060Z,99779.64
2018-06-21T02:12:18.675Z,99773.91
2018-06-21T02:14:49.050Z,99769.64
2018-06-21T02:17:18.647Z,99762.88
2018-06-21T02:19:48.158Z,99766.13
2018-06-21T02:22:17.672Z,99758.34
2018-06-21T02:24:47.061Z,99760.83
2018-06-21T02:27:16.780Z,99754.06
2018-06-21T02:29:46.280Z,99751.09
2018-06-21T02:32:15.774Z,99750.55
2018-06-21T02:34:45.147Z,99753.31
2018-06-21T02:37:14.609Z,99743.50
2018-06-21T02:39:43.976Z,99746.69
2018-06-21T02:42:13.508Z,99740.19
2018-06-21T02:44:43.099Z,99739.23
2018-06-21T02:47:12.471Z,99740.02
2018-06-21T02:49:41.961Z,99736.67
2018-06-21T02:52:11.524Z,99733.91
2018-06-21T02:54:40.971Z,99729.22
2018-06-21T02:57:10.381Z,99732.16
2018-06-21T02:59:39.920Z,99725.25
2018-06-21T03:02:09.273Z,99719.81
2018-06-21T03:04:38.692Z,99720.30
2018-06-21T03:07:08.397Z,99717.21
2018-06-21T03:09:37.805Z,99717.00
2018-06-21T03:12:11.396Z,99718.50
2018-06-21T03:14:40.813Z,99715.97
2018-06-21T03:17:10.448Z,99712.94
2018-06-21T03:19:39.960Z,99714.83
2018-06-21T03:22:09.595Z,99713.44
2018-06-21T03:24:39.073Z,99707.62
2018-06-21T03:27:08.753Z,99705.91
2018-06-21T03:29:38.401Z,99703.66
2018-06-21T03:32:07.791Z,99700.94
2018-06-21T03:34:37.302Z,99689.14
2018-06-21T03:37:06.828Z,99687.59
2018-06-21T03:39:36.313Z,99687.59
2018-06-21T03:42:05.995Z,99689.56
2018-06-21T03:44:35.497Z,99683.94
2018-06-21T03:47:05.057Z,99681.93
2018-06-21T03:49:34.597Z,99681.81
2018-06-21T03:52:04.048Z,99673.69
2018-06-21T03:54:35.130Z,99672.98
2018-06-21T03:57:04.620Z,99678.35
2018-06-21T03:59:34.033Z,99672.30
2018-06-21T04:02:03.551Z,99672.80
2018-06-21T04:04:33.056Z,99674.66
2018-06-21T04:07:02.668Z,99671.15
2018-06-21T04:09:32.165Z,99667.30
2018-06-21T04:12:01.669Z,99659.77
2018-06-21T04:14:31.021Z,99660.88
2018-06-21T04:17:00.609Z,99656.75
2018-06-21T04:19:30.112Z,99661.36
2018-06-21T04:21:59.716Z,99655.27
2018-06-21T04:24:29.179Z,99656.03
2018-06-21T04:26:58.627Z,99652.80
2018-06-21T04:29:29.912Z,99649.86
2018-06-21T04:31:59.473Z,99650.41
2018-06-21T04:34:30.413Z,99636.11
2018-06-21T04:37:00.535Z,99643.11
2018-06-21T04:39:30.262Z,99641.80
2018-06-21T04:42:00.009Z,99640.09
2018-06-21T04:44:29.945Z,99633.18
2018-06-21T04:46:59.505Z,99635.16
2018-06-21T04:49:28.933Z,99625.84
2018-06-21T04:51:58.421Z,99624.17
2018-06-21T04:54:29.071Z,99629.59
2018-06-21T04:56:58.606Z,99621.70
2018-06-21T04:59:28.084Z,99626.77
2018-06-21T05:01:57.695Z,99625.44
2018-06-21T05:04:27.138Z,99619.34
2018-06-21T05:06:56.567Z,99624.67
2018-06-21T05:09:26.133Z,99617.61
2018-06-21T05:11:55.607Z,99621.59
2018-06-21T05:14:25.129Z,99615.65
2018-06-21T05:16:54.648Z,99609.65
2018-06-21T05:19:24.269Z,99605.08
2018-06-21T05:21:53.662Z,99604.17
2018-06-21T05:24:23.232Z,99601.62
2018-06-21T05:26:53.691Z,99591.58
2018-06-21T05:29:23.517Z,99593.92
2018-06-21T05:31:52.935Z,99588.31
2018-06-21T05:34:22.434Z,99587.51
2018-06-21T05:36:51.973Z,99585.72
2018-06-21T05:39:21.465Z,99580.83
2018-06-21T05:41:51.008Z,99576.91
2018-06-21T05:44:20.736Z,99578.77
2018-06-21T05:46:50.202Z,99569.20
2018-06-21T05:49:19.691Z,99570.50
2018-06-21T05:51:49.068Z,99570.94
2018-06-21T05:54:18.522Z,99566.41
2018-06-21T05:56:48.032Z,99559.47
2018-06-21T05:59:17.633Z,99557.39
2018-06-21T06:01:48.167Z,99547.59
2018-06-21T06:04:17.698Z,99544.16
2018-06-21T06:06:47.188Z,99539.09
2018-06-21T06:09:16.698Z,99538.16
2018-06-21T06:11:46.207Z,99533.01
2018-06-21T06:14:15.630Z,99528.05
2018-06-21T06:16:45.050Z,99527.14
2018-06-21T06:19:14.542Z,99521.19
2018-06-21T06:21:44.129Z,99517.88
2018-06-21T06:24:13.554Z,99514.94
2018-06-21T06:26:43.113Z,99520.94
2018-06-21T06:29:13.742Z,99513.79
2018-06-21T06:31:43.196Z,99505.41
2018-06-21T06:34:13.828Z,99504.11
2018-06-21T06:36:43.391Z,99496.77
2018-06-21T06:39:21.797Z,99491.56
2018-06-21T06:41:52.178Z,99489.06
2018-06-21T06:44:22.602Z,99485.77
2018-06-21T06:46:52.012Z,99477.16
2018-06-21T06:49:22.479Z,99478.21
2018-06-21T06:51:52.080Z,99473.82
2018-06-21T06:54:21.603Z,99470.59
2018-06-21T06:56:51.124Z,99470.95
2018-06-21T06:59:21.604Z,99460.98
2018-06-21T07:01:51.135Z,99456.38
2018-06-21T07:04:20.605Z,99449.92
2018-06-21T07:06:49.937Z,99452.58
2018-06-21T07:09:19.459Z,99447.17
2018-06-21T07:11:48.989Z,99441.05
2018-06-21T07:14:18.531Z,99430.20
2018-06-21T07:16:47.972Z,99432.83
2018-06-21T07:19:17.590Z,99428.67
2018-06-21T07:21:46.990Z,99428.64
2018-06-21T07:24:17.516Z,99418.08
2018-06-21T07:26:47.061Z,99412.13
2018-06-21T07:29:16.536Z,99411.22
2018-06-21T07:31:46.050Z,99414.98
2018-06-21T07:34:15.729Z,99403.24
2018-06-21T07:36:45.178Z,99398.76
2018-06-21T07:39:14.690Z,99401.92
2018-06-21T07:41:44.233Z,99393.61
2018-06-21T07:44:13.700Z,99391.79
2018-06-21T07:46:43.191Z,99388.02
2018-06-21T07:49:12.602Z,99382.52
2018-06-21T07:51:41.983Z,99378.05
2018-06-21T07:54:11.451Z,99372.92
2018-06-21T07:56:42.292Z,99373.94
2018-06-21T07:59:11.844Z,99372.47
2018-06-21T08:01:41.307Z,99365.45
2018-06-21T08:04:11.009Z,99360.35
2018-06-21T08:06:40.508Z,99369.03
2018-06-21T08:09:11.938Z,99359.80
2018-06-21T08:11:41.390Z,99361.81
2018-06-21T08:14:10.977Z,99354.23
2018-06-21T08:16:43.979Z,99341.54
2018-06-21T08:19:13.481Z,99340.28
2018-06-21T08:21:42.993Z,99342.76
2018-06-21T08:24:12.547Z,99337.34
2018-06-21T08:26:42.006Z,99330.26
2018-06-21T08:29:11.516Z,99326.06
2018-06-21T08:31:41.258Z,99324.25
2018-06-21T08:34:10.819Z,99322.40
2018-06-21T08:36:40.257Z,99309.44
2018-06-21T08:39:10.570Z,99315.64
2018-06-21T08:41:40.089Z,99311.87
2018-06-21T08:44:09.483Z,99299.86
2018-06-21T08:46:38.983Z,99294.61
2018-06-21T08:49:08.432Z,99293.37
2018-06-21T08:51:37.948Z,99279.87
2018-06-21T08:54:07.434Z,99279.48
2018-06-21T08:56:37.004Z,99284.67
2018-06-21T08:59:06.768Z,99279.30
2018-06-21T09:01:36.375Z,99265.23
2018-06-21T09:04:06.000Z,99267.55
2018-06-21T09:06:35.464Z,99265.01
2018-06-21T09:09:06.752Z,99261.42
2018-06-21T09:11:36.131Z,99252.42
2018-06-21T09:14:05.743Z,99254.42
2018-06-21T09:16:35.305Z,99254.44
2018-06-21T09:19:04.761Z,99248.24
2018-06-21T09:21:34.486Z,99236.69
2018-06-21T09:24:04.029Z,99236.05
2018-06-21T09:26:33.496Z,99229.55
2018-06-21T09:29:02.902Z,99228.19
2018-06-21T09:31:32.416Z,99218.22
2018-06-21T09:34:01.906Z,99207.61
2018-06-21T09:36:40.223Z,99208.30
2018-06-21T09:39:16.360Z,99197.02
2018-06-21T09:41:50.797Z,99206.03
2018-06-21T09:44:25.444Z,99194.88
2018-06-21T09:47:00.069Z,99196.98
2018-06-21T09:49:31.986Z,99190.73
2018-06-21T09:52:04.206Z,99187.88
2018-06-21T09:54:34.006Z,99181.95
2018-06-21T09:57:03.380Z,99181.10
2018-06-21T09:59:32.846Z,99165.92
2018-06-21T10:02:02.343Z,99180.08
2018-06-21T10:04:31.848Z,99160.08
2018-06-21T10:07:01.522Z,99161.65
2018-06-21T10:09:31.166Z,99155.13
2018-06-21T10:12:00.610Z,99142.42
2018-06-21T10:14:31.163Z,99141.39
2018-06-21T10:17:00.763Z,99137.92
2018-06-21T10:19:30.329Z,99131.58
2018-06-21T10:22:00.144Z,99142.33
2018-06-21T10:24:29.557Z,99120.61
2018-06-21T10:26:59.108Z,99110.78
2018-06-21T10:29:28.577Z,99115.56
2018-06-21T10:31:57.950Z,99109.03
2018-06-21T10:34:27.391Z,99104.80
2018-06-21T10:36:56.963Z,99095.38
2018-06-21T10:39:26.515Z,99101.69
2018-06-21T10:41:56.031Z,99097.54
2018-06-21T10:44:25.432Z,99088.15
2018-06-21T10:46:55.195Z,99083.91
2018-06-21T10:49:24.758Z,99077.87
2018-06-21T10:51:55.553Z,99081.38
2018-06-21T10:54:25.068Z,99077.70
2018-06-21T10:56:54.500Z,99076.80
2018-06-21T10:59:24.077Z,99074.52
2018-06-21T11:01:53.701Z,99072.07
2018-06-21T11:04:23.149Z,99056.08
2018-06-21T11:06:52.851Z,99051.80
2018-06-21T11:09:22.669Z,99048.53
2018-06-21T11:11:52.190Z,99043.48
2018-06-21T11:14:21.916Z,99037.58
2018-06-21T11:16:51.606Z,99029.98
2018-06-21T11:19:22.043Z,99025.06
2018-06-21T11:21:52.533Z,99026.31
2018-06-21T11:24:21.957Z,99030.27
2018-06-21T11:26:51.389Z,99008.81
2018-06-21T11:29:20.929Z,99006.86
2018-06-21T11:31:50.708Z,99008.83
2018-06-21T11:34:20.348Z,99011.37
2018-06-21T11:36:50.045Z,99002.59
2018-06-21T11:39:19.628Z,98998.56
2018-06-21T11:41:49.250Z,98996.61
2018-06-21T11:44:18.799Z,98992.58
2018-06-21T11:46:48.307Z,98989.91
2018-06-21T11:49:17.797Z,98979.66
2018-06-21T11:51:47.398Z,98984.84
2018-06-21T11:54:16.838Z,98988.08
2018-06-21T11:56:46.325Z,98974.45
2018-06-21T11:59:15.959Z,98974.47
2018-06-21T12:01:45.611Z,98973.58
2018-06-21T12:04:15.022Z,98970.61
2018-06-21T12:06:44.553Z,98969.19
2018-06-21T12:09:14.062Z,98956.22
2018-06-21T12:11:43.594Z,98978.08
2018-06-21T12:14:13.321Z,98961.22
2018-06-21T12:16:42.974Z,98955.91
2018-06-21T12:19:12.386Z,98941.34
2018-06-21T12:21:41.956Z,98952.35
2018-06-21T12:24:11.375Z,98925.05
2018-06-21T12:26:40.956Z,98930.78
2018-06-21T12:29:10.462Z,98928.09
2018-06-21T12:31:39.980Z,98926.43
2018-06-21T12:34:09.450Z,98920.64
2018-06-21T12:36:39.009Z,98929.26
2018-06-21T12:39:09.231Z,98918.92
2018-06-21T12:41:38.834Z,98913.50
2018-06-21T12:44:08.536Z,98908.12
2018-06-21T12:46:38.097Z,98908.89
2018-06-21T12:49:07.570Z,98911.59
2018-06-21T12:51:37.118Z,98900.86
2018-06-21T12:54:07.712Z,98899.23
2018-06-21T12:56:37.269Z,98906.80
2018-06-21T12:59:06.708Z,98892.94
2018-06-21T13:01:36.329Z,98888.14
2018-06-21T13:04:05.861Z,98871.91
2018-06-21T13:06:35.530Z,98874.76
2018-06-21T13:09:15.887Z,98876.30
2018-06-21T13:12:56.105Z,98874.34
2018-06-21T13:15:25.859Z,98875.20
2018-06-21T13:17:55.360Z,98880.33
2018-06-21T13:20:24.951Z,98858.86
2018-06-21T13:22:54.395Z,98855.43
2018-06-21T13:25:23.863Z,98857.03
2018-06-21T13:27:53.349Z,98839.34
2018-06-21T13:30:22.867Z,98841.89
2018-06-21T13:32:52.639Z,98837.48
2018-06-21T13:35:22.109Z,98833.26
2018-06-21T13:37:51.682Z,98821.81
2018-06-21T13:40:21.302Z,98806.31
2018-06-21T13:42:50.648Z,98806.98
2018-06-21T13:45:20.270Z,98797.13
2018-06-21T13:47:49.817Z,98763.84
2018-06-21T13:50:19.352Z,98774.33
2018-06-21T13:52:49.098Z,98772.09
2018-06-21T13:55:18.591Z,98765.19
2018-06-21T13:57:48.041Z,98772.95
2018-06-21T14:00:17.548Z,98788.79
2018-06-21T14:02:47.098Z,98784.38
2018-06-21T14:05:16.479Z,98775.02
2018-06-21T14:07:47.086Z,98802.13
2018-06-21T14:10:16.665Z,98869.02
2018-06-21T14:12:46.329Z,98920.05
2018-06-21T14:16:35.082Z,98908.66
2018-06-21T14:19:04.609Z,98920.64
2018-06-21T14:21:34.209Z,98963.38
2018-06-21T14:24:05.114Z,99037.77
2018-06-21T14:26:34.601Z,99080.36
2018-06-21T14:29:04.282Z,99060.83
2018-06-21T14:31:33.902Z,99068.04
2018-06-21T14:34:03.510Z,99066.73
2018-06-21T14:36:33.601Z,99054.99
2018-06-21T14:39:03.656Z,99032.42
2018-06-21T14:41:33.149Z,99013.70
2018-06-21T14:44:02.635Z,98996.51
2018-06-21T14:46:32.193Z,98979.23
2018-06-21T14:49:01.677Z,98957.41
2018-06-21T14:51:31.202Z,98909.80
2018-06-21T14:54:00.741Z,98914.52
2018-06-21T14:56:30.209Z,98906.67
2018-06-21T14:58:59.713Z,98913.75
2018-06-21T15:01:29.440Z,98912.94
2018-06-21T15:03:58.903Z,98921.99
2018-06-21T15:06:28.453Z,98913.92
2018-06-21T15:08:58.325Z,98912.36
2018-06-21T15:11:27.825Z,98909.08
2018-06-21T15:13:57.439Z,98911.14
2018-06-21T15:16:26.927Z,98923.27
2018-06-21T15:18:56.621Z,98928.65
2018-06-21T15:21:26.108Z,98932.38
2018-06-21T15:23:55.590Z,98966.33
2018-06-21T15:26:25.249Z,99015.85
2018-06-21T15:28:55.213Z,99036.77
2018-06-21T15:31:25.816Z,99100.35
2018-06-21T15:33:55.482Z,99110.04
2018-06-21T15:36:25.044Z,99166.39
2018-06-21T15:38:58.027Z,99173.70
2018-06-21T15:41:29.206Z,99207.70
2018-06-21T15:43:58.560Z,99236.46
2018-06-21T15:46:28.096Z,99266.66
2018-06-21T15:48:57.553Z,99255.52
2018-06-21T15:51:27.116Z,99266.55
2018-06-21T15:53:56.741Z,99261.16
2018-06-21T15:56:26.286Z,99273.73
2018-06-21T15:58:56.743Z,99273.45
2018-06-21T16:01:26.232Z,99281.61
2018-06-21T16:03:55.916Z,99278.22
2018-06-21T16:06:25.512Z,99282.83
2018-06-21T16:08:55.004Z,99295.91
2018-06-21T16:11:24.635Z,99303.73
2018-06-21T16:13:54.269Z,99302.86
2018-06-21T16:16:23.786Z,99317.38
2018-06-21T16:18:53.220Z,99321.08
2018-06-21T16:21:22.759Z,99376.52
2018-06-21T16:23:52.244Z,99341.55
2018-06-21T16:26:21.884Z,99344.85
2018-06-21T16:28:51.475Z,99328.77
2018-06-21T16:31:20.985Z,99332.66
2018-06-21T16:33:50.487Z,99365.57
2018-06-21T16:36:19.988Z,99353.02
2018-06-21T16:38:49.496Z,99357.45
2018-06-21T16:41:18.987Z,99377.19
2018-06-21T16:43:48.734Z,99392.48
2018-06-21T16:46:18.110Z,99387.66
2018-06-21T16:48:47.567Z,99422.13
2018-06-21T16:51:17.188Z,99417.78
2018-06-21T16:53:46.730Z,99413.56
2018-06-21T16:56:18.970Z,99417.65
2018-06-21T16:58:48.433Z,99442.67
2018-06-21T17:01:18.045Z,99454.37
2018-06-21T17:03:47.596Z,99448.78
2018-06-21T17:06:17.347Z,99465.47
2018-06-21T17:08:46.783Z,99450.77
2018-06-21T17:11:16.269Z,99451.31
2018-06-21T17:13:45.606Z,99457.54
2018-06-21T17:16:15.278Z,99463.59
2018-06-21T17:18:44.730Z,99490.25
2018-06-21T17:21:14.334Z,99446.82
2018-06-21T17:23:43.961Z,99438.84
2018-06-21T17:26:14.520Z,99453.55
2018-06-21T17:28:44.182Z,99463.55
2018-06-21T17:31:13.782Z,99472.47
2018-06-21T17:33:43.323Z,99468.59
2018-06-21T17:36:12.814Z,99489.44
2018-06-21T17:38:42.627Z,99491.88
2018-06-21T17:41:12.271Z,99483.41
2018-06-21T17:43:41.725Z,99484.98
2018-06-21T17:47:14.379Z,99489.48
2018-06-21T17:49:43.960Z,99497.98
2018-06-21T17:52:13.581Z,99494.70
2018-06-21T17:54:43.275Z,99477.08
2018-06-21T17:57:12.964Z,99491.30
2018-06-21T17:59:42.675Z,99505.55
2018-06-21T18:02:12.234Z,99510.80
2018-06-21T18:04:41.815Z,99511.40
2018-06-21T18:07:11.384Z,99525.69
2018-06-21T18:09:41.089Z,99525.34
2018-06-21T18:12:10.496Z,99527.03
2018-06-21T18:14:55.217Z,99541.59
2018-06-21T18:17:24.690Z,99552.31
2018-06-21T18:19:54.410Z,99556.84
2018-06-21T18:22:25.063Z,99553.08
2018-06-21T18:24:54.609Z,99553.05
2018-06-21T18:27:33.735Z,99550.00
2018-06-21T18:30:03.263Z,99559.34
2018-06-21T18:33:51.981Z,99558.94
2018-06-21T18:36:21.485Z,99559.50
2018-06-21T18:38:50.924Z,99570.38
2018-06-21T18:41:20.499Z,99562.23
2018-06-21T18:43:50.357Z,99563.77
2018-06-21T18:46:19.870Z,99561.36
2018-06-21T18:48:49.492Z,99557.80
2018-06-21T18:51:18.951Z,99567.08
2018-06-21T18:53:48.491Z,99568.70
2018-06-21T18:56:18.041Z,99579.30
2018-06-21T18:58:47.643Z,99582.03
2018-06-21T19:01:17.214Z,99586.92
2018-06-21T19:03:46.853Z,99599.41
2018-06-21T19:06:21.256Z,99599.33
2018-06-21T19:08:55.695Z,99600.98
2018-06-21T19:11:30.338Z,99604.06
2018-06-21T19:14:01.073Z,99611.64
2018-06-21T19:16:30.522Z,99629.81
2018-06-21T19:19:00.062Z,99613.70
2018-06-21T19:21:29.685Z,99607.11
2018-06-21T19:23:59.196Z,99605.88
2018-06-21T19:26:28.859Z,99605.77
2018-06-21T19:28:58.284Z,99606.17
2018-06-21T19:31:27.824Z,99621.56
2018-06-21T19:33:57.225Z,99626.13
2018-06-21T19:36:26.764Z,99623.67
2018-06-21T19:38:56.325Z,99629.00
2018-06-21T19:41:25.932Z,99637.31
2018-06-21T19:43:56.330Z,99655.86
2018-06-21T19:46:25.798Z,99659.95
2018-06-21T19:48:55.383Z,99668.56
2018-06-21T19:51:24.871Z,99673.41
2018-06-21T19:53:54.550Z,99652.13
2018-06-21T19:56:24.203Z,99646.05
2018-06-21T19:58:53.645Z,99657.21
2018-06-21T20:01:24.237Z,99667.66
2018-06-21T20:03:53.948Z,99661.88
2018-06-21T20:06:23.516Z,99658.97
2018-06-21T20:08:52.992Z,99664.70
2018-06-21T20:11:27.688Z,99669.31
2018-06-21T20:13:57.085Z,99673.90
2018-06-21T20:16:26.600Z,99668.09
2018-06-21T20:18:56.079Z,99668.98
2018-06-21T20:21:25.640Z,99667.63
2018-06-21T20:23:55.193Z,99667.14
2018-06-21T20:26:24.662Z,99675.98
2018-06-21T20:28:54.125Z,99683.17
2018-06-21T20:31:24.675Z,99681.09
2018-06-21T20:33:54.119Z,99683.54
2018-06-21T20:36:27.178Z,99683.90
2018-06-21T20:38:56.717Z,99687.88
2018-06-21T20:41:26.305Z,99691.84
2018-06-21T20:43:55.708Z,99686.70
2018-06-21T20:46:25.042Z,99701.08
2018-06-21T20:48:54.654Z,99698.14
2018-06-21T20:51:24.281Z,99699.45
2018-06-21T20:53:53.847Z,99696.55
2018-06-21T20:56:23.485Z,99681.25
2018-06-21T20:58:53.225Z,99687.06
2018-06-21T21:01:22.917Z,99698.89
2018-06-21T21:03:52.429Z,99693.06
2018-06-21T21:06:22.120Z,99693.42
2018-06-21T21:08:51.658Z,99699.83
2018-06-21T21:11:21.144Z,99698.44
2018-06-21T21:13:50.678Z,99700.20
2018-06-21T21:16:20.286Z,99694.06
2018-06-21T21:18:49.883Z,99698.55
2018-06-21T21:21:19.378Z,99697.70
2018-06-21T21:23:48.929Z,99700.08
2018-06-21T21:26:18.482Z,99699.06
2018-06-21T21:28:47.961Z,99709.46
2018-06-21T21:31:17.847Z,99700.89
2018-06-21T21:33:47.354Z,99700.11
2018-06-21T21:36:17.877Z,99698.55
2018-06-21T21:38:47.403Z,99702.29
2018-06-21T21:41:16.825Z,99697.07
2018-06-21T21:43:46.246Z,99706.27
2018-06-21T21:46:15.812Z,99701.05
2018-06-21T21:48:45.310Z,99700.19
2018-06-21T21:51:14.803Z,99704.94
2018-06-21T21:53:44.319Z,99707.58
2018-06-21T21:56:13.843Z,99700.58
2018-06-21T21:58:43.336Z,99694.70
2018-06-21T22:01:12.769Z,99696.29
2018-06-21T22:03:42.244Z,99701.19
2018-06-21T22:06:11.863Z,99710.99
2018-06-21T22:08:41.425Z,99706.81
2018-06-21T22:11:10.907Z,99716.55
2018-06-21T22:13:40.315Z,99717.55
2018-06-21T22:16:09.840Z,99722.77
2018-06-21T22:18:39.331Z,99723.55
2018-06-21T22:21:08.808Z,99726.41
2018-06-21T22:23:38.181Z,99735.05
2018-06-21T22:26:07.599Z,99726.64
2018-06-21T22:28:37.066Z,99733.11
2018-06-21T22:31:06.545Z,99742.30
2018-06-21T22:33:36.048Z,99755.93
2018-06-21T22:36:05.370Z,99750.88
2018-06-21T22:38:34.865Z,99747.53
2018-06-21T22:41:04.368Z,99750.03
2018-06-21T22:44:53.187Z,99754.09
2018-06-21T22:47:22.598Z,99754.86
2018-06-21T22:49:51.981Z,99756.42
2018-06-21T22:52:21.463Z,99756.64
2018-06-21T22:54:51.182Z,99752.87
2018-06-21T22:57:20.634Z,99757.77
2018-06-21T22:59:50.631Z,99765.05
2018-06-21T23:02:20.144Z,99769.55
2018-06-21T23:04:49.606Z,99768.08
2018-06-21T23:07:19.059Z,99766.58
2018-06-21T23:09:48.508Z,99778.84
2018-06-21T23:12:18.030Z,99785.92
2018-06-21T23:14:47.510Z,99787.87
2018-06-21T23:17:17.112Z,99791.85
2018-06-21T23:19:46.653Z,99793.41
2018-06-21T23:22:16.141Z,99794.81
2018-06-21T23:24:45.669Z,99802.30
2018-06-21T23:27:16.275Z,99805.80
2018-06-21T23:29:45.828Z,99806.73
2018-06-21T23:32:15.398Z,99806.41
2018-06-21T23:34:44.998Z,99808.35
2018-06-21T23:37:14.441Z,99806.28
2018-06-21T23:39:44.165Z,99804.29
2018-06-21T23:42:13.654Z,99811.84
2018-06-21T23:44:45.603Z,99816.03
2018-06-21T23:47:15.021Z,99819.36
2018-06-21T23:49:44.661Z,99822.72
2018-06-21T23:52:16.172Z,99832.99
2018-06-21T23:54:45.749Z,99834.14
2018-06-21T23:57:15.177Z,99834.81
2018-06-21T23:59:45.743Z,99835.92
