createdAt,value
2018-05-26T00:00:09.800Z,99760.34
2018-05-26T00:02:39.381Z,99761.70
2018-05-26T00:05:08.931Z,99755.59
2018-05-26T00:07:41.504Z,99767.02
2018-05-26T00:10:10.890Z,99762.63
2018-05-26T00:12:40.460Z,99762.59
2018-05-26T00:15:10.059Z,99760.03
2018-05-26T00:17:39.628Z,99764.52
2018-05-26T00:20:09.438Z,99762.22
2018-05-26T00:22:38.535Z,99768.21
2018-05-26T00:25:08.115Z,99771.39
2018-05-26T00:27:37.438Z,99774.64
2018-05-26T00:30:07.004Z,99772.70
2018-05-26T00:32:36.633Z,99770.67
2018-05-26T00:35:06.224Z,99775.42
2018-05-26T00:37:35.771Z,99780.16
2018-05-26T00:40:05.333Z,99777.39
2018-05-26T00:42:34.965Z,99775.98
2018-05-26T00:45:04.530Z,99782.77
2018-05-26T00:47:34.142Z,99781.36
2018-05-26T00:50:03.702Z,99781.90
2018-05-26T00:52:33.266Z,99783.44
2018-05-26T00:55:02.861Z,99778.69
2018-05-26T00:57:32.411Z,99777.86
2018-05-26T01:00:01.991Z,99778.77
2018-05-26T01:02:31.344Z,99778.64
2018-05-26T01:05:01.173Z,99771.89
2018-05-26T01:07:30.735Z,99773.06
2018-05-26T01:10:00.331Z,99771.43
2018-05-26T01:12:29.897Z,99773.59
2018-05-26T01:14:59.525Z,99769.59
2018-05-26T01:17:29.099Z,99768.16
2018-05-26T01:19:58.668Z,99768.45
2018-05-26T01:22:28.224Z,99770.70
2018-05-26T01:24:57.971Z,99770.69
2018-05-26T01:27:27.523Z,99777.85
2018-05-26T01:29:57.126Z,99770.88
2018-05-26T01:32:26.766Z,99785.55
2018-05-26T01:34:56.311Z,99786.60
2018-05-26T01:37:25.621Z,99786.75
2018-05-26T01:39:55.212Z,99784.69
2018-05-26T01:42:24.780Z,99790.13
2018-05-26T01:44:54.327Z,99792.44
2018-05-26T01:47:23.890Z,99787.83
2018-05-26T01:49:53.483Z,99788.97
2018-05-26T01:52:23.050Z,99786.25
2018-05-26T01:54:55.570Z,99781.47
2018-05-26T01:57:25.150Z,99776.90
2018-05-26T01:59:54.744Z,99778.83
2018-05-26T02:02:24.303Z,99782.33
2018-05-26T02:04:53.881Z,99786.62
2018-05-26T02:07:23.431Z,99781.17
2018-05-26T02:09:53.016Z,99774.14
2018-05-26T02:12:22.590Z,99772.34
2018-05-26T02:14:52.156Z,99772.45
2018-05-26T02:17:21.729Z,99770.38
2018-05-26T02:19:51.325Z,99767.77
2018-05-26T02:22:20.900Z,99776.98
2018-05-26T02:24:50.462Z,99774.66
2018-05-26T02:27:20.023Z,99776.55
2018-05-26T02:29:49.604Z,99781.17
2018-05-26T02:32:19.358Z,99783.88
2018-05-26T02:34:48.923Z,99784.02
2018-05-26T02:37:18.488Z,99788.36
2018-05-26T02:39:48.041Z,99795.27
2018-05-26T02:42:17.723Z,99786.95
2018-05-26T02:44:47.396Z,99790.39
2018-05-26T02:47:16.972Z,99785.76
2018-05-26T02:49:46.533Z,99791.39
2018-05-26T02:52:16.097Z,99795.00
2018-05-26T02:54:45.703Z,99797.48
2018-05-26T02:57:15.327Z,99788.88
2018-05-26T02:59:44.876Z,99786.80
2018-05-26T03:02:14.442Z,99779.00
2018-05-26T03:04:49.458Z,99787.72
2018-05-26T03:07:24.677Z,99791.44
2018-05-26T03:09:59.639Z,99795.73
2018-05-26T03:12:34.538Z,99792.90
2018-05-26T03:15:03.387Z,99801.38
2018-05-26T03:17:47.616Z,99797.19
2018-05-26T03:20:17.253Z,99801.13
2018-05-26T03:22:46.811Z,99797.45
2018-05-26T03:25:16.396Z,99802.60
2018-05-26T03:27:45.979Z,99796.66
2018-05-26T03:30:15.694Z,99800.48
2018-05-26T03:32:45.320Z,99804.83
2018-05-26T03:35:14.880Z,99805.65
2018-05-26T03:37:44.431Z,99805.23
2018-05-26T03:40:14.012Z,99815.45
2018-05-26T03:42:43.562Z,99818.30
2018-05-26T03:45:13.147Z,99813.48
2018-05-26T03:47:42.921Z,99824.25
2018-05-26T03:50:12.646Z,99816.44
2018-05-26T03:52:42.259Z,99827.74
2018-05-26T03:58:26.749Z,99815.77
2018-05-26T04:00:56.073Z,99821.83
2018-05-26T04:03:25.641Z,99826.85
2018-05-26T04:05:55.250Z,99837.34
2018-05-26T04:08:25.048Z,99835.30
2018-05-26T04:10:54.837Z,99835.32
2018-05-26T04:13:24.619Z,99839.83
2018-05-26T04:15:54.235Z,99842.08
2018-05-26T04:18:23.561Z,99844.17
2018-05-26T04:20:53.135Z,99839.75
2018-05-26T04:23:22.719Z,99844.55
2018-05-26T04:25:52.295Z,99850.80
2018-05-26T04:28:21.866Z,99847.69
2018-05-26T04:30:51.454Z,99850.58
2018-05-26T04:33:21.040Z,99852.48
2018-05-26T04:35:50.854Z,99854.06
2018-05-26T04:38:20.476Z,99855.08
2018-05-26T04:40:50.038Z,99860.13
2018-05-26T04:43:19.664Z,99868.48
2018-05-26T04:45:49.320Z,99870.66
2018-05-26T04:48:18.963Z,99869.77
2018-05-26T04:50:48.529Z,99876.05
2018-05-26T04:53:18.116Z,99872.02
2018-05-26T04:55:47.688Z,99865.80
2018-05-26T04:58:17.322Z,99871.26
2018-05-26T05:00:46.899Z,99878.24
2018-05-26T05:03:16.502Z,99882.91
2018-05-26T05:05:46.081Z,99894.27
2018-05-26T05:08:16.185Z,99888.58
2018-05-26T05:10:45.751Z,99893.66
2018-05-26T05:13:15.241Z,99890.58
2018-05-26T05:15:44.794Z,99889.63
2018-05-26T05:18:14.367Z,99892.65
2018-05-26T05:20:43.951Z,99884.54
2018-05-26T05:23:13.519Z,99887.02
2018-05-26T05:25:43.158Z,99889.75
2018-05-26T05:28:12.751Z,99883.92
2018-05-26T05:30:42.131Z,99884.45
2018-05-26T05:33:11.691Z,99882.59
2018-05-26T05:35:41.279Z,99888.17
2018-05-26T05:38:10.973Z,99889.41
2018-05-26T05:40:40.291Z,99886.46
2018-05-26T05:43:09.863Z,99889.19
2018-05-26T05:45:39.427Z,99893.16
2018-05-26T05:48:09.002Z,99898.93
2018-05-26T05:50:38.693Z,99898.00
2018-05-26T05:53:08.267Z,99899.23
2018-05-26T05:55:37.837Z,99899.80
2018-05-26T05:58:07.404Z,99899.58
2018-05-26T06:00:36.986Z,99907.34
2018-05-26T06:03:06.576Z,99906.13
2018-05-26T06:05:36.166Z,99911.89
2018-05-26T06:08:05.758Z,99906.08
2018-05-26T06:10:35.336Z,99915.22
2018-05-26T06:13:04.947Z,99914.95
2018-05-26T06:15:34.515Z,99915.92
2018-05-26T06:18:04.109Z,99917.17
2018-05-26T06:20:33.703Z,99914.58
2018-05-26T06:23:03.395Z,99922.38
2018-05-26T06:25:33.137Z,99925.25
2018-05-26T06:28:02.826Z,99919.10
2018-05-26T06:30:32.397Z,99920.06
2018-05-26T06:33:01.969Z,99910.89
2018-05-26T06:35:31.550Z,99912.80
2018-05-26T06:38:01.178Z,99914.99
2018-05-26T06:40:30.718Z,99904.33
2018-05-26T06:43:00.287Z,99911.17
2018-05-26T06:45:29.898Z,99918.11
2018-05-26T06:47:59.472Z,99913.47
2018-05-26T06:50:29.083Z,99915.94
2018-05-26T06:52:58.679Z,99912.93
2018-05-26T06:55:28.276Z,99908.81
2018-05-26T06:57:57.847Z,99911.64
2018-05-26T07:00:27.555Z,99916.59
2018-05-26T07:02:57.168Z,99918.07
2018-05-26T07:05:26.739Z,99921.46
2018-05-26T07:07:56.327Z,99921.84
2018-05-26T07:10:25.905Z,99928.95
2018-05-26T07:12:55.469Z,99923.31
2018-05-26T07:15:25.376Z,99925.09
2018-05-26T07:17:54.988Z,99924.64
2018-05-26T07:20:24.650Z,99916.81
2018-05-26T07:22:54.219Z,99925.16
2018-05-26T07:25:23.813Z,99925.27
2018-05-26T07:27:53.404Z,99920.57
2018-05-26T07:30:23.163Z,99921.22
2018-05-26T07:32:52.765Z,99916.59
2018-05-26T07:35:22.342Z,99924.05
2018-05-26T07:37:51.909Z,99921.92
2018-05-26T07:40:21.515Z,99914.03
2018-05-26T07:42:51.122Z,99913.19
2018-05-26T07:45:20.743Z,99921.25
2018-05-26T07:47:50.413Z,99922.86
2018-05-26T07:50:19.988Z,99918.45
2018-05-26T07:52:49.543Z,99926.09
2018-05-26T07:55:19.268Z,99925.48
2018-05-26T07:57:49.027Z,99927.38
2018-05-26T08:00:18.657Z,99926.14
2018-05-26T08:02:48.224Z,99927.10
2018-05-26T08:05:17.791Z,99928.48
2018-05-26T08:07:47.129Z,99923.67
2018-05-26T08:10:16.705Z,99919.63
2018-05-26T08:12:46.297Z,99915.48
2018-05-26T08:15:15.944Z,99918.47
2018-05-26T08:17:45.519Z,99918.27
2018-05-26T08:20:15.119Z,99916.00
2018-05-26T08:22:44.734Z,99917.98
2018-05-26T08:25:14.295Z,99925.69
2018-05-26T08:27:43.904Z,99919.90
2018-05-26T08:30:13.477Z,99922.70
2018-05-26T08:32:43.119Z,99921.97
2018-05-26T08:35:12.706Z,99925.53
2018-05-26T08:37:42.276Z,99927.31
2018-05-26T08:40:11.843Z,99928.50
2018-05-26T08:42:41.428Z,99932.25
2018-05-26T08:45:11.017Z,99933.17
2018-05-26T08:47:40.604Z,99934.36
2018-05-26T08:50:10.211Z,99937.69
2018-05-26T08:52:39.777Z,99944.82
2018-05-26T08:55:09.358Z,99944.38
2018-05-26T08:57:38.983Z,99938.24
2018-05-26T09:00:08.547Z,99943.13
2018-05-26T09:02:38.122Z,99941.10
2018-05-26T09:05:07.716Z,99938.56
2018-05-26T09:07:37.308Z,99942.32
2018-05-26T09:10:06.886Z,99943.21
2018-05-26T09:12:36.482Z,99952.16
2018-05-26T09:15:06.104Z,99943.14
2018-05-26T09:17:35.961Z,99945.82
2018-05-26T09:20:05.554Z,99945.47
2018-05-26T09:22:35.116Z,99940.56
2018-05-26T09:25:04.742Z,99941.75
2018-05-26T09:27:34.496Z,99940.55
2018-05-26T09:30:04.102Z,99935.98
2018-05-26T09:32:33.681Z,99929.78
2018-05-26T09:35:03.268Z,99942.11
2018-05-26T09:37:32.855Z,99939.34
2018-05-26T09:40:02.454Z,99946.23
2018-05-26T09:42:32.197Z,99933.34
2018-05-26T09:45:01.757Z,99940.64
2018-05-26T09:47:31.847Z,99939.84
2018-05-26T09:50:01.425Z,99932.22
2018-05-26T09:52:30.993Z,99939.98
2018-05-26T09:55:01.417Z,99934.77
2018-05-26T09:57:31.006Z,99930.27
2018-05-26T10:00:00.575Z,99932.23
2018-05-26T10:02:30.143Z,99933.21
2018-05-26T10:04:59.707Z,99926.69
2018-05-26T10:07:29.259Z,99927.28
2018-05-26T10:09:58.859Z,99930.27
2018-05-26T10:12:28.987Z,99930.14
2018-05-26T10:14:58.542Z,99922.97
2018-05-26T10:17:28.129Z,99928.19
2018-05-26T10:19:57.733Z,99922.44
2018-05-26T10:22:27.302Z,99926.03
2018-05-26T10:24:56.862Z,99935.67
2018-05-26T10:27:26.423Z,99934.19
2018-05-26T10:29:56.036Z,99928.23
2018-05-26T10:32:25.789Z,99931.44
2018-05-26T10:34:55.344Z,99929.61
2018-05-26T10:37:24.910Z,99926.48
2018-05-26T10:39:54.597Z,99927.48
2018-05-26T10:42:24.143Z,99925.25
2018-05-26T10:44:53.448Z,99930.63
2018-05-26T10:47:23.011Z,99926.08
2018-05-26T10:49:52.579Z,99929.90
2018-05-26T10:52:21.854Z,99926.94
2018-05-26T10:54:51.155Z,99935.41
2018-05-26T10:57:20.431Z,99932.86
2018-05-26T10:59:49.729Z,99930.88
2018-05-26T11:02:19.167Z,99938.36
2018-05-26T11:04:48.448Z,99931.30
2018-05-26T11:07:17.722Z,99938.57
2018-05-26T11:09:47.051Z,99936.39
2018-05-26T11:12:16.347Z,99935.18
2018-05-26T11:14:45.604Z,99927.94
2018-05-26T11:17:14.690Z,99931.92
2018-05-26T11:19:43.980Z,99928.01
2018-05-26T11:22:13.303Z,99929.25
2018-05-26T11:24:42.927Z,99924.15
2018-05-26T11:27:12.335Z,99932.45
2018-05-26T11:29:41.617Z,99923.66
2018-05-26T11:32:10.904Z,99921.66
2018-05-26T11:34:40.194Z,99916.23
2018-05-26T11:37:09.615Z,99915.95
2018-05-26T11:39:38.899Z,99911.79
2018-05-26T11:42:08.190Z,99913.66
2018-05-26T11:44:37.455Z,99916.98
2018-05-26T11:47:06.750Z,99917.86
2018-05-26T11:49:36.036Z,99917.21
2018-05-26T11:52:05.329Z,99910.28
2018-05-26T11:54:34.620Z,99913.14
2018-05-26T11:57:03.973Z,99916.16
2018-05-26T11:59:33.387Z,99920.23
2018-05-26T12:02:02.722Z,99916.53
2018-05-26T12:04:32.283Z,99908.75
2018-05-26T12:07:03.089Z,99911.05
2018-05-26T12:09:32.440Z,99911.58
2018-05-26T12:12:01.790Z,99901.17
2018-05-26T12:14:31.074Z,99906.45
2018-05-26T12:17:00.467Z,99907.47
2018-05-26T12:19:29.754Z,99904.01
2018-05-26T12:21:59.059Z,99900.00
2018-05-26T12:24:28.334Z,99895.73
2018-05-26T12:26:57.676Z,99887.02
2018-05-26T12:29:27.271Z,99896.33
2018-05-26T12:31:56.536Z,99893.34
2018-05-26T12:34:25.842Z,99889.87
2018-05-26T12:36:55.127Z,99889.88
2018-05-26T12:39:24.403Z,99884.31
2018-05-26T12:41:53.688Z,99878.36
2018-05-26T12:44:22.980Z,99881.83
2018-05-26T12:46:52.263Z,99872.72
2018-05-26T12:49:21.550Z,99864.47
2018-05-26T12:51:50.851Z,99866.16
2018-05-26T12:54:20.131Z,99859.20
2018-05-26T12:56:49.426Z,99850.77
2018-05-26T12:59:18.744Z,99851.66
2018-05-26T13:01:48.034Z,99850.58
2018-05-26T13:04:17.312Z,99850.12
2018-05-26T13:06:46.615Z,99844.85
2018-05-26T13:09:15.896Z,99839.84
2018-05-26T13:11:45.189Z,99839.92
2018-05-26T13:14:14.483Z,99839.67
2018-05-26T13:16:43.763Z,99836.88
2018-05-26T13:19:13.100Z,99826.86
2018-05-26T13:21:42.400Z,99836.05
2018-05-26T13:24:11.683Z,99834.34
2018-05-26T13:26:40.967Z,99828.22
2018-05-26T13:29:10.401Z,99827.97
2018-05-26T13:31:39.680Z,99827.32
2018-05-26T13:34:08.970Z,99818.67
2018-05-26T13:36:38.371Z,99814.87
2018-05-26T13:39:07.638Z,99811.02
2018-05-26T13:41:36.959Z,99813.32
2018-05-26T13:44:06.530Z,99809.06
2018-05-26T13:46:36.093Z,99818.30
2018-05-26T13:49:05.645Z,99814.89
2018-05-26T13:51:35.285Z,99811.06
2018-05-26T13:54:04.976Z,99811.09
2018-05-26T13:56:34.837Z,99807.72
2018-05-26T13:59:04.595Z,99803.47
2018-05-26T14:01:34.164Z,99812.93
2018-05-26T14:04:03.729Z,99809.13
2018-05-26T14:06:33.287Z,99801.91
2018-05-26T14:09:02.664Z,99807.72
2018-05-26T14:11:31.967Z,99804.12
2018-05-26T14:14:01.567Z,99808.14
2018-05-26T14:16:31.198Z,99803.05
2018-05-26T14:19:00.751Z,99801.69
2018-05-26T14:21:30.326Z,99800.81
2018-05-26T14:23:59.875Z,99797.99
2018-05-26T14:26:29.447Z,99798.63
2018-05-26T14:28:59.023Z,99790.95
2018-05-26T14:31:28.591Z,99792.75
2018-05-26T14:33:58.139Z,99790.05
2018-05-26T14:36:27.724Z,99790.17
2018-05-26T14:38:57.279Z,99780.95
2018-05-26T14:41:26.852Z,99787.66
2018-05-26T14:43:59.242Z,99787.47
2018-05-26T14:46:28.815Z,99784.36
2018-05-26T14:48:58.370Z,99785.31
2018-05-26T14:51:27.942Z,99773.80
2018-05-26T14:53:57.535Z,99776.64
2018-05-26T14:56:27.195Z,99778.47
2018-05-26T14:58:56.780Z,99779.50
2018-05-26T15:01:26.344Z,99774.69
2018-05-26T15:03:55.886Z,99764.16
2018-05-26T15:06:25.505Z,99765.03
2018-05-26T15:08:55.052Z,99768.45
2018-05-26T15:11:24.611Z,99767.07
2018-05-26T15:13:54.186Z,99766.66
2018-05-26T15:16:23.727Z,99769.53
2018-05-26T15:18:53.282Z,99762.13
2018-05-26T15:21:22.866Z,99762.75
2018-05-26T15:23:52.625Z,99758.95
2018-05-26T15:26:22.181Z,99765.48
2018-05-26T15:28:51.755Z,99761.17
2018-05-26T15:31:21.311Z,99764.79
2018-05-26T15:33:50.883Z,99763.38
2018-05-26T15:36:20.476Z,99757.69
2018-05-26T15:38:50.030Z,99749.81
2018-05-26T15:41:19.620Z,99750.41
2018-05-26T15:43:49.196Z,99760.75
2018-05-26T15:46:18.900Z,99751.42
2018-05-26T15:48:48.669Z,99743.52
2018-05-26T15:51:18.871Z,99751.00
2018-05-26T15:53:48.471Z,99748.44
2018-05-26T15:56:18.254Z,99742.28
2018-05-26T15:58:47.826Z,99749.02
2018-05-26T16:01:17.387Z,99747.00
2018-05-26T16:03:46.964Z,99744.40
2018-05-26T16:06:16.510Z,99749.13
2018-05-26T16:08:46.073Z,99744.93
2018-05-26T16:11:15.640Z,99744.41
2018-05-26T16:13:45.206Z,99741.82
2018-05-26T16:16:14.754Z,99740.52
2018-05-26T16:18:44.331Z,99741.98
2018-05-26T16:21:14.031Z,99744.63
2018-05-26T16:23:43.681Z,99741.41
2018-05-26T16:26:13.255Z,99733.89
2018-05-26T16:28:42.814Z,99740.91
2018-05-26T16:31:12.493Z,99734.05
2018-05-26T16:33:42.232Z,99732.64
2018-05-26T16:36:11.792Z,99722.38
2018-05-26T16:38:41.346Z,99732.70
2018-05-26T16:41:10.973Z,99733.70
2018-05-26T16:43:40.528Z,99737.06
2018-05-26T16:46:10.122Z,99737.27
2018-05-26T16:48:39.690Z,99734.91
2018-05-26T16:51:09.284Z,99728.81
2018-05-26T16:53:39.012Z,99735.35
2018-05-26T16:56:08.567Z,99730.00
2018-05-26T16:58:38.133Z,99735.58
2018-05-26T17:01:07.712Z,99737.27
2018-05-26T17:03:37.276Z,99734.47
2018-05-26T17:06:06.912Z,99730.44
2018-05-26T17:08:36.496Z,99732.05
2018-05-26T17:11:06.046Z,99732.29
2018-05-26T17:13:35.586Z,99739.63
2018-05-26T17:16:05.203Z,99737.11
2018-05-26T17:18:34.763Z,99734.16
2018-05-26T17:21:04.387Z,99730.31
2018-05-26T17:23:33.986Z,99730.82
2018-05-26T17:26:03.692Z,99740.78
2018-05-26T17:28:34.903Z,99732.03
2018-05-26T17:31:04.508Z,99734.19
2018-05-26T17:33:34.098Z,99735.02
2018-05-26T17:36:03.659Z,99723.42
2018-05-26T17:38:33.204Z,99729.17
2018-05-26T17:41:02.883Z,99732.46
2018-05-26T17:43:32.431Z,99730.46
2018-05-26T17:46:02.003Z,99722.91
2018-05-26T17:48:31.581Z,99728.34
2018-05-26T17:51:01.128Z,99719.19
2018-05-26T17:53:30.698Z,99728.95
2018-05-26T17:56:00.258Z,99726.08
2018-05-26T17:58:29.820Z,99728.75
2018-05-26T18:00:59.362Z,99724.55
2018-05-26T18:03:28.937Z,99725.54
2018-05-26T18:05:58.545Z,99727.30
2018-05-26T18:08:28.217Z,99727.39
2018-05-26T18:10:57.911Z,99728.56
2018-05-26T18:13:27.475Z,99729.86
2018-05-26T18:15:57.057Z,99727.95
2018-05-26T18:18:26.629Z,99731.44
2018-05-26T18:20:56.204Z,99731.27
2018-05-26T18:23:25.828Z,99731.91
2018-05-26T18:25:55.458Z,99730.98
2018-05-26T18:28:25.202Z,99725.19
2018-05-26T18:30:54.773Z,99738.19
2018-05-26T18:33:24.357Z,99740.67
2018-05-26T18:35:53.915Z,99740.05
2018-05-26T18:38:23.481Z,99747.07
2018-05-26T18:40:53.308Z,99748.38
2018-05-26T18:43:22.915Z,99749.32
2018-05-26T18:45:52.520Z,99754.63
2018-05-26T18:48:22.252Z,99750.42
2018-05-26T18:50:51.833Z,99754.16
2018-05-26T18:53:21.396Z,99755.17
2018-05-26T18:55:51.027Z,99758.42
2018-05-26T18:58:20.634Z,99767.52
2018-05-26T19:00:50.281Z,99767.00
2018-05-26T19:03:20.014Z,99772.66
2018-05-26T19:05:49.848Z,99773.66
2018-05-26T19:08:19.406Z,99782.48
2018-05-26T19:10:49.033Z,99782.95
2018-05-26T19:13:18.717Z,99783.23
2018-05-26T19:15:48.311Z,99788.80
2018-05-26T19:18:18.090Z,99793.41
2018-05-26T19:20:47.654Z,99792.88
2018-05-26T19:23:17.262Z,99798.82
2018-05-26T19:25:46.971Z,99796.21
2018-05-26T19:28:17.144Z,99802.34
2018-05-26T19:30:46.730Z,99804.20
2018-05-26T19:33:16.319Z,99799.11
2018-05-26T19:35:45.873Z,99796.95
2018-05-26T19:38:15.437Z,99796.92
2018-05-26T19:40:45.005Z,99801.70
2018-05-26T19:43:14.560Z,99803.64
2018-05-26T19:45:44.131Z,99802.88
2018-05-26T19:48:13.718Z,99810.37
2018-05-26T19:50:43.300Z,99809.70
2018-05-26T19:53:13.163Z,99815.23
2018-05-26T19:55:42.770Z,99806.78
2018-05-26T19:58:12.346Z,99803.00
2018-05-26T20:00:41.915Z,99804.17
2018-05-26T20:03:11.500Z,99801.09
2018-05-26T20:05:41.106Z,99799.95
2018-05-26T20:08:10.705Z,99806.22
2018-05-26T20:10:40.289Z,99805.86
2018-05-26T20:13:09.884Z,99811.69
2018-05-26T20:15:39.473Z,99809.78
2018-05-26T20:18:09.159Z,99813.98
2018-05-26T20:20:38.736Z,99818.64
2018-05-26T20:23:08.342Z,99819.25
2018-05-26T20:25:37.990Z,99827.84
2018-05-26T20:28:07.581Z,99827.22
2018-05-26T20:30:37.219Z,99820.00
2018-05-26T20:33:06.787Z,99818.41
2018-05-26T20:35:36.355Z,99815.33
2018-05-26T20:38:05.934Z,99824.95
2018-05-26T20:40:35.527Z,99830.59
2018-05-26T20:43:05.096Z,99822.34
2018-05-26T20:45:34.726Z,99822.95
2018-05-26T20:48:04.305Z,99828.50
2018-05-26T20:50:33.901Z,99826.30
2018-05-26T20:53:03.588Z,99820.79
2018-05-26T20:55:33.171Z,99824.81
2018-05-26T20:58:02.717Z,99823.36
2018-05-26T21:00:32.268Z,99826.18
2018-05-26T21:03:01.867Z,99830.49
2018-05-26T21:05:31.442Z,99831.09
2018-05-26T21:08:01.596Z,99837.14
2018-05-26T21:10:31.164Z,99837.97
2018-05-26T21:13:00.851Z,99833.02
2018-05-26T21:15:30.392Z,99839.36
2018-05-26T21:17:59.993Z,99846.28
2018-05-26T21:20:29.540Z,99842.22
2018-05-26T21:22:59.093Z,99835.73
2018-05-26T21:25:28.659Z,99842.09
2018-05-26T21:27:58.218Z,99843.89
2018-05-26T21:30:27.762Z,99847.92
2018-05-26T21:32:57.374Z,99847.19
2018-05-26T21:35:26.947Z,99846.81
2018-05-26T21:37:56.510Z,99845.77
2018-05-26T21:40:31.488Z,99851.20
2018-05-26T21:43:01.055Z,99850.88
2018-05-26T21:45:30.622Z,99851.39
2018-05-26T21:47:59.947Z,99849.66
2018-05-26T21:50:29.501Z,99846.60
2018-05-26T21:52:59.070Z,99844.73
2018-05-26T21:55:28.652Z,99837.66
2018-05-26T21:57:58.269Z,99837.88
2018-05-26T22:00:27.982Z,99841.99
2018-05-26T22:02:57.306Z,99841.02
2018-05-26T22:05:26.874Z,99840.70
2018-05-26T22:07:56.450Z,99847.22
2018-05-26T22:10:26.023Z,99842.64
2018-05-26T22:12:55.379Z,99837.91
2018-05-26T22:15:25.132Z,99835.49
2018-05-26T22:17:54.743Z,99840.33
2018-05-26T22:20:24.310Z,99835.94
2018-05-26T22:22:53.862Z,99833.34
2018-05-26T22:25:23.489Z,99828.03
2018-05-26T22:27:53.072Z,99832.21
2018-05-26T22:30:22.634Z,99829.37
2018-05-26T22:32:52.210Z,99831.19
2018-05-26T22:35:21.795Z,99828.64
2018-05-26T22:37:51.361Z,99828.95
2018-05-26T22:40:21.070Z,99830.90
2018-05-26T22:42:50.378Z,99816.82
2018-05-26T22:45:20.053Z,99819.56
2018-05-26T22:47:49.718Z,99822.73
2018-05-26T22:50:19.319Z,99820.69
2018-05-26T22:52:48.887Z,99818.25
2018-05-26T22:55:19.295Z,99815.38
2018-05-26T22:57:48.841Z,99811.41
2018-05-26T23:00:18.246Z,99811.09
2018-05-26T23:02:47.270Z,99811.54
2018-05-26T23:05:16.837Z,99807.73
2018-05-26T23:07:46.387Z,99805.84
2018-05-26T23:10:15.996Z,99810.39
2018-05-26T23:12:45.560Z,99809.87
2018-05-26T23:15:15.173Z,99809.91
2018-05-26T23:17:44.758Z,99804.45
2018-05-26T23:20:14.328Z,99810.23
2018-05-26T23:22:43.888Z,99814.06
2018-05-26T23:25:13.458Z,99813.13
2018-05-26T23:27:43.015Z,99810.01
2018-05-26T23:30:12.582Z,99815.51
2018-05-26T23:32:42.441Z,99807.59
2018-05-26T23:35:11.751Z,99811.17
2018-05-26T23:37:41.303Z,99807.23
2018-05-26T23:40:10.863Z,99809.98
2018-05-26T23:42:40.416Z,99804.23
2018-05-26T23:45:09.985Z,99803.55
2018-05-26T23:47:39.555Z,99799.06
2018-05-26T23:50:09.132Z,99798.38
2018-05-26T23:52:38.705Z,99793.81
2018-05-26T23:55:08.285Z,99790.02
2018-05-26T23:57:37.863Z,99788.27
