createdAt,value
2023-04-28T00:01:16.895Z,2.78
2023-04-28T00:03:43.769Z,2.63
2023-04-28T00:06:11.877Z,2.78
2023-04-28T00:08:38.439Z,2.60
2023-04-28T00:11:09.565Z,3.00
2023-04-28T00:13:36.290Z,2.53
2023-04-28T00:16:02.958Z,2.40
2023-04-28T00:18:29.573Z,2.70
2023-04-28T00:20:56.521Z,2.50
2023-04-28T00:23:23.150Z,2.38
2023-04-28T00:25:54.001Z,2.40
2023-04-28T00:28:33.473Z,2.60
2023-04-28T00:31:01.701Z,2.55
2023-04-28T00:33:28.299Z,2.25
2023-04-28T00:36:01.394Z,2.08
2023-04-28T00:38:28.428Z,2.45
2023-04-28T00:40:55.027Z,2.20
2023-04-28T00:43:21.696Z,2.17
2023-04-28T00:45:52.081Z,2.70
2023-04-28T00:48:19.799Z,2.40
2023-04-28T00:50:47.771Z,2.28
2023-04-28T00:53:14.618Z,2.60
2023-04-28T00:55:41.414Z,2.50
2023-04-28T00:58:08.696Z,2.30
2023-04-28T01:00:35.333Z,2.33
2023-04-28T01:03:02.243Z,2.60
2023-04-28T01:05:33.913Z,2.47
2023-04-28T01:08:00.625Z,2.20
2023-04-28T01:10:27.389Z,2.33
2023-04-28T01:12:54.564Z,2.33
2023-04-28T01:15:21.444Z,2.30
2023-04-28T01:17:51.145Z,2.13
2023-04-28T01:20:17.911Z,2.17
2023-04-28T01:22:44.701Z,2.38
2023-04-28T01:25:11.382Z,2.15
2023-04-28T01:27:38.081Z,2.10
2023-04-28T01:30:05.270Z,2.17
2023-04-28T01:32:32.032Z,2.25
2023-04-28T01:34:58.638Z,2.00
2023-04-28T01:37:26.030Z,2.28
2023-04-28T01:39:53.912Z,2.33
2023-04-28T01:42:20.547Z,2.25
2023-04-28T01:44:47.143Z,2.17
2023-04-28T01:47:13.769Z,2.15
2023-04-28T01:49:40.366Z,2.10
2023-04-28T01:52:07.909Z,2.20
2023-04-28T01:54:35.118Z,2.17
2023-04-28T01:57:03.253Z,1.98
2023-04-28T01:59:31.067Z,2.05
2023-04-28T02:01:58.739Z,2.00
2023-04-28T02:04:26.956Z,2.20
2023-04-28T02:06:53.584Z,2.25
2023-04-28T02:09:20.163Z,2.08
2023-04-28T02:11:46.833Z,1.95
2023-04-28T02:14:13.601Z,2.22
2023-04-28T02:16:40.800Z,2.00
2023-04-28T02:19:07.423Z,2.10
2023-04-28T02:21:34.043Z,2.15
2023-04-28T02:24:00.763Z,2.00
2023-04-28T02:26:27.365Z,2.03
2023-04-28T02:28:53.979Z,2.20
2023-04-28T02:31:21.020Z,2.22
2023-04-28T02:33:48.127Z,2.35
2023-04-28T02:36:14.816Z,2.60
2023-04-28T02:38:41.717Z,2.10
2023-04-28T02:41:11.521Z,2.30
2023-04-28T02:43:38.341Z,2.15
2023-04-28T02:46:05.733Z,2.35
2023-04-28T02:48:33.976Z,2.00
2023-04-28T02:51:00.571Z,1.92
2023-04-28T02:53:27.395Z,2.00
2023-04-28T02:55:54.242Z,2.00
2023-04-28T02:58:21.146Z,2.03
2023-04-28T03:00:48.061Z,2.10
2023-04-28T03:03:16.438Z,2.30
2023-04-28T03:05:43.476Z,2.15
2023-04-28T03:08:10.213Z,2.25
2023-04-28T03:10:36.835Z,2.17
2023-04-28T03:13:04.290Z,2.20
2023-04-28T03:15:30.997Z,2.17
2023-04-28T03:17:58.006Z,1.92
2023-04-28T03:20:24.754Z,2.25
2023-04-28T03:22:51.338Z,2.20
2023-04-28T03:25:18.454Z,2.17
2023-04-28T03:27:50.651Z,2.30
2023-04-28T03:30:17.268Z,2.30
2023-04-28T03:32:43.946Z,2.40
2023-04-28T03:35:10.833Z,2.20
2023-04-28T03:37:39.076Z,2.25
2023-04-28T03:40:06.684Z,2.20
2023-04-28T03:42:49.544Z,2.17
2023-04-28T03:45:23.896Z,2.58
2023-04-28T03:47:50.592Z,2.20
2023-04-28T03:50:17.206Z,2.10
2023-04-28T03:52:44.730Z,2.03
2023-04-28T03:55:11.754Z,2.38
2023-04-28T03:57:38.336Z,1.90
2023-04-28T04:00:05.730Z,2.20
2023-04-28T04:02:41.970Z,2.03
2023-04-28T04:05:09.151Z,2.22
2023-04-28T04:07:35.915Z,2.33
2023-04-28T04:10:04.467Z,2.00
2023-04-28T04:12:33.636Z,2.10
2023-04-28T04:15:00.218Z,2.08
2023-04-28T04:17:27.246Z,2.20
2023-04-28T04:19:53.855Z,1.88
2023-04-28T04:22:20.457Z,2.13
2023-04-28T04:24:47.659Z,1.80
2023-04-28T04:27:14.411Z,1.85
2023-04-28T04:29:42.261Z,1.90
2023-04-28T04:32:13.113Z,1.90
2023-04-28T04:34:41.374Z,1.80
2023-04-28T04:37:09.496Z,1.70
2023-04-28T04:39:41.946Z,1.90
2023-04-28T04:42:23.371Z,2.17
2023-04-28T04:45:10.793Z,2.30
2023-04-28T04:47:37.550Z,2.40
2023-04-28T04:50:04.393Z,2.50
2023-04-28T04:52:31.113Z,2.28
2023-04-28T04:54:57.979Z,5.47
2023-04-28T04:57:25.287Z,5.70
2023-04-28T05:00:06.974Z,5.43
2023-04-28T05:02:33.927Z,4.70
2023-04-28T05:05:16.617Z,4.25
2023-04-28T05:07:47.057Z,3.85
2023-04-28T05:10:14.075Z,3.85
2023-04-28T05:12:42.036Z,3.58
2023-04-28T05:15:09.069Z,3.63
2023-04-28T05:17:40.741Z,3.20
2023-04-28T05:20:08.063Z,3.65
2023-04-28T05:22:34.697Z,3.53
2023-04-28T05:25:01.311Z,3.20
2023-04-28T05:27:28.252Z,3.20
2023-04-28T05:29:54.907Z,3.47
2023-04-28T05:32:21.917Z,3.38
2023-04-28T05:34:48.613Z,3.28
2023-04-28T05:37:15.413Z,3.17
2023-04-28T05:39:44.448Z,3.08
2023-04-28T05:42:11.046Z,3.10
2023-04-28T05:44:37.641Z,3.40
2023-04-28T05:47:04.396Z,3.30
2023-04-28T05:49:32.602Z,3.10
2023-04-28T05:51:59.182Z,3.28
2023-04-28T05:54:25.914Z,2.63
2023-04-28T05:56:54.608Z,3.00
2023-04-28T05:59:21.669Z,2.85
2023-04-28T06:01:48.382Z,2.85
2023-04-28T06:04:15.218Z,2.90
2023-04-28T06:06:42.077Z,2.70
2023-04-28T06:09:09.288Z,3.03
2023-04-28T06:11:36.031Z,3.20
2023-04-28T06:14:02.616Z,2.88
2023-04-28T06:16:29.285Z,2.80
2023-04-28T06:18:56.945Z,2.50
2023-04-28T06:21:25.011Z,2.78
2023-04-28T06:23:51.615Z,2.90
2023-04-28T06:26:18.622Z,2.67
2023-04-28T06:28:45.817Z,2.70
2023-04-28T06:31:12.785Z,2.58
2023-04-28T06:33:39.456Z,2.90
2023-04-28T06:36:06.765Z,2.80
2023-04-28T06:38:33.377Z,2.67
2023-04-28T06:41:00.005Z,2.88
2023-04-28T06:43:26.949Z,2.90
2023-04-28T06:46:05.335Z,2.47
2023-04-28T06:48:32.018Z,2.75
2023-04-28T06:50:58.713Z,2.70
2023-04-28T06:53:25.339Z,2.63
2023-04-28T06:55:52.055Z,2.50
2023-04-28T06:58:20.959Z,2.75
2023-04-28T07:00:48.178Z,2.58
2023-04-28T07:03:14.977Z,2.50
2023-04-28T07:05:41.672Z,2.50
2023-04-28T07:08:08.267Z,2.50
2023-04-28T07:10:34.909Z,2.67
2023-04-28T07:13:01.754Z,2.60
2023-04-28T07:15:28.723Z,2.40
2023-04-28T07:17:55.555Z,2.70
2023-04-28T07:20:22.240Z,2.55
2023-04-28T07:22:48.808Z,2.63
2023-04-28T07:25:15.483Z,2.60
2023-04-28T07:27:42.107Z,2.53
2023-04-28T07:30:25.176Z,2.40
2023-04-28T07:32:53.161Z,2.28
2023-04-28T07:35:19.901Z,2.40
2023-04-28T07:37:46.540Z,2.40
2023-04-28T07:40:13.254Z,2.60
2023-04-28T07:42:39.917Z,2.30
2023-04-28T07:45:07.264Z,2.67
2023-04-28T07:47:34.031Z,2.78
2023-04-28T07:50:04.802Z,2.60
2023-04-28T07:52:32.410Z,4.70
2023-04-28T07:54:59.573Z,4.40
2023-04-28T07:57:26.534Z,4.20
2023-04-28T07:59:53.403Z,4.03
2023-04-28T08:02:20.705Z,3.63
2023-04-28T08:04:47.886Z,3.67
2023-04-28T08:07:14.757Z,3.75
2023-04-28T08:09:44.116Z,3.90
2023-04-28T08:12:10.761Z,3.30
2023-04-28T08:14:37.467Z,3.50
2023-04-28T08:17:04.190Z,3.75
2023-04-28T08:19:30.944Z,3.30
2023-04-28T08:21:57.643Z,3.38
2023-04-28T08:24:24.790Z,3.33
2023-04-28T08:26:51.856Z,3.15
2023-04-28T08:29:18.532Z,3.25
2023-04-28T08:31:45.672Z,3.50
2023-04-28T08:34:13.925Z,3.30
2023-04-28T08:36:41.811Z,3.30
2023-04-28T08:39:08.835Z,2.97
2023-04-28T08:41:38.466Z,3.30
2023-04-28T08:44:11.837Z,3.13
2023-04-28T08:46:43.451Z,3.35
2023-04-28T08:49:16.342Z,3.15
2023-04-28T08:52:00.057Z,2.85
2023-04-28T08:54:31.936Z,3.10
2023-04-28T08:56:59.086Z,3.10
2023-04-28T08:59:25.879Z,2.95
2023-04-28T09:01:52.823Z,2.97
2023-04-28T09:04:20.500Z,3.78
2023-04-28T09:06:47.830Z,3.33
2023-04-28T09:09:25.380Z,3.05
2023-04-28T09:11:53.757Z,3.10
2023-04-28T09:14:20.434Z,3.42
2023-04-28T09:16:47.387Z,2.85
2023-04-28T09:19:15.415Z,2.83
2023-04-28T09:21:57.587Z,3.08
2023-04-28T09:24:40.457Z,3.05
2023-04-28T09:27:10.682Z,3.10
2023-04-28T09:29:38.544Z,2.90
2023-04-28T09:32:18.604Z,3.17
2023-04-28T09:34:50.752Z,2.75
2023-04-28T09:37:25.747Z,3.00
2023-04-28T09:39:54.149Z,2.88
2023-04-28T09:42:43.364Z,3.00
2023-04-28T09:45:11.951Z,2.97
2023-04-28T09:47:41.101Z,2.60
2023-04-28T09:50:09.607Z,2.95
2023-04-28T09:52:36.817Z,2.60
2023-04-28T09:55:05.705Z,2.75
2023-04-28T09:57:33.788Z,3.08
2023-04-28T10:00:02.438Z,2.50
2023-04-28T10:04:07.160Z,2.58
2023-04-28T10:05:19.828Z,2.50
2023-04-28T10:07:47.149Z,2.70
2023-04-28T10:10:14.906Z,2.53
2023-04-28T10:12:41.979Z,2.53
2023-04-28T10:15:09.996Z,2.50
2023-04-28T10:17:37.113Z,2.72
2023-04-28T10:20:05.164Z,2.50
2023-04-28T10:22:50.237Z,2.47
2023-04-28T10:25:32.739Z,2.40
2023-04-28T10:28:00.248Z,2.70
2023-04-28T10:30:30.594Z,2.60
2023-04-28T10:33:06.516Z,2.70
2023-04-28T10:35:36.152Z,2.20
2023-04-28T10:38:16.528Z,2.30
2023-04-28T10:40:47.691Z,2.50
2023-04-28T10:43:15.207Z,2.67
2023-04-28T10:45:58.090Z,2.20
2023-04-28T10:48:34.244Z,2.53
2023-04-28T10:51:07.444Z,2.30
2023-04-28T10:53:43.679Z,2.40
2023-04-28T10:56:16.611Z,2.40
2023-04-28T10:58:46.404Z,2.58
2023-04-28T11:01:19.260Z,2.53
2023-04-28T11:03:51.746Z,2.38
2023-04-28T11:06:25.593Z,2.20
2023-04-28T11:08:53.974Z,2.40
2023-04-28T11:11:26.073Z,2.45
2023-04-28T11:14:19.196Z,1.98
2023-04-28T11:16:52.157Z,2.25
2023-04-28T11:19:24.582Z,2.10
2023-04-28T11:21:52.758Z,2.33
2023-04-28T11:24:20.009Z,2.08
2023-04-28T11:26:46.848Z,2.40
2023-04-28T11:29:14.989Z,2.22
2023-04-28T11:31:49.493Z,2.10
2023-04-28T11:34:19.723Z,2.22
2023-04-28T11:36:46.341Z,2.10
2023-04-28T11:39:13.667Z,2.10
2023-04-28T11:41:44.729Z,2.10
2023-04-28T11:44:12.865Z,2.10
2023-04-28T11:46:55.761Z,2.42
2023-04-28T11:49:24.630Z,2.30
2023-04-28T11:51:52.152Z,2.33
2023-04-28T11:54:22.810Z,1.77
2023-04-28T11:56:49.876Z,2.22
2023-04-28T11:59:16.605Z,2.15
2023-04-28T12:01:46.734Z,2.40
2023-04-28T12:04:40.483Z,1.90
2023-04-28T12:07:07.898Z,2.05
2023-04-28T12:09:35.463Z,2.25
2023-04-28T12:12:04.862Z,2.08
2023-04-28T12:14:35.585Z,2.00
2023-04-28T12:17:02.668Z,2.00
2023-04-28T12:19:29.252Z,2.20
2023-04-28T12:22:05.458Z,2.28
2023-04-28T12:24:32.501Z,2.30
2023-04-28T12:27:16.298Z,2.20
2023-04-28T12:29:43.804Z,2.25
2023-04-28T12:32:11.195Z,2.13
2023-04-28T12:34:39.812Z,1.90
2023-04-28T12:37:06.752Z,2.10
2023-04-28T12:39:36.396Z,1.88
2023-04-28T12:42:04.748Z,2.13
2023-04-28T12:44:35.781Z,2.10
2023-04-28T12:47:04.018Z,1.83
2023-04-28T12:49:30.832Z,2.13
2023-04-28T12:51:57.569Z,2.00
2023-04-28T12:54:24.136Z,2.33
2023-04-28T12:56:50.846Z,2.08
2023-04-28T12:59:17.652Z,2.00
2023-04-28T13:01:44.458Z,1.88
2023-04-28T13:04:12.744Z,2.10
2023-04-28T13:06:44.017Z,1.95
2023-04-28T13:09:12.205Z,2.00
2023-04-28T13:11:39.267Z,1.80
2023-04-28T13:14:06.187Z,1.90
2023-04-28T13:16:32.926Z,1.75
2023-04-28T13:18:59.577Z,2.00
2023-04-28T13:21:28.690Z,1.90
2023-04-28T13:23:56.247Z,2.05
2023-04-28T13:26:26.773Z,2.25
2023-04-28T13:28:53.410Z,1.90
2023-04-28T13:31:20.180Z,1.80
2023-04-28T13:33:47.249Z,1.92
2023-04-28T13:36:14.013Z,1.95
2023-04-28T13:38:40.720Z,1.90
2023-04-28T13:41:07.702Z,1.83
2023-04-28T13:43:34.378Z,1.77
2023-04-28T13:46:01.666Z,1.95
2023-04-28T13:48:29.292Z,1.90
2023-04-28T13:50:56.083Z,1.83
2023-04-28T13:53:22.755Z,1.92
2023-04-28T13:55:51.118Z,1.65
2023-04-28T13:58:17.896Z,2.10
2023-04-28T14:00:44.651Z,1.90
2023-04-28T14:03:11.635Z,1.50
2023-04-28T14:05:48.335Z,1.73
2023-04-28T14:08:19.312Z,1.55
2023-04-28T14:10:48.070Z,1.73
2023-04-28T14:13:15.029Z,1.80
2023-04-28T14:15:51.334Z,1.75
2023-04-28T14:18:25.120Z,1.80
2023-04-28T14:20:51.986Z,1.65
2023-04-28T14:23:18.655Z,1.63
2023-04-28T14:25:45.300Z,1.58
2023-04-28T14:28:12.303Z,1.50
2023-04-28T14:30:38.958Z,1.48
2023-04-28T14:33:05.726Z,1.80
2023-04-28T14:35:32.547Z,1.80
2023-04-28T14:37:59.215Z,1.58
2023-04-28T14:40:25.847Z,1.90
2023-04-28T14:42:53.023Z,1.50
2023-04-28T14:45:19.849Z,1.60
2023-04-28T14:47:46.968Z,1.50
2023-04-28T14:50:14.262Z,1.58
2023-04-28T14:52:41.311Z,1.60
2023-04-28T14:55:08.388Z,1.50
2023-04-28T14:57:35.275Z,1.70
2023-04-28T15:00:04.065Z,1.63
2023-04-28T15:02:31.209Z,1.50
2023-04-28T15:04:58.590Z,1.60
2023-04-28T15:07:31.182Z,1.50
2023-04-28T15:09:59.573Z,1.67
2023-04-28T15:12:26.917Z,1.60
2023-04-28T15:14:53.980Z,1.80
2023-04-28T15:17:23.370Z,1.92
2023-04-28T15:19:50.079Z,1.65
2023-04-28T15:22:17.042Z,1.67
2023-04-28T15:24:43.725Z,1.58
2023-04-28T15:27:10.826Z,1.70
2023-04-28T15:29:37.538Z,1.65
2023-04-28T15:32:04.931Z,1.70
2023-04-28T15:34:31.579Z,1.80
2023-04-28T15:36:58.145Z,1.88
2023-04-28T15:39:25.693Z,1.80
2023-04-28T15:41:54.576Z,1.98
2023-04-28T15:44:21.156Z,1.70
2023-04-28T15:46:47.814Z,1.77
2023-04-28T15:49:14.984Z,1.73
2023-04-28T15:51:42.285Z,1.70
2023-04-28T15:54:08.816Z,1.73
2023-04-28T15:56:35.429Z,2.05
2023-04-28T15:59:01.989Z,1.58
2023-04-28T16:01:28.681Z,1.67
2023-04-28T16:03:55.662Z,1.70
2023-04-28T16:06:22.475Z,2.20
2023-04-28T16:08:49.044Z,1.80
2023-04-28T16:11:19.385Z,1.77
2023-04-28T16:13:45.926Z,2.10
2023-04-28T16:16:12.662Z,2.50
2023-04-28T16:18:39.420Z,2.45
2023-04-28T16:21:06.453Z,2.58
2023-04-28T16:23:33.301Z,3.05
2023-04-28T16:25:59.903Z,2.63
2023-04-28T16:28:27.101Z,3.00
2023-04-28T16:30:53.917Z,2.70
2023-04-28T16:33:20.576Z,3.10
2023-04-28T16:35:54.601Z,3.22
2023-04-28T16:38:21.463Z,3.47
2023-04-28T16:40:48.173Z,3.28
2023-04-28T16:43:15.251Z,3.17
2023-04-28T16:45:42.028Z,3.47
2023-04-28T16:48:08.677Z,3.20
2023-04-28T16:50:36.069Z,3.10
2023-04-28T16:53:02.730Z,3.25
2023-04-28T16:55:30.190Z,3.30
2023-04-28T16:57:56.775Z,3.28
2023-04-28T17:00:23.669Z,3.10
2023-04-28T17:02:50.538Z,3.28
2023-04-28T17:05:17.325Z,3.00
2023-04-28T17:07:44.061Z,3.20
2023-04-28T17:10:11.010Z,3.08
2023-04-28T17:12:39.413Z,2.83
2023-04-28T17:15:07.605Z,3.28
2023-04-28T17:17:34.608Z,3.15
2023-04-28T17:20:02.328Z,3.00
2023-04-28T17:22:30.797Z,3.20
2023-04-28T17:24:57.808Z,2.88
2023-04-28T17:27:24.578Z,2.83
2023-04-28T17:29:51.925Z,3.05
2023-04-28T17:32:18.710Z,3.20
2023-04-28T17:34:45.454Z,3.10
2023-04-28T17:37:12.093Z,2.85
2023-04-28T17:39:38.855Z,2.70
2023-04-28T17:42:05.480Z,3.10
2023-04-28T17:44:32.067Z,2.83
2023-04-28T17:46:58.734Z,3.13
2023-04-28T17:49:25.492Z,2.88
2023-04-28T17:51:52.161Z,2.80
2023-04-28T17:54:18.712Z,3.28
2023-04-28T17:56:45.558Z,3.28
2023-04-28T17:59:13.959Z,2.80
2023-04-28T18:01:40.758Z,3.10
2023-04-28T18:04:07.986Z,3.17
2023-04-28T18:06:34.680Z,2.60
2023-04-28T18:09:01.362Z,2.63
2023-04-28T18:11:28.127Z,3.08
2023-04-28T18:13:54.828Z,3.05
2023-04-28T18:16:21.468Z,3.03
2023-04-28T18:18:48.551Z,2.80
2023-04-28T18:21:15.241Z,2.85
2023-04-28T18:23:41.843Z,2.67
2023-04-28T18:26:08.700Z,2.58
2023-04-28T18:28:36.523Z,2.65
2023-04-28T18:31:05.052Z,2.60
2023-04-28T18:33:31.904Z,2.60
2023-04-28T18:36:05.127Z,2.65
2023-04-28T18:38:34.468Z,2.50
2023-04-28T18:41:02.202Z,2.35
2023-04-28T18:43:29.375Z,2.53
2023-04-28T18:45:56.029Z,2.60
2023-04-28T18:48:22.806Z,2.45
2023-04-28T18:50:49.722Z,2.42
2023-04-28T18:53:17.317Z,2.30
2023-04-28T18:55:43.881Z,2.30
2023-04-28T18:58:10.743Z,2.83
2023-04-28T19:00:37.435Z,2.55
2023-04-28T19:03:04.360Z,2.55
2023-04-28T19:05:31.090Z,2.53
2023-04-28T19:07:57.626Z,2.72
2023-04-28T19:10:24.213Z,2.38
2023-04-28T19:12:50.830Z,2.50
2023-04-28T19:15:17.561Z,2.58
2023-04-28T19:17:44.526Z,2.50
2023-04-28T19:20:11.932Z,2.58
2023-04-28T19:22:41.330Z,2.60
2023-04-28T19:25:08.870Z,2.40
2023-04-28T19:27:37.834Z,2.55
2023-04-28T19:30:06.403Z,2.42
2023-04-28T19:32:33.108Z,2.75
2023-04-28T19:35:00.375Z,2.38
2023-04-28T19:37:27.371Z,2.22
2023-04-28T19:39:53.981Z,2.60
2023-04-28T19:42:20.867Z,2.55
2023-04-28T19:44:48.518Z,2.22
2023-04-28T19:47:29.696Z,2.42
2023-04-28T19:49:56.568Z,2.35
2023-04-28T19:52:23.367Z,2.30
2023-04-28T19:54:50.872Z,2.30
2023-04-28T19:57:18.782Z,2.10
2023-04-28T19:59:46.326Z,2.13
2023-04-28T20:02:13.167Z,2.40
2023-04-28T20:04:40.145Z,2.10
2023-04-28T20:07:08.458Z,2.25
2023-04-28T20:09:36.140Z,2.15
2023-04-28T20:12:04.384Z,2.28
2023-04-28T20:14:31.143Z,2.15
2023-04-28T20:16:58.251Z,2.70
2023-04-28T20:19:25.243Z,2.35
2023-04-28T20:21:52.400Z,2.33
2023-04-28T20:24:19.078Z,2.10
2023-04-28T20:26:45.855Z,2.20
2023-04-28T20:29:12.562Z,1.90
2023-04-28T20:31:39.678Z,2.20
2023-04-28T20:34:06.788Z,2.35
2023-04-28T20:36:33.706Z,2.05
2023-04-28T20:39:00.273Z,2.10
2023-04-28T20:41:26.818Z,2.50
2023-04-28T20:43:54.437Z,2.35
2023-04-28T20:46:21.434Z,2.20
2023-04-28T20:48:48.277Z,2.13
2023-04-28T20:51:14.936Z,2.30
2023-04-28T20:53:42.887Z,2.20
2023-04-28T20:56:09.503Z,2.10
2023-04-28T20:58:36.199Z,1.88
2023-04-28T21:01:02.884Z,2.25
2023-04-28T21:03:30.636Z,2.05
2023-04-28T21:05:57.311Z,2.30
2023-04-28T21:08:23.987Z,2.13
2023-04-28T21:10:50.832Z,2.08
2023-04-28T21:13:17.545Z,2.15
2023-04-28T21:15:47.331Z,2.22
2023-04-28T21:18:14.647Z,2.20
2023-04-28T21:20:41.303Z,2.03
2023-04-28T21:23:07.945Z,2.10
2023-04-28T21:25:34.578Z,2.30
2023-04-28T21:28:01.864Z,2.10
2023-04-28T21:30:28.754Z,1.98
2023-04-28T21:32:55.517Z,2.30
2023-04-28T21:35:22.686Z,2.17
2023-04-28T21:37:49.305Z,1.95
2023-04-28T21:40:17.186Z,2.25
2023-04-28T21:42:45.605Z,2.30
2023-04-28T21:45:12.317Z,1.83
2023-04-28T21:47:40.812Z,2.10
2023-04-28T21:50:09.608Z,2.20
2023-04-28T21:52:36.588Z,1.90
2023-04-28T21:55:03.226Z,2.00
2023-04-28T21:57:29.873Z,2.10
2023-04-28T21:59:56.838Z,2.00
2023-04-28T22:02:24.358Z,1.80
2023-04-28T22:04:51.149Z,2.03
2023-04-28T22:07:17.740Z,2.00
2023-04-28T22:09:44.504Z,1.90
2023-04-28T22:12:11.055Z,1.90
2023-04-28T22:14:41.054Z,2.08
2023-04-28T22:17:08.316Z,2.05
2023-04-28T22:19:35.031Z,1.90
2023-04-28T22:22:01.665Z,2.00
2023-04-28T22:24:28.421Z,2.00
2023-04-28T22:26:55.085Z,1.80
2023-04-28T22:29:21.977Z,2.13
2023-04-28T22:31:48.783Z,1.90
2023-04-28T22:34:16.459Z,2.03
2023-04-28T22:36:43.148Z,1.83
2023-04-28T22:39:09.761Z,1.90
2023-04-28T22:41:38.592Z,2.00
2023-04-28T22:44:05.446Z,2.00
2023-04-28T22:46:35.106Z,1.90
2023-04-28T22:49:02.034Z,1.88
2023-04-28T22:51:28.707Z,1.80
2023-04-28T22:53:55.595Z,1.95
2023-04-28T22:56:22.288Z,2.00
2023-04-28T22:58:49.370Z,1.98
2023-04-28T23:01:16.223Z,2.00
2023-04-28T23:03:42.980Z,1.98
2023-04-28T23:06:09.770Z,2.08
2023-04-28T23:08:36.538Z,2.03
2023-04-28T23:11:06.765Z,1.98
2023-04-28T23:13:33.464Z,1.95
2023-04-28T23:16:00.641Z,1.88
2023-04-28T23:18:31.274Z,2.00
2023-04-28T23:20:57.938Z,1.90
2023-04-28T23:23:24.593Z,2.10
2023-04-28T23:25:51.992Z,2.03
2023-04-28T23:28:19.032Z,2.05
2023-04-28T23:30:46.192Z,1.90
2023-04-28T23:33:12.873Z,1.90
2023-04-28T23:35:40.980Z,2.10
2023-04-28T23:38:08.230Z,2.03
2023-04-28T23:40:34.919Z,2.10
2023-04-28T23:43:01.598Z,2.00
2023-04-28T23:45:28.514Z,2.05
2023-04-28T23:47:55.169Z,2.00
2023-04-28T23:50:22.370Z,2.20
2023-04-28T23:52:48.920Z,1.77
2023-04-28T23:55:15.589Z,2.00
2023-04-28T23:57:42.253Z,2.20
