createdAt,value
2023-01-29T00:01:29.210Z,5.40
2023-01-29T00:03:51.651Z,5.13
2023-01-29T00:06:13.103Z,4.97
2023-01-29T00:08:37.892Z,4.60
2023-01-29T00:11:03.996Z,3.20
2023-01-29T00:13:25.431Z,3.73
2023-01-29T00:15:57.649Z,4.30
2023-01-29T00:18:19.079Z,4.13
2023-01-29T00:20:45.248Z,3.90
2023-01-29T00:23:07.057Z,3.90
2023-01-29T00:25:28.576Z,3.53
2023-01-29T00:27:50.055Z,3.53
2023-01-29T00:30:13.106Z,3.80
2023-01-29T00:32:35.158Z,4.27
2023-01-29T00:34:58.885Z,4.73
2023-01-29T00:37:20.378Z,4.77
2023-01-29T00:39:50.025Z,5.10
2023-01-29T00:42:33.239Z,4.60
2023-01-29T00:45:01.582Z,4.77
2023-01-29T00:47:44.217Z,4.87
2023-01-29T00:50:09.892Z,4.83
2023-01-29T00:52:48.677Z,4.87
2023-01-29T00:55:12.555Z,5.80
2023-01-29T00:57:43.203Z,5.57
2023-01-29T01:00:07.639Z,4.93
2023-01-29T01:02:48.226Z,5.03
2023-01-29T01:05:14.242Z,5.97
2023-01-29T01:07:35.968Z,5.63
2023-01-29T01:10:33.429Z,5.77
2023-01-29T01:12:56.270Z,5.60
2023-01-29T01:15:18.446Z,5.20
2023-01-29T01:17:53.443Z,5.37
2023-01-29T01:20:15.842Z,5.97
2023-01-29T01:22:37.698Z,4.90
2023-01-29T01:24:59.255Z,5.73
2023-01-29T01:27:20.828Z,5.67
2023-01-29T01:29:42.273Z,5.93
2023-01-29T01:32:03.937Z,5.13
2023-01-29T01:34:27.148Z,5.10
2023-01-29T01:36:49.150Z,5.13
2023-01-29T01:39:10.798Z,5.10
2023-01-29T01:41:32.259Z,5.37
2023-01-29T01:44:00.135Z,5.67
2023-01-29T01:46:22.427Z,5.30
2023-01-29T01:48:47.246Z,6.00
2023-01-29T01:51:09.351Z,5.87
2023-01-29T01:53:44.987Z,5.90
2023-01-29T01:56:11.232Z,6.37
2023-01-29T01:58:55.301Z,6.97
2023-01-29T02:01:17.799Z,6.00
2023-01-29T02:04:04.363Z,5.83
2023-01-29T02:06:44.582Z,5.53
2023-01-29T02:09:33.547Z,5.63
2023-01-29T02:11:55.423Z,5.27
2023-01-29T02:14:16.847Z,5.87
2023-01-29T02:16:38.998Z,5.73
2023-01-29T02:19:00.592Z,5.33
2023-01-29T02:21:50.201Z,5.63
2023-01-29T02:24:38.053Z,5.80
2023-01-29T02:27:12.419Z,5.53
2023-01-29T02:30:07.884Z,5.47
2023-01-29T02:32:59.533Z,5.37
2023-01-29T02:35:34.624Z,5.17
2023-01-29T02:38:09.660Z,5.70
2023-01-29T02:40:56.228Z,5.77
2023-01-29T02:43:51.977Z,5.87
2023-01-29T02:46:45.603Z,6.40
2023-01-29T02:49:16.284Z,5.10
2023-01-29T02:51:45.208Z,5.97
2023-01-29T02:54:16.684Z,5.83
2023-01-29T02:56:48.331Z,5.60
2023-01-29T02:59:20.300Z,6.07
2023-01-29T03:02:00.238Z,6.57
2023-01-29T03:04:30.068Z,5.60
2023-01-29T03:06:57.274Z,6.00
2023-01-29T03:09:45.516Z,5.90
2023-01-29T03:12:28.508Z,5.67
2023-01-29T03:15:10.131Z,6.33
2023-01-29T03:17:40.716Z,5.70
2023-01-29T03:20:07.445Z,5.73
2023-01-29T03:22:30.370Z,5.93
2023-01-29T03:25:16.731Z,5.33
2023-01-29T03:28:04.588Z,5.33
2023-01-29T03:30:47.282Z,5.30
2023-01-29T03:33:12.230Z,6.17
2023-01-29T03:35:43.554Z,5.77
2023-01-29T03:38:11.265Z,5.63
2023-01-29T03:40:53.362Z,5.90
2023-01-29T03:43:33.581Z,6.37
2023-01-29T03:46:02.621Z,6.30
2023-01-29T03:48:55.962Z,8.30
2023-01-29T03:52:02.642Z,5.87
2023-01-29T03:54:46.627Z,6.20
2023-01-29T03:57:20.332Z,5.40
2023-01-29T03:59:53.414Z,5.37
2023-01-29T04:02:58.919Z,6.53
2023-01-29T04:05:23.327Z,7.17
2023-01-29T04:07:45.497Z,6.30
2023-01-29T04:10:11.544Z,5.90
2023-01-29T04:12:44.358Z,5.07
2023-01-29T04:15:10.872Z,6.03
2023-01-29T04:17:47.550Z,5.60
2023-01-29T04:20:11.348Z,5.17
2023-01-29T04:22:38.790Z,6.17
2023-01-29T04:25:08.561Z,5.50
2023-01-29T04:27:36.526Z,6.20
2023-01-29T04:30:23.540Z,5.60
2023-01-29T04:33:03.110Z,6.63
2023-01-29T04:36:00.161Z,6.43
2023-01-29T04:38:33.541Z,5.87
2023-01-29T04:41:04.126Z,5.80
2023-01-29T04:43:36.048Z,6.37
2023-01-29T04:46:05.320Z,6.40
2023-01-29T04:48:42.619Z,6.93
2023-01-29T04:51:28.139Z,6.77
2023-01-29T04:54:05.585Z,6.30
2023-01-29T04:56:36.285Z,7.10
2023-01-29T04:59:09.759Z,7.13
2023-01-29T05:01:33.408Z,6.80
2023-01-29T05:03:55.877Z,6.97
2023-01-29T05:06:18.883Z,7.20
2023-01-29T05:08:41.598Z,7.13
2023-01-29T05:11:03.050Z,9.57
2023-01-29T05:13:26.802Z,8.43
2023-01-29T05:15:54.733Z,9.00
2023-01-29T05:18:16.581Z,8.53
2023-01-29T05:20:41.432Z,7.47
2023-01-29T05:23:03.323Z,8.00
2023-01-29T05:25:28.259Z,7.80
2023-01-29T05:28:10.450Z,10.90
2023-01-29T05:30:37.388Z,8.53
2023-01-29T05:32:58.995Z,7.53
2023-01-29T05:35:20.501Z,7.07
2023-01-29T05:37:42.042Z,8.10
2023-01-29T05:40:03.925Z,8.03
2023-01-29T05:42:26.383Z,8.63
2023-01-29T05:44:47.988Z,7.83
2023-01-29T05:47:09.630Z,8.20
2023-01-29T05:49:31.036Z,8.20
2023-01-29T05:51:52.529Z,8.30
2023-01-29T05:54:14.198Z,8.47
2023-01-29T05:56:35.679Z,7.87
2023-01-29T05:58:57.649Z,7.80
2023-01-29T06:01:21.668Z,7.33
2023-01-29T06:03:43.515Z,8.00
2023-01-29T06:06:05.084Z,7.97
2023-01-29T06:08:26.533Z,7.43
2023-01-29T06:10:47.955Z,7.50
2023-01-29T06:13:09.407Z,7.17
2023-01-29T06:15:30.829Z,8.50
2023-01-29T06:17:56.760Z,7.93
2023-01-29T06:20:18.514Z,8.90
2023-01-29T06:22:40.103Z,8.20
2023-01-29T06:25:01.568Z,7.63
2023-01-29T06:27:23.028Z,7.93
2023-01-29T06:29:44.456Z,8.93
2023-01-29T06:32:06.084Z,8.50
2023-01-29T06:34:27.547Z,8.53
2023-01-29T06:36:49.012Z,9.63
2023-01-29T06:39:10.590Z,9.53
2023-01-29T06:41:32.066Z,9.33
2023-01-29T06:43:53.528Z,9.63
2023-01-29T06:46:15.153Z,8.97
2023-01-29T06:48:36.753Z,8.67
2023-01-29T06:51:05.188Z,7.90
2023-01-29T06:53:26.613Z,7.70
2023-01-29T06:55:52.213Z,8.40
2023-01-29T06:58:13.832Z,9.00
2023-01-29T07:00:36.031Z,8.77
2023-01-29T07:02:57.494Z,8.50
2023-01-29T07:05:19.066Z,8.03
2023-01-29T07:07:40.558Z,8.23
2023-01-29T07:10:01.996Z,8.23
2023-01-29T07:12:23.479Z,8.07
2023-01-29T07:14:44.972Z,8.80
2023-01-29T07:17:06.479Z,9.23
2023-01-29T07:19:27.958Z,9.83
2023-01-29T07:21:49.599Z,22.90
2023-01-29T07:24:11.072Z,15.63
2023-01-29T07:26:32.533Z,15.63
2023-01-29T07:28:53.959Z,12.97
2023-01-29T07:31:15.620Z,11.60
2023-01-29T07:33:37.190Z,8.90
2023-01-29T07:35:58.801Z,12.13
2023-01-29T07:38:20.622Z,9.70
2023-01-29T07:40:42.031Z,10.30
2023-01-29T07:43:05.772Z,8.83
2023-01-29T07:45:28.495Z,9.63
2023-01-29T07:47:55.095Z,9.53
2023-01-29T07:50:16.893Z,11.03
2023-01-29T07:52:38.476Z,10.60
2023-01-29T07:55:00.005Z,12.40
2023-01-29T07:57:21.540Z,17.63
2023-01-29T07:59:43.168Z,12.40
2023-01-29T08:02:04.747Z,11.67
2023-01-29T08:04:26.232Z,10.90
2023-01-29T08:06:47.761Z,10.37
2023-01-29T08:09:10.497Z,13.57
2023-01-29T08:11:31.950Z,11.17
2023-01-29T08:13:54.438Z,9.87
2023-01-29T08:16:16.060Z,10.97
2023-01-29T08:18:38.257Z,9.83
2023-01-29T08:21:01.245Z,10.47
2023-01-29T08:23:22.754Z,10.60
2023-01-29T08:25:44.725Z,10.50
2023-01-29T08:28:06.224Z,11.10
2023-01-29T08:30:32.060Z,10.27
2023-01-29T08:32:53.564Z,10.50
2023-01-29T08:35:15.021Z,9.60
2023-01-29T08:37:36.623Z,10.03
2023-01-29T08:39:58.072Z,9.37
2023-01-29T08:42:19.560Z,10.07
2023-01-29T08:44:40.973Z,9.60
2023-01-29T08:47:02.408Z,9.83
2023-01-29T08:49:23.921Z,10.57
2023-01-29T08:51:45.479Z,10.37
2023-01-29T08:54:06.979Z,10.27
2023-01-29T08:56:28.450Z,9.73
2023-01-29T08:58:49.880Z,10.63
2023-01-29T09:01:13.652Z,11.30
2023-01-29T09:03:35.152Z,10.33
2023-01-29T09:05:56.613Z,11.07
2023-01-29T09:08:18.141Z,10.50
2023-01-29T09:10:39.600Z,10.93
2023-01-29T09:13:01.112Z,11.00
2023-01-29T09:15:22.870Z,10.70
2023-01-29T09:17:44.411Z,10.90
2023-01-29T09:20:06.517Z,10.23
2023-01-29T09:22:28.643Z,10.50
2023-01-29T09:24:50.111Z,11.40
2023-01-29T09:27:11.777Z,11.03
2023-01-29T09:29:35.805Z,10.87
2023-01-29T09:31:57.480Z,11.10
2023-01-29T09:34:18.971Z,10.43
2023-01-29T09:36:40.375Z,9.67
2023-01-29T09:39:01.857Z,10.93
2023-01-29T09:41:39.166Z,10.77
2023-01-29T09:44:04.803Z,10.37
2023-01-29T09:46:47.915Z,10.67
2023-01-29T09:49:16.545Z,11.30
2023-01-29T09:51:42.045Z,10.83
2023-01-29T09:54:19.446Z,10.50
2023-01-29T09:56:47.062Z,10.27
2023-01-29T09:59:11.913Z,10.20
2023-01-29T10:01:40.805Z,11.53
2023-01-29T10:04:24.283Z,11.40
2023-01-29T10:07:11.280Z,11.60
2023-01-29T10:10:11.864Z,11.10
2023-01-29T10:13:18.410Z,10.80
2023-01-29T10:15:47.902Z,10.20
2023-01-29T10:18:34.357Z,11.03
2023-01-29T10:21:14.484Z,11.20
2023-01-29T10:23:46.526Z,10.30
2023-01-29T10:26:12.680Z,10.47
2023-01-29T10:28:46.431Z,10.70
2023-01-29T10:31:12.671Z,11.27
2023-01-29T10:33:49.196Z,11.77
2023-01-29T10:36:22.566Z,10.20
2023-01-29T10:38:46.691Z,10.90
2023-01-29T10:41:11.055Z,10.90
2023-01-29T10:43:57.578Z,10.80
2023-01-29T10:46:52.831Z,10.90
2023-01-29T10:49:14.164Z,10.47
2023-01-29T10:51:54.058Z,11.30
2023-01-29T10:54:41.310Z,11.07
2023-01-29T10:57:40.118Z,9.67
2023-01-29T11:00:26.422Z,11.17
2023-01-29T11:02:50.345Z,10.83
2023-01-29T11:05:36.272Z,10.63
2023-01-29T11:08:10.162Z,11.00
2023-01-29T11:10:35.898Z,12.47
2023-01-29T11:12:58.999Z,12.43
2023-01-29T11:15:28.349Z,11.70
2023-01-29T11:18:25.242Z,12.80
2023-01-29T11:20:59.245Z,11.37
2023-01-29T11:23:30.093Z,11.00
2023-01-29T11:25:56.734Z,11.13
2023-01-29T11:28:36.342Z,10.73
2023-01-29T11:30:57.955Z,12.00
2023-01-29T11:33:23.625Z,11.70
2023-01-29T11:35:45.439Z,11.30
2023-01-29T11:38:08.940Z,12.17
2023-01-29T11:40:39.379Z,10.80
2023-01-29T11:43:33.391Z,11.43
2023-01-29T11:45:58.455Z,11.70
2023-01-29T11:48:22.894Z,11.23
2023-01-29T11:50:51.784Z,11.17
2023-01-29T11:53:31.811Z,11.30
2023-01-29T11:55:55.876Z,11.20
2023-01-29T11:58:27.384Z,11.60
2023-01-29T12:00:51.933Z,11.27
2023-01-29T12:03:16.118Z,12.53
2023-01-29T12:05:40.344Z,11.00
2023-01-29T12:08:14.863Z,11.73
2023-01-29T12:10:38.160Z,11.53
2023-01-29T12:13:09.719Z,11.17
2023-01-29T12:15:31.138Z,11.00
2023-01-29T12:17:58.953Z,11.63
2023-01-29T12:20:28.649Z,11.20
2023-01-29T12:23:16.219Z,10.93
2023-01-29T12:25:49.313Z,10.83
2023-01-29T12:28:44.189Z,11.33
2023-01-29T12:31:43.160Z,10.07
2023-01-29T12:34:31.812Z,11.53
2023-01-29T12:37:11.324Z,10.80
2023-01-29T12:39:32.736Z,11.00
2023-01-29T12:42:05.011Z,11.13
2023-01-29T12:44:35.443Z,12.20
2023-01-29T12:47:01.005Z,11.03
2023-01-29T12:49:25.084Z,10.77
2023-01-29T12:52:07.425Z,10.77
2023-01-29T12:54:38.431Z,10.33
2023-01-29T12:57:04.177Z,10.63
2023-01-29T12:59:29.295Z,11.30
2023-01-29T13:01:58.108Z,11.97
2023-01-29T13:04:45.529Z,11.27
2023-01-29T13:07:23.737Z,10.83
2023-01-29T13:09:53.232Z,11.10
2023-01-29T13:12:17.556Z,10.03
2023-01-29T13:14:46.528Z,10.33
2023-01-29T13:17:14.696Z,10.40
2023-01-29T13:19:45.263Z,11.70
2023-01-29T13:22:18.301Z,11.40
2023-01-29T13:24:41.149Z,12.00
2023-01-29T13:27:03.772Z,10.80
2023-01-29T13:29:30.829Z,11.30
2023-01-29T13:31:55.558Z,11.57
2023-01-29T13:34:24.457Z,11.30
2023-01-29T13:36:49.794Z,11.20
2023-01-29T13:39:23.505Z,11.07
2023-01-29T13:41:45.113Z,11.43
2023-01-29T13:44:18.275Z,11.00
2023-01-29T13:46:41.826Z,9.67
2023-01-29T13:49:05.099Z,11.13
2023-01-29T13:51:36.311Z,12.13
2023-01-29T13:54:03.819Z,12.10
2023-01-29T13:57:02.755Z,11.20
2023-01-29T13:59:45.219Z,12.27
2023-01-29T14:02:24.385Z,12.03
2023-01-29T14:04:45.831Z,11.20
2023-01-29T14:07:45.484Z,11.00
2023-01-29T14:10:14.511Z,10.60
2023-01-29T14:12:37.799Z,11.37
2023-01-29T14:15:05.883Z,11.50
2023-01-29T14:17:28.690Z,11.20
2023-01-29T14:20:00.982Z,10.53
2023-01-29T14:22:28.669Z,10.73
2023-01-29T14:24:55.694Z,10.77
2023-01-29T14:27:23.025Z,10.27
2023-01-29T14:29:44.539Z,10.30
2023-01-29T14:32:05.927Z,11.23
2023-01-29T14:34:34.966Z,12.67
2023-01-29T14:37:02.313Z,19.40
2023-01-29T14:39:29.665Z,14.87
2023-01-29T14:41:52.450Z,12.27
2023-01-29T14:44:44.727Z,17.37
2023-01-29T14:47:06.222Z,13.03
2023-01-29T14:49:49.330Z,10.70
2023-01-29T14:52:12.581Z,10.53
2023-01-29T14:54:40.776Z,9.70
2023-01-29T14:57:08.587Z,10.27
2023-01-29T14:59:37.382Z,10.07
2023-01-29T15:02:05.094Z,10.57
2023-01-29T15:04:46.463Z,9.03
2023-01-29T15:07:11.043Z,10.93
2023-01-29T15:09:41.615Z,11.17
2023-01-29T15:12:13.655Z,12.73
2023-01-29T15:14:46.930Z,11.20
2023-01-29T15:17:22.075Z,10.83
2023-01-29T15:19:47.918Z,10.63
2023-01-29T15:22:21.353Z,10.80
2023-01-29T15:24:44.443Z,9.80
2023-01-29T15:27:09.688Z,10.27
2023-01-29T15:29:31.175Z,11.30
2023-01-29T15:31:53.462Z,10.53
2023-01-29T15:34:15.045Z,11.27
2023-01-29T15:36:37.075Z,14.43
2023-01-29T15:39:15.699Z,51.73
2023-01-29T15:41:37.719Z,21.53
2023-01-29T15:44:01.030Z,14.50
2023-01-29T15:46:28.275Z,11.60
2023-01-29T15:48:50.764Z,10.57
2023-01-29T15:51:18.224Z,12.03
2023-01-29T15:53:48.909Z,11.07
2023-01-29T15:56:12.740Z,11.07
2023-01-29T15:58:34.973Z,10.37
2023-01-29T16:00:59.043Z,11.07
2023-01-29T16:03:23.240Z,10.77
2023-01-29T16:05:44.916Z,11.10
2023-01-29T16:08:09.339Z,11.33
2023-01-29T16:10:32.628Z,14.07
2023-01-29T16:12:54.689Z,12.60
2023-01-29T16:15:23.659Z,16.43
2023-01-29T16:17:45.903Z,17.70
2023-01-29T16:20:31.776Z,13.07
2023-01-29T16:22:53.552Z,11.83
2023-01-29T16:25:15.621Z,10.97
2023-01-29T16:27:37.303Z,11.07
2023-01-29T16:29:59.289Z,11.67
2023-01-29T16:32:20.999Z,9.93
2023-01-29T16:34:45.598Z,10.47
2023-01-29T16:37:19.851Z,10.23
2023-01-29T16:39:46.064Z,10.17
2023-01-29T16:42:17.260Z,9.90
2023-01-29T16:44:49.339Z,10.90
2023-01-29T16:47:13.309Z,11.00
2023-01-29T16:49:34.689Z,9.70
2023-01-29T16:51:57.070Z,10.47
2023-01-29T16:54:23.563Z,11.07
2023-01-29T16:56:47.456Z,11.27
2023-01-29T16:59:18.728Z,10.70
2023-01-29T17:01:40.388Z,11.03
2023-01-29T17:04:19.349Z,10.53
2023-01-29T17:06:45.216Z,10.67
2023-01-29T17:09:07.142Z,10.77
2023-01-29T17:11:39.979Z,10.47
2023-01-29T17:14:01.875Z,11.90
2023-01-29T17:16:29.271Z,13.40
2023-01-29T17:18:51.307Z,12.80
2023-01-29T17:21:12.805Z,14.23
2023-01-29T17:23:36.474Z,14.37
2023-01-29T17:26:00.542Z,12.17
2023-01-29T17:28:24.738Z,13.20
2023-01-29T17:31:05.837Z,13.47
2023-01-29T17:33:28.307Z,13.10
2023-01-29T17:35:52.382Z,13.33
2023-01-29T17:38:25.608Z,12.77
2023-01-29T17:41:06.398Z,14.03
2023-01-29T17:43:28.507Z,12.27
2023-01-29T17:45:50.117Z,12.03
2023-01-29T17:48:19.615Z,12.80
2023-01-29T17:50:48.236Z,12.87
2023-01-29T17:53:09.851Z,13.43
2023-01-29T17:55:31.334Z,12.60
2023-01-29T17:57:52.795Z,14.00
2023-01-29T18:00:24.297Z,13.87
2023-01-29T18:02:45.891Z,13.83
2023-01-29T18:05:07.752Z,16.00
2023-01-29T18:07:29.180Z,15.60
2023-01-29T18:09:50.595Z,14.10
2023-01-29T18:12:12.059Z,13.63
2023-01-29T18:14:33.498Z,14.93
2023-01-29T18:16:57.228Z,14.43
2023-01-29T18:19:27.235Z,13.83
2023-01-29T18:21:49.902Z,13.87
2023-01-29T18:24:11.362Z,14.23
2023-01-29T18:26:32.835Z,14.07
2023-01-29T18:28:54.298Z,15.30
2023-01-29T18:31:15.885Z,12.80
2023-01-29T18:33:37.374Z,15.17
2023-01-29T18:35:58.784Z,15.10
2023-01-29T18:38:20.351Z,14.33
2023-01-29T18:40:41.903Z,14.57
2023-01-29T18:43:04.268Z,14.23
2023-01-29T18:45:25.756Z,14.77
2023-01-29T18:47:48.627Z,13.63
2023-01-29T18:50:10.945Z,14.10
2023-01-29T18:52:34.297Z,13.93
2023-01-29T18:54:55.763Z,14.87
2023-01-29T18:58:27.714Z,15.40
2023-01-29T18:59:58.772Z,14.37
2023-01-29T19:02:20.618Z,15.23
2023-01-29T19:04:42.523Z,14.33
2023-01-29T19:07:04.781Z,15.30
2023-01-29T19:09:26.441Z,13.67
2023-01-29T19:11:47.881Z,22.83
2023-01-29T19:14:13.628Z,14.47
2023-01-29T19:16:35.121Z,13.27
2023-01-29T19:18:56.711Z,15.63
2023-01-29T19:21:18.369Z,14.33
2023-01-29T19:23:45.450Z,14.63
2023-01-29T19:26:07.898Z,15.00
2023-01-29T19:28:29.388Z,14.00
2023-01-29T19:30:50.874Z,13.60
2023-01-29T19:33:12.371Z,14.90
2023-01-29T19:35:37.801Z,14.50
2023-01-29T19:38:03.973Z,13.90
2023-01-29T19:40:25.864Z,13.37
2023-01-29T19:42:47.969Z,14.27
2023-01-29T19:45:09.830Z,14.43
2023-01-29T19:47:35.865Z,11.40
2023-01-29T19:49:57.314Z,10.40
2023-01-29T19:52:50.649Z,13.03
2023-01-29T19:55:13.004Z,10.13
2023-01-29T19:57:34.848Z,12.43
2023-01-29T19:59:58.015Z,11.40
2023-01-29T20:02:19.633Z,12.37
2023-01-29T20:04:41.106Z,13.00
2023-01-29T20:07:02.519Z,11.93
2023-01-29T20:09:23.986Z,12.27
2023-01-29T20:11:45.409Z,12.03
2023-01-29T20:14:07.575Z,12.07
2023-01-29T20:16:29.339Z,10.57
2023-01-29T20:18:55.868Z,12.07
2023-01-29T20:21:35.868Z,11.60
2023-01-29T20:23:59.519Z,11.63
2023-01-29T20:26:21.802Z,12.83
2023-01-29T20:28:46.112Z,12.67
2023-01-29T20:31:09.693Z,7.37
2023-01-29T20:33:31.984Z,11.23
2023-01-29T20:35:55.040Z,11.90
2023-01-29T20:38:16.707Z,8.07
2023-01-29T20:40:38.243Z,12.30
2023-01-29T20:42:59.726Z,10.47
2023-01-29T20:45:21.960Z,11.70
2023-01-29T20:47:43.439Z,10.50
2023-01-29T20:50:08.607Z,8.93
2023-01-29T20:52:30.109Z,11.20
2023-01-29T20:54:56.609Z,11.03
2023-01-29T20:57:18.060Z,10.47
2023-01-29T20:59:39.592Z,11.33
2023-01-29T21:02:05.113Z,12.87
2023-01-29T21:04:33.058Z,12.30
2023-01-29T21:06:54.646Z,11.83
2023-01-29T21:09:16.146Z,11.80
2023-01-29T21:11:37.682Z,11.43
2023-01-29T21:13:59.233Z,12.37
2023-01-29T21:16:20.687Z,11.43
2023-01-29T21:18:42.203Z,12.27
2023-01-29T21:21:04.203Z,12.23
2023-01-29T21:23:25.643Z,11.40
2023-01-29T21:25:48.081Z,11.83
2023-01-29T21:28:09.550Z,10.30
2023-01-29T21:30:31.546Z,10.17
2023-01-29T21:32:53.038Z,11.43
2023-01-29T21:35:15.072Z,11.33
2023-01-29T21:37:37.937Z,11.83
2023-01-29T21:39:59.381Z,11.00
2023-01-29T21:42:39.110Z,10.43
2023-01-29T21:45:00.672Z,9.43
2023-01-29T21:47:22.334Z,11.07
2023-01-29T21:49:44.564Z,10.87
2023-01-29T21:52:06.583Z,11.00
2023-01-29T21:54:31.599Z,11.70
2023-01-29T21:56:53.055Z,10.90
2023-01-29T21:59:14.591Z,11.27
2023-01-29T22:01:38.676Z,11.90
2023-01-29T22:04:00.372Z,11.20
2023-01-29T22:06:22.918Z,10.87
2023-01-29T22:08:44.387Z,11.73
2023-01-29T22:11:07.270Z,9.33
2023-01-29T22:13:28.857Z,10.50
2023-01-29T22:15:55.086Z,10.70
2023-01-29T22:18:16.493Z,10.93
2023-01-29T22:20:37.942Z,9.43
2023-01-29T22:23:00.563Z,11.23
2023-01-29T22:25:22.144Z,11.53
2023-01-29T22:27:43.595Z,11.63
2023-01-29T22:30:05.841Z,11.93
2023-01-29T22:32:27.675Z,11.63
2023-01-29T22:34:49.168Z,10.27
2023-01-29T22:37:10.821Z,10.57
2023-01-29T22:39:32.311Z,11.70
2023-01-29T22:41:53.917Z,12.50
2023-01-29T22:44:16.147Z,13.43
2023-01-29T22:46:37.607Z,13.30
2023-01-29T22:48:59.153Z,12.47
2023-01-29T22:51:20.739Z,13.17
2023-01-29T22:53:48.427Z,12.97
2023-01-29T22:56:12.509Z,14.23
2023-01-29T22:58:34.130Z,15.37
2023-01-29T23:00:55.799Z,13.57
2023-01-29T23:03:17.432Z,13.37
2023-01-29T23:05:38.858Z,13.03
2023-01-29T23:08:00.270Z,13.57
2023-01-29T23:10:21.760Z,14.87
2023-01-29T23:12:43.218Z,14.60
2023-01-29T23:15:05.732Z,14.93
2023-01-29T23:17:27.233Z,16.30
2023-01-29T23:19:48.778Z,16.77
2023-01-29T23:22:10.337Z,15.43
2023-01-29T23:24:32.438Z,16.43
2023-01-29T23:27:13.047Z,15.00
2023-01-29T23:29:34.494Z,15.30
2023-01-29T23:31:55.971Z,15.53
2023-01-29T23:34:17.520Z,16.47
2023-01-29T23:36:39.046Z,16.60
2023-01-29T23:39:00.494Z,16.53
2023-01-29T23:41:22.461Z,17.50
2023-01-29T23:43:44.256Z,17.47
2023-01-29T23:46:05.751Z,17.40
2023-01-29T23:48:28.088Z,16.63
2023-01-29T23:50:50.180Z,18.57
2023-01-29T23:53:11.717Z,17.20
2023-01-29T23:55:33.176Z,16.87
2023-01-29T23:57:54.702Z,17.63
