createdAt,value
2019-06-01T00:00:57.755Z,2.60
2019-06-01T00:03:23.818Z,2.50
2019-06-01T00:05:49.847Z,2.58
2019-06-01T00:08:15.972Z,2.30
2019-06-01T00:10:42.990Z,2.52
2019-06-01T00:13:09.087Z,2.50
2019-06-01T00:15:35.191Z,2.55
2019-06-01T00:18:01.390Z,2.87
2019-06-01T00:20:27.454Z,2.52
2019-06-01T00:22:53.490Z,2.62
2019-06-01T00:25:19.566Z,2.45
2019-06-01T00:27:46.710Z,2.83
2019-06-01T00:30:26.131Z,2.60
2019-06-01T00:32:41.342Z,2.90
2019-06-01T00:35:07.581Z,2.83
2019-06-01T00:37:33.653Z,2.83
2019-06-01T00:39:59.691Z,3.10
2019-06-01T00:42:25.852Z,2.55
2019-06-01T00:44:52.485Z,2.55
2019-06-01T00:47:18.729Z,2.90
2019-06-01T00:49:44.804Z,3.02
2019-06-01T00:52:10.969Z,2.70
2019-06-01T00:54:37.100Z,2.80
2019-06-01T00:57:03.128Z,2.52
2019-06-01T00:59:29.176Z,3.17
2019-06-01T01:01:55.204Z,2.70
2019-06-01T01:04:21.235Z,2.75
2019-06-01T01:06:49.091Z,2.85
2019-06-01T01:09:15.273Z,2.67
2019-06-01T01:11:41.386Z,2.50
2019-06-01T01:14:07.437Z,2.50
2019-06-01T01:16:33.513Z,2.50
2019-06-01T01:18:59.588Z,2.33
2019-06-01T01:21:25.636Z,2.70
2019-06-01T01:23:53.042Z,2.92
2019-06-01T01:26:19.310Z,2.70
2019-06-01T01:28:46.630Z,2.50
2019-06-01T01:31:14.326Z,2.70
2019-06-01T01:33:40.562Z,2.33
2019-06-01T01:36:06.622Z,2.60
2019-06-01T01:38:32.680Z,2.70
2019-06-01T01:40:59.450Z,3.00
2019-06-01T01:43:25.598Z,2.80
2019-06-01T01:45:52.734Z,2.80
2019-06-01T01:48:18.944Z,2.50
2019-06-01T01:50:44.981Z,2.77
2019-06-01T01:53:11.161Z,2.87
2019-06-01T01:55:37.284Z,2.72
2019-06-01T01:58:03.692Z,2.70
2019-06-01T02:00:44.137Z,2.80
2019-06-01T02:03:10.298Z,2.70
2019-06-01T02:05:36.419Z,2.53
2019-06-01T02:08:03.588Z,2.37
2019-06-01T02:10:29.831Z,2.65
2019-06-01T02:12:55.892Z,2.47
2019-06-01T02:15:22.176Z,2.77
2019-06-01T02:17:48.226Z,2.60
2019-06-01T02:20:14.427Z,2.70
2019-06-01T02:22:40.455Z,3.05
2019-06-01T02:25:06.784Z,2.95
2019-06-01T02:27:32.831Z,2.72
2019-06-01T02:29:59.339Z,2.90
2019-06-01T02:32:25.597Z,2.90
2019-06-01T02:34:51.637Z,2.83
2019-06-01T02:37:17.687Z,3.27
2019-06-01T02:39:43.731Z,3.05
2019-06-01T02:42:11.678Z,2.60
2019-06-01T02:44:37.733Z,2.77
2019-06-01T02:47:04.566Z,2.75
2019-06-01T02:49:31.785Z,2.37
2019-06-01T02:51:57.850Z,2.75
2019-06-01T02:54:24.004Z,2.87
2019-06-01T02:56:50.097Z,2.42
2019-06-01T02:59:16.158Z,2.72
2019-06-01T03:01:56.848Z,2.37
2019-06-01T03:04:12.900Z,2.60
2019-06-01T03:06:41.156Z,2.65
2019-06-01T03:09:08.963Z,2.50
2019-06-01T03:11:36.654Z,2.65
2019-06-01T03:14:06.591Z,2.90
2019-06-01T03:16:40.235Z,2.67
2019-06-01T03:19:08.077Z,2.72
2019-06-01T03:21:35.082Z,2.67
2019-06-01T03:24:10.064Z,2.60
2019-06-01T03:26:42.204Z,2.77
2019-06-01T03:29:12.647Z,2.22
2019-06-01T03:31:38.798Z,2.80
2019-06-01T03:34:06.887Z,3.20
2019-06-01T03:36:33.198Z,3.10
2019-06-01T03:38:59.964Z,3.10
2019-06-01T03:41:26.210Z,2.70
2019-06-01T03:43:52.273Z,3.05
2019-06-01T03:46:18.345Z,3.00
2019-06-01T03:48:44.478Z,2.90
2019-06-01T03:51:11.968Z,2.83
2019-06-01T03:53:38.364Z,2.87
2019-06-01T03:56:04.930Z,2.73
2019-06-01T03:58:31.094Z,2.95
2019-06-01T04:00:57.194Z,2.77
2019-06-01T04:03:23.373Z,2.37
2019-06-01T04:05:49.504Z,2.90
2019-06-01T04:08:15.574Z,2.80
2019-06-01T04:10:41.669Z,2.40
2019-06-01T04:13:07.715Z,2.67
2019-06-01T04:15:33.749Z,3.43
2019-06-01T04:17:59.816Z,3.25
2019-06-01T04:20:25.962Z,3.40
2019-06-01T04:22:52.007Z,2.75
2019-06-01T04:25:18.085Z,3.05
2019-06-01T04:27:44.133Z,3.47
2019-06-01T04:30:11.488Z,3.00
2019-06-01T04:32:49.289Z,2.75
2019-06-01T04:35:07.223Z,2.72
2019-06-01T04:37:33.460Z,3.27
2019-06-01T04:39:59.518Z,2.10
2019-06-01T04:42:25.557Z,2.35
2019-06-01T04:44:51.618Z,2.20
2019-06-01T04:47:17.685Z,2.30
2019-06-01T04:49:43.801Z,2.40
2019-06-01T04:52:11.909Z,2.30
2019-06-01T04:54:37.924Z,2.15
2019-06-01T04:57:04.727Z,2.00
2019-06-01T04:59:31.038Z,2.30
2019-06-01T05:01:57.049Z,2.60
2019-06-01T05:04:23.103Z,2.17
2019-06-01T05:06:49.165Z,2.30
2019-06-01T05:09:15.764Z,2.37
2019-06-01T05:11:42.124Z,2.47
2019-06-01T05:14:09.585Z,2.35
2019-06-01T05:16:35.936Z,2.70
2019-06-01T05:19:02.084Z,2.60
2019-06-01T05:21:28.624Z,2.50
2019-06-01T05:23:54.668Z,2.98
2019-06-01T05:26:20.754Z,2.65
2019-06-01T05:28:46.771Z,2.55
2019-06-01T05:31:19.882Z,2.90
2019-06-01T05:33:40.982Z,2.83
2019-06-01T05:36:07.986Z,2.77
2019-06-01T05:38:34.302Z,2.83
2019-06-01T05:41:00.338Z,2.60
2019-06-01T05:43:26.427Z,2.37
2019-06-01T05:45:52.479Z,2.30
2019-06-01T05:48:25.143Z,2.92
2019-06-01T05:50:46.475Z,3.17
2019-06-01T05:53:12.661Z,2.70
2019-06-01T05:55:38.752Z,2.80
2019-06-01T05:58:04.790Z,2.83
2019-06-01T06:00:39.636Z,2.47
2019-06-01T06:03:05.921Z,2.30
2019-06-01T06:05:31.977Z,2.27
2019-06-01T06:07:58.168Z,2.50
2019-06-01T06:10:24.209Z,2.17
2019-06-01T06:12:50.622Z,2.20
2019-06-01T06:15:17.552Z,2.00
2019-06-01T06:17:43.737Z,2.40
2019-06-01T06:20:10.076Z,2.33
2019-06-01T06:22:36.128Z,2.47
2019-06-01T06:25:03.514Z,2.20
2019-06-01T06:27:29.651Z,2.50
2019-06-01T06:29:55.706Z,3.02
2019-06-01T06:32:21.794Z,3.05
2019-06-01T06:34:47.852Z,3.02
2019-06-01T06:37:13.998Z,3.40
2019-06-01T06:39:40.065Z,3.60
2019-06-01T06:42:06.171Z,2.95
2019-06-01T06:44:32.306Z,3.90
2019-06-01T06:46:58.569Z,3.50
2019-06-01T06:49:25.357Z,3.85
2019-06-01T06:51:51.587Z,3.72
2019-06-01T06:54:17.713Z,3.33
2019-06-01T06:56:43.974Z,3.60
2019-06-01T06:59:11.816Z,3.20
2019-06-01T07:01:38.160Z,3.95
2019-06-01T07:04:12.823Z,3.77
2019-06-01T07:06:32.286Z,3.47
2019-06-01T07:08:58.415Z,3.30
2019-06-01T07:11:25.352Z,3.17
2019-06-01T07:13:51.581Z,2.98
2019-06-01T07:16:17.655Z,3.17
2019-06-01T07:18:43.796Z,3.20
2019-06-01T07:21:10.076Z,3.30
2019-06-01T07:23:36.166Z,3.12
2019-06-01T07:26:02.312Z,3.10
2019-06-01T07:28:28.496Z,2.72
2019-06-01T07:30:54.642Z,2.90
2019-06-01T07:33:20.754Z,2.62
2019-06-01T07:35:46.842Z,2.60
2019-06-01T07:38:12.993Z,2.77
2019-06-01T07:40:39.026Z,2.50
2019-06-01T07:43:05.056Z,2.72
2019-06-01T07:45:33.552Z,2.20
2019-06-01T07:47:59.145Z,2.40
2019-06-01T07:50:25.984Z,2.50
2019-06-01T07:52:52.437Z,2.47
2019-06-01T07:55:18.467Z,2.40
2019-06-01T07:57:44.558Z,2.40
2019-06-01T08:00:10.814Z,2.10
2019-06-01T08:02:36.988Z,2.33
2019-06-01T08:05:05.443Z,2.10
2019-06-01T08:07:32.232Z,2.12
2019-06-01T08:09:58.566Z,2.00
2019-06-01T08:12:25.448Z,1.98
2019-06-01T08:14:51.678Z,2.35
2019-06-01T08:17:17.867Z,2.10
2019-06-01T08:19:43.896Z,2.25
2019-06-01T08:22:10.053Z,2.37
2019-06-01T08:24:36.109Z,1.98
2019-06-01T08:27:02.719Z,1.70
2019-06-01T08:29:28.923Z,1.70
2019-06-01T08:31:56.043Z,1.50
2019-06-01T08:34:22.740Z,1.20
2019-06-01T08:36:48.881Z,1.90
2019-06-01T08:39:14.963Z,1.77
2019-06-01T08:41:40.986Z,1.50
2019-06-01T08:44:07.249Z,1.42
2019-06-01T08:46:33.976Z,1.12
2019-06-01T08:49:00.193Z,1.42
2019-06-01T08:51:26.629Z,1.30
2019-06-01T08:53:53.094Z,1.30
2019-06-01T08:56:21.834Z,1.10
2019-06-01T08:58:47.153Z,1.35
2019-06-01T09:01:13.304Z,1.02
2019-06-01T09:03:46.395Z,1.20
2019-06-01T09:06:07.321Z,0.98
2019-06-01T09:08:33.390Z,0.90
2019-06-01T09:10:59.710Z,1.35
2019-06-01T09:13:27.102Z,1.30
2019-06-01T09:15:53.404Z,1.27
2019-06-01T09:18:19.497Z,1.40
2019-06-01T09:20:45.580Z,1.50
2019-06-01T09:23:11.633Z,1.05
2019-06-01T09:25:37.770Z,1.27
2019-06-01T09:28:03.821Z,1.07
2019-06-01T09:30:29.976Z,0.90
2019-06-01T09:32:56.037Z,0.85
2019-06-01T09:35:22.118Z,0.85
2019-06-01T09:37:48.225Z,0.70
2019-06-01T09:40:14.573Z,1.85
2019-06-01T09:42:40.880Z,0.85
2019-06-01T09:45:08.063Z,0.90
2019-06-01T09:47:35.538Z,0.78
2019-06-01T09:50:02.057Z,0.80
2019-06-01T09:52:29.209Z,0.98
2019-06-01T09:54:55.576Z,1.20
2019-06-01T09:57:21.698Z,1.77
2019-06-01T09:59:47.745Z,1.42
2019-06-01T10:02:13.796Z,2.05
2019-06-01T10:04:39.936Z,1.10
2019-06-01T10:07:06.321Z,0.80
2019-06-01T10:09:33.614Z,1.00
2019-06-01T10:11:59.806Z,0.85
2019-06-01T10:14:26.243Z,1.30
2019-06-01T10:16:52.398Z,1.55
2019-06-01T10:19:18.415Z,0.90
2019-06-01T10:21:44.493Z,0.70
2019-06-01T10:24:10.628Z,0.93
2019-06-01T10:26:37.610Z,0.80
2019-06-01T10:29:03.812Z,0.98
2019-06-01T10:31:31.008Z,1.10
2019-06-01T10:33:57.132Z,2.17
2019-06-01T10:36:23.205Z,1.40
2019-06-01T10:38:49.284Z,1.02
2019-06-01T10:41:16.397Z,0.80
2019-06-01T10:43:42.432Z,2.00
2019-06-01T10:46:08.479Z,1.30
2019-06-01T10:48:34.627Z,1.45
2019-06-01T10:51:02.032Z,1.32
2019-06-01T10:53:28.133Z,0.95
2019-06-01T10:55:54.231Z,0.82
2019-06-01T10:58:20.299Z,0.90
2019-06-01T11:00:50.823Z,1.20
2019-06-01T11:03:14.304Z,1.05
2019-06-01T11:05:42.939Z,1.10
2019-06-01T11:08:09.241Z,0.78
2019-06-01T11:10:35.308Z,1.00
2019-06-01T11:13:01.373Z,1.67
2019-06-01T11:15:27.515Z,1.35
2019-06-01T11:17:53.583Z,0.70
2019-06-01T11:20:19.748Z,0.90
2019-06-01T11:22:45.788Z,1.00
2019-06-01T11:25:12.116Z,0.60
2019-06-01T11:27:38.194Z,0.82
2019-06-01T11:30:06.351Z,0.82
2019-06-01T11:32:33.626Z,1.12
2019-06-01T11:34:59.871Z,0.90
2019-06-01T11:37:26.011Z,0.80
2019-06-01T11:39:52.153Z,0.90
2019-06-01T11:42:19.877Z,0.80
2019-06-01T11:44:46.166Z,1.10
2019-06-01T11:47:12.199Z,2.08
2019-06-01T11:49:38.682Z,0.98
2019-06-01T11:52:04.803Z,1.75
2019-06-01T11:54:31.055Z,1.00
2019-06-01T11:56:57.289Z,0.85
2019-06-01T11:59:23.343Z,0.80
2019-06-01T12:01:49.404Z,1.67
2019-06-01T12:04:15.471Z,1.00
2019-06-01T12:06:42.022Z,1.35
2019-06-01T12:09:08.278Z,1.00
2019-06-01T12:11:34.333Z,1.07
2019-06-01T12:14:00.430Z,1.00
2019-06-01T12:16:26.507Z,1.12
2019-06-01T12:18:52.591Z,1.35
2019-06-01T12:21:18.720Z,1.35
2019-06-01T12:23:45.639Z,0.80
2019-06-01T12:26:11.848Z,0.70
2019-06-01T12:28:37.884Z,0.70
2019-06-01T12:31:03.935Z,0.80
2019-06-01T12:33:30.015Z,0.80
2019-06-01T12:35:56.140Z,0.90
2019-06-01T12:38:22.631Z,0.85
2019-06-01T12:40:48.920Z,0.88
2019-06-01T12:43:15.175Z,0.95
2019-06-01T12:45:41.593Z,0.80
2019-06-01T12:48:07.720Z,0.80
2019-06-01T12:50:33.811Z,1.10
2019-06-01T12:52:59.970Z,0.85
2019-06-01T12:55:25.999Z,1.22
2019-06-01T12:57:52.065Z,0.80
2019-06-01T13:00:19.085Z,0.80
2019-06-01T13:02:54.670Z,2.65
2019-06-01T13:05:13.617Z,0.90
2019-06-01T13:07:52.131Z,1.10
2019-06-01T13:10:08.043Z,1.00
2019-06-01T13:12:34.103Z,1.25
2019-06-01T13:15:00.150Z,0.80
2019-06-01T13:17:26.188Z,0.70
2019-06-01T13:19:52.227Z,0.80
2019-06-01T13:22:18.302Z,1.30
2019-06-01T13:24:45.635Z,1.20
2019-06-01T13:27:11.931Z,1.05
2019-06-01T13:29:37.983Z,1.05
2019-06-01T13:32:04.148Z,1.20
2019-06-01T13:34:33.746Z,1.00
2019-06-01T13:36:58.274Z,1.02
2019-06-01T13:39:24.349Z,1.37
2019-06-01T13:41:51.539Z,1.35
2019-06-01T13:44:17.768Z,1.50
2019-06-01T13:46:43.798Z,1.27
2019-06-01T13:49:09.949Z,1.40
2019-06-01T13:51:35.970Z,1.22
2019-06-01T13:54:02.389Z,1.10
2019-06-01T13:56:28.614Z,1.40
2019-06-01T13:58:54.738Z,1.32
2019-06-01T14:01:20.786Z,1.40
2019-06-01T14:03:47.256Z,1.52
2019-06-01T14:06:13.396Z,1.40
2019-06-01T14:08:39.620Z,1.60
2019-06-01T14:11:05.774Z,1.50
2019-06-01T14:13:31.837Z,1.40
2019-06-01T14:15:58.294Z,2.25
2019-06-01T14:18:24.480Z,1.50
2019-06-01T14:20:51.747Z,1.47
2019-06-01T14:23:17.900Z,1.67
2019-06-01T14:25:44.135Z,1.47
2019-06-01T14:28:10.246Z,1.70
2019-06-01T14:30:36.426Z,1.27
2019-06-01T14:33:02.752Z,1.60
2019-06-01T14:35:29.813Z,1.30
2019-06-01T14:37:57.063Z,1.47
2019-06-01T14:40:23.646Z,1.98
2019-06-01T14:42:49.718Z,1.30
2019-06-01T14:45:16.696Z,1.30
2019-06-01T14:47:42.794Z,1.27
2019-06-01T14:50:10.401Z,1.10
2019-06-01T14:52:36.562Z,1.35
2019-06-01T14:55:05.250Z,1.40
2019-06-01T14:57:31.337Z,1.52
2019-06-01T14:59:58.209Z,1.95
2019-06-01T15:02:24.434Z,1.40
2019-06-01T15:04:50.612Z,2.87
2019-06-01T15:07:16.652Z,1.50
2019-06-01T15:09:42.941Z,1.37
2019-06-01T15:12:08.989Z,1.37
2019-06-01T15:14:35.133Z,1.20
2019-06-01T15:17:06.482Z,1.45
2019-06-01T15:19:36.752Z,1.30
2019-06-01T15:22:19.737Z,1.35
2019-06-01T15:24:40.337Z,1.15
2019-06-01T15:27:06.547Z,1.17
2019-06-01T15:29:32.602Z,1.27
2019-06-01T15:32:00.050Z,1.27
2019-06-01T15:34:26.289Z,1.00
2019-06-01T15:36:53.618Z,1.35
2019-06-01T15:39:24.571Z,2.65
2019-06-01T15:41:47.917Z,1.40
2019-06-01T15:44:14.173Z,1.12
2019-06-01T15:46:40.306Z,1.35
2019-06-01T15:49:06.379Z,1.50
2019-06-01T15:51:32.511Z,1.50
2019-06-01T15:53:59.038Z,1.20
2019-06-01T15:56:25.160Z,1.20
2019-06-01T15:58:53.611Z,1.47
2019-06-01T16:01:19.406Z,1.92
2019-06-01T16:03:45.447Z,2.25
2019-06-01T16:06:11.570Z,3.50
2019-06-01T16:08:37.979Z,2.50
2019-06-01T16:11:06.268Z,1.82
2019-06-01T16:13:32.210Z,1.27
2019-06-01T16:16:01.629Z,1.90
2019-06-01T16:18:26.361Z,1.90
2019-06-01T16:20:53.824Z,1.70
2019-06-01T16:23:20.094Z,1.32
2019-06-01T16:25:56.225Z,1.60
2019-06-01T16:28:14.475Z,1.62
2019-06-01T16:30:44.667Z,1.50
2019-06-01T16:33:10.760Z,2.58
2019-06-01T16:35:36.810Z,2.00
2019-06-01T16:38:04.466Z,2.40
2019-06-01T16:40:31.217Z,1.82
2019-06-01T16:42:57.438Z,1.40
2019-06-01T16:45:23.677Z,1.60
2019-06-01T16:47:49.793Z,1.52
2019-06-01T16:50:15.951Z,1.30
2019-06-01T16:52:47.410Z,1.40
2019-06-01T16:55:17.529Z,1.45
2019-06-01T16:57:43.639Z,1.20
2019-06-01T17:00:12.641Z,1.10
2019-06-01T17:02:38.700Z,1.42
2019-06-01T17:05:06.881Z,1.40
2019-06-01T17:07:33.185Z,1.10
2019-06-01T17:10:18.480Z,1.20
2019-06-01T17:12:27.559Z,1.10
2019-06-01T17:14:53.633Z,1.30
2019-06-01T17:17:19.764Z,1.20
2019-06-01T17:19:45.872Z,1.20
2019-06-01T17:22:12.107Z,2.08
2019-06-01T17:24:38.216Z,1.87
2019-06-01T17:27:04.292Z,1.32
2019-06-01T17:29:30.582Z,1.60
2019-06-01T17:32:15.376Z,1.40
2019-06-01T17:34:24.818Z,1.50
2019-06-01T17:36:51.044Z,1.40
2019-06-01T17:39:17.083Z,1.30
2019-06-01T17:41:43.396Z,1.27
2019-06-01T17:44:10.015Z,2.70
2019-06-01T17:46:52.385Z,2.22
2019-06-01T17:49:04.111Z,1.60
2019-06-01T17:51:31.925Z,1.90
2019-06-01T17:53:58.907Z,1.62
2019-06-01T17:56:24.986Z,1.37
2019-06-01T17:58:51.123Z,1.40
2019-06-01T18:01:17.376Z,1.25
2019-06-01T18:03:43.432Z,1.22
2019-06-01T18:06:09.961Z,1.60
2019-06-01T18:08:36.425Z,1.57
2019-06-01T18:11:03.785Z,1.37
2019-06-01T18:13:30.091Z,1.30
2019-06-01T18:15:56.351Z,1.40
2019-06-01T18:18:22.753Z,1.30
2019-06-01T18:20:49.158Z,1.20
2019-06-01T18:23:15.414Z,1.37
2019-06-01T18:25:41.704Z,1.30
2019-06-01T18:28:14.677Z,1.27
2019-06-01T18:30:49.643Z,1.35
2019-06-01T18:33:06.967Z,1.30
2019-06-01T18:38:59.021Z,1.50
2019-06-01T18:44:41.844Z,1.60
2019-06-01T18:47:08.085Z,1.90
2019-06-01T18:49:34.380Z,1.80
2019-06-01T18:52:19.167Z,1.90
2019-06-01T18:54:56.115Z,1.90
2019-06-01T18:57:25.900Z,2.55
2019-06-01T19:00:01.148Z,3.42
2019-06-01T19:02:27.822Z,3.22
2019-06-01T19:04:55.796Z,3.15
2019-06-01T19:07:21.897Z,2.80
2019-06-01T19:09:47.969Z,2.22
2019-06-01T19:12:15.351Z,2.25
2019-06-01T19:14:41.920Z,2.23
2019-06-01T19:17:08.283Z,2.00
2019-06-01T19:19:36.383Z,2.00
2019-06-01T19:22:03.956Z,1.92
2019-06-01T19:24:30.195Z,2.17
2019-06-01T19:26:58.173Z,2.22
2019-06-01T19:29:24.479Z,2.02
2019-06-01T19:31:50.549Z,2.00
2019-06-01T19:34:17.226Z,1.82
2019-06-01T19:36:45.303Z,2.80
2019-06-01T19:39:11.455Z,2.40
2019-06-01T19:41:44.916Z,3.60
2019-06-01T19:44:05.559Z,3.20
2019-06-01T19:46:31.999Z,3.02
2019-06-01T19:49:01.063Z,2.85
2019-06-01T19:51:27.291Z,2.10
2019-06-01T19:53:53.702Z,2.10
2019-06-01T19:56:20.558Z,2.15
2019-06-01T19:58:47.843Z,2.20
2019-06-01T20:01:16.330Z,2.10
2019-06-01T20:03:43.063Z,2.60
2019-06-01T20:06:10.557Z,3.00
2019-06-01T20:08:37.200Z,3.40
2019-06-01T20:11:03.875Z,3.70
2019-06-01T20:13:30.184Z,3.60
2019-06-01T20:15:56.479Z,3.00
2019-06-01T20:18:23.003Z,3.10
2019-06-01T20:20:49.628Z,2.30
2019-06-01T20:23:17.413Z,2.80
2019-06-01T20:25:43.997Z,2.22
2019-06-01T20:28:11.329Z,2.75
2019-06-01T20:30:39.505Z,2.42
2019-06-01T20:33:07.713Z,2.50
2019-06-01T20:35:36.679Z,2.87
2019-06-01T20:38:03.174Z,3.30
2019-06-01T20:40:29.235Z,3.70
2019-06-01T20:42:55.578Z,3.67
2019-06-01T20:45:22.875Z,3.10
2019-06-01T20:47:51.638Z,2.92
2019-06-01T20:50:18.675Z,2.80
2019-06-01T20:52:46.144Z,2.90
2019-06-01T20:55:13.076Z,2.50
2019-06-01T20:57:39.844Z,2.90
2019-06-01T21:00:07.372Z,2.80
2019-06-01T21:02:33.967Z,2.40
2019-06-01T21:05:04.156Z,2.87
2019-06-01T21:07:35.615Z,2.45
2019-06-01T21:10:04.173Z,2.83
2019-06-01T21:12:45.021Z,2.50
2019-06-01T21:15:00.398Z,3.27
2019-06-01T21:17:26.921Z,3.05
2019-06-01T21:19:53.885Z,2.77
2019-06-01T21:22:20.704Z,2.50
2019-06-01T21:24:46.991Z,2.83
2019-06-01T21:27:14.462Z,2.62
2019-06-01T21:29:40.740Z,4.30
2019-06-01T21:32:07.635Z,3.62
2019-06-01T21:34:33.799Z,3.77
2019-06-01T21:37:02.915Z,3.33
2019-06-01T21:39:29.330Z,4.30
2019-06-01T21:41:55.685Z,4.12
2019-06-01T21:44:23.777Z,4.05
2019-06-01T21:46:52.907Z,3.80
2019-06-01T21:49:20.374Z,3.67
2019-06-01T21:51:46.647Z,3.72
2019-06-01T21:54:12.743Z,3.58
2019-06-01T21:56:39.270Z,3.35
2019-06-01T21:59:08.671Z,3.52
2019-06-01T22:01:38.317Z,3.20
2019-06-01T22:04:04.493Z,3.02
2019-06-01T22:06:34.979Z,3.15
2019-06-01T22:09:01.491Z,2.80
2019-06-01T22:11:27.639Z,3.17
2019-06-01T22:13:53.767Z,2.95
2019-06-01T22:16:19.845Z,3.20
2019-06-01T22:18:46.304Z,3.56
2019-06-01T22:21:14.819Z,2.92
2019-06-01T22:23:41.764Z,3.40
2019-06-01T22:26:08.462Z,3.30
2019-06-01T22:28:36.452Z,3.35
2019-06-01T22:31:03.046Z,3.35
2019-06-01T22:33:31.199Z,3.20
2019-06-01T22:35:57.492Z,3.20
2019-06-01T22:38:25.828Z,3.12
2019-06-01T22:40:52.310Z,3.27
2019-06-01T22:43:32.913Z,3.90
2019-06-01T22:45:46.705Z,4.45
2019-06-01T22:48:13.019Z,4.33
2019-06-01T22:50:39.502Z,4.97
2019-06-01T22:53:05.641Z,4.47
2019-06-01T22:55:37.053Z,3.60
2019-06-01T22:58:03.168Z,3.67
2019-06-01T23:00:32.023Z,3.52
2019-06-01T23:03:07.339Z,3.33
2019-06-01T23:08:27.387Z,3.50
2019-06-01T23:10:58.944Z,3.45
2019-06-01T23:13:53.669Z,3.90
2019-06-01T23:16:31.966Z,3.80
2019-06-01T23:19:01.457Z,3.80
2019-06-01T23:21:30.128Z,3.80
2019-06-01T23:23:57.145Z,4.08
2019-06-01T23:26:26.225Z,3.67
2019-06-01T23:28:56.289Z,4.03
2019-06-01T23:31:28.510Z,4.05
2019-06-01T23:37:37.620Z,4.30
2019-06-01T23:46:22.855Z,3.80
2019-06-01T23:48:49.896Z,4.47
2019-06-01T23:51:16.972Z,6.65
2019-06-01T23:53:43.687Z,6.60
2019-06-01T23:56:10.506Z,6.25
2019-06-01T23:58:39.554Z,5.30
