createdAt,value
2022-08-21T00:01:54.240Z,101273.50
2022-08-21T00:04:22.779Z,101267.16
2022-08-21T00:06:59.424Z,101251.63
2022-08-21T00:09:27.609Z,101263.06
2022-08-21T00:11:55.668Z,101261.28
2022-08-21T00:14:24.034Z,101262.28
2022-08-21T00:16:52.208Z,101266.03
2022-08-21T00:19:20.670Z,101254.38
2022-08-21T00:21:50.001Z,101262.59
2022-08-21T00:24:19.659Z,101252.25
2022-08-21T00:26:48.455Z,101255.53
2022-08-21T00:29:16.999Z,101268.22
2022-08-21T00:31:45.552Z,101255.81
2022-08-21T00:34:14.899Z,101249.72
2022-08-21T00:36:43.284Z,101252.44
2022-08-21T00:39:12.091Z,101247.00
2022-08-21T00:41:42.011Z,101254.97
2022-08-21T00:44:15.214Z,101250.56
2022-08-21T00:46:44.624Z,101256.81
2022-08-21T00:49:14.130Z,101245.19
2022-08-21T00:51:46.378Z,101245.25
2022-08-21T00:54:18.887Z,101234.69
2022-08-21T00:56:52.655Z,101245.41
2022-08-21T00:59:22.799Z,101249.16
2022-08-21T01:01:51.190Z,101246.47
2022-08-21T01:04:19.913Z,101243.78
2022-08-21T01:06:48.413Z,101242.38
2022-08-21T01:09:17.176Z,101244.34
2022-08-21T01:11:45.591Z,101254.28
2022-08-21T01:14:16.342Z,101252.72
2022-08-21T01:16:47.619Z,101248.50
2022-08-21T01:19:17.812Z,101258.03
2022-08-21T01:21:47.316Z,101254.56
2022-08-21T01:24:16.127Z,101237.88
2022-08-21T01:26:44.628Z,101254.72
2022-08-21T01:29:18.518Z,101247.75
2022-08-21T01:31:47.002Z,101236.56
2022-08-21T01:34:16.711Z,101246.19
2022-08-21T01:36:46.823Z,101241.88
2022-08-21T01:39:15.533Z,101249.00
2022-08-21T01:41:44.239Z,101241.09
2022-08-21T01:44:12.489Z,101253.47
2022-08-21T01:46:40.585Z,101248.09
2022-08-21T01:49:08.638Z,101246.34
2022-08-21T01:51:36.922Z,101248.16
2022-08-21T01:54:06.523Z,101246.47
2022-08-21T01:56:40.095Z,101238.47
2022-08-21T01:59:08.841Z,101245.53
2022-08-21T02:01:37.295Z,101244.66
2022-08-21T02:04:05.916Z,101240.31
2022-08-21T02:06:34.438Z,101240.31
2022-08-21T02:09:02.593Z,101248.28
2022-08-21T02:11:33.814Z,101243.03
2022-08-21T02:14:01.991Z,101239.25
2022-08-21T02:16:30.025Z,101233.09
2022-08-21T02:18:58.650Z,101232.22
2022-08-21T02:21:26.798Z,101225.09
2022-08-21T02:23:54.920Z,101197.09
2022-08-21T02:26:23.109Z,101231.34
2022-08-21T02:28:53.274Z,101205.91
2022-08-21T02:31:21.607Z,101218.16
2022-08-21T02:33:50.178Z,101204.16
2022-08-21T02:36:18.398Z,101220.78
2022-08-21T02:38:46.886Z,101200.50
2022-08-21T02:41:18.706Z,101214.56
2022-08-21T02:43:47.399Z,101217.22
2022-08-21T02:46:19.382Z,101212.03
2022-08-21T02:48:48.485Z,101209.41
2022-08-21T02:51:19.635Z,101206.13
2022-08-21T02:53:49.601Z,101204.38
2022-08-21T02:56:20.462Z,101200.91
2022-08-21T02:58:52.565Z,101211.63
2022-08-21T03:01:23.844Z,101206.13
2022-08-21T03:03:52.948Z,101206.13
2022-08-21T03:06:25.797Z,101211.69
2022-08-21T03:08:54.020Z,101194.13
2022-08-21T03:11:24.800Z,101198.44
2022-08-21T03:13:52.980Z,101202.72
2022-08-21T03:16:21.753Z,101202.56
2022-08-21T03:18:51.137Z,101196.31
2022-08-21T03:21:20.366Z,101183.09
2022-08-21T03:23:48.486Z,101179.50
2022-08-21T03:26:16.639Z,101184.81
2022-08-21T03:28:45.224Z,101159.31
2022-08-21T03:31:13.449Z,101176.00
2022-08-21T03:33:41.439Z,101185.66
2022-08-21T03:36:12.120Z,101179.50
2022-08-21T03:38:41.372Z,101178.59
2022-08-21T03:41:10.784Z,101176.22
2022-08-21T03:43:39.727Z,101183.25
2022-08-21T03:46:08.706Z,101181.59
2022-08-21T03:48:38.649Z,101185.13
2022-08-21T03:51:08.693Z,101199.13
2022-08-21T03:53:38.314Z,101179.91
2022-08-21T03:56:08.905Z,101189.44
2022-08-21T03:58:37.136Z,101190.31
2022-08-21T04:01:07.378Z,101188.56
2022-08-21T04:03:37.911Z,101189.69
2022-08-21T04:06:06.923Z,101172.25
2022-08-21T04:08:35.179Z,101183.72
2022-08-21T04:11:05.197Z,101192.63
2022-08-21T04:13:33.781Z,101191.81
2022-08-21T04:16:01.869Z,101190.88
2022-08-21T04:18:30.287Z,101166.25
2022-08-21T04:21:00.801Z,101192.50
2022-08-21T04:23:31.047Z,101194.13
2022-08-21T04:25:59.999Z,101181.06
2022-08-21T04:28:31.190Z,101199.63
2022-08-21T04:30:59.632Z,101191.00
2022-08-21T04:33:27.917Z,101205.88
2022-08-21T04:35:56.071Z,101199.59
2022-08-21T04:38:24.220Z,101208.34
2022-08-21T04:40:53.737Z,101201.44
2022-08-21T04:43:24.417Z,101199.81
2022-08-21T04:45:56.006Z,101198.00
2022-08-21T04:48:26.310Z,101194.44
2022-08-21T04:50:58.750Z,101205.78
2022-08-21T04:53:32.557Z,101202.22
2022-08-21T04:56:05.636Z,101197.75
2022-08-21T04:58:34.632Z,101190.63
2022-08-21T05:01:06.119Z,101197.63
2022-08-21T05:03:36.990Z,101193.81
2022-08-21T05:06:07.649Z,101195.53
2022-08-21T05:08:36.813Z,101199.03
2022-08-21T05:11:05.496Z,101190.44
2022-08-21T05:13:33.855Z,101199.13
2022-08-21T05:16:03.439Z,101202.63
2022-08-21T05:18:31.593Z,101202.56
2022-08-21T05:20:59.892Z,101200.50
2022-08-21T05:23:28.121Z,101184.59
2022-08-21T05:25:57.754Z,101200.19
2022-08-21T05:28:26.891Z,101165.97
2022-08-21T05:30:55.033Z,101193.97
2022-08-21T05:33:24.778Z,101198.38
2022-08-21T05:35:54.367Z,101193.81
2022-08-21T05:38:22.504Z,101203.44
2022-08-21T05:40:51.005Z,101203.34
2022-08-21T05:43:19.536Z,101203.22
2022-08-21T05:45:48.537Z,101201.38
2022-08-21T05:48:19.047Z,101204.81
2022-08-21T05:50:49.802Z,101204.69
2022-08-21T05:53:20.170Z,101204.59
2022-08-21T05:55:48.976Z,101200.66
2022-08-21T05:58:19.326Z,101216.63
2022-08-21T06:00:49.457Z,101200.44
2022-08-21T06:03:20.846Z,101207.44
2022-08-21T06:05:50.596Z,101205.53
2022-08-21T06:08:19.819Z,101201.84
2022-08-21T06:10:49.089Z,101191.13
2022-08-21T06:13:18.859Z,101203.44
2022-08-21T06:15:47.612Z,101208.50
2022-08-21T06:18:15.954Z,101202.09
2022-08-21T06:20:44.393Z,101204.63
2022-08-21T06:23:13.970Z,101205.97
2022-08-21T06:25:42.138Z,101207.53
2022-08-21T06:28:12.405Z,101188.78
2022-08-21T06:30:41.579Z,101194.56
2022-08-21T06:33:09.854Z,101201.06
2022-08-21T06:35:41.521Z,101189.06
2022-08-21T06:38:10.161Z,101197.44
2022-08-21T06:40:43.831Z,101198.06
2022-08-21T06:43:18.773Z,101177.03
2022-08-21T06:45:47.532Z,101191.22
2022-08-21T06:48:19.162Z,101188.69
2022-08-21T06:50:48.465Z,101193.72
2022-08-21T06:53:19.089Z,101193.72
2022-08-21T06:55:50.633Z,101187.31
2022-08-21T06:58:20.768Z,101188.00
2022-08-21T07:00:52.447Z,101193.03
2022-08-21T07:03:22.536Z,101148.69
2022-08-21T07:05:50.869Z,101185.88
2022-08-21T07:08:19.572Z,101185.59
2022-08-21T07:10:50.079Z,101179.38
2022-08-21T07:13:18.191Z,101188.13
2022-08-21T07:15:47.090Z,101170.47
2022-08-21T07:18:15.550Z,101194.88
2022-08-21T07:20:44.248Z,101158.28
2022-08-21T07:23:17.412Z,101162.81
2022-08-21T07:25:45.600Z,101181.06
2022-08-21T07:28:15.289Z,101190.06
2022-08-21T07:30:43.468Z,101181.06
2022-08-21T07:33:11.519Z,101184.72
2022-08-21T07:35:39.705Z,101187.38
2022-08-21T07:38:07.955Z,101187.41
2022-08-21T07:40:35.958Z,101193.69
2022-08-21T07:43:04.924Z,101169.03
2022-08-21T07:45:34.650Z,101181.09
2022-08-21T07:48:02.693Z,101183.44
2022-08-21T07:50:30.901Z,101184.19
2022-08-21T07:52:59.705Z,101179.09
2022-08-21T07:55:27.951Z,101191.50
2022-08-21T07:57:56.455Z,101180.91
2022-08-21T08:00:30.315Z,101196.28
2022-08-21T08:03:00.270Z,101180.38
2022-08-21T08:05:30.885Z,101170.91
2022-08-21T08:07:59.772Z,101188.13
2022-08-21T08:10:28.259Z,101179.09
2022-08-21T08:12:56.770Z,101171.00
2022-08-21T08:15:28.240Z,101157.94
2022-08-21T08:17:58.275Z,101172.44
2022-08-21T08:20:28.588Z,101159.22
2022-08-21T08:22:57.889Z,101166.19
2022-08-21T08:25:27.601Z,101144.91
2022-08-21T08:28:01.356Z,101149.38
2022-08-21T08:30:33.011Z,101144.63
2022-08-21T08:33:02.179Z,101142.78
2022-08-21T08:35:32.033Z,101156.44
2022-08-21T08:38:00.961Z,101138.28
2022-08-21T08:40:39.442Z,101145.97
2022-08-21T08:43:14.499Z,101144.03
2022-08-21T08:45:46.836Z,101143.97
2022-08-21T08:48:22.116Z,101147.28
2022-08-21T08:50:57.599Z,101153.38
2022-08-21T08:53:31.199Z,101154.16
2022-08-21T08:56:03.596Z,101121.78
2022-08-21T08:58:34.501Z,101142.78
2022-08-21T09:01:03.812Z,101148.13
2022-08-21T09:03:32.931Z,101142.59
2022-08-21T09:06:13.793Z,101143.81
2022-08-21T09:08:54.654Z,101138.81
2022-08-21T09:11:31.193Z,101145.63
2022-08-21T09:14:09.326Z,101136.56
2022-08-21T09:16:46.727Z,101145.88
2022-08-21T09:19:30.625Z,101150.38
2022-08-21T09:22:11.028Z,101140.19
2022-08-21T09:24:51.965Z,101139.41
2022-08-21T09:27:23.134Z,101148.63
2022-08-21T09:29:55.391Z,101110.97
2022-08-21T09:32:32.472Z,101145.06
2022-08-21T09:35:09.849Z,101140.88
2022-08-21T09:37:51.432Z,101151.16
2022-08-21T09:40:32.532Z,101149.41
2022-08-21T09:43:03.576Z,101145.16
2022-08-21T09:45:33.985Z,101144.59
2022-08-21T09:48:14.017Z,101138.81
2022-08-21T09:50:42.719Z,101138.22
2022-08-21T09:53:21.128Z,101122.31
2022-08-21T09:56:11.619Z,101128.84
2022-08-21T09:58:44.272Z,101137.25
2022-08-21T10:01:17.868Z,101141.91
2022-08-21T10:03:46.910Z,101135.63
2022-08-21T10:06:26.062Z,101134.47
2022-08-21T10:09:07.166Z,101130.72
2022-08-21T10:11:35.948Z,101034.47
2022-08-21T10:14:15.265Z,101122.19
2022-08-21T10:17:02.617Z,101097.81
2022-08-21T10:19:57.519Z,101116.47
2022-08-21T10:22:37.750Z,101113.00
2022-08-21T10:25:17.142Z,101113.53
2022-08-21T10:27:55.356Z,101108.13
2022-08-21T10:30:39.296Z,101102.00
2022-08-21T10:33:20.530Z,101108.81
2022-08-21T10:35:59.234Z,101105.66
2022-08-21T10:39:26.450Z,101091.38
2022-08-21T10:42:19.802Z,101098.59
2022-08-21T10:44:55.566Z,101109.53
2022-08-21T10:47:31.351Z,101101.13
2022-08-21T10:50:09.708Z,101103.00
2022-08-21T10:53:05.132Z,101101.84
2022-08-21T10:55:37.742Z,101101.06
2022-08-21T10:58:11.927Z,101102.81
2022-08-21T11:00:45.323Z,101105.75
2022-08-21T11:03:18.885Z,101096.19
2022-08-21T11:05:52.368Z,101088.63
2022-08-21T11:08:26.641Z,101091.41
2022-08-21T11:11:10.591Z,101099.59
2022-08-21T11:13:45.888Z,101096.63
2022-08-21T11:16:21.784Z,101112.88
2022-08-21T11:18:56.234Z,101111.50
2022-08-21T11:21:34.882Z,101099.25
2022-08-21T11:24:15.367Z,101113.81
2022-08-21T11:26:51.341Z,101117.66
2022-08-21T11:29:27.149Z,101120.31
2022-08-21T11:32:05.851Z,101120.97
2022-08-21T11:34:49.742Z,101121.25
2022-08-21T11:37:29.728Z,101107.88
2022-08-21T11:40:06.960Z,101076.91
2022-08-21T11:42:45.493Z,101094.13
2022-08-21T11:45:28.149Z,101096.66
2022-08-21T11:48:05.005Z,101098.75
2022-08-21T11:50:35.993Z,101118.31
2022-08-21T11:53:11.450Z,101113.56
2022-08-21T11:55:46.164Z,101126.19
2022-08-21T11:58:20.437Z,101106.91
2022-08-21T12:00:55.121Z,101112.59
2022-08-21T12:03:28.942Z,101107.47
2022-08-21T12:06:00.737Z,101119.75
2022-08-21T12:08:31.467Z,101121.50
2022-08-21T12:11:05.783Z,101118.94
2022-08-21T12:13:41.992Z,101116.56
2022-08-21T12:16:14.911Z,101116.47
2022-08-21T12:18:44.464Z,101088.88
2022-08-21T12:21:27.371Z,101099.19
2022-08-21T12:24:04.806Z,101113.13
2022-08-21T12:26:35.040Z,101095.94
2022-08-21T12:29:14.646Z,101107.00
2022-08-21T12:32:03.766Z,101107.78
2022-08-21T12:34:38.823Z,101083.47
2022-08-21T12:37:17.075Z,101091.56
2022-08-21T12:39:49.003Z,101103.78
2022-08-21T12:42:21.528Z,101091.41
2022-08-21T12:44:53.776Z,101099.53
2022-08-21T12:47:31.000Z,101108.44
2022-08-21T12:50:03.957Z,101099.94
2022-08-21T12:52:39.167Z,101103.72
2022-08-21T12:55:09.228Z,101107.50
2022-08-21T12:57:39.324Z,101112.88
2022-08-21T13:00:12.620Z,101118.84
2022-08-21T13:02:49.637Z,101112.00
2022-08-21T13:05:26.778Z,101104.78
2022-08-21T13:07:55.351Z,101099.41
2022-08-21T13:10:26.482Z,101091.75
2022-08-21T13:12:58.449Z,101089.38
2022-08-21T13:15:33.339Z,101094.44
2022-08-21T13:18:04.655Z,101090.41
2022-08-21T13:20:35.464Z,101084.31
2022-08-21T13:23:04.510Z,101078.38
2022-08-21T13:25:38.594Z,101087.06
2022-08-21T13:28:10.028Z,101054.81
2022-08-21T13:30:42.995Z,101087.34
2022-08-21T13:33:16.722Z,101072.41
2022-08-21T13:35:51.021Z,101065.91
2022-08-21T13:38:21.176Z,101067.91
2022-08-21T13:40:59.081Z,101069.63
2022-08-21T13:43:31.122Z,101060.66
2022-08-21T13:46:00.295Z,101050.22
2022-08-21T13:48:35.241Z,101043.88
2022-08-21T13:51:03.908Z,101035.31
2022-08-21T13:53:35.745Z,101035.03
2022-08-21T13:56:04.910Z,101034.59
2022-08-21T13:58:35.906Z,101030.31
2022-08-21T14:01:06.470Z,101025.91
2022-08-21T14:03:40.543Z,101033.44
2022-08-21T14:06:16.679Z,101034.16
2022-08-21T14:08:51.911Z,101018.66
2022-08-21T14:11:20.734Z,101039.22
2022-08-21T14:13:52.061Z,101030.06
2022-08-21T14:16:22.430Z,101033.50
2022-08-21T14:18:54.778Z,101047.34
2022-08-21T14:21:31.258Z,101055.41
2022-08-21T14:24:06.224Z,101054.16
2022-08-21T14:26:38.060Z,101042.56
2022-08-21T14:29:10.977Z,101056.06
2022-08-21T14:31:43.242Z,101064.59
2022-08-21T14:34:19.724Z,101078.94
2022-08-21T14:36:49.427Z,101054.47
2022-08-21T14:39:17.899Z,101066.63
2022-08-21T14:41:49.635Z,101058.53
2022-08-21T14:44:19.933Z,101079.78
2022-08-21T14:46:55.571Z,101073.88
2022-08-21T14:49:29.043Z,101067.22
2022-08-21T14:51:59.309Z,101072.59
2022-08-21T14:54:30.846Z,101075.47
2022-08-21T14:57:04.117Z,101070.38
2022-08-21T14:59:33.821Z,101061.84
2022-08-21T15:02:02.047Z,101071.19
2022-08-21T15:04:31.368Z,101082.56
2022-08-21T15:06:59.726Z,101073.16
2022-08-21T15:09:27.849Z,101072.28
2022-08-21T15:11:59.184Z,101063.31
2022-08-21T15:14:29.890Z,101065.75
2022-08-21T15:16:58.555Z,101062.78
2022-08-21T15:19:27.266Z,101051.28
2022-08-21T15:21:57.073Z,101045.25
2022-08-21T15:24:25.362Z,101051.84
2022-08-21T15:26:54.732Z,101059.53
2022-08-21T15:29:23.195Z,101051.78
2022-08-21T15:31:56.740Z,101064.22
2022-08-21T15:34:27.245Z,101063.88
2022-08-21T15:36:58.495Z,101069.75
2022-08-21T15:39:30.101Z,101077.19
2022-08-21T15:42:00.117Z,101075.31
2022-08-21T15:44:34.901Z,101075.44
2022-08-21T15:47:03.440Z,101064.56
2022-08-21T15:49:31.592Z,101070.34
2022-08-21T15:52:01.227Z,101069.44
2022-08-21T15:54:29.199Z,101062.69
2022-08-21T15:56:57.368Z,101048.31
2022-08-21T15:59:26.385Z,101065.06
2022-08-21T16:01:54.690Z,101049.09
2022-08-21T16:04:26.233Z,101055.38
2022-08-21T16:07:01.083Z,101055.94
2022-08-21T16:09:34.793Z,101061.16
2022-08-21T16:12:03.744Z,101031.28
2022-08-21T16:14:32.875Z,101082.69
2022-08-21T16:17:01.116Z,101070.78
2022-08-21T16:19:31.559Z,101069.19
2022-08-21T16:22:00.493Z,101078.03
2022-08-21T16:24:29.465Z,101087.59
2022-08-21T16:26:59.454Z,101050.31
2022-08-21T16:29:36.712Z,101097.22
2022-08-21T16:32:05.446Z,101098.50
2022-08-21T16:34:34.177Z,101093.81
2022-08-21T16:37:02.282Z,101088.84
2022-08-21T16:39:31.230Z,101099.31
2022-08-21T16:42:00.798Z,101111.06
2022-08-21T16:44:32.977Z,101104.13
2022-08-21T16:47:01.633Z,101101.44
2022-08-21T16:49:30.550Z,101108.25
2022-08-21T16:51:59.657Z,101106.94
2022-08-21T16:54:27.996Z,101116.41
2022-08-21T16:56:56.527Z,101101.25
2022-08-21T16:59:27.812Z,101107.72
2022-08-21T17:01:57.830Z,101126.59
2022-08-21T17:04:28.036Z,101132.19
2022-08-21T17:06:56.244Z,101111.31
2022-08-21T17:09:24.780Z,101124.81
2022-08-21T17:11:53.093Z,101123.88
2022-08-21T17:14:24.810Z,101134.47
2022-08-21T17:16:56.884Z,101115.88
2022-08-21T17:19:25.131Z,101130.44
2022-08-21T17:21:54.532Z,101131.34
2022-08-21T17:24:26.054Z,101111.53
2022-08-21T17:26:57.142Z,101129.63
2022-08-21T17:29:28.580Z,101128.09
2022-08-21T17:31:59.892Z,101117.66
2022-08-21T17:34:31.135Z,101133.59
2022-08-21T17:37:00.660Z,101144.69
2022-08-21T17:39:28.924Z,101151.16
2022-08-21T17:41:59.459Z,101137.25
2022-08-21T17:44:28.080Z,101141.16
2022-08-21T17:46:57.633Z,101151.13
2022-08-21T17:49:25.702Z,101147.31
2022-08-21T17:51:53.889Z,101144.41
2022-08-21T17:54:22.405Z,101151.25
2022-08-21T17:56:51.960Z,101148.00
2022-08-21T17:59:20.299Z,101138.94
2022-08-21T18:01:49.714Z,101146.50
2022-08-21T18:04:19.451Z,101139.66
2022-08-21T18:06:47.911Z,101146.13
2022-08-21T18:09:16.377Z,101138.84
2022-08-21T18:11:45.276Z,101144.78
2022-08-21T18:14:13.981Z,101155.81
2022-08-21T18:16:42.797Z,101151.97
2022-08-21T18:19:16.136Z,101126.31
2022-08-21T18:21:45.846Z,101166.88
2022-08-21T18:24:14.308Z,101169.66
2022-08-21T18:26:43.847Z,101173.28
2022-08-21T18:29:15.555Z,101178.63
2022-08-21T18:31:46.542Z,101180.34
2022-08-21T18:34:29.049Z,101175.91
2022-08-21T18:36:59.219Z,101185.41
2022-08-21T18:39:36.995Z,101186.69
2022-08-21T18:42:12.490Z,101179.94
2022-08-21T18:44:44.117Z,101189.09
2022-08-21T18:47:18.924Z,101192.38
2022-08-21T18:49:47.105Z,101167.63
2022-08-21T18:52:22.632Z,101158.81
2022-08-21T18:54:57.319Z,101181.06
2022-08-21T18:57:29.626Z,101202.06
2022-08-21T18:59:57.848Z,101211.31
2022-08-21T19:02:26.871Z,101220.72
2022-08-21T19:04:55.071Z,101212.06
2022-08-21T19:07:24.857Z,101208.72
2022-08-21T19:10:23.122Z,101216.47
2022-08-21T19:12:45.023Z,101209.91
2022-08-21T19:15:17.227Z,101200.59
2022-08-21T19:17:47.401Z,101208.41
2022-08-21T19:23:15.681Z,101228.72
2022-08-21T19:25:47.128Z,101234.00
2022-08-21T19:28:27.600Z,101230.41
2022-08-21T19:31:01.714Z,101243.28
2022-08-21T19:33:33.748Z,101232.91
2022-08-21T19:36:02.254Z,101246.97
2022-08-21T19:38:31.903Z,101243.19
2022-08-21T19:41:01.001Z,101249.91
2022-08-21T19:43:29.740Z,101265.47
2022-08-21T19:45:59.688Z,101261.91
2022-08-21T19:48:28.579Z,101255.63
2022-08-21T19:50:56.532Z,101262.06
2022-08-21T19:53:24.808Z,101249.84
2022-08-21T19:55:54.613Z,101271.09
2022-08-21T19:58:33.294Z,101244.06
2022-08-21T20:01:01.705Z,101276.41
2022-08-21T20:03:30.219Z,101271.25
2022-08-21T20:05:58.440Z,101273.19
2022-08-21T20:08:28.241Z,101280.53
2022-08-21T20:11:03.186Z,101276.84
2022-08-21T20:13:34.476Z,101278.94
2022-08-21T20:16:06.149Z,101275.38
2022-08-21T20:18:36.388Z,101284.28
2022-08-21T20:21:05.903Z,101282.69
2022-08-21T20:23:36.891Z,101291.72
2022-08-21T20:26:19.806Z,101288.25
2022-08-21T20:28:50.407Z,101293.59
2022-08-21T20:31:20.716Z,101299.81
2022-08-21T20:33:50.846Z,101297.16
2022-08-21T20:36:19.038Z,101297.50
2022-08-21T20:38:48.255Z,101307.78
2022-08-21T20:41:21.329Z,101297.16
2022-08-21T20:44:12.676Z,101304.09
2022-08-21T20:46:41.105Z,101311.31
2022-08-21T20:49:13.000Z,101315.78
2022-08-21T20:51:47.703Z,101300.09
2022-08-21T20:54:22.159Z,101316.94
2022-08-21T20:56:57.632Z,101315.38
2022-08-21T20:59:44.589Z,101296.06
2022-08-21T21:02:25.435Z,101281.78
2022-08-21T21:04:58.138Z,101323.88
2022-08-21T21:07:34.802Z,101313.47
2022-08-21T21:10:07.248Z,101319.63
2022-08-21T21:12:43.938Z,101310.94
2022-08-21T21:15:16.100Z,101319.94
2022-08-21T21:18:03.687Z,101312.72
2022-08-21T21:20:45.901Z,101303.00
2022-08-21T21:23:23.860Z,101320.63
2022-08-21T21:26:00.932Z,101316.66
2022-08-21T21:28:40.083Z,101330.59
2022-08-21T21:31:11.781Z,101334.63
2022-08-21T21:33:41.065Z,101332.94
2022-08-21T21:36:18.129Z,101338.59
2022-08-21T21:38:54.555Z,101330.94
2022-08-21T21:41:31.371Z,101325.66
2022-08-21T21:44:17.008Z,101337.25
2022-08-21T21:46:53.423Z,101330.41
2022-08-21T21:49:36.349Z,101337.56
2022-08-21T21:52:20.104Z,101340.22
2022-08-21T21:55:03.773Z,101341.06
2022-08-21T22:00:47.229Z,101332.44
2022-08-21T22:03:25.572Z,101344.41
2022-08-21T22:05:58.129Z,101346.47
2022-08-21T22:08:37.008Z,101351.13
2022-08-21T22:11:24.207Z,101348.41
2022-08-21T22:14:04.386Z,101360.59
2022-08-21T22:16:36.720Z,101364.47
2022-08-21T22:19:14.909Z,101353.69
2022-08-21T22:21:53.787Z,101367.97
2022-08-21T22:24:28.104Z,101360.97
2022-08-21T22:27:01.894Z,101360.13
2022-08-21T22:29:49.708Z,101340.97
2022-08-21T22:32:28.718Z,101368.94
2022-08-21T22:35:12.363Z,101375.25
2022-08-21T22:37:44.871Z,101357.75
2022-08-21T22:40:24.859Z,101369.78
2022-08-21T22:43:02.644Z,101371.59
2022-08-21T22:45:33.030Z,101370.78
2022-08-21T22:48:11.314Z,101359.94
2022-08-21T22:50:57.976Z,101366.56
2022-08-21T22:53:30.222Z,101378.81
2022-08-21T22:56:01.920Z,101377.88
2022-08-21T22:58:32.643Z,101377.75
2022-08-21T23:01:05.614Z,101380.22
2022-08-21T23:03:44.104Z,101391.00
2022-08-21T23:06:25.058Z,101379.66
2022-08-21T23:08:54.898Z,101385.97
2022-08-21T23:11:28.536Z,101389.69
2022-08-21T23:13:57.056Z,101389.63
2022-08-21T23:16:38.833Z,101380.94
2022-08-21T23:19:26.561Z,101387.88
2022-08-21T23:22:04.584Z,101385.19
2022-08-21T23:24:55.938Z,101386.91
2022-08-21T23:30:43.066Z,101389.69
2022-08-21T23:33:28.225Z,101400.47
2022-08-21T23:36:25.820Z,101393.34
2022-08-21T23:39:09.476Z,101391.56
2022-08-21T23:41:43.953Z,101392.56
2022-08-21T23:44:25.907Z,101391.53
2022-08-21T23:47:06.996Z,101393.66
2022-08-21T23:49:47.465Z,101398.84
2022-08-21T23:52:26.527Z,101393.41
2022-08-21T23:55:26.378Z,101402.28
2022-08-21T23:58:06.122Z,101404.09
