createdAt,value
2019-04-10T00:00:56.397Z,86.09
2019-04-10T00:01:57.976Z,86.09
2019-04-10T00:02:56.376Z,85.80
2019-04-10T00:03:56.749Z,85.99
2019-04-10T00:04:56.354Z,86.57
2019-04-10T00:05:56.424Z,85.71
2019-04-10T00:07:10.432Z,85.99
2019-04-10T00:07:56.322Z,85.80
2019-04-10T00:08:56.775Z,85.90
2019-04-10T00:09:57.295Z,86.66
2019-04-10T00:10:56.391Z,85.61
2019-04-10T00:11:57.000Z,86.18
2019-04-10T00:12:56.318Z,85.90
2019-04-10T00:13:56.259Z,85.61
2019-04-10T00:14:56.767Z,85.71
2019-04-10T00:15:57.070Z,85.80
2019-04-10T00:16:56.510Z,85.90
2019-04-10T00:17:56.217Z,85.99
2019-04-10T00:18:56.214Z,86.38
2019-04-10T00:19:56.198Z,85.99
2019-04-10T00:20:56.723Z,85.90
2019-04-10T00:21:56.174Z,86.38
2019-04-10T00:22:56.162Z,85.61
2019-04-10T00:23:56.152Z,86.28
2019-04-10T00:24:56.620Z,86.47
2019-04-10T00:25:57.174Z,86.28
2019-04-10T00:26:56.445Z,86.38
2019-04-10T00:27:56.109Z,85.99
2019-04-10T00:28:56.119Z,85.42
2019-04-10T00:29:56.484Z,85.71
2019-04-10T00:30:56.078Z,85.61
2019-04-10T00:31:56.373Z,85.99
2019-04-10T00:32:56.419Z,85.80
2019-04-10T00:33:56.948Z,86.09
2019-04-10T00:34:56.171Z,85.99
2019-04-10T00:35:56.165Z,86.09
2019-04-10T00:36:56.014Z,86.24
2019-04-10T00:37:56.002Z,85.95
2019-04-10T00:38:55.998Z,86.24
2019-04-10T00:39:57.071Z,86.33
2019-04-10T00:40:56.020Z,86.52
2019-04-10T00:41:56.753Z,86.05
2019-04-10T00:42:57.247Z,86.33
2019-04-10T00:43:55.942Z,86.33
2019-04-10T00:44:56.420Z,86.05
2019-04-10T00:45:55.917Z,86.33
2019-04-10T00:46:56.865Z,86.43
2019-04-10T00:47:55.893Z,86.52
2019-04-10T00:48:56.469Z,86.80
2019-04-10T00:49:55.871Z,86.24
2019-04-10T00:50:55.864Z,86.05
2019-04-10T00:51:55.854Z,86.61
2019-04-10T00:52:56.759Z,86.80
2019-04-10T00:53:55.830Z,86.24
2019-04-10T00:54:55.818Z,86.52
2019-04-10T00:55:56.468Z,85.86
2019-04-10T00:56:56.905Z,86.52
2019-04-10T00:57:56.184Z,86.43
2019-04-10T00:58:55.772Z,86.61
2019-04-10T00:59:56.732Z,86.80
2019-04-10T01:00:55.750Z,86.24
2019-04-10T01:01:56.266Z,86.52
2019-04-10T01:02:56.758Z,86.33
2019-04-10T01:03:56.386Z,86.52
2019-04-10T01:04:55.707Z,86.99
2019-04-10T01:05:55.697Z,86.61
2019-04-10T01:06:56.706Z,86.90
2019-04-10T01:07:56.017Z,86.33
2019-04-10T01:08:55.666Z,86.24
2019-04-10T01:09:55.698Z,86.71
2019-04-10T01:10:56.794Z,86.80
2019-04-10T01:11:55.636Z,86.80
2019-04-10T01:12:56.563Z,86.43
2019-04-10T01:13:55.608Z,87.09
2019-04-10T01:14:56.129Z,86.80
2019-04-10T01:15:55.585Z,86.80
2019-04-10T01:16:55.805Z,87.28
2019-04-10T01:17:55.570Z,86.47
2019-04-10T01:18:55.553Z,86.24
2019-04-10T01:19:56.510Z,86.33
2019-04-10T01:20:55.758Z,86.29
2019-04-10T01:21:55.520Z,86.76
2019-04-10T01:22:55.508Z,86.57
2019-04-10T01:23:55.498Z,86.47
2019-04-10T01:24:55.486Z,86.19
2019-04-10T01:25:55.475Z,86.76
2019-04-10T01:26:55.889Z,86.52
2019-04-10T01:27:56.316Z,86.14
2019-04-10T01:28:55.657Z,86.24
2019-04-10T01:29:55.430Z,86.05
2019-04-10T01:30:55.419Z,86.29
2019-04-10T01:31:55.408Z,86.76
2019-04-10T01:32:56.414Z,86.76
2019-04-10T01:33:55.390Z,86.95
2019-04-10T01:34:55.937Z,87.71
2019-04-10T01:35:56.284Z,87.43
2019-04-10T01:36:56.402Z,86.86
2019-04-10T01:38:00.506Z,87.43
2019-04-10T01:38:55.331Z,86.76
2019-04-10T01:39:55.319Z,86.76
2019-04-10T01:40:55.439Z,86.76
2019-04-10T01:41:56.369Z,85.81
2019-04-10T01:43:10.920Z,85.81
2019-04-10T01:43:55.323Z,86.10
2019-04-10T01:44:55.295Z,86.19
2019-04-10T01:45:55.252Z,86.10
2019-04-10T01:46:55.241Z,86.38
2019-04-10T01:47:55.351Z,86.57
2019-04-10T01:48:55.505Z,86.19
2019-04-10T01:49:55.785Z,86.95
2019-04-10T01:50:55.210Z,86.95
2019-04-10T01:51:55.358Z,87.05
2019-04-10T01:52:55.546Z,86.47
2019-04-10T01:53:55.163Z,86.67
2019-04-10T01:54:55.495Z,86.19
2019-04-10T01:55:55.575Z,86.29
2019-04-10T01:56:55.655Z,86.67
2019-04-10T01:57:55.118Z,86.38
2019-04-10T01:58:55.106Z,86.67
2019-04-10T01:59:55.095Z,86.67
2019-04-10T02:00:56.091Z,86.76
2019-04-10T02:01:55.074Z,86.86
2019-04-10T02:02:55.913Z,87.43
2019-04-10T02:03:55.275Z,87.52
2019-04-10T02:04:55.589Z,87.05
2019-04-10T02:05:55.028Z,87.24
2019-04-10T02:06:55.897Z,86.67
2019-04-10T02:08:03.210Z,87.43
2019-04-10T02:08:55.003Z,87.38
2019-04-10T02:09:56.045Z,87.48
2019-04-10T02:10:54.974Z,87.76
2019-04-10T02:11:54.960Z,87.95
2019-04-10T02:12:54.954Z,88.43
2019-04-10T02:13:56.673Z,88.62
2019-04-10T02:14:54.926Z,88.24
2019-04-10T02:15:54.916Z,88.34
2019-04-10T02:16:54.988Z,88.24
2019-04-10T02:17:55.135Z,88.24
2019-04-10T02:18:54.882Z,88.53
2019-04-10T02:19:54.870Z,88.62
2019-04-10T02:20:55.661Z,88.15
2019-04-10T02:21:54.850Z,88.62
2019-04-10T02:22:54.839Z,88.90
2019-04-10T02:23:54.828Z,88.53
2019-04-10T02:24:55.589Z,88.81
2019-04-10T02:25:54.897Z,88.34
2019-04-10T02:26:54.791Z,88.53
2019-04-10T02:27:54.780Z,89.00
2019-04-10T02:28:55.511Z,88.71
2019-04-10T02:29:55.712Z,88.43
2019-04-10T02:30:56.525Z,88.34
2019-04-10T02:31:55.519Z,88.43
2019-04-10T02:32:54.725Z,88.53
2019-04-10T02:33:56.998Z,88.71
2019-04-10T02:34:55.279Z,89.00
2019-04-10T02:35:54.941Z,88.62
2019-04-10T02:36:55.261Z,88.53
2019-04-10T02:37:56.096Z,88.24
2019-04-10T02:39:11.368Z,88.34
2019-04-10T02:39:57.962Z,88.62
2019-04-10T02:40:55.537Z,88.90
2019-04-10T02:41:56.045Z,88.62
2019-04-10T02:42:54.888Z,88.34
2019-04-10T02:43:55.573Z,88.81
2019-04-10T02:44:54.584Z,88.34
2019-04-10T02:45:55.748Z,88.62
2019-04-10T02:46:55.589Z,88.90
2019-04-10T02:47:55.079Z,88.62
2019-04-10T02:48:55.992Z,88.48
2019-04-10T02:49:54.672Z,88.86
2019-04-10T02:50:55.488Z,88.01
2019-04-10T02:51:54.982Z,88.76
2019-04-10T02:52:55.150Z,89.05
2019-04-10T02:53:56.128Z,89.14
2019-04-10T02:54:54.482Z,88.95
2019-04-10T02:55:55.786Z,89.05
2019-04-10T02:56:54.939Z,90.09
2019-04-10T02:57:56.269Z,89.62
2019-04-10T02:58:54.483Z,90.00
2019-04-10T02:59:55.801Z,90.00
2019-04-10T03:00:56.216Z,89.90
2019-04-10T03:01:55.917Z,89.62
2019-04-10T03:02:55.520Z,89.90
2019-04-10T03:03:55.495Z,90.00
2019-04-10T03:04:55.117Z,89.24
2019-04-10T03:05:54.381Z,89.14
2019-04-10T03:06:55.562Z,89.81
2019-04-10T03:07:55.740Z,89.81
2019-04-10T03:09:07.882Z,89.24
2019-04-10T03:10:05.849Z,90.00
2019-04-10T03:10:59.149Z,90.00
2019-04-10T03:11:55.393Z,89.81
2019-04-10T03:12:54.478Z,89.81
2019-04-10T03:13:55.590Z,89.62
2019-04-10T03:14:55.013Z,90.85
2019-04-10T03:15:55.738Z,89.90
2019-04-10T03:16:54.208Z,90.09
2019-04-10T03:17:54.525Z,90.19
2019-04-10T03:18:54.875Z,90.66
2019-04-10T03:19:54.172Z,90.38
2019-04-10T03:20:54.414Z,90.38
2019-04-10T03:21:54.149Z,90.47
2019-04-10T03:22:54.139Z,90.28
2019-04-10T03:23:54.124Z,90.19
2019-04-10T03:24:54.752Z,90.19
2019-04-10T03:25:54.101Z,90.38
2019-04-10T03:26:54.158Z,90.28
2019-04-10T03:27:54.493Z,90.28
2019-04-10T03:28:54.065Z,90.38
2019-04-10T03:29:54.056Z,90.09
2019-04-10T03:30:55.926Z,90.00
2019-04-10T03:31:55.383Z,91.24
2019-04-10T03:32:58.381Z,90.38
2019-04-10T03:33:55.437Z,90.09
2019-04-10T03:34:54.938Z,89.90
2019-04-10T03:35:54.874Z,90.66
2019-04-10T03:36:53.969Z,91.24
2019-04-10T03:37:53.958Z,91.24
2019-04-10T03:39:00.123Z,90.62
2019-04-10T03:39:53.933Z,90.90
2019-04-10T03:40:53.921Z,90.90
2019-04-10T03:41:54.656Z,91.28
2019-04-10T03:42:55.021Z,91.00
2019-04-10T03:43:54.277Z,91.38
2019-04-10T03:44:54.853Z,92.04
2019-04-10T03:45:55.033Z,91.47
2019-04-10T03:46:53.936Z,91.47
2019-04-10T03:47:53.838Z,91.75
2019-04-10T03:48:53.827Z,91.56
2019-04-10T03:49:54.036Z,91.75
2019-04-10T03:50:54.238Z,91.38
2019-04-10T03:51:54.582Z,91.19
2019-04-10T03:52:53.798Z,91.75
2019-04-10T03:53:54.246Z,91.38
2019-04-10T03:54:54.534Z,91.94
2019-04-10T03:55:53.774Z,91.47
2019-04-10T03:56:54.104Z,91.66
2019-04-10T03:57:53.718Z,91.56
2019-04-10T03:58:53.724Z,91.85
2019-04-10T03:59:53.870Z,91.38
2019-04-10T04:00:54.261Z,91.75
2019-04-10T04:01:53.670Z,91.85
2019-04-10T04:02:53.900Z,91.56
2019-04-10T04:03:53.646Z,91.38
2019-04-10T04:04:53.829Z,91.66
2019-04-10T04:05:53.621Z,92.42
2019-04-10T04:06:53.609Z,91.56
2019-04-10T04:07:53.596Z,91.56
2019-04-10T04:09:03.271Z,91.56
2019-04-10T04:09:53.679Z,91.47
2019-04-10T04:10:53.560Z,91.38
2019-04-10T04:11:53.754Z,92.04
2019-04-10T04:12:53.539Z,91.66
2019-04-10T04:13:53.521Z,91.80
2019-04-10T04:14:53.509Z,91.47
2019-04-10T04:15:54.490Z,91.28
2019-04-10T04:16:53.613Z,91.38
2019-04-10T04:17:53.473Z,91.47
2019-04-10T04:18:53.459Z,91.56
2019-04-10T04:19:54.559Z,91.71
2019-04-10T04:20:53.439Z,91.52
2019-04-10T04:21:54.348Z,91.42
2019-04-10T04:22:53.413Z,91.61
2019-04-10T04:23:53.399Z,91.05
2019-04-10T04:24:53.388Z,90.76
2019-04-10T04:25:53.374Z,90.95
2019-04-10T04:26:53.359Z,90.95
2019-04-10T04:27:53.883Z,90.76
2019-04-10T04:28:53.764Z,91.14
2019-04-10T04:29:53.322Z,91.05
2019-04-10T04:30:53.852Z,91.14
2019-04-10T04:31:53.296Z,91.24
2019-04-10T04:32:53.894Z,91.33
2019-04-10T04:33:53.359Z,91.24
2019-04-10T04:34:54.207Z,91.24
2019-04-10T04:35:53.297Z,91.14
2019-04-10T04:36:53.601Z,91.33
2019-04-10T04:37:53.221Z,91.33
2019-04-10T04:38:53.331Z,90.76
2019-04-10T04:39:54.247Z,90.86
2019-04-10T04:40:53.182Z,90.76
2019-04-10T04:41:53.235Z,90.76
2019-04-10T04:42:53.612Z,90.95
2019-04-10T04:43:53.399Z,90.95
2019-04-10T04:44:54.155Z,90.86
2019-04-10T04:45:53.157Z,90.38
2019-04-10T04:46:53.106Z,90.10
2019-04-10T04:47:54.022Z,91.24
2019-04-10T04:48:54.232Z,90.48
2019-04-10T04:49:53.068Z,91.24
2019-04-10T04:50:53.066Z,90.76
2019-04-10T04:51:53.041Z,90.57
2019-04-10T04:52:53.662Z,90.76
2019-04-10T04:53:53.017Z,91.33
2019-04-10T04:54:53.334Z,90.48
2019-04-10T04:55:53.382Z,90.67
2019-04-10T04:56:52.984Z,90.95
2019-04-10T04:57:53.488Z,90.19
2019-04-10T04:58:53.872Z,89.81
2019-04-10T04:59:52.940Z,90.19
2019-04-10T05:00:52.930Z,90.76
2019-04-10T05:01:53.005Z,90.95
2019-04-10T05:02:53.704Z,90.67
2019-04-10T05:03:52.889Z,89.91
2019-04-10T05:04:53.545Z,90.10
2019-04-10T05:05:53.928Z,90.10
2019-04-10T05:06:52.853Z,90.19
2019-04-10T05:07:59.292Z,90.67
2019-04-10T05:08:52.827Z,90.86
2019-04-10T05:09:52.813Z,90.76
2019-04-10T05:10:53.762Z,91.14
2019-04-10T05:11:53.075Z,89.91
2019-04-10T05:12:53.610Z,90.19
2019-04-10T05:13:53.087Z,90.95
2019-04-10T05:14:53.652Z,90.76
2019-04-10T05:15:53.367Z,90.57
2019-04-10T05:16:52.730Z,91.14
2019-04-10T05:17:53.552Z,90.29
2019-04-10T05:18:52.697Z,90.95
2019-04-10T05:19:52.685Z,91.05
2019-04-10T05:20:52.731Z,90.95
2019-04-10T05:21:52.660Z,90.95
2019-04-10T05:22:54.709Z,90.67
2019-04-10T05:23:53.350Z,90.10
2019-04-10T05:24:52.628Z,89.72
2019-04-10T05:25:52.609Z,90.10
2019-04-10T05:26:53.544Z,90.10
2019-04-10T05:27:52.584Z,90.10
2019-04-10T05:28:52.873Z,90.38
2019-04-10T05:29:53.458Z,90.19
2019-04-10T05:30:52.711Z,90.00
2019-04-10T05:31:53.081Z,90.29
2019-04-10T05:32:52.523Z,90.19
2019-04-10T05:33:53.252Z,90.19
2019-04-10T05:34:52.527Z,90.10
2019-04-10T05:35:52.852Z,90.48
2019-04-10T05:36:52.468Z,90.29
2019-04-10T05:37:52.469Z,89.62
2019-04-10T05:38:52.588Z,89.81
2019-04-10T05:39:53.786Z,90.00
2019-04-10T05:40:52.738Z,89.72
2019-04-10T05:41:52.406Z,90.29
2019-04-10T05:42:53.298Z,89.53
2019-04-10T05:43:52.999Z,89.43
2019-04-10T05:44:52.372Z,90.19
2019-04-10T05:45:52.993Z,89.72
2019-04-10T05:46:52.694Z,89.81
2019-04-10T05:47:52.848Z,90.00
2019-04-10T05:48:52.622Z,89.72
2019-04-10T05:49:53.275Z,89.06
2019-04-10T05:50:57.909Z,89.81
2019-04-10T05:51:53.279Z,89.34
2019-04-10T05:52:52.267Z,89.53
2019-04-10T05:53:53.650Z,89.15
2019-04-10T05:54:52.240Z,88.77
2019-04-10T05:55:52.227Z,88.87
2019-04-10T05:56:52.582Z,88.68
2019-04-10T05:57:53.169Z,88.77
2019-04-10T05:58:52.189Z,89.43
2019-04-10T05:59:52.379Z,89.67
2019-04-10T06:00:53.322Z,89.10
2019-04-10T06:01:52.751Z,89.10
2019-04-10T06:02:52.243Z,89.20
2019-04-10T06:03:52.573Z,88.62
2019-04-10T06:04:52.117Z,88.81
2019-04-10T06:05:52.104Z,88.34
2019-04-10T06:06:52.700Z,88.34
2019-04-10T06:07:52.079Z,88.34
2019-04-10T06:08:52.068Z,88.53
2019-04-10T06:09:58.381Z,88.48
2019-04-10T06:10:52.044Z,88.68
2019-04-10T06:11:53.095Z,88.43
2019-04-10T06:12:53.003Z,88.96
2019-04-10T06:13:52.742Z,89.10
2019-04-10T06:14:52.763Z,89.39
2019-04-10T06:15:52.975Z,89.10
2019-04-10T06:16:52.872Z,88.91
2019-04-10T06:17:51.960Z,88.81
2019-04-10T06:18:51.946Z,88.34
2019-04-10T06:19:53.002Z,88.06
2019-04-10T06:20:51.921Z,87.39
2019-04-10T06:21:52.443Z,87.39
2019-04-10T06:22:52.759Z,87.39
2019-04-10T06:23:51.919Z,87.20
2019-04-10T06:24:52.239Z,87.20
2019-04-10T06:25:51.970Z,87.11
2019-04-10T06:26:52.071Z,87.43
2019-04-10T06:27:52.643Z,87.05
2019-04-10T06:28:52.655Z,86.49
2019-04-10T06:29:53.066Z,86.11
2019-04-10T06:30:52.340Z,85.25
2019-04-10T06:31:52.758Z,85.72
2019-04-10T06:32:51.779Z,85.72
2019-04-10T06:33:52.792Z,85.06
2019-04-10T06:34:51.773Z,85.82
2019-04-10T06:35:51.744Z,85.35
2019-04-10T06:36:51.733Z,85.53
2019-04-10T06:37:52.540Z,85.16
2019-04-10T06:38:52.796Z,85.06
2019-04-10T06:40:03.653Z,85.25
2019-04-10T06:40:52.356Z,85.06
2019-04-10T06:41:51.787Z,84.97
2019-04-10T06:42:53.932Z,85.53
2019-04-10T06:43:51.652Z,85.25
2019-04-10T06:44:52.366Z,84.87
2019-04-10T06:45:52.372Z,84.21
2019-04-10T06:46:52.610Z,84.21
2019-04-10T06:47:52.888Z,84.21
2019-04-10T06:48:52.051Z,84.01
2019-04-10T06:49:52.558Z,83.92
2019-04-10T06:50:51.572Z,82.88
2019-04-10T06:51:51.563Z,83.49
2019-04-10T06:52:51.550Z,83.59
2019-04-10T06:54:00.800Z,83.68
2019-04-10T06:54:51.527Z,83.87
2019-04-10T06:55:52.381Z,82.92
2019-04-10T06:56:52.401Z,82.35
2019-04-10T06:57:57.309Z,82.26
2019-04-10T06:58:52.010Z,82.54
2019-04-10T06:59:52.349Z,81.97
2019-04-10T07:00:53.368Z,82.16
2019-04-10T07:01:55.091Z,81.87
2019-04-10T07:02:52.595Z,81.97
2019-04-10T07:03:59.119Z,81.30
2019-04-10T07:04:54.904Z,81.59
2019-04-10T07:06:02.432Z,81.87
2019-04-10T07:07:00.139Z,81.78
2019-04-10T07:07:56.679Z,81.82
2019-04-10T07:08:53.350Z,80.93
2019-04-10T07:09:52.324Z,81.30
2019-04-10T07:10:57.837Z,81.92
2019-04-10T07:11:55.554Z,81.63
2019-04-10T07:12:51.378Z,79.97
2019-04-10T07:13:53.414Z,80.16
2019-04-10T07:14:55.260Z,80.45
2019-04-10T07:15:54.486Z,80.93
2019-04-10T07:16:51.288Z,81.12
2019-04-10T07:17:51.375Z,80.68
2019-04-10T07:18:51.970Z,80.87
2019-04-10T07:19:51.444Z,80.49
2019-04-10T07:20:51.245Z,79.83
2019-04-10T07:21:51.300Z,80.49
2019-04-10T07:22:51.375Z,80.02
2019-04-10T07:23:52.374Z,79.83
2019-04-10T07:24:52.219Z,79.63
2019-04-10T07:25:51.996Z,79.01
2019-04-10T07:26:51.183Z,78.34
2019-04-10T07:27:52.241Z,78.44
2019-04-10T07:28:51.895Z,77.87
2019-04-10T07:29:55.154Z,77.68
2019-04-10T07:30:52.004Z,78.06
2019-04-10T07:31:51.137Z,77.30
2019-04-10T07:32:51.130Z,76.54
2019-04-10T07:33:52.000Z,76.54
2019-04-10T07:34:51.113Z,77.11
2019-04-10T07:35:54.596Z,77.58
2019-04-10T07:36:51.953Z,77.68
2019-04-10T07:37:54.316Z,76.86
2019-04-10T07:38:53.888Z,76.57
2019-04-10T07:39:51.076Z,76.10
2019-04-10T07:40:51.306Z,75.24
2019-04-10T07:41:51.069Z,75.34
2019-04-10T07:42:51.059Z,75.24
2019-04-10T07:43:54.320Z,75.05
2019-04-10T07:44:51.046Z,74.87
2019-04-10T07:45:51.041Z,75.34
2019-04-10T07:46:51.036Z,74.87
2019-04-10T07:47:51.756Z,74.96
2019-04-10T07:48:51.025Z,74.29
2019-04-10T07:49:51.019Z,74.20
2019-04-10T07:50:51.578Z,74.20
2019-04-10T07:51:51.937Z,74.20
2019-04-10T07:52:52.000Z,74.29
2019-04-10T07:53:51.240Z,74.87
2019-04-10T07:54:50.993Z,74.29
2019-04-10T07:56:01.187Z,75.05
2019-04-10T07:56:51.521Z,75.24
2019-04-10T07:57:51.779Z,74.87
2019-04-10T07:58:51.780Z,75.24
2019-04-10T07:59:50.969Z,74.20
2019-04-10T08:00:51.424Z,74.90
2019-04-10T08:01:51.714Z,74.04
2019-04-10T08:02:51.158Z,72.33
2019-04-10T08:03:52.464Z,72.33
2019-04-10T08:04:51.669Z,72.94
2019-04-10T08:05:50.945Z,71.89
2019-04-10T08:06:50.939Z,71.89
2019-04-10T08:07:53.382Z,70.94
2019-04-10T08:08:51.270Z,71.42
2019-04-10T08:09:51.869Z,70.75
2019-04-10T08:10:50.994Z,70.14
2019-04-10T08:11:51.029Z,70.90
2019-04-10T08:12:53.673Z,71.38
2019-04-10T08:13:51.238Z,71.67
2019-04-10T08:14:52.018Z,72.37
2019-04-10T08:15:52.142Z,71.61
2019-04-10T08:16:51.877Z,70.88
2019-04-10T08:17:51.422Z,70.50
2019-04-10T08:18:52.071Z,70.40
2019-04-10T08:19:50.988Z,69.58
2019-04-10T08:20:50.944Z,69.01
2019-04-10T08:21:50.895Z,68.53
2019-04-10T08:22:51.219Z,67.83
2019-04-10T08:23:51.646Z,68.50
2019-04-10T08:24:51.226Z,68.78
2019-04-10T08:25:51.641Z,68.30
2019-04-10T08:26:50.884Z,68.69
2019-04-10T08:27:50.882Z,68.78
2019-04-10T08:28:51.701Z,68.88
2019-04-10T08:29:50.879Z,68.69
2019-04-10T08:30:50.876Z,68.98
2019-04-10T08:31:50.880Z,68.59
2019-04-10T08:32:57.116Z,68.50
2019-04-10T08:33:50.872Z,68.34
2019-04-10T08:34:51.302Z,68.40
2019-04-10T08:35:50.867Z,68.69
2019-04-10T08:36:52.853Z,68.59
2019-04-10T08:37:50.911Z,67.45
2019-04-10T08:38:50.924Z,67.83
2019-04-10T08:39:52.441Z,68.59
2019-04-10T08:40:50.861Z,68.50
2019-04-10T08:41:50.865Z,68.72
2019-04-10T08:42:51.316Z,67.90
2019-04-10T08:43:50.857Z,66.91
2019-04-10T08:44:52.078Z,68.47
2019-04-10T08:45:52.244Z,66.94
2019-04-10T08:46:50.855Z,66.94
2019-04-10T08:47:50.915Z,65.99
2019-04-10T08:48:51.881Z,65.04
2019-04-10T08:49:50.855Z,65.70
2019-04-10T08:50:50.855Z,65.61
2019-04-10T08:51:52.039Z,65.61
2019-04-10T08:52:50.857Z,65.80
2019-04-10T08:53:53.645Z,65.74
2019-04-10T08:54:51.219Z,66.50
2019-04-10T08:55:50.856Z,64.59
2019-04-10T08:56:50.859Z,64.50
2019-04-10T08:57:50.858Z,64.56
2019-04-10T08:58:51.735Z,65.26
2019-04-10T08:59:52.011Z,65.52
2019-04-10T09:00:52.578Z,65.52
2019-04-10T09:01:50.862Z,64.65
2019-04-10T09:02:50.868Z,64.69
2019-04-10T09:03:51.031Z,65.83
2019-04-10T09:04:51.082Z,65.10
2019-04-10T09:05:51.141Z,64.05
2019-04-10T09:06:51.548Z,63.10
2019-04-10T09:07:50.867Z,64.34
2019-04-10T09:08:51.013Z,63.96
2019-04-10T09:09:51.902Z,62.81
2019-04-10T09:10:50.874Z,63.29
2019-04-10T09:11:51.587Z,62.94
2019-04-10T09:12:51.660Z,61.89
2019-04-10T09:13:50.878Z,61.69
2019-04-10T09:14:51.765Z,63.70
2019-04-10T09:15:51.028Z,63.23
2019-04-10T09:16:51.137Z,61.60
2019-04-10T09:17:51.401Z,61.22
2019-04-10T09:18:51.573Z,60.93
2019-04-10T09:19:51.910Z,61.51
2019-04-10T09:20:51.038Z,61.63
2019-04-10T09:21:51.917Z,60.99
2019-04-10T09:23:14.665Z,61.38
2019-04-10T09:23:53.377Z,59.84
2019-04-10T09:24:50.906Z,59.94
2019-04-10T09:25:51.282Z,60.52
2019-04-10T09:26:50.950Z,59.84
2019-04-10T09:27:51.764Z,59.49
2019-04-10T09:28:50.922Z,58.06
2019-04-10T09:29:52.017Z,58.34
2019-04-10T09:30:51.315Z,56.91
2019-04-10T09:31:50.931Z,57.48
2019-04-10T09:32:50.936Z,57.07
2019-04-10T09:33:51.515Z,57.81
2019-04-10T09:34:51.992Z,59.34
2019-04-10T09:35:51.008Z,59.66
2019-04-10T09:36:51.398Z,58.19
2019-04-10T09:37:50.956Z,59.63
2019-04-10T09:38:50.997Z,59.08
2019-04-10T09:39:52.442Z,59.27
2019-04-10T09:40:50.967Z,58.03
2019-04-10T09:41:50.974Z,58.89
2019-04-10T09:42:52.043Z,58.51
2019-04-10T09:43:50.977Z,59.27
2019-04-10T09:44:50.981Z,58.70
2019-04-10T09:45:51.483Z,57.26
2019-04-10T09:46:51.688Z,58.03
2019-04-10T09:47:50.993Z,58.80
2019-04-10T09:48:51.984Z,58.83
2019-04-10T09:49:51.427Z,56.72
2019-04-10T09:50:51.001Z,57.20
2019-04-10T09:51:51.293Z,56.79
2019-04-10T09:52:51.007Z,56.98
2019-04-10T09:53:51.131Z,58.25
2019-04-10T09:54:51.091Z,58.15
2019-04-10T09:55:51.016Z,57.77
2019-04-10T09:56:51.019Z,56.43
2019-04-10T09:57:51.848Z,56.40
2019-04-10T09:58:51.900Z,56.69
2019-04-10T09:59:51.029Z,57.55
2019-04-10T10:00:52.155Z,57.17
2019-04-10T10:01:51.425Z,57.55
2019-04-10T10:02:51.042Z,57.48
2019-04-10T10:03:51.045Z,56.40
2019-04-10T10:04:51.046Z,55.16
2019-04-10T10:05:51.087Z,56.60
2019-04-10T10:06:51.464Z,58.12
2019-04-10T10:07:51.054Z,59.18
2019-04-10T10:08:52.206Z,57.07
2019-04-10T10:09:51.456Z,57.29
2019-04-10T10:10:51.262Z,57.10
2019-04-10T10:11:51.338Z,57.77
2019-04-10T10:12:51.067Z,56.31
2019-04-10T10:13:52.178Z,57.10
2019-04-10T10:14:51.921Z,57.10
2019-04-10T10:15:51.523Z,56.34
2019-04-10T10:16:51.076Z,55.57
2019-04-10T10:17:51.079Z,56.40
2019-04-10T10:18:51.968Z,56.60
2019-04-10T10:19:53.425Z,56.21
2019-04-10T10:20:52.189Z,56.31
2019-04-10T10:21:51.091Z,56.05
2019-04-10T10:22:51.769Z,56.02
2019-04-10T10:23:52.017Z,58.06
2019-04-10T10:24:51.099Z,55.67
2019-04-10T10:25:51.270Z,55.74
2019-04-10T10:26:51.474Z,55.16
2019-04-10T10:27:51.108Z,55.26
2019-04-10T10:28:51.111Z,57.36
2019-04-10T10:29:53.442Z,57.77
2019-04-10T10:30:51.536Z,56.94
2019-04-10T10:31:52.214Z,55.51
2019-04-10T10:32:51.126Z,54.93
2019-04-10T10:33:52.119Z,56.37
2019-04-10T10:34:51.122Z,54.93
2019-04-10T10:35:51.543Z,55.44
2019-04-10T10:36:53.151Z,54.83
2019-04-10T10:37:51.132Z,54.67
2019-04-10T10:39:03.637Z,53.40
2019-04-10T10:39:51.137Z,54.55
2019-04-10T10:40:51.148Z,53.59
2019-04-10T10:41:51.251Z,54.52
2019-04-10T10:42:51.923Z,55.22
2019-04-10T10:43:51.149Z,55.22
2019-04-10T10:44:51.155Z,54.61
2019-04-10T10:45:51.291Z,53.34
2019-04-10T10:46:51.565Z,53.73
2019-04-10T10:47:51.161Z,56.72
2019-04-10T10:48:51.679Z,56.62
2019-04-10T10:49:51.165Z,56.46
2019-04-10T10:50:51.166Z,54.74
2019-04-10T10:51:51.180Z,54.96
2019-04-10T10:52:52.124Z,54.57
2019-04-10T10:53:51.173Z,52.95
2019-04-10T10:54:51.423Z,54.38
2019-04-10T10:55:51.181Z,53.23
2019-04-10T10:56:51.179Z,53.30
2019-04-10T10:57:51.277Z,54.57
2019-04-10T10:58:53.022Z,54.19
2019-04-10T10:59:51.491Z,52.28
2019-04-10T11:00:51.737Z,52.47
2019-04-10T11:01:51.937Z,52.44
2019-04-10T11:02:51.934Z,52.54
2019-04-10T11:03:51.197Z,52.89
2019-04-10T11:04:51.697Z,53.56
2019-04-10T11:05:51.198Z,54.90
2019-04-10T11:06:57.747Z,54.52
2019-04-10T11:07:51.557Z,55.00
2019-04-10T11:08:51.436Z,55.31
2019-04-10T11:09:52.698Z,53.66
2019-04-10T11:10:55.704Z,53.37
2019-04-10T11:11:51.479Z,53.75
2019-04-10T11:12:52.189Z,54.04
2019-04-10T11:13:51.208Z,53.85
2019-04-10T11:14:52.294Z,53.56
2019-04-10T11:15:52.493Z,53.28
2019-04-10T11:16:51.668Z,54.43
2019-04-10T11:17:52.044Z,53.56
2019-04-10T11:18:51.217Z,52.80
2019-04-10T11:19:51.407Z,53.18
2019-04-10T11:20:52.339Z,54.74
2019-04-10T11:21:51.216Z,54.86
2019-04-10T11:22:51.297Z,53.23
2019-04-10T11:23:51.216Z,51.97
2019-04-10T11:24:51.325Z,50.43
2019-04-10T11:25:52.905Z,53.49
2019-04-10T11:26:51.914Z,53.71
2019-04-10T11:27:51.611Z,53.55
2019-04-10T11:28:51.223Z,51.92
2019-04-10T11:29:51.226Z,50.93
2019-04-10T11:30:51.228Z,51.79
2019-04-10T11:31:51.313Z,50.93
2019-04-10T11:32:52.346Z,51.22
2019-04-10T11:33:53.708Z,51.13
2019-04-10T11:34:51.242Z,51.39
2019-04-10T11:35:51.581Z,51.68
2019-04-10T11:37:14.005Z,51.42
2019-04-10T11:37:53.687Z,51.61
2019-04-10T11:38:51.907Z,50.84
2019-04-10T11:39:51.751Z,49.88
2019-04-10T11:40:52.220Z,50.07
2019-04-10T11:41:52.705Z,49.88
2019-04-10T11:42:52.584Z,49.98
2019-04-10T11:43:52.778Z,49.60
2019-04-10T11:44:53.791Z,49.62
2019-04-10T11:45:53.848Z,50.20
2019-04-10T11:46:52.581Z,49.52
2019-04-10T11:47:51.725Z,49.14
2019-04-10T11:48:51.827Z,48.54
2019-04-10T11:49:53.327Z,50.00
2019-04-10T11:50:53.585Z,49.84
2019-04-10T11:51:53.549Z,49.26
2019-04-10T11:52:53.375Z,49.67
2019-04-10T11:53:55.858Z,46.70
2019-04-10T11:54:53.176Z,47.66
2019-04-10T11:55:53.646Z,47.06
2019-04-10T11:56:54.945Z,47.56
2019-04-10T11:57:51.702Z,48.52
2019-04-10T11:58:56.310Z,48.13
2019-04-10T11:59:51.313Z,46.89
2019-04-10T12:00:53.200Z,46.98
2019-04-10T12:01:56.136Z,47.46
2019-04-10T12:02:52.772Z,46.29
2019-04-10T12:03:54.339Z,47.34
2019-04-10T12:04:56.017Z,46.39
2019-04-10T12:05:52.665Z,47.15
2019-04-10T12:06:55.018Z,47.34
2019-04-10T12:08:21.064Z,47.15
2019-04-10T12:09:13.155Z,48.13
2019-04-10T12:11:10.906Z,46.29
2019-04-10T12:11:51.356Z,46.55
2019-04-10T12:12:52.406Z,46.84
2019-04-10T12:13:51.432Z,47.42
2019-04-10T12:14:52.035Z,47.71
2019-04-10T12:15:52.519Z,47.92
2019-04-10T12:16:51.598Z,46.17
2019-04-10T12:17:52.001Z,45.90
2019-04-10T12:18:51.377Z,45.69
2019-04-10T12:19:52.102Z,45.40
2019-04-10T12:20:51.578Z,46.84
2019-04-10T12:21:51.381Z,46.17
2019-04-10T12:22:52.377Z,46.26
2019-04-10T12:23:51.533Z,45.04
2019-04-10T12:24:51.724Z,45.04
2019-04-10T12:25:52.185Z,44.56
2019-04-10T12:26:51.906Z,44.85
2019-04-10T12:27:51.626Z,44.97
2019-04-10T12:28:51.921Z,44.59
2019-04-10T12:29:51.395Z,45.00
2019-04-10T12:30:51.399Z,42.60
2019-04-10T12:31:52.333Z,42.69
2019-04-10T12:32:51.404Z,42.79
2019-04-10T12:33:51.404Z,41.35
2019-04-10T12:34:51.405Z,42.52
2019-04-10T12:35:51.413Z,41.37
2019-04-10T12:36:52.017Z,41.85
2019-04-10T12:37:59.426Z,42.04
2019-04-10T12:38:51.934Z,42.35
2019-04-10T12:39:51.417Z,40.72
2019-04-10T12:40:51.429Z,40.91
2019-04-10T12:41:52.011Z,39.93
2019-04-10T12:42:52.363Z,39.62
2019-04-10T12:43:51.529Z,41.06
2019-04-10T12:44:51.470Z,40.37
2019-04-10T12:45:51.427Z,41.42
2019-04-10T12:46:51.438Z,44.32
2019-04-10T12:47:52.409Z,42.47
2019-04-10T12:48:51.430Z,40.47
2019-04-10T12:49:51.886Z,41.23
2019-04-10T12:50:51.430Z,42.29
2019-04-10T12:51:52.097Z,41.33
2019-04-10T12:52:51.431Z,40.47
2019-04-10T12:53:51.986Z,40.77