createdAt,value
2018-01-13T00:00:01.980Z,1021.13
2018-01-13T00:01:01.982Z,1021.14
2018-01-13T00:02:01.983Z,1021.13
2018-01-13T00:03:01.989Z,1021.13
2018-01-13T00:04:01.992Z,1021.11
2018-01-13T00:05:01.996Z,1021.13
2018-01-13T00:06:02.045Z,1021.12
2018-01-13T00:07:01.998Z,1021.13
2018-01-13T00:08:02.004Z,1021.16
2018-01-13T00:09:02.003Z,1021.15
2018-01-13T00:10:02.010Z,1021.16
2018-01-13T00:11:02.010Z,1021.15
2018-01-13T00:12:02.014Z,1021.13
2018-01-13T00:13:02.023Z,1021.13
2018-01-13T00:14:02.018Z,1021.16
2018-01-13T00:15:02.025Z,1021.16
2018-01-13T00:16:02.024Z,1021.14
2018-01-13T00:17:02.030Z,1021.14
2018-01-13T00:18:02.032Z,1021.16
2018-01-13T00:19:02.033Z,1021.16
2018-01-13T00:20:02.042Z,1021.13
2018-01-13T00:21:02.041Z,1021.15
2018-01-13T00:22:02.040Z,1021.11
2018-01-13T00:23:02.044Z,1021.13
2018-01-13T00:24:02.051Z,1021.14
2018-01-13T00:25:02.051Z,1021.11
2018-01-13T00:26:02.056Z,1021.12
2018-01-13T00:27:02.058Z,1021.12
2018-01-13T00:28:02.063Z,1021.14
2018-01-13T00:29:02.059Z,1021.13
2018-01-13T00:30:02.067Z,1021.11
2018-01-13T00:31:02.070Z,1021.11
2018-01-13T00:32:02.072Z,1021.08
2018-01-13T00:33:02.078Z,1021.07
2018-01-13T00:34:02.076Z,1021.10
2018-01-13T00:35:02.086Z,1021.09
2018-01-13T00:36:02.084Z,1021.11
2018-01-13T00:37:02.086Z,1021.12
2018-01-13T00:38:02.087Z,1021.07
2018-01-13T00:39:02.099Z,1021.07
2018-01-13T00:40:02.093Z,1021.05
2018-01-13T00:41:02.101Z,1021.03
2018-01-13T00:42:02.097Z,1021.04
2018-01-13T00:43:02.103Z,1021.02
2018-01-13T00:44:02.106Z,1020.98
2018-01-13T00:45:02.109Z,1021.00
2018-01-13T00:46:02.116Z,1021.03
2018-01-13T00:47:02.114Z,1020.98
2018-01-13T00:48:02.121Z,1021.00
2018-01-13T00:49:02.116Z,1020.97
2018-01-13T00:50:02.126Z,1020.99
2018-01-13T00:51:02.152Z,1021.01
2018-01-13T00:52:02.132Z,1021.01
2018-01-13T00:53:02.130Z,1020.99
2018-01-13T00:54:02.138Z,1020.97
2018-01-13T00:55:02.138Z,1020.97
2018-01-13T00:56:02.142Z,1020.95
2018-01-13T00:57:02.146Z,1020.96
2018-01-13T00:58:02.143Z,1020.96
2018-01-13T00:59:02.154Z,1020.97
2018-01-13T01:00:02.152Z,1020.95
2018-01-13T01:01:02.158Z,1020.98
2018-01-13T01:02:02.154Z,1020.99
2018-01-13T01:03:02.163Z,1021.00
2018-01-13T01:04:02.164Z,1020.99
2018-01-13T01:05:02.168Z,1021.01
2018-01-13T01:06:02.167Z,1020.99
2018-01-13T01:07:02.169Z,1020.98
2018-01-13T01:08:02.178Z,1021.02
2018-01-13T01:09:02.181Z,1021.02
2018-01-13T01:10:02.175Z,1021.00
2018-01-13T01:11:02.180Z,1020.99
2018-01-13T01:12:02.190Z,1020.99
2018-01-13T01:13:02.185Z,1020.99
2018-01-13T01:14:02.704Z,1020.99
2018-01-13T01:15:02.192Z,1020.99
2018-01-13T01:16:02.200Z,1020.97
2018-01-13T01:17:02.199Z,1020.97
2018-01-13T01:18:02.208Z,1020.98
2018-01-13T01:19:02.204Z,1020.96
2018-01-13T01:20:02.211Z,1020.97
2018-01-13T01:21:02.209Z,1020.96
2018-01-13T01:22:02.217Z,1020.97
2018-01-13T01:23:02.216Z,1020.95
2018-01-13T01:24:02.217Z,1020.94
2018-01-13T01:25:02.218Z,1020.92
2018-01-13T01:26:02.220Z,1020.95
2018-01-13T01:27:02.223Z,1020.95
2018-01-13T01:28:02.227Z,1020.94
2018-01-13T01:29:02.229Z,1020.94
2018-01-13T01:30:02.236Z,1020.98
2018-01-13T01:31:02.281Z,1020.94
2018-01-13T01:32:05.002Z,1020.96
2018-01-13T01:33:03.376Z,1020.98
2018-01-13T01:34:02.246Z,1020.98
2018-01-13T01:35:02.244Z,1021.00
2018-01-13T01:36:02.251Z,1020.99
2018-01-13T01:37:02.253Z,1021.03
2018-01-13T01:38:02.255Z,1021.03
2018-01-13T01:39:02.254Z,1021.03
2018-01-13T01:40:02.261Z,1021.02
2018-01-13T01:41:02.263Z,1021.04
2018-01-13T01:42:02.266Z,1021.04
2018-01-13T01:43:02.267Z,1021.04
2018-01-13T01:44:02.273Z,1021.06
2018-01-13T01:45:02.268Z,1021.06
2018-01-13T01:46:02.273Z,1021.04
2018-01-13T01:47:02.279Z,1021.04
2018-01-13T01:48:02.279Z,1021.05
2018-01-13T01:49:02.281Z,1021.08
2018-01-13T01:50:02.293Z,1021.08
2018-01-13T01:51:02.287Z,1021.03
2018-01-13T01:52:02.286Z,1021.00
2018-01-13T01:53:02.289Z,1021.02
2018-01-13T01:54:02.292Z,1021.02
2018-01-13T01:55:02.297Z,1021.02
2018-01-13T01:56:02.300Z,1020.97
2018-01-13T01:57:02.303Z,1021.01
2018-01-13T01:58:02.308Z,1021.03
2018-01-13T01:59:02.310Z,1021.00
2018-01-13T02:00:02.311Z,1020.99
2018-01-13T02:01:02.309Z,1020.98
2018-01-13T02:02:02.314Z,1020.97
2018-01-13T02:03:02.320Z,1020.97
2018-01-13T02:04:02.321Z,1020.98
2018-01-13T02:05:02.319Z,1020.98
2018-01-13T02:06:02.325Z,1021.01
2018-01-13T02:07:02.330Z,1020.97
2018-01-13T02:08:02.328Z,1020.97
2018-01-13T02:09:02.331Z,1020.93
2018-01-13T02:10:02.336Z,1020.93
2018-01-13T02:11:02.336Z,1020.91
2018-01-13T02:12:02.338Z,1020.90
2018-01-13T02:13:02.339Z,1020.90
2018-01-13T02:14:02.344Z,1020.88
2018-01-13T02:15:02.344Z,1020.89
2018-01-13T02:16:02.348Z,1020.88
2018-01-13T02:17:02.352Z,1020.87
2018-01-13T02:18:02.357Z,1020.88
2018-01-13T02:19:02.360Z,1020.86
2018-01-13T02:20:02.358Z,1020.84
2018-01-13T02:21:02.362Z,1020.86
2018-01-13T02:22:02.364Z,1020.83
2018-01-13T02:23:02.463Z,1020.81
2018-01-13T02:24:02.373Z,1020.85
2018-01-13T02:25:02.381Z,1020.84
2018-01-13T02:26:02.376Z,1020.80
2018-01-13T02:27:02.383Z,1020.77
2018-01-13T02:28:02.380Z,1020.76
2018-01-13T02:29:02.387Z,1020.77
2018-01-13T02:30:02.413Z,1020.75
2018-01-13T02:31:02.391Z,1020.74
2018-01-13T02:32:02.390Z,1020.74
2018-01-13T02:33:02.396Z,1020.75
2018-01-13T02:34:02.394Z,1020.76
2018-01-13T02:35:02.397Z,1020.71
2018-01-13T02:36:02.405Z,1020.71
2018-01-13T02:37:02.402Z,1020.70
2018-01-13T02:38:02.409Z,1020.69
2018-01-13T02:39:02.408Z,1020.66
2018-01-13T02:40:02.415Z,1020.67
2018-01-13T02:41:02.418Z,1020.66
2018-01-13T02:42:02.416Z,1020.68
2018-01-13T02:43:02.423Z,1020.70
2018-01-13T02:44:02.422Z,1020.67
2018-01-13T02:45:02.429Z,1020.68
2018-01-13T02:46:02.431Z,1020.63
2018-01-13T02:47:02.431Z,1020.68
2018-01-13T02:48:02.436Z,1020.68
2018-01-13T02:49:02.439Z,1020.69
2018-01-13T02:50:02.441Z,1020.68
2018-01-13T02:51:02.440Z,1020.66
2018-01-13T02:52:02.443Z,1020.66
2018-01-13T02:53:02.443Z,1020.65
2018-01-13T02:54:02.450Z,1020.64
2018-01-13T02:55:02.454Z,1020.68
2018-01-13T02:56:02.453Z,1020.70
2018-01-13T02:57:03.230Z,1020.67
2018-01-13T02:58:02.460Z,1020.68
2018-01-13T02:59:02.468Z,1020.63
2018-01-13T03:00:02.464Z,1020.65
2018-01-13T03:01:02.464Z,1020.61
2018-01-13T03:02:02.470Z,1020.61
2018-01-13T03:03:02.471Z,1020.61
2018-01-13T03:04:02.473Z,1020.63
2018-01-13T03:05:02.479Z,1020.61
2018-01-13T03:06:02.477Z,1020.53
2018-01-13T03:07:02.483Z,1020.54
2018-01-13T03:08:02.484Z,1020.58
2018-01-13T03:09:02.487Z,1020.55
2018-01-13T03:10:02.492Z,1020.54
2018-01-13T03:11:02.494Z,1020.52
2018-01-13T03:12:02.492Z,1020.56
2018-01-13T03:13:02.495Z,1020.53
2018-01-13T03:14:02.498Z,1020.53
2018-01-13T03:15:02.506Z,1020.49
2018-01-13T03:16:02.504Z,1020.50
2018-01-13T03:17:03.234Z,1020.49
2018-01-13T03:18:02.509Z,1020.50
2018-01-13T03:19:02.515Z,1020.50
2018-01-13T03:20:02.510Z,1020.47
2018-01-13T03:21:02.514Z,1020.48
2018-01-13T03:22:02.523Z,1020.47
2018-01-13T03:23:02.544Z,1020.42
2018-01-13T03:24:02.525Z,1020.45
2018-01-13T03:25:02.532Z,1020.44
2018-01-13T03:26:02.530Z,1020.44
2018-01-13T03:27:02.536Z,1020.43
2018-01-13T03:28:02.536Z,1020.46
2018-01-13T03:29:02.541Z,1020.47
2018-01-13T03:30:02.541Z,1020.43
2018-01-13T03:31:02.545Z,1020.47
2018-01-13T03:32:02.548Z,1020.47
2018-01-13T03:33:02.548Z,1020.48
2018-01-13T03:34:02.550Z,1020.46
2018-01-13T03:35:02.557Z,1020.42
2018-01-13T03:36:02.551Z,1020.50
2018-01-13T03:37:02.555Z,1020.45
2018-01-13T03:38:02.561Z,1020.47
2018-01-13T03:39:02.573Z,1020.49
2018-01-13T03:40:02.569Z,1020.44
2018-01-13T03:41:02.568Z,1020.43
2018-01-13T03:42:02.575Z,1020.45
2018-01-13T03:43:02.573Z,1020.44
2018-01-13T03:44:02.580Z,1020.45
2018-01-13T03:45:02.577Z,1020.43
2018-01-13T03:46:02.585Z,1020.44
2018-01-13T03:47:02.584Z,1020.38
2018-01-13T03:48:02.590Z,1020.36
2018-01-13T03:49:02.597Z,1020.33
2018-01-13T03:50:02.599Z,1020.36
2018-01-13T03:51:02.596Z,1020.36
2018-01-13T03:52:02.599Z,1020.32
2018-01-13T03:53:02.605Z,1020.31
2018-01-13T03:54:02.603Z,1020.28
2018-01-13T03:55:02.604Z,1020.31
2018-01-13T03:56:02.611Z,1020.27
2018-01-13T03:57:02.612Z,1020.27
2018-01-13T03:58:02.611Z,1020.29
2018-01-13T03:59:02.616Z,1020.23
2018-01-13T04:00:02.622Z,1020.24
2018-01-13T04:01:02.621Z,1020.21
2018-01-13T04:02:02.629Z,1020.19
2018-01-13T04:03:02.628Z,1020.22
2018-01-13T04:04:02.630Z,1020.21
2018-01-13T04:05:02.633Z,1020.17
2018-01-13T04:06:02.641Z,1020.20
2018-01-13T04:07:02.638Z,1020.17
2018-01-13T04:08:02.641Z,1020.17
2018-01-13T04:09:02.643Z,1020.14
2018-01-13T04:10:02.646Z,1020.12
2018-01-13T04:11:02.647Z,1020.13
2018-01-13T04:12:02.652Z,1020.14
2018-01-13T04:13:02.656Z,1020.13
2018-01-13T04:14:02.655Z,1020.13
2018-01-13T04:15:02.658Z,1020.13
2018-01-13T04:16:02.667Z,1020.06
2018-01-13T04:17:02.668Z,1020.06
2018-01-13T04:18:02.667Z,1020.07
2018-01-13T04:19:02.667Z,1020.07
2018-01-13T04:20:02.675Z,1020.08
2018-01-13T04:21:02.680Z,1020.03
2018-01-13T04:22:02.676Z,1020.02
2018-01-13T04:23:02.690Z,1020.01
2018-01-13T04:24:02.686Z,1019.98
2018-01-13T04:25:02.688Z,1020.00
2018-01-13T04:26:02.688Z,1020.00
2018-01-13T04:27:02.692Z,1020.00
2018-01-13T04:28:02.697Z,1020.00
2018-01-13T04:29:02.697Z,1020.01
2018-01-13T04:30:02.699Z,1020.01
2018-01-13T04:31:02.709Z,1020.05
2018-01-13T04:32:02.704Z,1020.02
2018-01-13T04:33:02.707Z,1020.03
2018-01-13T04:34:02.712Z,1020.04
2018-01-13T04:35:02.711Z,1020.04
2018-01-13T04:36:02.718Z,1020.03
2018-01-13T04:37:02.716Z,1020.05
2018-01-13T04:38:02.722Z,1020.06
2018-01-13T04:39:02.720Z,1020.02
2018-01-13T04:40:02.764Z,1020.01
2018-01-13T04:41:02.730Z,1020.05
2018-01-13T04:42:02.732Z,1020.05
2018-01-13T04:43:02.733Z,1020.03
2018-01-13T04:44:02.740Z,1020.02
2018-01-13T04:45:02.743Z,1020.02
2018-01-13T04:46:02.746Z,1020.01
2018-01-13T04:47:02.748Z,1020.03
2018-01-13T04:48:02.746Z,1020.01
2018-01-13T04:49:02.752Z,1020.05
2018-01-13T04:50:02.751Z,1020.02
2018-01-13T04:51:02.752Z,1020.02
2018-01-13T04:52:02.762Z,1020.01
2018-01-13T04:53:02.764Z,1020.04
2018-01-13T04:54:02.760Z,1020.03
2018-01-13T04:55:02.767Z,1020.04
2018-01-13T04:56:02.771Z,1020.04
2018-01-13T04:57:02.770Z,1020.02
2018-01-13T04:58:02.778Z,1020.00
2018-01-13T04:59:02.777Z,1020.03
2018-01-13T05:00:02.785Z,1020.03
2018-01-13T05:01:02.784Z,1020.07
2018-01-13T05:02:02.783Z,1020.05
2018-01-13T05:03:02.788Z,1020.02
2018-01-13T05:04:02.791Z,1020.04
2018-01-13T05:05:02.793Z,1020.08
2018-01-13T05:06:02.794Z,1020.05
2018-01-13T05:07:02.796Z,1020.05
2018-01-13T05:08:02.802Z,1020.05
2018-01-13T05:09:02.804Z,1020.02
2018-01-13T05:10:02.803Z,1020.03
2018-01-13T05:11:02.806Z,1020.05
2018-01-13T05:12:02.814Z,1020.07
2018-01-13T05:13:02.811Z,1020.06
2018-01-13T05:14:02.816Z,1020.07
2018-01-13T05:15:02.814Z,1020.05
2018-01-13T05:16:02.825Z,1020.01
2018-01-13T05:17:02.826Z,1020.06
2018-01-13T05:18:02.823Z,1020.07
2018-01-13T05:19:02.825Z,1020.06
2018-01-13T05:20:02.834Z,1020.05
2018-01-13T05:21:02.836Z,1020.10
2018-01-13T05:22:03.941Z,1020.08
2018-01-13T05:23:02.841Z,1020.08
2018-01-13T05:24:02.841Z,1020.07
2018-01-13T05:25:02.847Z,1020.08
2018-01-13T05:26:02.852Z,1020.05
2018-01-13T05:27:02.854Z,1020.06
2018-01-13T05:28:02.852Z,1020.02
2018-01-13T05:29:02.915Z,1020.06
2018-01-13T05:30:02.862Z,1020.04
2018-01-13T05:31:02.862Z,1020.06
2018-01-13T05:32:02.874Z,1020.05
2018-01-13T05:33:02.867Z,1020.03
2018-01-13T05:34:02.867Z,1020.07
2018-01-13T05:35:02.872Z,1020.02
2018-01-13T05:36:02.872Z,1020.07
2018-01-13T05:37:02.890Z,1020.06
2018-01-13T05:38:02.879Z,1020.06
2018-01-13T05:39:02.881Z,1020.08
2018-01-13T05:40:02.887Z,1020.08
2018-01-13T05:41:02.888Z,1020.11
2018-01-13T05:42:02.893Z,1020.11
2018-01-13T05:43:02.891Z,1020.08
2018-01-13T05:44:02.899Z,1020.09
2018-01-13T05:45:02.899Z,1020.08
2018-01-13T05:46:02.899Z,1020.06
2018-01-13T05:47:02.908Z,1020.06
2018-01-13T05:48:02.906Z,1020.06
2018-01-13T05:49:02.909Z,1020.03
2018-01-13T05:50:02.912Z,1020.06
2018-01-13T05:51:02.918Z,1020.00
2018-01-13T05:52:02.916Z,1019.98
2018-01-13T05:53:02.922Z,1019.96
2018-01-13T05:54:02.929Z,1019.98
2018-01-13T05:55:02.924Z,1019.98
2018-01-13T05:56:02.928Z,1019.96
2018-01-13T05:57:02.934Z,1019.97
2018-01-13T05:58:02.929Z,1019.97
2018-01-13T05:59:02.938Z,1019.99
2018-01-13T06:00:02.943Z,1019.98
2018-01-13T06:01:02.940Z,1019.96
2018-01-13T06:02:02.949Z,1019.98
2018-01-13T06:03:02.956Z,1019.94
2018-01-13T06:04:02.960Z,1019.94
2018-01-13T06:05:02.956Z,1019.94
2018-01-13T06:06:02.957Z,1019.99
2018-01-13T06:07:02.962Z,1019.99
2018-01-13T06:08:02.965Z,1020.01
2018-01-13T06:09:02.969Z,1019.98
2018-01-13T06:10:02.972Z,1019.99
2018-01-13T06:11:02.970Z,1019.95
2018-01-13T06:12:02.976Z,1019.94
2018-01-13T06:13:02.976Z,1019.94
2018-01-13T06:14:02.992Z,1019.97
2018-01-13T06:15:02.987Z,1019.96
2018-01-13T06:16:02.987Z,1019.98
2018-01-13T06:17:02.988Z,1020.00
2018-01-13T06:18:02.992Z,1019.98
2018-01-13T06:19:02.988Z,1020.00
2018-01-13T06:20:03.000Z,1020.01
2018-01-13T06:21:02.998Z,1019.99
2018-01-13T06:22:03.003Z,1019.94
2018-01-13T06:23:03.004Z,1019.94
2018-01-13T06:24:03.157Z,1019.92
2018-01-13T06:25:03.011Z,1019.91
2018-01-13T06:26:03.016Z,1019.92
2018-01-13T06:27:03.019Z,1019.87
2018-01-13T06:28:03.016Z,1019.87
2018-01-13T06:29:03.023Z,1019.89
2018-01-13T06:30:03.025Z,1019.86
2018-01-13T06:31:03.027Z,1019.88
2018-01-13T06:32:03.030Z,1019.83
2018-01-13T06:33:03.035Z,1019.85
2018-01-13T06:34:03.031Z,1019.83
2018-01-13T06:35:03.042Z,1019.84
2018-01-13T06:36:03.041Z,1019.84
2018-01-13T06:37:03.041Z,1019.85
2018-01-13T06:38:03.048Z,1019.84
2018-01-13T06:39:03.050Z,1019.82
2018-01-13T06:40:03.048Z,1019.84
2018-01-13T06:41:03.053Z,1019.82
2018-01-13T06:42:03.062Z,1019.87
2018-01-13T06:43:03.059Z,1019.85
2018-01-13T06:44:03.063Z,1019.82
2018-01-13T06:45:03.065Z,1019.86
2018-01-13T06:46:03.067Z,1019.85
2018-01-13T06:47:03.073Z,1019.85
2018-01-13T06:48:03.076Z,1019.85
2018-01-13T06:49:03.072Z,1019.82
2018-01-13T06:50:03.081Z,1019.81
2018-01-13T06:51:03.085Z,1019.86
2018-01-13T06:52:03.087Z,1019.84
2018-01-13T06:53:03.086Z,1019.85
2018-01-13T06:54:03.091Z,1019.85
2018-01-13T06:55:03.092Z,1019.87
2018-01-13T06:56:03.094Z,1019.87
2018-01-13T06:57:03.100Z,1019.87
2018-01-13T06:58:03.106Z,1019.87
2018-01-13T06:59:03.110Z,1019.82
2018-01-13T07:00:03.145Z,1019.82
2018-01-13T07:01:03.126Z,1019.86
2018-01-13T07:02:03.118Z,1019.82
2018-01-13T07:03:03.167Z,1019.87
2018-01-13T07:04:03.117Z,1019.83
2018-01-13T07:05:03.179Z,1019.86
2018-01-13T07:06:03.119Z,1019.85
2018-01-13T07:07:03.146Z,1019.86
2018-01-13T07:08:03.125Z,1019.85
2018-01-13T07:09:03.212Z,1019.88
2018-01-13T07:10:03.131Z,1019.86
2018-01-13T07:11:03.135Z,1019.89
2018-01-13T07:12:03.135Z,1019.84
2018-01-13T07:13:03.159Z,1019.82
2018-01-13T07:14:03.140Z,1019.89
2018-01-13T07:15:03.147Z,1019.87
2018-01-13T07:16:03.162Z,1019.87
2018-01-13T07:17:03.202Z,1019.91
2018-01-13T07:18:03.151Z,1019.93
2018-01-13T07:19:03.203Z,1019.92
2018-01-13T07:20:03.178Z,1019.94
2018-01-13T07:21:03.167Z,1019.95
2018-01-13T07:22:03.164Z,1019.98
2018-01-13T07:23:03.164Z,1020.00
2018-01-13T07:24:03.195Z,1020.00
2018-01-13T07:25:03.169Z,1020.02
2018-01-13T07:26:03.178Z,1020.03
2018-01-13T07:27:03.174Z,1020.03
2018-01-13T07:28:03.188Z,1019.98
2018-01-13T07:29:03.181Z,1020.01
2018-01-13T07:30:03.186Z,1020.02
2018-01-13T07:31:03.184Z,1020.06
2018-01-13T07:32:03.192Z,1020.04
2018-01-13T07:33:03.188Z,1020.04
2018-01-13T07:34:03.811Z,1020.06
2018-01-13T07:35:03.254Z,1020.03
2018-01-13T07:36:03.200Z,1020.04
2018-01-13T07:37:03.829Z,1020.08
2018-01-13T07:38:03.253Z,1020.03
2018-01-13T07:39:03.205Z,1020.07
2018-01-13T07:40:03.228Z,1020.07
2018-01-13T07:41:03.234Z,1020.06
2018-01-13T07:42:03.222Z,1020.06
2018-01-13T07:43:03.218Z,1020.05
2018-01-13T07:44:03.218Z,1020.10
2018-01-13T07:45:03.226Z,1020.08
2018-01-13T07:46:03.224Z,1020.12
2018-01-13T07:47:03.226Z,1020.16
2018-01-13T07:48:03.232Z,1020.16
2018-01-13T07:49:03.234Z,1020.13
2018-01-13T07:50:03.233Z,1020.13
2018-01-13T07:51:03.232Z,1020.17
2018-01-13T07:52:03.238Z,1020.17
2018-01-13T07:53:03.239Z,1020.16
2018-01-13T07:54:03.246Z,1020.19
2018-01-13T07:55:03.245Z,1020.20
2018-01-13T07:56:03.251Z,1020.20
2018-01-13T07:57:03.297Z,1020.19
2018-01-13T07:58:03.248Z,1020.14
2018-01-13T07:59:03.256Z,1020.20
2018-01-13T08:00:03.301Z,1020.19
2018-01-13T08:01:03.285Z,1020.16
2018-01-13T08:02:03.264Z,1020.22
2018-01-13T08:03:03.268Z,1020.24
2018-01-13T08:04:03.292Z,1020.24
2018-01-13T08:05:03.275Z,1020.21
2018-01-13T08:06:03.270Z,1020.23
2018-01-13T08:07:03.279Z,1020.25
2018-01-13T08:08:03.278Z,1020.21
2018-01-13T08:09:03.311Z,1020.25
2018-01-13T08:10:03.343Z,1020.25
2018-01-13T08:11:03.288Z,1020.29
2018-01-13T08:12:03.317Z,1020.20
2018-01-13T08:13:03.292Z,1020.27
2018-01-13T08:14:03.311Z,1020.29
2018-01-13T08:15:03.308Z,1020.28
2018-01-13T08:16:03.302Z,1020.29
2018-01-13T08:17:03.314Z,1020.29
2018-01-13T08:18:03.337Z,1020.25
2018-01-13T08:19:03.341Z,1020.27
2018-01-13T08:20:03.315Z,1020.25
2018-01-13T08:21:03.351Z,1020.23
2018-01-13T08:22:05.305Z,1020.27
2018-01-13T08:23:03.379Z,1020.25
2018-01-13T08:24:04.359Z,1020.29
2018-01-13T08:25:03.329Z,1020.30
2018-01-13T08:26:03.326Z,1020.28
2018-01-13T08:27:03.322Z,1020.30
2018-01-13T08:28:03.334Z,1020.33
2018-01-13T08:29:03.333Z,1020.30
2018-01-13T08:30:03.379Z,1020.28
2018-01-13T08:31:03.370Z,1020.32
2018-01-13T08:32:03.366Z,1020.32
2018-01-13T08:33:03.346Z,1020.38
2018-01-13T08:34:04.765Z,1020.29
2018-01-13T08:35:03.349Z,1020.32
2018-01-13T08:36:03.355Z,1020.29
2018-01-13T08:37:03.358Z,1020.27
2018-01-13T08:38:03.356Z,1020.29
2018-01-13T08:39:03.357Z,1020.29
2018-01-13T08:40:03.365Z,1020.28
2018-01-13T08:41:03.363Z,1020.30
2018-01-13T08:42:03.411Z,1020.33
2018-01-13T08:43:03.369Z,1020.33
2018-01-13T08:44:03.397Z,1020.35
2018-01-13T08:45:03.454Z,1020.32
2018-01-13T08:46:03.395Z,1020.35
2018-01-13T08:47:03.423Z,1020.35
2018-01-13T08:48:03.385Z,1020.34
2018-01-13T08:49:03.386Z,1020.35
2018-01-13T08:50:03.428Z,1020.36
2018-01-13T08:51:03.401Z,1020.39
2018-01-13T08:52:03.426Z,1020.36
2018-01-13T08:53:03.420Z,1020.35
2018-01-13T08:54:03.405Z,1020.37
2018-01-13T08:55:03.439Z,1020.34
2018-01-13T08:56:03.406Z,1020.38
2018-01-13T08:57:03.413Z,1020.40
2018-01-13T08:58:03.415Z,1020.42
2018-01-13T08:59:03.414Z,1020.39
2018-01-13T09:00:03.422Z,1020.40
2018-01-13T09:01:03.422Z,1020.39
2018-01-13T09:02:03.425Z,1020.37
2018-01-13T09:03:03.431Z,1020.41
2018-01-13T09:04:03.434Z,1020.38
2018-01-13T09:05:03.435Z,1020.36
2018-01-13T09:06:03.436Z,1020.33
2018-01-13T09:07:03.436Z,1020.37
2018-01-13T09:08:03.444Z,1020.34
2018-01-13T09:09:03.448Z,1020.39
2018-01-13T09:10:03.445Z,1020.39
2018-01-13T09:11:03.446Z,1020.35
2018-01-13T09:12:03.453Z,1020.35
2018-01-13T09:13:03.466Z,1020.39
2018-01-13T09:14:03.465Z,1020.35
2018-01-13T09:15:03.470Z,1020.37
2018-01-13T09:16:03.465Z,1020.37
2018-01-13T09:17:03.492Z,1020.38
2018-01-13T09:18:03.474Z,1020.39
2018-01-13T09:19:03.476Z,1020.41
2018-01-13T09:20:03.478Z,1020.40
2018-01-13T09:21:03.481Z,1020.44
2018-01-13T09:22:03.482Z,1020.42
2018-01-13T09:23:03.488Z,1020.45
2018-01-13T09:24:03.488Z,1020.44
2018-01-13T09:25:03.493Z,1020.43
2018-01-13T09:26:03.494Z,1020.41
2018-01-13T09:27:03.500Z,1020.39
2018-01-13T09:28:03.502Z,1020.39
2018-01-13T09:29:03.505Z,1020.41
2018-01-13T09:30:03.510Z,1020.40
2018-01-13T09:31:03.509Z,1020.44
2018-01-13T09:32:03.519Z,1020.41
2018-01-13T09:33:03.519Z,1020.44
2018-01-13T09:34:03.524Z,1020.39
2018-01-13T09:35:03.524Z,1020.39
2018-01-13T09:36:03.527Z,1020.41
2018-01-13T09:37:03.528Z,1020.40
2018-01-13T09:38:03.534Z,1020.42
2018-01-13T09:39:03.533Z,1020.45
2018-01-13T09:40:03.540Z,1020.46
2018-01-13T09:41:03.539Z,1020.45
2018-01-13T09:42:03.546Z,1020.42
2018-01-13T09:43:03.547Z,1020.49
2018-01-13T09:44:03.554Z,1020.46
2018-01-13T09:45:03.563Z,1020.43
2018-01-13T09:46:03.553Z,1020.42
2018-01-13T09:47:03.557Z,1020.44
2018-01-13T09:48:03.565Z,1020.43
2018-01-13T09:49:03.567Z,1020.43
2018-01-13T09:50:03.567Z,1020.47
2018-01-13T09:51:03.571Z,1020.43
2018-01-13T09:52:03.583Z,1020.44
2018-01-13T09:53:03.573Z,1020.43
2018-01-13T09:54:03.584Z,1020.45
2018-01-13T09:55:03.588Z,1020.40
2018-01-13T09:56:03.585Z,1020.45
2018-01-13T09:57:03.590Z,1020.47
2018-01-13T09:58:03.596Z,1020.45
2018-01-13T09:59:03.598Z,1020.46
2018-01-13T10:00:03.600Z,1020.47
2018-01-13T10:01:03.604Z,1020.47
2018-01-13T10:02:03.603Z,1020.55
2018-01-13T10:03:03.607Z,1020.43
2018-01-13T10:04:03.614Z,1020.43
2018-01-13T10:05:03.621Z,1020.46
2018-01-13T10:06:03.617Z,1020.47
2018-01-13T10:07:03.622Z,1020.45
2018-01-13T10:08:03.627Z,1020.48
2018-01-13T10:09:03.629Z,1020.45
2018-01-13T10:10:03.629Z,1020.46
2018-01-13T10:11:03.633Z,1020.52
2018-01-13T10:12:03.638Z,1020.51
2018-01-13T10:13:03.641Z,1020.49
2018-01-13T10:14:03.640Z,1020.51
2018-01-13T10:15:03.666Z,1020.45
2018-01-13T10:16:03.659Z,1020.45
2018-01-13T10:17:03.660Z,1020.54
2018-01-13T10:18:03.655Z,1020.45
2018-01-13T10:19:03.662Z,1020.48
2018-01-13T10:20:03.660Z,1020.48
2018-01-13T10:21:03.666Z,1020.48
2018-01-13T10:22:03.669Z,1020.47
2018-01-13T10:23:03.681Z,1020.46
2018-01-13T10:24:03.676Z,1020.47
2018-01-13T10:25:03.682Z,1020.49
2018-01-13T10:26:03.681Z,1020.44
2018-01-13T10:27:03.689Z,1020.47
2018-01-13T10:28:03.721Z,1020.43
2018-01-13T10:29:03.696Z,1020.46
2018-01-13T10:30:03.696Z,1020.47
2018-01-13T10:31:03.699Z,1020.49
2018-01-13T10:32:03.700Z,1020.53
2018-01-13T10:33:03.706Z,1020.45
2018-01-13T10:34:03.709Z,1020.44
2018-01-13T10:35:03.717Z,1020.42
2018-01-13T10:36:04.338Z,1020.46
2018-01-13T10:37:03.718Z,1020.39
2018-01-13T10:38:03.723Z,1020.39
2018-01-13T10:39:03.727Z,1020.37
2018-01-13T10:40:03.733Z,1020.39
2018-01-13T10:41:03.734Z,1020.38
2018-01-13T10:42:03.741Z,1020.37
2018-01-13T10:43:03.739Z,1020.35
2018-01-13T10:44:03.748Z,1020.36
2018-01-13T10:45:03.747Z,1020.37
2018-01-13T10:46:03.753Z,1020.36
2018-01-13T10:47:03.753Z,1020.35
2018-01-13T10:48:03.761Z,1020.31
2018-01-13T10:49:03.763Z,1020.36
2018-01-13T10:50:03.764Z,1020.28
2018-01-13T10:51:03.769Z,1020.32
2018-01-13T10:52:03.775Z,1020.35
2018-01-13T10:53:03.779Z,1020.28
2018-01-13T10:54:03.775Z,1020.27
2018-01-13T10:55:03.780Z,1020.25
2018-01-13T10:56:03.788Z,1020.30
2018-01-13T10:57:03.787Z,1020.26
2018-01-13T10:58:03.795Z,1020.28
2018-01-13T10:59:03.803Z,1020.26
2018-01-13T11:00:03.804Z,1020.26
2018-01-13T11:01:03.803Z,1020.27
2018-01-13T11:02:03.807Z,1020.27
2018-01-13T11:03:03.816Z,1020.29
2018-01-13T11:04:03.817Z,1020.26
2018-01-13T11:05:03.821Z,1020.29
2018-01-13T11:06:03.822Z,1020.27
2018-01-13T11:07:03.829Z,1020.23
2018-01-13T11:08:03.831Z,1020.19
2018-01-13T11:09:03.830Z,1020.21
2018-01-13T11:10:03.838Z,1020.23
2018-01-13T11:11:03.843Z,1020.22
2018-01-13T11:12:03.844Z,1020.22
2018-01-13T11:13:03.849Z,1020.23
2018-01-13T11:14:03.849Z,1020.21
2018-01-13T11:15:03.855Z,1020.18
2018-01-13T11:16:03.864Z,1020.18
2018-01-13T11:17:03.864Z,1020.19
2018-01-13T11:18:03.881Z,1020.25
2018-01-13T11:19:03.870Z,1020.25
2018-01-13T11:20:03.889Z,1020.22
2018-01-13T11:21:03.876Z,1020.25
2018-01-13T11:22:03.883Z,1020.23
2018-01-13T11:23:03.883Z,1020.24
2018-01-13T11:24:06.766Z,1020.19
2018-01-13T11:25:03.897Z,1020.20
2018-01-13T11:26:03.893Z,1020.19
2018-01-13T11:27:03.898Z,1020.21
2018-01-13T11:28:03.902Z,1020.19
2018-01-13T11:29:03.908Z,1020.21
2018-01-13T11:30:03.908Z,1020.23
2018-01-13T11:31:03.918Z,1020.16
2018-01-13T11:32:03.916Z,1020.17
2018-01-13T11:33:03.923Z,1020.19
2018-01-13T11:34:03.922Z,1020.17
2018-01-13T11:35:03.929Z,1020.22
2018-01-13T11:36:03.932Z,1020.16
2018-01-13T11:37:03.934Z,1020.19
2018-01-13T11:38:03.946Z,1020.17
2018-01-13T11:39:03.944Z,1020.14
2018-01-13T11:40:03.945Z,1020.17
2018-01-13T11:41:03.952Z,1020.16
2018-01-13T11:42:03.952Z,1020.18
2018-01-13T11:43:03.960Z,1020.14
2018-01-13T11:44:03.960Z,1020.18
2018-01-13T11:45:03.976Z,1020.15
2018-01-13T11:46:03.978Z,1020.15
2018-01-13T11:47:03.970Z,1020.17
2018-01-13T11:48:03.977Z,1020.13
2018-01-13T11:49:03.975Z,1020.20
2018-01-13T11:50:03.990Z,1020.15
2018-01-13T11:51:03.981Z,1020.14
2018-01-13T11:52:03.992Z,1020.12
2018-01-13T11:53:03.993Z,1020.15
2018-01-13T11:54:03.996Z,1020.13
2018-01-13T11:55:04.007Z,1020.10
2018-01-13T11:56:04.007Z,1020.13
2018-01-13T11:57:04.006Z,1020.14
2018-01-13T11:58:04.013Z,1020.08
2018-01-13T11:59:04.014Z,1020.11
2018-01-13T12:00:04.020Z,1020.06
2018-01-13T12:01:04.021Z,1020.08
2018-01-13T12:02:04.027Z,1020.05
2018-01-13T12:03:04.039Z,1020.02
2018-01-13T12:04:04.037Z,1020.02
2018-01-13T12:05:04.038Z,1020.01