createdAt,value
2019-06-01T00:00:29.067Z,6.97
2019-06-01T00:03:03.276Z,8.10
2019-06-01T00:05:36.656Z,8.65
2019-06-01T00:08:09.120Z,10.23
2019-06-01T00:10:47.755Z,11.90
2019-06-01T00:13:20.264Z,11.55
2019-06-01T00:15:58.922Z,10.93
2019-06-01T00:18:32.423Z,11.50
2019-06-01T00:21:04.813Z,9.88
2019-06-01T00:23:37.169Z,9.95
2019-06-01T00:26:13.466Z,9.38
2019-06-01T00:28:45.892Z,9.25
2019-06-01T00:31:19.718Z,9.75
2019-06-01T00:33:52.166Z,9.53
2019-06-01T00:36:24.581Z,9.40
2019-06-01T00:38:56.971Z,9.60
2019-06-01T00:41:35.469Z,9.75
2019-06-01T00:44:07.863Z,10.03
2019-06-01T00:46:42.532Z,9.28
2019-06-01T00:49:16.916Z,10.18
2019-06-01T00:51:52.043Z,12.45
2019-06-01T00:54:26.263Z,12.37
2019-06-01T00:57:00.158Z,15.50
2019-06-01T00:59:32.653Z,14.35
2019-06-01T01:02:05.992Z,14.45
2019-06-01T01:04:38.435Z,15.03
2019-06-01T01:07:10.909Z,16.73
2019-06-01T01:09:50.828Z,15.30
2019-06-01T01:12:24.541Z,15.65
2019-06-01T01:15:00.181Z,15.18
2019-06-01T01:17:32.814Z,14.63
2019-06-01T01:20:12.263Z,15.48
2019-06-01T01:22:46.035Z,15.78
2019-06-01T01:25:18.620Z,17.57
2019-06-01T01:27:50.802Z,17.52
2019-06-01T01:30:26.974Z,16.45
2019-06-01T01:33:03.109Z,18.62
2019-06-01T01:35:35.598Z,18.55
2019-06-01T01:38:08.177Z,17.55
2019-06-01T01:40:42.574Z,18.77
2019-06-01T01:43:15.011Z,17.80
2019-06-01T01:45:48.507Z,18.57
2019-06-01T01:48:24.883Z,17.37
2019-06-01T01:50:58.537Z,15.98
2019-06-01T01:53:31.023Z,17.30
2019-06-01T01:56:07.183Z,18.35
2019-06-01T01:58:40.574Z,17.52
2019-06-01T02:01:22.860Z,18.57
2019-06-01T02:03:53.546Z,18.85
2019-06-01T02:06:29.170Z,18.57
2019-06-01T02:09:02.750Z,19.92
2019-06-01T02:11:36.632Z,20.05
2019-06-01T02:14:09.024Z,19.52
2019-06-01T02:16:45.009Z,22.07
2019-06-01T02:19:17.483Z,21.85
2019-06-01T02:21:49.929Z,20.27
2019-06-01T02:24:25.425Z,20.30
2019-06-01T02:26:59.213Z,18.40
2019-06-01T02:29:37.870Z,17.80
2019-06-01T02:32:10.258Z,17.50
2019-06-01T02:34:42.630Z,15.50
2019-06-01T02:37:18.674Z,15.30
2019-06-01T02:39:56.760Z,15.40
2019-06-01T02:42:34.045Z,16.30
2019-06-01T02:45:13.722Z,15.13
2019-06-01T02:47:47.891Z,16.07
2019-06-01T02:50:24.425Z,17.90
2019-06-01T02:52:58.036Z,16.82
2019-06-01T02:55:31.338Z,17.27
2019-06-01T02:58:04.367Z,18.37
2019-06-01T03:00:48.652Z,17.98
2019-06-01T03:03:21.041Z,17.65
2019-06-01T03:05:59.319Z,16.73
2019-06-01T03:08:34.198Z,16.15
2019-06-01T03:11:14.890Z,15.18
2019-06-01T03:13:49.286Z,13.43
2019-06-01T03:16:24.857Z,12.47
2019-06-01T03:19:00.129Z,13.38
2019-06-01T03:21:33.289Z,14.45
2019-06-01T03:24:08.930Z,13.75
2019-06-01T03:26:46.393Z,14.03
2019-06-01T03:29:20.399Z,12.68
2019-06-01T03:31:53.779Z,14.38
2019-06-01T03:34:26.111Z,13.55
2019-06-01T03:37:02.873Z,13.70
2019-06-01T03:39:41.550Z,13.58
2019-06-01T03:42:13.964Z,13.90
2019-06-01T03:44:46.336Z,13.80
2019-06-01T03:47:18.762Z,14.45
2019-06-01T03:49:54.835Z,14.05
2019-06-01T03:52:30.456Z,13.58
2019-06-01T03:55:03.694Z,14.50
2019-06-01T03:57:42.761Z,16.42
2019-06-01T04:00:21.037Z,15.48
2019-06-01T04:02:57.559Z,14.53
2019-06-01T04:05:30.987Z,14.87
2019-06-01T04:08:07.711Z,14.68
2019-06-01T04:10:40.607Z,16.57
2019-06-01T04:13:14.032Z,15.53
2019-06-01T04:15:47.580Z,16.23
2019-06-01T04:18:20.936Z,15.50
2019-06-01T04:20:56.796Z,16.12
2019-06-01T04:23:30.295Z,15.32
2019-06-01T04:26:04.093Z,13.90
2019-06-01T04:28:36.614Z,14.30
2019-06-01T04:31:10.715Z,14.23
2019-06-01T04:33:45.527Z,14.33
2019-06-01T04:36:22.344Z,13.43
2019-06-01T04:38:54.665Z,14.93
2019-06-01T04:41:27.039Z,15.23
2019-06-01T04:43:59.489Z,17.73
2019-06-01T04:46:38.977Z,20.45
2019-06-01T04:49:15.579Z,22.20
2019-06-01T04:51:47.915Z,20.32
2019-06-01T04:54:23.742Z,16.60
2019-06-01T04:56:56.121Z,14.63
2019-06-01T04:59:31.657Z,16.20
2019-06-01T05:02:05.603Z,15.95
2019-06-01T05:04:38.470Z,14.87
2019-06-01T05:07:13.495Z,15.30
2019-06-01T05:09:47.902Z,15.25
2019-06-01T05:12:27.822Z,14.35
2019-06-01T05:15:00.113Z,13.72
2019-06-01T05:17:32.457Z,13.88
2019-06-01T05:20:06.641Z,12.45
2019-06-01T05:22:39.093Z,13.05
2019-06-01T05:25:13.642Z,12.35
2019-06-01T05:27:49.876Z,14.20
2019-06-01T05:30:22.314Z,13.03
2019-06-01T05:32:54.844Z,10.85
2019-06-01T05:35:27.164Z,9.83
2019-06-01T05:37:59.470Z,9.40
2019-06-01T05:40:31.904Z,9.98
2019-06-01T05:43:10.655Z,9.90
2019-06-01T05:45:41.419Z,9.55
2019-06-01T05:48:20.788Z,10.15
2019-06-01T05:50:49.419Z,10.23
2019-06-01T05:53:23.050Z,9.45
2019-06-01T06:01:01.598Z,10.18
2019-06-01T06:03:40.606Z,10.30
2019-06-01T06:06:12.029Z,10.10
2019-06-01T06:08:44.352Z,10.05
2019-06-01T06:11:19.045Z,10.45
2019-06-01T06:13:56.798Z,10.38
2019-06-01T06:16:35.945Z,10.05
2019-06-01T06:19:08.374Z,10.55
2019-06-01T06:21:40.748Z,11.05
2019-06-01T06:24:16.529Z,9.93
2019-06-01T06:26:56.839Z,10.38
2019-06-01T06:29:30.505Z,10.28
2019-06-01T06:32:02.966Z,10.45
2019-06-01T06:34:47.902Z,11.45
2019-06-01T06:37:20.254Z,11.93
2019-06-01T06:39:54.842Z,11.20
2019-06-01T06:42:31.056Z,12.13
2019-06-01T06:45:06.525Z,12.15
2019-06-01T06:47:40.368Z,11.75
2019-06-01T06:50:16.453Z,10.63
2019-06-01T06:52:49.910Z,11.08
2019-06-01T06:55:22.234Z,10.38
2019-06-01T06:57:54.718Z,10.25
2019-06-01T07:00:28.937Z,9.65
2019-06-01T07:03:02.279Z,10.35
2019-06-01T07:05:41.800Z,10.00
2019-06-01T07:08:14.939Z,10.93
2019-06-01T07:10:47.299Z,9.87
2019-06-01T07:13:21.291Z,10.30
2019-06-01T07:15:53.682Z,9.48
2019-06-01T07:18:26.140Z,8.78
2019-06-01T07:21:02.192Z,8.45
2019-06-01T07:23:41.731Z,8.65
2019-06-01T07:26:19.906Z,7.90
2019-06-01T07:28:53.801Z,8.05
2019-06-01T07:34:04.866Z,8.28
2019-06-01T07:39:36.306Z,6.47
2019-06-01T07:42:15.202Z,8.15
2019-06-01T07:44:48.573Z,9.25
2019-06-01T07:47:22.768Z,9.93
2019-06-01T07:50:00.245Z,9.98
2019-06-01T07:52:32.593Z,9.73
2019-06-01T07:55:10.915Z,10.70
2019-06-01T07:57:47.282Z,10.63
2019-06-01T08:03:48.840Z,10.00
2019-06-01T08:06:23.976Z,10.08
2019-06-01T08:08:59.367Z,9.68
2019-06-01T08:11:33.521Z,10.00
2019-06-01T08:14:11.879Z,9.50
2019-06-01T08:16:51.486Z,9.50
2019-06-01T08:19:32.082Z,9.10
2019-06-01T08:22:04.808Z,8.63
2019-06-01T08:24:44.128Z,9.20
2019-06-01T08:27:22.433Z,9.35
2019-06-01T08:29:55.297Z,8.50
2019-06-01T08:32:30.982Z,9.80
2019-06-01T08:35:08.974Z,9.13
2019-06-01T08:37:42.781Z,7.90
2019-06-01T08:40:18.245Z,7.17
2019-06-01T08:42:52.506Z,6.58
2019-06-01T08:45:27.653Z,6.25
2019-06-01T08:48:00.119Z,5.70
2019-06-01T08:50:32.557Z,5.87
2019-06-01T08:53:12.247Z,5.47
2019-06-01T08:55:48.052Z,5.80
2019-06-01T08:58:20.644Z,5.53
2019-06-01T09:00:53.029Z,5.28
2019-06-01T09:03:33.790Z,4.92
2019-06-01T09:06:05.307Z,4.90
2019-06-01T09:11:15.499Z,4.53
2019-06-01T09:13:52.291Z,3.60
2019-06-01T09:16:25.503Z,4.20
2019-06-01T09:19:03.503Z,3.60
2019-06-01T09:21:48.329Z,3.62
2019-06-01T09:24:53.564Z,3.98
2019-06-01T09:27:40.795Z,4.03
2019-06-01T09:30:14.730Z,4.10
2019-06-01T09:32:49.313Z,3.65
2019-06-01T09:35:22.615Z,3.80
2019-06-01T09:37:54.880Z,3.85
2019-06-01T09:40:29.968Z,4.10
2019-06-01T09:43:03.838Z,4.00
2019-06-01T09:45:53.355Z,4.25
2019-06-01T09:48:29.361Z,4.22
2019-06-01T09:51:02.387Z,4.10
2019-06-01T09:53:38.967Z,4.10
2019-06-01T09:56:12.516Z,4.35
2019-06-01T09:58:48.237Z,5.10
2019-06-01T10:01:23.294Z,4.85
2019-06-01T10:07:46.834Z,4.33
2019-06-01T10:10:23.324Z,5.00
2019-06-01T10:12:59.793Z,5.35
2019-06-01T10:15:38.565Z,4.60
2019-06-01T10:18:13.782Z,4.80
2019-06-01T10:21:06.960Z,4.75
2019-06-01T10:23:48.664Z,4.72
2019-06-01T10:26:17.729Z,5.47
2019-06-01T10:28:51.895Z,4.50
2019-06-01T10:31:24.798Z,4.60
2019-06-01T10:34:01.591Z,4.72
2019-06-01T10:36:44.996Z,4.55
2019-06-01T10:39:21.766Z,4.72
2019-06-01T10:41:54.789Z,4.65
2019-06-01T10:44:29.394Z,4.80
2019-06-01T10:47:03.582Z,4.70
2019-06-01T10:49:38.587Z,5.03
2019-06-01T10:52:16.883Z,4.95
2019-06-01T10:55:01.828Z,4.83
2019-06-01T10:57:44.126Z,4.20
2019-06-01T11:00:50.549Z,5.28
2019-06-01T11:03:44.377Z,5.00
2019-06-01T11:09:48.253Z,4.85
2019-06-01T11:12:36.848Z,5.80
2019-06-01T11:15:17.079Z,5.30
2019-06-01T11:18:23.707Z,5.40
2019-06-01T11:24:29.584Z,6.37
2019-06-01T11:27:15.943Z,5.40
2019-06-01T11:29:51.710Z,4.85
2019-06-01T11:32:36.022Z,4.95
2019-06-01T11:35:22.260Z,5.60
2019-06-01T11:37:57.994Z,5.85
2019-06-01T11:40:31.778Z,4.42
2019-06-01T11:45:40.864Z,4.60
2019-06-01T11:54:41.203Z,4.10
2019-06-01T11:57:23.724Z,3.70
2019-06-01T12:00:00.511Z,3.65
2019-06-01T12:05:29.641Z,3.83
2019-06-01T12:30:35.919Z,3.25
2019-06-01T12:57:57.685Z,3.45
2019-06-01T13:01:03.937Z,3.65
2019-06-01T13:03:45.262Z,3.90
2019-06-01T13:06:27.544Z,3.30
2019-06-01T13:18:25.004Z,3.27
2019-06-01T13:24:43.545Z,3.77
2019-06-01T13:27:32.882Z,3.70
2019-06-01T13:33:44.386Z,3.20
2019-06-01T13:36:44.665Z,3.95
2019-06-01T13:40:05.694Z,4.60
2019-06-01T13:52:19.442Z,4.72
2019-06-01T13:54:58.497Z,4.12
2019-06-01T13:57:33.582Z,4.10
2019-06-01T14:00:09.780Z,4.22
2019-06-01T14:02:48.596Z,4.12
2019-06-01T14:05:17.670Z,4.47
2019-06-01T14:07:55.721Z,4.42
2019-06-01T14:10:36.801Z,3.70
2019-06-01T14:13:12.020Z,4.47
2019-06-01T14:15:47.403Z,3.85
2019-06-01T14:18:21.576Z,3.75
2019-06-01T14:20:55.889Z,4.10
2019-06-01T14:26:09.271Z,5.45
2019-06-01T14:28:41.763Z,4.35
2019-06-01T14:31:21.544Z,4.78
2019-06-01T14:34:02.987Z,6.20
2019-06-01T14:36:39.817Z,6.08
2019-06-01T14:39:23.456Z,5.42
2019-06-01T14:41:58.990Z,4.30
2019-06-01T14:44:31.777Z,5.40
2019-06-01T14:47:06.313Z,4.67
2019-06-01T14:49:45.103Z,4.97
2019-06-01T14:52:17.673Z,3.62
2019-06-01T14:54:55.893Z,4.30
2019-06-01T14:57:35.371Z,4.67
2019-06-01T15:00:21.404Z,5.62
2019-06-01T15:02:59.056Z,4.65
2019-06-01T15:05:32.325Z,4.95
2019-06-01T15:08:08.072Z,6.22
2019-06-01T15:10:50.730Z,9.43
2019-06-01T15:13:33.773Z,8.13
2019-06-01T15:16:24.587Z,6.53
2019-06-01T15:18:58.999Z,7.42
2019-06-01T15:21:33.369Z,7.67
2019-06-01T15:24:13.364Z,7.53
2019-06-01T15:26:59.032Z,7.10
2019-06-01T15:29:41.871Z,8.38
2019-06-01T15:32:14.497Z,7.33
2019-06-01T15:34:56.690Z,7.87
2019-06-01T15:37:30.781Z,9.25
2019-06-01T15:40:12.764Z,8.85
2019-06-01T15:42:46.487Z,8.65
2019-06-01T15:45:24.622Z,8.13
2019-06-01T15:47:59.901Z,9.78
2019-06-01T15:50:36.203Z,10.18
2019-06-01T15:53:08.850Z,11.35
2019-06-01T15:55:41.558Z,12.70
2019-06-01T15:58:19.109Z,11.88
2019-06-01T16:00:54.935Z,12.45
2019-06-01T16:03:34.433Z,13.10
2019-06-01T16:06:13.929Z,13.53
2019-06-01T16:08:53.266Z,13.60
2019-06-01T16:11:35.850Z,14.53
2019-06-01T16:14:11.271Z,14.30
2019-06-01T16:16:44.897Z,13.88
2019-06-01T16:19:18.371Z,13.22
2019-06-01T16:21:50.979Z,12.35
2019-06-01T16:24:44.951Z,14.07
2019-06-01T16:27:30.596Z,13.25
2019-06-01T16:30:09.609Z,16.25
2019-06-01T16:32:50.682Z,13.10
2019-06-01T16:35:26.888Z,14.78
2019-06-01T16:38:04.512Z,14.53
2019-06-01T16:40:39.363Z,15.98
2019-06-01T16:45:52.506Z,17.17
2019-06-01T16:48:31.876Z,15.95
2019-06-01T16:51:06.771Z,15.10
2019-06-01T16:53:46.479Z,16.67
2019-06-01T16:56:20.986Z,13.13
2019-06-01T16:58:58.163Z,11.83
2019-06-01T17:01:30.960Z,9.48
2019-06-01T17:04:06.655Z,9.30
2019-06-01T17:06:40.415Z,11.22
2019-06-01T17:09:18.614Z,12.93
2019-06-01T17:11:53.036Z,13.75
2019-06-01T17:14:26.429Z,13.08
2019-06-01T17:17:01.068Z,13.00
2019-06-01T17:19:41.795Z,16.42
2019-06-01T17:22:15.531Z,12.13
2019-06-01T17:24:51.452Z,10.90
2019-06-01T17:27:29.447Z,10.13
2019-06-01T17:30:09.958Z,10.28
2019-06-01T17:32:46.798Z,9.73
2019-06-01T17:35:25.224Z,10.53
2019-06-01T17:38:00.690Z,11.55
2019-06-01T17:43:29.036Z,12.90
2019-06-01T17:46:05.679Z,11.73
2019-06-01T17:48:41.463Z,11.57
2019-06-01T17:51:14.107Z,10.93
2019-06-01T17:53:48.942Z,10.70
2019-06-01T17:56:25.251Z,9.85
2019-06-01T17:59:01.273Z,10.30
2019-06-01T18:01:42.104Z,10.35
2019-06-01T18:04:20.962Z,11.03
2019-06-01T18:06:54.777Z,9.75
2019-06-01T18:09:27.651Z,10.00
2019-06-01T18:12:01.978Z,10.50
2019-06-01T18:14:38.176Z,11.83
2019-06-01T18:17:14.486Z,11.95
2019-06-01T18:19:49.677Z,11.88
2019-06-01T18:22:23.664Z,19.95
2019-06-01T18:25:04.514Z,18.85
2019-06-01T18:27:37.513Z,15.80
2019-06-01T18:30:12.729Z,14.73
2019-06-01T18:32:50.075Z,13.98
2019-06-01T18:35:38.319Z,13.05
2019-06-01T18:38:15.100Z,11.73
2019-06-01T18:40:50.530Z,11.75
2019-06-01T18:50:17.437Z,17.75
2019-06-01T18:52:51.764Z,17.23
2019-06-01T18:55:29.178Z,17.82
2019-06-01T18:58:12.432Z,21.87
2019-06-01T19:00:48.767Z,22.70
2019-06-01T19:03:21.400Z,22.00
2019-06-01T19:06:01.679Z,20.40
2019-06-01T19:08:36.320Z,18.85
2019-06-01T19:11:27.426Z,18.02
2019-06-01T19:13:45.094Z,16.35
2019-06-01T19:19:14.609Z,18.15
2019-06-01T19:21:48.135Z,16.40
2019-06-01T19:24:26.578Z,17.00
2019-06-01T19:27:06.674Z,16.57
2019-06-01T19:29:44.413Z,15.70
2019-06-01T19:32:21.033Z,16.00
2019-06-01T19:34:51.825Z,14.80
2019-06-01T19:37:29.144Z,15.23
2019-06-01T19:40:11.279Z,15.18
2019-06-01T19:42:50.737Z,13.32
2019-06-01T19:45:29.120Z,14.13
2019-06-01T19:50:32.295Z,13.75
2019-06-01T19:53:05.491Z,14.83
2019-06-01T19:55:39.094Z,13.58
2019-06-01T19:58:14.146Z,13.68
2019-06-01T20:00:50.714Z,17.37
2019-06-01T20:03:25.215Z,17.07
2019-06-01T20:08:37.921Z,16.17
2019-06-01T20:11:11.171Z,14.18
2019-06-01T20:13:47.822Z,10.18
2019-06-01T20:16:22.711Z,8.05
2019-06-01T20:18:57.157Z,5.70
2019-06-01T20:21:34.329Z,4.40
2019-06-01T20:24:07.206Z,5.45
2019-06-01T20:26:48.801Z,4.58
2019-06-01T20:29:17.588Z,5.33
2019-06-01T20:31:50.563Z,5.08
2019-06-01T20:34:24.490Z,4.37
2019-06-01T20:36:58.125Z,4.03
2019-06-01T20:39:31.751Z,3.85
2019-06-01T20:42:20.263Z,4.15
2019-06-01T20:44:41.466Z,4.35
2019-06-01T20:47:18.949Z,4.60
2019-06-01T20:49:52.625Z,4.70
2019-06-01T20:52:25.322Z,5.03
2019-06-01T20:54:57.976Z,4.97
2019-06-01T20:57:30.606Z,5.37
2019-06-01T21:00:03.983Z,5.15
2019-06-01T21:02:39.179Z,5.33
2019-06-01T21:05:13.740Z,5.00
2019-06-01T21:07:57.218Z,5.47
2019-06-01T21:10:30.374Z,5.97
2019-06-01T21:13:03.063Z,5.70
2019-06-01T21:15:37.729Z,6.08
2019-06-01T21:18:16.272Z,5.97
2019-06-01T21:20:50.039Z,5.92
2019-06-01T21:23:25.143Z,6.95
2019-06-01T21:25:58.279Z,6.20
2019-06-01T21:28:32.275Z,5.83
2019-06-01T21:31:11.538Z,5.03
2019-06-01T21:33:45.905Z,5.70
2019-06-01T21:36:32.146Z,5.47
2019-06-01T21:39:10.514Z,5.12
2019-06-01T21:41:46.068Z,4.95
2019-06-01T21:44:20.234Z,5.45
2019-06-01T21:46:53.376Z,5.60
2019-06-01T21:52:22.119Z,320.42
2019-06-01T21:54:57.362Z,126.70
2019-06-01T21:57:30.180Z,4.78
2019-06-01T22:00:14.798Z,252.97
2019-06-01T22:02:55.083Z,4.85
2019-06-01T22:05:27.954Z,4.45
2019-06-01T22:08:12.438Z,3.37
2019-06-01T22:13:22.327Z,3.90
2019-06-01T22:15:55.784Z,4.12
2019-06-01T22:18:32.043Z,4.10
2019-06-01T22:21:06.551Z,4.00
2019-06-01T22:23:42.229Z,3.95
2019-06-01T22:26:19.849Z,3.98
2019-06-01T22:28:58.376Z,4.08
2019-06-01T22:31:30.864Z,267.35
2019-06-01T22:34:09.431Z,3.92
2019-06-01T22:37:03.366Z,4.10
2019-06-01T22:39:37.910Z,226.12
2019-06-01T22:42:14.752Z,4.10
2019-06-01T22:44:56.309Z,4.20
2019-06-01T22:47:29.096Z,4.22
2019-06-01T22:50:02.138Z,242.00
2019-06-01T22:52:34.922Z,256.23
2019-06-01T22:55:10.648Z,225.28
2019-06-01T22:57:44.863Z,232.75
2019-06-01T23:00:19.411Z,271.52
2019-06-01T23:02:51.969Z,276.37
2019-06-01T23:05:25.108Z,341.25
2019-06-01T23:07:58.877Z,316.68
2019-06-01T23:10:35.425Z,349.32
2019-06-01T23:13:08.754Z,279.98
2019-06-01T23:15:45.996Z,303.92
2019-06-01T23:18:19.876Z,270.60
2019-06-01T23:20:52.512Z,235.25
2019-06-01T23:23:25.994Z,279.98
2019-06-01T23:25:58.813Z,4.73
2019-06-01T23:28:32.615Z,4.45
2019-06-01T23:31:10.221Z,4.40
2019-06-01T23:33:43.715Z,5.05
2019-06-01T23:36:24.566Z,4.70
2019-06-01T23:38:58.366Z,4.40
2019-06-01T23:41:35.993Z,176.80
2019-06-01T23:44:12.301Z,4.20
2019-06-01T23:46:45.521Z,232.40
2019-06-01T23:49:19.045Z,4.65
2019-06-01T23:51:53.329Z,4.53
2019-06-01T23:54:27.642Z,4.58
2019-06-01T23:57:00.278Z,4.12
2019-06-01T23:59:34.375Z,4.08
