createdAt,value
2022-11-17T00:00:30.000Z,9.9
2022-11-17T00:01:46.000Z,9.9
2022-11-17T00:04:19.000Z,9.9
2022-11-17T00:05:34.000Z,9.9
2022-11-17T00:06:51.000Z,9.9
2022-11-17T00:08:06.000Z,9.9
2022-11-17T00:09:22.000Z,9.9
2022-11-17T00:10:38.000Z,9.9
2022-11-17T00:11:55.000Z,10
2022-11-17T00:13:11.000Z,9.9
2022-11-17T00:14:27.000Z,9.9
2022-11-17T00:15:44.000Z,9.9
2022-11-17T00:17:00.000Z,9.9
2022-11-17T00:18:16.000Z,10
2022-11-17T00:19:31.000Z,10
2022-11-17T00:20:47.000Z,10
2022-11-17T00:22:03.000Z,10
2022-11-17T00:23:19.000Z,10
2022-11-17T00:24:36.000Z,10
2022-11-17T00:25:52.000Z,10
2022-11-17T00:27:08.000Z,10
2022-11-17T00:28:24.000Z,10
2022-11-17T00:29:41.000Z,10
2022-11-17T00:30:57.000Z,10
2022-11-17T00:33:30.000Z,10
2022-11-17T00:34:46.000Z,10
2022-11-17T00:36:02.000Z,10
2022-11-17T00:37:18.000Z,10
2022-11-17T00:38:34.000Z,10
2022-11-17T00:39:50.000Z,10
2022-11-17T00:41:06.000Z,10
2022-11-17T00:42:23.000Z,10
2022-11-17T00:43:39.000Z,10
2022-11-17T00:46:12.000Z,10
2022-11-17T00:47:28.000Z,10
2022-11-17T00:48:44.000Z,10
2022-11-17T00:50:00.000Z,10
2022-11-17T00:52:33.000Z,10
2022-11-17T00:53:48.000Z,10
2022-11-17T00:55:04.000Z,9.9
2022-11-17T00:56:20.000Z,10
2022-11-17T00:57:36.000Z,10
2022-11-17T00:58:52.000Z,10
2022-11-17T01:00:09.000Z,10
2022-11-17T01:01:25.000Z,10
2022-11-17T01:02:41.000Z,10
2022-11-17T01:03:58.000Z,10
2022-11-17T01:05:14.000Z,10
2022-11-17T01:06:30.000Z,10
2022-11-17T01:07:45.000Z,9.9
2022-11-17T01:09:01.000Z,9.9
2022-11-17T01:11:33.000Z,9.9
2022-11-17T01:12:50.000Z,9.9
2022-11-17T01:14:06.000Z,9.9
2022-11-17T01:15:22.000Z,9.9
2022-11-17T01:16:39.000Z,9.8
2022-11-17T01:17:55.000Z,9.8
2022-11-17T01:19:11.000Z,9.8
2022-11-17T01:20:27.000Z,9.8
2022-11-17T01:21:44.000Z,9.8
2022-11-17T01:23:00.000Z,9.8
2022-11-17T01:24:16.000Z,9.8
2022-11-17T01:25:32.000Z,9.8
2022-11-17T01:26:48.000Z,9.7
2022-11-17T01:28:04.000Z,9.7
2022-11-17T01:29:20.000Z,9.7
2022-11-17T01:30:37.000Z,9.7
2022-11-17T01:31:53.000Z,9.7
2022-11-17T01:33:09.000Z,9.7
2022-11-17T01:34:26.000Z,9.7
2022-11-17T01:36:58.000Z,9.7
2022-11-17T01:38:14.000Z,9.7
2022-11-17T01:39:31.000Z,9.7
2022-11-17T01:40:47.000Z,9.7
2022-11-17T01:42:02.000Z,9.7
2022-11-17T01:43:19.000Z,9.7
2022-11-17T01:44:35.000Z,9.6
2022-11-17T01:45:51.000Z,9.6
2022-11-17T01:47:07.000Z,9.6
2022-11-17T01:48:24.000Z,9.6
2022-11-17T01:49:40.000Z,9.6
2022-11-17T01:50:56.000Z,9.6
2022-11-17T01:52:13.000Z,9.6
2022-11-17T01:53:29.000Z,9.6
2022-11-17T01:54:45.000Z,9.6
2022-11-17T01:56:01.000Z,9.6
2022-11-17T01:57:18.000Z,9.6
2022-11-17T01:59:49.000Z,9.6
2022-11-17T02:02:22.000Z,9.6
2022-11-17T02:03:37.000Z,9.5
2022-11-17T02:04:53.000Z,9.5
2022-11-17T02:06:09.000Z,9.5
2022-11-17T02:07:25.000Z,9.6
2022-11-17T02:08:41.000Z,9.6
2022-11-17T02:09:58.000Z,9.6
2022-11-17T02:11:14.000Z,9.5
2022-11-17T02:12:30.000Z,9.5
2022-11-17T02:13:47.000Z,9.5
2022-11-17T02:15:03.000Z,9.5
2022-11-17T02:16:19.000Z,9.5
2022-11-17T02:17:34.000Z,9.6
2022-11-17T02:18:50.000Z,9.6
2022-11-17T02:20:06.000Z,9.5
2022-11-17T02:21:22.000Z,9.5
2022-11-17T02:22:39.000Z,9.5
2022-11-17T02:23:55.000Z,9.5
2022-11-17T02:25:11.000Z,9.5
2022-11-17T02:26:27.000Z,9.5
2022-11-17T02:27:44.000Z,9.5
2022-11-17T02:29:00.000Z,9.5
2022-11-17T02:30:16.000Z,9.4
2022-11-17T02:31:33.000Z,9.4
2022-11-17T02:32:49.000Z,9.4
2022-11-17T02:34:05.000Z,9.4
2022-11-17T02:35:20.000Z,9.4
2022-11-17T02:36:37.000Z,9.3
2022-11-17T02:37:53.000Z,9.4
2022-11-17T02:39:09.000Z,9.3
2022-11-17T02:40:26.000Z,9.3
2022-11-17T02:41:42.000Z,9.3
2022-11-17T02:42:58.000Z,9.3
2022-11-17T02:44:14.000Z,9.3
2022-11-17T02:45:31.000Z,9.3
2022-11-17T02:46:47.000Z,9.3
2022-11-17T02:48:03.000Z,9.3
2022-11-17T02:49:20.000Z,9.3
2022-11-17T02:50:36.000Z,9.3
2022-11-17T02:51:51.000Z,9.3
2022-11-17T02:53:08.000Z,9.3
2022-11-17T02:54:24.000Z,9.2
2022-11-17T02:55:40.000Z,9.3
2022-11-17T02:56:56.000Z,9.3
2022-11-17T02:58:13.000Z,9.2
2022-11-17T02:59:29.000Z,9.2
2022-11-17T03:00:45.000Z,9.2
2022-11-17T03:02:02.000Z,9.2
2022-11-17T03:03:18.000Z,9.2
2022-11-17T03:04:34.000Z,9.2
2022-11-17T03:05:50.000Z,9.3
2022-11-17T03:07:07.000Z,9.3
2022-11-17T03:08:22.000Z,9.3
2022-11-17T03:09:38.000Z,9.3
2022-11-17T03:12:11.000Z,9.2
2022-11-17T03:13:27.000Z,9.2
2022-11-17T03:14:43.000Z,9.2
2022-11-17T03:16:00.000Z,9.2
2022-11-17T03:17:15.000Z,9.1
2022-11-17T03:18:31.000Z,9.2
2022-11-17T03:19:48.000Z,9.2
2022-11-17T03:21:04.000Z,9.2
2022-11-17T03:22:20.000Z,9.2
2022-11-17T03:23:36.000Z,9.2
2022-11-17T03:24:53.000Z,9.2
2022-11-17T03:26:09.000Z,9.2
2022-11-17T03:27:25.000Z,9.2
2022-11-17T03:28:42.000Z,9.1
2022-11-17T03:29:58.000Z,9.2
2022-11-17T03:31:14.000Z,9.2
2022-11-17T03:32:30.000Z,9.2
2022-11-17T03:33:46.000Z,9.1
2022-11-17T03:35:02.000Z,9.1
2022-11-17T03:36:18.000Z,9.1
2022-11-17T03:37:35.000Z,9.2
2022-11-17T03:38:51.000Z,9.1
2022-11-17T03:40:07.000Z,9.1
2022-11-17T03:41:23.000Z,9.1
2022-11-17T03:42:40.000Z,9.1
2022-11-17T03:43:56.000Z,9.2
2022-11-17T03:45:12.000Z,9.2
2022-11-17T03:46:29.000Z,9.2
2022-11-17T03:47:45.000Z,9.2
2022-11-17T03:49:01.000Z,9.1
2022-11-17T03:50:17.000Z,9.1
2022-11-17T03:51:33.000Z,9.1
2022-11-17T03:52:49.000Z,9.1
2022-11-17T03:54:05.000Z,9.1
2022-11-17T03:55:22.000Z,9.1
2022-11-17T03:56:38.000Z,9.1
2022-11-17T03:57:54.000Z,9.1
2022-11-17T03:59:11.000Z,9.1
2022-11-17T04:00:27.000Z,9.1
2022-11-17T04:01:43.000Z,9.1
2022-11-17T04:02:59.000Z,9
2022-11-17T04:04:16.000Z,9.1
2022-11-17T04:05:32.000Z,9.1
2022-11-17T04:06:47.000Z,9.1
2022-11-17T04:09:20.000Z,9.1
2022-11-17T04:10:36.000Z,9.1
2022-11-17T04:11:52.000Z,9.1
2022-11-17T04:13:09.000Z,9
2022-11-17T04:15:41.000Z,9
2022-11-17T04:16:58.000Z,9.1
2022-11-17T04:18:14.000Z,9.1
2022-11-17T04:19:30.000Z,9.1
2022-11-17T04:22:03.000Z,9
2022-11-17T04:23:18.000Z,9
2022-11-17T04:24:33.000Z,9
2022-11-17T04:25:50.000Z,9
2022-11-17T04:27:06.000Z,9
2022-11-17T04:28:22.000Z,9
2022-11-17T04:29:38.000Z,9
2022-11-17T04:30:55.000Z,9.1
2022-11-17T04:32:11.000Z,9
2022-11-17T04:34:44.000Z,9
2022-11-17T04:36:00.000Z,9.1
2022-11-17T04:37:16.000Z,9
2022-11-17T04:38:32.000Z,9
2022-11-17T04:39:49.000Z,9
2022-11-17T04:41:04.000Z,9
2022-11-17T04:42:20.000Z,9
2022-11-17T04:43:37.000Z,9
2022-11-17T04:44:53.000Z,9
2022-11-17T04:47:26.000Z,9
2022-11-17T04:48:41.000Z,9
2022-11-17T04:49:56.000Z,9
2022-11-17T04:51:12.000Z,9
2022-11-17T04:52:29.000Z,9
2022-11-17T04:53:45.000Z,9
2022-11-17T04:55:01.000Z,9
2022-11-17T04:56:18.000Z,9
2022-11-17T04:57:34.000Z,9
2022-11-17T04:58:50.000Z,9
2022-11-17T05:00:06.000Z,9
2022-11-17T05:01:23.000Z,9
2022-11-17T05:02:38.000Z,9
2022-11-17T05:03:53.000Z,9
2022-11-17T05:06:26.000Z,9
2022-11-17T05:07:42.000Z,9
2022-11-17T05:08:58.000Z,9.1
2022-11-17T05:10:15.000Z,9
2022-11-17T05:11:31.000Z,9
2022-11-17T05:12:47.000Z,9
2022-11-17T05:14:04.000Z,9
2022-11-17T05:15:20.000Z,9
2022-11-17T05:16:36.000Z,9
2022-11-17T05:17:53.000Z,9
2022-11-17T05:19:09.000Z,9
2022-11-17T05:20:24.000Z,9.1
2022-11-17T05:21:40.000Z,9
2022-11-17T05:22:57.000Z,9
2022-11-17T05:24:13.000Z,9
2022-11-17T05:25:29.000Z,9
2022-11-17T05:26:46.000Z,9
2022-11-17T05:28:02.000Z,9
2022-11-17T05:29:18.000Z,9.1
2022-11-17T05:30:33.000Z,9.1
2022-11-17T05:31:49.000Z,9.1
2022-11-17T05:33:05.000Z,9.1
2022-11-17T05:34:21.000Z,9.1
2022-11-17T05:35:38.000Z,9.1
2022-11-17T05:38:10.000Z,9.1
2022-11-17T05:39:26.000Z,9.1
2022-11-17T05:40:43.000Z,9
2022-11-17T05:41:59.000Z,9.1
2022-11-17T05:43:15.000Z,9.1
2022-11-17T05:44:32.000Z,9.1
2022-11-17T05:45:48.000Z,9.1
2022-11-17T05:47:04.000Z,9.1
2022-11-17T05:48:19.000Z,9.1
2022-11-17T05:49:36.000Z,9.1
2022-11-17T05:50:52.000Z,9.1
2022-11-17T05:52:08.000Z,9.1
2022-11-17T05:53:25.000Z,9.1
2022-11-17T05:54:41.000Z,9.1
2022-11-17T05:55:57.000Z,9.1
2022-11-17T05:58:30.000Z,9.2
2022-11-17T05:59:46.000Z,9.1
2022-11-17T06:01:02.000Z,9.1
2022-11-17T06:02:19.000Z,9.1
2022-11-17T06:03:35.000Z,9.1
2022-11-17T06:04:50.000Z,9.1
2022-11-17T06:06:07.000Z,9.2
2022-11-17T06:07:23.000Z,9.2
2022-11-17T06:08:39.000Z,9.2
2022-11-17T06:09:55.000Z,9.2
2022-11-17T06:11:12.000Z,9.2
2022-11-17T06:12:28.000Z,9.1
2022-11-17T06:13:44.000Z,9.1
2022-11-17T06:16:17.000Z,9.1
2022-11-17T06:17:33.000Z,9.1
2022-11-17T06:18:49.000Z,9.2
2022-11-17T06:20:06.000Z,9.1
2022-11-17T06:21:21.000Z,9.1
2022-11-17T06:22:37.000Z,9.1
2022-11-17T06:23:54.000Z,9.1
2022-11-17T06:25:10.000Z,9.2
2022-11-17T06:26:26.000Z,9.2
2022-11-17T06:28:58.000Z,9.2
2022-11-17T06:30:15.000Z,9.2
2022-11-17T06:32:47.000Z,9.2
2022-11-17T06:35:19.000Z,9.2
2022-11-17T06:36:34.000Z,9.2
2022-11-17T06:37:49.000Z,9.2
2022-11-17T06:39:05.000Z,9.2
2022-11-17T06:41:38.000Z,9.2
2022-11-17T06:42:54.000Z,9.2
2022-11-17T06:44:10.000Z,9.2
2022-11-17T06:45:27.000Z,9.3
2022-11-17T06:46:43.000Z,9.3
2022-11-17T06:47:59.000Z,9.3
2022-11-17T06:49:15.000Z,9.3
2022-11-17T06:51:48.000Z,9.3
2022-11-17T06:53:03.000Z,9.3
2022-11-17T06:54:18.000Z,9.3
2022-11-17T06:55:35.000Z,9.4
2022-11-17T06:58:07.000Z,9.3
2022-11-17T06:59:23.000Z,9.4
2022-11-17T07:00:39.000Z,9.4
2022-11-17T07:01:56.000Z,9.3
2022-11-17T07:03:12.000Z,9.4
2022-11-17T07:04:28.000Z,9.4
2022-11-17T07:07:01.000Z,9.3
2022-11-17T07:08:17.000Z,9.3
2022-11-17T07:09:33.000Z,9.4
2022-11-17T07:10:48.000Z,9.3
2022-11-17T07:12:05.000Z,9.3
2022-11-17T07:13:21.000Z,9.4
2022-11-17T07:14:37.000Z,9.3
2022-11-17T07:17:10.000Z,9.4
2022-11-17T07:19:42.000Z,9.4
2022-11-17T07:20:58.000Z,9.4
2022-11-17T07:22:14.000Z,9.4
2022-11-17T07:23:31.000Z,9.4
2022-11-17T07:24:47.000Z,9.4
2022-11-17T07:26:03.000Z,9.4
2022-11-17T07:27:18.000Z,9.4
2022-11-17T07:28:35.000Z,9.4
2022-11-17T07:29:51.000Z,9.4
2022-11-17T07:32:23.000Z,9.4
2022-11-17T07:33:39.000Z,9.4
2022-11-17T07:34:55.000Z,9.4
2022-11-17T07:36:11.000Z,9.4
2022-11-17T07:37:27.000Z,9.4
2022-11-17T07:38:44.000Z,9.4
2022-11-17T07:40:00.000Z,9.4
2022-11-17T07:41:16.000Z,9.4
2022-11-17T07:42:32.000Z,9.4
2022-11-17T07:43:48.000Z,9.4
2022-11-17T07:45:05.000Z,9.4
2022-11-17T07:46:20.000Z,9.4
2022-11-17T07:47:35.000Z,9.4
2022-11-17T07:48:51.000Z,9.4
2022-11-17T07:50:08.000Z,9.4
2022-11-17T07:51:24.000Z,9.4
2022-11-17T07:53:56.000Z,9.5
2022-11-17T07:55:13.000Z,9.5
2022-11-17T07:56:29.000Z,9.5
2022-11-17T07:57:45.000Z,9.5
2022-11-17T07:59:01.000Z,9.5
2022-11-17T08:00:18.000Z,9.5
2022-11-17T08:01:34.000Z,9.5
2022-11-17T08:02:50.000Z,9.5
2022-11-17T08:04:05.000Z,9.6
2022-11-17T08:05:22.000Z,9.6
2022-11-17T08:06:38.000Z,9.6
2022-11-17T08:07:54.000Z,9.6
2022-11-17T08:10:26.000Z,9.6
2022-11-17T08:11:42.000Z,9.6
2022-11-17T08:12:57.000Z,9.6
2022-11-17T08:14:13.000Z,9.6
2022-11-17T08:15:29.000Z,9.6
2022-11-17T08:16:46.000Z,9.6
2022-11-17T08:18:02.000Z,9.6
2022-11-17T08:19:18.000Z,9.6
2022-11-17T08:20:34.000Z,9.7
2022-11-17T08:21:51.000Z,9.7
2022-11-17T08:23:07.000Z,9.7
2022-11-17T08:24:23.000Z,9.7
2022-11-17T08:26:55.000Z,9.7
2022-11-17T08:28:10.000Z,9.7
2022-11-17T08:29:26.000Z,9.7
2022-11-17T08:30:42.000Z,9.7
2022-11-17T08:31:58.000Z,9.8
2022-11-17T08:33:15.000Z,9.8
2022-11-17T08:35:47.000Z,9.8
2022-11-17T08:37:03.000Z,9.9
2022-11-17T08:38:20.000Z,9.9
2022-11-17T08:39:36.000Z,9.9
2022-11-17T08:40:52.000Z,9.9
2022-11-17T08:42:08.000Z,9.9
2022-11-17T08:43:25.000Z,9.9
2022-11-17T08:44:41.000Z,9.9
2022-11-17T08:45:56.000Z,9.9
2022-11-17T08:48:29.000Z,10
2022-11-17T08:49:45.000Z,10
2022-11-17T08:51:01.000Z,10
2022-11-17T08:52:17.000Z,9.9
2022-11-17T08:53:33.000Z,10
2022-11-17T08:54:50.000Z,9.9
2022-11-17T08:56:06.000Z,10
2022-11-17T08:57:22.000Z,10
2022-11-17T08:58:38.000Z,10
2022-11-17T09:03:43.000Z,10.1
2022-11-17T09:04:59.000Z,10.1
2022-11-17T09:06:15.000Z,10.1
2022-11-17T09:07:31.000Z,10.1
2022-11-17T09:10:04.000Z,10.1
2022-11-17T09:11:20.000Z,10.1
2022-11-17T09:12:36.000Z,10.1
2022-11-17T09:13:52.000Z,10.1
2022-11-17T09:16:25.000Z,10.1
2022-11-17T09:17:41.000Z,10.1
2022-11-17T09:20:13.000Z,10.1
2022-11-17T09:22:45.000Z,10.1
2022-11-17T09:24:01.000Z,10.1
2022-11-17T09:25:17.000Z,10.1
2022-11-17T09:26:34.000Z,10.1
2022-11-17T09:27:50.000Z,10.2
2022-11-17T09:29:06.000Z,10.2
2022-11-17T09:30:22.000Z,10.2
2022-11-17T09:32:55.000Z,10.3
2022-11-17T09:34:11.000Z,10.3
2022-11-17T09:35:27.000Z,10.4
2022-11-17T09:36:43.000Z,10.4
2022-11-17T09:39:15.000Z,10.4
2022-11-17T09:40:31.000Z,10.4
2022-11-17T09:41:47.000Z,10.5
2022-11-17T09:43:04.000Z,10.5
2022-11-17T09:44:20.000Z,10.5
2022-11-17T09:46:52.000Z,10.5
2022-11-17T09:48:09.000Z,10.5
2022-11-17T09:49:25.000Z,10.5
2022-11-17T09:50:41.000Z,10.5
2022-11-17T09:51:57.000Z,10.5
2022-11-17T09:53:13.000Z,10.5
2022-11-17T09:54:29.000Z,10.5
2022-11-17T09:55:45.000Z,10.5
2022-11-17T09:57:01.000Z,10.5
2022-11-17T09:58:17.000Z,10.5
2022-11-17T09:59:34.000Z,10.5
2022-11-17T10:00:50.000Z,10.5
2022-11-17T10:02:06.000Z,10.5
2022-11-17T10:03:22.000Z,10.5
2022-11-17T10:04:39.000Z,10.5
2022-11-17T10:05:54.000Z,10.5
2022-11-17T10:07:09.000Z,10.5
2022-11-17T10:08:25.000Z,10.5
2022-11-17T10:09:42.000Z,10.5
2022-11-17T10:10:58.000Z,10.5
2022-11-17T10:12:14.000Z,10.6
2022-11-17T10:13:30.000Z,10.6
2022-11-17T10:14:47.000Z,10.6
2022-11-17T10:17:19.000Z,10.6
2022-11-17T10:18:35.000Z,10.6
2022-11-17T10:19:51.000Z,10.6
2022-11-17T10:21:08.000Z,10.7
2022-11-17T10:22:24.000Z,10.7
2022-11-17T10:23:39.000Z,10.7
2022-11-17T10:24:55.000Z,10.7
2022-11-17T10:26:12.000Z,10.7
2022-11-17T10:27:28.000Z,10.6
2022-11-17T10:28:44.000Z,10.6
2022-11-17T10:30:00.000Z,10.6
2022-11-17T10:31:17.000Z,10.6
2022-11-17T10:33:49.000Z,10.7
2022-11-17T10:35:05.000Z,10.7
2022-11-17T10:36:22.000Z,10.7
2022-11-17T10:37:38.000Z,10.8
2022-11-17T10:38:54.000Z,10.8
2022-11-17T10:40:09.000Z,10.9
2022-11-17T10:41:25.000Z,10.9
2022-11-17T10:42:42.000Z,10.9
2022-11-17T10:43:57.000Z,11
2022-11-17T10:45:12.000Z,10.9
2022-11-17T10:46:28.000Z,11
2022-11-17T10:47:45.000Z,11
2022-11-17T10:49:01.000Z,11
2022-11-17T10:50:17.000Z,11
2022-11-17T10:51:33.000Z,11
2022-11-17T10:52:50.000Z,11
2022-11-17T10:55:22.000Z,11.1
2022-11-17T10:56:38.000Z,11.2
2022-11-17T10:57:55.000Z,11.2
2022-11-17T10:59:11.000Z,11.2
2022-11-17T11:00:27.000Z,11.2
2022-11-17T11:02:58.000Z,11.3
2022-11-17T11:04:14.000Z,11.3
2022-11-17T11:05:29.000Z,11.4
2022-11-17T11:06:45.000Z,11.5
2022-11-17T11:08:01.000Z,11.7
2022-11-17T11:09:18.000Z,12
2022-11-17T11:10:34.000Z,12
2022-11-17T11:11:50.000Z,11.8
2022-11-17T11:13:06.000Z,11.8
2022-11-17T11:14:23.000Z,11.7
2022-11-17T11:15:39.000Z,11.7
2022-11-17T11:16:55.000Z,11.6
2022-11-17T11:18:10.000Z,11.5
2022-11-17T11:20:42.000Z,11.5
2022-11-17T11:21:58.000Z,11.6
2022-11-17T11:23:14.000Z,11.6
2022-11-17T11:24:31.000Z,11.6
2022-11-17T11:25:47.000Z,11.6
2022-11-17T11:27:03.000Z,11.6
2022-11-17T11:28:19.000Z,11.6
2022-11-17T11:29:35.000Z,11.6
2022-11-17T11:30:52.000Z,11.7
2022-11-17T11:32:08.000Z,11.7
2022-11-17T11:34:40.000Z,11.8
2022-11-17T11:35:56.000Z,11.8
2022-11-17T11:37:12.000Z,11.8
2022-11-17T11:38:28.000Z,11.8
2022-11-17T11:39:44.000Z,11.8
2022-11-17T11:41:01.000Z,11.8
2022-11-17T11:42:17.000Z,11.9
2022-11-17T11:43:33.000Z,11.9
2022-11-17T11:46:06.000Z,11.8
2022-11-17T11:47:22.000Z,11.9
2022-11-17T11:48:37.000Z,11.9
2022-11-17T11:49:53.000Z,11.9
2022-11-17T11:51:09.000Z,11.9
2022-11-17T11:52:26.000Z,11.9
2022-11-17T11:53:42.000Z,12
2022-11-17T11:54:58.000Z,12
2022-11-17T11:56:14.000Z,12
2022-11-17T11:57:31.000Z,12
2022-11-17T11:58:47.000Z,12.1
2022-11-17T12:00:03.000Z,12.1
2022-11-17T12:01:19.000Z,12.1
2022-11-17T12:02:36.000Z,12.1
2022-11-17T12:05:08.000Z,12.1
2022-11-17T12:06:23.000Z,12.1
2022-11-17T12:07:40.000Z,12.1
2022-11-17T12:08:56.000Z,12.1
2022-11-17T12:10:12.000Z,12.1
2022-11-17T12:11:28.000Z,12.1
2022-11-17T12:15:17.000Z,12.2
2022-11-17T12:16:32.000Z,12.2
2022-11-17T12:17:47.000Z,12.2
2022-11-17T12:19:04.000Z,12.3
2022-11-17T12:20:20.000Z,12.3
2022-11-17T12:21:36.000Z,12.3
2022-11-17T12:24:09.000Z,12.3
2022-11-17T12:25:25.000Z,12.3
2022-11-17T12:26:41.000Z,12.3
2022-11-17T12:27:57.000Z,12.3
2022-11-17T12:29:14.000Z,12.3
2022-11-17T12:30:30.000Z,12.3
2022-11-17T12:31:46.000Z,12.3
2022-11-17T12:33:02.000Z,12.4
2022-11-17T12:34:17.000Z,12.4
2022-11-17T12:35:34.000Z,12.4
2022-11-17T12:36:50.000Z,12.4
2022-11-17T12:38:06.000Z,12.4
2022-11-17T12:39:22.000Z,12.4
2022-11-17T12:40:39.000Z,12.5
2022-11-17T12:41:55.000Z,12.4
2022-11-17T12:43:11.000Z,12.5
2022-11-17T12:44:26.000Z,12.5
2022-11-17T12:45:42.000Z,12.5
2022-11-17T12:46:58.000Z,12.5
2022-11-17T12:48:14.000Z,12.6
2022-11-17T12:49:30.000Z,12.6
2022-11-17T12:50:47.000Z,12.6
2022-11-17T12:52:03.000Z,12.7
2022-11-17T12:53:19.000Z,12.7
2022-11-17T12:54:35.000Z,12.7
2022-11-17T12:55:51.000Z,12.7
2022-11-17T12:57:08.000Z,12.7
2022-11-17T12:58:24.000Z,12.7
2022-11-17T12:59:40.000Z,12.8
2022-11-17T13:02:13.000Z,12.7
2022-11-17T13:03:28.000Z,12.8
2022-11-17T13:04:44.000Z,12.8
2022-11-17T13:06:00.000Z,12.9
2022-11-17T13:07:17.000Z,12.8
2022-11-17T13:08:33.000Z,12.8
2022-11-17T13:09:49.000Z,12.9
2022-11-17T13:11:05.000Z,12.9
2022-11-17T13:12:22.000Z,12.9
2022-11-17T13:13:38.000Z,12.9
2022-11-17T13:14:54.000Z,12.9
2022-11-17T13:16:10.000Z,12.9
2022-11-17T13:17:26.000Z,12.8
2022-11-17T13:18:43.000Z,12.8
2022-11-17T13:19:58.000Z,12.8
2022-11-17T13:21:14.000Z,12.8
2022-11-17T13:22:30.000Z,12.9
2022-11-17T13:23:47.000Z,12.8
2022-11-17T13:25:03.000Z,12.8
2022-11-17T13:27:35.000Z,12.8
2022-11-17T13:28:52.000Z,12.8
2022-11-17T13:30:08.000Z,12.7
2022-11-17T13:31:24.000Z,12.7
2022-11-17T13:33:57.000Z,12.7
2022-11-17T13:35:13.000Z,12.7
2022-11-17T13:36:28.000Z,12.6
2022-11-17T13:37:44.000Z,12.6
2022-11-17T13:40:17.000Z,12.6
2022-11-17T13:41:32.000Z,12.6
2022-11-17T13:42:47.000Z,12.6
2022-11-17T13:44:03.000Z,12.6
2022-11-17T13:45:20.000Z,12.6
2022-11-17T13:46:36.000Z,12.6
2022-11-17T13:47:52.000Z,12.6
2022-11-17T13:49:08.000Z,12.6
2022-11-17T13:50:25.000Z,12.6
2022-11-17T13:51:41.000Z,12.5
2022-11-17T13:52:57.000Z,12.5
2022-11-17T13:56:46.000Z,12.4
2022-11-17T13:58:01.000Z,12.4
2022-11-17T13:59:16.000Z,12.5
2022-11-17T14:00:33.000Z,12.5
2022-11-17T14:01:49.000Z,12.5
2022-11-17T14:03:05.000Z,12.5
2022-11-17T14:05:37.000Z,12.4
2022-11-17T14:06:54.000Z,12.4
2022-11-17T14:08:10.000Z,12.4
2022-11-17T14:09:26.000Z,12.3
2022-11-17T14:10:42.000Z,12.3
2022-11-17T14:11:59.000Z,12.2
2022-11-17T14:13:15.000Z,12.2
2022-11-17T14:14:31.000Z,12.2
2022-11-17T14:15:46.000Z,12.1
2022-11-17T14:17:03.000Z,12
2022-11-17T14:18:19.000Z,12.1
2022-11-17T14:19:35.000Z,12
2022-11-17T14:20:51.000Z,12
2022-11-17T14:22:08.000Z,12
2022-11-17T14:23:24.000Z,12
2022-11-17T14:24:40.000Z,12
2022-11-17T14:25:55.000Z,12
2022-11-17T14:27:10.000Z,12
2022-11-17T14:28:27.000Z,12
2022-11-17T14:29:43.000Z,12
2022-11-17T14:30:59.000Z,12
2022-11-17T14:32:15.000Z,12
2022-11-17T14:33:32.000Z,12
2022-11-17T14:34:48.373Z,12.1
2022-11-17T14:36:04.000Z,12
2022-11-17T14:37:20.000Z,12
2022-11-17T14:38:37.000Z,12
2022-11-17T14:39:52.000Z,12
2022-11-17T14:41:07.000Z,12
2022-11-17T14:43:40.000Z,12
2022-11-17T14:44:56.000Z,12
2022-11-17T14:46:12.000Z,12
2022-11-17T14:47:28.000Z,12
2022-11-17T14:50:01.000Z,11.9
2022-11-17T14:51:17.000Z,11.9
2022-11-17T14:52:33.000Z,11.9
2022-11-17T14:53:49.000Z,11.9
2022-11-17T14:55:06.000Z,11.9
2022-11-17T14:56:22.000Z,11.9
2022-11-17T14:57:37.000Z,11.9
2022-11-17T14:58:52.000Z,11.9
2022-11-17T15:00:09.000Z,11.9
2022-11-17T15:01:25.000Z,11.9
2022-11-17T15:02:41.000Z,11.9
2022-11-17T15:03:57.000Z,11.9
2022-11-17T15:05:14.000Z,12
2022-11-17T15:06:30.000Z,11.9
2022-11-17T15:07:46.000Z,11.9
2022-11-17T15:09:02.000Z,11.9
2022-11-17T15:10:18.000Z,11.9
2022-11-17T15:11:34.000Z,11.9
2022-11-17T15:12:49.000Z,11.9
2022-11-17T15:14:05.000Z,11.9
2022-11-17T15:15:21.000Z,11.9
2022-11-17T15:16:38.000Z,11.9
2022-11-17T15:17:54.000Z,11.9
2022-11-17T15:19:10.000Z,11.9
2022-11-17T15:21:43.000Z,11.9
2022-11-17T15:22:59.000Z,11.9
2022-11-17T15:24:15.000Z,11.9
2022-11-17T15:25:31.000Z,11.9
2022-11-17T15:26:48.000Z,11.9
2022-11-17T15:28:04.000Z,11.9
2022-11-17T15:29:19.000Z,11.8
2022-11-17T15:30:35.000Z,11.9
2022-11-17T15:31:52.000Z,11.8
2022-11-17T15:33:08.000Z,11.8
2022-11-17T15:34:24.000Z,11.8
2022-11-17T15:35:40.000Z,11.8
2022-11-17T15:36:56.000Z,11.8
2022-11-17T15:38:13.000Z,11.8
2022-11-17T15:39:29.000Z,11.8
2022-11-17T15:40:45.000Z,11.7
2022-11-17T15:42:01.000Z,11.7
2022-11-17T15:43:18.000Z,11.7
2022-11-17T15:44:34.000Z,11.7
2022-11-17T15:47:05.000Z,11.7
2022-11-17T15:48:22.000Z,11.6
2022-11-17T15:49:38.000Z,11.6
2022-11-17T15:50:54.000Z,11.6
2022-11-17T15:53:26.000Z,11.6
2022-11-17T15:54:43.000Z,11.6
2022-11-17T15:55:59.000Z,11.6
2022-11-17T15:57:15.000Z,11.6
2022-11-17T15:58:31.000Z,11.6
2022-11-17T15:59:48.000Z,11.6
2022-11-17T16:01:04.000Z,11.6
2022-11-17T16:02:19.000Z,11.6
2022-11-17T16:03:34.000Z,11.6
2022-11-17T16:04:51.000Z,11.6
2022-11-17T16:06:07.000Z,11.5
2022-11-17T16:07:23.000Z,11.5
2022-11-17T16:08:39.000Z,11.5
2022-11-17T16:09:56.000Z,11.5
2022-11-17T16:12:28.000Z,11.5
2022-11-17T16:13:44.000Z,11.5
2022-11-17T16:14:59.000Z,11.5
2022-11-17T16:16:15.000Z,11.5
2022-11-17T16:18:48.000Z,11.5
2022-11-17T16:20:04.000Z,11.5
2022-11-17T16:21:20.000Z,11.5
2022-11-17T16:22:37.000Z,11.6
2022-11-17T16:23:53.000Z,11.5
2022-11-17T16:25:09.000Z,11.5
2022-11-17T16:26:26.000Z,11.5
2022-11-17T16:28:58.000Z,11.5
2022-11-17T16:30:13.000Z,11.6
2022-11-17T16:31:29.000Z,11.6
2022-11-17T16:32:45.000Z,11.6
2022-11-17T16:34:01.000Z,11.6
2022-11-17T16:35:18.000Z,11.6
2022-11-17T16:36:34.000Z,11.6
2022-11-17T16:37:50.000Z,11.6
2022-11-17T16:39:06.000Z,11.6
2022-11-17T16:40:23.000Z,11.6
2022-11-17T16:41:39.000Z,11.6
2022-11-17T16:42:55.000Z,11.6
2022-11-17T16:44:11.000Z,11.6
2022-11-17T16:45:26.000Z,11.6
2022-11-17T16:46:42.000Z,11.6
2022-11-17T16:47:58.000Z,11.6
2022-11-17T16:50:31.000Z,11.6
2022-11-17T16:51:47.000Z,11.6
2022-11-17T16:53:04.000Z,11.6
2022-11-17T16:54:20.000Z,11.6
2022-11-17T16:55:36.000Z,11.5
2022-11-17T16:56:52.000Z,11.6
2022-11-17T16:58:09.000Z,11.5
2022-11-17T16:59:25.000Z,11.5
2022-11-17T17:00:41.000Z,11.5
2022-11-17T17:01:57.000Z,11.5
2022-11-17T17:03:13.000Z,11.5
2022-11-17T17:04:29.000Z,11.5
2022-11-17T17:05:46.000Z,11.5
2022-11-17T17:07:02.000Z,11.5
2022-11-17T17:08:18.000Z,11.5
2022-11-17T17:09:34.000Z,11.5
2022-11-17T17:10:51.000Z,11.5
2022-11-17T17:12:06.000Z,11.6
2022-11-17T17:13:21.000Z,11.6
2022-11-17T17:14:38.000Z,11.6
2022-11-17T17:15:54.000Z,11.6
2022-11-17T17:17:10.000Z,11.6
2022-11-17T17:18:26.000Z,11.6
2022-11-17T17:19:43.000Z,11.6
2022-11-17T17:20:59.000Z,11.6
2022-11-17T17:22:15.000Z,11.5
2022-11-17T17:23:32.000Z,11.5
2022-11-17T17:24:48.000Z,11.5
2022-11-17T17:26:04.000Z,11.5
2022-11-17T17:28:37.000Z,11.4
2022-11-17T17:29:52.000Z,11.4
2022-11-17T17:31:08.000Z,11.4
2022-11-17T17:32:25.000Z,11.4
2022-11-17T17:33:41.000Z,11.4
2022-11-17T17:34:57.000Z,11.4
2022-11-17T17:36:13.000Z,11.4
2022-11-17T17:37:30.000Z,11.3
2022-11-17T17:38:46.000Z,11.3
2022-11-17T17:40:02.000Z,11.3
2022-11-17T17:41:19.000Z,11.3
2022-11-17T17:42:35.000Z,11.3
2022-11-17T17:43:51.000Z,11.3
2022-11-17T17:45:07.000Z,11.3
2022-11-17T17:46:23.000Z,11.3
2022-11-17T17:47:39.000Z,11.3
2022-11-17T17:48:55.000Z,11.3
2022-11-17T17:50:12.000Z,11.2
2022-11-17T17:51:28.000Z,11.2
2022-11-17T17:52:44.000Z,11.2
2022-11-17T17:54:01.000Z,11.2
2022-11-17T17:55:17.000Z,11.2
2022-11-17T17:56:33.000Z,11.2
2022-11-17T17:57:49.000Z,11.2
2022-11-17T17:59:06.000Z,11.2
2022-11-17T18:00:22.000Z,11.2
2022-11-17T18:01:38.000Z,11.2
2022-11-17T18:02:54.000Z,11.2
2022-11-17T18:04:10.000Z,11.1
2022-11-17T18:05:26.000Z,11.1
2022-11-17T18:06:42.000Z,11.1
2022-11-17T18:07:59.000Z,11.1
2022-11-17T18:09:15.000Z,11.1
2022-11-17T18:10:31.000Z,11
2022-11-17T18:11:48.000Z,11
2022-11-17T18:13:04.000Z,11
2022-11-17T18:14:20.000Z,10.9
2022-11-17T18:15:36.000Z,10.9
2022-11-17T18:16:53.000Z,10.9
2022-11-17T18:20:42.000Z,10.9
2022-11-17T18:23:13.000Z,10.9
2022-11-17T18:24:28.000Z,10.8
2022-11-17T18:25:44.000Z,10.8
2022-11-17T18:27:00.000Z,10.8
2022-11-17T18:28:16.000Z,10.8
2022-11-17T18:29:33.000Z,10.8
2022-11-17T18:30:49.000Z,10.7
2022-11-17T18:32:05.000Z,10.7
2022-11-17T18:33:22.000Z,10.7
2022-11-17T18:34:38.000Z,10.7
2022-11-17T18:35:54.000Z,10.7
2022-11-17T18:37:10.000Z,10.7
2022-11-17T18:38:26.000Z,10.7
2022-11-17T18:39:41.000Z,10.7
2022-11-17T18:40:57.000Z,10.7
2022-11-17T18:42:14.000Z,10.7
2022-11-17T18:43:30.000Z,10.7
2022-11-17T18:44:46.000Z,10.7
2022-11-17T18:46:02.916Z,10.7
2022-11-17T18:47:19.000Z,10.7
2022-11-17T18:49:51.000Z,10.7
2022-11-17T18:51:08.000Z,10.7
2022-11-17T18:52:24.000Z,10.7
2022-11-17T18:53:40.000Z,10.7