createdAt,value
2022-10-01T00:00:15.000Z,7.222222222222222
2022-10-01T00:00:45.000Z,7.222222222222222
2022-10-01T00:01:20.000Z,7.222222222222222
2022-10-01T00:01:50.000Z,7.277777777777778
2022-10-01T00:02:20.000Z,7.277777777777778
2022-10-01T00:02:46.000Z,7.277777777777778
2022-10-01T00:03:10.000Z,7.5
2022-10-01T00:03:40.000Z,7.5
2022-10-01T00:04:15.000Z,7.3888888888888875
2022-10-01T00:04:45.000Z,7.3888888888888875
2022-10-01T00:05:29.000Z,7.3888888888888875
2022-10-01T00:05:59.000Z,7.222222222222222
2022-10-01T00:06:22.000Z,7.222222222222222
2022-10-01T00:06:49.000Z,7.222222222222222
2022-10-01T00:07:12.000Z,7.277777777777778
2022-10-01T00:07:40.000Z,7.277777777777778
2022-10-01T00:08:15.000Z,7.277777777777778
2022-10-01T00:08:45.000Z,7.277777777777778
2022-10-01T00:09:20.000Z,7.277777777777778
2022-10-01T00:09:50.000Z,7.277777777777778
2022-10-01T00:10:20.000Z,7.277777777777778
2022-10-01T00:10:47.000Z,7.277777777777778
2022-10-01T00:11:10.000Z,7.277777777777778
2022-10-01T00:11:40.000Z,7.277777777777778
2022-10-01T00:12:15.000Z,7.277777777777778
2022-10-01T00:12:45.000Z,7.277777777777778
2022-10-01T00:13:20.000Z,7.277777777777778
2022-10-01T00:13:50.000Z,7.277777777777778
2022-10-01T00:14:21.000Z,7.277777777777778
2022-10-01T00:14:49.000Z,7.277777777777778
2022-10-01T00:15:10.000Z,7.3888888888888875
2022-10-01T00:15:40.000Z,7.3888888888888875
2022-10-01T00:16:15.000Z,7.3888888888888875
2022-10-01T00:16:45.000Z,7.3888888888888875
2022-10-01T00:17:20.000Z,7.3888888888888875
2022-10-01T00:17:50.000Z,7.277777777777778
2022-10-01T00:18:20.000Z,7.277777777777778
2022-10-01T00:18:46.000Z,7.277777777777778
2022-10-01T00:19:10.000Z,7.277777777777778
2022-10-01T00:19:40.000Z,7.277777777777778
2022-10-01T00:20:15.000Z,7.277777777777778
2022-10-01T00:20:45.000Z,7.277777777777778
2022-10-01T00:21:20.000Z,7.277777777777778
2022-10-01T00:21:50.000Z,7.277777777777778
2022-10-01T00:22:20.000Z,7.277777777777778
2022-10-01T00:22:46.000Z,7.277777777777778
2022-10-01T00:23:10.000Z,7.277777777777778
2022-10-01T00:23:40.000Z,7.277777777777778
2022-10-01T00:24:16.000Z,7.277777777777778
2022-10-01T00:24:45.000Z,7.277777777777778
2022-10-01T00:25:20.000Z,7.277777777777778
2022-10-01T00:25:50.000Z,7.277777777777778
2022-10-01T00:26:20.000Z,7.277777777777778
2022-10-01T00:26:48.000Z,7.277777777777778
2022-10-01T00:27:10.000Z,7.5
2022-10-01T00:27:40.000Z,7.5
2022-10-01T00:28:14.000Z,7.277777777777778
2022-10-01T00:28:43.000Z,7.277777777777778
2022-10-01T00:29:20.000Z,7.277777777777778
2022-10-01T00:29:50.000Z,7.277777777777778
2022-10-01T00:30:20.000Z,7.277777777777778
2022-10-01T00:30:46.000Z,7.277777777777778
2022-10-01T00:31:10.000Z,7.277777777777778
2022-10-01T00:31:40.000Z,7.277777777777778
2022-10-01T00:32:15.000Z,7.277777777777778
2022-10-01T00:32:45.000Z,7.277777777777778
2022-10-01T00:33:20.000Z,7.277777777777778
2022-10-01T00:33:50.000Z,7.277777777777778
2022-10-01T00:34:20.000Z,7.277777777777778
2022-10-01T00:34:46.000Z,7.277777777777778
2022-10-01T00:35:10.000Z,7.277777777777778
2022-10-01T00:35:49.000Z,7.277777777777778
2022-10-01T00:36:15.000Z,7.277777777777778
2022-10-01T00:36:45.000Z,7.277777777777778
2022-10-01T00:37:20.000Z,7.277777777777778
2022-10-01T00:37:50.000Z,7.277777777777778
2022-10-01T00:38:20.000Z,7.277777777777778
2022-10-01T00:38:46.000Z,7.277777777777778
2022-10-01T00:39:10.000Z,7.277777777777778
2022-10-01T00:39:40.000Z,7.277777777777778
2022-10-01T00:40:15.000Z,7.277777777777778
2022-10-01T00:40:45.000Z,7.277777777777778
2022-10-01T00:41:20.000Z,7.277777777777778
2022-10-01T00:41:50.000Z,7.277777777777778
2022-10-01T00:42:25.000Z,7.277777777777778
2022-10-01T00:42:48.000Z,7.277777777777778
2022-10-01T00:43:07.000Z,7.277777777777778
2022-10-01T00:43:34.000Z,7.277777777777778
2022-10-01T00:44:01.000Z,7.277777777777778
2022-10-01T00:44:27.000Z,7.277777777777778
2022-10-01T00:44:54.000Z,7.277777777777778
2022-10-01T00:45:21.000Z,7.277777777777778
2022-10-01T00:45:50.000Z,7.277777777777778
2022-10-01T00:46:20.000Z,7.277777777777778
2022-10-01T00:46:46.000Z,7.277777777777778
2022-10-01T00:47:10.000Z,7.277777777777778
2022-10-01T00:47:40.000Z,7.277777777777778
2022-10-01T00:48:15.000Z,7.277777777777778
2022-10-01T00:48:45.000Z,7.277777777777778
2022-10-01T00:49:20.000Z,7.277777777777778
2022-10-01T00:49:50.000Z,7.277777777777778
2022-10-01T00:50:20.000Z,7.277777777777778
2022-10-01T00:50:46.000Z,7.277777777777778
2022-10-01T00:51:10.000Z,7.277777777777778
2022-10-01T00:51:41.000Z,7.277777777777778
2022-10-01T00:52:15.000Z,7.5
2022-10-01T00:52:54.000Z,7.5
2022-10-01T00:53:19.000Z,7.5
2022-10-01T00:53:45.000Z,7.5
2022-10-01T00:54:14.000Z,7.222222222222222
2022-10-01T00:54:41.000Z,7.222222222222222
2022-10-01T00:55:07.000Z,7.222222222222222
2022-10-01T00:55:34.000Z,7.277777777777778
2022-10-01T00:56:01.000Z,7.277777777777778
2022-10-01T00:56:27.000Z,7.277777777777778
2022-10-01T00:56:54.000Z,7.277777777777778
2022-10-01T00:57:19.000Z,7.5
2022-10-01T00:57:45.000Z,7.277777777777778
2022-10-01T00:58:14.000Z,7.277777777777778
2022-10-01T00:58:41.000Z,7.277777777777778
2022-10-01T00:59:07.000Z,7.277777777777778
2022-10-01T00:59:34.000Z,7.277777777777778
2022-10-01T01:00:01.000Z,7.277777777777778
2022-10-01T01:00:30.000Z,7.277777777777778
2022-10-01T01:01:05.000Z,7.277777777777778
2022-10-01T01:01:35.000Z,7.277777777777778
2022-10-01T01:02:05.000Z,7.277777777777778
2022-10-01T01:02:40.000Z,7.277777777777778
2022-10-01T01:03:10.000Z,7.277777777777778
2022-10-01T01:03:40.000Z,7.277777777777778
2022-10-01T01:04:15.000Z,7.277777777777778
2022-10-01T01:04:45.000Z,7.277777777777778
2022-10-01T01:05:20.000Z,7.277777777777778
2022-10-01T01:05:50.000Z,7.277777777777778
2022-10-01T01:06:20.000Z,7.277777777777778
2022-10-01T01:06:49.000Z,7.277777777777778
2022-10-01T01:07:12.000Z,7.277777777777778
2022-10-01T01:07:39.000Z,7.277777777777778
2022-10-01T01:08:15.000Z,7.277777777777778
2022-10-01T01:08:45.000Z,7.277777777777778
2022-10-01T01:09:20.000Z,7.277777777777778
2022-10-01T01:09:50.000Z,7.277777777777778
2022-10-01T01:10:20.000Z,7.277777777777778
2022-10-01T01:10:46.000Z,7.277777777777778
2022-10-01T01:11:10.000Z,7.277777777777778
2022-10-01T01:11:40.000Z,7.5
2022-10-01T01:12:15.000Z,7.5
2022-10-01T01:12:45.000Z,7.5
2022-10-01T01:13:20.000Z,7.3888888888888875
2022-10-01T01:13:50.000Z,7.6111111111111125
2022-10-01T01:14:20.000Z,7.6111111111111125
2022-10-01T01:14:46.000Z,7.6111111111111125
2022-10-01T01:15:07.000Z,7.5
2022-10-01T01:15:45.000Z,7.5
2022-10-01T01:16:15.000Z,7.5
2022-10-01T01:16:45.000Z,7.5
2022-10-01T01:17:20.000Z,7.5
2022-10-01T01:17:50.000Z,7.722222222222222
2022-10-01T01:18:20.000Z,7.6111111111111125
2022-10-01T01:18:47.000Z,7.6111111111111125
2022-10-01T01:19:10.000Z,7.777777777777778
2022-10-01T01:19:40.000Z,7.777777777777778
2022-10-01T01:20:15.000Z,7.777777777777778
2022-10-01T01:20:45.000Z,7.88888888888889
2022-10-01T01:21:20.000Z,7.88888888888889
2022-10-01T01:21:50.000Z,8.11111111111111
2022-10-01T01:22:21.000Z,8.0
2022-10-01T01:22:46.000Z,8.0
2022-10-01T01:23:10.000Z,7.88888888888889
2022-10-01T01:23:40.000Z,8.11111111111111
2022-10-01T01:24:15.000Z,8.0
2022-10-01T01:24:45.000Z,8.222222222222221
2022-10-01T01:25:20.000Z,8.222222222222221
2022-10-01T01:25:50.000Z,8.11111111111111
2022-10-01T01:26:20.000Z,8.222222222222221
2022-10-01T01:26:46.000Z,8.222222222222221
2022-10-01T01:27:10.000Z,8.222222222222221
2022-10-01T01:27:40.000Z,8.222222222222221
2022-10-01T01:28:15.000Z,8.11111111111111
2022-10-01T01:28:45.000Z,8.277777777777779
2022-10-01T01:29:20.000Z,8.38888888888889
2022-10-01T01:29:59.000Z,8.38888888888889
2022-10-01T01:30:23.000Z,8.277777777777779
2022-10-01T01:30:49.000Z,8.277777777777779
2022-10-01T01:31:12.000Z,8.222222222222221
2022-10-01T01:31:39.000Z,8.38888888888889
2022-10-01T01:32:15.000Z,8.277777777777779
2022-10-01T01:32:45.000Z,8.277777777777779
2022-10-01T01:33:20.000Z,8.499999999999998
2022-10-01T01:33:50.000Z,8.722222222222223
2022-10-01T01:34:20.000Z,8.61111111111111
2022-10-01T01:34:47.000Z,8.61111111111111
2022-10-01T01:35:10.000Z,8.61111111111111
2022-10-01T01:35:40.000Z,8.722222222222223
2022-10-01T01:36:15.000Z,8.61111111111111
2022-10-01T01:36:45.000Z,8.61111111111111
2022-10-01T01:37:20.000Z,8.777777777777777
2022-10-01T01:37:50.000Z,8.777777777777777
2022-10-01T01:38:20.000Z,8.777777777777777
2022-10-01T01:38:49.000Z,8.499999999999998
2022-10-01T01:39:10.000Z,8.499999999999998
2022-10-01T01:39:40.000Z,8.722222222222223
2022-10-01T01:40:15.000Z,8.777777777777777
2022-10-01T01:40:45.000Z,8.722222222222223
2022-10-01T01:41:20.000Z,8.777777777777777
2022-10-01T01:41:50.000Z,8.777777777777777
2022-10-01T01:42:20.000Z,8.722222222222223
2022-10-01T01:42:47.000Z,8.722222222222223
2022-10-01T01:43:10.000Z,8.61111111111111
2022-10-01T01:43:40.000Z,8.61111111111111
2022-10-01T01:44:15.000Z,8.61111111111111
2022-10-01T01:44:45.000Z,8.61111111111111
2022-10-01T01:45:29.000Z,8.722222222222223
2022-10-01T01:45:59.000Z,8.722222222222223
2022-10-01T01:46:22.000Z,8.722222222222223
2022-10-01T01:46:49.000Z,8.722222222222223
2022-10-01T01:47:12.000Z,8.722222222222223
2022-10-01T01:47:39.000Z,8.61111111111111
2022-10-01T01:48:15.000Z,8.61111111111111
2022-10-01T01:48:54.000Z,8.777777777777777
2022-10-01T01:49:19.000Z,8.777777777777777
2022-10-01T01:49:45.000Z,8.777777777777777
2022-10-01T01:50:14.000Z,8.777777777777777
2022-10-01T01:50:41.000Z,8.777777777777777
2022-10-01T01:51:10.000Z,8.722222222222223
2022-10-01T01:51:40.000Z,8.722222222222223
2022-10-01T01:52:15.000Z,8.722222222222223
2022-10-01T01:52:45.000Z,8.722222222222223
2022-10-01T01:53:20.000Z,8.88888888888889
2022-10-01T01:53:50.000Z,8.88888888888889
2022-10-01T01:54:20.000Z,8.88888888888889
2022-10-01T01:54:46.000Z,8.88888888888889
2022-10-01T01:55:10.000Z,8.88888888888889
2022-10-01T01:55:40.000Z,8.88888888888889
2022-10-01T01:56:15.000Z,8.88888888888889
2022-10-01T01:56:45.000Z,8.88888888888889
2022-10-01T01:57:19.000Z,8.88888888888889
2022-10-01T01:57:45.000Z,8.88888888888889
2022-10-01T01:58:14.000Z,8.88888888888889
2022-10-01T01:58:41.000Z,8.88888888888889
2022-10-01T01:59:07.000Z,8.88888888888889
2022-10-01T01:59:34.000Z,8.88888888888889
2022-10-01T02:00:01.000Z,8.88888888888889
2022-10-01T02:00:27.000Z,8.88888888888889
2022-10-01T02:00:54.000Z,8.88888888888889
2022-10-01T02:01:19.000Z,9.000000000000002
2022-10-01T02:01:45.000Z,9.000000000000002
2022-10-01T02:02:14.000Z,9.000000000000002
2022-10-01T02:02:41.000Z,9.000000000000002
2022-10-01T02:03:07.000Z,9.000000000000002
2022-10-01T02:03:34.000Z,9.000000000000002
2022-10-01T02:04:01.000Z,9.000000000000002
2022-10-01T02:04:27.000Z,9.000000000000002
2022-10-01T02:04:54.000Z,9.000000000000002
2022-10-01T02:05:19.000Z,9.000000000000002
2022-10-01T02:05:45.000Z,8.777777777777777
2022-10-01T02:06:05.000Z,8.777777777777777
2022-10-01T02:06:40.000Z,8.777777777777777
2022-10-01T02:07:10.000Z,8.88888888888889
2022-10-01T02:07:40.000Z,8.88888888888889
2022-10-01T02:08:15.000Z,8.88888888888889
2022-10-01T02:08:45.000Z,8.88888888888889
2022-10-01T02:09:20.000Z,8.88888888888889
2022-10-01T02:09:50.000Z,8.88888888888889
2022-10-01T02:10:20.000Z,8.88888888888889
2022-10-01T02:10:46.000Z,8.88888888888889
2022-10-01T02:11:10.000Z,8.88888888888889
2022-10-01T02:11:40.000Z,9.000000000000002
2022-10-01T02:12:24.000Z,9.000000000000002
2022-10-01T02:12:45.000Z,9.000000000000002
2022-10-01T02:13:20.000Z,9.000000000000002
2022-10-01T02:13:50.000Z,9.000000000000002
2022-10-01T02:14:20.000Z,9.000000000000002
2022-10-01T02:14:46.000Z,9.000000000000002
2022-10-01T02:15:10.000Z,9.000000000000002
2022-10-01T02:15:40.000Z,9.000000000000002
2022-10-01T02:16:15.000Z,9.000000000000002
2022-10-01T02:16:45.000Z,8.777777777777777
2022-10-01T02:17:20.000Z,8.777777777777777
2022-10-01T02:17:50.000Z,8.777777777777777
2022-10-01T02:18:20.000Z,9.000000000000002
2022-10-01T02:18:46.000Z,9.000000000000002
2022-10-01T02:19:07.000Z,9.000000000000002
2022-10-01T02:19:25.000Z,9.000000000000002
2022-10-01T02:19:50.000Z,9.000000000000002
2022-10-01T02:20:15.000Z,9.000000000000002
2022-10-01T02:20:45.000Z,9.000000000000002
2022-10-01T02:21:20.000Z,9.000000000000002
2022-10-01T02:21:50.000Z,9.000000000000002
2022-10-01T02:22:20.000Z,9.000000000000002
2022-10-01T02:22:46.000Z,9.000000000000002
2022-10-01T02:23:10.000Z,9.000000000000002
2022-10-01T02:23:40.000Z,9.000000000000002
2022-10-01T02:24:15.000Z,9.000000000000002
2022-10-01T02:24:45.000Z,9.000000000000002
2022-10-01T02:25:20.000Z,9.000000000000002
2022-10-01T02:25:59.000Z,9.000000000000002
2022-10-01T02:26:22.000Z,9.000000000000002
2022-10-01T02:26:49.000Z,9.000000000000002
2022-10-01T02:27:12.000Z,9.000000000000002
2022-10-01T02:27:39.000Z,9.000000000000002
2022-10-01T02:28:06.000Z,9.000000000000002
2022-10-01T02:28:31.000Z,9.000000000000002
2022-10-01T02:28:54.000Z,9.000000000000002
2022-10-01T02:29:19.000Z,9.000000000000002
2022-10-01T02:29:45.000Z,9.000000000000002
2022-10-01T02:30:14.000Z,9.000000000000002
2022-10-01T02:30:41.000Z,9.000000000000002
2022-10-01T02:31:07.000Z,9.000000000000002
2022-10-01T02:31:34.000Z,9.000000000000002
2022-10-01T02:32:01.000Z,9.000000000000002
2022-10-01T02:32:27.000Z,9.000000000000002
2022-10-01T02:32:54.000Z,9.000000000000002
2022-10-01T02:33:19.000Z,9.000000000000002
2022-10-01T02:33:45.000Z,9.000000000000002
2022-10-01T02:34:06.000Z,9.000000000000002
2022-10-01T02:34:40.000Z,9.000000000000002
2022-10-01T02:35:10.000Z,9.000000000000002
2022-10-01T02:35:40.000Z,9.000000000000002
2022-10-01T02:36:15.000Z,9.000000000000002
2022-10-01T02:36:45.000Z,9.000000000000002
2022-10-01T02:37:20.000Z,9.000000000000002
2022-10-01T02:37:50.000Z,9.000000000000002
2022-10-01T02:38:20.000Z,9.000000000000002
2022-10-01T02:38:46.000Z,9.000000000000002
2022-10-01T02:39:10.000Z,9.000000000000002
2022-10-01T02:39:40.000Z,9.000000000000002
2022-10-01T02:40:24.000Z,9.000000000000002
2022-10-01T02:40:54.000Z,9.000000000000002
2022-10-01T02:41:19.000Z,9.222222222222221
2022-10-01T02:41:45.000Z,9.222222222222221
2022-10-01T02:42:14.000Z,9.222222222222221
2022-10-01T02:42:41.000Z,9.222222222222221
2022-10-01T02:43:07.000Z,9.000000000000002
2022-10-01T02:43:34.000Z,9.000000000000002
2022-10-01T02:44:01.000Z,8.88888888888889
2022-10-01T02:44:27.000Z,9.222222222222221
2022-10-01T02:44:54.000Z,9.222222222222221
2022-10-01T02:45:19.000Z,9.222222222222221
2022-10-01T02:45:45.000Z,9.222222222222221
2022-10-01T02:46:14.000Z,9.000000000000002
2022-10-01T02:46:41.000Z,9.222222222222221
2022-10-01T02:47:07.000Z,9.222222222222221
2022-10-01T02:47:40.000Z,9.000000000000002
2022-10-01T02:48:15.000Z,9.000000000000002
2022-10-01T02:48:45.000Z,9.000000000000002
2022-10-01T02:49:20.000Z,9.000000000000002
2022-10-01T02:49:50.000Z,9.000000000000002
2022-10-01T02:50:20.000Z,9.000000000000002
2022-10-01T02:50:47.000Z,9.000000000000002
2022-10-01T02:51:10.000Z,9.000000000000002
2022-10-01T02:51:40.000Z,9.000000000000002
2022-10-01T02:52:15.000Z,9.000000000000002
2022-10-01T02:52:45.000Z,9.000000000000002
2022-10-01T02:53:20.000Z,9.222222222222221
2022-10-01T02:53:59.000Z,9.222222222222221
2022-10-01T02:54:22.000Z,9.222222222222221
2022-10-01T02:54:49.000Z,9.222222222222221
2022-10-01T02:55:13.000Z,9.222222222222221
2022-10-01T02:55:39.000Z,9.11111111111111
2022-10-01T02:56:15.000Z,9.11111111111111
2022-10-01T02:56:45.000Z,9.11111111111111
2022-10-01T02:57:20.000Z,9.11111111111111
2022-10-01T02:57:50.000Z,9.11111111111111
2022-10-01T02:58:20.000Z,9.11111111111111
2022-10-01T02:58:46.000Z,9.11111111111111
2022-10-01T02:59:10.000Z,9.11111111111111
2022-10-01T02:59:40.000Z,9.11111111111111
2022-10-01T03:00:15.000Z,9.11111111111111
2022-10-01T03:00:45.000Z,9.11111111111111
2022-10-01T03:01:20.000Z,9.11111111111111
2022-10-01T03:01:50.000Z,9.11111111111111
2022-10-01T03:02:20.000Z,9.11111111111111
2022-10-01T03:02:47.000Z,9.11111111111111
2022-10-01T03:03:11.000Z,9.11111111111111
2022-10-01T03:03:45.000Z,9.11111111111111
2022-10-01T03:04:15.000Z,9.11111111111111
2022-10-01T03:04:45.000Z,9.11111111111111
2022-10-01T03:05:20.000Z,9.11111111111111
2022-10-01T03:05:50.000Z,9.11111111111111
2022-10-01T03:06:20.000Z,9.222222222222221
2022-10-01T03:06:46.000Z,9.222222222222221
2022-10-01T03:07:10.000Z,9.222222222222221
2022-10-01T03:07:40.000Z,9.11111111111111
2022-10-01T03:08:15.000Z,9.11111111111111
2022-10-01T03:08:45.000Z,9.11111111111111
2022-10-01T03:09:20.000Z,9.222222222222221
2022-10-01T03:09:50.000Z,9.222222222222221
2022-10-01T03:10:21.000Z,9.222222222222221
2022-10-01T03:10:49.000Z,9.222222222222221
2022-10-01T03:11:12.000Z,9.222222222222221
2022-10-01T03:11:40.000Z,9.222222222222221
2022-10-01T03:12:15.000Z,9.222222222222221
2022-10-01T03:12:45.000Z,9.11111111111111
2022-10-01T03:13:20.000Z,9.11111111111111
2022-10-01T03:13:50.000Z,9.11111111111111
2022-10-01T03:14:20.000Z,9.11111111111111
2022-10-01T03:14:47.000Z,9.11111111111111
2022-10-01T03:15:10.000Z,9.11111111111111
2022-10-01T03:15:40.000Z,9.11111111111111
2022-10-01T03:16:15.000Z,9.11111111111111
2022-10-01T03:16:45.000Z,9.11111111111111
2022-10-01T03:17:20.000Z,9.11111111111111
2022-10-01T03:17:51.000Z,9.11111111111111
2022-10-01T03:18:25.000Z,9.222222222222221
2022-10-01T03:18:48.000Z,9.222222222222221
2022-10-01T03:19:07.000Z,9.222222222222221
2022-10-01T03:19:35.000Z,9.222222222222221
2022-10-01T03:20:01.000Z,9.222222222222221
2022-10-01T03:20:27.000Z,9.222222222222221
2022-10-01T03:20:45.000Z,9.222222222222221
2022-10-01T03:21:20.000Z,9.222222222222221
2022-10-01T03:21:50.000Z,9.222222222222221
2022-10-01T03:22:20.000Z,9.222222222222221
2022-10-01T03:22:47.000Z,9.222222222222221
2022-10-01T03:23:10.000Z,9.222222222222221
2022-10-01T03:23:40.000Z,9.222222222222221
2022-10-01T03:24:15.000Z,9.222222222222221
2022-10-01T03:24:45.000Z,9.222222222222221
2022-10-01T03:25:20.000Z,9.222222222222221
2022-10-01T03:25:50.000Z,9.222222222222221
2022-10-01T03:26:20.000Z,9.222222222222221
2022-10-01T03:26:47.000Z,9.222222222222221
2022-10-01T03:27:20.000Z,9.222222222222221
2022-10-01T03:27:50.000Z,9.222222222222221
2022-10-01T03:28:15.000Z,9.222222222222221
2022-10-01T03:28:45.000Z,9.222222222222221
2022-10-01T03:29:20.000Z,9.222222222222221
2022-10-01T03:29:50.000Z,9.222222222222221
2022-10-01T03:30:20.000Z,9.222222222222221
2022-10-01T03:30:46.000Z,9.222222222222221
2022-10-01T03:31:11.000Z,9.222222222222221
2022-10-01T03:31:41.000Z,9.222222222222221
2022-10-01T03:32:15.000Z,9.222222222222221
2022-10-01T03:32:45.000Z,9.222222222222221
2022-10-01T03:33:20.000Z,9.222222222222221
2022-10-01T03:33:50.000Z,9.222222222222221
2022-10-01T03:34:20.000Z,9.222222222222221
2022-10-01T03:34:56.000Z,9.222222222222221
2022-10-01T03:35:25.000Z,9.222222222222221
2022-10-01T03:35:50.000Z,9.222222222222221
2022-10-01T03:36:15.000Z,9.222222222222221
2022-10-01T03:36:45.000Z,9.222222222222221
2022-10-01T03:37:20.000Z,9.222222222222221
2022-10-01T03:37:50.000Z,9.222222222222221
2022-10-01T03:38:20.000Z,9.222222222222221
2022-10-01T03:38:47.000Z,9.222222222222221
2022-10-01T03:39:10.000Z,9.222222222222221
2022-10-01T03:39:40.000Z,9.222222222222221
2022-10-01T03:40:15.000Z,9.222222222222221
2022-10-01T03:40:45.000Z,9.38888888888889
2022-10-01T03:41:19.000Z,9.38888888888889
2022-10-01T03:41:45.000Z,9.38888888888889
2022-10-01T03:42:14.000Z,9.38888888888889
2022-10-01T03:42:41.000Z,9.611111111111109
2022-10-01T03:43:07.000Z,9.611111111111109
2022-10-01T03:43:25.000Z,9.38888888888889
2022-10-01T03:43:50.000Z,9.38888888888889
2022-10-01T03:44:15.000Z,9.38888888888889
2022-10-01T03:44:45.000Z,9.38888888888889
2022-10-01T03:45:20.000Z,9.38888888888889
2022-10-01T03:45:50.000Z,9.38888888888889
2022-10-01T03:46:20.000Z,9.38888888888889
2022-10-01T03:46:46.000Z,9.38888888888889
2022-10-01T03:47:10.000Z,9.38888888888889
2022-10-01T03:47:40.000Z,9.38888888888889
2022-10-01T03:48:15.000Z,9.38888888888889
2022-10-01T03:48:45.000Z,9.38888888888889
2022-10-01T03:49:20.000Z,9.222222222222221
2022-10-01T03:49:59.000Z,9.38888888888889
2022-10-01T03:50:22.000Z,9.38888888888889
2022-10-01T03:50:49.000Z,9.38888888888889
2022-10-01T03:51:12.000Z,9.38888888888889
2022-10-01T03:51:40.000Z,9.38888888888889
2022-10-01T03:52:15.000Z,9.38888888888889
2022-10-01T03:52:45.000Z,9.38888888888889
2022-10-01T03:53:20.000Z,9.38888888888889
2022-10-01T03:53:50.000Z,9.38888888888889
2022-10-01T03:54:20.000Z,9.38888888888889
2022-10-01T03:54:46.000Z,9.38888888888889
2022-10-01T03:55:10.000Z,9.277777777777779
2022-10-01T03:55:40.000Z,9.277777777777779
2022-10-01T03:56:15.000Z,9.277777777777779
2022-10-01T03:56:45.000Z,9.277777777777779
2022-10-01T03:57:20.000Z,9.277777777777779
2022-10-01T03:57:51.000Z,9.277777777777779
2022-10-01T03:58:25.000Z,9.38888888888889
2022-10-01T03:58:48.000Z,9.38888888888889
2022-10-01T03:59:07.000Z,9.38888888888889
2022-10-01T03:59:34.000Z,9.38888888888889
2022-10-01T04:00:01.000Z,9.38888888888889
2022-10-01T04:00:27.000Z,9.38888888888889
2022-10-01T04:00:54.000Z,9.38888888888889
2022-10-01T04:01:19.000Z,9.38888888888889
2022-10-01T04:01:45.000Z,9.38888888888889
2022-10-01T04:02:05.000Z,9.38888888888889
2022-10-01T04:02:40.000Z,9.38888888888889
2022-10-01T04:03:10.000Z,9.277777777777779
2022-10-01T04:03:40.000Z,9.277777777777779
2022-10-01T04:04:15.000Z,9.277777777777779
2022-10-01T04:04:45.000Z,9.277777777777779
2022-10-01T04:05:20.000Z,9.38888888888889
2022-10-01T04:05:50.000Z,9.38888888888889
2022-10-01T04:06:20.000Z,9.38888888888889
2022-10-01T04:06:46.000Z,9.38888888888889
2022-10-01T04:07:10.000Z,9.38888888888889
2022-10-01T04:07:40.000Z,9.38888888888889
2022-10-01T04:08:15.000Z,9.38888888888889
2022-10-01T04:08:46.000Z,9.38888888888889
2022-10-01T04:09:20.000Z,9.38888888888889
2022-10-01T04:09:59.000Z,9.38888888888889
2022-10-01T04:10:22.000Z,9.38888888888889
2022-10-01T04:10:49.000Z,9.38888888888889
2022-10-01T04:11:13.000Z,9.38888888888889
2022-10-01T04:11:39.000Z,9.38888888888889
2022-10-01T04:12:06.000Z,9.38888888888889
2022-10-01T04:12:31.000Z,9.38888888888889
2022-10-01T04:12:54.000Z,9.38888888888889
2022-10-01T04:13:19.000Z,9.38888888888889
2022-10-01T04:13:45.000Z,9.38888888888889
2022-10-01T04:14:14.000Z,9.38888888888889
2022-10-01T04:14:41.000Z,9.38888888888889
2022-10-01T04:15:07.000Z,9.38888888888889
2022-10-01T04:15:45.000Z,9.38888888888889
2022-10-01T04:16:24.000Z,9.38888888888889
2022-10-01T04:16:54.000Z,9.38888888888889
2022-10-01T04:17:20.000Z,9.38888888888889
2022-10-01T04:17:50.000Z,9.38888888888889
2022-10-01T04:18:20.000Z,9.38888888888889
2022-10-01T04:18:46.000Z,9.38888888888889
2022-10-01T04:19:10.000Z,9.38888888888889
2022-10-01T04:19:40.000Z,9.38888888888889
2022-10-01T04:20:15.000Z,9.38888888888889
2022-10-01T04:20:45.000Z,9.38888888888889
2022-10-01T04:21:20.000Z,9.38888888888889
2022-10-01T04:21:50.000Z,9.38888888888889
2022-10-01T04:22:20.000Z,9.38888888888889
2022-10-01T04:22:46.000Z,9.38888888888889
2022-10-01T04:23:10.000Z,9.38888888888889
2022-10-01T04:23:41.000Z,9.38888888888889
2022-10-01T04:24:15.000Z,9.38888888888889
2022-10-01T04:24:45.000Z,9.38888888888889
2022-10-01T04:25:20.000Z,9.38888888888889
2022-10-01T04:25:50.000Z,9.5
2022-10-01T04:26:21.000Z,9.5
2022-10-01T04:26:49.000Z,9.5
2022-10-01T04:27:10.000Z,9.5
2022-10-01T04:27:40.000Z,9.5
2022-10-01T04:28:15.000Z,9.5
2022-10-01T04:28:45.000Z,9.5
2022-10-01T04:29:20.000Z,9.5
2022-10-01T04:29:50.000Z,9.5
2022-10-01T04:30:20.000Z,9.5
2022-10-01T04:30:49.000Z,9.5
2022-10-01T04:31:12.000Z,9.5
2022-10-01T04:31:39.000Z,9.5
2022-10-01T04:32:15.000Z,9.5
2022-10-01T04:32:54.000Z,9.5
2022-10-01T04:33:19.000Z,9.5
2022-10-01T04:33:45.000Z,9.5
2022-10-01T04:34:14.000Z,9.5
2022-10-01T04:34:41.000Z,9.5
2022-10-01T04:35:07.000Z,9.5
2022-10-01T04:35:45.000Z,9.5
2022-10-01T04:36:24.000Z,9.5
2022-10-01T04:36:54.000Z,9.5
2022-10-01T04:37:19.000Z,9.722222222222221
2022-10-01T04:37:45.000Z,9.722222222222221
2022-10-01T04:38:14.000Z,9.722222222222221
2022-10-01T04:38:41.000Z,9.722222222222221
2022-10-01T04:39:07.000Z,9.722222222222221
2022-10-01T04:39:34.000Z,9.722222222222221
2022-10-01T04:39:58.000Z,9.722222222222221
2022-10-01T04:40:30.000Z,9.722222222222221
2022-10-01T04:40:51.000Z,9.722222222222221