createdAt,value
2019-04-16T00:00:17.185Z,26.83
2019-04-16T00:02:54.269Z,26.10
2019-04-16T00:05:36.824Z,26.87
2019-04-16T00:08:26.518Z,27.03
2019-04-16T00:11:09.355Z,26.93
2019-04-16T00:13:53.648Z,26.70
2019-04-16T00:16:22.470Z,27.33
2019-04-16T00:18:58.148Z,26.20
2019-04-16T00:21:29.478Z,27.80
2019-04-16T00:24:18.589Z,27.00
2019-04-16T00:26:48.774Z,25.63
2019-04-16T00:29:17.638Z,27.93
2019-04-16T00:31:51.028Z,25.20
2019-04-16T00:34:19.648Z,25.67
2019-04-16T00:36:49.302Z,26.53
2019-04-16T00:39:18.037Z,27.23
2019-04-16T00:41:46.697Z,25.87
2019-04-16T00:44:15.313Z,25.17
2019-04-16T00:46:44.075Z,26.70
2019-04-16T00:49:12.690Z,24.43
2019-04-16T00:51:41.602Z,25.80
2019-04-16T00:54:11.333Z,25.50
2019-04-16T00:56:40.183Z,27.87
2019-04-16T00:59:08.771Z,25.17
2019-04-16T01:01:37.555Z,25.00
2019-04-16T01:04:06.302Z,24.50
2019-04-16T01:06:35.041Z,24.77
2019-04-16T01:09:04.818Z,26.77
2019-04-16T01:11:33.443Z,26.37
2019-04-16T01:14:02.160Z,26.17
2019-04-16T01:16:32.915Z,24.67
2019-04-16T01:19:01.138Z,27.60
2019-04-16T01:21:29.741Z,24.10
2019-04-16T01:23:58.460Z,24.70
2019-04-16T01:26:27.629Z,25.43
2019-04-16T01:29:04.347Z,25.70
2019-04-16T01:32:04.007Z,23.50
2019-04-16T01:34:50.015Z,25.00
2019-04-16T01:37:36.267Z,24.57
2019-04-16T01:40:05.649Z,24.93
2019-04-16T01:42:34.311Z,24.63
2019-04-16T01:45:02.884Z,25.53
2019-04-16T01:47:35.945Z,24.23
2019-04-16T01:50:01.951Z,24.67
2019-04-16T01:52:30.570Z,26.23
2019-04-16T01:54:59.453Z,28.43
2019-04-16T01:57:28.321Z,25.33
2019-04-16T01:59:58.734Z,26.80
2019-04-16T02:02:27.489Z,24.70
2019-04-16T02:04:56.289Z,25.53
2019-04-16T02:07:27.682Z,24.20
2019-04-16T02:09:55.201Z,27.07
2019-04-16T02:12:23.948Z,26.13
2019-04-16T02:14:52.560Z,24.83
2019-04-16T02:17:26.738Z,26.10
2019-04-16T02:19:52.007Z,26.33
2019-04-16T02:22:20.887Z,25.07
2019-04-16T02:24:49.496Z,25.40
2019-04-16T02:27:18.294Z,25.10
2019-04-16T02:29:46.904Z,24.67
2019-04-16T02:32:15.572Z,25.17
2019-04-16T02:34:44.284Z,25.80
2019-04-16T02:37:13.060Z,25.97
2019-04-16T02:39:49.594Z,24.53
2019-04-16T02:42:12.019Z,26.97
2019-04-16T02:44:40.611Z,23.93
2019-04-16T02:47:09.354Z,24.60
2019-04-16T02:49:38.061Z,22.60
2019-04-16T02:52:24.344Z,25.77
2019-04-16T02:55:13.266Z,23.97
2019-04-16T02:57:52.086Z,24.53
2019-04-16T03:00:39.761Z,25.80
2019-04-16T03:03:11.832Z,23.43
2019-04-16T03:05:46.288Z,24.77
2019-04-16T03:08:15.059Z,23.97
2019-04-16T03:10:44.634Z,25.93
2019-04-16T03:13:13.943Z,25.87
2019-04-16T03:16:02.884Z,26.00
2019-04-16T03:18:35.419Z,23.70
2019-04-16T03:21:04.038Z,21.90
2019-04-16T03:23:36.482Z,22.57
2019-04-16T03:26:03.112Z,24.53
2019-04-16T03:28:31.748Z,23.23
2019-04-16T03:31:00.493Z,23.03
2019-04-16T03:33:29.171Z,22.73
2019-04-16T03:35:58.634Z,23.57
2019-04-16T03:38:27.333Z,24.90
2019-04-16T03:40:56.688Z,23.83
2019-04-16T03:43:25.704Z,21.83
2019-04-16T03:45:54.312Z,22.57
2019-04-16T03:48:23.444Z,23.67
2019-04-16T03:50:53.275Z,22.10
2019-04-16T03:53:21.873Z,24.33
2019-04-16T03:55:50.455Z,20.93
2019-04-16T03:58:19.068Z,23.23
2019-04-16T04:00:47.687Z,23.67
2019-04-16T04:03:16.674Z,21.60
2019-04-16T04:05:54.946Z,24.03
2019-04-16T04:08:23.711Z,23.30
2019-04-16T04:10:52.318Z,22.37
2019-04-16T04:13:20.971Z,25.07
2019-04-16T04:15:49.556Z,22.37
2019-04-16T04:18:18.382Z,25.43
2019-04-16T04:20:49.673Z,24.43
2019-04-16T04:23:17.435Z,23.90
2019-04-16T04:25:46.270Z,25.10
2019-04-16T04:28:18.736Z,24.80
2019-04-16T04:30:48.504Z,28.00
2019-04-16T04:33:40.920Z,26.37
2019-04-16T04:36:09.470Z,27.93
2019-04-16T04:38:38.562Z,25.50
2019-04-16T04:41:07.832Z,24.23
2019-04-16T04:43:36.825Z,24.23
2019-04-16T04:46:05.531Z,25.80
2019-04-16T04:48:34.172Z,22.53
2019-04-16T04:51:06.966Z,23.67
2019-04-16T04:53:33.486Z,23.37
2019-04-16T04:56:02.326Z,23.23
2019-04-16T04:58:33.825Z,25.00
2019-04-16T05:01:01.330Z,23.43
2019-04-16T05:03:54.904Z,24.47
2019-04-16T05:06:27.963Z,24.63
2019-04-16T05:08:57.624Z,22.80
2019-04-16T05:11:27.444Z,22.10
2019-04-16T05:13:57.033Z,23.93
2019-04-16T05:16:25.937Z,20.73
2019-04-16T05:18:54.901Z,20.73
2019-04-16T05:21:24.362Z,21.03
2019-04-16T05:23:56.771Z,18.17
2019-04-16T05:26:23.397Z,21.03
2019-04-16T05:28:51.996Z,17.13
2019-04-16T05:31:24.391Z,17.83
2019-04-16T05:33:51.039Z,17.90
2019-04-16T05:36:21.299Z,19.23
2019-04-16T05:38:50.346Z,19.00
2019-04-16T05:41:21.968Z,19.50
2019-04-16T05:43:49.298Z,19.60
2019-04-16T05:46:17.927Z,18.30
2019-04-16T05:48:56.220Z,18.77
2019-04-16T05:51:20.341Z,18.43
2019-04-16T05:53:52.189Z,20.20
2019-04-16T05:56:30.990Z,23.13
2019-04-16T05:59:02.486Z,18.17
2019-04-16T06:01:34.930Z,17.47
2019-04-16T06:04:03.602Z,18.37
2019-04-16T06:06:32.507Z,20.10
2019-04-16T06:09:01.512Z,18.80
2019-04-16T06:11:35.776Z,17.93
2019-04-16T06:14:17.937Z,18.63
2019-04-16T06:16:57.607Z,19.67
2019-04-16T06:19:46.902Z,20.47
2019-04-16T06:22:30.175Z,18.33
2019-04-16T06:25:16.832Z,18.30
2019-04-16T06:28:03.163Z,21.40
2019-04-16T06:30:53.653Z,19.27
2019-04-16T06:33:30.722Z,17.23
2019-04-16T06:36:06.355Z,18.07
2019-04-16T06:38:43.136Z,17.87
2019-04-16T06:41:41.428Z,18.77
2019-04-16T06:44:04.172Z,19.17
2019-04-16T06:46:54.892Z,18.10
2019-04-16T06:49:41.865Z,17.80
2019-04-16T06:52:27.869Z,20.13
2019-04-16T06:55:11.561Z,18.00
2019-04-16T06:58:04.867Z,15.20
2019-04-16T07:00:46.891Z,16.77
2019-04-16T07:03:33.046Z,17.97
2019-04-16T07:06:20.788Z,17.93
2019-04-16T07:09:14.213Z,16.50
2019-04-16T07:11:53.657Z,16.03
2019-04-16T07:14:15.659Z,16.40
2019-04-16T07:16:44.651Z,15.60
2019-04-16T07:19:16.536Z,15.40
2019-04-16T07:21:48.716Z,18.40
2019-04-16T07:24:14.248Z,16.40
2019-04-16T07:26:46.410Z,16.30
2019-04-16T07:29:35.164Z,17.33
2019-04-16T07:32:34.947Z,15.73
2019-04-16T07:35:23.107Z,15.13
2019-04-16T07:38:05.009Z,16.47
2019-04-16T07:41:11.033Z,15.63
2019-04-16T07:43:55.876Z,14.57
2019-04-16T07:46:44.229Z,15.20
2019-04-16T07:49:37.514Z,16.03
2019-04-16T07:52:34.095Z,17.83
2019-04-16T07:55:23.641Z,15.43
2019-04-16T07:57:52.130Z,16.40
2019-04-16T08:00:20.731Z,15.40
2019-04-16T08:02:50.678Z,14.83
2019-04-16T08:05:19.824Z,15.73
2019-04-16T08:07:49.722Z,15.63
2019-04-16T08:10:18.829Z,17.70
2019-04-16T08:12:53.485Z,17.40
2019-04-16T08:15:22.234Z,18.63
2019-04-16T08:17:50.830Z,20.30
2019-04-16T08:20:21.000Z,20.10
2019-04-16T08:22:50.966Z,19.20
2019-04-16T08:25:26.213Z,18.97
2019-04-16T08:27:55.069Z,19.47
2019-04-16T08:30:23.710Z,19.57
2019-04-16T08:32:52.306Z,18.83
2019-04-16T08:35:21.028Z,18.67
2019-04-16T08:37:49.707Z,18.87
2019-04-16T08:40:18.632Z,19.93
2019-04-16T08:42:47.248Z,20.77
2019-04-16T08:45:15.947Z,19.40
2019-04-16T08:47:44.954Z,19.47
2019-04-16T08:50:14.756Z,20.87
2019-04-16T08:52:43.353Z,20.90
2019-04-16T08:55:11.934Z,17.30
2019-04-16T08:57:40.575Z,16.70
2019-04-16T09:00:14.353Z,17.93
2019-04-16T09:02:41.527Z,19.17
2019-04-16T09:05:11.747Z,16.77
2019-04-16T09:07:40.686Z,17.20
2019-04-16T09:10:18.912Z,18.27
2019-04-16T09:12:47.635Z,18.17
2019-04-16T09:15:27.513Z,17.00
2019-04-16T09:18:15.477Z,16.97
2019-04-16T09:20:44.591Z,17.00
2019-04-16T09:23:13.358Z,15.30
2019-04-16T09:26:12.163Z,16.60
2019-04-16T09:29:08.137Z,18.13
2019-04-16T09:31:54.993Z,17.00
2019-04-16T09:34:40.436Z,16.80
2019-04-16T09:37:35.737Z,17.33
2019-04-16T09:40:41.739Z,15.97
2019-04-16T09:43:17.187Z,19.13
2019-04-16T09:45:42.843Z,16.80
2019-04-16T09:48:11.636Z,16.10
2019-04-16T09:50:46.529Z,14.83
2019-04-16T09:53:10.868Z,14.10
2019-04-16T09:55:39.507Z,15.10
2019-04-16T09:58:21.265Z,14.50
2019-04-16T10:00:55.689Z,12.80
2019-04-16T10:03:31.174Z,14.00
2019-04-16T10:05:59.784Z,13.20
2019-04-16T10:08:29.415Z,12.63
2019-04-16T10:11:02.724Z,14.03
2019-04-16T10:13:32.871Z,14.67
2019-04-16T10:15:59.465Z,13.17
2019-04-16T10:18:28.188Z,10.63
2019-04-16T10:20:57.055Z,12.60
2019-04-16T10:23:40.420Z,12.20
2019-04-16T10:26:09.151Z,10.73
2019-04-16T10:28:39.191Z,10.73
2019-04-16T10:31:08.281Z,11.43
2019-04-16T10:33:36.938Z,10.80
2019-04-16T10:36:06.169Z,11.23
2019-04-16T10:38:57.346Z,10.63
2019-04-16T10:41:38.593Z,11.20
2019-04-16T10:44:17.376Z,11.27
2019-04-16T10:47:20.625Z,10.10
2019-04-16T10:49:58.815Z,11.10
2019-04-16T10:52:45.181Z,11.07
2019-04-16T10:55:45.078Z,10.03
2019-04-16T10:58:29.385Z,10.80
2019-04-16T11:01:05.946Z,9.73
2019-04-16T11:03:44.567Z,10.17
2019-04-16T11:06:35.193Z,10.50
2019-04-16T11:09:05.894Z,10.10
2019-04-16T11:11:34.584Z,10.37
2019-04-16T11:14:03.343Z,11.03
2019-04-16T11:16:32.323Z,10.30
2019-04-16T11:19:00.951Z,10.33
2019-04-16T11:21:29.636Z,10.07
2019-04-16T11:23:58.282Z,10.43
2019-04-16T11:26:27.112Z,10.17
2019-04-16T11:28:55.735Z,10.23
2019-04-16T11:31:25.034Z,8.73
2019-04-16T11:33:53.668Z,9.43
2019-04-16T11:36:22.333Z,9.87
2019-04-16T11:38:51.271Z,9.07
2019-04-16T11:41:20.038Z,8.67
2019-04-16T11:43:48.761Z,8.57
2019-04-16T11:46:17.445Z,8.43
2019-04-16T11:48:46.183Z,7.87
2019-04-16T11:51:14.822Z,9.13
2019-04-16T11:53:43.551Z,7.37
2019-04-16T11:56:12.164Z,7.70
2019-04-16T11:58:45.249Z,8.73
2019-04-16T12:01:39.563Z,6.97
2019-04-16T12:04:17.011Z,7.37
2019-04-16T12:06:58.730Z,7.80
2019-04-16T12:09:42.910Z,7.03
2019-04-16T12:12:21.611Z,8.50
2019-04-16T12:15:07.586Z,7.03
2019-04-16T12:17:58.701Z,7.37
2019-04-16T12:20:52.231Z,6.10
2019-04-16T12:23:55.230Z,7.23
2019-04-16T12:26:46.558Z,5.97
2019-04-16T12:29:33.798Z,5.30
2019-04-16T12:32:27.456Z,14.07
2019-04-16T12:35:04.073Z,7.20
2019-04-16T12:37:49.961Z,7.10
2019-04-16T12:40:43.510Z,6.83
2019-04-16T12:43:16.722Z,8.20
2019-04-16T12:45:53.564Z,9.07
2019-04-16T12:48:30.107Z,5.50
2019-04-16T12:51:06.632Z,5.43
2019-04-16T12:53:43.176Z,4.83
2019-04-16T12:56:32.648Z,4.90
2019-04-16T12:59:09.162Z,5.03
2019-04-16T13:01:56.756Z,4.30
2019-04-16T13:04:36.199Z,4.63
2019-04-16T13:07:27.207Z,4.37
2019-04-16T13:10:23.741Z,5.90
2019-04-16T13:13:02.812Z,5.47
2019-04-16T13:15:45.139Z,4.80
2019-04-16T13:18:19.705Z,5.80
2019-04-16T13:21:10.874Z,5.83
2019-04-16T13:23:51.794Z,4.80
2019-04-16T13:26:45.790Z,4.33
2019-04-16T13:29:20.376Z,5.47
2019-04-16T13:31:49.936Z,5.30
2019-04-16T13:34:19.429Z,5.30
2019-04-16T13:36:51.408Z,4.90
2019-04-16T13:39:40.727Z,6.13
2019-04-16T13:42:09.574Z,5.90
2019-04-16T13:44:42.358Z,5.57
2019-04-16T13:47:12.032Z,6.47
2019-04-16T13:50:03.519Z,5.80
2019-04-16T13:52:31.933Z,5.13
2019-04-16T13:55:18.606Z,5.50
2019-04-16T13:57:54.940Z,6.07
2019-04-16T14:00:33.565Z,6.07
2019-04-16T14:03:07.518Z,5.60
2019-04-16T14:05:38.403Z,5.73
2019-04-16T14:08:06.604Z,5.53
2019-04-16T14:10:35.236Z,6.80
2019-04-16T14:13:03.896Z,6.23
2019-04-16T14:15:38.992Z,6.10
2019-04-16T14:18:04.506Z,6.10
2019-04-16T14:20:33.246Z,6.87
2019-04-16T14:23:05.099Z,6.60
2019-04-16T14:25:33.942Z,6.63
2019-04-16T14:28:03.688Z,5.73
2019-04-16T14:30:35.700Z,5.63
2019-04-16T14:33:07.127Z,6.00
2019-04-16T14:35:40.076Z,6.50
2019-04-16T14:38:07.504Z,5.70
2019-04-16T14:40:36.340Z,5.30
2019-04-16T14:43:04.966Z,5.23
2019-04-16T14:45:58.378Z,5.70
2019-04-16T14:48:21.445Z,7.73
2019-04-16T14:50:50.026Z,4.97
2019-04-16T14:53:30.956Z,4.80
2019-04-16T14:56:13.768Z,5.37
2019-04-16T14:58:58.746Z,5.57
2019-04-16T15:01:47.216Z,4.73
2019-04-16T15:04:33.312Z,4.63
2019-04-16T15:07:20.954Z,4.90
2019-04-16T15:10:01.355Z,5.20
2019-04-16T15:12:53.914Z,4.10
2019-04-16T15:15:30.332Z,3.70
2019-04-16T15:18:27.199Z,4.30
2019-04-16T15:21:13.421Z,3.90
2019-04-16T15:24:07.049Z,4.30
2019-04-16T15:26:53.638Z,4.40
2019-04-16T15:29:44.281Z,4.63
2019-04-16T15:32:29.522Z,4.53
2019-04-16T15:34:58.556Z,4.80
2019-04-16T15:37:45.022Z,5.03
2019-04-16T15:40:22.290Z,4.57
2019-04-16T15:43:10.005Z,5.13
2019-04-16T15:46:06.719Z,4.60
2019-04-16T15:48:50.590Z,4.33
2019-04-16T15:51:29.419Z,4.60
2019-04-16T15:54:16.004Z,4.83
2019-04-16T15:57:03.564Z,4.97
2019-04-16T15:59:55.458Z,4.37
2019-04-16T16:03:02.064Z,4.57
2019-04-16T16:05:44.017Z,3.93
2019-04-16T16:08:33.379Z,4.83
2019-04-16T16:11:01.917Z,4.40
2019-04-16T16:13:30.499Z,4.33
2019-04-16T16:15:59.084Z,4.90
2019-04-16T16:18:27.703Z,4.60
2019-04-16T16:20:56.298Z,3.97
2019-04-16T16:23:25.041Z,3.80
2019-04-16T16:25:54.301Z,4.20
2019-04-16T16:28:23.041Z,4.00
2019-04-16T16:30:51.733Z,4.00
2019-04-16T16:33:20.357Z,3.67
2019-04-16T16:35:57.450Z,4.10
2019-04-16T16:38:21.028Z,3.80
2019-04-16T16:40:50.572Z,4.27
2019-04-16T16:43:19.528Z,4.20
2019-04-16T16:46:25.446Z,4.13
2019-04-16T16:48:54.896Z,4.87
2019-04-16T16:51:24.150Z,4.57
2019-04-16T16:54:11.969Z,4.43
2019-04-16T16:57:08.655Z,4.63
2019-04-16T16:59:47.216Z,4.47
2019-04-16T17:02:30.476Z,4.47
2019-04-16T17:04:59.681Z,4.43
2019-04-16T17:07:28.298Z,4.93
2019-04-16T17:09:57.090Z,4.73
2019-04-16T17:12:25.980Z,5.37
2019-04-16T17:14:54.868Z,4.80
2019-04-16T17:17:23.545Z,5.10
2019-04-16T17:19:52.386Z,5.00
2019-04-16T17:22:21.349Z,5.80
2019-04-16T17:24:50.060Z,5.87
2019-04-16T17:27:18.844Z,5.00
2019-04-16T17:29:49.857Z,6.03
2019-04-16T17:32:17.907Z,5.27
2019-04-16T17:34:46.584Z,6.07
2019-04-16T17:37:15.602Z,6.33
2019-04-16T17:39:52.022Z,5.90
2019-04-16T17:42:23.389Z,7.10
2019-04-16T17:45:09.799Z,5.67
2019-04-16T17:48:09.582Z,6.60
2019-04-16T17:50:55.914Z,6.00
2019-04-16T17:53:35.438Z,6.30
2019-04-16T17:56:34.953Z,6.43
2019-04-16T17:59:07.008Z,5.43
2019-04-16T18:01:55.242Z,5.70
2019-04-16T18:04:33.189Z,6.17
2019-04-16T18:07:19.539Z,6.17
2019-04-16T18:10:00.081Z,6.63
2019-04-16T18:12:44.750Z,6.47
2019-04-16T18:15:23.878Z,7.37
2019-04-16T18:18:15.758Z,6.27
2019-04-16T18:20:57.409Z,6.87
2019-04-16T18:23:37.129Z,7.00
2019-04-16T18:26:24.715Z,6.20
2019-04-16T18:29:02.760Z,6.70
2019-04-16T18:31:56.003Z,6.97
2019-04-16T18:34:47.183Z,8.20
2019-04-16T18:37:28.406Z,8.20
2019-04-16T18:40:16.399Z,7.40
2019-04-16T18:43:19.143Z,8.07
2019-04-16T18:46:05.222Z,6.80
2019-04-16T18:48:35.553Z,7.77
2019-04-16T18:51:04.251Z,8.17
2019-04-16T18:53:32.864Z,8.23
2019-04-16T18:56:01.477Z,7.57
2019-04-16T18:58:30.208Z,7.77
2019-04-16T19:01:01.710Z,7.20
2019-04-16T19:03:30.503Z,8.27
2019-04-16T19:05:59.072Z,7.73
2019-04-16T19:08:40.837Z,7.60
2019-04-16T19:10:57.935Z,7.60
2019-04-16T19:13:26.567Z,7.40
2019-04-16T19:15:55.163Z,7.97
2019-04-16T19:18:24.028Z,8.93
2019-04-16T19:20:52.734Z,7.97
2019-04-16T19:23:22.240Z,8.27
2019-04-16T19:25:51.741Z,9.27
2019-04-16T19:28:22.798Z,8.47
2019-04-16T19:30:51.414Z,9.10
2019-04-16T19:33:20.296Z,8.30
2019-04-16T19:35:51.871Z,8.77
2019-04-16T19:38:19.220Z,8.57
2019-04-16T19:40:50.843Z,9.23
2019-04-16T19:43:18.210Z,9.17
2019-04-16T19:45:47.135Z,9.17
2019-04-16T19:48:17.867Z,9.37
2019-04-16T19:50:46.254Z,11.40
2019-04-16T19:53:15.179Z,10.17
2019-04-16T19:55:45.888Z,10.40
2019-04-16T19:58:14.336Z,9.57
2019-04-16T20:00:42.988Z,10.43
2019-04-16T20:03:11.578Z,10.47
2019-04-16T20:05:40.439Z,9.87
2019-04-16T20:08:09.380Z,12.27
2019-04-16T20:10:38.007Z,11.07
2019-04-16T20:13:06.876Z,11.50
2019-04-16T20:15:35.514Z,11.80
2019-04-16T20:18:06.575Z,11.50
2019-04-16T20:20:34.563Z,11.50
2019-04-16T20:23:03.186Z,10.97
2019-04-16T20:25:31.908Z,11.00
2019-04-16T20:28:00.513Z,11.33
2019-04-16T20:30:29.111Z,10.47
2019-04-16T20:32:57.754Z,11.17
2019-04-16T20:35:26.380Z,11.47
2019-04-16T20:37:55.289Z,11.50
2019-04-16T20:40:24.297Z,11.50
2019-04-16T20:42:52.893Z,10.67
2019-04-16T20:45:21.482Z,12.77
2019-04-16T20:47:50.089Z,13.77
2019-04-16T20:50:20.877Z,12.77
2019-04-16T20:52:48.980Z,12.40
2019-04-16T20:55:17.680Z,11.23
2019-04-16T20:57:46.389Z,14.00
2019-04-16T21:00:19.098Z,13.23
2019-04-16T21:02:48.128Z,11.57
2019-04-16T21:05:22.298Z,12.57
2019-04-16T21:07:48.533Z,13.10
2019-04-16T21:10:17.122Z,12.60
2019-04-16T21:12:46.159Z,13.67
2019-04-16T21:15:14.837Z,12.67
2019-04-16T21:17:43.743Z,15.10
2019-04-16T21:20:12.351Z,15.57
2019-04-16T21:22:41.187Z,17.43
2019-04-16T21:25:13.035Z,16.77
2019-04-16T21:28:07.038Z,18.13
2019-04-16T21:30:35.674Z,19.87
2019-04-16T21:33:09.467Z,18.80
2019-04-16T21:35:40.019Z,19.07
2019-04-16T21:38:21.684Z,18.97
2019-04-16T21:40:52.790Z,19.77
2019-04-16T21:43:20.727Z,20.10
2019-04-16T21:45:49.333Z,19.87
2019-04-16T21:48:18.110Z,19.13
2019-04-16T21:50:47.582Z,19.17
2019-04-16T21:53:16.852Z,19.23
2019-04-16T21:55:45.510Z,19.17
2019-04-16T21:58:14.574Z,18.30
2019-04-16T22:01:04.062Z,18.23
2019-04-16T22:03:31.534Z,19.23
2019-04-16T22:06:00.252Z,19.93
2019-04-16T22:08:29.708Z,18.40
2019-04-16T22:10:58.952Z,19.27
2019-04-16T22:13:27.549Z,18.63
2019-04-16T22:15:57.312Z,17.37
2019-04-16T22:18:26.432Z,19.63
2019-04-16T22:20:55.042Z,17.13
2019-04-16T22:23:23.957Z,18.27
2019-04-16T22:25:52.559Z,17.07
2019-04-16T22:28:21.337Z,16.47
2019-04-16T22:30:51.541Z,17.40
2019-04-16T22:33:20.226Z,16.73
2019-04-16T22:35:48.984Z,16.20
2019-04-16T22:38:17.620Z,16.13
2019-04-16T22:40:59.650Z,16.97
2019-04-16T22:43:45.603Z,17.07
2019-04-16T22:46:20.965Z,17.33
2019-04-16T22:48:56.647Z,17.70
2019-04-16T22:51:25.574Z,18.20
2019-04-16T22:53:54.390Z,18.67
2019-04-16T22:56:29.056Z,18.90
2019-04-16T22:58:57.796Z,17.63
2019-04-16T23:01:27.396Z,18.30
2019-04-16T23:03:56.017Z,16.80
2019-04-16T23:06:24.627Z,17.57
2019-04-16T23:08:53.231Z,17.37
2019-04-16T23:11:23.686Z,16.67
2019-04-16T23:13:52.340Z,17.77
2019-04-16T23:16:20.943Z,17.47
2019-04-16T23:18:50.123Z,17.23
2019-04-16T23:21:18.903Z,17.47
2019-04-16T23:23:47.727Z,17.90
2019-04-16T23:26:17.793Z,17.43
2019-04-16T23:28:46.488Z,18.33
2019-04-16T23:31:15.139Z,19.07
2019-04-16T23:33:44.000Z,19.23
2019-04-16T23:36:15.893Z,18.00
2019-04-16T23:38:42.982Z,18.77
2019-04-16T23:41:15.477Z,19.23
2019-04-16T23:44:03.795Z,19.80
2019-04-16T23:46:54.657Z,19.63
2019-04-16T23:49:45.162Z,19.27
2019-04-16T23:52:19.418Z,19.10
2019-04-16T23:54:54.494Z,18.97
2019-04-16T23:57:42.177Z,20.43
