createdAt,value
2017-08-29T00:00:27.602Z,6.43
2017-08-29T00:02:55.879Z,6.93
2017-08-29T00:05:24.140Z,7.68
2017-08-29T00:07:52.431Z,7.87
2017-08-29T00:10:20.716Z,8.98
2017-08-29T00:12:49.023Z,7.65
2017-08-29T00:15:17.288Z,7.05
2017-08-29T00:17:45.564Z,7.72
2017-08-29T00:20:13.848Z,8.43
2017-08-29T00:22:42.875Z,8.85
2017-08-29T00:25:11.481Z,7.53
2017-08-29T00:27:39.737Z,7.95
2017-08-29T00:30:08.115Z,7.40
2017-08-29T00:32:36.415Z,7.30
2017-08-29T00:35:04.696Z,8.25
2017-08-29T00:37:33.181Z,7.78
2017-08-29T00:40:01.447Z,7.37
2017-08-29T00:42:29.744Z,6.57
2017-08-29T00:44:58.036Z,6.78
2017-08-29T00:47:26.295Z,6.87
2017-08-29T00:49:54.604Z,7.00
2017-08-29T00:52:22.875Z,6.07
2017-08-29T00:54:51.144Z,7.53
2017-08-29T00:57:19.427Z,7.12
2017-08-29T00:59:47.700Z,11.30
2017-08-29T01:02:16.094Z,7.50
2017-08-29T01:04:44.361Z,9.07
2017-08-29T01:07:12.631Z,7.47
2017-08-29T01:09:40.911Z,7.37
2017-08-29T01:12:09.560Z,7.20
2017-08-29T01:14:38.652Z,6.85
2017-08-29T01:17:06.924Z,9.05
2017-08-29T01:19:35.199Z,7.53
2017-08-29T01:22:03.492Z,7.28
2017-08-29T01:24:31.760Z,7.37
2017-08-29T01:27:00.082Z,6.25
2017-08-29T01:29:28.351Z,6.95
2017-08-29T01:31:56.641Z,7.15
2017-08-29T01:34:24.921Z,7.65
2017-08-29T01:36:53.184Z,7.20
2017-08-29T01:39:21.653Z,7.53
2017-08-29T01:41:49.928Z,7.20
2017-08-29T01:44:18.204Z,7.20
2017-08-29T01:46:46.479Z,7.53
2017-08-29T01:49:14.752Z,6.75
2017-08-29T01:51:43.068Z,7.03
2017-08-29T01:54:12.104Z,7.78
2017-08-29T01:56:40.372Z,9.07
2017-08-29T01:59:08.668Z,8.13
2017-08-29T02:01:37.698Z,7.53
2017-08-29T02:04:06.020Z,7.07
2017-08-29T02:06:34.283Z,8.10
2017-08-29T02:09:03.318Z,7.45
2017-08-29T02:11:31.600Z,8.68
2017-08-29T02:13:59.872Z,7.57
2017-08-29T02:16:28.960Z,6.87
2017-08-29T02:18:57.228Z,7.50
2017-08-29T02:21:25.492Z,6.03
2017-08-29T02:23:53.804Z,6.93
2017-08-29T02:26:22.063Z,5.87
2017-08-29T02:28:50.370Z,6.40
2017-08-29T02:31:19.026Z,6.50
2017-08-29T02:33:47.276Z,7.45
2017-08-29T02:36:15.559Z,6.90
2017-08-29T02:38:43.824Z,8.88
2017-08-29T02:41:13.078Z,6.97
2017-08-29T02:43:41.341Z,6.28
2017-08-29T02:46:09.603Z,7.43
2017-08-29T02:48:37.882Z,6.10
2017-08-29T02:51:06.906Z,6.37
2017-08-29T02:53:35.232Z,5.78
2017-08-29T02:56:04.275Z,7.55
2017-08-29T02:58:32.549Z,6.12
2017-08-29T03:01:00.829Z,6.50
2017-08-29T03:03:29.092Z,6.45
2017-08-29T03:05:57.395Z,9.45
2017-08-29T03:08:25.659Z,6.62
2017-08-29T03:10:53.948Z,6.37
2017-08-29T03:13:22.225Z,6.43
2017-08-29T03:15:50.496Z,7.00
2017-08-29T03:18:19.759Z,7.07
2017-08-29T03:20:48.036Z,6.45
2017-08-29T03:23:16.304Z,6.80
2017-08-29T03:25:45.347Z,6.12
2017-08-29T03:28:13.957Z,6.25
2017-08-29T03:30:42.273Z,7.00
2017-08-29T03:33:10.544Z,6.97
2017-08-29T03:35:38.820Z,6.75
2017-08-29T03:38:07.088Z,7.10
2017-08-29T03:40:35.373Z,7.95
2017-08-29T03:43:04.432Z,5.72
2017-08-29T03:45:32.699Z,6.07
2017-08-29T03:48:01.756Z,7.03
2017-08-29T03:50:30.037Z,7.93
2017-08-29T03:52:58.307Z,6.68
2017-08-29T03:55:26.624Z,6.62
2017-08-29T03:57:54.904Z,6.50
2017-08-29T04:00:23.177Z,5.87
2017-08-29T04:02:52.233Z,7.05
2017-08-29T04:05:20.491Z,7.80
2017-08-29T04:07:48.786Z,6.62
2017-08-29T04:10:17.047Z,5.60
2017-08-29T04:12:45.312Z,6.45
2017-08-29T04:15:13.600Z,6.65
2017-08-29T04:17:41.935Z,7.30
2017-08-29T04:20:11.304Z,8.00
2017-08-29T04:22:39.571Z,6.10
2017-08-29T04:25:07.846Z,5.15
2017-08-29T04:27:36.122Z,6.90
2017-08-29T04:30:04.400Z,6.22
2017-08-29T04:32:32.756Z,6.12
2017-08-29T04:35:01.223Z,6.10
2017-08-29T04:37:29.500Z,7.12
2017-08-29T04:39:57.779Z,6.22
2017-08-29T04:42:26.056Z,12.02
2017-08-29T04:44:54.461Z,5.68
2017-08-29T04:47:22.728Z,6.00
2017-08-29T04:49:50.988Z,6.65
2017-08-29T04:52:19.272Z,6.70
2017-08-29T05:38:29.584Z,5.70
2017-08-29T05:40:57.885Z,5.72
2017-08-29T05:43:26.160Z,6.50
2017-08-29T05:45:54.435Z,11.10
2017-08-29T05:48:22.729Z,8.73
2017-08-29T05:50:51.772Z,8.48
2017-08-29T05:53:20.065Z,6.37
2017-08-29T05:55:48.331Z,6.90
2017-08-29T05:58:17.812Z,6.40
2017-08-29T06:00:46.104Z,8.15
2017-08-29T06:03:14.368Z,7.37
2017-08-29T06:05:42.665Z,5.50
2017-08-29T06:08:10.939Z,6.68
2017-08-29T06:10:39.216Z,5.50
2017-08-29T06:13:07.495Z,6.22
2017-08-29T06:15:35.767Z,7.07
2017-08-29T06:18:04.072Z,12.35
2017-08-29T06:20:32.344Z,6.35
2017-08-29T06:23:00.621Z,6.75
2017-08-29T06:25:28.903Z,7.95
2017-08-29T06:27:57.175Z,7.53
2017-08-29T06:30:25.451Z,5.80
2017-08-29T06:32:53.719Z,6.60
2017-08-29T06:35:22.131Z,6.70
2017-08-29T06:37:50.400Z,7.70
2017-08-29T06:40:18.664Z,7.03
2017-08-29T06:42:46.963Z,7.95
2017-08-29T06:45:15.515Z,6.62
2017-08-29T06:47:43.824Z,7.07
2017-08-29T06:50:12.097Z,6.12
2017-08-29T06:52:40.374Z,6.80
2017-08-29T06:55:08.653Z,6.85
2017-08-29T06:57:36.925Z,8.65
2017-08-29T07:00:05.249Z,8.30
2017-08-29T07:02:34.287Z,7.22
2017-08-29T07:05:02.563Z,8.20
2017-08-29T07:07:30.849Z,7.30
2017-08-29T07:09:59.113Z,6.93
2017-08-29T07:12:27.424Z,6.57
2017-08-29T07:14:55.700Z,7.05
2017-08-29T07:17:24.264Z,6.47
2017-08-29T07:19:52.547Z,7.55
2017-08-29T07:22:20.826Z,7.20
2017-08-29T07:24:49.136Z,8.05
2017-08-29T07:27:17.411Z,9.38
2017-08-29T07:29:45.691Z,8.45
2017-08-29T07:32:13.984Z,9.15
2017-08-29T07:34:42.248Z,8.45
2017-08-29T07:37:10.570Z,9.57
2017-08-29T07:39:38.847Z,9.70
2017-08-29T07:42:07.123Z,7.50
2017-08-29T07:44:35.411Z,9.55
2017-08-29T07:47:03.839Z,12.85
2017-08-29T07:49:32.159Z,8.45
2017-08-29T07:52:00.436Z,11.70
2017-08-29T07:54:28.696Z,9.90
2017-08-29T07:56:56.988Z,9.65
2017-08-29T07:59:25.264Z,12.25
2017-08-29T08:01:53.583Z,11.68
2017-08-29T08:04:22.191Z,10.48
2017-08-29T08:06:50.475Z,11.27
2017-08-29T08:09:18.782Z,11.40
2017-08-29T08:11:47.064Z,9.95
2017-08-29T08:14:15.383Z,10.63
2017-08-29T08:16:43.652Z,11.60
2017-08-29T08:19:11.937Z,11.70
2017-08-29T08:21:40.228Z,11.00
2017-08-29T08:24:08.507Z,9.82
2017-08-29T08:26:36.952Z,9.40
2017-08-29T08:29:05.992Z,11.95
2017-08-29T08:31:34.276Z,12.32
2017-08-29T08:34:02.572Z,12.90
2017-08-29T08:36:30.856Z,14.73
2017-08-29T08:38:59.184Z,12.13
2017-08-29T08:41:27.463Z,12.77
2017-08-29T08:43:55.739Z,15.13
2017-08-29T08:46:24.265Z,13.65
2017-08-29T08:48:53.312Z,13.20
2017-08-29T08:51:21.656Z,14.52
2017-08-29T08:53:49.952Z,13.73
2017-08-29T08:56:18.224Z,16.10
2017-08-29T08:58:46.543Z,13.32
2017-08-29T09:01:14.828Z,19.00
2017-08-29T09:03:43.296Z,18.45
2017-08-29T09:06:11.585Z,17.35
2017-08-29T09:08:39.871Z,14.48
2017-08-29T09:11:08.167Z,16.73
2017-08-29T09:13:36.460Z,28.20
2017-08-29T09:16:05.553Z,18.75
2017-08-29T09:18:33.844Z,15.50
2017-08-29T09:21:02.132Z,11.55
2017-08-29T09:23:30.436Z,15.82
2017-08-29T09:25:58.716Z,22.13
2017-08-29T09:28:27.063Z,13.90
2017-08-29T09:30:55.352Z,16.00
2017-08-29T09:33:23.644Z,22.45
2017-08-29T09:35:51.935Z,25.50
2017-08-29T09:38:20.983Z,14.10
2017-08-29T09:40:49.307Z,13.50
2017-08-29T09:43:17.588Z,15.70
2017-08-29T09:45:45.872Z,13.20
2017-08-29T09:48:14.181Z,16.00
2017-08-29T09:50:42.476Z,14.80
2017-08-29T09:53:11.570Z,14.32
2017-08-29T09:55:39.843Z,13.03
2017-08-29T09:58:08.940Z,14.23
2017-08-29T10:00:37.237Z,16.37
2017-08-29T10:03:05.517Z,14.87
2017-08-29T10:05:34.047Z,13.00
2017-08-29T10:08:02.329Z,13.17
2017-08-29T10:10:30.603Z,13.60
2017-08-29T10:12:58.904Z,14.30
2017-08-29T10:15:27.275Z,15.63
2017-08-29T10:17:55.599Z,12.97
2017-08-29T10:20:24.674Z,12.57
2017-08-29T10:22:52.950Z,13.80
2017-08-29T10:25:21.248Z,16.57
2017-08-29T10:27:49.520Z,15.30
2017-08-29T10:30:18.788Z,13.90
2017-08-29T10:32:47.079Z,11.83
2017-08-29T10:35:15.358Z,13.27
2017-08-29T10:37:43.644Z,9.57
2017-08-29T10:40:11.920Z,12.37
2017-08-29T10:42:40.256Z,11.87
2017-08-29T10:45:08.536Z,10.80
2017-08-29T10:47:36.816Z,12.43
2017-08-29T10:50:05.897Z,10.63
2017-08-29T10:52:34.175Z,9.40
2017-08-29T10:55:03.273Z,9.10
2017-08-29T10:57:32.300Z,11.93
2017-08-29T11:00:00.569Z,9.60
2017-08-29T11:02:28.864Z,10.23
2017-08-29T11:04:57.908Z,9.70
2017-08-29T11:07:26.399Z,9.67
2017-08-29T11:09:55.434Z,9.63
2017-08-29T11:12:23.700Z,9.20
2017-08-29T11:14:52.015Z,9.43
2017-08-29T11:17:20.293Z,8.70
2017-08-29T11:19:48.599Z,9.83
2017-08-29T11:22:16.868Z,8.73
2017-08-29T11:24:45.151Z,9.97
2017-08-29T11:27:13.455Z,10.57
2017-08-29T11:29:41.734Z,12.20
2017-08-29T11:32:10.057Z,10.90
2017-08-29T11:34:38.330Z,12.00
2017-08-29T11:37:06.603Z,8.67
2017-08-29T11:39:34.903Z,8.50
2017-08-29T11:42:03.160Z,8.60
2017-08-29T11:44:31.630Z,8.07
2017-08-29T11:46:59.904Z,8.10
2017-08-29T11:49:28.180Z,8.10
2017-08-29T11:51:56.464Z,8.97
2017-08-29T11:54:24.741Z,8.60
2017-08-29T11:56:53.148Z,9.73
2017-08-29T11:59:21.420Z,9.53
2017-08-29T12:01:50.456Z,9.13
2017-08-29T12:04:18.752Z,9.37
2017-08-29T12:06:47.787Z,8.40
2017-08-29T12:09:16.100Z,8.00
2017-08-29T12:11:45.132Z,8.33
2017-08-29T12:14:13.408Z,7.90
2017-08-29T12:16:41.700Z,7.93
2017-08-29T12:19:09.968Z,7.90
2017-08-29T12:21:39.049Z,6.97
2017-08-29T12:24:07.332Z,7.80
2017-08-29T12:26:35.599Z,7.53
2017-08-29T12:29:03.901Z,8.00
2017-08-29T12:31:32.468Z,7.70
2017-08-29T12:34:00.947Z,8.20
2017-08-29T12:36:29.216Z,8.23
2017-08-29T12:38:57.488Z,11.87
2017-08-29T12:41:25.772Z,7.97
2017-08-29T12:43:54.046Z,7.80
2017-08-29T12:46:22.696Z,7.40
2017-08-29T12:48:51.707Z,7.30
2017-08-29T12:51:20.412Z,9.07
2017-08-29T12:53:48.700Z,6.63
2017-08-29T12:56:16.972Z,7.07
2017-08-29T12:58:45.285Z,6.90
2017-08-29T13:01:13.552Z,6.67
2017-08-29T13:03:41.820Z,7.07
2017-08-29T13:06:10.112Z,6.73
2017-08-29T13:08:38.385Z,6.97
2017-08-29T13:11:06.696Z,6.50
2017-08-29T13:13:34.968Z,5.97
2017-08-29T13:16:03.243Z,7.10
2017-08-29T13:18:31.527Z,7.20
2017-08-29T13:20:59.796Z,9.50
2017-08-29T13:23:28.100Z,6.73
2017-08-29T13:25:56.372Z,8.37
2017-08-29T13:28:24.660Z,7.60
2017-08-29T13:30:52.956Z,6.40
2017-08-29T13:33:21.239Z,6.83
2017-08-29T13:35:49.671Z,8.73
2017-08-29T13:38:17.940Z,7.10
2017-08-29T13:40:46.207Z,6.43
2017-08-29T13:43:14.496Z,8.17
2017-08-29T13:45:42.759Z,6.80
2017-08-29T13:48:11.094Z,7.73
2017-08-29T13:50:39.351Z,6.50
2017-08-29T13:53:07.627Z,6.37
2017-08-29T13:55:35.908Z,7.63
2017-08-29T13:58:04.171Z,7.17
2017-08-29T14:00:32.480Z,7.00
2017-08-29T14:03:00.752Z,6.50
2017-08-29T14:05:29.029Z,8.03
2017-08-29T14:07:57.314Z,9.10
2017-08-29T14:10:25.584Z,6.80
2017-08-29T14:12:53.907Z,6.73
2017-08-29T14:15:22.176Z,7.20
2017-08-29T14:17:50.442Z,6.30
2017-08-29T14:20:18.727Z,7.40
2017-08-29T14:22:46.995Z,6.13
2017-08-29T14:25:15.311Z,6.83
2017-08-29T14:27:43.588Z,6.70
2017-08-29T14:30:11.905Z,6.83
2017-08-29T14:32:40.196Z,8.07
2017-08-29T14:35:08.476Z,5.50
2017-08-29T14:37:36.972Z,7.10
2017-08-29T14:40:05.240Z,6.07
2017-08-29T14:42:33.508Z,6.93
2017-08-29T14:45:02.573Z,6.23
2017-08-29T14:47:43.009Z,7.37
2017-08-29T14:50:11.288Z,7.00
2017-08-29T14:52:39.560Z,5.70
2017-08-29T14:55:07.860Z,6.00
2017-08-29T14:57:36.273Z,6.00
2017-08-29T15:00:04.549Z,8.23
2017-08-29T15:02:33.687Z,5.60
2017-08-29T15:05:01.964Z,5.93
2017-08-29T15:07:30.294Z,5.80
2017-08-29T15:09:58.551Z,6.77
2017-08-29T15:12:26.825Z,6.20
2017-08-29T15:14:55.123Z,5.30
2017-08-29T15:17:24.156Z,5.80
2017-08-29T15:19:52.476Z,7.27
2017-08-29T15:22:20.740Z,7.93
2017-08-29T15:24:49.020Z,7.47
2017-08-29T15:27:17.303Z,6.10
2017-08-29T15:29:45.570Z,5.33
2017-08-29T15:32:14.064Z,5.97
2017-08-29T15:34:42.336Z,6.13
2017-08-29T15:37:11.359Z,6.10
2017-08-29T15:39:39.743Z,7.83
2017-08-29T15:42:08.015Z,6.07
2017-08-29T15:44:36.348Z,6.10
2017-08-29T15:47:04.644Z,5.93
2017-08-29T15:49:32.903Z,5.27
2017-08-29T15:52:01.192Z,6.00
2017-08-29T15:54:30.219Z,6.27
2017-08-29T15:56:58.527Z,6.10
2017-08-29T15:59:26.904Z,5.93
2017-08-29T16:01:55.167Z,5.80
2017-08-29T16:04:23.455Z,5.73
2017-08-29T16:06:51.732Z,5.97
2017-08-29T16:09:20.022Z,5.50
2017-08-29T16:11:48.283Z,5.87
2017-08-29T16:14:16.588Z,6.23
2017-08-29T16:16:44.860Z,5.87
2017-08-29T16:19:13.171Z,5.63
2017-08-29T16:21:41.460Z,5.90
2017-08-29T16:24:10.457Z,5.90
2017-08-29T16:26:38.768Z,6.33
2017-08-29T16:29:07.031Z,5.77
2017-08-29T16:31:35.311Z,6.80
2017-08-29T16:34:04.376Z,5.27
2017-08-29T16:36:32.653Z,5.83
2017-08-29T16:39:01.736Z,6.03
2017-08-29T16:41:30.767Z,5.33
2017-08-29T16:43:59.040Z,6.03
2017-08-29T16:46:27.428Z,5.57
2017-08-29T16:48:55.696Z,5.20
2017-08-29T16:51:24.008Z,5.27
2017-08-29T16:53:52.282Z,4.73
2017-08-29T16:56:20.552Z,4.80
2017-08-29T16:58:48.837Z,4.70
2017-08-29T17:01:17.864Z,5.40
2017-08-29T17:03:46.164Z,5.03
2017-08-29T17:06:15.195Z,5.17
2017-08-29T17:08:43.468Z,5.17
2017-08-29T17:11:11.759Z,5.67
2017-08-29T17:13:40.019Z,5.23
2017-08-29T17:16:08.648Z,4.80
2017-08-29T17:18:36.939Z,5.60
2017-08-29T17:21:05.205Z,5.27
2017-08-29T17:23:33.492Z,4.93
2017-08-29T17:26:01.759Z,4.93
2017-08-29T17:28:31.008Z,4.73
2017-08-29T17:30:59.299Z,5.90
2017-08-29T17:33:28.323Z,5.67
2017-08-29T17:35:56.603Z,5.23
2017-08-29T17:38:24.876Z,5.67
2017-08-29T17:40:53.204Z,5.50
2017-08-29T17:43:21.464Z,5.40
2017-08-29T17:45:49.739Z,8.50
2017-08-29T17:48:18.020Z,4.73
2017-08-29T17:50:46.292Z,4.93
2017-08-29T17:53:14.691Z,4.50
2017-08-29T17:55:42.968Z,5.77
2017-08-29T17:58:11.248Z,5.07
2017-08-29T18:00:39.523Z,5.90
2017-08-29T18:03:07.793Z,4.93
2017-08-29T18:05:36.288Z,7.30
2017-08-29T18:08:04.551Z,5.50
2017-08-29T18:10:32.828Z,5.30
2017-08-29T18:13:01.133Z,6.35
2017-08-29T18:15:30.167Z,5.70
2017-08-29T18:17:58.476Z,5.20
2017-08-29T18:20:27.512Z,5.17
2017-08-29T18:22:55.790Z,5.80
2017-08-29T18:25:24.106Z,5.30
2017-08-29T18:27:52.367Z,5.70
2017-08-29T18:30:21.436Z,5.57
2017-08-29T18:32:49.701Z,4.97
2017-08-29T18:35:17.976Z,6.55
2017-08-29T18:37:46.272Z,5.90
2017-08-29T18:40:14.544Z,5.70
2017-08-29T18:42:42.871Z,5.12
2017-08-29T18:45:11.440Z,7.12
2017-08-29T18:47:39.716Z,5.10
2017-08-29T18:50:08.007Z,5.78
2017-08-29T18:52:36.284Z,5.00
2017-08-29T18:55:04.608Z,5.87
2017-08-29T18:57:32.880Z,6.18
2017-08-29T19:00:01.155Z,5.28
2017-08-29T19:02:29.456Z,5.20
2017-08-29T19:04:58.496Z,5.97
2017-08-29T19:07:26.827Z,4.80
2017-08-29T19:09:55.103Z,5.10
2017-08-29T19:12:23.392Z,6.53
2017-08-29T19:14:51.692Z,5.25
2017-08-29T19:17:19.968Z,5.28
2017-08-29T19:19:48.491Z,5.20
2017-08-29T19:22:16.803Z,6.43
2017-08-29T19:24:45.079Z,5.55
2017-08-29T19:27:13.385Z,4.57
2017-08-29T19:29:41.662Z,5.35
2017-08-29T19:32:09.979Z,6.12
2017-08-29T19:34:38.260Z,5.90
2017-08-29T19:37:06.528Z,6.60
2017-08-29T19:39:35.599Z,6.05
2017-08-29T19:42:03.875Z,11.75
2017-08-29T19:44:33.160Z,5.90
2017-08-29T19:47:02.192Z,6.25
2017-08-29T19:49:30.464Z,5.35
2017-08-29T19:51:58.763Z,6.70
2017-08-29T19:54:27.044Z,7.55
2017-08-29T19:56:55.356Z,6.03
2017-08-29T19:59:23.628Z,6.25
2017-08-29T20:01:51.909Z,5.60
2017-08-29T20:04:20.968Z,6.72
2017-08-29T20:06:49.256Z,5.62
2017-08-29T20:09:17.559Z,6.07
2017-08-29T20:11:45.827Z,5.93
2017-08-29T20:14:14.109Z,7.05
2017-08-29T20:16:42.399Z,6.50
2017-08-29T20:19:11.455Z,6.95
2017-08-29T20:21:39.752Z,7.57
2017-08-29T20:24:08.067Z,6.80
2017-08-29T20:26:36.318Z,7.07
2017-08-29T20:29:04.610Z,7.47
2017-08-29T20:31:32.877Z,6.70
2017-08-29T20:34:01.951Z,6.70
2017-08-29T20:36:30.233Z,8.48
2017-08-29T20:38:58.508Z,6.80
2017-08-29T20:41:26.800Z,8.00
2017-08-29T20:43:55.072Z,6.50
2017-08-29T20:46:23.401Z,7.60
2017-08-29T20:48:51.670Z,7.53
2017-08-29T20:51:19.984Z,8.18
2017-08-29T20:53:48.263Z,10.73
2017-08-29T20:56:16.539Z,7.22
2017-08-29T20:58:44.850Z,8.70
2017-08-29T21:01:13.129Z,7.50
2017-08-29T21:03:41.388Z,7.62
2017-08-29T21:06:09.676Z,7.72
2017-08-29T21:08:37.960Z,8.15
2017-08-29T21:11:06.274Z,7.57
2017-08-29T21:13:34.548Z,8.15
2017-08-29T21:16:03.599Z,7.68
2017-08-29T21:18:31.876Z,9.07
2017-08-29T21:21:00.148Z,8.48
2017-08-29T21:23:29.228Z,9.48
2017-08-29T21:25:57.487Z,8.07
2017-08-29T21:28:25.764Z,8.77
2017-08-29T21:30:54.281Z,13.13
2017-08-29T21:33:22.564Z,10.18
2017-08-29T21:35:51.139Z,8.60
2017-08-29T21:38:19.410Z,9.60
2017-08-29T21:40:48.454Z,10.63
2017-08-29T21:43:16.757Z,8.82
2017-08-29T21:45:45.029Z,8.80
2017-08-29T21:48:13.338Z,8.85
2017-08-29T21:50:41.606Z,10.82
2017-08-29T21:53:09.873Z,9.23
2017-08-29T21:58:12.889Z,8.13
2017-08-29T22:00:41.195Z,8.02
2017-08-29T22:03:09.456Z,11.38
2017-08-29T22:05:37.759Z,9.23
2017-08-29T22:08:06.040Z,9.63
2017-08-29T22:10:34.328Z,10.00
2017-08-29T22:13:02.608Z,9.50
2017-08-29T22:15:30.880Z,12.50
2017-08-29T22:17:59.205Z,10.13
2017-08-29T22:20:27.492Z,9.35
2017-08-29T22:22:55.904Z,10.13
2017-08-29T22:25:24.196Z,10.25
2017-08-29T22:27:52.472Z,10.52
2017-08-29T22:30:21.540Z,9.35
2017-08-29T22:32:49.799Z,9.93
2017-08-29T22:35:18.063Z,9.90
2017-08-29T22:37:46.352Z,9.48
2017-08-29T22:40:14.615Z,9.48
2017-08-29T22:42:43.197Z,10.32
2017-08-29T22:45:12.236Z,9.20
2017-08-29T22:47:40.503Z,9.32
2017-08-29T22:50:08.794Z,9.55
2017-08-29T22:52:37.065Z,11.27
2017-08-29T22:55:05.389Z,10.25
2017-08-29T22:57:33.665Z,10.27
2017-08-29T23:00:01.928Z,9.45
2017-08-29T23:02:30.227Z,9.80
2017-08-29T23:04:58.497Z,10.40
2017-08-29T23:07:27.808Z,9.55
2017-08-29T23:09:56.280Z,11.00
2017-08-29T23:12:26.687Z,10.05
2017-08-29T23:14:55.288Z,10.60
2017-08-29T23:17:23.564Z,11.20
2017-08-29T23:19:52.728Z,9.70
2017-08-29T23:22:21.004Z,10.48
2017-08-29T23:24:49.279Z,9.38
2017-08-29T23:27:17.564Z,10.23
2017-08-29T23:29:45.832Z,9.43
2017-08-29T23:32:14.207Z,10.13
2017-08-29T23:34:42.488Z,9.27
2017-08-29T23:37:10.764Z,11.43
2017-08-29T23:39:39.831Z,10.35
2017-08-29T23:42:08.871Z,10.07
2017-08-29T23:44:37.175Z,10.40
2017-08-29T23:47:05.448Z,11.60
2017-08-29T23:49:33.723Z,10.10
2017-08-29T23:52:02.020Z,9.57
2017-08-29T23:54:31.047Z,9.77
2017-08-29T23:56:59.355Z,8.70
2017-08-29T23:59:27.631Z,14.05
