createdAt,value
2023-02-19T00:01:46.591Z,13.00
2023-02-19T00:04:19.461Z,13.10
2023-02-19T00:06:47.240Z,13.10
2023-02-19T00:09:16.277Z,13.20
2023-02-19T00:11:44.073Z,13.20
2023-02-19T00:14:16.376Z,13.20
2023-02-19T00:16:43.520Z,13.20
2023-02-19T00:19:16.250Z,13.30
2023-02-19T00:21:43.846Z,13.30
2023-02-19T00:24:12.879Z,13.30
2023-02-19T00:26:41.104Z,13.40
2023-02-19T00:29:08.254Z,13.40
2023-02-19T00:31:35.925Z,13.40
2023-02-19T00:34:05.214Z,13.30
2023-02-19T00:36:36.100Z,13.30
2023-02-19T00:39:04.789Z,13.30
2023-02-19T00:41:32.192Z,13.30
2023-02-19T00:44:05.113Z,13.40
2023-02-19T00:46:52.463Z,13.40
2023-02-19T00:49:22.632Z,13.40
2023-02-19T00:51:51.866Z,13.40
2023-02-19T00:54:19.389Z,13.30
2023-02-19T00:56:46.533Z,13.40
2023-02-19T00:59:13.745Z,13.40
2023-02-19T01:01:41.643Z,13.40
2023-02-19T01:04:08.805Z,13.40
2023-02-19T01:06:36.746Z,13.40
2023-02-19T01:09:05.300Z,13.40
2023-02-19T01:11:32.478Z,13.40
2023-02-19T01:14:00.405Z,13.40
2023-02-19T01:16:27.848Z,13.40
2023-02-19T01:18:56.487Z,13.40
2023-02-19T01:21:25.883Z,13.40
2023-02-19T01:23:53.771Z,13.40
2023-02-19T01:26:22.920Z,13.40
2023-02-19T01:28:50.282Z,13.40
2023-02-19T01:31:24.897Z,13.40
2023-02-19T01:33:55.008Z,13.50
2023-02-19T01:36:22.528Z,13.50
2023-02-19T01:38:49.882Z,13.50
2023-02-19T01:41:22.710Z,13.40
2023-02-19T01:43:57.745Z,13.50
2023-02-19T01:46:38.316Z,13.50
2023-02-19T01:49:12.962Z,13.50
2023-02-19T01:51:45.493Z,13.50
2023-02-19T01:54:15.809Z,13.40
2023-02-19T01:56:45.986Z,13.40
2023-02-19T01:59:13.397Z,13.40
2023-02-19T02:01:41.660Z,13.40
2023-02-19T02:04:11.131Z,13.40
2023-02-19T02:06:46.395Z,13.40
2023-02-19T02:09:32.567Z,13.30
2023-02-19T02:11:59.706Z,13.20
2023-02-19T02:14:31.277Z,13.10
2023-02-19T02:17:08.127Z,13.00
2023-02-19T02:19:45.542Z,12.90
2023-02-19T02:22:19.741Z,12.90
2023-02-19T02:25:13.271Z,12.80
2023-02-19T02:27:56.400Z,12.80
2023-02-19T02:30:45.037Z,12.80
2023-02-19T02:33:19.802Z,12.80
2023-02-19T02:36:14.152Z,12.70
2023-02-19T02:38:44.172Z,12.60
2023-02-19T02:41:13.444Z,12.60
2023-02-19T02:43:40.591Z,12.50
2023-02-19T02:46:12.169Z,12.40
2023-02-19T02:48:58.344Z,12.30
2023-02-19T02:51:26.922Z,12.30
2023-02-19T02:54:17.475Z,12.20
2023-02-19T02:56:46.731Z,12.20
2023-02-19T02:59:18.612Z,12.20
2023-02-19T03:02:10.103Z,12.20
2023-02-19T03:05:10.792Z,12.20
2023-02-19T03:07:43.984Z,12.30
2023-02-19T03:10:17.240Z,12.20
2023-02-19T03:13:05.053Z,12.20
2023-02-19T03:15:58.700Z,12.10
2023-02-19T03:18:47.851Z,12.10
2023-02-19T03:21:17.305Z,12.00
2023-02-19T03:24:04.606Z,11.90
2023-02-19T03:26:33.903Z,11.80
2023-02-19T03:29:22.176Z,11.80
2023-02-19T03:32:18.383Z,11.80
2023-02-19T03:34:51.194Z,11.80
2023-02-19T03:37:32.565Z,11.70
2023-02-19T03:39:59.896Z,11.70
2023-02-19T03:42:36.734Z,11.80
2023-02-19T03:45:18.909Z,11.80
2023-02-19T03:47:50.903Z,11.80
2023-02-19T03:50:48.249Z,11.90
2023-02-19T03:53:29.982Z,12.00
2023-02-19T03:56:24.871Z,12.00
2023-02-19T03:58:57.845Z,12.00
2023-02-19T04:01:46.759Z,12.00
2023-02-19T04:04:27.308Z,12.00
2023-02-19T04:06:57.121Z,11.90
2023-02-19T04:09:27.694Z,11.90
2023-02-19T04:11:55.454Z,11.90
2023-02-19T04:14:33.039Z,11.90
2023-02-19T04:17:04.219Z,12.00
2023-02-19T04:19:34.238Z,12.00
2023-02-19T04:22:02.419Z,12.00
2023-02-19T04:24:37.332Z,12.00
2023-02-19T04:27:05.855Z,12.10
2023-02-19T04:29:33.056Z,12.10
2023-02-19T04:32:00.309Z,12.10
2023-02-19T04:34:27.500Z,12.10
2023-02-19T04:36:54.654Z,12.10
2023-02-19T04:39:21.902Z,12.10
2023-02-19T04:41:48.993Z,12.10
2023-02-19T04:44:16.125Z,12.20
2023-02-19T04:46:43.311Z,12.20
2023-02-19T04:49:10.884Z,12.20
2023-02-19T04:51:38.715Z,12.20
2023-02-19T04:54:05.892Z,12.20
2023-02-19T04:56:33.022Z,12.30
2023-02-19T04:59:00.204Z,12.30
2023-02-19T05:01:27.316Z,12.30
2023-02-19T05:03:54.392Z,12.40
2023-02-19T05:06:21.527Z,12.40
2023-02-19T05:08:48.829Z,12.40
2023-02-19T05:11:15.990Z,12.40
2023-02-19T05:13:43.136Z,12.40
2023-02-19T05:16:13.978Z,12.40
2023-02-19T05:18:41.444Z,12.50
2023-02-19T05:21:09.785Z,12.50
2023-02-19T05:23:37.636Z,12.50
2023-02-19T05:26:10.193Z,12.50
2023-02-19T05:28:37.333Z,12.50
2023-02-19T05:31:09.556Z,12.50
2023-02-19T05:33:38.091Z,12.50
2023-02-19T05:36:08.837Z,12.50
2023-02-19T05:38:36.595Z,12.50
2023-02-19T05:41:17.769Z,12.50
2023-02-19T05:43:46.549Z,12.50
2023-02-19T05:46:16.890Z,12.50
2023-02-19T05:48:44.096Z,12.50
2023-02-19T05:51:13.846Z,12.50
2023-02-19T05:53:41.995Z,12.60
2023-02-19T05:56:23.954Z,12.50
2023-02-19T05:58:51.050Z,12.50
2023-02-19T06:01:20.510Z,12.50
2023-02-19T06:03:47.907Z,12.50
2023-02-19T06:06:16.445Z,12.50
2023-02-19T06:08:43.820Z,12.40
2023-02-19T06:11:11.403Z,12.50
2023-02-19T06:13:38.732Z,12.40
2023-02-19T06:16:07.826Z,12.40
2023-02-19T06:18:35.541Z,12.40
2023-02-19T06:21:07.162Z,12.40
2023-02-19T06:23:34.775Z,12.40
2023-02-19T06:26:07.688Z,12.40
2023-02-19T06:28:35.382Z,12.40
2023-02-19T06:31:02.656Z,12.40
2023-02-19T06:33:30.315Z,12.40
2023-02-19T06:36:02.872Z,12.40
2023-02-19T06:38:30.860Z,12.40
2023-02-19T06:41:02.443Z,12.30
2023-02-19T06:43:29.784Z,12.30
2023-02-19T06:45:59.915Z,12.30
2023-02-19T06:48:28.031Z,12.30
2023-02-19T06:50:55.465Z,12.20
2023-02-19T06:53:22.988Z,12.30
2023-02-19T06:56:01.049Z,12.30
2023-02-19T06:58:28.495Z,12.20
2023-02-19T07:00:55.817Z,12.20
2023-02-19T07:03:23.363Z,12.20
2023-02-19T07:05:50.458Z,12.20
2023-02-19T07:08:17.737Z,12.20
2023-02-19T07:10:45.809Z,12.30
2023-02-19T07:13:12.917Z,12.30
2023-02-19T07:15:40.049Z,12.30
2023-02-19T07:18:10.378Z,12.30
2023-02-19T07:20:38.054Z,12.30
2023-02-19T07:23:05.185Z,12.30
2023-02-19T07:25:32.283Z,12.30
2023-02-19T07:27:59.389Z,12.30
2023-02-19T07:30:26.581Z,12.40
2023-02-19T07:32:53.760Z,12.40
2023-02-19T07:35:20.887Z,12.40
2023-02-19T07:37:48.105Z,12.40
2023-02-19T07:40:15.237Z,12.50
2023-02-19T07:42:42.368Z,12.50
2023-02-19T07:45:09.605Z,12.60
2023-02-19T07:47:36.833Z,12.60
2023-02-19T07:50:04.206Z,12.60
2023-02-19T07:52:31.458Z,12.70
2023-02-19T07:54:58.599Z,12.80
2023-02-19T07:57:28.273Z,12.80
2023-02-19T07:59:55.617Z,13.00
2023-02-19T08:02:41.588Z,13.10
2023-02-19T08:05:08.956Z,13.10
2023-02-19T08:07:36.755Z,13.30
2023-02-19T08:10:23.393Z,13.40
2023-02-19T08:13:16.922Z,13.40
2023-02-19T08:15:44.622Z,13.60
2023-02-19T08:18:12.345Z,13.70
2023-02-19T08:20:39.667Z,13.80
2023-02-19T08:23:07.329Z,13.90
2023-02-19T08:25:35.207Z,13.90
2023-02-19T08:28:02.432Z,13.90
2023-02-19T08:30:30.572Z,13.90
2023-02-19T08:33:02.039Z,13.90
2023-02-19T08:35:29.638Z,13.80
2023-02-19T08:37:58.256Z,13.80
2023-02-19T08:40:26.372Z,13.90
2023-02-19T08:42:53.920Z,13.90
2023-02-19T08:45:21.410Z,14.00
2023-02-19T08:47:48.641Z,14.20
2023-02-19T08:50:15.884Z,14.30
2023-02-19T08:52:42.967Z,14.30
2023-02-19T08:55:10.158Z,14.40
2023-02-19T08:57:37.754Z,14.40
2023-02-19T09:00:06.796Z,14.40
2023-02-19T09:02:33.968Z,14.30
2023-02-19T09:05:01.700Z,14.30
2023-02-19T09:07:28.839Z,14.40
2023-02-19T09:09:55.924Z,14.50
2023-02-19T09:12:23.176Z,14.60
2023-02-19T09:14:50.463Z,14.80
2023-02-19T09:17:17.684Z,15.00
2023-02-19T09:19:44.800Z,15.20
2023-02-19T09:22:11.957Z,15.30
2023-02-19T09:24:39.129Z,15.30
2023-02-19T09:27:06.250Z,15.40
2023-02-19T09:29:34.589Z,15.40
2023-02-19T09:32:01.937Z,15.50
2023-02-19T09:34:29.337Z,15.50
2023-02-19T09:36:56.440Z,15.50
2023-02-19T09:39:23.527Z,15.50
2023-02-19T09:42:01.292Z,15.50
2023-02-19T09:44:35.358Z,15.50
2023-02-19T09:47:05.903Z,15.50
2023-02-19T09:49:41.876Z,15.40
2023-02-19T09:52:23.982Z,15.20
2023-02-19T09:54:57.679Z,15.30
2023-02-19T09:57:28.435Z,15.40
2023-02-19T10:00:19.851Z,15.40
2023-02-19T10:02:47.045Z,15.40
2023-02-19T10:05:16.322Z,15.50
2023-02-19T10:07:46.810Z,15.50
2023-02-19T10:10:13.903Z,15.50
2023-02-19T10:12:47.799Z,15.50
2023-02-19T10:15:27.582Z,15.60
2023-02-19T10:17:54.854Z,15.60
2023-02-19T10:20:26.669Z,15.70
2023-02-19T10:23:08.891Z,15.80
2023-02-19T10:25:43.040Z,15.90
2023-02-19T10:28:15.097Z,16.00
2023-02-19T10:30:43.050Z,16.00
2023-02-19T10:33:13.159Z,16.00
2023-02-19T10:35:56.478Z,16.00
2023-02-19T10:38:39.098Z,16.10
2023-02-19T10:41:07.590Z,16.20
2023-02-19T10:43:42.252Z,16.40
2023-02-19T10:46:18.429Z,16.50
2023-02-19T10:48:52.034Z,16.60
2023-02-19T10:51:21.834Z,16.60
2023-02-19T10:53:52.063Z,16.70
2023-02-19T10:56:27.270Z,16.70
2023-02-19T10:58:55.193Z,16.70
2023-02-19T11:01:29.326Z,16.80
2023-02-19T11:04:18.546Z,16.80
2023-02-19T11:06:46.589Z,16.80
2023-02-19T11:09:45.477Z,16.80
2023-02-19T11:12:25.788Z,16.90
2023-02-19T11:14:52.997Z,17.10
2023-02-19T11:17:30.606Z,17.20
2023-02-19T11:20:07.992Z,17.20
2023-02-19T11:22:43.034Z,17.20
2023-02-19T11:25:10.125Z,17.50
2023-02-19T11:27:54.306Z,17.60
2023-02-19T11:30:42.645Z,17.80
2023-02-19T11:33:24.864Z,18.00
2023-02-19T11:35:57.720Z,18.10
2023-02-19T11:38:24.830Z,18.10
2023-02-19T11:41:03.459Z,18.10
2023-02-19T11:43:30.511Z,18.20
2023-02-19T11:46:12.999Z,18.20
2023-02-19T11:48:55.481Z,18.00
2023-02-19T11:51:30.296Z,17.90
2023-02-19T11:54:42.970Z,18.00
2023-02-19T11:57:19.265Z,18.10
2023-02-19T11:59:53.765Z,18.20
2023-02-19T12:02:47.454Z,18.30
2023-02-19T12:05:26.891Z,18.30
2023-02-19T12:08:10.366Z,18.20
2023-02-19T12:10:46.150Z,17.80
2023-02-19T12:13:25.773Z,17.70
2023-02-19T12:15:57.828Z,17.60
2023-02-19T12:18:36.850Z,17.50
2023-02-19T12:21:21.224Z,17.50
2023-02-19T12:24:25.989Z,17.50
2023-02-19T12:27:23.017Z,17.30
2023-02-19T12:30:17.740Z,17.00
2023-02-19T12:32:49.772Z,16.90
2023-02-19T12:35:38.519Z,16.80
2023-02-19T12:38:40.711Z,16.60
2023-02-19T12:41:25.913Z,16.50
2023-02-19T12:44:01.592Z,16.30
2023-02-19T12:46:35.002Z,16.20
2023-02-19T12:49:11.073Z,16.20
2023-02-19T12:51:49.120Z,16.20
2023-02-19T12:54:28.091Z,16.20
2023-02-19T12:57:18.291Z,16.10
2023-02-19T13:00:00.245Z,16.10
2023-02-19T13:02:50.299Z,16.20
2023-02-19T13:05:31.978Z,16.30
2023-02-19T13:08:12.423Z,16.40
2023-02-19T13:10:44.719Z,16.40
2023-02-19T13:13:26.765Z,16.50
2023-02-19T13:15:59.059Z,16.30
2023-02-19T13:18:35.741Z,16.20
2023-02-19T13:21:04.057Z,16.10
2023-02-19T13:23:55.984Z,16.10
2023-02-19T13:26:38.208Z,15.90
2023-02-19T13:29:51.407Z,15.60
2023-02-19T13:32:42.335Z,15.50
2023-02-19T13:35:15.561Z,15.70
2023-02-19T13:37:43.324Z,15.90
2023-02-19T13:40:25.511Z,16.00
2023-02-19T13:42:55.561Z,15.80
2023-02-19T13:45:34.180Z,15.70
2023-02-19T13:48:14.518Z,15.60
2023-02-19T13:50:42.000Z,15.60
2023-02-19T13:53:51.643Z,15.50
2023-02-19T13:56:31.456Z,15.40
2023-02-19T13:59:32.318Z,15.20
2023-02-19T14:02:00.699Z,15.20
2023-02-19T14:04:51.843Z,15.20
2023-02-19T14:07:18.988Z,15.00
2023-02-19T14:09:47.119Z,14.70
2023-02-19T14:12:15.913Z,14.60
2023-02-19T14:14:51.652Z,14.30
2023-02-19T14:17:42.108Z,14.10
2023-02-19T14:20:09.177Z,13.90
2023-02-19T14:23:03.435Z,13.70
2023-02-19T14:25:58.406Z,13.60
2023-02-19T14:28:43.370Z,13.40
2023-02-19T14:31:34.022Z,13.20
2023-02-19T14:34:06.679Z,13.00
2023-02-19T14:36:52.781Z,12.90
2023-02-19T14:39:24.625Z,12.90
2023-02-19T14:41:54.967Z,12.80
2023-02-19T14:44:25.829Z,12.80
2023-02-19T14:47:09.571Z,12.70
2023-02-19T14:49:47.648Z,12.60
2023-02-19T14:52:20.648Z,12.50
2023-02-19T14:54:59.841Z,12.40
2023-02-19T14:57:35.797Z,12.40
2023-02-19T15:00:21.673Z,12.40
2023-02-19T15:02:55.666Z,12.40
2023-02-19T15:05:25.795Z,12.50
2023-02-19T15:07:56.039Z,12.50
2023-02-19T15:10:23.707Z,12.60
2023-02-19T15:12:56.898Z,12.60
2023-02-19T15:15:29.783Z,12.50
2023-02-19T15:18:01.002Z,12.60
2023-02-19T15:20:37.080Z,12.50
2023-02-19T15:23:07.903Z,12.60
2023-02-19T15:25:38.069Z,12.70
2023-02-19T15:28:40.847Z,12.70
2023-02-19T15:31:14.937Z,12.80
2023-02-19T15:33:50.423Z,12.70
2023-02-19T15:36:24.084Z,12.70
2023-02-19T15:38:56.913Z,12.70
2023-02-19T15:41:28.516Z,12.70
2023-02-19T15:44:06.837Z,12.70
2023-02-19T15:46:36.027Z,12.70
2023-02-19T15:49:05.086Z,12.80
2023-02-19T15:51:41.026Z,12.70
2023-02-19T15:54:52.873Z,12.70
2023-02-19T15:57:25.888Z,12.30
2023-02-19T16:00:02.027Z,11.90
2023-02-19T16:02:29.547Z,11.80
2023-02-19T16:04:57.474Z,11.50
2023-02-19T16:07:32.088Z,11.30
2023-02-19T16:10:17.942Z,11.20
2023-02-19T16:12:55.318Z,11.10
2023-02-19T16:15:22.472Z,10.90
2023-02-19T16:17:49.821Z,10.80
2023-02-19T16:20:24.151Z,10.70
2023-02-19T16:22:52.316Z,10.60
2023-02-19T16:25:42.259Z,10.50
2023-02-19T16:28:18.240Z,10.40
2023-02-19T16:30:45.613Z,10.30
2023-02-19T16:33:27.911Z,10.20
2023-02-19T16:35:55.008Z,10.10
2023-02-19T16:38:22.111Z,10.10
2023-02-19T16:40:49.218Z,10.10
2023-02-19T16:43:17.115Z,10.10
2023-02-19T16:45:45.340Z,10.10
2023-02-19T16:48:13.251Z,10.20
2023-02-19T16:50:41.571Z,10.20
2023-02-19T16:53:19.428Z,10.10
2023-02-19T16:55:47.483Z,10.10
2023-02-19T16:58:14.683Z,10.00
2023-02-19T17:00:42.162Z,10.00
2023-02-19T17:03:13.174Z,10.00
2023-02-19T17:05:40.809Z,10.00
2023-02-19T17:08:34.233Z,10.00
2023-02-19T17:11:04.390Z,9.90
2023-02-19T17:13:31.628Z,9.90
2023-02-19T17:15:59.317Z,9.80
2023-02-19T17:18:26.660Z,9.80
2023-02-19T17:21:13.112Z,9.70
2023-02-19T17:23:40.372Z,9.70
2023-02-19T17:26:13.896Z,9.50
2023-02-19T17:28:41.524Z,9.50
2023-02-19T17:31:11.382Z,9.50
2023-02-19T17:33:39.000Z,9.40
2023-02-19T17:36:07.213Z,9.40
2023-02-19T17:38:34.412Z,9.30
2023-02-19T17:41:01.515Z,9.30
2023-02-19T17:43:28.582Z,9.30
2023-02-19T17:45:55.711Z,9.30
2023-02-19T17:48:22.872Z,9.20
2023-02-19T17:50:52.154Z,9.20
2023-02-19T17:53:19.254Z,9.10
2023-02-19T17:55:46.422Z,9.10
2023-02-19T17:58:14.361Z,9.10
2023-02-19T18:00:41.543Z,9.00
2023-02-19T18:03:08.753Z,9.00
2023-02-19T18:05:35.885Z,9.00
2023-02-19T18:08:03.039Z,9.00
2023-02-19T18:10:30.592Z,9.00
2023-02-19T18:12:57.671Z,9.00
2023-02-19T18:15:29.183Z,9.00
2023-02-19T18:17:57.167Z,9.00
2023-02-19T18:20:28.764Z,9.00
2023-02-19T18:22:56.604Z,8.90
2023-02-19T18:25:24.234Z,9.00
2023-02-19T18:27:51.368Z,8.90
2023-02-19T18:30:20.913Z,8.90
2023-02-19T18:32:49.391Z,8.80
2023-02-19T18:35:18.879Z,8.80
2023-02-19T18:37:49.099Z,8.70
2023-02-19T18:40:16.186Z,8.70
2023-02-19T18:42:43.332Z,8.60
2023-02-19T18:45:10.494Z,8.50
2023-02-19T18:47:37.766Z,8.50
2023-02-19T18:50:08.297Z,8.50
2023-02-19T18:52:35.419Z,8.40
2023-02-19T18:55:02.623Z,8.40
2023-02-19T18:57:29.732Z,8.30
2023-02-19T18:59:56.900Z,8.30
2023-02-19T19:02:24.120Z,8.20
2023-02-19T19:04:54.207Z,8.20
2023-02-19T19:07:21.601Z,8.10
2023-02-19T19:09:49.064Z,8.10
2023-02-19T19:12:19.064Z,8.00
2023-02-19T19:14:46.330Z,8.00
2023-02-19T19:17:13.477Z,8.00
2023-02-19T19:19:43.428Z,7.90
2023-02-19T19:22:10.622Z,7.80
2023-02-19T19:24:37.737Z,7.80
2023-02-19T19:27:04.936Z,7.80
2023-02-19T19:29:32.334Z,7.70
2023-02-19T19:31:59.589Z,7.70
2023-02-19T19:34:26.808Z,7.60
2023-02-19T19:36:53.979Z,7.60
2023-02-19T19:39:21.064Z,7.50
2023-02-19T19:41:54.016Z,7.50
2023-02-19T19:44:23.837Z,7.50
2023-02-19T19:46:51.034Z,7.40
2023-02-19T19:49:22.462Z,7.40
2023-02-19T19:51:49.660Z,7.50
2023-02-19T19:54:16.809Z,7.40
2023-02-19T19:56:46.281Z,7.40
2023-02-19T19:59:15.730Z,7.40
2023-02-19T20:01:54.044Z,7.40
2023-02-19T20:04:22.469Z,7.40
2023-02-19T20:06:50.176Z,7.40
2023-02-19T20:09:18.378Z,7.40
2023-02-19T20:11:50.899Z,7.30
2023-02-19T20:14:19.906Z,7.30
2023-02-19T20:16:47.692Z,7.30
2023-02-19T20:19:15.888Z,7.20
2023-02-19T20:21:48.179Z,7.20
2023-02-19T20:24:24.053Z,7.20
2023-02-19T20:26:53.713Z,7.20
2023-02-19T20:29:21.131Z,7.10
2023-02-19T20:31:50.046Z,7.00
2023-02-19T20:34:18.088Z,7.10
2023-02-19T20:36:47.049Z,7.10
2023-02-19T20:39:16.848Z,7.00
2023-02-19T20:41:49.117Z,7.00
2023-02-19T20:44:17.995Z,6.90
2023-02-19T20:46:47.261Z,6.90
2023-02-19T20:49:16.708Z,6.90
2023-02-19T20:51:51.990Z,6.80
2023-02-19T20:54:21.430Z,6.80
2023-02-19T20:56:51.174Z,6.80
2023-02-19T20:59:19.407Z,6.80
2023-02-19T21:01:46.996Z,6.80
2023-02-19T21:04:14.419Z,6.80
2023-02-19T21:06:41.669Z,6.80
2023-02-19T21:09:08.755Z,6.70
2023-02-19T21:11:36.070Z,6.70
2023-02-19T21:14:03.700Z,6.60
2023-02-19T21:16:32.394Z,6.60
2023-02-19T21:18:59.679Z,6.60
2023-02-19T21:21:27.521Z,6.50
2023-02-19T21:23:56.241Z,6.50
2023-02-19T21:26:23.789Z,6.60
2023-02-19T21:28:54.171Z,6.50
2023-02-19T21:31:22.845Z,6.50
2023-02-19T21:33:51.608Z,6.50
2023-02-19T21:36:18.855Z,6.50
2023-02-19T21:38:46.621Z,6.50
2023-02-19T21:41:13.810Z,6.50
2023-02-19T21:43:40.888Z,6.50
2023-02-19T21:46:08.081Z,6.50
2023-02-19T21:48:35.156Z,6.60
2023-02-19T21:51:03.833Z,6.70
2023-02-19T21:53:30.897Z,6.70
2023-02-19T21:55:59.156Z,6.70
2023-02-19T21:58:26.665Z,6.80
2023-02-19T22:00:54.180Z,6.80
2023-02-19T22:03:21.530Z,6.80
2023-02-19T22:05:48.583Z,6.80
2023-02-19T22:08:17.527Z,6.80
2023-02-19T22:10:44.693Z,6.80
2023-02-19T22:13:11.832Z,6.80
2023-02-19T22:15:39.168Z,6.80
2023-02-19T22:18:06.318Z,6.80
2023-02-19T22:20:34.744Z,6.80
2023-02-19T22:23:01.922Z,6.80
2023-02-19T22:25:29.095Z,6.80
2023-02-19T22:27:56.212Z,6.80
2023-02-19T22:30:23.333Z,6.80
2023-02-19T22:32:50.633Z,6.80
2023-02-19T22:35:17.957Z,6.80
2023-02-19T22:37:45.082Z,6.70
2023-02-19T22:40:12.709Z,6.70
2023-02-19T22:42:39.840Z,6.70
2023-02-19T22:45:07.427Z,6.70
2023-02-19T22:47:34.544Z,6.70
2023-02-19T22:50:01.798Z,6.70
2023-02-19T22:52:28.974Z,6.60
2023-02-19T22:54:56.234Z,6.60
2023-02-19T22:57:23.447Z,6.60
2023-02-19T22:59:50.732Z,6.60
2023-02-19T23:02:17.965Z,6.60
2023-02-19T23:04:45.025Z,6.60
2023-02-19T23:07:12.142Z,6.60
2023-02-19T23:09:39.348Z,6.60
2023-02-19T23:12:10.295Z,6.60
2023-02-19T23:14:37.984Z,6.60
2023-02-19T23:17:05.335Z,6.60
2023-02-19T23:19:32.696Z,6.60
2023-02-19T23:22:00.121Z,6.60
2023-02-19T23:24:27.292Z,6.50
2023-02-19T23:26:54.886Z,6.50
2023-02-19T23:29:25.394Z,6.50
2023-02-19T23:31:53.575Z,6.40
2023-02-19T23:34:21.003Z,6.40
2023-02-19T23:36:50.410Z,6.40
2023-02-19T23:39:20.236Z,6.40
2023-02-19T23:41:52.187Z,6.40
2023-02-19T23:44:20.117Z,6.40
2023-02-19T23:46:48.058Z,6.40
2023-02-19T23:49:15.227Z,6.40
2023-02-19T23:51:42.347Z,6.40
2023-02-19T23:54:09.806Z,6.40
2023-02-19T23:56:36.899Z,6.40
2023-02-19T23:59:04.378Z,6.40
