createdAt,value
2022-11-03T00:01:13.954Z,11.38
2022-11-03T00:03:31.011Z,13.20
2022-11-03T00:05:48.043Z,11.32
2022-11-03T00:08:05.090Z,10.40
2022-11-03T00:10:22.162Z,8.82
2022-11-03T00:12:39.270Z,7.82
2022-11-03T00:14:56.531Z,7.72
2022-11-03T00:17:13.442Z,8.43
2022-11-03T00:19:30.455Z,7.95
2022-11-03T00:21:47.410Z,11.18
2022-11-03T00:24:04.301Z,7.53
2022-11-03T00:26:21.626Z,7.10
2022-11-03T00:28:38.585Z,8.13
2022-11-03T00:30:56.685Z,12.45
2022-11-03T00:33:13.665Z,9.00
2022-11-03T00:35:30.752Z,8.73
2022-11-03T00:37:47.927Z,8.77
2022-11-03T00:40:05.925Z,9.63
2022-11-03T00:42:24.133Z,7.55
2022-11-03T00:44:41.314Z,6.05
2022-11-03T00:46:58.245Z,9.77
2022-11-03T00:49:15.224Z,13.07
2022-11-03T00:51:32.110Z,8.93
2022-11-03T00:53:49.136Z,9.77
2022-11-03T00:56:06.075Z,6.53
2022-11-03T00:58:23.345Z,8.30
2022-11-03T01:00:40.715Z,7.82
2022-11-03T01:02:58.660Z,8.13
2022-11-03T01:05:15.727Z,5.65
2022-11-03T01:07:32.801Z,5.72
2022-11-03T01:09:50.702Z,13.45
2022-11-03T01:12:08.009Z,9.82
2022-11-03T01:14:25.327Z,12.23
2022-11-03T01:16:42.270Z,8.40
2022-11-03T01:18:59.174Z,8.73
2022-11-03T01:21:16.449Z,10.02
2022-11-03T01:23:34.374Z,10.60
2022-11-03T01:25:51.306Z,9.23
2022-11-03T01:28:08.622Z,7.68
2022-11-03T01:30:25.749Z,11.27
2022-11-03T01:32:43.023Z,9.32
2022-11-03T01:34:59.968Z,8.32
2022-11-03T01:37:16.871Z,8.07
2022-11-03T01:39:34.131Z,8.05
2022-11-03T01:41:52.142Z,11.50
2022-11-03T01:44:09.072Z,8.95
2022-11-03T01:46:26.121Z,5.75
2022-11-03T01:48:43.445Z,6.40
2022-11-03T01:51:03.249Z,5.95
2022-11-03T01:53:20.513Z,8.25
2022-11-03T01:55:37.531Z,8.52
2022-11-03T01:57:54.495Z,8.05
2022-11-03T02:00:11.785Z,7.47
2022-11-03T02:02:29.006Z,6.32
2022-11-03T02:04:46.127Z,11.02
2022-11-03T02:07:03.317Z,6.07
2022-11-03T02:09:20.589Z,9.02
2022-11-03T02:11:38.823Z,11.82
2022-11-03T02:13:55.849Z,7.40
2022-11-03T02:16:14.157Z,9.27
2022-11-03T02:18:32.167Z,9.40
2022-11-03T02:20:49.432Z,12.98
2022-11-03T02:23:08.068Z,12.05
2022-11-03T02:25:25.671Z,9.30
2022-11-03T02:27:42.910Z,10.93
2022-11-03T02:30:00.157Z,7.65
2022-11-03T02:32:17.493Z,6.75
2022-11-03T02:34:35.866Z,8.20
2022-11-03T02:36:52.859Z,8.52
2022-11-03T02:39:11.149Z,7.55
2022-11-03T02:41:28.140Z,9.00
2022-11-03T02:43:45.102Z,6.50
2022-11-03T02:46:02.798Z,8.75
2022-11-03T02:48:21.010Z,10.05
2022-11-03T02:50:38.894Z,7.90
2022-11-03T02:52:55.958Z,7.78
2022-11-03T02:55:14.169Z,6.30
2022-11-03T02:57:32.428Z,6.40
2022-11-03T02:59:49.414Z,8.40
2022-11-03T03:02:07.352Z,7.28
2022-11-03T03:04:24.440Z,8.13
2022-11-03T03:06:42.127Z,7.20
2022-11-03T03:08:59.065Z,7.20
2022-11-03T03:11:16.206Z,6.72
2022-11-03T03:13:33.074Z,7.22
2022-11-03T03:15:50.237Z,10.20
2022-11-03T03:18:08.514Z,8.73
2022-11-03T03:20:25.844Z,6.63
2022-11-03T03:22:42.906Z,8.60
2022-11-03T03:25:01.110Z,8.93
2022-11-03T03:27:18.122Z,7.45
2022-11-03T03:29:36.214Z,8.93
2022-11-03T03:31:53.221Z,8.40
2022-11-03T03:34:31.404Z,5.88
2022-11-03T03:36:50.006Z,6.57
2022-11-03T03:39:09.176Z,8.88
2022-11-03T03:41:26.446Z,10.05
2022-11-03T03:43:43.335Z,9.85
2022-11-03T03:46:01.387Z,12.95
2022-11-03T03:48:19.084Z,7.35
2022-11-03T03:50:36.329Z,9.20
2022-11-03T03:52:53.387Z,5.55
2022-11-03T03:55:10.375Z,8.50
2022-11-03T03:57:27.714Z,7.13
2022-11-03T03:59:45.010Z,6.57
2022-11-03T04:02:02.128Z,6.65
2022-11-03T04:04:19.196Z,9.05
2022-11-03T04:06:36.446Z,9.35
2022-11-03T04:08:53.440Z,9.73
2022-11-03T04:11:10.330Z,7.63
2022-11-03T04:13:27.237Z,6.00
2022-11-03T04:15:44.462Z,5.85
2022-11-03T04:18:01.441Z,10.95
2022-11-03T04:20:18.652Z,8.02
2022-11-03T04:22:35.867Z,8.00
2022-11-03T04:24:52.909Z,7.38
2022-11-03T04:27:09.937Z,6.45
2022-11-03T04:29:27.132Z,6.35
2022-11-03T04:31:44.393Z,7.07
2022-11-03T04:34:01.362Z,8.07
2022-11-03T04:36:18.258Z,11.15
2022-11-03T04:38:35.302Z,12.95
2022-11-03T04:40:54.686Z,10.95
2022-11-03T04:43:12.349Z,7.78
2022-11-03T04:45:29.579Z,9.20
2022-11-03T04:47:46.841Z,6.10
2022-11-03T04:50:04.085Z,7.40
2022-11-03T04:52:21.042Z,10.57
2022-11-03T04:54:38.231Z,8.50
2022-11-03T04:56:55.479Z,7.95
2022-11-03T04:59:12.952Z,12.02
2022-11-03T05:01:30.323Z,10.88
2022-11-03T05:03:47.423Z,8.65
2022-11-03T05:06:05.406Z,9.45
2022-11-03T05:08:22.362Z,9.05
2022-11-03T05:10:41.097Z,8.93
2022-11-03T05:12:59.124Z,10.68
2022-11-03T05:15:16.361Z,10.82
2022-11-03T05:17:33.293Z,10.05
2022-11-03T05:19:50.488Z,7.57
2022-11-03T05:22:07.713Z,10.63
2022-11-03T05:24:25.068Z,8.00
2022-11-03T05:26:42.305Z,11.32
2022-11-03T05:28:59.272Z,9.07
2022-11-03T05:31:16.210Z,10.88
2022-11-03T05:33:34.285Z,11.88
2022-11-03T05:35:51.284Z,15.38
2022-11-03T05:38:08.910Z,14.25
2022-11-03T05:40:26.401Z,13.38
2022-11-03T05:42:43.335Z,8.30
2022-11-03T05:45:00.561Z,6.57
2022-11-03T05:47:17.534Z,9.38
2022-11-03T05:49:34.497Z,10.15
2022-11-03T05:51:52.537Z,12.38
2022-11-03T05:54:09.532Z,13.40
2022-11-03T05:56:26.807Z,11.45
2022-11-03T05:58:43.774Z,14.73
2022-11-03T06:01:00.806Z,7.68
2022-11-03T06:03:17.837Z,7.85
2022-11-03T06:05:34.851Z,12.90
2022-11-03T06:07:52.834Z,10.10
2022-11-03T06:10:10.819Z,11.27
2022-11-03T06:12:28.023Z,9.15
2022-11-03T06:14:45.291Z,8.80
2022-11-03T06:17:02.431Z,14.00
2022-11-03T06:19:19.624Z,9.77
2022-11-03T06:21:40.475Z,10.13
2022-11-03T06:24:00.653Z,12.90
2022-11-03T06:26:17.705Z,11.75
2022-11-03T06:28:34.593Z,10.43
2022-11-03T06:30:52.212Z,11.82
2022-11-03T06:33:09.656Z,11.93
2022-11-03T06:35:26.772Z,11.45
2022-11-03T06:37:44.597Z,9.43
2022-11-03T06:40:01.662Z,11.63
2022-11-03T06:42:19.533Z,15.48
2022-11-03T06:44:36.563Z,12.82
2022-11-03T06:46:53.767Z,11.57
2022-11-03T06:49:10.684Z,11.68
2022-11-03T06:51:27.692Z,10.43
2022-11-03T06:53:44.738Z,12.32
2022-11-03T06:56:01.978Z,12.82
2022-11-03T06:58:19.327Z,7.80
2022-11-03T07:00:38.749Z,12.30
2022-11-03T07:02:57.107Z,9.05
2022-11-03T07:05:14.402Z,11.18
2022-11-03T07:07:31.575Z,11.18
2022-11-03T07:09:48.857Z,10.02
2022-11-03T07:12:05.849Z,8.38
2022-11-03T07:14:23.657Z,7.45
2022-11-03T07:16:40.717Z,12.18
2022-11-03T07:18:57.704Z,11.20
2022-11-03T07:21:14.692Z,12.60
2022-11-03T07:23:31.613Z,12.23
2022-11-03T07:25:48.706Z,10.25
2022-11-03T07:28:06.135Z,11.13
2022-11-03T07:30:23.539Z,12.38
2022-11-03T07:32:40.511Z,15.98
2022-11-03T07:34:57.548Z,12.80
2022-11-03T07:37:14.754Z,13.30
2022-11-03T07:39:32.030Z,13.98
2022-11-03T07:41:49.058Z,14.48
2022-11-03T07:44:06.327Z,16.30
2022-11-03T07:46:23.727Z,15.23
2022-11-03T07:48:41.627Z,12.75
2022-11-03T07:50:59.562Z,17.60
2022-11-03T07:53:16.758Z,15.77
2022-11-03T07:55:33.734Z,14.07
2022-11-03T07:57:50.649Z,19.10
2022-11-03T08:00:10.286Z,19.85
2022-11-03T08:02:28.088Z,18.10
2022-11-03T08:04:45.049Z,17.90
2022-11-03T08:07:01.970Z,17.00
2022-11-03T08:09:18.983Z,17.02
2022-11-03T08:11:36.072Z,17.60
2022-11-03T08:13:53.272Z,13.55
2022-11-03T08:16:10.293Z,14.98
2022-11-03T08:18:27.190Z,13.55
2022-11-03T08:20:44.462Z,16.50
2022-11-03T08:25:38.471Z,15.52
2022-11-03T08:27:55.694Z,21.23
2022-11-03T08:30:12.927Z,23.60
2022-11-03T08:32:30.183Z,16.98
2022-11-03T08:34:47.218Z,18.88
2022-11-03T08:37:04.428Z,18.38
2022-11-03T08:39:21.424Z,19.35
2022-11-03T08:41:39.438Z,15.35
2022-11-03T08:43:56.441Z,33.50
2022-11-03T08:46:17.573Z,25.17
2022-11-03T08:48:35.152Z,19.27
2022-11-03T08:50:52.250Z,21.45
2022-11-03T08:53:09.229Z,17.80
2022-11-03T08:55:26.520Z,18.77
2022-11-03T08:57:43.718Z,19.92
2022-11-03T09:00:00.670Z,21.38
2022-11-03T09:02:17.806Z,17.33
2022-11-03T09:04:36.060Z,17.73
2022-11-03T09:06:53.034Z,15.98
2022-11-03T09:11:47.167Z,17.30
2022-11-03T09:14:04.424Z,19.17
2022-11-03T09:16:21.439Z,18.08
2022-11-03T09:18:38.701Z,20.75
2022-11-03T09:20:55.644Z,23.67
2022-11-03T09:23:12.544Z,24.45
2022-11-03T09:25:29.766Z,23.10
2022-11-03T09:27:46.706Z,23.25
2022-11-03T09:30:18.490Z,24.30
2022-11-03T09:32:35.422Z,22.00
2022-11-03T09:34:52.458Z,23.52
2022-11-03T09:37:09.493Z,18.75
2022-11-03T09:39:26.732Z,16.80
2022-11-03T09:41:57.239Z,23.38
2022-11-03T09:44:15.519Z,18.80
2022-11-03T09:46:32.593Z,24.02
2022-11-03T09:48:49.884Z,15.75
2022-11-03T09:51:07.119Z,19.15
2022-11-03T09:53:24.122Z,17.63
2022-11-03T09:55:41.197Z,16.63
2022-11-03T09:57:58.440Z,23.95
2022-11-03T10:00:16.417Z,19.40
2022-11-03T10:02:33.722Z,20.10
2022-11-03T10:04:50.833Z,25.33
2022-11-03T10:07:07.900Z,20.23
2022-11-03T10:09:24.861Z,22.65
2022-11-03T10:11:42.158Z,18.45
2022-11-03T10:14:00.093Z,19.50
2022-11-03T10:16:17.031Z,24.30
2022-11-03T10:18:34.013Z,22.33
2022-11-03T10:20:51.319Z,25.75
2022-11-03T10:23:08.652Z,26.63
2022-11-03T10:25:27.126Z,26.80
2022-11-03T10:27:44.402Z,21.40
2022-11-03T10:30:01.643Z,27.13
2022-11-03T10:32:18.911Z,22.55
2022-11-03T10:34:35.938Z,20.35
2022-11-03T10:36:54.314Z,24.17
2022-11-03T10:39:11.558Z,21.15
2022-11-03T10:41:28.842Z,20.05
2022-11-03T10:43:46.233Z,17.33
2022-11-03T10:46:06.217Z,23.10
2022-11-03T10:48:25.476Z,22.23
2022-11-03T10:50:43.445Z,18.80
2022-11-03T10:53:00.409Z,17.63
2022-11-03T10:55:20.622Z,16.95
2022-11-03T10:57:42.991Z,16.60
2022-11-03T11:00:01.234Z,18.75
2022-11-03T11:02:18.272Z,16.08
2022-11-03T11:04:35.424Z,16.95
2022-11-03T11:06:52.449Z,19.55
2022-11-03T11:09:10.506Z,16.52
2022-11-03T11:11:27.505Z,18.85
2022-11-03T11:13:44.768Z,15.02
2022-11-03T11:16:01.780Z,14.80
2022-11-03T11:18:18.814Z,16.15
2022-11-03T11:20:36.749Z,18.95
2022-11-03T11:22:53.785Z,14.95
2022-11-03T11:25:11.033Z,13.85
2022-11-03T11:27:28.338Z,13.43
2022-11-03T11:29:45.356Z,13.45
2022-11-03T11:32:02.662Z,17.88
2022-11-03T11:34:19.617Z,12.85
2022-11-03T11:36:36.658Z,15.48
2022-11-03T11:38:54.649Z,16.52
2022-11-03T11:41:11.662Z,13.60
2022-11-03T11:43:28.574Z,16.70
2022-11-03T11:45:45.794Z,13.80
2022-11-03T11:48:03.371Z,16.30
2022-11-03T11:50:21.344Z,15.50
2022-11-03T11:52:38.378Z,15.30
2022-11-03T11:54:55.710Z,13.88
2022-11-03T11:57:12.654Z,15.13
2022-11-03T11:59:29.616Z,16.42
2022-11-03T12:01:46.669Z,20.38
2022-11-03T12:04:07.178Z,14.90
2022-11-03T12:06:24.827Z,17.48
2022-11-03T12:08:42.058Z,16.20
2022-11-03T12:10:59.344Z,13.10
2022-11-03T12:13:16.454Z,17.77
2022-11-03T12:15:33.797Z,14.32
2022-11-03T12:17:51.583Z,17.55
2022-11-03T12:20:08.903Z,17.27
2022-11-03T12:22:25.931Z,20.75
2022-11-03T12:24:44.287Z,17.17
2022-11-03T12:27:02.793Z,21.45
2022-11-03T12:29:19.745Z,16.33
2022-11-03T12:31:38.722Z,17.08
2022-11-03T12:33:55.681Z,18.35
2022-11-03T12:36:12.988Z,19.92
2022-11-03T12:38:30.202Z,20.02
2022-11-03T12:40:47.358Z,17.55
2022-11-03T12:43:04.744Z,16.60
2022-11-03T12:45:22.230Z,16.27
2022-11-03T12:47:41.679Z,21.13
2022-11-03T12:49:58.911Z,17.70
2022-11-03T12:52:18.317Z,16.63
2022-11-03T12:54:35.388Z,15.23
2022-11-03T12:56:53.636Z,24.88
2022-11-03T12:59:10.931Z,19.10
2022-11-03T13:01:28.717Z,15.80
2022-11-03T13:03:46.902Z,18.23
2022-11-03T13:06:03.871Z,20.73
2022-11-03T13:08:22.171Z,16.52
2022-11-03T13:10:39.235Z,17.10
2022-11-03T13:12:56.494Z,15.85
2022-11-03T13:15:13.763Z,18.77
2022-11-03T13:17:35.939Z,13.60
2022-11-03T13:20:02.996Z,15.32
2022-11-03T13:22:20.309Z,16.42
2022-11-03T13:24:37.511Z,15.02
2022-11-03T13:26:54.778Z,17.77
2022-11-03T13:29:12.127Z,15.75
2022-11-03T13:31:29.477Z,15.80
2022-11-03T13:33:46.633Z,13.32
2022-11-03T13:36:03.694Z,16.30
2022-11-03T13:38:20.989Z,17.48
2022-11-03T13:43:15.206Z,16.02
2022-11-03T13:45:32.224Z,14.35
2022-11-03T13:48:30.065Z,15.13
2022-11-03T13:50:26.374Z,16.23
2022-11-03T13:52:43.476Z,16.60
2022-11-03T14:00:15.548Z,17.60
2022-11-03T14:05:11.659Z,19.15
2022-11-03T14:07:29.093Z,18.52
2022-11-03T14:09:46.019Z,18.10
2022-11-03T14:12:03.318Z,21.98
2022-11-03T14:14:21.539Z,15.75
2022-11-03T14:16:38.531Z,15.05
2022-11-03T14:18:55.940Z,20.13
2022-11-03T14:21:14.135Z,19.27
2022-11-03T14:23:31.089Z,20.75
2022-11-03T14:26:00.373Z,18.25
2022-11-03T14:28:26.416Z,18.58
2022-11-03T14:30:43.711Z,19.95
2022-11-03T14:33:00.746Z,22.88
2022-11-03T14:35:17.699Z,19.50
2022-11-03T14:37:34.670Z,20.38
2022-11-03T14:39:51.827Z,23.30
2022-11-03T14:42:10.161Z,21.90
2022-11-03T14:44:27.159Z,21.13
2022-11-03T14:46:44.275Z,21.15
2022-11-03T14:49:01.288Z,19.65
2022-11-03T14:51:18.326Z,19.02
2022-11-03T14:53:35.340Z,25.60
2022-11-03T14:55:53.673Z,22.75
2022-11-03T14:58:10.789Z,23.33
2022-11-03T15:00:29.090Z,21.15
2022-11-03T15:02:46.127Z,20.60
2022-11-03T15:05:04.199Z,29.45
2022-11-03T15:07:21.317Z,27.38
2022-11-03T15:09:38.405Z,24.75
2022-11-03T15:11:55.549Z,23.48
2022-11-03T15:14:12.588Z,20.20
2022-11-03T15:16:29.852Z,18.42
2022-11-03T15:18:47.940Z,29.20
2022-11-03T15:21:05.301Z,21.75
2022-11-03T15:25:59.384Z,22.50
2022-11-03T15:28:16.441Z,24.17
2022-11-03T15:30:33.870Z,24.30
2022-11-03T15:32:50.797Z,21.63
2022-11-03T15:35:07.726Z,18.40
2022-11-03T15:37:24.766Z,21.02
2022-11-03T15:39:42.118Z,19.30
2022-11-03T15:41:59.315Z,23.83
2022-11-03T15:44:16.557Z,16.88
2022-11-03T15:46:33.632Z,23.90
2022-11-03T15:48:50.779Z,27.58
2022-11-03T15:51:08.819Z,22.67
2022-11-03T15:53:25.813Z,18.85
2022-11-03T15:55:43.154Z,24.17
2022-11-03T15:58:00.168Z,25.08
2022-11-03T16:00:18.411Z,28.48
2022-11-03T16:02:41.346Z,25.30
2022-11-03T16:04:59.141Z,23.73
2022-11-03T16:07:16.194Z,23.10
2022-11-03T16:09:33.494Z,21.75
2022-11-03T16:11:50.389Z,23.73
2022-11-03T16:14:07.422Z,27.95
2022-11-03T16:16:24.667Z,27.42
2022-11-03T16:18:41.717Z,27.10
2022-11-03T16:20:59.911Z,25.77
2022-11-03T16:23:17.184Z,24.42
2022-11-03T16:25:35.253Z,21.27
2022-11-03T16:27:52.498Z,23.45
2022-11-03T16:30:09.877Z,29.77
2022-11-03T16:32:27.182Z,25.95
2022-11-03T16:34:44.167Z,24.90
2022-11-03T16:37:01.112Z,24.92
2022-11-03T16:39:19.298Z,28.40
2022-11-03T16:41:37.517Z,22.55
2022-11-03T16:43:54.768Z,30.33
2022-11-03T16:46:11.991Z,28.13
2022-11-03T16:48:29.029Z,23.63
2022-11-03T16:50:46.303Z,23.40
2022-11-03T16:53:04.834Z,27.42
2022-11-03T16:55:22.176Z,22.83
2022-11-03T16:57:39.124Z,23.60
2022-11-03T16:59:56.647Z,25.55
2022-11-03T17:02:16.440Z,22.38
2022-11-03T17:04:33.880Z,24.23
2022-11-03T17:06:50.925Z,26.52
2022-11-03T17:09:08.921Z,21.70
2022-11-03T17:11:26.254Z,24.95
2022-11-03T17:13:44.787Z,22.35
2022-11-03T17:16:03.092Z,21.52
2022-11-03T17:18:20.406Z,21.90
2022-11-03T17:20:37.758Z,19.20
2022-11-03T17:22:55.050Z,19.17
2022-11-03T17:25:13.129Z,17.98
2022-11-03T17:27:30.388Z,28.02
2022-11-03T17:29:47.429Z,18.40
2022-11-03T17:32:04.340Z,19.20
2022-11-03T17:34:22.480Z,22.45
2022-11-03T17:36:39.794Z,24.13
2022-11-03T17:38:56.851Z,21.92
2022-11-03T17:41:17.979Z,22.15
2022-11-03T17:43:36.128Z,20.48
2022-11-03T17:45:53.446Z,22.75
2022-11-03T17:48:11.789Z,25.15
2022-11-03T17:50:29.035Z,19.10
2022-11-03T17:52:46.986Z,21.13
2022-11-03T17:55:04.184Z,20.02
2022-11-03T17:57:22.244Z,16.35
2022-11-03T17:59:39.259Z,20.90
2022-11-03T18:01:56.571Z,18.42
2022-11-03T18:06:31.806Z,20.08
2022-11-03T18:08:49.073Z,22.52
2022-11-03T18:11:06.389Z,23.75
2022-11-03T18:13:23.778Z,21.58
2022-11-03T18:15:41.056Z,23.40
2022-11-03T18:17:58.349Z,19.45
2022-11-03T18:20:15.650Z,23.70
2022-11-03T18:22:33.019Z,23.10
2022-11-03T18:24:50.333Z,25.67
2022-11-03T18:27:07.432Z,22.05
2022-11-03T18:29:24.495Z,23.50
2022-11-03T18:31:42.454Z,25.17
2022-11-03T18:33:59.394Z,23.42
2022-11-03T18:36:16.737Z,24.45
2022-11-03T18:38:33.876Z,22.67
2022-11-03T18:40:50.788Z,20.65
2022-11-03T18:43:09.003Z,19.92
2022-11-03T18:45:26.518Z,22.67
2022-11-03T18:47:43.581Z,26.40
2022-11-03T18:50:00.893Z,17.75
2022-11-03T18:52:19.091Z,17.73
2022-11-03T18:54:36.007Z,15.15
2022-11-03T18:56:52.973Z,12.65
2022-11-03T18:59:09.992Z,12.18
2022-11-03T19:01:27.331Z,13.65
2022-11-03T19:03:44.758Z,14.88
2022-11-03T19:06:01.835Z,15.80
2022-11-03T19:08:20.085Z,12.90
2022-11-03T19:10:37.067Z,13.93
2022-11-03T19:12:54.253Z,14.93
2022-11-03T19:15:11.540Z,14.43
2022-11-03T19:17:28.598Z,12.35
2022-11-03T19:19:45.551Z,13.57
2022-11-03T19:22:02.507Z,13.95
2022-11-03T19:24:19.810Z,16.13
2022-11-03T19:26:36.862Z,12.32
2022-11-03T19:28:55.621Z,11.15
2022-11-03T19:31:12.588Z,11.20
2022-11-03T19:33:29.658Z,10.35
2022-11-03T19:35:47.758Z,10.43
2022-11-03T19:38:06.370Z,8.35
2022-11-03T19:40:23.827Z,15.90
2022-11-03T19:42:41.133Z,12.32
2022-11-03T19:44:58.366Z,12.80
2022-11-03T19:47:15.748Z,12.75
2022-11-03T19:49:33.791Z,12.65
2022-11-03T19:51:50.807Z,12.07
2022-11-03T19:54:08.093Z,8.52
2022-11-03T19:56:25.174Z,10.38
2022-11-03T19:58:42.428Z,10.82
2022-11-03T20:01:04.143Z,9.35
2022-11-03T20:03:24.335Z,10.25
2022-11-03T20:05:45.181Z,11.57
2022-11-03T20:08:06.120Z,13.68
2022-11-03T20:10:23.619Z,11.32
2022-11-03T20:12:40.600Z,9.90
2022-11-03T20:14:57.536Z,9.45
2022-11-03T20:17:15.878Z,9.30
2022-11-03T20:19:33.107Z,8.43
2022-11-03T20:21:50.048Z,6.78
2022-11-03T20:24:07.342Z,5.72
2022-11-03T20:26:24.412Z,6.55
2022-11-03T20:28:41.462Z,6.60
2022-11-03T20:30:58.575Z,6.30
2022-11-03T20:33:15.871Z,5.53
2022-11-03T20:35:32.940Z,4.57
2022-11-03T20:37:50.278Z,5.15
2022-11-03T20:40:07.526Z,6.03
2022-11-03T20:42:24.867Z,7.85
2022-11-03T20:44:41.943Z,8.75
2022-11-03T20:46:58.839Z,5.97
2022-11-03T20:49:15.895Z,9.13
2022-11-03T20:51:32.903Z,8.20
2022-11-03T20:53:50.170Z,7.47
2022-11-03T20:56:07.475Z,7.63
2022-11-03T20:58:25.489Z,9.18
2022-11-03T21:00:42.752Z,9.20
2022-11-03T21:02:59.718Z,8.27
2022-11-03T21:05:16.946Z,6.93
2022-11-03T21:07:34.166Z,8.45
2022-11-03T21:09:51.440Z,6.85
2022-11-03T21:12:08.705Z,6.95
2022-11-03T21:14:25.653Z,7.68
2022-11-03T21:16:42.966Z,7.05
2022-11-03T21:19:00.263Z,10.40
2022-11-03T21:21:21.044Z,5.38
2022-11-03T21:23:38.510Z,5.93
2022-11-03T21:25:56.426Z,5.63
2022-11-03T21:28:13.754Z,6.65
2022-11-03T21:30:31.797Z,4.78
2022-11-03T21:32:48.753Z,4.50
2022-11-03T21:35:06.086Z,7.03
2022-11-03T21:37:23.300Z,4.38
2022-11-03T21:39:40.532Z,6.22
2022-11-03T21:41:57.860Z,4.85
2022-11-03T21:44:14.826Z,6.53
2022-11-03T21:46:35.145Z,3.85
2022-11-03T21:48:52.138Z,4.63
2022-11-03T21:51:10.428Z,4.43
2022-11-03T21:53:30.204Z,7.45
2022-11-03T21:55:47.213Z,5.20
2022-11-03T21:58:04.341Z,6.07
2022-11-03T22:00:22.297Z,7.38
2022-11-03T22:02:39.614Z,5.80
2022-11-03T22:04:56.535Z,5.60
2022-11-03T22:07:13.479Z,6.47
2022-11-03T22:09:31.158Z,5.38
2022-11-03T22:11:48.394Z,7.63
2022-11-03T22:14:06.644Z,4.97
2022-11-03T22:16:23.931Z,4.38
2022-11-03T22:18:41.008Z,6.32
2022-11-03T22:20:58.285Z,4.78
2022-11-03T22:23:15.981Z,8.15
2022-11-03T22:25:33.209Z,6.13
2022-11-03T22:27:50.441Z,5.35
2022-11-03T22:30:08.939Z,6.70
2022-11-03T22:32:25.940Z,10.05
2022-11-03T22:34:42.896Z,6.13
2022-11-03T22:36:59.828Z,7.47
2022-11-03T22:39:17.813Z,5.00
2022-11-03T22:41:35.113Z,6.72
2022-11-03T22:43:52.085Z,7.80
2022-11-03T22:46:09.382Z,5.65
2022-11-03T22:48:26.649Z,5.68
2022-11-03T22:50:43.592Z,6.07
2022-11-03T22:53:00.800Z,4.70
2022-11-03T22:55:19.092Z,4.13
2022-11-03T22:57:36.323Z,6.55
2022-11-03T22:59:53.357Z,4.50
2022-11-03T23:02:10.668Z,3.55
2022-11-03T23:04:27.809Z,5.10
2022-11-03T23:06:45.842Z,4.80
2022-11-03T23:09:02.813Z,3.65
2022-11-03T23:11:19.808Z,3.08
2022-11-03T23:13:36.805Z,5.70
2022-11-03T23:15:54.698Z,6.20
2022-11-03T23:18:12.055Z,6.40
2022-11-03T23:20:29.119Z,3.80
2022-11-03T23:22:48.806Z,4.28
2022-11-03T23:25:05.832Z,4.60
2022-11-03T23:27:24.050Z,3.65
2022-11-03T23:29:41.142Z,4.15
2022-11-03T23:31:58.146Z,4.32
2022-11-03T23:34:15.123Z,3.10
2022-11-03T23:36:32.088Z,4.72
2022-11-03T23:38:56.324Z,7.00
2022-11-03T23:41:13.809Z,5.55
2022-11-03T23:43:33.687Z,4.93
2022-11-03T23:45:51.128Z,4.18
2022-11-03T23:48:08.405Z,5.07
2022-11-03T23:50:26.693Z,6.75
2022-11-03T23:52:45.931Z,5.10
2022-11-03T23:55:03.405Z,3.78
2022-11-03T23:57:20.518Z,2.65
2022-11-03T23:59:37.563Z,2.80
