createdAt,value
2018-11-14T00:00:44.609Z,1017.26
2018-11-14T00:01:44.532Z,1017.28
2018-11-14T00:02:44.478Z,1017.27
2018-11-14T00:03:44.424Z,1017.28
2018-11-14T00:04:44.375Z,1017.25
2018-11-14T00:05:44.343Z,1017.28
2018-11-14T00:06:44.264Z,1017.30
2018-11-14T00:07:44.214Z,1017.26
2018-11-14T00:08:44.160Z,1017.26
2018-11-14T00:09:44.228Z,1017.27
2018-11-14T00:10:44.090Z,1017.25
2018-11-14T00:11:44.002Z,1017.25
2018-11-14T00:12:43.952Z,1017.29
2018-11-14T00:13:43.903Z,1017.27
2018-11-14T00:14:43.845Z,1017.25
2018-11-14T00:15:43.810Z,1017.30
2018-11-14T00:16:43.734Z,1017.30
2018-11-14T00:17:43.680Z,1017.29
2018-11-14T00:18:43.629Z,1017.30
2018-11-14T00:19:43.576Z,1017.29
2018-11-14T00:20:43.547Z,1017.32
2018-11-14T00:21:43.512Z,1017.33
2018-11-14T00:22:43.423Z,1017.32
2018-11-14T00:23:43.365Z,1017.33
2018-11-14T00:24:43.323Z,1017.34
2018-11-14T00:25:43.261Z,1017.33
2018-11-14T00:26:43.289Z,1017.33
2018-11-14T00:27:43.209Z,1017.35
2018-11-14T00:28:43.100Z,1017.32
2018-11-14T00:29:43.050Z,1017.31
2018-11-14T00:30:42.991Z,1017.32
2018-11-14T00:31:42.973Z,1017.33
2018-11-14T00:32:42.892Z,1017.30
2018-11-14T00:33:42.879Z,1017.28
2018-11-14T00:34:42.802Z,1017.24
2018-11-14T00:35:42.793Z,1017.26
2018-11-14T00:36:42.704Z,1017.23
2018-11-14T00:37:42.622Z,1017.23
2018-11-14T00:38:42.574Z,1017.25
2018-11-14T00:39:42.519Z,1017.27
2018-11-14T00:40:42.464Z,1017.23
2018-11-14T00:41:42.436Z,1017.26
2018-11-14T00:42:42.596Z,1017.32
2018-11-14T00:43:42.311Z,1017.32
2018-11-14T00:44:42.255Z,1017.31
2018-11-14T00:45:42.199Z,1017.28
2018-11-14T00:46:42.170Z,1017.26
2018-11-14T00:47:42.094Z,1017.30
2018-11-14T00:48:42.037Z,1017.29
2018-11-14T00:49:41.990Z,1017.27
2018-11-14T00:50:41.932Z,1017.35
2018-11-14T00:51:41.905Z,1017.33
2018-11-14T00:52:41.826Z,1017.34
2018-11-14T00:53:41.784Z,1017.27
2018-11-14T00:54:41.743Z,1017.30
2018-11-14T00:55:41.670Z,1017.28
2018-11-14T00:56:41.646Z,1017.28
2018-11-14T00:57:41.561Z,1017.32
2018-11-14T00:58:41.513Z,1017.36
2018-11-14T00:59:41.461Z,1017.33
2018-11-14T01:00:41.407Z,1017.39
2018-11-14T01:01:41.464Z,1017.34
2018-11-14T01:02:41.301Z,1017.35
2018-11-14T01:03:41.242Z,1017.37
2018-11-14T01:04:41.189Z,1017.41
2018-11-14T01:05:41.139Z,1017.41
2018-11-14T01:06:41.109Z,1017.44
2018-11-14T01:07:41.038Z,1017.45
2018-11-14T01:08:40.977Z,1017.49
2018-11-14T01:09:40.927Z,1017.50
2018-11-14T01:10:40.875Z,1017.53
2018-11-14T01:11:40.846Z,1017.58
2018-11-14T01:12:40.768Z,1017.58
2018-11-14T01:13:40.715Z,1017.60
2018-11-14T01:14:40.658Z,1017.63
2018-11-14T01:15:40.610Z,1017.63
2018-11-14T01:16:40.584Z,1017.66
2018-11-14T01:17:40.497Z,1017.65
2018-11-14T01:18:40.440Z,1017.63
2018-11-14T01:19:40.403Z,1017.61
2018-11-14T01:20:40.339Z,1017.61
2018-11-14T01:21:40.350Z,1017.62
2018-11-14T01:22:40.235Z,1017.61
2018-11-14T01:23:40.181Z,1017.62
2018-11-14T01:24:40.127Z,1017.58
2018-11-14T01:25:40.075Z,1017.55
2018-11-14T01:26:40.045Z,1017.55
2018-11-14T01:27:39.967Z,1017.51
2018-11-14T01:28:39.915Z,1017.55
2018-11-14T01:29:39.861Z,1017.59
2018-11-14T01:30:39.808Z,1017.56
2018-11-14T01:31:39.776Z,1017.58
2018-11-14T01:32:39.717Z,1017.58
2018-11-14T01:33:39.649Z,1017.58
2018-11-14T01:34:39.598Z,1017.57
2018-11-14T01:35:39.566Z,1017.58
2018-11-14T01:36:39.519Z,1017.55
2018-11-14T01:37:39.443Z,1017.54
2018-11-14T01:38:39.378Z,1017.58
2018-11-14T01:39:39.327Z,1017.60
2018-11-14T01:40:39.292Z,1017.58
2018-11-14T01:41:39.264Z,1017.60
2018-11-14T01:42:39.173Z,1017.64
2018-11-14T01:43:39.120Z,1017.63
2018-11-14T01:44:39.072Z,1017.69
2018-11-14T01:45:39.007Z,1017.66
2018-11-14T01:46:38.962Z,1017.62
2018-11-14T01:47:38.928Z,1017.68
2018-11-14T01:48:38.849Z,1017.65
2018-11-14T01:49:38.794Z,1017.66
2018-11-14T01:50:38.742Z,1017.67
2018-11-14T01:51:38.690Z,1017.63
2018-11-14T01:52:38.668Z,1017.63
2018-11-14T01:53:38.582Z,1017.59
2018-11-14T01:54:38.529Z,1017.58
2018-11-14T01:55:38.478Z,1017.62
2018-11-14T01:56:38.423Z,1017.56
2018-11-14T01:57:38.401Z,1017.61
2018-11-14T01:58:38.318Z,1017.55
2018-11-14T01:59:38.264Z,1017.55
2018-11-14T02:00:38.213Z,1017.51
2018-11-14T02:01:38.153Z,1017.54
2018-11-14T02:02:38.142Z,1017.51
2018-11-14T02:03:38.046Z,1017.51
2018-11-14T02:04:37.998Z,1017.53
2018-11-14T02:05:37.947Z,1017.51
2018-11-14T02:06:37.888Z,1017.52
2018-11-14T02:07:37.838Z,1017.48
2018-11-14T02:08:37.805Z,1017.48
2018-11-14T02:09:37.735Z,1017.46
2018-11-14T02:10:37.676Z,1017.47
2018-11-14T02:11:37.622Z,1017.48
2018-11-14T02:12:37.569Z,1017.49
2018-11-14T02:13:37.542Z,1017.48
2018-11-14T02:14:37.466Z,1017.47
2018-11-14T02:15:37.410Z,1017.51
2018-11-14T02:16:37.355Z,1017.52
2018-11-14T02:17:37.309Z,1017.52
2018-11-14T02:18:37.279Z,1017.50
2018-11-14T02:19:37.198Z,1017.54
2018-11-14T02:20:37.146Z,1017.50
2018-11-14T02:21:37.090Z,1017.49
2018-11-14T02:22:37.038Z,1017.50
2018-11-14T02:23:37.006Z,1017.44
2018-11-14T02:24:36.935Z,1017.43
2018-11-14T02:25:36.877Z,1017.42
2018-11-14T02:26:36.826Z,1017.42
2018-11-14T02:27:36.775Z,1017.41
2018-11-14T02:28:36.738Z,1017.43
2018-11-14T02:29:36.665Z,1017.42
2018-11-14T02:30:36.610Z,1017.46
2018-11-14T02:31:36.557Z,1017.43
2018-11-14T02:32:36.506Z,1017.43
2018-11-14T02:33:36.477Z,1017.43
2018-11-14T02:34:36.405Z,1017.44
2018-11-14T02:35:36.347Z,1017.46
2018-11-14T02:36:36.295Z,1017.43
2018-11-14T02:37:36.243Z,1017.43
2018-11-14T02:38:36.218Z,1017.42
2018-11-14T02:39:36.137Z,1017.42
2018-11-14T02:40:36.094Z,1017.44
2018-11-14T02:41:36.031Z,1017.45
2018-11-14T02:42:35.974Z,1017.44
2018-11-14T02:43:35.945Z,1017.51
2018-11-14T02:44:35.870Z,1017.47
2018-11-14T02:45:35.821Z,1017.49
2018-11-14T02:46:35.760Z,1017.49
2018-11-14T02:47:35.712Z,1017.46
2018-11-14T02:48:35.684Z,1017.46
2018-11-14T02:49:35.606Z,1017.45
2018-11-14T02:50:35.550Z,1017.46
2018-11-14T02:51:35.503Z,1017.46
2018-11-14T02:52:35.447Z,1017.44
2018-11-14T02:53:35.417Z,1017.46
2018-11-14T02:54:35.349Z,1017.47
2018-11-14T02:55:35.285Z,1017.47
2018-11-14T02:56:35.235Z,1017.53
2018-11-14T02:57:35.184Z,1017.50
2018-11-14T02:58:35.152Z,1017.49
2018-11-14T02:59:35.078Z,1017.49
2018-11-14T03:00:35.032Z,1017.45
2018-11-14T03:01:34.975Z,1017.36
2018-11-14T03:02:34.913Z,1017.32
2018-11-14T03:03:34.887Z,1017.29
2018-11-14T03:04:34.811Z,1017.26
2018-11-14T03:05:34.759Z,1017.28
2018-11-14T03:06:34.704Z,1017.30
2018-11-14T03:07:34.650Z,1017.36
2018-11-14T03:08:34.627Z,1017.45
2018-11-14T03:09:34.559Z,1017.46
2018-11-14T03:10:34.492Z,1017.46
2018-11-14T03:11:34.445Z,1017.43
2018-11-14T03:12:34.428Z,1017.37
2018-11-14T03:13:34.353Z,1017.35
2018-11-14T03:14:34.296Z,1017.32
2018-11-14T03:15:34.228Z,1017.28
2018-11-14T03:16:34.175Z,1017.28
2018-11-14T03:17:34.121Z,1017.27
2018-11-14T03:18:34.101Z,1017.27
2018-11-14T03:19:34.022Z,1017.28
2018-11-14T03:20:33.969Z,1017.26
2018-11-14T03:21:33.917Z,1017.31
2018-11-14T03:22:33.857Z,1017.29
2018-11-14T03:23:33.845Z,1017.32
2018-11-14T03:24:33.753Z,1017.28
2018-11-14T03:25:33.700Z,1017.26
2018-11-14T03:26:33.654Z,1017.25
2018-11-14T03:27:33.592Z,1017.30
2018-11-14T03:28:33.539Z,1017.32
2018-11-14T03:29:33.517Z,1017.32
2018-11-14T03:30:33.439Z,1017.35
2018-11-14T03:31:33.381Z,1017.34
2018-11-14T03:32:33.329Z,1017.36
2018-11-14T03:33:33.281Z,1017.35
2018-11-14T03:34:33.253Z,1017.30
2018-11-14T03:35:33.175Z,1017.32
2018-11-14T03:36:33.120Z,1017.29
2018-11-14T03:37:33.069Z,1017.27
2018-11-14T03:38:33.009Z,1017.28
2018-11-14T03:39:32.990Z,1017.28
2018-11-14T03:40:32.912Z,1017.21
2018-11-14T03:41:32.859Z,1017.21
2018-11-14T03:42:32.805Z,1017.18
2018-11-14T03:43:32.749Z,1017.17
2018-11-14T03:44:32.723Z,1017.15
2018-11-14T03:45:32.654Z,1017.16
2018-11-14T03:46:32.589Z,1017.15
2018-11-14T03:47:32.541Z,1017.14
2018-11-14T03:48:32.486Z,1017.13
2018-11-14T03:49:32.458Z,1017.17
2018-11-14T03:50:32.383Z,1017.13
2018-11-14T03:51:32.333Z,1017.15
2018-11-14T03:52:32.278Z,1017.15
2018-11-14T03:53:32.228Z,1017.18
2018-11-14T03:54:32.190Z,1017.17
2018-11-14T03:55:32.119Z,1017.17
2018-11-14T03:56:32.065Z,1017.18
2018-11-14T03:57:32.014Z,1017.18
2018-11-14T03:58:32.049Z,1017.18
2018-11-14T03:59:31.931Z,1017.17
2018-11-14T04:00:31.860Z,1017.25
2018-11-14T04:01:31.810Z,1017.25
2018-11-14T04:02:31.750Z,1017.28
2018-11-14T04:03:31.697Z,1017.26
2018-11-14T04:04:31.671Z,1017.24
2018-11-14T04:05:31.677Z,1017.24
2018-11-14T04:06:31.539Z,1017.27
2018-11-14T04:07:31.489Z,1017.22
2018-11-14T04:08:31.433Z,1017.23
2018-11-14T04:09:31.484Z,1017.22
2018-11-14T04:10:31.327Z,1017.16
2018-11-14T04:11:31.274Z,1017.19
2018-11-14T04:12:31.237Z,1017.24
2018-11-14T04:13:31.172Z,1017.22
2018-11-14T04:14:31.189Z,1017.23
2018-11-14T04:15:31.078Z,1017.27
2018-11-14T04:16:31.014Z,1017.27
2018-11-14T04:17:30.960Z,1017.30
2018-11-14T04:18:30.908Z,1017.35
2018-11-14T04:19:30.885Z,1017.30
2018-11-14T04:20:30.802Z,1017.33
2018-11-14T04:21:30.759Z,1017.36
2018-11-14T04:22:30.700Z,1017.31
2018-11-14T04:23:30.642Z,1017.34
2018-11-14T04:24:30.618Z,1017.36
2018-11-14T04:25:30.541Z,1017.36
2018-11-14T04:26:30.500Z,1017.33
2018-11-14T04:27:30.440Z,1017.31
2018-11-14T04:28:30.385Z,1017.29
2018-11-14T04:29:30.356Z,1017.31
2018-11-14T04:30:30.277Z,1017.27
2018-11-14T04:31:30.226Z,1017.27
2018-11-14T04:32:30.167Z,1017.23
2018-11-14T04:33:30.120Z,1017.24
2018-11-14T04:34:30.090Z,1017.23
2018-11-14T04:35:30.015Z,1017.17
2018-11-14T04:36:29.960Z,1017.17
2018-11-14T04:37:29.923Z,1017.17
2018-11-14T04:38:29.855Z,1017.17
2018-11-14T04:39:29.833Z,1017.18
2018-11-14T04:40:29.749Z,1017.13
2018-11-14T04:41:29.701Z,1017.12
2018-11-14T04:42:29.647Z,1017.10
2018-11-14T04:43:29.587Z,1017.13
2018-11-14T04:44:29.539Z,1017.12
2018-11-14T04:45:29.508Z,1017.10
2018-11-14T04:46:29.432Z,1017.07
2018-11-14T04:47:29.377Z,1017.09
2018-11-14T04:48:29.325Z,1017.07
2018-11-14T04:49:29.272Z,1017.08
2018-11-14T04:50:29.247Z,1017.07
2018-11-14T04:51:29.166Z,1017.09
2018-11-14T04:52:29.115Z,1017.09
2018-11-14T04:53:29.058Z,1017.07
2018-11-14T04:54:29.008Z,1017.07
2018-11-14T04:55:28.975Z,1017.04
2018-11-14T04:56:28.901Z,1017.05
2018-11-14T04:57:28.854Z,1017.05
2018-11-14T04:58:28.791Z,1017.04
2018-11-14T04:59:28.738Z,1017.05
2018-11-14T05:00:28.718Z,1017.05
2018-11-14T05:01:28.639Z,1017.00
2018-11-14T05:02:28.616Z,1016.99
2018-11-14T05:03:28.530Z,1016.99
2018-11-14T05:04:28.486Z,1017.00
2018-11-14T05:05:28.444Z,1016.97
2018-11-14T05:06:28.370Z,1017.01
2018-11-14T05:07:28.317Z,1017.07
2018-11-14T05:08:28.262Z,1017.02
2018-11-14T05:09:28.214Z,1017.05
2018-11-14T05:10:28.183Z,1016.99
2018-11-14T05:11:28.101Z,1016.98
2018-11-14T05:12:28.055Z,1016.99
2018-11-14T05:13:28.001Z,1016.98
2018-11-14T05:14:27.961Z,1017.01
2018-11-14T05:15:27.925Z,1016.97
2018-11-14T05:16:27.841Z,1016.98
2018-11-14T05:17:27.785Z,1016.99
2018-11-14T05:18:27.733Z,1017.00
2018-11-14T05:19:27.682Z,1016.96
2018-11-14T05:20:27.670Z,1016.93
2018-11-14T05:21:27.574Z,1016.98
2018-11-14T05:22:27.522Z,1017.00
2018-11-14T05:23:27.470Z,1016.99
2018-11-14T05:24:27.469Z,1017.00
2018-11-14T05:25:27.383Z,1016.99
2018-11-14T05:26:27.308Z,1017.00
2018-11-14T05:27:27.255Z,1016.94
2018-11-14T05:28:27.204Z,1016.97
2018-11-14T05:29:27.150Z,1016.95
2018-11-14T05:30:27.121Z,1016.91
2018-11-14T05:31:27.040Z,1016.94
2018-11-14T05:32:26.986Z,1016.95
2018-11-14T05:33:26.937Z,1016.93
2018-11-14T05:34:26.878Z,1016.91
2018-11-14T05:35:26.866Z,1016.94
2018-11-14T05:36:26.783Z,1016.99
2018-11-14T05:37:26.724Z,1016.92
2018-11-14T05:38:26.667Z,1016.91
2018-11-14T05:39:26.661Z,1016.93
2018-11-14T05:40:26.558Z,1016.89
2018-11-14T05:41:26.536Z,1016.91
2018-11-14T05:42:26.457Z,1016.90
2018-11-14T05:43:26.400Z,1016.84
2018-11-14T05:44:26.348Z,1016.88
2018-11-14T05:45:26.360Z,1016.92
2018-11-14T05:46:26.269Z,1016.83
2018-11-14T05:47:26.187Z,1016.84
2018-11-14T05:48:26.133Z,1016.85
2018-11-14T05:49:26.083Z,1016.87
2018-11-14T05:50:26.030Z,1016.90
2018-11-14T05:51:26.010Z,1016.91
2018-11-14T05:52:25.916Z,1016.95
2018-11-14T05:53:25.870Z,1016.94
2018-11-14T05:54:25.813Z,1016.94
2018-11-14T05:55:25.757Z,1016.94
2018-11-14T05:56:25.731Z,1016.95
2018-11-14T05:57:25.652Z,1016.91
2018-11-14T05:58:25.600Z,1016.95
2018-11-14T05:59:25.553Z,1016.92
2018-11-14T06:00:25.487Z,1016.94
2018-11-14T06:01:25.467Z,1016.90
2018-11-14T06:02:25.383Z,1016.92
2018-11-14T06:03:25.333Z,1016.94
2018-11-14T06:04:25.281Z,1016.91
2018-11-14T06:05:25.224Z,1016.89
2018-11-14T06:06:25.190Z,1016.92
2018-11-14T06:07:25.172Z,1016.87
2018-11-14T06:08:25.062Z,1016.88
2018-11-14T06:09:25.010Z,1016.90
2018-11-14T06:10:24.955Z,1016.88
2018-11-14T06:11:24.924Z,1016.89
2018-11-14T06:12:24.848Z,1016.94
2018-11-14T06:13:24.800Z,1017.00
2018-11-14T06:14:24.740Z,1016.97
2018-11-14T06:15:24.810Z,1016.97
2018-11-14T06:16:24.653Z,1016.93
2018-11-14T06:17:24.581Z,1016.93
2018-11-14T06:18:24.525Z,1016.97
2018-11-14T06:19:24.474Z,1016.95
2018-11-14T06:20:24.420Z,1016.94
2018-11-14T06:21:24.393Z,1016.94
2018-11-14T06:22:24.315Z,1016.99
2018-11-14T06:23:24.314Z,1016.95
2018-11-14T06:24:24.204Z,1017.02
2018-11-14T06:25:24.155Z,1017.01
2018-11-14T06:26:24.140Z,1017.09
2018-11-14T06:27:24.047Z,1017.08
2018-11-14T06:28:23.993Z,1017.09
2018-11-14T06:29:23.938Z,1017.13
2018-11-14T06:30:23.888Z,1017.13
2018-11-14T06:31:23.830Z,1017.11
2018-11-14T06:32:23.803Z,1017.13
2018-11-14T06:33:23.723Z,1017.12
2018-11-14T06:34:23.671Z,1017.09
2018-11-14T06:35:23.619Z,1017.11
2018-11-14T06:36:23.568Z,1017.12
2018-11-14T06:37:23.539Z,1017.13
2018-11-14T06:38:23.454Z,1017.11
2018-11-14T06:39:23.413Z,1017.09
2018-11-14T06:40:23.350Z,1017.11
2018-11-14T06:41:23.296Z,1017.13
2018-11-14T06:42:23.272Z,1017.12
2018-11-14T06:43:23.187Z,1017.15
2018-11-14T06:44:23.136Z,1017.20
2018-11-14T06:45:23.088Z,1017.19
2018-11-14T06:46:23.028Z,1017.20
2018-11-14T06:47:23.001Z,1017.21
2018-11-14T06:48:22.920Z,1017.26
2018-11-14T06:49:22.868Z,1017.26
2018-11-14T06:50:22.816Z,1017.30
2018-11-14T06:51:22.762Z,1017.29
2018-11-14T06:52:22.731Z,1017.24
2018-11-14T06:53:22.672Z,1017.30
2018-11-14T06:54:22.602Z,1017.29
2018-11-14T06:55:30.430Z,1017.29
2018-11-14T06:56:22.499Z,1017.28
2018-11-14T06:57:22.476Z,1017.25
2018-11-14T06:58:22.386Z,1017.25
2018-11-14T06:59:22.362Z,1017.26
2018-11-14T07:00:22.293Z,1017.28
2018-11-14T07:01:22.228Z,1017.32
2018-11-14T07:02:27.318Z,1017.34
2018-11-14T07:03:22.211Z,1017.37
2018-11-14T07:04:22.063Z,1017.39
2018-11-14T07:05:22.033Z,1017.41
2018-11-14T07:06:21.960Z,1017.39
2018-11-14T07:07:21.916Z,1017.43
2018-11-14T07:08:21.873Z,1017.43
2018-11-14T07:09:21.792Z,1017.38
2018-11-14T07:10:21.747Z,1017.40
2018-11-14T07:11:21.700Z,1017.43
2018-11-14T07:12:21.636Z,1017.39
2018-11-14T07:13:21.609Z,1017.43
2018-11-14T07:14:21.532Z,1017.44
2018-11-14T07:15:21.483Z,1017.45
2018-11-14T07:16:21.422Z,1017.51
2018-11-14T07:17:21.370Z,1017.48
2018-11-14T07:18:21.340Z,1017.51
2018-11-14T07:19:21.260Z,1017.47
2018-11-14T07:20:21.212Z,1017.46
2018-11-14T07:21:21.157Z,1017.50
2018-11-14T07:22:21.103Z,1017.49
2018-11-14T07:23:21.076Z,1017.44
2018-11-14T07:24:20.998Z,1017.40
2018-11-14T07:25:20.939Z,1017.42
2018-11-14T07:26:20.895Z,1017.46
2018-11-14T07:27:20.832Z,1017.44
2018-11-14T07:28:20.807Z,1017.41
2018-11-14T07:29:20.727Z,1017.46
2018-11-14T07:30:20.670Z,1017.46
2018-11-14T07:31:20.619Z,1017.44
2018-11-14T07:32:20.645Z,1017.48
2018-11-14T07:33:20.538Z,1017.47
2018-11-14T07:34:20.457Z,1017.48
2018-11-14T07:35:20.404Z,1017.54
2018-11-14T07:36:20.353Z,1017.55
2018-11-14T07:37:20.310Z,1017.57
2018-11-14T07:38:20.269Z,1017.55
2018-11-14T07:39:20.192Z,1017.58
2018-11-14T07:40:20.137Z,1017.58
2018-11-14T07:41:20.087Z,1017.55
2018-11-14T07:42:20.028Z,1017.55
2018-11-14T07:43:20.005Z,1017.59
2018-11-14T07:44:19.931Z,1017.65
2018-11-14T07:45:19.873Z,1017.64
2018-11-14T07:46:19.815Z,1017.68
2018-11-14T07:47:19.761Z,1017.69
2018-11-14T07:48:19.735Z,1017.70
2018-11-14T07:49:19.660Z,1017.70
2018-11-14T07:50:19.605Z,1017.69
2018-11-14T07:51:19.547Z,1017.72
2018-11-14T07:52:19.497Z,1017.74
2018-11-14T07:53:19.487Z,1017.75
2018-11-14T07:54:19.391Z,1017.73
2018-11-14T07:55:19.334Z,1017.75
2018-11-14T07:56:19.281Z,1017.76
2018-11-14T07:57:19.232Z,1017.79
2018-11-14T07:58:19.213Z,1017.86
2018-11-14T07:59:19.128Z,1017.83
2018-11-14T08:00:19.075Z,1017.86
2018-11-14T08:01:19.017Z,1017.84
2018-11-14T08:02:19.033Z,1017.83
2018-11-14T08:03:18.915Z,1017.86
2018-11-14T08:04:18.888Z,1017.85
2018-11-14T08:05:18.808Z,1017.87
2018-11-14T08:06:18.759Z,1017.84
2018-11-14T08:07:18.704Z,1017.87
2018-11-14T08:08:18.703Z,1017.86
2018-11-14T08:09:18.617Z,1017.85
2018-11-14T08:10:18.553Z,1017.89
2018-11-14T08:11:18.489Z,1017.90
2018-11-14T08:12:18.434Z,1017.89
2018-11-14T08:13:18.387Z,1017.90
2018-11-14T08:14:18.353Z,1017.88
2018-11-14T08:15:18.277Z,1017.91
2018-11-14T08:16:18.250Z,1017.89
2018-11-14T08:17:18.176Z,1017.91
2018-11-14T08:18:18.118Z,1017.89
2018-11-14T08:19:18.092Z,1017.89
2018-11-14T08:20:18.015Z,1017.87
2018-11-14T08:21:17.963Z,1017.85
2018-11-14T08:22:17.910Z,1017.83
2018-11-14T08:23:17.854Z,1017.80
2018-11-14T08:24:17.831Z,1017.76
2018-11-14T08:25:17.756Z,1017.75
2018-11-14T08:26:17.693Z,1017.76
2018-11-14T08:27:17.645Z,1017.74
2018-11-14T08:28:17.591Z,1017.78
2018-11-14T08:29:17.565Z,1017.81
2018-11-14T08:30:17.483Z,1017.81
2018-11-14T08:31:17.433Z,1017.81
2018-11-14T08:32:17.376Z,1017.84
2018-11-14T08:33:17.329Z,1017.83
2018-11-14T08:34:17.302Z,1017.84
2018-11-14T08:35:17.224Z,1017.87
2018-11-14T08:36:17.166Z,1017.89
2018-11-14T08:37:17.116Z,1017.91
2018-11-14T08:38:17.061Z,1017.85
2018-11-14T08:39:17.138Z,1017.81
2018-11-14T08:40:16.961Z,1017.79
2018-11-14T08:41:16.907Z,1017.82
2018-11-14T08:42:16.848Z,1017.79
2018-11-14T08:43:16.796Z,1017.80
2018-11-14T08:44:16.780Z,1017.80
2018-11-14T08:45:16.697Z,1017.81
2018-11-14T08:46:16.642Z,1017.83
2018-11-14T08:47:16.592Z,1017.83
2018-11-14T08:48:16.539Z,1017.84
2018-11-14T08:49:16.512Z,1017.83
2018-11-14T08:50:16.489Z,1017.84
2018-11-14T08:51:16.382Z,1017.84
2018-11-14T08:52:16.329Z,1017.86
2018-11-14T08:53:16.332Z,1017.86
2018-11-14T08:54:16.251Z,1017.89
2018-11-14T08:55:16.171Z,1017.90
2018-11-14T08:56:16.116Z,1017.89
2018-11-14T08:57:16.068Z,1017.87
2018-11-14T08:58:16.022Z,1017.86
2018-11-14T08:59:16.003Z,1017.80
2018-11-14T09:00:15.909Z,1017.82
2018-11-14T09:01:15.858Z,1017.84
2018-11-14T09:02:15.811Z,1017.86
2018-11-14T09:03:15.758Z,1017.85
2018-11-14T09:04:15.700Z,1017.90
2018-11-14T09:05:15.679Z,1017.88
2018-11-14T09:06:15.642Z,1017.96
2018-11-14T09:07:15.552Z,1017.92
2018-11-14T09:08:15.496Z,1017.88
2018-11-14T09:09:15.452Z,1017.88
2018-11-14T09:10:15.416Z,1017.81
2018-11-14T09:11:15.429Z,1017.83
2018-11-14T09:12:15.330Z,1017.85
2018-11-14T09:13:15.250Z,1017.82
2018-11-14T09:14:15.224Z,1017.82
2018-11-14T09:15:15.162Z,1017.82
2018-11-14T09:16:15.080Z,1017.83
2018-11-14T09:17:15.032Z,1017.83
2018-11-14T09:18:15.025Z,1017.83
2018-11-14T09:19:14.921Z,1017.84
2018-11-14T09:20:14.907Z,1017.81
2018-11-14T09:21:14.819Z,1017.81
2018-11-14T09:22:14.770Z,1017.83
2018-11-14T09:23:14.715Z,1017.86
2018-11-14T09:24:14.676Z,1017.83
2018-11-14T09:25:14.642Z,1017.88
2018-11-14T09:26:14.561Z,1017.86
2018-11-14T09:27:14.511Z,1017.84
2018-11-14T09:28:14.466Z,1017.85
2018-11-14T09:29:14.403Z,1017.86
2018-11-14T09:30:14.379Z,1017.87
2018-11-14T09:31:14.299Z,1017.90
2018-11-14T09:32:14.254Z,1017.97
2018-11-14T09:33:14.214Z,1017.97
2018-11-14T09:34:14.147Z,1017.96
2018-11-14T09:35:14.120Z,1017.99
2018-11-14T09:36:14.044Z,1017.98
2018-11-14T09:37:13.992Z,1018.02
2018-11-14T09:38:13.945Z,1017.97
2018-11-14T09:39:13.886Z,1017.98
2018-11-14T09:40:13.863Z,1018.04
2018-11-14T09:41:13.798Z,1018.00
2018-11-14T09:42:13.732Z,1017.95
2018-11-14T09:43:13.681Z,1017.96
2018-11-14T09:44:13.626Z,1017.96
2018-11-14T09:45:13.602Z,1017.97
2018-11-14T09:46:13.524Z,1017.97
2018-11-14T09:47:13.473Z,1017.96
2018-11-14T09:48:13.426Z,1017.93
2018-11-14T09:49:13.417Z,1017.93
2018-11-14T09:50:13.368Z,1017.91
2018-11-14T09:51:13.266Z,1017.91
2018-11-14T09:52:13.212Z,1017.87
2018-11-14T09:53:13.235Z,1017.83
2018-11-14T09:54:13.112Z,1017.82
2018-11-14T09:55:13.057Z,1017.84
2018-11-14T09:56:13.033Z,1017.80
2018-11-14T09:57:12.957Z,1017.81
2018-11-14T09:58:12.903Z,1017.81
2018-11-14T09:59:12.858Z,1017.83
2018-11-14T10:00:12.813Z,1017.86
2018-11-14T10:01:12.772Z,1017.81
2018-11-14T10:02:12.698Z,1017.80
2018-11-14T10:03:12.643Z,1017.79
2018-11-14T10:04:12.594Z,1017.79
2018-11-14T10:05:12.541Z,1017.80
2018-11-14T10:06:12.530Z,1017.76
2018-11-14T10:07:12.443Z,1017.80
2018-11-14T10:08:12.390Z,1017.80
2018-11-14T10:09:12.343Z,1017.79
2018-11-14T10:10:12.284Z,1017.78
2018-11-14T10:11:12.265Z,1017.75
2018-11-14T10:12:12.184Z,1017.77
2018-11-14T10:13:12.132Z,1017.74
2018-11-14T10:14:12.081Z,1017.79
2018-11-14T10:15:12.034Z,1017.80
2018-11-14T10:16:12.006Z,1017.78
2018-11-14T10:17:11.925Z,1017.80
2018-11-14T10:18:11.870Z,1017.82
2018-11-14T10:19:11.824Z,1017.80
2018-11-14T10:20:11.775Z,1017.79
2018-11-14T10:21:11.773Z,1017.82
2018-11-14T10:22:11.671Z,1017.80
2018-11-14T10:23:11.616Z,1017.85
2018-11-14T10:24:11.565Z,1017.82
2018-11-14T10:25:11.511Z,1017.84
2018-11-14T10:26:11.489Z,1017.88
2018-11-14T10:27:11.409Z,1017.87
2018-11-14T10:28:11.363Z,1017.87
2018-11-14T10:29:11.315Z,1017.90
2018-11-14T10:30:11.262Z,1017.90
2018-11-14T10:31:11.232Z,1017.85
2018-11-14T10:32:11.156Z,1017.86
2018-11-14T10:33:11.107Z,1017.86
2018-11-14T10:34:11.057Z,1017.87
2018-11-14T10:35:11.001Z,1017.83
2018-11-14T10:36:10.975Z,1017.85
2018-11-14T10:37:10.899Z,1017.85
2018-11-14T10:38:10.854Z,1017.83
2018-11-14T10:39:10.797Z,1017.83
2018-11-14T10:40:10.744Z,1017.81
2018-11-14T10:41:10.721Z,1017.80
2018-11-14T10:42:10.643Z,1017.76
2018-11-14T10:43:10.649Z,1017.77
2018-11-14T10:44:10.537Z,1017.75
2018-11-14T10:45:10.491Z,1017.84
2018-11-14T10:46:10.460Z,1017.79
2018-11-14T10:47:10.385Z,1017.80
2018-11-14T10:48:10.336Z,1017.72
2018-11-14T10:49:10.294Z,1017.73
2018-11-14T10:50:10.233Z,1017.76
2018-11-14T10:51:10.305Z,1017.78
2018-11-14T10:52:10.128Z,1017.81
2018-11-14T10:53:10.076Z,1017.82
2018-11-14T10:54:10.026Z,1017.83
2018-11-14T10:55:09.979Z,1017.82
2018-11-14T10:56:09.924Z,1017.78
2018-11-14T10:57:09.903Z,1017.80
2018-11-14T10:58:09.881Z,1017.79
2018-11-14T10:59:09.777Z,1017.80
2018-11-14T11:00:09.727Z,1017.75
2018-11-14T11:01:09.677Z,1017.71
2018-11-14T11:02:09.647Z,1017.65
2018-11-14T11:03:09.571Z,1017.64
2018-11-14T11:04:09.521Z,1017.59
2018-11-14T11:05:09.466Z,1017.56
2018-11-14T11:06:09.419Z,1017.56
2018-11-14T11:07:09.391Z,1017.53
2018-11-14T11:08:09.469Z,1017.54
2018-11-14T11:09:09.267Z,1017.52
2018-11-14T11:10:09.209Z,1017.49
2018-11-14T11:11:09.162Z,1017.51
2018-11-14T11:12:09.135Z,1017.45
2018-11-14T11:13:09.061Z,1017.48
2018-11-14T11:14:09.008Z,1017.45
2018-11-14T11:15:08.961Z,1017.43
2018-11-14T11:16:08.906Z,1017.44
2018-11-14T11:17:08.885Z,1017.45
2018-11-14T11:18:08.803Z,1017.42
2018-11-14T11:19:08.757Z,1017.38
2018-11-14T11:20:08.704Z,1017.34
2018-11-14T11:21:08.657Z,1017.39
2018-11-14T11:22:08.679Z,1017.33
2018-11-14T11:23:08.574Z,1017.37
2018-11-14T11:24:08.503Z,1017.36
2018-11-14T11:25:08.449Z,1017.35
2018-11-14T11:26:08.399Z,1017.36
2018-11-14T11:27:08.379Z,1017.34
2018-11-14T11:28:08.300Z,1017.32
2018-11-14T11:29:08.261Z,1017.36
2018-11-14T11:30:08.195Z,1017.37
2018-11-14T11:31:08.147Z,1017.31
2018-11-14T11:32:08.106Z,1017.33
2018-11-14T11:33:08.071Z,1017.30
2018-11-14T11:34:07.992Z,1017.32
2018-11-14T11:35:07.944Z,1017.33
2018-11-14T11:36:07.893Z,1017.33
2018-11-14T11:37:07.838Z,1017.30
2018-11-14T11:38:07.829Z,1017.31
2018-11-14T11:39:07.738Z,1017.29
2018-11-14T11:40:07.684Z,1017.25
2018-11-14T11:41:07.640Z,1017.27
2018-11-14T11:42:07.583Z,1017.22
2018-11-14T11:43:07.564Z,1017.20
2018-11-14T11:44:07.490Z,1017.20
2018-11-14T11:45:07.432Z,1017.14
2018-11-14T11:46:07.385Z,1017.12
2018-11-14T11:47:07.335Z,1017.10
2018-11-14T11:48:07.306Z,1017.05
2018-11-14T11:49:07.234Z,1017.01
2018-11-14T11:50:07.184Z,1017.04
2018-11-14T11:51:07.250Z,1017.00
2018-11-14T11:52:07.079Z,1016.99
2018-11-14T11:53:07.055Z,1016.98
2018-11-14T11:54:06.977Z,1016.94
2018-11-14T11:55:06.923Z,1016.92
2018-11-14T11:56:06.877Z,1016.92
2018-11-14T11:57:06.825Z,1016.93
2018-11-14T11:58:06.796Z,1016.94
2018-11-14T11:59:06.725Z,1016.94
2018-11-14T12:00:06.711Z,1016.92
2018-11-14T12:01:06.630Z,1016.90
2018-11-14T12:02:06.581Z,1016.89
2018-11-14T12:03:06.543Z,1016.93
2018-11-14T12:04:06.465Z,1016.91
2018-11-14T12:05:06.422Z,1016.95