createdAt,value
2018-07-13T00:02:25.775Z,69.80
2018-07-13T00:04:54.244Z,69.90
2018-07-13T00:07:22.664Z,70.40
2018-07-13T00:09:51.076Z,70.50
2018-07-13T00:12:19.509Z,70.60
2018-07-13T00:14:59.311Z,70.60
2018-07-13T00:17:27.804Z,70.80
2018-07-13T00:19:56.267Z,71.10
2018-07-13T00:22:24.682Z,71.30
2018-07-13T00:24:53.108Z,71.30
2018-07-13T00:27:21.480Z,71.50
2018-07-13T00:29:50.004Z,71.10
2018-07-13T00:32:18.420Z,71.10
2018-07-13T00:34:46.840Z,71.20
2018-07-13T00:37:15.292Z,71.10
2018-07-13T00:39:43.720Z,71.50
2018-07-13T00:42:12.133Z,72.20
2018-07-13T00:44:40.577Z,72.70
2018-07-13T00:47:09.024Z,72.40
2018-07-13T00:49:37.457Z,72.30
2018-07-13T00:52:05.892Z,72.40
2018-07-13T00:54:34.312Z,72.70
2018-07-13T00:57:02.755Z,72.90
2018-07-13T00:59:31.316Z,73.10
2018-07-13T01:01:59.751Z,73.50
2018-07-13T01:04:28.266Z,73.40
2018-07-13T01:06:56.764Z,73.20
2018-07-13T01:09:25.268Z,73.10
2018-07-13T01:11:53.701Z,73.10
2018-07-13T01:14:22.134Z,72.80
2018-07-13T01:16:50.615Z,72.50
2018-07-13T01:19:19.154Z,72.70
2018-07-13T01:21:47.871Z,73.10
2018-07-13T01:24:16.345Z,73.60
2018-07-13T01:26:44.805Z,73.80
2018-07-13T01:29:13.228Z,74.20
2018-07-13T01:31:41.686Z,74.40
2018-07-13T01:34:10.117Z,74.80
2018-07-13T01:36:38.599Z,74.70
2018-07-13T01:39:09.377Z,74.50
2018-07-13T01:41:37.816Z,74.40
2018-07-13T01:44:06.439Z,74.30
2018-07-13T01:46:34.860Z,74.20
2018-07-13T01:49:03.301Z,74.10
2018-07-13T01:51:31.753Z,74.40
2018-07-13T01:54:00.361Z,74.80
2018-07-13T01:56:28.844Z,75.80
2018-07-13T01:58:57.285Z,75.40
2018-07-13T02:01:25.704Z,75.90
2018-07-13T02:03:54.150Z,76.00
2018-07-13T02:06:22.584Z,76.20
2018-07-13T02:08:51.035Z,76.30
2018-07-13T02:11:19.473Z,76.40
2018-07-13T02:13:48.227Z,76.30
2018-07-13T02:16:16.662Z,76.10
2018-07-13T02:18:45.121Z,76.00
2018-07-13T02:21:13.540Z,76.10
2018-07-13T02:23:41.962Z,76.10
2018-07-13T02:26:10.406Z,76.20
2018-07-13T02:28:38.828Z,76.20
2018-07-13T02:31:07.440Z,76.00
2018-07-13T02:33:35.939Z,75.60
2018-07-13T02:36:04.509Z,75.70
2018-07-13T02:38:32.931Z,75.90
2018-07-13T02:41:01.361Z,76.00
2018-07-13T02:43:29.809Z,76.30
2018-07-13T02:45:58.225Z,76.60
2018-07-13T02:48:26.668Z,76.80
2018-07-13T02:50:55.085Z,76.80
2018-07-13T02:53:23.526Z,76.60
2018-07-13T02:55:52.004Z,77.00
2018-07-13T02:58:20.461Z,76.90
2018-07-13T03:00:48.957Z,76.80
2018-07-13T03:03:17.410Z,76.90
2018-07-13T03:05:45.865Z,76.20
2018-07-13T03:08:14.325Z,75.80
2018-07-13T03:10:42.757Z,75.80
2018-07-13T03:13:11.217Z,75.80
2018-07-13T03:15:39.717Z,75.80
2018-07-13T03:18:08.144Z,75.60
2018-07-13T03:23:04.775Z,75.70
2018-07-13T03:25:33.247Z,75.90
2018-07-13T03:28:01.690Z,75.80
2018-07-13T03:30:30.143Z,75.80
2018-07-13T03:32:58.582Z,75.90
2018-07-13T03:35:27.032Z,75.90
2018-07-13T03:37:55.462Z,76.30
2018-07-13T03:40:23.889Z,76.20
2018-07-13T03:42:52.345Z,76.00
2018-07-13T03:45:20.788Z,75.90
2018-07-13T03:47:49.206Z,76.00
2018-07-13T03:50:17.684Z,76.10
2018-07-13T03:52:46.244Z,76.10
2018-07-13T03:55:14.686Z,76.00
2018-07-13T03:57:43.276Z,76.60
2018-07-13T04:00:11.914Z,75.70
2018-07-13T04:02:40.365Z,75.80
2018-07-13T04:05:08.816Z,75.50
2018-07-13T04:07:37.291Z,75.30
2018-07-13T04:10:05.857Z,75.20
2018-07-13T04:12:34.333Z,75.30
2018-07-13T04:15:02.781Z,75.50
2018-07-13T04:17:31.341Z,75.50
2018-07-13T04:19:59.777Z,75.70
2018-07-13T04:22:28.250Z,75.80
2018-07-13T04:24:57.126Z,75.80
2018-07-13T04:27:26.105Z,75.80
2018-07-13T04:29:54.670Z,76.10
2018-07-13T04:32:23.104Z,75.70
2018-07-13T04:34:51.625Z,75.60
2018-07-13T04:37:20.125Z,75.60
2018-07-13T04:39:48.569Z,75.60
2018-07-13T04:42:17.100Z,75.60
2018-07-13T04:44:45.528Z,75.50
2018-07-13T04:47:14.024Z,75.40
2018-07-13T04:49:42.559Z,75.40
2018-07-13T04:52:11.050Z,75.20
2018-07-13T04:54:39.540Z,75.00
2018-07-13T04:57:08.058Z,74.40
2018-07-13T04:59:36.643Z,73.50
2018-07-13T05:02:05.230Z,73.30
2018-07-13T05:04:33.746Z,73.10
2018-07-13T05:07:02.268Z,73.00
2018-07-13T05:09:31.571Z,72.90
2018-07-13T05:12:00.060Z,72.70
2018-07-13T05:14:28.482Z,72.20
2018-07-13T05:16:56.931Z,72.10
2018-07-13T05:19:25.602Z,71.90
2018-07-13T05:21:54.101Z,71.60
2018-07-13T05:24:22.609Z,71.10
2018-07-13T05:26:51.177Z,70.00
2018-07-13T05:29:19.704Z,67.60
2018-07-13T05:31:48.480Z,64.00
2018-07-13T05:34:16.968Z,60.20
2018-07-13T05:36:45.439Z,57.60
2018-07-13T05:39:14.000Z,55.30
2018-07-13T05:41:43.278Z,52.30
2018-07-13T05:44:11.804Z,50.20
2018-07-13T05:46:40.859Z,48.70
2018-07-13T05:49:09.788Z,48.20
2018-07-13T05:51:38.846Z,48.40
2018-07-13T05:54:07.327Z,48.50
2018-07-13T05:56:35.830Z,46.70
2018-07-13T05:59:04.361Z,45.00
2018-07-13T06:01:32.884Z,44.10
2018-07-13T06:04:01.398Z,44.10
2018-07-13T06:06:29.869Z,43.80
2018-07-13T06:09:00.699Z,43.20
2018-07-13T06:11:29.225Z,42.80
2018-07-13T06:13:57.661Z,42.70
2018-07-13T06:16:26.097Z,42.80
2018-07-13T06:18:54.537Z,42.30
2018-07-13T06:21:22.999Z,43.00
2018-07-13T06:23:51.428Z,43.40
2018-07-13T06:26:19.900Z,43.80
2018-07-13T06:28:48.386Z,43.00
2018-07-13T06:31:16.910Z,42.30
2018-07-13T06:33:45.380Z,41.50
2018-07-13T06:36:13.869Z,41.60
2018-07-13T06:38:42.574Z,42.10
2018-07-13T06:41:11.084Z,43.30
2018-07-13T06:43:39.578Z,41.90
2018-07-13T06:46:08.424Z,40.90
2018-07-13T06:48:36.944Z,40.50
2018-07-13T06:51:05.438Z,40.90
2018-07-13T06:53:33.941Z,41.60
2018-07-13T06:56:02.446Z,40.90
2018-07-13T06:58:42.172Z,39.40
2018-07-13T07:01:10.982Z,39.90
2018-07-13T07:04:51.481Z,38.90
2018-07-13T07:07:22.380Z,37.80
2018-07-13T07:09:57.674Z,37.30
2018-07-13T07:13:07.865Z,38.00
2018-07-13T07:15:36.597Z,38.20
2018-07-13T07:18:05.142Z,37.70
2018-07-13T07:20:33.622Z,37.10
2018-07-13T07:23:02.085Z,37.10
2018-07-13T07:25:30.990Z,36.60
2018-07-13T07:27:59.441Z,36.40
2018-07-13T07:30:27.909Z,36.10
2018-07-13T07:32:56.360Z,35.70
2018-07-13T07:35:24.858Z,36.10
2018-07-13T07:37:53.330Z,35.50
2018-07-13T07:40:21.796Z,35.40
2018-07-13T07:42:50.324Z,35.60
2018-07-13T07:45:18.796Z,35.40
2018-07-13T07:47:47.300Z,35.10
2018-07-13T07:50:15.942Z,34.70
2018-07-13T07:52:44.422Z,34.60
2018-07-13T07:55:12.915Z,34.90
2018-07-13T07:57:41.443Z,35.50
2018-07-13T08:00:09.894Z,36.20
2018-07-13T08:02:38.657Z,37.90
2018-07-13T08:05:07.116Z,37.60
2018-07-13T08:07:35.643Z,36.50
2018-07-13T08:10:04.497Z,35.10
2018-07-13T08:12:32.941Z,34.50
2018-07-13T08:15:01.386Z,34.00
2018-07-13T08:17:29.870Z,33.40
2018-07-13T08:19:58.464Z,32.30
2018-07-13T08:22:34.677Z,31.40
2018-07-13T08:25:06.070Z,31.20
2018-07-13T08:27:38.386Z,32.10
2018-07-13T08:30:09.641Z,32.10
2018-07-13T08:32:38.100Z,31.40
2018-07-13T08:35:06.597Z,30.70
2018-07-13T08:37:35.026Z,30.20
2018-07-13T08:40:03.573Z,30.20
2018-07-13T08:42:32.089Z,30.30
2018-07-13T08:45:00.773Z,29.60
2018-07-13T08:47:29.249Z,29.30
2018-07-13T08:49:57.710Z,29.80
2018-07-13T08:52:26.267Z,29.10
2018-07-13T08:54:54.869Z,29.90
2018-07-13T08:57:23.394Z,29.80
2018-07-13T08:59:52.092Z,28.90
2018-07-13T09:02:20.467Z,28.70
2018-07-13T09:04:49.050Z,29.20
2018-07-13T09:07:17.461Z,28.50
2018-07-13T09:09:45.978Z,28.30
2018-07-13T09:12:14.466Z,27.80
2018-07-13T09:14:42.912Z,27.80
2018-07-13T09:17:11.418Z,27.00
2018-07-13T09:19:39.909Z,27.00
2018-07-13T09:22:08.364Z,27.60
2018-07-13T09:24:36.841Z,27.80
2018-07-13T09:27:05.349Z,27.90
2018-07-13T09:29:33.843Z,27.70
2018-07-13T09:32:02.345Z,27.90
2018-07-13T09:34:30.986Z,29.20
2018-07-13T09:36:59.831Z,31.00
2018-07-13T09:39:28.281Z,30.80
2018-07-13T09:41:56.808Z,30.60
2018-07-13T09:44:25.306Z,29.80
2018-07-13T09:46:53.869Z,28.90
2018-07-13T09:49:22.318Z,28.50
2018-07-13T09:54:19.863Z,30.90
2018-07-13T09:56:48.427Z,31.40
2018-07-13T09:59:16.869Z,29.80
2018-07-13T10:01:45.385Z,29.10
2018-07-13T10:04:13.840Z,29.90
2018-07-13T10:06:42.386Z,30.40
2018-07-13T10:09:10.903Z,30.00
2018-07-13T10:11:39.358Z,28.80
2018-07-13T10:14:07.833Z,27.40
2018-07-13T10:16:36.331Z,27.00
2018-07-13T10:19:04.889Z,27.10
2018-07-13T10:21:34.011Z,27.70
2018-07-13T10:24:02.897Z,28.40
2018-07-13T10:26:35.048Z,28.00
2018-07-13T10:29:05.979Z,27.50
2018-07-13T10:31:34.596Z,28.70
2018-07-13T10:34:03.396Z,29.70
2018-07-13T10:36:33.233Z,32.30
2018-07-13T10:39:01.686Z,34.50
2018-07-13T10:41:30.185Z,36.50
2018-07-13T10:43:58.637Z,36.10
2018-07-13T10:46:27.125Z,33.10
2018-07-13T10:48:55.579Z,29.80
2018-07-13T10:51:24.066Z,27.10
2018-07-13T10:53:52.738Z,26.40
2018-07-13T10:56:21.217Z,27.30
2018-07-13T10:58:49.685Z,29.50
2018-07-13T11:01:18.307Z,31.80
2018-07-13T11:03:46.724Z,31.10
2018-07-13T11:06:15.169Z,29.70
2018-07-13T11:08:43.589Z,29.30
2018-07-13T11:11:12.029Z,28.40
2018-07-13T11:13:40.498Z,28.40
2018-07-13T11:16:08.934Z,30.30
2018-07-13T11:18:37.365Z,33.10
2018-07-13T11:21:06.134Z,35.90
2018-07-13T11:23:34.534Z,36.80
2018-07-13T11:26:03.021Z,35.90
2018-07-13T11:28:31.445Z,35.90
2018-07-13T11:30:59.910Z,34.60
2018-07-13T11:33:28.350Z,34.80
2018-07-13T11:35:56.806Z,33.80
2018-07-13T11:38:25.272Z,33.30
2018-07-13T11:40:53.765Z,33.90
2018-07-13T11:43:22.219Z,33.50
2018-07-13T11:45:50.673Z,34.60
2018-07-13T11:48:19.146Z,35.40
2018-07-13T11:50:47.755Z,36.30
2018-07-13T11:53:17.105Z,37.00
2018-07-13T11:55:45.599Z,37.30
2018-07-13T11:58:14.148Z,37.10
2018-07-13T12:00:42.888Z,36.50
2018-07-13T12:03:11.321Z,34.10
2018-07-13T12:05:39.740Z,33.40
2018-07-13T12:08:08.226Z,32.80
2018-07-13T12:10:36.633Z,32.60
2018-07-13T12:13:05.156Z,32.50
2018-07-13T12:15:33.569Z,33.60
2018-07-13T12:18:02.065Z,33.20
2018-07-13T12:20:30.541Z,34.20
2018-07-13T12:22:59.046Z,34.20
2018-07-13T12:25:27.540Z,34.60
2018-07-13T12:27:55.974Z,34.20
2018-07-13T12:30:24.402Z,34.60
2018-07-13T12:32:53.757Z,34.20
2018-07-13T12:35:22.229Z,34.00
2018-07-13T12:37:50.690Z,32.20
2018-07-13T12:40:19.166Z,31.90
2018-07-13T12:42:47.630Z,32.30
2018-07-13T12:45:16.057Z,32.00
2018-07-13T12:47:44.453Z,32.50
2018-07-13T12:50:12.911Z,32.70
2018-07-13T12:52:41.384Z,33.40
2018-07-13T12:55:09.834Z,32.60
2018-07-13T12:57:38.284Z,31.90
2018-07-13T13:00:06.997Z,30.80
2018-07-13T13:02:35.425Z,30.40
2018-07-13T13:05:03.921Z,30.40
2018-07-13T13:07:32.605Z,30.90
2018-07-13T13:10:01.338Z,31.30
2018-07-13T13:12:29.800Z,32.10
2018-07-13T13:14:58.255Z,32.10
2018-07-13T13:17:26.756Z,32.80
2018-07-13T13:19:55.228Z,32.60
2018-07-13T13:22:23.664Z,32.50
2018-07-13T13:24:52.083Z,31.40
2018-07-13T13:27:20.508Z,31.90
2018-07-13T13:29:48.945Z,31.70
2018-07-13T13:32:17.361Z,31.90
2018-07-13T13:34:45.823Z,31.40
2018-07-13T13:37:14.266Z,31.00
2018-07-13T13:39:42.819Z,31.40
2018-07-13T13:42:11.304Z,31.70
2018-07-13T13:44:40.035Z,31.20
2018-07-13T13:47:08.471Z,30.70
2018-07-13T13:49:36.924Z,30.20
2018-07-13T13:52:05.741Z,31.10
2018-07-13T13:54:34.162Z,31.60
2018-07-13T13:57:57.925Z,30.90
2018-07-13T14:00:26.445Z,31.60
2018-07-13T14:02:54.965Z,31.50
2018-07-13T14:05:23.567Z,31.20
2018-07-13T14:07:52.020Z,31.50
2018-07-13T14:10:20.559Z,32.10
2018-07-13T14:12:49.096Z,31.90
2018-07-13T14:15:17.653Z,31.40
2018-07-13T14:17:46.176Z,30.80
2018-07-13T14:20:14.713Z,30.80
2018-07-13T14:22:43.208Z,30.50
2018-07-13T14:25:11.722Z,30.40
2018-07-13T14:27:40.288Z,31.50
2018-07-13T14:30:09.390Z,31.70
2018-07-13T14:32:37.886Z,31.60
2018-07-13T14:35:07.060Z,31.50
2018-07-13T14:37:36.069Z,31.30
2018-07-13T14:40:05.507Z,31.10
2018-07-13T14:42:34.593Z,31.10
2018-07-13T14:45:03.701Z,29.90
2018-07-13T14:47:32.727Z,30.30
2018-07-13T14:50:01.761Z,30.70
2018-07-13T14:52:30.769Z,30.80
2018-07-13T14:54:59.805Z,30.20
2018-07-13T14:57:28.856Z,29.80
2018-07-13T14:59:57.884Z,30.00
2018-07-13T15:02:26.936Z,29.60
2018-07-13T15:04:55.951Z,29.70
2018-07-13T15:07:24.977Z,29.70
2018-07-13T15:09:54.010Z,29.30
2018-07-13T15:12:23.031Z,29.40
2018-07-13T15:14:52.084Z,29.50
2018-07-13T15:17:21.210Z,29.60
2018-07-13T15:19:50.281Z,30.00
2018-07-13T15:22:19.307Z,28.90
2018-07-13T15:24:48.337Z,29.20
2018-07-13T15:27:17.393Z,29.10
2018-07-13T15:29:46.375Z,29.20
2018-07-13T15:32:15.425Z,28.80
2018-07-13T15:34:44.427Z,28.90
2018-07-13T15:37:13.540Z,28.60
2018-07-13T15:39:42.501Z,28.80
2018-07-13T15:42:11.566Z,28.70
2018-07-13T15:44:40.865Z,29.00
2018-07-13T15:47:09.897Z,29.20
2018-07-13T15:49:38.929Z,29.00
2018-07-13T15:52:08.009Z,28.90
2018-07-13T15:54:37.066Z,28.50
2018-07-13T15:57:06.137Z,28.50
2018-07-13T15:59:35.192Z,28.10
2018-07-13T16:02:04.299Z,28.70
2018-07-13T16:04:33.302Z,28.90
2018-07-13T16:07:02.477Z,28.40
2018-07-13T16:09:31.509Z,28.00
2018-07-13T16:12:00.765Z,28.10
2018-07-13T16:14:29.776Z,28.30
2018-07-13T16:16:58.869Z,29.00
2018-07-13T16:19:27.893Z,29.10
2018-07-13T16:21:56.918Z,29.30
2018-07-13T16:24:26.000Z,29.30
2018-07-13T16:26:55.058Z,28.90
2018-07-13T16:31:52.746Z,29.40
2018-07-13T16:34:21.773Z,28.90
2018-07-13T16:36:50.867Z,29.50
2018-07-13T16:39:19.925Z,29.30
2018-07-13T16:41:49.031Z,29.70
2018-07-13T16:44:18.042Z,29.80
2018-07-13T16:46:47.093Z,29.80
2018-07-13T16:49:16.090Z,29.50
2018-07-13T16:51:45.332Z,30.60
2018-07-13T16:54:14.430Z,29.70
2018-07-13T16:56:43.501Z,30.00
2018-07-13T16:59:12.545Z,30.00
2018-07-13T17:01:41.559Z,29.90
2018-07-13T17:04:10.612Z,29.70
2018-07-13T17:06:39.733Z,29.70
2018-07-13T17:09:09.070Z,29.30
2018-07-13T17:11:38.076Z,29.30
2018-07-13T17:14:07.173Z,29.40
2018-07-13T17:16:36.226Z,30.20
2018-07-13T17:19:05.339Z,30.10
2018-07-13T17:21:34.545Z,30.00
2018-07-13T17:24:03.577Z,30.00
2018-07-13T17:26:32.605Z,30.10
2018-07-13T17:29:01.627Z,30.50
2018-07-13T17:31:30.681Z,30.50
2018-07-13T17:33:59.763Z,30.90
2018-07-13T17:36:28.823Z,30.70
2018-07-13T17:38:57.894Z,30.80
2018-07-13T17:44:02.196Z,31.70
2018-07-13T17:46:31.221Z,31.60
2018-07-13T17:49:00.347Z,31.70
2018-07-13T17:51:29.382Z,31.30
2018-07-13T17:53:58.437Z,32.50
2018-07-13T17:56:27.509Z,32.80
2018-07-13T17:58:56.577Z,32.80
2018-07-13T18:01:25.688Z,33.00
2018-07-13T18:03:54.719Z,33.40
2018-07-13T18:06:23.753Z,33.60
2018-07-13T18:08:52.781Z,33.90
2018-07-13T18:11:21.961Z,33.80
2018-07-13T18:13:50.989Z,34.50
2018-07-13T18:16:20.040Z,34.60
2018-07-13T18:18:49.073Z,34.80
2018-07-13T18:21:18.073Z,34.50
2018-07-13T18:23:47.126Z,34.80
2018-07-13T18:26:16.164Z,34.90
2018-07-13T18:28:45.265Z,34.90
2018-07-13T18:31:14.357Z,35.60
2018-07-13T18:33:43.412Z,35.80
2018-07-13T18:36:12.889Z,35.90
2018-07-13T18:38:42.419Z,36.10
2018-07-13T18:41:11.826Z,36.20
2018-07-13T18:43:40.871Z,36.00
2018-07-13T18:46:09.912Z,36.50
2018-07-13T18:48:39.312Z,36.50
2018-07-13T18:51:08.853Z,36.70
2018-07-13T18:53:38.174Z,36.80
2018-07-13T18:56:07.525Z,37.10
2018-07-13T18:58:36.682Z,37.20
2018-07-13T19:01:05.741Z,37.60
2018-07-13T19:06:03.455Z,37.90
2018-07-13T19:08:32.550Z,38.10
2018-07-13T19:11:01.550Z,38.20
2018-07-13T19:13:30.674Z,38.80
2018-07-13T19:15:59.734Z,38.40
2018-07-13T19:18:28.732Z,38.60
2018-07-13T19:20:57.812Z,39.30
2018-07-13T19:23:26.857Z,39.10
2018-07-13T19:25:56.153Z,39.10
2018-07-13T19:28:25.170Z,39.00
2018-07-13T19:30:54.407Z,39.50
2018-07-13T19:33:23.383Z,39.70
2018-07-13T19:35:52.350Z,40.00
2018-07-13T19:38:21.442Z,40.30
2018-07-13T19:40:50.508Z,40.50
2018-07-13T19:43:19.568Z,41.10
2018-07-13T19:45:48.602Z,41.60
2018-07-13T19:48:17.768Z,41.90
2018-07-13T19:50:46.809Z,42.30
2018-07-13T19:53:15.955Z,42.40
2018-07-13T19:55:44.918Z,42.40
2018-07-13T19:58:13.921Z,42.40
2018-07-13T20:00:42.917Z,42.90
2018-07-13T20:03:11.945Z,43.10
2018-07-13T20:05:40.995Z,42.90
2018-07-13T20:08:10.074Z,42.80
2018-07-13T20:10:39.174Z,43.10
2018-07-13T20:13:08.201Z,43.40
2018-07-13T20:15:37.268Z,43.50
2018-07-13T20:18:06.293Z,43.60
2018-07-13T20:20:35.300Z,43.60
2018-07-13T20:23:04.321Z,44.70
2018-07-13T20:25:33.307Z,45.00
2018-07-13T20:28:02.315Z,44.40
2018-07-13T20:30:31.321Z,44.90
2018-07-13T20:33:00.597Z,45.00
2018-07-13T20:35:29.608Z,45.20
2018-07-13T20:37:58.589Z,46.00
2018-07-13T20:40:27.620Z,47.80
2018-07-13T20:42:56.624Z,47.40
2018-07-13T20:45:25.686Z,47.70
2018-07-13T20:47:54.745Z,48.00
2018-07-13T20:50:23.818Z,48.60
2018-07-13T20:52:52.899Z,49.00
2018-07-13T20:55:21.901Z,49.00
2018-07-13T20:57:51.063Z,49.40
2018-07-13T21:00:20.105Z,49.80
2018-07-13T21:02:49.950Z,50.00
2018-07-13T21:05:19.018Z,50.10
2018-07-13T21:07:48.057Z,50.50
2018-07-13T21:10:17.172Z,51.30
2018-07-13T21:12:46.129Z,51.80
2018-07-13T21:15:15.130Z,52.30
2018-07-13T21:17:44.143Z,52.50
2018-07-13T21:20:13.250Z,52.90
2018-07-13T21:22:42.393Z,53.00
2018-07-13T21:25:11.414Z,53.00
2018-07-13T21:27:40.429Z,52.90
2018-07-13T21:30:09.486Z,52.40
2018-07-13T21:32:38.542Z,52.30
2018-07-13T21:35:07.556Z,51.70
2018-07-13T21:37:36.576Z,51.90
2018-07-13T21:40:05.678Z,52.40
2018-07-13T21:42:34.692Z,52.50
2018-07-13T21:45:03.800Z,52.40
2018-07-13T21:47:32.793Z,52.10
2018-07-13T21:50:01.786Z,52.20
2018-07-13T21:52:30.800Z,52.10
2018-07-13T21:54:59.800Z,52.30
2018-07-13T21:57:28.860Z,52.60
2018-07-13T21:59:57.873Z,52.60
2018-07-13T22:02:26.932Z,52.60
2018-07-13T22:04:55.884Z,52.30
2018-07-13T22:09:53.895Z,52.50
2018-07-13T22:12:22.929Z,52.50
2018-07-13T22:14:51.915Z,52.70
2018-07-13T22:17:21.345Z,52.80
2018-07-13T22:19:50.361Z,52.80
2018-07-13T22:22:19.368Z,53.00
2018-07-13T22:24:48.397Z,53.00
2018-07-13T22:27:17.403Z,52.90
2018-07-13T22:29:46.392Z,53.00
2018-07-13T22:32:15.431Z,52.80
2018-07-13T22:34:44.466Z,53.20
2018-07-13T22:37:13.487Z,53.10
2018-07-13T22:42:11.161Z,53.30
2018-07-13T22:44:40.157Z,53.50
2018-07-13T22:47:09.186Z,53.50
2018-07-13T22:49:38.212Z,53.90
2018-07-13T22:52:07.609Z,53.60
2018-07-13T22:54:36.614Z,53.50
2018-07-13T22:57:05.613Z,53.60
2018-07-13T22:59:34.637Z,53.80
2018-07-13T23:02:03.669Z,54.10
2018-07-13T23:04:32.722Z,54.50
2018-07-13T23:07:01.816Z,54.00
2018-07-13T23:09:30.860Z,54.10
2018-07-13T23:12:00.316Z,54.10
2018-07-13T23:14:29.356Z,54.30
2018-07-13T23:16:58.378Z,54.30
2018-07-13T23:19:27.397Z,54.50
2018-07-13T23:21:56.618Z,54.70
2018-07-13T23:24:25.648Z,54.80
2018-07-13T23:26:54.666Z,55.10
2018-07-13T23:29:24.093Z,55.20
2018-07-13T23:31:53.132Z,55.50
2018-07-13T23:34:22.141Z,55.90
2018-07-13T23:36:51.222Z,56.10
2018-07-13T23:39:20.263Z,56.20
2018-07-13T23:41:49.272Z,56.60
2018-07-13T23:44:18.317Z,56.70
2018-07-13T23:46:47.345Z,57.10
2018-07-13T23:49:16.373Z,57.50
2018-07-13T23:51:45.396Z,57.50
2018-07-13T23:54:14.397Z,57.60
2018-07-13T23:56:43.717Z,57.30
2018-07-13T23:59:12.725Z,57.60
