createdAt,value
2023-04-27T00:00:10.927Z,99174.41
2023-04-27T00:02:57.552Z,99141.44
2023-04-27T00:05:44.346Z,99173.31
2023-04-27T00:08:30.660Z,99162.00
2023-04-27T00:11:17.025Z,99162.84
2023-04-27T00:14:03.559Z,99144.75
2023-04-27T00:16:50.372Z,99135.81
2023-04-27T00:19:36.941Z,99138.31
2023-04-27T00:22:23.216Z,99153.78
2023-04-27T00:25:09.611Z,99106.94
2023-04-27T00:27:56.075Z,99118.16
2023-04-27T00:30:42.383Z,99155.56
2023-04-27T00:33:28.554Z,99152.94
2023-04-27T00:36:15.078Z,99126.00
2023-04-27T00:39:01.173Z,99115.66
2023-04-27T00:41:48.029Z,99150.16
2023-04-27T00:44:34.643Z,99123.09
2023-04-27T00:47:21.772Z,99136.28
2023-04-27T00:50:10.460Z,99142.03
2023-04-27T00:52:57.359Z,99134.69
2023-04-27T00:55:43.569Z,99139.72
2023-04-27T00:58:30.239Z,99138.09
2023-04-27T01:01:20.613Z,99131.53
2023-04-27T01:04:07.766Z,99133.31
2023-04-27T01:06:55.841Z,99122.75
2023-04-27T01:09:44.337Z,99148.38
2023-04-27T01:12:32.258Z,99136.72
2023-04-27T01:15:18.800Z,99121.78
2023-04-27T01:18:05.242Z,99126.88
2023-04-27T01:20:51.389Z,99123.28
2023-04-27T01:23:38.990Z,99145.75
2023-04-27T01:26:25.257Z,99117.84
2023-04-27T01:29:12.047Z,99118.91
2023-04-27T01:31:59.300Z,99139.69
2023-04-27T01:34:45.778Z,99105.88
2023-04-27T01:37:32.241Z,99130.13
2023-04-27T01:40:18.823Z,99142.16
2023-04-27T01:43:05.033Z,99132.00
2023-04-27T01:45:52.121Z,99076.00
2023-04-27T01:48:39.719Z,99125.09
2023-04-27T01:51:26.205Z,99105.94
2023-04-27T01:54:12.642Z,99136.31
2023-04-27T01:56:58.913Z,99144.97
2023-04-27T01:59:45.448Z,99145.19
2023-04-27T02:02:31.764Z,99125.09
2023-04-27T02:05:18.387Z,99124.97
2023-04-27T02:08:06.301Z,99118.00
2023-04-27T02:10:52.976Z,99125.69
2023-04-27T02:13:39.327Z,99135.47
2023-04-27T02:16:26.069Z,99132.41
2023-04-27T02:19:12.651Z,99130.34
2023-04-27T02:21:59.474Z,99131.75
2023-04-27T02:24:46.765Z,99126.50
2023-04-27T02:27:34.258Z,99144.25
2023-04-27T02:30:21.480Z,99149.59
2023-04-27T02:33:08.500Z,99139.94
2023-04-27T02:35:55.698Z,99135.41
2023-04-27T02:38:42.577Z,99152.59
2023-04-27T02:41:33.106Z,99115.72
2023-04-27T02:44:19.203Z,99146.25
2023-04-27T02:47:06.034Z,99148.03
2023-04-27T02:49:53.044Z,99159.72
2023-04-27T02:52:39.520Z,99188.09
2023-04-27T02:55:27.670Z,99133.53
2023-04-27T02:58:15.166Z,99159.50
2023-04-27T03:01:02.855Z,99162.09
2023-04-27T03:03:49.501Z,99130.91
2023-04-27T03:06:36.232Z,99160.56
2023-04-27T03:09:22.751Z,99157.59
2023-04-27T03:12:09.832Z,99184.22
2023-04-27T03:14:56.599Z,99160.03
2023-04-27T03:17:44.107Z,99166.75
2023-04-27T03:20:30.564Z,99169.16
2023-04-27T03:23:17.069Z,99182.28
2023-04-27T03:26:11.533Z,99158.19
2023-04-27T03:28:57.890Z,99134.63
2023-04-27T03:31:48.061Z,99137.28
2023-04-27T03:34:35.265Z,99130.41
2023-04-27T03:37:21.888Z,99150.19
2023-04-27T03:40:08.950Z,99154.53
2023-04-27T03:42:54.996Z,99137.97
2023-04-27T03:45:41.795Z,99155.53
2023-04-27T03:48:28.362Z,99155.69
2023-04-27T03:51:15.820Z,99174.50
2023-04-27T03:54:04.614Z,99147.53
2023-04-27T03:56:51.333Z,99147.53
2023-04-27T03:59:38.787Z,99163.50
2023-04-27T04:02:25.271Z,99156.63
2023-04-27T04:05:14.496Z,99178.56
2023-04-27T04:08:01.454Z,99152.25
2023-04-27T04:10:48.078Z,99184.00
2023-04-27T04:13:36.035Z,99146.06
2023-04-27T04:16:22.581Z,99150.63
2023-04-27T04:19:09.444Z,99156.88
2023-04-27T04:21:57.767Z,99162.94
2023-04-27T04:24:43.997Z,99138.72
2023-04-27T04:27:31.551Z,99162.16
2023-04-27T04:30:17.889Z,99152.63
2023-04-27T04:33:04.434Z,99194.13
2023-04-27T04:35:51.737Z,99167.31
2023-04-27T04:38:38.884Z,99170.00
2023-04-27T04:41:25.580Z,99150.28
2023-04-27T04:44:12.246Z,99153.59
2023-04-27T04:46:59.320Z,99164.72
2023-04-27T04:49:46.337Z,99169.28
2023-04-27T04:52:32.834Z,99160.50
2023-04-27T04:55:19.887Z,99166.59
2023-04-27T04:58:06.644Z,99190.69
2023-04-27T05:00:53.032Z,99173.50
2023-04-27T05:03:39.886Z,99168.41
2023-04-27T05:06:26.502Z,99106.88
2023-04-27T05:09:13.041Z,99197.06
2023-04-27T05:12:01.842Z,99160.06
2023-04-27T05:14:48.576Z,99165.19
2023-04-27T05:17:35.616Z,99169.69
2023-04-27T05:20:22.285Z,99166.09
2023-04-27T05:23:08.422Z,99172.34
2023-04-27T05:25:54.755Z,99149.22
2023-04-27T05:28:41.638Z,99160.69
2023-04-27T05:31:28.023Z,99173.97
2023-04-27T05:34:14.742Z,99203.47
2023-04-27T05:37:01.427Z,99207.91
2023-04-27T05:39:47.862Z,99185.41
2023-04-27T05:42:34.191Z,99202.03
2023-04-27T05:45:21.636Z,99202.28
2023-04-27T05:48:08.140Z,99172.13
2023-04-27T05:51:02.849Z,99220.69
2023-04-27T05:53:49.497Z,99189.34
2023-04-27T05:56:35.960Z,99205.19
2023-04-27T05:59:22.398Z,99198.41
2023-04-27T06:02:09.486Z,99221.94
2023-04-27T06:04:56.013Z,99213.41
2023-04-27T06:07:43.960Z,99228.94
2023-04-27T06:10:30.449Z,99151.34
2023-04-27T06:13:17.655Z,99237.97
2023-04-27T06:16:04.912Z,99211.47
2023-04-27T06:18:51.760Z,99173.56
2023-04-27T06:21:38.327Z,99212.66
2023-04-27T06:24:24.861Z,99209.19
2023-04-27T06:27:12.310Z,99229.13
2023-04-27T06:29:59.190Z,99176.50
2023-04-27T06:32:46.040Z,99229.34
2023-04-27T06:35:32.526Z,99225.97
2023-04-27T06:45:43.885Z,99232.09
2023-04-27T06:48:30.161Z,99202.75
2023-04-27T06:51:18.065Z,99250.25
2023-04-27T06:54:04.571Z,99201.09
2023-04-27T06:56:51.058Z,99216.69
2023-04-27T06:59:37.651Z,99199.44
2023-04-27T07:02:25.601Z,99227.91
2023-04-27T07:05:12.150Z,99249.47
2023-04-27T07:08:00.928Z,99229.63
2023-04-27T07:10:50.068Z,99192.50
2023-04-27T07:13:36.355Z,99203.75
2023-04-27T07:16:22.704Z,99232.16
2023-04-27T07:19:09.316Z,99220.06
2023-04-27T07:21:56.016Z,99217.44
2023-04-27T07:24:42.221Z,99222.63
2023-04-27T07:27:28.950Z,99211.25
2023-04-27T07:30:17.356Z,99195.81
2023-04-27T07:33:03.815Z,99201.75
2023-04-27T07:35:51.120Z,99245.75
2023-04-27T07:38:38.397Z,99213.00
2023-04-27T07:41:24.939Z,99232.00
2023-04-27T07:44:12.268Z,99244.09
2023-04-27T07:46:58.493Z,99217.38
2023-04-27T07:49:46.465Z,99211.28
2023-04-27T07:52:33.229Z,99228.50
2023-04-27T07:55:21.512Z,99212.06
2023-04-27T07:58:08.123Z,99210.31
2023-04-27T08:00:54.421Z,99186.28
2023-04-27T08:03:41.434Z,99225.91
2023-04-27T08:06:29.120Z,99212.91
2023-04-27T08:09:16.257Z,99195.63
2023-04-27T08:12:02.936Z,99202.56
2023-04-27T08:14:49.698Z,99198.22
2023-04-27T08:17:37.153Z,99205.97
2023-04-27T08:20:23.537Z,99203.31
2023-04-27T08:23:09.987Z,99167.88
2023-04-27T08:25:56.565Z,99200.56
2023-04-27T08:28:42.759Z,99224.50
2023-04-27T08:31:29.351Z,99212.41
2023-04-27T08:34:15.818Z,99200.31
2023-04-27T08:37:04.395Z,99179.53
2023-04-27T08:39:51.135Z,99207.13
2023-04-27T08:42:37.788Z,99188.88
2023-04-27T08:45:25.523Z,99191.22
2023-04-27T08:48:11.754Z,99187.56
2023-04-27T08:51:00.788Z,99156.34
2023-04-27T08:53:55.958Z,99207.72
2023-04-27T08:56:42.455Z,99199.06
2023-04-27T08:59:28.715Z,99148.88
2023-04-27T09:02:21.823Z,99204.84
2023-04-27T09:05:18.740Z,99182.38
2023-04-27T09:08:08.167Z,99212.16
2023-04-27T09:10:57.563Z,99164.78
2023-04-27T09:13:45.382Z,99190.56
2023-04-27T09:16:32.242Z,99215.63
2023-04-27T09:19:24.433Z,99174.06
2023-04-27T09:22:11.734Z,99178.75
2023-04-27T09:24:57.976Z,99201.06
2023-04-27T09:27:44.513Z,99215.34
2023-04-27T09:30:30.887Z,99143.53
2023-04-27T09:33:23.298Z,99186.88
2023-04-27T09:36:10.248Z,99202.97
2023-04-27T09:38:57.776Z,99189.28
2023-04-27T09:41:45.040Z,99168.44
2023-04-27T09:44:31.923Z,99193.44
2023-04-27T09:47:18.598Z,99201.47
2023-04-27T09:50:05.420Z,99204.94
2023-04-27T09:52:51.714Z,99205.66
2023-04-27T09:55:55.058Z,99206.56
2023-04-27T09:59:12.653Z,99194.91
2023-04-27T10:02:10.033Z,99149.97
2023-04-27T10:05:26.748Z,99123.31
2023-04-27T10:08:13.852Z,99204.84
2023-04-27T10:11:00.014Z,99125.09
2023-04-27T10:13:54.816Z,99199.44
2023-04-27T10:16:57.173Z,99177.56
2023-04-27T10:19:58.542Z,99179.06
2023-04-27T10:22:46.632Z,99196.22
2023-04-27T10:25:41.127Z,99185.41
2023-04-27T10:28:37.891Z,99176.47
2023-04-27T10:31:29.123Z,99152.75
2023-04-27T10:34:19.730Z,99192.91
2023-04-27T10:37:09.337Z,99141.91
2023-04-27T10:40:08.344Z,99193.19
2023-04-27T10:42:54.867Z,99167.97
2023-04-27T10:45:43.007Z,99158.47
2023-04-27T10:48:30.166Z,99176.41
2023-04-27T10:51:17.903Z,99170.88
2023-04-27T10:54:05.254Z,99152.16
2023-04-27T10:56:51.982Z,99178.66
2023-04-27T10:59:50.069Z,99151.41
2023-04-27T11:02:36.256Z,99133.47
2023-04-27T11:05:30.556Z,99174.34
2023-04-27T11:08:19.085Z,99180.75
2023-04-27T11:11:06.184Z,99142.69
2023-04-27T11:13:53.361Z,99158.06
2023-04-27T11:16:46.692Z,99144.25
2023-04-27T11:19:33.633Z,99160.56
2023-04-27T11:22:20.216Z,99125.00
2023-04-27T11:25:06.914Z,99129.72
2023-04-27T11:27:53.400Z,99131.81
2023-04-27T11:30:39.847Z,99163.22
2023-04-27T11:33:27.796Z,99137.09
2023-04-27T11:36:19.369Z,99119.47
2023-04-27T11:39:06.592Z,99166.59
2023-04-27T11:41:52.846Z,99139.34
2023-04-27T11:44:40.464Z,99165.38
2023-04-27T11:47:31.533Z,99142.13
2023-04-27T11:50:17.982Z,99126.19
2023-04-27T11:53:04.191Z,99155.47
2023-04-27T11:55:52.487Z,99147.50
2023-04-27T11:58:39.735Z,99142.78
2023-04-27T12:01:36.941Z,99112.53
2023-04-27T12:04:24.991Z,99126.81
2023-04-27T12:07:12.247Z,99135.00
2023-04-27T12:10:00.701Z,99117.16
2023-04-27T12:12:47.808Z,99129.16
2023-04-27T12:15:34.084Z,99121.75
2023-04-27T12:18:20.694Z,99074.09
2023-04-27T12:21:08.548Z,99121.66
2023-04-27T12:23:54.873Z,99116.72
2023-04-27T12:26:41.566Z,99100.34
2023-04-27T12:38:14.846Z,99092.53
2023-04-27T12:41:02.236Z,99117.69
2023-04-27T12:43:49.014Z,99065.41
2023-04-27T12:46:35.390Z,99113.81
2023-04-27T12:49:22.106Z,99119.94
2023-04-27T12:52:09.599Z,99085.97
2023-04-27T12:54:59.159Z,99106.56
2023-04-27T12:57:45.397Z,99093.19
2023-04-27T13:00:32.158Z,99105.03
2023-04-27T13:03:18.930Z,99101.16
2023-04-27T13:06:05.699Z,99093.00
2023-04-27T13:08:52.212Z,99089.34
2023-04-27T13:11:38.415Z,99028.25
2023-04-27T13:14:24.674Z,99078.94
2023-04-27T13:17:11.200Z,99075.00
2023-04-27T13:19:57.414Z,99069.00
2023-04-27T13:22:43.694Z,99085.16
2023-04-27T13:25:30.060Z,99079.47
2023-04-27T13:28:16.657Z,99088.84
2023-04-27T13:31:04.107Z,99070.06
2023-04-27T13:33:50.616Z,99021.88
2023-04-27T13:36:36.859Z,99052.19
2023-04-27T13:39:24.870Z,99053.56
2023-04-27T13:42:12.551Z,99076.28
2023-04-27T13:44:59.278Z,99071.84
2023-04-27T13:47:45.555Z,99074.69
2023-04-27T13:50:33.032Z,99057.78
2023-04-27T13:53:19.842Z,99054.06
2023-04-27T13:56:06.473Z,99041.63
2023-04-27T13:58:52.727Z,99063.47
2023-04-27T14:01:40.087Z,99072.31
2023-04-27T14:04:26.789Z,99053.84
2023-04-27T14:07:13.437Z,99017.56
2023-04-27T14:10:01.138Z,99049.66
2023-04-27T14:12:48.615Z,99068.63
2023-04-27T14:15:37.277Z,99072.16
2023-04-27T14:18:31.774Z,99065.75
2023-04-27T14:21:19.166Z,99061.84
2023-04-27T14:24:05.778Z,99041.53
2023-04-27T14:26:52.108Z,99071.28
2023-04-27T14:29:38.255Z,99037.97
2023-04-27T14:32:24.734Z,99027.47
2023-04-27T14:35:11.170Z,99022.75
2023-04-27T14:38:02.064Z,99063.66
2023-04-27T14:40:49.020Z,99063.63
2023-04-27T14:43:35.406Z,99048.63
2023-04-27T14:46:21.966Z,99037.91
2023-04-27T14:49:08.859Z,99054.19
2023-04-27T14:51:55.552Z,99068.75
2023-04-27T14:54:41.985Z,99021.38
2023-04-27T14:57:28.365Z,99053.84
2023-04-27T15:00:15.570Z,99059.81
2023-04-27T15:03:01.950Z,99045.53
2023-04-27T15:05:48.416Z,99080.97
2023-04-27T15:08:35.058Z,99054.38
2023-04-27T15:11:22.045Z,99022.72
2023-04-27T15:14:08.682Z,99057.56
2023-04-27T15:16:55.005Z,99056.25
2023-04-27T15:19:41.425Z,99066.97
2023-04-27T15:22:28.492Z,99060.75
2023-04-27T15:25:15.327Z,99053.94
2023-04-27T15:28:03.203Z,99043.91
2023-04-27T15:30:50.415Z,99014.19
2023-04-27T15:33:36.681Z,99045.47
2023-04-27T15:36:23.334Z,99045.97
2023-04-27T15:39:10.218Z,99033.47
2023-04-27T15:41:58.504Z,99043.84
2023-04-27T15:44:44.721Z,99035.16
2023-04-27T15:47:30.817Z,99046.13
2023-04-27T15:50:18.078Z,99013.63
2023-04-27T15:53:04.451Z,99033.13
2023-04-27T15:55:51.039Z,99040.72
2023-04-27T15:58:37.597Z,99039.22
2023-04-27T16:01:23.694Z,99015.78
2023-04-27T16:04:10.392Z,99024.84
2023-04-27T16:06:57.515Z,98965.75
2023-04-27T16:09:43.874Z,98989.38
2023-04-27T16:12:30.373Z,99022.81
2023-04-27T16:15:16.637Z,98991.94
2023-04-27T16:18:02.866Z,99010.78
2023-04-27T16:20:49.224Z,98976.09
2023-04-27T16:23:36.003Z,98982.22
2023-04-27T16:26:22.173Z,98992.38
2023-04-27T16:29:08.604Z,99005.25
2023-04-27T16:31:55.422Z,98991.41
2023-04-27T16:34:41.838Z,98959.50
2023-04-27T16:37:28.275Z,98987.06
2023-04-27T16:40:14.952Z,98951.88
2023-04-27T16:43:01.225Z,98939.34
2023-04-27T16:45:47.454Z,98957.56
2023-04-27T16:48:33.913Z,98976.34
2023-04-27T16:51:20.420Z,98940.44
2023-04-27T16:54:06.912Z,98965.72
2023-04-27T16:56:55.087Z,98977.16
2023-04-27T16:59:41.755Z,98976.78
2023-04-27T17:02:28.523Z,98990.59
2023-04-27T17:05:15.452Z,98989.97
2023-04-27T17:08:04.255Z,98965.06
2023-04-27T17:10:52.656Z,98956.72
2023-04-27T17:13:39.140Z,98988.19
2023-04-27T17:16:27.049Z,98958.44
2023-04-27T17:19:13.572Z,98970.00
2023-04-27T17:22:00.022Z,98976.84
2023-04-27T17:24:46.361Z,98950.44
2023-04-27T17:27:32.736Z,98967.84
2023-04-27T17:30:19.074Z,98995.00
2023-04-27T17:33:05.805Z,98988.22
2023-04-27T17:35:52.275Z,98942.59
2023-04-27T17:38:38.964Z,98967.72
2023-04-27T17:41:25.500Z,98936.13
2023-04-27T17:44:12.751Z,98938.91
2023-04-27T17:46:59.361Z,98958.97
2023-04-27T17:49:46.153Z,98974.59
2023-04-27T17:52:32.420Z,98938.88
2023-04-27T17:55:19.153Z,98959.81
2023-04-27T17:58:06.355Z,98928.81
2023-04-27T18:00:52.808Z,98932.75
2023-04-27T18:03:39.374Z,98976.13
2023-04-27T18:06:27.714Z,98971.94
2023-04-27T18:09:14.447Z,98993.75
2023-04-27T18:12:02.062Z,98983.78
2023-04-27T18:14:50.722Z,98965.53
2023-04-27T18:17:37.406Z,98972.50
2023-04-27T18:20:23.654Z,98997.63
2023-04-27T18:23:10.530Z,98989.53
2023-04-27T18:26:00.160Z,98940.13
2023-04-27T18:28:46.623Z,99002.22
2023-04-27T18:31:33.248Z,98982.00
2023-04-27T18:34:20.073Z,98977.25
2023-04-27T18:37:06.445Z,98989.56
2023-04-27T18:39:53.127Z,98955.44
2023-04-27T18:42:40.050Z,98983.22
2023-04-27T18:45:26.709Z,98955.84
2023-04-27T18:48:13.032Z,98998.06
2023-04-27T18:50:59.346Z,98997.28
2023-04-27T18:53:45.823Z,98963.03
2023-04-27T18:56:32.891Z,98994.09
2023-04-27T18:59:20.210Z,98958.03
2023-04-27T19:02:07.158Z,99003.88
2023-04-27T19:05:10.409Z,98997.97
2023-04-27T19:07:59.784Z,99011.84
2023-04-27T19:10:46.469Z,99000.84
2023-04-27T19:13:32.980Z,98988.06
2023-04-27T19:16:19.475Z,98997.63
2023-04-27T19:19:06.162Z,98976.22
2023-04-27T19:21:52.837Z,98998.69
2023-04-27T19:24:39.622Z,99019.41
2023-04-27T19:27:26.288Z,98961.81
2023-04-27T19:30:12.998Z,99014.41
2023-04-27T19:32:59.336Z,98977.38
2023-04-27T19:35:46.129Z,98969.63
2023-04-27T19:38:32.228Z,98993.69
2023-04-27T19:41:18.560Z,98982.53
2023-04-27T19:44:05.485Z,98973.91
2023-04-27T19:46:51.906Z,98995.47
2023-04-27T19:49:38.972Z,98980.84
2023-04-27T19:52:26.242Z,98966.25
2023-04-27T19:55:12.575Z,98970.56
2023-04-27T19:57:58.792Z,98977.53
2023-04-27T20:00:45.209Z,99010.28
2023-04-27T20:03:31.972Z,99012.06
2023-04-27T20:06:20.064Z,98979.34
2023-04-27T20:09:06.982Z,98998.31
2023-04-27T20:11:54.934Z,98944.94
2023-04-27T20:14:42.483Z,98998.34
2023-04-27T20:17:29.012Z,98999.19
2023-04-27T20:20:15.265Z,98983.72
2023-04-27T20:23:01.667Z,98935.50
2023-04-27T20:25:48.364Z,98990.66
2023-04-27T20:28:34.530Z,98995.81
2023-04-27T20:31:21.210Z,98924.34
2023-04-27T20:34:08.003Z,98982.06
2023-04-27T20:36:54.253Z,98947.59
2023-04-27T20:39:41.434Z,98948.47
2023-04-27T20:42:29.560Z,98965.72
2023-04-27T20:45:16.036Z,98987.25
2023-04-27T20:48:03.206Z,98984.66
2023-04-27T20:50:50.257Z,98967.41
2023-04-27T21:02:40.966Z,98906.25
2023-04-27T21:05:28.035Z,98961.38
2023-04-27T21:08:16.851Z,98925.22
2023-04-27T21:11:03.383Z,98967.44
2023-04-27T21:13:49.724Z,98936.41
2023-04-27T21:16:36.205Z,98941.59
2023-04-27T21:19:23.486Z,98940.75
2023-04-27T21:22:10.028Z,98923.50
2023-04-27T21:24:56.301Z,98957.09
2023-04-27T21:27:42.808Z,98945.91
2023-04-27T21:30:31.178Z,98920.03
2023-04-27T21:33:18.095Z,98922.66
2023-04-27T21:36:05.482Z,98914.03
2023-04-27T21:38:51.826Z,98945.91
2023-04-27T21:41:39.235Z,98918.34
2023-04-27T21:44:25.661Z,98907.16
2023-04-27T21:47:12.226Z,98934.72
2023-04-27T21:49:58.631Z,98934.69
2023-04-27T21:52:45.018Z,98909.69
2023-04-27T21:55:31.420Z,98921.75
2023-04-27T21:58:18.042Z,98924.31
2023-04-27T22:01:04.554Z,98937.22
2023-04-27T22:03:51.477Z,98925.16
2023-04-27T22:06:38.027Z,98913.09
2023-04-27T22:09:24.528Z,98909.63
2023-04-27T22:12:10.943Z,98910.47
2023-04-27T22:14:57.586Z,98877.66
2023-04-27T22:17:44.073Z,98875.06
2023-04-27T22:20:30.532Z,98906.94
2023-04-27T22:23:16.876Z,98898.34
2023-04-27T22:26:03.247Z,98922.50
2023-04-27T22:28:49.498Z,98913.00
2023-04-27T22:31:36.278Z,98924.16
2023-04-27T22:34:22.868Z,98890.53
2023-04-27T22:37:09.529Z,98925.00
2023-04-27T22:39:56.170Z,98908.63
2023-04-27T22:42:42.718Z,98925.91
2023-04-27T22:45:29.005Z,98889.69
2023-04-27T22:48:16.349Z,98860.38
2023-04-27T22:51:08.136Z,98925.06
2023-04-27T22:53:54.565Z,98914.75
2023-04-27T22:56:41.279Z,98887.13
2023-04-27T22:59:27.939Z,98913.03
2023-04-27T23:02:14.140Z,98893.16
2023-04-27T23:05:00.932Z,98888.00
2023-04-27T23:07:47.639Z,98906.13
2023-04-27T23:10:34.741Z,98918.19
2023-04-27T23:13:27.609Z,98923.31
2023-04-27T23:20:46.062Z,98907.88
2023-04-27T23:23:32.280Z,98896.66
2023-04-27T23:26:18.833Z,98910.50
2023-04-27T23:29:05.050Z,98891.56
2023-04-27T23:31:51.312Z,98870.03
2023-04-27T23:34:37.532Z,98895.88
2023-04-27T23:37:24.919Z,98870.03
2023-04-27T23:40:11.504Z,98862.31
2023-04-27T23:42:58.259Z,98816.66
2023-04-27T23:45:52.614Z,98870.09
2023-04-27T23:48:39.275Z,98815.00
2023-04-27T23:51:25.571Z,98864.94
2023-04-27T23:54:11.833Z,98813.31
2023-04-27T23:56:58.588Z,98857.22
2023-04-27T23:59:44.821Z,98809.88
