createdAt,value
2023-05-14T00:06:04.392Z,11.17
2023-05-14T00:16:04.628Z,11.09
2023-05-14T00:26:05.180Z,11.01
2023-05-14T00:36:04.988Z,10.91
2023-05-14T00:46:04.907Z,10.76
2023-05-14T00:56:05.096Z,10.62
2023-05-14T01:06:05.257Z,10.39
2023-05-14T01:16:05.513Z,10.09
2023-05-14T01:26:05.578Z,10.03
2023-05-14T01:36:05.811Z,10.03
2023-05-14T01:46:05.853Z,9.94
2023-05-14T01:56:06.048Z,9.75
2023-05-14T02:06:06.150Z,9.99
2023-05-14T02:16:06.518Z,10.25
2023-05-14T02:26:06.768Z,10.51
2023-05-14T02:36:06.656Z,10.71
2023-05-14T02:46:06.807Z,10.80
2023-05-14T02:56:06.983Z,10.86
2023-05-14T03:06:07.139Z,10.78
2023-05-14T03:16:07.341Z,10.47
2023-05-14T03:26:07.506Z,10.55
2023-05-14T03:36:07.689Z,10.65
2023-05-14T03:46:07.835Z,10.80
2023-05-14T03:56:08.025Z,10.73
2023-05-14T04:06:08.192Z,10.66
2023-05-14T04:16:08.450Z,10.73
2023-05-14T04:26:08.530Z,10.83
2023-05-14T04:36:08.722Z,10.84
2023-05-14T04:46:08.906Z,10.84
2023-05-14T04:56:09.014Z,10.86
2023-05-14T05:06:09.190Z,10.91
2023-05-14T05:16:09.420Z,10.84
2023-05-14T05:26:09.620Z,10.84
2023-05-14T05:36:09.701Z,10.96
2023-05-14T05:46:09.917Z,11.20
2023-05-14T05:56:10.125Z,11.32
2023-05-14T06:06:10.295Z,11.44
2023-05-14T06:16:10.564Z,11.57
2023-05-14T06:26:10.608Z,11.94
2023-05-14T06:36:10.789Z,12.30
2023-05-14T06:46:10.918Z,12.33
2023-05-14T06:56:11.228Z,12.29
2023-05-14T07:06:13.569Z,12.49
2023-05-14T07:16:11.430Z,13.32
2023-05-14T07:26:11.586Z,13.06
2023-05-14T07:36:11.804Z,13.03
2023-05-14T07:46:11.954Z,13.46
2023-05-14T07:56:12.137Z,13.61
2023-05-14T08:06:12.317Z,13.98
2023-05-14T08:16:12.545Z,14.50
2023-05-14T08:26:12.785Z,14.17
2023-05-14T08:36:13.351Z,14.46
2023-05-14T08:46:13.056Z,14.93
2023-05-14T08:56:13.409Z,14.72
2023-05-14T09:06:13.337Z,14.86
2023-05-14T09:16:13.567Z,15.43
2023-05-14T09:26:13.835Z,15.79
2023-05-14T09:36:13.802Z,16.25
2023-05-14T09:46:13.972Z,16.23
2023-05-14T09:56:14.163Z,16.98
2023-05-14T10:06:14.345Z,17.55
2023-05-14T10:16:14.512Z,17.28
2023-05-14T10:26:14.904Z,18.27
2023-05-14T10:36:14.877Z,21.06
2023-05-14T10:46:15.200Z,18.58
2023-05-14T10:56:15.171Z,18.83
2023-05-14T11:06:15.335Z,17.82
2023-05-14T11:26:17.556Z,20.39
2023-05-14T11:36:15.982Z,19.14
2023-05-14T11:46:16.162Z,18.44
2023-05-14T11:56:16.315Z,18.19
2023-05-14T12:06:16.463Z,19.73
2023-05-14T12:16:16.721Z,18.37
2023-05-14T12:26:16.815Z,19.24
2023-05-14T12:36:21.895Z,19.50
2023-05-14T12:46:18.180Z,19.39
2023-05-14T12:56:17.275Z,21.13
2023-05-14T13:06:17.427Z,19.02
2023-05-14T13:16:17.760Z,17.92
2023-05-14T13:26:17.834Z,18.46
2023-05-14T13:36:18.059Z,21.74
2023-05-14T13:46:18.145Z,21.27
2023-05-14T13:56:18.616Z,20.96
2023-05-14T14:06:18.440Z,21.72
2023-05-14T14:16:18.742Z,21.97
2023-05-14T14:26:18.779Z,22.65
2023-05-14T14:36:19.122Z,23.62
2023-05-14T14:46:19.183Z,21.41
2023-05-14T14:56:19.344Z,19.57
2023-05-14T15:06:19.608Z,18.54
2023-05-14T15:16:19.990Z,18.06
2023-05-14T15:26:19.846Z,17.69
2023-05-14T15:36:20.178Z,17.99
2023-05-14T15:46:20.603Z,17.79
2023-05-14T15:56:20.467Z,18.55
2023-05-14T16:06:20.669Z,21.83
2023-05-14T16:16:21.020Z,21.48
2023-05-14T16:26:21.226Z,21.83
2023-05-14T16:36:21.219Z,22.68
2023-05-14T16:46:21.474Z,17.79
2023-05-14T16:56:21.572Z,17.06
2023-05-14T17:06:21.927Z,16.74
2023-05-14T17:16:22.154Z,20.76
2023-05-14T17:26:22.028Z,21.59
2023-05-14T17:36:22.232Z,21.53
2023-05-14T17:46:22.418Z,20.08
2023-05-14T17:56:22.631Z,20.50
2023-05-14T18:06:22.798Z,19.60
2023-05-14T18:16:23.125Z,17.44
2023-05-14T18:26:23.081Z,16.03
2023-05-14T18:36:23.393Z,14.94
2023-05-14T18:46:23.498Z,14.17
2023-05-14T18:56:23.589Z,13.52
2023-05-14T19:06:23.732Z,13.06
2023-05-14T19:16:23.944Z,12.79
2023-05-14T19:26:24.099Z,12.74
2023-05-14T19:36:24.283Z,12.99
2023-05-14T19:46:25.154Z,13.11
2023-05-14T19:56:26.537Z,13.17
2023-05-14T20:06:25.603Z,13.15
2023-05-14T20:16:25.031Z,13.06
2023-05-14T20:26:25.104Z,13.14
2023-05-14T20:36:25.285Z,13.14
2023-05-14T20:46:25.440Z,12.74
2023-05-14T20:56:25.626Z,12.34
2023-05-14T21:06:25.782Z,12.27
2023-05-14T21:16:26.293Z,12.38
2023-05-14T21:26:26.136Z,12.38
2023-05-14T21:36:26.331Z,12.75
2023-05-14T21:46:26.492Z,12.96
2023-05-14T21:56:26.682Z,12.81
2023-05-14T22:06:26.985Z,12.54
2023-05-14T22:16:27.166Z,12.34
2023-05-14T22:26:27.215Z,12.30
2023-05-14T22:36:27.520Z,12.21
2023-05-14T22:46:27.836Z,12.09
2023-05-14T22:56:27.724Z,12.06
2023-05-14T23:06:27.868Z,11.85
2023-05-14T23:16:28.214Z,11.85
2023-05-14T23:26:28.170Z,11.80
2023-05-14T23:36:28.321Z,12.02
2023-05-14T23:46:28.568Z,11.53
2023-05-14T23:56:28.718Z,11.24
