createdAt,value
2022-12-08T00:01:51.522Z,99.90
2022-12-08T00:05:12.351Z,99.90
2022-12-08T00:08:33.017Z,99.90
2022-12-08T00:11:35.676Z,99.90
2022-12-08T00:14:41.205Z,99.90
2022-12-08T00:17:43.354Z,99.90
2022-12-08T00:20:45.525Z,99.90
2022-12-08T00:23:47.672Z,99.90
2022-12-08T00:26:50.185Z,99.90
2022-12-08T00:29:52.260Z,99.90
2022-12-08T00:32:54.303Z,99.90
2022-12-08T00:35:56.404Z,99.90
2022-12-08T00:38:59.217Z,99.90
2022-12-08T00:42:13.123Z,99.90
2022-12-08T00:45:15.166Z,99.90
2022-12-08T00:48:17.264Z,99.90
2022-12-08T00:51:19.396Z,99.90
2022-12-08T00:54:23.136Z,99.90
2022-12-08T00:57:25.330Z,99.90
2022-12-08T01:00:28.854Z,99.90
2022-12-08T01:03:31.051Z,99.90
2022-12-08T01:06:34.885Z,99.90
2022-12-08T01:09:37.297Z,99.90
2022-12-08T01:12:39.342Z,99.90
2022-12-08T01:15:41.473Z,99.90
2022-12-08T01:18:43.445Z,99.90
2022-12-08T01:21:46.935Z,99.90
2022-12-08T01:24:48.996Z,99.90
2022-12-08T01:27:53.501Z,99.90
2022-12-08T01:30:56.021Z,99.90
2022-12-08T01:33:58.846Z,99.90
2022-12-08T01:37:01.260Z,99.90
2022-12-08T01:40:04.235Z,99.90
2022-12-08T01:43:06.445Z,99.90
2022-12-08T01:46:08.633Z,99.90
2022-12-08T01:49:19.550Z,99.90
2022-12-08T01:52:32.738Z,99.90
2022-12-08T01:55:44.057Z,99.90
2022-12-08T01:58:50.115Z,99.90
2022-12-08T02:01:52.827Z,99.90
2022-12-08T02:04:55.080Z,99.90
2022-12-08T02:07:59.291Z,99.90
2022-12-08T02:11:01.607Z,99.90
2022-12-08T02:14:06.523Z,99.90
2022-12-08T02:17:23.827Z,99.90
2022-12-08T02:20:47.267Z,99.90
2022-12-08T02:24:07.627Z,99.90
2022-12-08T02:27:21.777Z,99.90
2022-12-08T02:30:54.120Z,99.90
2022-12-08T02:34:14.363Z,99.90
2022-12-08T02:37:33.206Z,99.90
2022-12-08T02:40:43.392Z,99.90
2022-12-08T02:43:51.664Z,99.90
2022-12-08T02:47:05.937Z,99.90
2022-12-08T02:50:08.623Z,99.90
2022-12-08T02:56:36.350Z,99.90
2022-12-08T03:00:13.483Z,99.90
2022-12-08T03:03:35.885Z,99.90
2022-12-08T03:07:08.379Z,99.90
2022-12-08T03:10:12.660Z,99.90
2022-12-08T03:13:39.560Z,99.90
2022-12-08T03:16:46.457Z,99.90
2022-12-08T03:19:49.466Z,99.90
2022-12-08T03:22:55.942Z,99.90
2022-12-08T03:26:08.623Z,99.90
2022-12-08T03:29:11.455Z,99.90
2022-12-08T03:32:37.431Z,99.90
2022-12-08T03:35:41.440Z,99.90
2022-12-08T03:38:46.706Z,99.90
2022-12-08T03:41:49.034Z,99.90
2022-12-08T03:44:51.053Z,99.90
2022-12-08T03:47:53.185Z,99.90
2022-12-08T03:50:55.367Z,99.90
2022-12-08T03:53:57.746Z,99.90
2022-12-08T03:56:59.909Z,99.90
2022-12-08T04:00:02.992Z,99.90
2022-12-08T04:03:06.597Z,99.90
2022-12-08T04:06:08.930Z,99.90
2022-12-08T04:09:10.974Z,99.90
2022-12-08T04:12:13.152Z,99.90
2022-12-08T04:15:15.178Z,99.90
2022-12-08T04:18:17.438Z,99.90
2022-12-08T04:21:20.022Z,99.90
2022-12-08T04:24:22.125Z,99.90
2022-12-08T04:27:24.412Z,99.90
2022-12-08T04:30:26.635Z,99.90
2022-12-08T04:33:28.662Z,99.90
2022-12-08T04:36:31.156Z,99.90
2022-12-08T04:39:33.335Z,99.90
2022-12-08T04:42:35.418Z,99.90
2022-12-08T04:45:43.192Z,99.90
2022-12-08T04:48:45.393Z,99.90
2022-12-08T04:51:47.507Z,99.90
2022-12-08T04:54:49.605Z,99.90
2022-12-08T04:57:52.032Z,99.90
2022-12-08T05:00:54.200Z,99.90
2022-12-08T05:03:57.566Z,99.90
2022-12-08T05:06:59.777Z,99.90
2022-12-08T05:10:02.209Z,99.90
2022-12-08T05:13:04.798Z,99.90
2022-12-08T05:16:18.311Z,99.90
2022-12-08T05:19:20.463Z,99.90
2022-12-08T05:22:22.566Z,99.90
2022-12-08T05:25:24.731Z,99.90
2022-12-08T05:28:43.632Z,99.90
2022-12-08T05:31:46.095Z,99.90
2022-12-08T05:34:48.443Z,99.90
2022-12-08T05:37:50.477Z,99.90
2022-12-08T05:40:52.494Z,99.90
2022-12-08T05:43:55.049Z,99.90
2022-12-08T05:46:57.134Z,99.90
2022-12-08T05:49:59.342Z,99.90
2022-12-08T05:53:01.443Z,99.90
2022-12-08T05:56:03.648Z,99.90
2022-12-08T05:59:08.177Z,99.90
2022-12-08T06:02:10.349Z,99.90
2022-12-08T06:05:12.997Z,99.90
2022-12-08T06:08:15.302Z,99.90
2022-12-08T06:11:30.131Z,99.90
2022-12-08T06:14:32.347Z,99.90
2022-12-08T06:17:34.587Z,99.90
2022-12-08T06:20:36.737Z,99.90
2022-12-08T06:23:39.431Z,99.90
2022-12-08T06:26:41.835Z,99.90
2022-12-08T06:29:44.126Z,99.90
2022-12-08T06:32:47.520Z,99.90
2022-12-08T06:35:49.589Z,99.90
2022-12-08T06:38:51.948Z,99.90
2022-12-08T06:42:12.512Z,99.90
2022-12-08T06:45:16.932Z,99.90
2022-12-08T06:48:19.146Z,99.90
2022-12-08T06:51:23.625Z,99.90
2022-12-08T06:54:25.773Z,99.90
2022-12-08T06:57:27.840Z,99.90
2022-12-08T07:00:30.046Z,99.90
2022-12-08T07:03:32.250Z,99.90
2022-12-08T07:06:34.412Z,99.90
2022-12-08T07:09:37.006Z,99.90
2022-12-08T07:12:38.999Z,99.90
2022-12-08T07:15:41.349Z,99.90
2022-12-08T07:18:44.310Z,99.90
2022-12-08T07:21:46.530Z,99.90
2022-12-08T07:24:48.522Z,99.90
2022-12-08T07:27:51.815Z,99.90
2022-12-08T07:30:54.006Z,99.90
2022-12-08T07:33:57.441Z,99.90
2022-12-08T07:36:59.497Z,99.90
2022-12-08T07:40:02.068Z,99.90
2022-12-08T07:43:04.742Z,99.90
2022-12-08T07:46:11.862Z,99.90
2022-12-08T07:49:14.070Z,99.90
2022-12-08T07:52:16.216Z,99.90
2022-12-08T07:55:18.264Z,99.90
2022-12-08T07:58:20.657Z,99.90
2022-12-08T08:01:28.736Z,99.90
2022-12-08T08:04:31.258Z,99.90
2022-12-08T08:07:33.653Z,99.90
2022-12-08T08:10:36.133Z,99.90
2022-12-08T08:13:38.685Z,99.90
2022-12-08T08:16:46.843Z,99.90
2022-12-08T08:19:49.006Z,99.90
2022-12-08T08:22:51.561Z,99.90
2022-12-08T08:25:53.763Z,99.90
2022-12-08T08:28:55.880Z,99.90
2022-12-08T08:31:58.250Z,99.90
2022-12-08T08:35:00.586Z,99.90
2022-12-08T08:38:02.738Z,99.90
2022-12-08T08:41:09.455Z,99.90
2022-12-08T08:44:14.810Z,99.90
2022-12-08T08:47:17.242Z,99.90
2022-12-08T08:50:19.329Z,99.90
2022-12-08T08:53:21.886Z,99.90
2022-12-08T08:56:24.386Z,99.90
2022-12-08T08:59:27.652Z,99.90
2022-12-08T09:02:30.767Z,99.90
2022-12-08T09:05:32.907Z,99.90
2022-12-08T09:08:34.963Z,99.90
2022-12-08T09:11:37.115Z,99.90
2022-12-08T09:14:39.279Z,99.90
2022-12-08T09:17:41.720Z,99.90
2022-12-08T09:20:43.768Z,99.90
2022-12-08T09:23:47.726Z,99.90
2022-12-08T09:26:50.247Z,99.90
2022-12-08T09:29:52.337Z,99.90
2022-12-08T09:32:54.444Z,99.90
2022-12-08T09:35:56.672Z,97.10
2022-12-08T09:38:58.662Z,95.50
2022-12-08T09:42:04.226Z,95.10
2022-12-08T09:45:12.065Z,94.30
2022-12-08T09:48:23.463Z,91.80
2022-12-08T09:51:27.640Z,91.50
2022-12-08T09:54:35.902Z,91.50
2022-12-08T09:57:38.204Z,92.00
2022-12-08T10:00:40.372Z,94.20
2022-12-08T10:03:43.447Z,95.80
2022-12-08T10:06:52.364Z,97.90
2022-12-08T10:10:31.429Z,99.80
2022-12-08T10:13:38.449Z,99.90
2022-12-08T10:16:44.619Z,99.90
2022-12-08T10:19:47.890Z,99.90
2022-12-08T10:23:10.243Z,99.90
2022-12-08T10:26:21.292Z,99.90
2022-12-08T10:29:23.688Z,95.20
2022-12-08T10:32:34.075Z,92.80
2022-12-08T10:35:48.986Z,90.50
2022-12-08T10:38:51.090Z,85.90
2022-12-08T10:41:53.159Z,88.60
2022-12-08T10:45:00.849Z,91.40
2022-12-08T10:48:06.362Z,92.50
2022-12-08T10:51:25.817Z,94.00
2022-12-08T10:54:33.291Z,94.60
2022-12-08T10:57:39.359Z,96.50
2022-12-08T11:00:41.715Z,98.80
2022-12-08T11:03:50.888Z,97.70
2022-12-08T11:06:53.468Z,94.70
2022-12-08T11:09:58.391Z,92.50
2022-12-08T11:13:03.750Z,90.20
2022-12-08T11:16:07.829Z,88.80
2022-12-08T11:19:17.955Z,82.40
2022-12-08T11:22:45.321Z,81.10
2022-12-08T11:25:48.553Z,78.50
2022-12-08T11:28:50.605Z,75.80
2022-12-08T11:31:57.986Z,77.30
2022-12-08T11:35:06.541Z,74.90
2022-12-08T11:38:22.063Z,76.70
2022-12-08T11:41:31.000Z,77.30
2022-12-08T11:44:57.709Z,78.00
2022-12-08T11:48:07.130Z,78.60
2022-12-08T11:51:23.000Z,81.80
2022-12-08T11:54:27.259Z,85.20
2022-12-08T11:57:30.540Z,87.70
2022-12-08T12:00:32.614Z,90.90
2022-12-08T12:03:40.628Z,92.30
2022-12-08T12:07:08.373Z,93.40
2022-12-08T12:10:13.218Z,94.20
2022-12-08T12:13:42.343Z,95.40
2022-12-08T12:17:04.649Z,96.40
2022-12-08T12:20:46.533Z,97.00
2022-12-08T12:23:58.541Z,97.10
2022-12-08T12:27:15.790Z,97.80
2022-12-08T12:30:26.675Z,98.70
2022-12-08T12:33:31.577Z,98.70
2022-12-08T12:37:04.753Z,99.30
2022-12-08T12:40:23.899Z,99.30
2022-12-08T12:43:30.879Z,99.70
2022-12-08T12:46:41.224Z,99.80
2022-12-08T12:49:46.119Z,99.80
2022-12-08T12:52:48.909Z,99.90
2022-12-08T12:55:57.466Z,99.80
2022-12-08T12:59:46.182Z,99.40
2022-12-08T13:02:53.767Z,99.10
2022-12-08T13:05:56.058Z,99.00
2022-12-08T13:08:59.386Z,99.20
2022-12-08T13:12:12.688Z,98.90
2022-12-08T13:15:20.497Z,99.40
2022-12-08T13:18:42.305Z,99.90
2022-12-08T13:21:44.396Z,99.90
2022-12-08T13:24:46.993Z,99.90
2022-12-08T13:27:54.473Z,99.90
2022-12-08T13:31:01.481Z,99.90
2022-12-08T13:34:33.662Z,99.90
2022-12-08T13:37:56.292Z,99.90
2022-12-08T13:41:03.635Z,99.90
2022-12-08T13:45:17.951Z,99.90
2022-12-08T13:48:20.406Z,99.90
2022-12-08T13:55:26.869Z,99.90
2022-12-08T13:58:04.279Z,99.90
2022-12-08T14:01:16.001Z,99.90
2022-12-08T14:07:43.823Z,99.90
2022-12-08T14:10:47.472Z,99.90
2022-12-08T14:13:51.609Z,99.90
2022-12-08T14:17:03.547Z,99.90
2022-12-08T14:20:25.045Z,99.90
2022-12-08T14:23:28.356Z,99.90
2022-12-08T14:26:34.666Z,99.90
2022-12-08T14:29:39.180Z,99.90
2022-12-08T14:32:52.676Z,99.90
2022-12-08T14:35:56.303Z,99.90
2022-12-08T14:38:58.383Z,99.90
2022-12-08T14:42:01.307Z,99.90
2022-12-08T14:45:12.541Z,99.90
2022-12-08T14:48:23.875Z,99.90
2022-12-08T14:51:28.809Z,99.90
2022-12-08T14:54:31.336Z,99.90
2022-12-08T14:57:35.327Z,99.90
2022-12-08T15:00:37.653Z,99.90
2022-12-08T15:03:43.639Z,99.90
2022-12-08T15:06:59.759Z,99.90
2022-12-08T15:10:17.283Z,99.90
2022-12-08T15:13:22.776Z,99.90
2022-12-08T15:16:29.647Z,99.90
2022-12-08T15:19:34.193Z,99.90
2022-12-08T15:22:36.030Z,99.90
2022-12-08T15:25:38.387Z,99.90
2022-12-08T15:28:40.447Z,99.90
2022-12-08T15:31:43.116Z,99.90
2022-12-08T15:34:45.839Z,99.90
2022-12-08T15:37:47.971Z,99.90
2022-12-08T15:40:50.625Z,99.90
2022-12-08T15:43:52.672Z,99.90
2022-12-08T15:46:55.172Z,99.90
2022-12-08T15:49:57.369Z,99.90
2022-12-08T15:52:59.343Z,99.90
2022-12-08T15:59:28.341Z,99.90
2022-12-08T16:02:49.166Z,99.90
2022-12-08T16:06:26.963Z,99.90
2022-12-08T16:09:21.035Z,99.90
2022-12-08T16:13:48.210Z,99.90
2022-12-08T16:16:13.333Z,99.90
2022-12-08T16:19:15.483Z,99.90
2022-12-08T16:22:54.498Z,99.90
2022-12-08T16:26:20.326Z,99.90
2022-12-08T16:29:19.714Z,99.90
2022-12-08T16:32:22.415Z,99.90
2022-12-08T16:35:24.757Z,99.90
2022-12-08T16:38:26.835Z,99.90
2022-12-08T16:41:47.544Z,99.90
2022-12-08T16:44:49.509Z,99.90
2022-12-08T16:47:58.959Z,99.90
2022-12-08T16:51:01.032Z,99.90
2022-12-08T16:54:03.430Z,99.90
2022-12-08T16:57:05.404Z,99.90
2022-12-08T17:00:12.210Z,99.90
2022-12-08T17:03:16.386Z,99.90
2022-12-08T17:06:19.183Z,99.90
2022-12-08T17:09:21.261Z,99.90
2022-12-08T17:12:23.457Z,99.90
2022-12-08T17:15:26.326Z,99.90
2022-12-08T17:18:28.493Z,99.90
2022-12-08T17:21:30.599Z,99.90
2022-12-08T17:24:32.753Z,99.90
2022-12-08T17:27:35.110Z,99.90
2022-12-08T17:30:37.081Z,99.90
2022-12-08T17:33:39.249Z,99.90
2022-12-08T17:36:41.263Z,99.90
2022-12-08T17:39:43.688Z,99.90
2022-12-08T17:42:46.489Z,99.90
2022-12-08T17:45:49.103Z,99.90
2022-12-08T17:48:52.503Z,99.90
2022-12-08T17:51:57.460Z,99.90
2022-12-08T17:54:59.465Z,99.90
2022-12-08T17:58:01.745Z,99.90
2022-12-08T18:01:08.742Z,99.90
2022-12-08T18:04:12.066Z,99.90
2022-12-08T18:07:14.124Z,99.90
2022-12-08T18:10:20.830Z,99.90
2022-12-08T18:13:22.969Z,99.90
2022-12-08T18:16:27.508Z,99.90
2022-12-08T18:19:29.675Z,99.90
2022-12-08T18:22:31.752Z,99.90
2022-12-08T18:25:33.823Z,99.90
2022-12-08T18:28:37.079Z,99.90
2022-12-08T18:31:39.255Z,99.90
2022-12-08T18:34:41.240Z,99.90
2022-12-08T18:37:43.310Z,99.90
2022-12-08T18:40:45.400Z,99.90
2022-12-08T18:43:48.705Z,99.90
2022-12-08T18:46:50.705Z,99.90
2022-12-08T18:49:52.782Z,99.90
2022-12-08T18:52:54.951Z,99.90
2022-12-08T18:56:08.187Z,99.90
2022-12-08T18:59:17.683Z,99.90
2022-12-08T19:02:20.139Z,99.90
2022-12-08T19:05:22.324Z,99.90
2022-12-08T19:08:29.707Z,99.90
2022-12-08T19:11:33.375Z,99.90
2022-12-08T19:14:35.449Z,99.90
2022-12-08T19:17:37.722Z,99.90
2022-12-08T19:20:39.795Z,99.90
2022-12-08T19:23:44.192Z,99.90
2022-12-08T19:26:46.415Z,99.90
2022-12-08T19:29:48.546Z,99.90
2022-12-08T19:32:51.244Z,99.90
2022-12-08T19:35:53.266Z,99.90
2022-12-08T19:39:15.218Z,99.90
2022-12-08T19:42:38.429Z,99.90
2022-12-08T19:45:40.658Z,99.90
2022-12-08T19:48:42.926Z,99.90
2022-12-08T19:51:45.022Z,99.90
2022-12-08T19:54:47.434Z,99.90
2022-12-08T19:57:50.867Z,99.90
2022-12-08T20:00:52.936Z,99.90
2022-12-08T20:03:54.986Z,99.90
2022-12-08T20:06:57.884Z,99.90
2022-12-08T20:09:59.892Z,99.90
2022-12-08T20:13:20.899Z,99.90
2022-12-08T20:16:24.294Z,99.90
2022-12-08T20:19:27.529Z,99.90
2022-12-08T20:22:29.572Z,99.90
2022-12-08T20:25:31.637Z,99.90
2022-12-08T20:28:35.215Z,99.90
2022-12-08T20:31:37.337Z,99.90
2022-12-08T20:34:39.394Z,99.90
2022-12-08T20:37:41.626Z,99.90
2022-12-08T20:40:44.593Z,99.90
2022-12-08T20:43:47.450Z,99.90
2022-12-08T20:46:49.869Z,99.90
2022-12-08T20:49:52.394Z,99.90
2022-12-08T20:52:54.600Z,99.90
2022-12-08T20:56:06.139Z,99.90
2022-12-08T20:59:08.693Z,99.90
2022-12-08T21:02:12.148Z,99.90
2022-12-08T21:05:19.067Z,99.90
2022-12-08T21:08:25.141Z,99.90
2022-12-08T21:11:27.564Z,99.90
2022-12-08T21:14:29.710Z,99.90
2022-12-08T21:17:31.873Z,99.90
2022-12-08T21:20:34.140Z,99.90
2022-12-08T21:23:36.612Z,99.90
2022-12-08T21:26:39.173Z,99.90
2022-12-08T21:29:41.419Z,99.90
2022-12-08T21:32:43.644Z,99.90
2022-12-08T21:35:45.945Z,99.90
2022-12-08T21:38:48.753Z,99.90
2022-12-08T21:42:09.232Z,99.90
2022-12-08T21:45:13.830Z,99.90
2022-12-08T21:48:16.305Z,99.90
2022-12-08T21:51:18.773Z,99.90
2022-12-08T21:54:21.492Z,99.90
2022-12-08T21:57:24.561Z,99.90
2022-12-08T22:00:26.961Z,99.90
2022-12-08T22:03:30.078Z,99.90
2022-12-08T22:06:32.313Z,99.90
2022-12-08T22:09:34.919Z,99.90
2022-12-08T22:12:38.178Z,99.90
2022-12-08T22:15:40.346Z,99.90
2022-12-08T22:18:44.297Z,99.90
2022-12-08T22:21:47.342Z,99.90
2022-12-08T22:24:49.409Z,99.90
2022-12-08T22:27:51.401Z,99.90
2022-12-08T22:30:53.944Z,99.90
2022-12-08T22:33:56.149Z,99.90
2022-12-08T22:36:58.336Z,99.90
2022-12-08T22:40:00.432Z,99.90
2022-12-08T22:43:02.968Z,99.90
2022-12-08T22:46:24.508Z,99.90
2022-12-08T22:49:27.081Z,99.90
2022-12-08T22:52:29.412Z,99.90
2022-12-08T22:55:34.390Z,99.90
2022-12-08T22:58:37.346Z,99.90
2022-12-08T23:01:39.686Z,99.90
2022-12-08T23:04:42.154Z,99.90
2022-12-08T23:07:44.634Z,99.90
2022-12-08T23:10:47.506Z,99.90
2022-12-08T23:13:49.625Z,99.90
2022-12-08T23:16:51.835Z,99.90
2022-12-08T23:19:54.280Z,99.90
2022-12-08T23:22:56.541Z,99.90
2022-12-08T23:25:58.826Z,99.90
2022-12-08T23:29:02.140Z,99.90
2022-12-08T23:32:04.933Z,99.90
2022-12-08T23:35:08.048Z,99.90
2022-12-08T23:38:10.326Z,99.90
2022-12-08T23:41:14.431Z,99.90
2022-12-08T23:44:16.791Z,99.90
2022-12-08T23:47:19.240Z,99.90
2022-12-08T23:50:21.482Z,99.90
2022-12-08T23:53:23.999Z,99.90
2022-12-08T23:56:30.299Z,99.90
2022-12-08T23:59:33.193Z,99.90
