createdAt,value
2019-02-05T00:00:48.684Z,81.94
2019-02-05T00:03:21.253Z,81.22
2019-02-05T00:05:50.629Z,81.34
2019-02-05T00:08:19.735Z,81.24
2019-02-05T00:10:48.693Z,81.06
2019-02-05T00:13:17.711Z,80.63
2019-02-05T00:15:46.872Z,80.78
2019-02-05T00:18:15.754Z,80.49
2019-02-05T00:20:44.631Z,80.62
2019-02-05T00:23:13.491Z,80.50
2019-02-05T00:25:42.414Z,80.43
2019-02-05T00:28:11.612Z,80.60
2019-02-05T00:30:40.462Z,80.35
2019-02-05T00:33:09.355Z,80.26
2019-02-05T00:35:38.530Z,80.18
2019-02-05T00:38:07.458Z,80.12
2019-02-05T00:40:36.391Z,80.07
2019-02-05T00:43:05.610Z,80.20
2019-02-05T00:45:34.567Z,79.95
2019-02-05T00:48:03.785Z,79.98
2019-02-05T00:50:32.754Z,80.10
2019-02-05T00:53:01.543Z,80.12
2019-02-05T00:55:30.967Z,80.22
2019-02-05T00:58:00.088Z,80.35
2019-02-05T01:00:30.593Z,80.29
2019-02-05T01:02:59.633Z,81.00
2019-02-05T01:05:28.682Z,81.18
2019-02-05T01:07:58.019Z,80.90
2019-02-05T01:10:27.336Z,81.01
2019-02-05T01:12:57.016Z,81.25
2019-02-05T01:15:26.160Z,81.86
2019-02-05T01:17:55.162Z,82.70
2019-02-05T01:20:24.291Z,84.43
2019-02-05T01:22:53.483Z,83.66
2019-02-05T01:25:22.673Z,83.89
2019-02-05T01:27:51.908Z,84.37
2019-02-05T01:30:23.051Z,84.44
2019-02-05T01:32:55.294Z,84.17
2019-02-05T01:35:36.685Z,84.02
2019-02-05T01:38:06.197Z,84.34
2019-02-05T01:40:35.082Z,83.93
2019-02-05T01:43:04.328Z,84.12
2019-02-05T01:45:33.438Z,83.93
2019-02-05T01:48:02.366Z,84.05
2019-02-05T01:50:31.156Z,83.92
2019-02-05T01:53:00.355Z,84.02
2019-02-05T01:55:29.411Z,83.50
2019-02-05T01:58:02.040Z,83.61
2019-02-05T02:00:34.130Z,83.53
2019-02-05T02:03:03.140Z,83.69
2019-02-05T02:05:32.225Z,83.43
2019-02-05T02:08:01.290Z,83.44
2019-02-05T02:10:30.792Z,83.67
2019-02-05T02:12:59.725Z,83.37
2019-02-05T02:15:28.715Z,83.63
2019-02-05T02:17:57.632Z,83.66
2019-02-05T02:20:31.266Z,83.48
2019-02-05T02:23:00.291Z,83.79
2019-02-05T02:25:29.766Z,83.70
2019-02-05T02:27:58.743Z,83.79
2019-02-05T02:30:33.353Z,83.55
2019-02-05T02:33:02.170Z,83.77
2019-02-05T02:35:31.037Z,84.08
2019-02-05T02:38:00.214Z,84.14
2019-02-05T02:40:29.171Z,84.39
2019-02-05T02:42:58.057Z,84.38
2019-02-05T02:45:27.224Z,84.40
2019-02-05T02:47:55.979Z,84.82
2019-02-05T02:50:25.184Z,84.90
2019-02-05T02:52:54.149Z,85.09
2019-02-05T02:55:23.085Z,85.49
2019-02-05T02:57:52.188Z,85.39
2019-02-05T03:00:21.583Z,86.01
2019-02-05T03:02:51.310Z,87.14
2019-02-05T03:05:22.325Z,86.98
2019-02-05T03:07:51.393Z,87.14
2019-02-05T03:10:22.796Z,87.45
2019-02-05T03:12:51.827Z,88.48
2019-02-05T03:15:20.786Z,88.40
2019-02-05T03:17:49.834Z,88.70
2019-02-05T03:20:18.889Z,88.89
2019-02-05T03:22:48.136Z,89.13
2019-02-05T03:25:19.312Z,89.90
2019-02-05T03:27:48.332Z,88.96
2019-02-05T03:30:18.927Z,89.24
2019-02-05T03:32:47.970Z,89.06
2019-02-05T03:35:18.779Z,89.37
2019-02-05T03:37:47.765Z,89.44
2019-02-05T03:41:04.267Z,89.67
2019-02-05T03:43:34.310Z,89.20
2019-02-05T03:46:06.303Z,89.13
2019-02-05T03:48:36.825Z,89.58
2019-02-05T03:51:50.850Z,89.35
2019-02-05T03:54:55.363Z,89.22
2019-02-05T03:58:05.248Z,88.94
2019-02-05T04:01:21.237Z,89.38
2019-02-05T04:04:38.919Z,89.28
2019-02-05T04:07:30.098Z,89.01
2019-02-05T04:10:26.062Z,88.90
2019-02-05T04:13:33.411Z,88.92
2019-02-05T04:16:34.841Z,88.86
2019-02-05T04:19:43.747Z,88.80
2019-02-05T04:22:37.535Z,88.85
2019-02-05T04:25:34.762Z,89.17
2019-02-05T04:28:26.640Z,89.52
2019-02-05T04:31:40.414Z,89.50
2019-02-05T04:34:36.126Z,89.56
2019-02-05T04:37:41.846Z,89.16
2019-02-05T04:41:05.741Z,89.44
2019-02-05T04:44:39.791Z,89.10
2019-02-05T04:47:34.531Z,88.94
2019-02-05T04:50:23.659Z,89.04
2019-02-05T04:53:34.436Z,88.98
2019-02-05T04:56:28.156Z,88.80
2019-02-05T04:59:41.161Z,89.20
2019-02-05T05:02:43.918Z,89.17
2019-02-05T05:06:04.814Z,88.99
2019-02-05T05:09:09.055Z,88.53
2019-02-05T05:11:40.889Z,88.90
2019-02-05T05:14:08.701Z,88.76
2019-02-05T05:16:37.749Z,88.72
2019-02-05T05:19:06.867Z,88.83
2019-02-05T05:21:36.229Z,88.96
2019-02-05T05:24:05.766Z,88.70
2019-02-05T05:26:34.826Z,89.03
2019-02-05T05:29:03.860Z,88.85
2019-02-05T05:31:32.875Z,88.83
2019-02-05T05:34:01.785Z,88.71
2019-02-05T05:36:30.897Z,88.87
2019-02-05T05:38:59.770Z,88.77
2019-02-05T05:41:28.656Z,88.86
2019-02-05T05:43:57.502Z,89.13
2019-02-05T05:46:26.607Z,88.90
2019-02-05T05:48:55.374Z,88.93
2019-02-05T05:51:24.449Z,88.76
2019-02-05T05:53:53.386Z,88.86
2019-02-05T05:56:22.643Z,89.02
2019-02-05T05:58:51.488Z,88.88
2019-02-05T06:01:20.303Z,88.79
2019-02-05T06:03:49.299Z,89.10
2019-02-05T06:06:18.328Z,88.88
2019-02-05T06:08:48.180Z,88.87
2019-02-05T06:11:17.582Z,89.10
2019-02-05T06:13:46.725Z,89.20
2019-02-05T06:16:15.482Z,89.01
2019-02-05T06:18:44.299Z,89.18
2019-02-05T06:21:13.819Z,89.38
2019-02-05T06:23:42.605Z,89.00
2019-02-05T06:26:11.535Z,89.13
2019-02-05T06:28:40.796Z,89.57
2019-02-05T06:31:09.619Z,89.22
2019-02-05T06:33:38.735Z,89.42
2019-02-05T06:36:07.536Z,89.29
2019-02-05T06:38:36.760Z,89.18
2019-02-05T06:41:05.845Z,89.33
2019-02-05T06:43:34.775Z,89.46
2019-02-05T06:46:03.639Z,89.61
2019-02-05T06:48:32.645Z,89.76
2019-02-05T06:51:01.507Z,89.73
2019-02-05T06:53:30.549Z,89.84
2019-02-05T06:55:59.821Z,90.11
2019-02-05T06:58:28.940Z,90.18
2019-02-05T07:00:58.331Z,89.95
2019-02-05T07:03:27.317Z,90.00
2019-02-05T07:05:56.295Z,90.51
2019-02-05T07:08:25.352Z,90.45
2019-02-05T07:10:54.666Z,90.21
2019-02-05T07:13:23.704Z,90.31
2019-02-05T07:15:52.557Z,90.14
2019-02-05T07:18:21.597Z,90.25
2019-02-05T07:20:50.450Z,90.13
2019-02-05T07:23:19.351Z,90.06
2019-02-05T07:25:48.174Z,90.13
2019-02-05T07:28:32.383Z,90.28
2019-02-05T07:31:02.296Z,90.06
2019-02-05T07:33:31.236Z,90.05
2019-02-05T07:36:00.304Z,90.08
2019-02-05T07:38:29.155Z,89.92
2019-02-05T07:40:57.942Z,89.76
2019-02-05T07:43:26.730Z,89.77
2019-02-05T07:45:55.850Z,89.62
2019-02-05T07:48:25.781Z,89.62
2019-02-05T07:50:54.570Z,89.53
2019-02-05T07:53:23.556Z,89.43
2019-02-05T07:55:52.744Z,89.21
2019-02-05T07:58:21.605Z,89.42
2019-02-05T08:00:50.488Z,89.27
2019-02-05T08:03:19.563Z,89.29
2019-02-05T08:05:48.418Z,89.34
2019-02-05T08:08:17.355Z,89.10
2019-02-05T08:10:46.294Z,89.19
2019-02-05T08:13:15.236Z,89.03
2019-02-05T08:15:44.727Z,89.13
2019-02-05T08:18:13.718Z,89.14
2019-02-05T08:20:42.787Z,89.11
2019-02-05T08:23:11.773Z,88.97
2019-02-05T08:25:41.034Z,89.20
2019-02-05T08:28:10.082Z,89.28
2019-02-05T08:30:44.641Z,89.14
2019-02-05T08:33:13.770Z,89.20
2019-02-05T08:35:42.797Z,89.09
2019-02-05T08:38:14.203Z,88.99
2019-02-05T08:40:45.209Z,89.02
2019-02-05T08:43:32.976Z,89.15
2019-02-05T08:46:02.170Z,89.10
2019-02-05T08:48:31.192Z,89.02
2019-02-05T08:51:00.177Z,89.19
2019-02-05T08:53:29.453Z,89.00
2019-02-05T08:55:58.886Z,89.15
2019-02-05T08:58:31.072Z,88.95
2019-02-05T09:00:58.835Z,89.13
2019-02-05T09:03:28.057Z,89.17
2019-02-05T09:05:56.960Z,89.46
2019-02-05T09:08:25.995Z,89.33
2019-02-05T09:10:54.994Z,89.42
2019-02-05T09:13:24.322Z,88.99
2019-02-05T09:15:53.791Z,88.98
2019-02-05T09:18:24.429Z,89.25
2019-02-05T09:20:53.348Z,89.24
2019-02-05T09:23:22.301Z,89.30
2019-02-05T09:25:51.348Z,89.28
2019-02-05T09:28:20.278Z,89.48
2019-02-05T09:30:49.211Z,89.32
2019-02-05T09:33:18.335Z,89.11
2019-02-05T09:35:47.369Z,88.98
2019-02-05T09:38:16.339Z,88.85
2019-02-05T09:40:45.322Z,88.65
2019-02-05T09:43:14.632Z,88.78
2019-02-05T09:45:44.223Z,89.10
2019-02-05T09:48:14.963Z,89.15
2019-02-05T09:50:45.147Z,89.14
2019-02-05T09:53:14.220Z,88.85
2019-02-05T09:55:43.276Z,88.85
2019-02-05T09:58:12.619Z,88.64
2019-02-05T10:00:41.827Z,88.52
2019-02-05T10:03:11.148Z,88.67
2019-02-05T10:05:40.096Z,88.80
2019-02-05T10:08:09.053Z,88.69
2019-02-05T10:10:37.950Z,88.74
2019-02-05T10:13:07.812Z,88.51
2019-02-05T10:15:38.002Z,88.61
2019-02-05T10:18:08.275Z,88.50
2019-02-05T10:20:37.642Z,88.59
2019-02-05T10:23:08.267Z,88.65
2019-02-05T10:25:37.368Z,88.52
2019-02-05T10:28:06.908Z,88.54
2019-02-05T10:30:43.710Z,88.63
2019-02-05T10:33:13.005Z,88.66
2019-02-05T10:35:42.079Z,88.76
2019-02-05T10:38:11.195Z,88.69
2019-02-05T10:40:39.979Z,88.69
2019-02-05T10:43:08.893Z,88.48
2019-02-05T10:45:38.261Z,88.40
2019-02-05T10:48:08.828Z,88.02
2019-02-05T10:50:37.926Z,87.86
2019-02-05T10:53:07.264Z,87.71
2019-02-05T10:55:36.592Z,87.48
2019-02-05T10:58:06.545Z,87.25
2019-02-05T11:00:35.857Z,86.71
2019-02-05T11:03:13.605Z,86.49
2019-02-05T11:05:42.838Z,86.37
2019-02-05T11:08:12.206Z,86.22
2019-02-05T11:10:40.996Z,85.56
2019-02-05T11:13:09.876Z,85.22
2019-02-05T11:15:39.154Z,85.67
2019-02-05T11:18:10.110Z,85.27
2019-02-05T11:20:39.196Z,84.99
2019-02-05T11:23:08.667Z,84.92
2019-02-05T11:25:37.826Z,84.56
2019-02-05T11:28:16.473Z,84.42
2019-02-05T11:30:46.770Z,83.77
2019-02-05T11:33:16.174Z,84.00
2019-02-05T11:35:46.761Z,83.73
2019-02-05T11:38:15.702Z,83.38
2019-02-05T11:40:44.677Z,83.25
2019-02-05T11:43:13.818Z,83.03
2019-02-05T11:45:42.825Z,82.76
2019-02-05T11:48:16.153Z,83.16
2019-02-05T11:50:45.105Z,82.51
2019-02-05T11:53:16.166Z,82.49
2019-02-05T11:55:45.675Z,82.26
2019-02-05T11:58:15.177Z,82.20
2019-02-05T12:01:01.557Z,81.99
2019-02-05T12:03:30.415Z,81.99
2019-02-05T12:05:59.637Z,82.31
2019-02-05T12:08:28.502Z,82.42
2019-02-05T12:10:57.632Z,82.78
2019-02-05T12:13:26.698Z,82.50
2019-02-05T12:15:55.597Z,82.35
2019-02-05T12:18:24.822Z,82.32
2019-02-05T12:20:53.919Z,82.09
2019-02-05T12:23:22.888Z,81.96
2019-02-05T12:25:51.990Z,82.48
2019-02-05T12:28:21.951Z,82.35
2019-02-05T12:30:51.005Z,81.80
2019-02-05T12:33:20.081Z,82.19
2019-02-05T12:35:49.165Z,82.10
2019-02-05T12:38:18.256Z,82.53
2019-02-05T12:40:47.153Z,82.32
2019-02-05T12:43:16.662Z,82.36
2019-02-05T12:45:45.664Z,82.33
2019-02-05T12:48:14.429Z,82.50
2019-02-05T12:50:43.780Z,82.52
2019-02-05T12:53:13.001Z,82.37
2019-02-05T12:55:42.358Z,82.41
2019-02-05T12:58:11.538Z,82.74
2019-02-05T13:00:42.415Z,82.73
2019-02-05T13:03:12.256Z,82.75
2019-02-05T13:05:42.319Z,82.54
2019-02-05T13:08:11.399Z,82.85
2019-02-05T13:10:42.739Z,82.79
2019-02-05T13:13:11.791Z,82.84
2019-02-05T13:15:40.902Z,82.80
2019-02-05T13:18:09.907Z,82.79
2019-02-05T13:20:39.426Z,82.89
2019-02-05T13:23:09.061Z,83.07
2019-02-05T13:25:38.426Z,82.99
2019-02-05T13:28:09.347Z,82.89
2019-02-05T13:30:38.453Z,82.88
2019-02-05T13:33:07.784Z,82.97
2019-02-05T13:35:37.212Z,82.86
2019-02-05T13:38:06.700Z,82.64
2019-02-05T13:40:35.765Z,82.65
2019-02-05T13:43:05.267Z,82.60
2019-02-05T13:45:35.360Z,82.44
2019-02-05T13:48:11.809Z,82.15
2019-02-05T13:50:44.552Z,82.27
2019-02-05T13:53:31.466Z,82.12
2019-02-05T13:56:17.272Z,81.87
2019-02-05T13:58:59.419Z,81.66
2019-02-05T14:01:33.613Z,81.46
2019-02-05T14:04:06.880Z,81.69
2019-02-05T14:06:37.152Z,81.62
2019-02-05T14:09:11.959Z,81.27
2019-02-05T14:11:42.477Z,81.12
2019-02-05T14:14:13.008Z,81.22
2019-02-05T14:16:44.305Z,81.07
2019-02-05T14:19:15.698Z,80.90
2019-02-05T14:21:46.101Z,81.09
2019-02-05T14:24:17.431Z,81.21
2019-02-05T14:26:46.439Z,81.13
2019-02-05T14:29:16.996Z,81.21
2019-02-05T14:31:46.069Z,81.30
2019-02-05T14:34:15.018Z,81.07
2019-02-05T14:36:44.158Z,81.04
2019-02-05T14:39:13.123Z,81.25
2019-02-05T14:41:43.168Z,81.30
2019-02-05T14:44:11.953Z,81.41
2019-02-05T14:46:41.096Z,81.47
2019-02-05T14:49:10.309Z,81.53
2019-02-05T14:51:39.154Z,81.61
2019-02-05T14:54:08.110Z,81.67
2019-02-05T14:56:37.521Z,81.23
2019-02-05T14:59:06.987Z,81.08
2019-02-05T15:01:42.812Z,81.35
2019-02-05T15:04:06.582Z,81.31
2019-02-05T15:06:38.341Z,81.33
2019-02-05T15:09:09.287Z,81.32
2019-02-05T15:11:38.317Z,81.23
2019-02-05T15:14:07.465Z,81.16
2019-02-05T15:16:37.857Z,81.35
2019-02-05T15:19:06.860Z,81.32
2019-02-05T15:21:35.728Z,81.45
2019-02-05T15:24:04.838Z,81.45
2019-02-05T15:26:34.644Z,81.42
2019-02-05T15:29:09.932Z,81.34
2019-02-05T15:31:35.459Z,81.55
2019-02-05T15:34:25.239Z,81.69
2019-02-05T15:36:54.107Z,81.75
2019-02-05T15:39:23.197Z,81.74
2019-02-05T15:41:52.412Z,81.77
2019-02-05T15:44:21.470Z,81.95
2019-02-05T15:46:50.789Z,82.05
2019-02-05T15:49:19.970Z,82.13
2019-02-05T15:51:50.399Z,82.13
2019-02-05T15:54:19.250Z,82.20
2019-02-05T15:56:48.126Z,82.39
2019-02-05T15:59:19.151Z,82.32
2019-02-05T16:01:48.224Z,82.52
2019-02-05T16:04:17.072Z,82.34
2019-02-05T16:06:46.341Z,82.31
2019-02-05T16:09:15.926Z,82.37
2019-02-05T16:11:45.101Z,82.30
2019-02-05T16:14:14.301Z,82.37
2019-02-05T16:16:43.193Z,82.30
2019-02-05T16:19:12.170Z,82.47
2019-02-05T16:21:41.021Z,82.76
2019-02-05T16:24:10.441Z,82.61
2019-02-05T16:26:39.383Z,82.30
2019-02-05T16:29:08.503Z,82.25
2019-02-05T16:31:37.340Z,82.29
2019-02-05T16:34:06.382Z,82.30
2019-02-05T16:36:35.965Z,82.45
2019-02-05T16:39:07.710Z,82.70
2019-02-05T16:41:37.134Z,82.65
2019-02-05T16:44:06.083Z,82.54
2019-02-05T16:46:35.130Z,82.52
2019-02-05T16:49:04.918Z,82.44
2019-02-05T16:51:33.713Z,82.37
2019-02-05T16:54:02.596Z,82.56
2019-02-05T16:56:31.534Z,82.48
2019-02-05T16:59:00.996Z,82.73
2019-02-05T17:01:30.223Z,82.92
2019-02-05T17:03:59.780Z,83.02
2019-02-05T17:06:28.664Z,83.23
2019-02-05T17:08:57.833Z,83.62
2019-02-05T17:11:26.730Z,83.67
2019-02-05T17:14:08.112Z,83.69
2019-02-05T17:16:37.358Z,84.05
2019-02-05T17:19:07.142Z,84.21
2019-02-05T17:21:36.357Z,84.29
2019-02-05T17:24:05.359Z,84.29
2019-02-05T17:26:34.682Z,84.28
2019-02-05T17:29:04.227Z,84.50
2019-02-05T17:31:33.120Z,84.97
2019-02-05T17:34:02.294Z,84.68
2019-02-05T17:36:31.412Z,84.78
2019-02-05T17:39:00.186Z,84.68
2019-02-05T17:41:31.971Z,84.95
2019-02-05T17:44:00.954Z,85.18
2019-02-05T17:46:29.932Z,85.74
2019-02-05T17:48:59.067Z,85.65
2019-02-05T17:51:34.840Z,85.69
2019-02-05T17:54:04.996Z,86.00
2019-02-05T17:56:35.455Z,85.80
2019-02-05T17:59:06.118Z,86.08
2019-02-05T18:01:36.637Z,86.03
2019-02-05T18:04:14.357Z,85.84
2019-02-05T18:06:43.894Z,85.95
2019-02-05T18:09:13.179Z,86.24
2019-02-05T18:11:42.407Z,86.89
2019-02-05T18:14:11.579Z,86.62
2019-02-05T18:17:14.918Z,86.33
2019-02-05T18:19:43.799Z,85.85
2019-02-05T18:22:23.358Z,86.43
2019-02-05T18:24:52.198Z,86.46
2019-02-05T18:27:21.065Z,86.26
2019-02-05T18:29:53.220Z,86.08
2019-02-05T18:32:22.323Z,86.12
2019-02-05T18:34:51.163Z,86.22
2019-02-05T18:37:20.306Z,86.49
2019-02-05T18:39:49.241Z,86.46
2019-02-05T18:42:18.165Z,87.39
2019-02-05T18:44:48.205Z,86.64
2019-02-05T18:47:17.079Z,86.60
2019-02-05T18:49:46.046Z,86.38
2019-02-05T18:52:15.123Z,86.56
2019-02-05T18:54:43.956Z,86.86
2019-02-05T18:57:13.774Z,86.76
2019-02-05T18:59:42.799Z,87.21
2019-02-05T19:02:11.673Z,86.58
2019-02-05T19:04:40.813Z,86.63
2019-02-05T19:07:11.686Z,87.23
2019-02-05T19:09:41.748Z,87.59
2019-02-05T19:12:10.538Z,87.02
2019-02-05T19:14:39.935Z,88.04
2019-02-05T19:17:08.969Z,87.69
2019-02-05T19:19:39.123Z,87.27
2019-02-05T19:22:10.456Z,87.45
2019-02-05T19:24:59.111Z,87.59
2019-02-05T19:27:28.124Z,87.25
2019-02-05T19:29:57.394Z,87.41
2019-02-05T19:32:28.383Z,87.38
2019-02-05T19:34:58.645Z,87.36
2019-02-05T19:37:27.482Z,87.49
2019-02-05T19:39:58.555Z,87.60
2019-02-05T19:42:29.964Z,87.57
2019-02-05T19:45:10.267Z,87.50
2019-02-05T19:47:40.399Z,87.41
2019-02-05T19:50:09.466Z,87.09
2019-02-05T19:52:39.419Z,87.95
2019-02-05T19:55:08.564Z,87.82
2019-02-05T19:57:38.095Z,87.96
2019-02-05T20:00:08.037Z,87.47
2019-02-05T20:02:39.782Z,87.49
2019-02-05T20:05:09.245Z,87.48
2019-02-05T20:07:38.242Z,87.94
2019-02-05T20:10:08.494Z,87.77
2019-02-05T20:12:37.807Z,87.51
2019-02-05T20:15:07.777Z,87.85
2019-02-05T20:17:38.222Z,87.78
2019-02-05T20:20:09.848Z,87.73
2019-02-05T20:22:38.779Z,88.03
2019-02-05T20:25:10.606Z,87.59
2019-02-05T20:27:39.667Z,87.72
2019-02-05T20:30:10.587Z,87.73
2019-02-05T20:32:39.796Z,87.67
2019-02-05T20:35:08.776Z,88.45
2019-02-05T20:37:37.655Z,87.98
2019-02-05T20:40:21.758Z,87.95
2019-02-05T20:42:42.341Z,88.01
2019-02-05T20:45:14.425Z,87.85
2019-02-05T20:47:43.250Z,87.96
2019-02-05T20:50:14.892Z,88.01
2019-02-05T20:52:43.822Z,88.10
2019-02-05T20:55:14.142Z,88.09
2019-02-05T20:57:43.110Z,88.22
2019-02-05T21:00:15.617Z,88.78
2019-02-05T21:02:44.788Z,88.56
2019-02-05T21:05:14.990Z,88.35
2019-02-05T21:07:44.097Z,88.68
2019-02-05T21:10:16.243Z,88.44
2019-02-05T21:12:45.318Z,88.40
2019-02-05T21:15:15.237Z,88.23
2019-02-05T21:17:44.604Z,88.96
2019-02-05T21:20:15.779Z,88.68
2019-02-05T21:22:44.642Z,88.83
2019-02-05T21:25:15.289Z,89.52
2019-02-05T21:27:44.335Z,89.13
2019-02-05T21:30:15.766Z,88.76
2019-02-05T21:32:47.769Z,89.57
2019-02-05T21:35:15.578Z,89.33
2019-02-05T21:37:45.067Z,89.38
2019-02-05T21:40:18.045Z,89.82
2019-02-05T21:42:46.807Z,89.54
2019-02-05T21:45:18.098Z,89.80
2019-02-05T21:47:47.467Z,88.98
2019-02-05T21:50:18.481Z,88.71
2019-02-05T21:52:48.657Z,88.52
2019-02-05T21:55:18.217Z,88.79
2019-02-05T21:57:48.744Z,88.61
2019-02-05T22:00:23.666Z,88.44
2019-02-05T22:02:52.646Z,88.79
2019-02-05T22:05:21.708Z,88.79
2019-02-05T22:07:50.515Z,88.78
2019-02-05T22:10:20.265Z,88.85
2019-02-05T22:12:49.468Z,88.88
2019-02-05T22:15:18.809Z,89.02
2019-02-05T22:17:47.889Z,89.47
2019-02-05T22:20:18.919Z,89.41
2019-02-05T22:22:47.931Z,89.14
2019-02-05T22:25:19.926Z,90.04
2019-02-05T22:27:49.088Z,89.36
2019-02-05T22:30:29.181Z,89.82
2019-02-05T22:32:58.378Z,90.19
2019-02-05T22:35:27.559Z,90.21
2019-02-05T22:37:56.718Z,90.20
2019-02-05T22:40:26.873Z,89.79
2019-02-05T22:42:56.368Z,89.63
2019-02-05T22:45:27.150Z,89.60
2019-02-05T22:47:56.405Z,89.24
2019-02-05T22:50:26.789Z,89.68
2019-02-05T22:52:55.681Z,89.37
2019-02-05T22:55:24.866Z,89.46
2019-02-05T22:57:53.791Z,89.73
2019-02-05T23:00:49.456Z,90.33
2019-02-05T23:03:24.782Z,89.49
2019-02-05T23:06:19.676Z,90.34
2019-02-05T23:08:48.487Z,89.87
2019-02-05T23:11:49.553Z,89.89
2019-02-05T23:14:18.977Z,89.74
2019-02-05T23:16:48.042Z,89.33
2019-02-05T23:19:17.088Z,89.31
2019-02-05T23:21:46.025Z,89.55
2019-02-05T23:24:15.161Z,89.39
2019-02-05T23:26:43.936Z,89.78
2019-02-05T23:29:13.284Z,89.89
2019-02-05T23:31:42.151Z,89.32
2019-02-05T23:34:11.348Z,89.21
2019-02-05T23:36:40.386Z,89.32
2019-02-05T23:39:11.021Z,89.27
2019-02-05T23:41:40.190Z,89.27
2019-02-05T23:44:09.089Z,89.27
2019-02-05T23:46:37.907Z,89.20
2019-02-05T23:49:06.839Z,88.75
2019-02-05T23:51:36.462Z,88.15
2019-02-05T23:54:05.867Z,89.02
2019-02-05T23:56:35.068Z,88.89
2019-02-05T23:59:04.381Z,89.05
