createdAt,value
2019-04-30T00:00:42.225Z,99.90
2019-04-30T00:03:29.724Z,99.90
2019-04-30T00:06:07.582Z,99.90
2019-04-30T00:08:45.158Z,99.90
2019-04-30T00:11:22.337Z,99.90
2019-04-30T00:13:59.817Z,99.90
2019-04-30T00:16:39.951Z,99.90
2019-04-30T00:19:15.815Z,99.90
2019-04-30T00:21:57.099Z,99.90
2019-04-30T00:24:29.792Z,99.90
2019-04-30T00:27:07.282Z,99.90
2019-04-30T00:29:45.782Z,99.90
2019-04-30T00:32:22.284Z,99.90
2019-04-30T00:34:59.774Z,99.90
2019-04-30T00:37:37.289Z,99.90
2019-04-30T00:40:15.381Z,99.90
2019-04-30T00:42:52.291Z,99.90
2019-04-30T00:45:29.781Z,99.90
2019-04-30T00:48:07.291Z,99.90
2019-04-30T00:50:45.728Z,99.90
2019-04-30T00:53:22.329Z,99.90
2019-04-30T00:55:59.807Z,99.90
2019-04-30T00:58:37.292Z,99.90
2019-04-30T01:01:38.359Z,99.90
2019-04-30T01:04:15.114Z,99.90
2019-04-30T01:06:52.479Z,99.90
2019-04-30T01:09:29.992Z,99.90
2019-04-30T01:12:07.488Z,99.90
2019-04-30T01:14:44.972Z,99.90
2019-04-30T01:17:22.474Z,99.90
2019-04-30T01:19:59.956Z,99.90
2019-04-30T01:22:38.839Z,99.90
2019-04-30T01:25:14.956Z,99.90
2019-04-30T01:27:52.459Z,99.90
2019-04-30T01:30:29.938Z,99.90
2019-04-30T01:33:09.133Z,99.90
2019-04-30T01:35:45.127Z,99.90
2019-04-30T01:38:22.656Z,99.90
2019-04-30T01:41:00.136Z,99.90
2019-04-30T01:43:38.572Z,99.90
2019-04-30T01:46:15.117Z,99.90
2019-04-30T01:48:52.622Z,99.90
2019-04-30T01:51:30.114Z,99.90
2019-04-30T01:54:09.241Z,99.90
2019-04-30T01:56:53.989Z,99.90
2019-04-30T01:59:50.122Z,99.90
2019-04-30T02:02:28.636Z,99.90
2019-04-30T02:05:05.105Z,99.90
2019-04-30T02:07:42.578Z,99.90
2019-04-30T02:10:20.088Z,99.90
2019-04-30T02:12:59.058Z,99.90
2019-04-30T02:15:35.064Z,99.90
2019-04-30T02:18:12.542Z,99.90
2019-04-30T02:20:50.047Z,99.90
2019-04-30T02:23:29.534Z,99.90
2019-04-30T02:26:05.122Z,99.90
2019-04-30T02:28:42.632Z,99.90
2019-04-30T02:31:22.995Z,99.90
2019-04-30T02:34:03.158Z,99.90
2019-04-30T02:36:52.413Z,99.90
2019-04-30T02:39:30.284Z,99.90
2019-04-30T02:42:09.655Z,99.90
2019-04-30T02:44:45.598Z,99.90
2019-04-30T02:47:23.386Z,99.90
2019-04-30T02:50:14.036Z,99.90
2019-04-30T02:52:40.197Z,99.90
2019-04-30T02:55:16.133Z,99.90
2019-04-30T02:57:53.641Z,99.90
2019-04-30T03:00:32.908Z,99.90
2019-04-30T03:03:10.248Z,99.90
2019-04-30T03:05:46.162Z,99.90
2019-04-30T03:08:23.694Z,99.90
2019-04-30T03:11:01.194Z,99.90
2019-04-30T03:13:42.508Z,99.90
2019-04-30T03:16:20.502Z,99.90
2019-04-30T03:19:19.533Z,99.90
2019-04-30T03:22:01.086Z,99.90
2019-04-30T03:24:42.308Z,99.90
2019-04-30T03:27:16.075Z,99.90
2019-04-30T03:29:53.604Z,99.90
2019-04-30T03:32:36.536Z,99.90
2019-04-30T03:35:12.861Z,99.90
2019-04-30T03:37:46.185Z,99.90
2019-04-30T03:40:23.685Z,99.90
2019-04-30T03:43:03.078Z,99.90
2019-04-30T03:45:40.307Z,99.90
2019-04-30T03:48:16.155Z,99.90
2019-04-30T03:50:57.079Z,99.90
2019-04-30T03:53:31.144Z,99.90
2019-04-30T03:56:09.505Z,99.90
2019-04-30T03:58:46.157Z,99.90
2019-04-30T04:01:36.176Z,99.90
2019-04-30T04:04:21.640Z,99.90
2019-04-30T04:07:30.797Z,99.90
2019-04-30T04:10:29.670Z,99.90
2019-04-30T04:13:04.480Z,99.90
2019-04-30T04:15:42.010Z,99.90
2019-04-30T04:18:20.202Z,99.90
2019-04-30T04:21:11.159Z,99.90
2019-04-30T04:23:34.488Z,99.90
2019-04-30T04:26:11.979Z,99.90
2019-04-30T04:28:49.835Z,99.90
2019-04-30T04:31:29.677Z,99.90
2019-04-30T04:34:04.483Z,99.90
2019-04-30T04:36:43.307Z,99.90
2019-04-30T04:39:20.165Z,99.90
2019-04-30T04:42:06.235Z,99.90
2019-04-30T04:44:43.654Z,99.90
2019-04-30T04:47:21.161Z,99.90
2019-04-30T04:50:00.770Z,99.90
2019-04-30T04:52:36.163Z,99.90
2019-04-30T04:55:13.644Z,99.90
2019-04-30T04:57:51.180Z,99.90
2019-04-30T05:00:29.315Z,99.90
2019-04-30T05:03:24.758Z,99.90
2019-04-30T05:06:02.833Z,99.90
2019-04-30T05:08:39.792Z,99.90
2019-04-30T05:11:19.103Z,99.90
2019-04-30T05:13:54.819Z,99.90
2019-04-30T05:16:32.335Z,99.90
2019-04-30T05:19:09.830Z,99.00
2019-04-30T05:21:49.522Z,99.80
2019-04-30T05:24:24.847Z,99.30
2019-04-30T05:27:02.356Z,99.10
2019-04-30T05:29:39.840Z,97.90
2019-04-30T05:32:19.546Z,98.10
2019-04-30T05:34:54.936Z,97.50
2019-04-30T05:37:32.470Z,97.10
2019-04-30T05:40:10.238Z,96.20
2019-04-30T05:42:49.490Z,95.70
2019-04-30T05:45:25.269Z,94.60
2019-04-30T05:48:02.773Z,94.10
2019-04-30T05:50:40.258Z,94.80
2019-04-30T05:53:19.039Z,93.30
2019-04-30T05:55:55.738Z,93.40
2019-04-30T05:58:33.245Z,93.10
2019-04-30T06:01:11.006Z,93.50
2019-04-30T06:03:48.564Z,93.90
2019-04-30T06:06:26.074Z,94.20
2019-04-30T06:09:14.887Z,93.10
2019-04-30T06:12:12.739Z,92.50
2019-04-30T06:14:54.082Z,92.30
2019-04-30T06:17:31.611Z,91.70
2019-04-30T06:20:18.131Z,90.90
2019-04-30T06:22:47.214Z,92.10
2019-04-30T06:25:31.581Z,90.40
2019-04-30T06:28:02.193Z,90.30
2019-04-30T06:30:39.793Z,90.90
2019-04-30T06:33:18.927Z,90.40
2019-04-30T06:35:54.712Z,90.20
2019-04-30T06:38:32.228Z,90.50
2019-04-30T06:41:09.722Z,91.00
2019-04-30T06:43:48.868Z,90.20
2019-04-30T06:46:25.052Z,90.00
2019-04-30T06:49:02.550Z,90.30
2019-04-30T06:51:40.079Z,90.00
2019-04-30T06:54:19.202Z,90.30
2019-04-30T06:56:55.347Z,91.70
2019-04-30T06:59:32.859Z,89.00
2019-04-30T07:02:10.342Z,90.80
2019-04-30T07:04:49.141Z,89.80
2019-04-30T07:07:36.372Z,90.30
2019-04-30T07:10:21.525Z,88.70
2019-04-30T07:13:09.903Z,88.80
2019-04-30T07:15:48.974Z,89.20
2019-04-30T07:18:25.219Z,90.00
2019-04-30T07:21:02.692Z,87.40
2019-04-30T07:23:40.195Z,88.10
2019-04-30T07:26:22.753Z,86.20
2019-04-30T07:28:55.656Z,87.30
2019-04-30T07:31:32.945Z,85.70
2019-04-30T07:34:10.444Z,88.30
2019-04-30T07:36:51.502Z,88.30
2019-04-30T07:39:29.277Z,88.50
2019-04-30T07:42:02.962Z,87.80
2019-04-30T07:44:40.521Z,86.70
2019-04-30T07:47:19.500Z,85.30
2019-04-30T07:49:56.279Z,83.10
2019-04-30T07:52:35.060Z,83.30
2019-04-30T07:55:11.563Z,82.20
2019-04-30T07:57:50.579Z,81.60
2019-04-30T08:00:30.951Z,80.70
2019-04-30T08:03:21.965Z,80.00
2019-04-30T08:06:00.033Z,80.00
2019-04-30T08:08:40.675Z,81.80
2019-04-30T08:11:23.843Z,81.40
2019-04-30T08:13:53.283Z,80.50
2019-04-30T08:16:30.917Z,81.50
2019-04-30T08:19:09.118Z,81.90
2019-04-30T08:21:45.914Z,81.70
2019-04-30T08:24:23.417Z,78.10
2019-04-30T08:27:01.342Z,75.60
2019-04-30T08:29:39.513Z,76.50
2019-04-30T08:32:15.951Z,79.30
2019-04-30T08:34:53.481Z,78.10
2019-04-30T08:37:30.966Z,77.90
2019-04-30T08:40:08.789Z,78.50
2019-04-30T08:42:46.046Z,77.00
2019-04-30T08:45:23.694Z,76.90
2019-04-30T08:48:01.175Z,74.10
2019-04-30T08:50:39.315Z,72.30
2019-04-30T08:53:26.680Z,71.10
2019-04-30T08:55:53.704Z,69.10
2019-04-30T08:58:31.184Z,70.90
2019-04-30T09:01:08.861Z,70.90
2019-04-30T09:03:46.195Z,70.40
2019-04-30T09:06:25.653Z,68.10
2019-04-30T09:09:11.022Z,67.60
2019-04-30T09:11:55.580Z,67.10
2019-04-30T09:14:40.416Z,68.60
2019-04-30T09:17:16.057Z,64.40
2019-04-30T09:24:12.212Z,64.30
2019-04-30T09:26:49.751Z,65.50
2019-04-30T09:29:29.096Z,65.10
2019-04-30T09:32:04.783Z,59.30
2019-04-30T09:34:42.345Z,58.50
2019-04-30T09:37:19.926Z,58.20
2019-04-30T09:39:59.131Z,57.70
2019-04-30T09:42:35.035Z,56.70
2019-04-30T09:45:12.582Z,57.60
2019-04-30T09:47:50.593Z,57.70
2019-04-30T09:50:28.940Z,57.20
2019-04-30T09:53:05.162Z,55.70
2019-04-30T09:55:42.700Z,57.20
2019-04-30T09:58:21.051Z,54.70
2019-04-30T10:00:59.321Z,55.10
2019-04-30T10:03:36.259Z,54.40
2019-04-30T10:06:13.023Z,54.80
2019-04-30T10:08:51.296Z,54.70
2019-04-30T10:11:35.914Z,56.50
2019-04-30T10:14:13.440Z,54.20
2019-04-30T10:16:59.564Z,55.80
2019-04-30T10:19:39.238Z,54.50
2019-04-30T10:22:14.600Z,52.70
2019-04-30T10:24:52.141Z,51.20
2019-04-30T10:27:29.788Z,49.60
2019-04-30T10:30:09.330Z,50.10
2019-04-30T10:32:45.918Z,51.80
2019-04-30T10:35:23.507Z,51.10
2019-04-30T10:38:01.106Z,53.20
2019-04-30T10:40:39.122Z,51.30
2019-04-30T10:43:16.361Z,50.90
2019-04-30T10:45:53.929Z,52.10
2019-04-30T10:48:31.477Z,52.20
2019-04-30T10:51:09.402Z,52.80
2019-04-30T10:53:48.638Z,52.50
2019-04-30T10:56:24.519Z,52.50
2019-04-30T10:59:02.058Z,51.70
2019-04-30T11:01:39.645Z,51.40
2019-04-30T11:04:17.205Z,51.00
2019-04-30T11:06:54.780Z,51.60
2019-04-30T11:09:32.963Z,52.70
2019-04-30T11:12:10.520Z,51.90
2019-04-30T11:14:48.113Z,47.50
2019-04-30T11:17:25.887Z,48.00
2019-04-30T11:20:03.513Z,47.00
2019-04-30T11:22:41.071Z,44.90
2019-04-30T11:25:25.960Z,44.10
2019-04-30T11:28:03.347Z,39.70
2019-04-30T11:30:40.563Z,33.70
2019-04-30T11:33:18.106Z,30.00
2019-04-30T11:36:02.292Z,27.90
2019-04-30T11:38:33.061Z,26.70
2019-04-30T11:41:10.603Z,26.60
2019-04-30T11:43:49.642Z,28.60
2019-04-30T11:47:35.295Z,28.80
2019-04-30T11:50:14.835Z,28.60
2019-04-30T11:52:52.441Z,26.80
2019-04-30T11:55:30.018Z,25.00
2019-04-30T11:58:20.659Z,23.30
2019-04-30T12:00:45.258Z,20.90
2019-04-30T12:03:22.843Z,20.20
2019-04-30T12:06:00.416Z,19.60
2019-04-30T12:08:39.279Z,18.70
2019-04-30T12:11:21.657Z,17.50
2019-04-30T12:13:59.220Z,17.10
2019-04-30T12:16:36.786Z,17.00
2019-04-30T12:19:14.357Z,16.70
2019-04-30T12:21:51.937Z,16.30
2019-04-30T12:24:30.415Z,16.10
2019-04-30T12:27:07.140Z,16.10
2019-04-30T12:29:44.724Z,16.40
2019-04-30T12:32:22.301Z,16.60
2019-04-30T12:34:59.946Z,17.30
2019-04-30T12:37:39.071Z,19.20
2019-04-30T12:40:26.688Z,19.30
2019-04-30T12:42:52.582Z,20.70
2019-04-30T12:45:30.240Z,20.80
2019-04-30T12:48:20.257Z,20.20
2019-04-30T12:51:13.389Z,20.10
2019-04-30T12:53:54.677Z,19.90
2019-04-30T12:56:36.376Z,19.20
2019-04-30T12:59:13.988Z,18.00
2019-04-30T13:01:51.536Z,16.80
2019-04-30T13:04:29.431Z,17.90
2019-04-30T13:07:07.114Z,16.80
2019-04-30T13:09:44.678Z,15.50
2019-04-30T13:12:22.379Z,15.30
2019-04-30T13:14:59.338Z,16.30
2019-04-30T13:17:36.901Z,15.10
2019-04-30T13:20:21.198Z,14.80
2019-04-30T13:22:52.127Z,14.00
2019-04-30T13:25:35.165Z,14.00
2019-04-30T13:28:10.450Z,14.50
2019-04-30T13:30:49.467Z,14.30
2019-04-30T13:33:29.830Z,14.30
2019-04-30T13:36:08.744Z,13.80
2019-04-30T13:38:52.285Z,13.90
2019-04-30T13:41:46.019Z,14.00
2019-04-30T13:44:29.431Z,14.40
2019-04-30T13:47:11.737Z,13.80
2019-04-30T13:49:51.901Z,13.20
2019-04-30T13:52:30.988Z,13.10
2019-04-30T13:55:10.696Z,13.40
2019-04-30T13:57:45.600Z,13.60
2019-04-30T14:00:24.968Z,14.10
2019-04-30T14:03:24.217Z,13.30
2019-04-30T14:06:01.761Z,12.90
2019-04-30T14:08:45.563Z,12.60
2019-04-30T14:11:23.164Z,11.90
2019-04-30T14:14:00.725Z,12.40
2019-04-30T14:16:38.250Z,12.20
2019-04-30T14:19:15.784Z,12.30
2019-04-30T14:21:53.391Z,12.60
2019-04-30T14:24:30.951Z,12.10
2019-04-30T14:27:09.017Z,11.90
2019-04-30T14:29:46.034Z,12.60
2019-04-30T14:32:23.639Z,12.00
2019-04-30T14:35:01.207Z,11.70
2019-04-30T14:37:39.053Z,11.60
2019-04-30T14:40:17.005Z,11.70
2019-04-30T14:43:09.873Z,12.60
2019-04-30T14:46:04.625Z,13.20
2019-04-30T14:48:47.036Z,13.50
2019-04-30T14:51:23.442Z,13.50
2019-04-30T14:54:09.549Z,13.40
2019-04-30T14:57:05.181Z,13.30
2019-04-30T15:00:02.168Z,13.30
2019-04-30T15:02:42.440Z,14.30
2019-04-30T15:05:19.967Z,14.20
2019-04-30T15:08:00.675Z,13.70
2019-04-30T15:10:35.064Z,14.00
2019-04-30T15:13:12.654Z,14.80
2019-04-30T15:15:50.348Z,15.70
2019-04-30T15:18:29.032Z,16.40
2019-04-30T15:21:05.440Z,17.00
2019-04-30T15:23:58.665Z,17.80
2019-04-30T15:26:32.066Z,18.60
2019-04-30T15:29:12.814Z,18.50
2019-04-30T15:31:47.203Z,18.50
2019-04-30T15:34:24.764Z,18.20
2019-04-30T15:37:02.420Z,17.70
2019-04-30T15:39:44.381Z,18.00
2019-04-30T15:42:22.102Z,17.90
2019-04-30T15:44:59.748Z,18.80
2019-04-30T15:47:38.697Z,19.60
2019-04-30T15:50:14.783Z,19.60
2019-04-30T15:52:52.501Z,19.30
2019-04-30T15:55:30.336Z,18.60
2019-04-30T15:58:17.668Z,18.50
2019-04-30T16:00:55.963Z,19.00
2019-04-30T16:03:34.347Z,19.90
2019-04-30T16:06:12.149Z,19.90
2019-04-30T16:08:54.400Z,19.80
2019-04-30T16:11:44.585Z,18.80
2019-04-30T16:14:29.604Z,18.30
2019-04-30T16:17:20.827Z,18.30
2019-04-30T16:19:59.034Z,17.90
2019-04-30T16:22:39.173Z,17.60
2019-04-30T16:25:16.375Z,16.70
2019-04-30T16:27:55.726Z,16.80
2019-04-30T16:30:33.752Z,15.80
2019-04-30T16:33:11.380Z,16.60
2019-04-30T16:35:51.025Z,17.50
2019-04-30T16:38:28.856Z,17.90
2019-04-30T16:41:04.431Z,18.00
2019-04-30T16:43:44.105Z,17.90
2019-04-30T16:46:19.934Z,17.90
2019-04-30T16:48:58.750Z,17.10
2019-04-30T16:51:35.364Z,17.30
2019-04-30T16:54:13.065Z,18.40
2019-04-30T16:57:03.131Z,19.00
2019-04-30T16:59:38.976Z,18.80
2019-04-30T17:02:15.703Z,18.60
2019-04-30T17:05:03.088Z,17.60
2019-04-30T17:07:50.647Z,17.30
2019-04-30T17:10:35.822Z,16.50
2019-04-30T17:13:21.523Z,16.10
2019-04-30T17:16:06.078Z,16.00
2019-04-30T17:18:44.636Z,15.90
2019-04-30T17:21:22.406Z,15.70
2019-04-30T17:24:00.154Z,15.50
2019-04-30T17:26:39.236Z,15.60
2019-04-30T17:29:15.495Z,16.00
2019-04-30T17:31:53.146Z,16.60
2019-04-30T17:34:30.962Z,17.00
2019-04-30T17:37:09.168Z,17.50
2019-04-30T17:39:46.398Z,17.90
2019-04-30T17:42:24.070Z,18.20
2019-04-30T17:45:01.937Z,18.50
2019-04-30T17:47:39.538Z,18.90
2019-04-30T17:50:18.745Z,19.40
2019-04-30T17:52:55.008Z,19.90
2019-04-30T17:55:32.872Z,20.20
2019-04-30T17:58:10.601Z,20.80
2019-04-30T18:00:51.080Z,21.60
2019-04-30T18:03:28.978Z,22.40
2019-04-30T18:06:06.523Z,23.30
2019-04-30T18:08:44.540Z,24.20
2019-04-30T18:11:22.384Z,25.00
2019-04-30T18:14:00.074Z,26.30
2019-04-30T18:16:38.713Z,27.50
2019-04-30T18:19:24.130Z,29.00
2019-04-30T18:22:05.649Z,30.30
2019-04-30T18:25:03.434Z,31.80
2019-04-30T18:27:51.321Z,33.40
2019-04-30T18:30:32.797Z,35.40
2019-04-30T18:33:10.471Z,37.30
2019-04-30T18:35:48.730Z,39.10
2019-04-30T18:38:25.988Z,40.70
2019-04-30T18:41:03.826Z,42.10
2019-04-30T18:43:41.671Z,43.20
2019-04-30T18:46:19.437Z,44.10
2019-04-30T18:48:58.931Z,44.90
2019-04-30T18:51:39.343Z,46.00
2019-04-30T18:54:12.761Z,47.20
2019-04-30T18:56:50.559Z,48.20
2019-04-30T18:59:28.274Z,49.20
2019-04-30T19:02:06.117Z,50.30
2019-04-30T19:04:43.923Z,51.10
2019-04-30T19:07:38.918Z,52.10
2019-04-30T19:10:31.967Z,52.80
2019-04-30T19:13:41.561Z,54.10
2019-04-30T19:16:39.980Z,54.30
2019-04-30T19:19:23.316Z,54.60
2019-04-30T19:22:01.055Z,53.90
2019-04-30T19:24:38.840Z,53.80
2019-04-30T19:27:18.517Z,55.60
2019-04-30T19:29:54.400Z,56.20
2019-04-30T19:32:32.143Z,57.00
2019-04-30T19:35:10.171Z,58.00
2019-04-30T19:37:48.720Z,59.80
2019-04-30T19:40:25.653Z,60.40
2019-04-30T19:43:03.319Z,60.90
2019-04-30T19:45:41.012Z,62.00
2019-04-30T19:48:18.801Z,61.90
2019-04-30T19:50:58.565Z,62.10
2019-04-30T19:53:34.501Z,62.70
2019-04-30T19:56:12.289Z,62.30
2019-04-30T19:59:01.594Z,62.90
2019-04-30T20:01:28.701Z,63.20
2019-04-30T20:04:05.673Z,63.00
2019-04-30T20:06:43.468Z,63.30
2019-04-30T20:09:21.261Z,63.10
2019-04-30T20:11:59.779Z,63.90
2019-04-30T20:14:36.765Z,65.10
2019-04-30T20:17:14.511Z,65.00
2019-04-30T20:19:52.658Z,65.40
2019-04-30T20:22:30.481Z,66.10
2019-04-30T20:25:09.132Z,68.20
2019-04-30T20:27:46.007Z,69.20
2019-04-30T20:30:23.632Z,70.90
2019-04-30T20:33:01.381Z,71.40
2019-04-30T20:35:41.155Z,74.40
2019-04-30T20:38:38.702Z,75.30
2019-04-30T20:41:16.359Z,78.30
2019-04-30T20:43:54.149Z,84.20
2019-04-30T20:46:35.123Z,86.40
2019-04-30T20:49:09.726Z,87.60
2019-04-30T20:51:55.554Z,90.20
2019-04-30T20:54:25.291Z,91.30
2019-04-30T20:57:03.049Z,92.10
2019-04-30T20:59:40.900Z,92.50
2019-04-30T21:02:20.457Z,94.10
2019-04-30T21:04:56.679Z,95.10
2019-04-30T21:07:34.502Z,95.70
2019-04-30T21:10:12.250Z,96.30
2019-04-30T21:12:50.055Z,97.90
2019-04-30T21:15:29.750Z,98.50
2019-04-30T21:18:05.923Z,99.50
2019-04-30T21:20:43.676Z,99.80
2019-04-30T21:23:21.398Z,99.90
2019-04-30T21:25:59.157Z,99.90
2019-04-30T21:28:39.002Z,99.90
2019-04-30T21:31:33.422Z,99.90
2019-04-30T21:34:16.218Z,99.90
2019-04-30T21:36:53.880Z,99.90
2019-04-30T21:39:31.631Z,99.90
2019-04-30T21:42:09.495Z,99.90
2019-04-30T21:44:47.174Z,99.90
2019-04-30T21:47:24.999Z,99.90
2019-04-30T21:50:03.280Z,99.90
2019-04-30T21:52:41.071Z,99.90
2019-04-30T21:55:19.821Z,99.90
2019-04-30T21:57:56.656Z,99.90
2019-04-30T22:00:52.891Z,99.90
2019-04-30T22:03:30.636Z,99.90
2019-04-30T22:06:10.656Z,99.90
2019-04-30T22:08:46.203Z,99.90
2019-04-30T22:11:23.939Z,99.90
2019-04-30T22:14:01.699Z,99.90
2019-04-30T22:16:39.875Z,99.90
2019-04-30T22:19:17.294Z,99.90
2019-04-30T22:21:55.020Z,99.90
2019-04-30T22:24:32.762Z,99.90
2019-04-30T22:27:10.545Z,99.90
2019-04-30T22:29:48.373Z,99.90
2019-04-30T22:32:26.139Z,99.90
2019-04-30T22:35:22.490Z,99.90
2019-04-30T22:38:00.351Z,99.90
2019-04-30T22:40:39.210Z,99.90
2019-04-30T22:43:15.676Z,99.90
2019-04-30T22:45:56.790Z,99.90
2019-04-30T22:48:34.455Z,99.90
2019-04-30T22:51:12.187Z,99.90
2019-04-30T22:53:50.019Z,99.90
2019-04-30T22:56:27.851Z,99.90
2019-04-30T22:59:05.652Z,99.90
2019-04-30T23:02:08.168Z,99.90
2019-04-30T23:04:47.209Z,99.90
2019-04-30T23:07:24.887Z,99.90
2019-04-30T23:10:02.604Z,99.90
2019-04-30T23:12:40.257Z,99.90
2019-04-30T23:15:18.438Z,99.90
2019-04-30T23:17:56.042Z,99.90
2019-04-30T23:20:33.745Z,99.90
2019-04-30T23:23:11.407Z,99.90
2019-04-30T23:25:50.326Z,99.90
2019-04-30T23:28:27.847Z,99.90
2019-04-30T23:31:05.576Z,99.90
2019-04-30T23:33:43.198Z,99.90
2019-04-30T23:36:20.892Z,99.90
2019-04-30T23:38:58.539Z,99.90
2019-04-30T23:41:36.112Z,99.90
2019-04-30T23:44:13.654Z,99.90
2019-04-30T23:46:51.246Z,99.90
2019-04-30T23:49:28.892Z,99.90
2019-04-30T23:52:06.418Z,99.90
2019-04-30T23:54:43.991Z,99.90
2019-04-30T23:57:21.530Z,99.90
2019-04-30T23:59:59.057Z,99.90
