createdAt,value
2022-08-28T00:00:59.828Z,42.60
2022-08-28T00:03:26.741Z,43.05
2022-08-28T00:05:54.157Z,43.03
2022-08-28T00:08:21.255Z,43.26
2022-08-28T00:10:48.379Z,43.37
2022-08-28T00:13:19.078Z,43.27
2022-08-28T00:15:49.111Z,43.49
2022-08-28T00:18:16.475Z,43.45
2022-08-28T00:20:44.612Z,43.89
2022-08-28T00:23:11.502Z,43.85
2022-08-28T00:25:38.739Z,43.79
2022-08-28T00:28:08.872Z,44.00
2022-08-28T00:30:42.526Z,43.94
2022-08-28T00:33:14.919Z,44.17
2022-08-28T00:35:42.709Z,44.26
2022-08-28T00:38:11.532Z,44.24
2022-08-28T00:40:41.199Z,44.49
2022-08-28T00:43:09.199Z,44.46
2022-08-28T00:45:39.813Z,44.91
2022-08-28T00:48:07.847Z,45.07
2022-08-28T00:50:56.779Z,45.40
2022-08-28T00:53:32.851Z,45.52
2022-08-28T00:56:04.233Z,45.57
2022-08-28T00:58:34.876Z,45.70
2022-08-28T01:01:01.793Z,45.74
2022-08-28T01:03:28.670Z,46.17
2022-08-28T01:05:55.990Z,46.08
2022-08-28T01:08:23.119Z,46.26
2022-08-28T01:10:55.355Z,46.21
2022-08-28T01:13:25.229Z,46.58
2022-08-28T01:15:52.138Z,46.31
2022-08-28T01:18:22.363Z,46.74
2022-08-28T01:21:01.781Z,46.75
2022-08-28T01:23:46.071Z,46.63
2022-08-28T01:26:13.324Z,46.88
2022-08-28T01:28:41.265Z,46.82
2022-08-28T01:31:13.340Z,47.05
2022-08-28T01:33:42.751Z,46.90
2022-08-28T01:36:12.155Z,47.16
2022-08-28T01:38:41.160Z,47.18
2022-08-28T01:41:08.402Z,47.31
2022-08-28T01:43:35.372Z,47.59
2022-08-28T01:46:05.283Z,47.80
2022-08-28T01:48:36.474Z,47.73
2022-08-28T01:51:05.990Z,47.90
2022-08-28T01:53:33.802Z,48.00
2022-08-28T01:56:04.769Z,47.97
2022-08-28T01:58:37.390Z,48.25
2022-08-28T02:01:04.750Z,48.42
2022-08-28T02:03:33.490Z,48.38
2022-08-28T02:06:00.650Z,48.33
2022-08-28T02:08:27.520Z,48.51
2022-08-28T02:10:54.428Z,48.50
2022-08-28T02:13:22.312Z,48.57
2022-08-28T02:15:52.794Z,48.67
2022-08-28T02:18:19.937Z,48.66
2022-08-28T02:20:46.956Z,48.92
2022-08-28T02:23:14.726Z,48.93
2022-08-28T02:25:42.145Z,49.17
2022-08-28T02:28:09.327Z,49.37
2022-08-28T02:30:36.858Z,49.46
2022-08-28T02:33:04.122Z,49.44
2022-08-28T02:35:31.395Z,49.59
2022-08-28T02:38:00.423Z,49.46
2022-08-28T02:40:28.225Z,49.50
2022-08-28T02:42:55.196Z,49.35
2022-08-28T02:45:22.750Z,49.43
2022-08-28T02:47:53.169Z,49.34
2022-08-28T02:50:20.836Z,49.13
2022-08-28T02:52:47.941Z,49.24
2022-08-28T02:55:17.920Z,49.23
2022-08-28T02:57:46.527Z,49.35
2022-08-28T03:00:17.483Z,49.32
2022-08-28T03:02:46.316Z,49.20
2022-08-28T03:05:15.839Z,49.09
2022-08-28T03:07:42.864Z,48.89
2022-08-28T03:10:10.827Z,48.58
2022-08-28T03:12:38.379Z,48.47
2022-08-28T03:15:06.276Z,48.48
2022-08-28T03:17:34.532Z,48.39
2022-08-28T03:20:01.432Z,48.14
2022-08-28T03:22:46.886Z,48.21
2022-08-28T03:25:14.065Z,47.89
2022-08-28T03:27:41.176Z,47.77
2022-08-28T03:30:08.651Z,47.78
2022-08-28T03:32:35.821Z,48.04
2022-08-28T03:35:04.207Z,48.13
2022-08-28T03:37:32.102Z,48.23
2022-08-28T03:40:00.277Z,48.28
2022-08-28T03:42:27.811Z,47.99
2022-08-28T03:44:55.187Z,48.19
2022-08-28T03:47:22.647Z,48.15
2022-08-28T03:49:55.571Z,48.10
2022-08-28T03:52:23.693Z,48.04
2022-08-28T03:54:51.579Z,47.96
2022-08-28T03:57:20.798Z,47.80
2022-08-28T03:59:50.152Z,47.79
2022-08-28T04:02:19.451Z,48.12
2022-08-28T04:04:48.538Z,48.24
2022-08-28T04:07:18.330Z,48.15
2022-08-28T04:09:46.328Z,48.19
2022-08-28T04:12:13.326Z,48.34
2022-08-28T04:14:40.442Z,48.11
2022-08-28T04:17:07.932Z,47.88
2022-08-28T04:19:35.051Z,47.56
2022-08-28T04:22:02.034Z,47.47
2022-08-28T04:24:29.254Z,47.13
2022-08-28T04:26:56.240Z,47.17
2022-08-28T04:29:23.310Z,46.82
2022-08-28T04:31:50.680Z,46.12
2022-08-28T04:34:18.122Z,46.15
2022-08-28T04:36:46.202Z,45.81
2022-08-28T04:39:13.441Z,45.51
2022-08-28T04:41:40.592Z,44.90
2022-08-28T04:44:08.441Z,44.30
2022-08-28T04:46:36.475Z,44.37
2022-08-28T04:49:06.042Z,43.84
2022-08-28T04:51:33.502Z,43.28
2022-08-28T04:54:03.640Z,42.55
2022-08-28T04:56:30.765Z,41.95
2022-08-28T04:58:57.722Z,41.28
2022-08-28T05:01:25.076Z,40.45
2022-08-28T05:03:59.376Z,40.59
2022-08-28T05:06:28.980Z,40.99
2022-08-28T05:08:59.456Z,41.65
2022-08-28T05:11:34.606Z,41.18
2022-08-28T05:14:05.040Z,40.65
2022-08-28T05:16:33.198Z,40.84
2022-08-28T05:19:01.946Z,40.43
2022-08-28T05:21:28.940Z,40.12
2022-08-28T05:23:58.135Z,40.79
2022-08-28T05:26:27.141Z,40.83
2022-08-28T05:28:56.634Z,41.21
2022-08-28T05:31:25.206Z,41.56
2022-08-28T05:33:52.952Z,42.11
2022-08-28T05:36:22.791Z,42.78
2022-08-28T05:38:51.285Z,42.79
2022-08-28T05:41:24.388Z,42.46
2022-08-28T05:43:51.310Z,41.60
2022-08-28T05:46:18.395Z,41.84
2022-08-28T05:48:45.914Z,41.37
2022-08-28T05:51:18.391Z,40.56
2022-08-28T05:53:49.870Z,39.87
2022-08-28T05:56:29.958Z,39.32
2022-08-28T05:59:00.751Z,38.74
2022-08-28T06:01:30.326Z,38.43
2022-08-28T06:04:01.602Z,39.27
2022-08-28T06:06:31.576Z,39.32
2022-08-28T06:09:19.395Z,38.96
2022-08-28T06:11:47.521Z,38.30
2022-08-28T06:14:18.053Z,38.09
2022-08-28T06:16:50.790Z,38.39
2022-08-28T06:19:19.065Z,38.44
2022-08-28T06:21:48.181Z,37.89
2022-08-28T06:24:15.248Z,37.94
2022-08-28T06:26:42.244Z,37.16
2022-08-28T06:29:12.130Z,36.89
2022-08-28T06:31:40.064Z,36.78
2022-08-28T06:34:07.762Z,36.31
2022-08-28T06:36:38.941Z,36.19
2022-08-28T06:39:09.679Z,35.93
2022-08-28T06:41:41.064Z,36.40
2022-08-28T06:44:08.963Z,36.43
2022-08-28T06:46:36.246Z,36.80
2022-08-28T06:49:07.422Z,37.87
2022-08-28T06:51:35.445Z,38.67
2022-08-28T06:54:02.426Z,39.29
2022-08-28T06:56:30.108Z,39.73
2022-08-28T06:58:59.148Z,39.37
2022-08-28T07:01:33.109Z,38.67
2022-08-28T07:04:04.115Z,38.51
2022-08-28T07:06:34.534Z,37.77
2022-08-28T07:09:02.549Z,36.75
2022-08-28T07:11:31.598Z,36.51
2022-08-28T07:13:59.604Z,36.28
2022-08-28T07:16:32.923Z,36.64
2022-08-28T07:19:00.067Z,37.03
2022-08-28T07:21:27.613Z,37.63
2022-08-28T07:23:55.382Z,37.89
2022-08-28T07:26:24.143Z,37.83
2022-08-28T07:29:09.852Z,37.92
2022-08-28T07:31:44.689Z,37.44
2022-08-28T07:34:13.860Z,37.33
2022-08-28T07:36:41.929Z,38.27
2022-08-28T07:39:10.644Z,38.60
2022-08-28T07:41:40.358Z,38.66
2022-08-28T07:44:26.620Z,38.42
2022-08-28T07:47:02.384Z,38.07
2022-08-28T07:49:32.020Z,36.90
2022-08-28T07:51:58.826Z,35.95
2022-08-28T07:54:25.904Z,35.50
2022-08-28T07:56:53.167Z,35.39
2022-08-28T07:59:20.477Z,34.38
2022-08-28T08:01:50.902Z,33.57
2022-08-28T08:04:20.457Z,33.41
2022-08-28T08:06:47.293Z,34.19
2022-08-28T08:09:16.610Z,33.32
2022-08-28T08:11:44.594Z,33.10
2022-08-28T08:14:13.064Z,32.67
2022-08-28T08:16:44.220Z,32.56
2022-08-28T08:19:15.737Z,32.12
2022-08-28T08:21:45.141Z,31.79
2022-08-28T08:24:20.905Z,31.84
2022-08-28T08:26:50.863Z,31.34
2022-08-28T08:29:41.424Z,31.37
2022-08-28T08:32:11.058Z,31.13
2022-08-28T08:34:43.970Z,30.67
2022-08-28T08:37:13.463Z,31.31
2022-08-28T08:39:42.277Z,31.53
2022-08-28T08:42:31.515Z,30.51
2022-08-28T08:45:01.061Z,29.87
2022-08-28T08:47:40.637Z,30.56
2022-08-28T08:50:16.943Z,30.88
2022-08-28T08:53:03.211Z,30.22
2022-08-28T08:55:35.639Z,29.83
2022-08-28T08:58:11.489Z,29.91
2022-08-28T09:01:16.601Z,29.05
2022-08-28T09:03:55.181Z,29.00
2022-08-28T09:06:36.807Z,28.72
2022-08-28T09:09:08.043Z,28.49
2022-08-28T09:11:43.947Z,28.07
2022-08-28T09:14:17.070Z,28.05
2022-08-28T09:16:48.125Z,25.88
2022-08-28T09:19:19.355Z,25.87
2022-08-28T09:21:48.186Z,25.15
2022-08-28T09:24:29.032Z,25.76
2022-08-28T09:27:03.371Z,25.43
2022-08-28T09:29:37.141Z,25.07
2022-08-28T09:32:16.283Z,25.30
2022-08-28T09:35:01.960Z,24.79
2022-08-28T09:37:32.693Z,24.61
2022-08-28T09:40:20.965Z,24.48
2022-08-28T09:43:18.539Z,23.54
2022-08-28T09:45:52.732Z,23.73
2022-08-28T09:48:25.332Z,22.41
2022-08-28T09:51:12.741Z,22.12
2022-08-28T09:54:00.824Z,21.90
2022-08-28T09:56:40.651Z,20.75
2022-08-28T09:59:10.297Z,20.39
2022-08-28T10:01:46.667Z,20.89
2022-08-28T10:04:38.208Z,21.14
2022-08-28T10:07:27.021Z,20.09
2022-08-28T10:09:57.451Z,18.92
2022-08-28T10:12:35.706Z,18.30
2022-08-28T10:15:11.754Z,18.16
2022-08-28T10:18:06.401Z,17.90
2022-08-28T10:21:03.989Z,18.15
2022-08-28T10:23:54.475Z,17.82
2022-08-28T10:26:28.782Z,17.61
2022-08-28T10:29:23.942Z,17.91
2022-08-28T10:31:58.792Z,17.82
2022-08-28T10:34:46.864Z,18.03
2022-08-28T10:37:13.859Z,18.01
2022-08-28T10:39:57.563Z,18.16
2022-08-28T10:42:36.036Z,17.89
2022-08-28T10:45:14.069Z,17.72
2022-08-28T10:47:52.789Z,17.11
2022-08-28T10:50:27.025Z,16.88
2022-08-28T10:52:57.570Z,16.21
2022-08-28T10:55:24.581Z,16.20
2022-08-28T10:58:00.385Z,15.76
2022-08-28T11:00:28.721Z,15.74
2022-08-28T11:02:59.505Z,15.76
2022-08-28T11:05:32.746Z,15.70
2022-08-28T11:08:05.336Z,16.07
2022-08-28T11:10:32.166Z,16.11
2022-08-28T11:12:59.987Z,16.37
2022-08-28T11:15:29.503Z,16.31
2022-08-28T11:18:19.216Z,16.42
2022-08-28T11:21:17.932Z,16.54
2022-08-28T11:23:52.787Z,16.71
2022-08-28T11:27:06.184Z,17.21
2022-08-28T11:30:11.384Z,16.97
2022-08-28T11:32:56.697Z,17.12
2022-08-28T11:35:29.968Z,17.35
2022-08-28T11:37:58.879Z,17.50
2022-08-28T11:40:31.923Z,17.92
2022-08-28T11:43:17.084Z,18.01
2022-08-28T11:45:47.404Z,18.26
2022-08-28T11:48:36.464Z,18.57
2022-08-28T11:51:29.900Z,18.75
2022-08-28T11:54:36.676Z,18.79
2022-08-28T11:57:15.141Z,19.18
2022-08-28T11:59:48.212Z,19.19
2022-08-28T12:02:40.114Z,19.35
2022-08-28T12:05:16.291Z,19.56
2022-08-28T12:07:49.891Z,19.40
2022-08-28T12:10:27.791Z,19.28
2022-08-28T12:13:13.305Z,19.43
2022-08-28T12:15:43.068Z,19.68
2022-08-28T12:18:11.206Z,19.45
2022-08-28T12:20:50.385Z,19.68
2022-08-28T12:23:23.435Z,19.79
2022-08-28T12:26:00.174Z,19.42
2022-08-28T12:29:00.259Z,19.29
2022-08-28T12:32:13.575Z,19.76
2022-08-28T12:34:50.234Z,19.77
2022-08-28T12:37:25.889Z,20.12
2022-08-28T12:39:56.356Z,20.15
2022-08-28T12:42:30.539Z,19.84
2022-08-28T12:45:07.928Z,20.15
2022-08-28T12:47:37.500Z,19.66
2022-08-28T12:50:40.059Z,20.29
2022-08-28T12:53:13.498Z,20.21
2022-08-28T12:55:41.088Z,20.12
2022-08-28T12:58:27.200Z,19.96
2022-08-28T13:00:58.549Z,19.04
2022-08-28T13:03:26.030Z,19.03
2022-08-28T13:06:05.117Z,19.18
2022-08-28T13:08:34.565Z,19.34
2022-08-28T13:11:01.614Z,19.37
2022-08-28T13:13:40.170Z,19.81
2022-08-28T13:16:13.665Z,20.06
2022-08-28T13:18:42.926Z,19.88
2022-08-28T13:21:32.574Z,19.71
2022-08-28T13:24:23.753Z,20.18
2022-08-28T13:27:01.070Z,20.27
2022-08-28T13:29:28.741Z,20.33
2022-08-28T13:32:10.217Z,20.36
2022-08-28T13:34:39.163Z,20.29
2022-08-28T13:37:48.964Z,20.47
2022-08-28T13:43:22.366Z,20.80
2022-08-28T13:45:50.226Z,21.34
2022-08-28T13:48:27.798Z,21.24
2022-08-28T13:51:07.534Z,20.84
2022-08-28T13:53:38.673Z,21.03
2022-08-28T13:56:06.664Z,20.91
2022-08-28T13:58:33.819Z,20.92
2022-08-28T14:01:01.984Z,20.94
2022-08-28T14:03:38.873Z,21.00
2022-08-28T14:06:12.037Z,21.06
2022-08-28T14:08:43.834Z,21.51
2022-08-28T14:11:13.418Z,21.53
2022-08-28T14:13:46.949Z,21.59
2022-08-28T14:16:26.527Z,21.41
2022-08-28T14:18:54.186Z,21.83
2022-08-28T14:21:22.274Z,21.67
2022-08-28T14:23:49.089Z,21.82
2022-08-28T14:26:16.404Z,21.77
2022-08-28T14:28:43.650Z,22.07
2022-08-28T14:31:14.379Z,22.08
2022-08-28T14:33:45.373Z,22.07
2022-08-28T14:36:22.133Z,22.23
2022-08-28T14:38:53.823Z,22.49
2022-08-28T14:41:23.157Z,22.54
2022-08-28T14:43:51.034Z,22.72
2022-08-28T14:46:24.267Z,22.87
2022-08-28T14:48:52.177Z,22.89
2022-08-28T14:51:19.316Z,23.27
2022-08-28T14:53:46.671Z,23.29
2022-08-28T14:56:14.211Z,23.44
2022-08-28T14:58:41.538Z,23.92
2022-08-28T15:01:08.617Z,23.67
2022-08-28T15:03:36.066Z,23.41
2022-08-28T15:06:07.024Z,23.82
2022-08-28T15:08:35.362Z,24.19
2022-08-28T15:11:20.669Z,24.39
2022-08-28T15:13:49.227Z,24.15
2022-08-28T15:16:20.996Z,24.61
2022-08-28T15:18:48.491Z,24.96
2022-08-28T15:21:19.236Z,25.02
2022-08-28T15:23:48.247Z,25.30
2022-08-28T15:26:16.083Z,25.39
2022-08-28T15:28:43.569Z,25.50
2022-08-28T15:31:10.547Z,25.39
2022-08-28T15:33:40.155Z,25.70
2022-08-28T15:36:11.074Z,25.91
2022-08-28T15:38:56.665Z,26.12
2022-08-28T15:41:25.480Z,25.88
2022-08-28T15:44:02.436Z,25.80
2022-08-28T15:46:33.876Z,26.12
2022-08-28T15:49:07.800Z,26.12
2022-08-28T15:51:36.798Z,26.40
2022-08-28T15:54:04.694Z,26.76
2022-08-28T15:56:31.570Z,26.35
2022-08-28T15:58:58.595Z,26.72
2022-08-28T16:01:25.854Z,26.65
2022-08-28T16:03:53.423Z,26.88
2022-08-28T16:06:22.242Z,27.16
2022-08-28T16:08:49.810Z,27.10
2022-08-28T16:11:19.601Z,27.64
2022-08-28T16:13:47.281Z,27.63
2022-08-28T16:16:14.641Z,27.87
2022-08-28T16:18:42.005Z,28.38
2022-08-28T16:21:10.301Z,28.40
2022-08-28T16:23:37.918Z,28.71
2022-08-28T16:26:06.779Z,28.74
2022-08-28T16:28:35.042Z,29.08
2022-08-28T16:31:07.605Z,29.14
2022-08-28T16:33:46.752Z,29.52
2022-08-28T16:36:15.260Z,29.65
2022-08-28T16:38:44.080Z,29.92
2022-08-28T16:41:23.145Z,30.04
2022-08-28T16:43:51.890Z,30.45
2022-08-28T16:46:22.210Z,30.56
2022-08-28T16:48:50.529Z,30.66
2022-08-28T16:51:18.333Z,30.93
2022-08-28T16:53:46.863Z,31.10
2022-08-28T16:56:16.589Z,31.05
2022-08-28T16:58:44.135Z,31.18
2022-08-28T17:01:12.645Z,31.76
2022-08-28T17:03:40.410Z,31.59
2022-08-28T17:06:16.898Z,31.58
2022-08-28T17:08:44.942Z,31.91
2022-08-28T17:11:12.940Z,32.11
2022-08-28T17:13:40.297Z,32.01
2022-08-28T17:16:08.423Z,31.86
2022-08-28T17:18:36.640Z,32.44
2022-08-28T17:21:22.697Z,32.15
2022-08-28T17:23:50.346Z,32.53
2022-08-28T17:26:18.436Z,32.62
2022-08-28T17:28:46.622Z,32.69
2022-08-28T17:31:14.515Z,32.80
2022-08-28T17:33:43.430Z,33.19
2022-08-28T17:36:17.070Z,33.11
2022-08-28T17:39:01.704Z,33.16
2022-08-28T17:41:28.706Z,33.66
2022-08-28T17:43:55.618Z,33.58
2022-08-28T17:46:22.812Z,34.02
2022-08-28T17:48:54.433Z,33.85
2022-08-28T17:51:42.716Z,33.99
2022-08-28T17:54:16.794Z,33.65
2022-08-28T17:56:45.046Z,33.65
2022-08-28T17:59:14.103Z,33.66
2022-08-28T18:01:45.314Z,33.22
2022-08-28T18:04:14.260Z,33.10
2022-08-28T18:06:41.763Z,32.84
2022-08-28T18:09:09.907Z,32.79
2022-08-28T18:11:37.856Z,32.94
2022-08-28T18:14:08.154Z,32.90
2022-08-28T18:16:37.889Z,32.51
2022-08-28T18:19:07.353Z,32.82
2022-08-28T18:21:34.450Z,32.40
2022-08-28T18:24:04.927Z,32.53
2022-08-28T18:26:35.137Z,32.63
2022-08-28T18:29:02.115Z,32.57
2022-08-28T18:31:29.437Z,32.37
2022-08-28T18:33:56.533Z,32.29
2022-08-28T18:36:26.906Z,32.38
2022-08-28T18:38:54.743Z,32.18
2022-08-28T18:41:41.576Z,32.70
2022-08-28T18:44:16.070Z,32.68
2022-08-28T18:46:45.947Z,32.47
2022-08-28T18:49:13.616Z,32.79
2022-08-28T18:51:43.487Z,32.84
2022-08-28T18:54:16.591Z,32.91
2022-08-28T18:56:48.338Z,33.09
2022-08-28T18:59:18.697Z,33.21
2022-08-28T19:01:45.901Z,33.29
2022-08-28T19:04:12.752Z,33.42
2022-08-28T19:06:44.430Z,33.73
2022-08-28T19:09:19.383Z,34.10
2022-08-28T19:11:48.884Z,34.25
2022-08-28T19:14:16.264Z,34.14
2022-08-28T19:16:43.831Z,34.35
2022-08-28T19:19:10.967Z,34.50
2022-08-28T19:21:39.167Z,34.45
2022-08-28T19:24:06.414Z,34.74
2022-08-28T19:26:33.928Z,34.67
2022-08-28T19:29:01.348Z,34.74
2022-08-28T19:31:28.586Z,34.78
2022-08-28T19:33:56.369Z,34.92
2022-08-28T19:36:29.968Z,35.00
2022-08-28T19:38:58.685Z,35.17
2022-08-28T19:41:29.696Z,35.41
2022-08-28T19:43:56.609Z,35.42
2022-08-28T19:46:23.622Z,35.47
2022-08-28T19:48:53.026Z,35.66
2022-08-28T19:51:23.211Z,35.76
2022-08-28T19:53:57.137Z,35.97
2022-08-28T19:56:28.900Z,36.09
2022-08-28T19:58:59.178Z,36.52
2022-08-28T20:01:29.856Z,36.64
2022-08-28T20:03:58.635Z,36.58
2022-08-28T20:06:27.138Z,36.81
2022-08-28T20:08:53.998Z,37.11
2022-08-28T20:11:25.309Z,37.16
2022-08-28T20:13:56.458Z,37.36
2022-08-28T20:16:25.497Z,37.18
2022-08-28T20:18:52.591Z,37.31
2022-08-28T20:21:22.893Z,37.35
2022-08-28T20:24:09.699Z,37.64
2022-08-28T20:26:36.815Z,37.61
2022-08-28T20:29:06.366Z,37.38
2022-08-28T20:31:33.674Z,37.42
2022-08-28T20:34:01.383Z,37.79
2022-08-28T20:36:28.901Z,37.72
2022-08-28T20:38:57.055Z,37.40
2022-08-28T20:41:24.891Z,37.85
2022-08-28T20:43:52.112Z,37.83
2022-08-28T20:46:20.020Z,37.74
2022-08-28T20:48:50.114Z,37.84
2022-08-28T20:51:17.148Z,37.90
2022-08-28T20:53:45.616Z,38.16
2022-08-28T20:56:12.611Z,38.10
2022-08-28T20:58:40.131Z,38.27
2022-08-28T21:01:07.269Z,38.33
2022-08-28T21:03:36.127Z,38.75
2022-08-28T21:06:03.454Z,38.80
2022-08-28T21:08:30.318Z,38.62
2022-08-28T21:10:57.259Z,38.86
2022-08-28T21:13:24.379Z,39.04
2022-08-28T21:15:51.249Z,39.33
2022-08-28T21:18:18.117Z,39.09
2022-08-28T21:20:46.481Z,39.38
2022-08-28T21:23:14.133Z,39.54
2022-08-28T21:25:43.489Z,39.81
2022-08-28T21:28:10.705Z,39.66
2022-08-28T21:30:41.810Z,39.97
2022-08-28T21:33:09.311Z,39.96
2022-08-28T21:35:36.321Z,39.92
2022-08-28T21:38:03.593Z,40.05
2022-08-28T21:40:30.720Z,40.01
2022-08-28T21:42:57.861Z,39.90
2022-08-28T21:45:24.843Z,40.17
2022-08-28T21:47:51.824Z,40.21
2022-08-28T21:50:18.852Z,40.37
2022-08-28T21:52:46.003Z,40.37
2022-08-28T21:55:16.432Z,40.50
2022-08-28T21:57:43.472Z,40.71
2022-08-28T22:00:18.098Z,41.00
2022-08-28T22:02:45.560Z,40.95
2022-08-28T22:05:13.256Z,40.83
2022-08-28T22:07:40.622Z,41.10
2022-08-28T22:10:09.163Z,41.21
2022-08-28T22:12:38.015Z,41.29
2022-08-28T22:15:05.589Z,41.26
2022-08-28T22:17:32.660Z,41.52
2022-08-28T22:19:59.850Z,41.63
2022-08-28T22:22:45.545Z,41.72
2022-08-28T22:25:12.727Z,41.73
2022-08-28T22:27:39.737Z,41.86
2022-08-28T22:30:07.159Z,42.11
2022-08-28T22:32:34.431Z,42.11
2022-08-28T22:35:01.363Z,42.09
2022-08-28T22:37:28.198Z,42.07
2022-08-28T22:39:55.573Z,41.95
2022-08-28T22:42:23.141Z,42.12
2022-08-28T22:44:50.237Z,42.06
2022-08-28T22:47:18.790Z,42.26
2022-08-28T22:49:46.122Z,42.29
2022-08-28T22:52:13.326Z,42.25
2022-08-28T22:54:40.929Z,42.46
2022-08-28T22:57:07.895Z,42.52
2022-08-28T22:59:35.366Z,42.77
2022-08-28T23:02:03.726Z,42.78
2022-08-28T23:04:31.359Z,43.15
2022-08-28T23:06:58.434Z,43.33
2022-08-28T23:09:26.247Z,43.43
2022-08-28T23:11:53.690Z,43.63
2022-08-28T23:14:20.627Z,43.89
2022-08-28T23:16:47.881Z,43.96
2022-08-28T23:19:16.783Z,44.23
2022-08-28T23:21:44.495Z,44.18
2022-08-28T23:24:13.957Z,44.27
2022-08-28T23:26:42.314Z,44.54
2022-08-28T23:29:10.235Z,44.55
2022-08-28T23:31:38.469Z,44.65
2022-08-28T23:34:06.015Z,44.69
2022-08-28T23:36:35.249Z,44.84
2022-08-28T23:39:03.243Z,44.84
2022-08-28T23:41:31.236Z,44.85
2022-08-28T23:43:58.128Z,45.00
2022-08-28T23:46:25.590Z,44.77
2022-08-28T23:48:52.613Z,45.03
2022-08-28T23:51:19.718Z,45.26
2022-08-28T23:53:47.593Z,45.42
2022-08-28T23:56:14.862Z,45.46
2022-08-28T23:58:43.278Z,45.53
