createdAt,value
2018-02-24T00:02:20.302Z,60.90
2018-02-24T00:04:47.935Z,61.20
2018-02-24T00:07:15.691Z,61.50
2018-02-24T00:09:43.387Z,62.50
2018-02-24T00:12:11.049Z,61.60
2018-02-24T00:14:38.829Z,61.80
2018-02-24T00:17:06.469Z,61.80
2018-02-24T00:19:34.105Z,61.80
2018-02-24T00:22:01.714Z,62.20
2018-02-24T00:24:29.488Z,62.30
2018-02-24T00:26:57.899Z,62.50
2018-02-24T00:29:25.566Z,62.50
2018-02-24T00:31:53.297Z,62.60
2018-02-24T00:34:21.756Z,62.70
2018-02-24T00:36:49.477Z,62.50
2018-02-24T00:39:17.540Z,62.70
2018-02-24T00:41:45.208Z,62.90
2018-02-24T00:44:12.833Z,63.00
2018-02-24T00:46:41.620Z,62.90
2018-02-24T00:49:09.985Z,63.10
2018-02-24T00:51:37.591Z,63.10
2018-02-24T00:54:05.257Z,63.30
2018-02-24T00:56:32.893Z,63.30
2018-02-24T00:59:00.572Z,63.30
2018-02-24T01:01:28.185Z,63.30
2018-02-24T01:03:55.858Z,63.30
2018-02-24T01:06:23.463Z,63.20
2018-02-24T01:08:51.213Z,63.20
2018-02-24T01:11:18.880Z,63.20
2018-02-24T01:13:46.512Z,63.30
2018-02-24T01:16:14.980Z,63.60
2018-02-24T01:18:42.624Z,63.60
2018-02-24T01:21:10.353Z,63.60
2018-02-24T01:23:37.969Z,64.00
2018-02-24T01:26:06.359Z,63.90
2018-02-24T01:28:34.792Z,64.10
2018-02-24T01:31:02.399Z,64.10
2018-02-24T01:33:30.423Z,63.80
2018-02-24T01:35:58.041Z,63.70
2018-02-24T01:38:25.788Z,63.70
2018-02-24T01:40:54.166Z,64.10
2018-02-24T01:43:22.686Z,64.10
2018-02-24T01:45:51.608Z,64.10
2018-02-24T01:48:19.225Z,64.40
2018-02-24T01:50:46.895Z,64.70
2018-02-24T01:53:14.535Z,65.20
2018-02-24T01:55:42.192Z,65.70
2018-02-24T01:58:10.585Z,66.20
2018-02-24T02:00:38.245Z,66.20
2018-02-24T02:03:05.836Z,66.50
2018-02-24T02:05:33.477Z,66.70
2018-02-24T02:08:01.873Z,66.90
2018-02-24T02:10:29.556Z,66.70
2018-02-24T02:12:57.188Z,66.70
2018-02-24T02:15:24.818Z,66.60
2018-02-24T02:17:53.260Z,65.80
2018-02-24T02:20:20.890Z,65.80
2018-02-24T02:22:48.533Z,65.30
2018-02-24T02:25:16.171Z,65.30
2018-02-24T02:27:44.529Z,65.00
2018-02-24T02:30:12.162Z,65.00
2018-02-24T02:32:39.786Z,65.00
2018-02-24T02:35:07.459Z,65.00
2018-02-24T02:37:35.157Z,65.00
2018-02-24T02:40:02.828Z,65.00
2018-02-24T02:42:30.469Z,64.50
2018-02-24T02:44:58.087Z,64.10
2018-02-24T02:47:25.716Z,63.90
2018-02-24T02:49:53.332Z,63.90
2018-02-24T02:52:20.950Z,63.80
2018-02-24T02:54:49.355Z,64.10
2018-02-24T02:57:17.031Z,63.30
2018-02-24T02:59:44.665Z,63.60
2018-02-24T03:02:13.030Z,63.90
2018-02-24T03:04:41.392Z,64.00
2018-02-24T03:07:08.986Z,64.00
2018-02-24T03:09:36.615Z,64.10
2018-02-24T03:12:04.274Z,64.10
2018-02-24T03:14:31.895Z,64.50
2018-02-24T03:16:59.565Z,64.60
2018-02-24T03:19:27.977Z,64.40
2018-02-24T03:21:55.589Z,64.40
2018-02-24T03:24:23.199Z,64.50
2018-02-24T03:26:50.807Z,64.70
2018-02-24T03:29:19.806Z,64.60
2018-02-24T03:31:48.280Z,64.80
2018-02-24T03:34:15.893Z,64.60
2018-02-24T03:36:43.539Z,64.90
2018-02-24T03:39:11.165Z,65.10
2018-02-24T03:41:38.889Z,65.30
2018-02-24T03:44:07.284Z,65.40
2018-02-24T03:46:35.655Z,65.50
2018-02-24T03:49:04.153Z,65.80
2018-02-24T03:51:31.776Z,65.80
2018-02-24T03:53:59.820Z,65.60
2018-02-24T03:56:28.190Z,66.10
2018-02-24T03:58:55.798Z,66.00
2018-02-24T04:01:24.679Z,66.40
2018-02-24T04:03:52.288Z,66.40
2018-02-24T04:06:19.950Z,66.20
2018-02-24T04:08:47.607Z,66.10
2018-02-24T04:11:15.405Z,66.20
2018-02-24T04:13:43.102Z,66.40
2018-02-24T04:16:11.579Z,66.50
2018-02-24T04:18:39.991Z,66.40
2018-02-24T04:21:07.615Z,66.40
2018-02-24T04:23:36.091Z,66.60
2018-02-24T04:26:03.710Z,66.40
2018-02-24T04:28:31.410Z,67.50
2018-02-24T04:30:59.026Z,66.80
2018-02-24T04:33:26.692Z,67.00
2018-02-24T04:35:54.296Z,66.70
2018-02-24T04:38:21.930Z,66.60
2018-02-24T04:40:49.557Z,66.70
2018-02-24T04:43:17.526Z,66.60
2018-02-24T04:45:45.151Z,66.70
2018-02-24T04:48:13.537Z,66.20
2018-02-24T04:50:41.955Z,65.70
2018-02-24T04:53:09.650Z,65.50
2018-02-24T04:55:37.270Z,65.50
2018-02-24T04:58:04.899Z,65.00
2018-02-24T05:00:33.286Z,65.10
2018-02-24T05:03:01.704Z,64.70
2018-02-24T05:05:29.300Z,64.70
2018-02-24T05:07:56.926Z,64.40
2018-02-24T05:10:24.562Z,63.90
2018-02-24T05:12:52.205Z,63.60
2018-02-24T05:15:20.592Z,62.60
2018-02-24T05:17:48.246Z,62.60
2018-02-24T05:20:16.623Z,61.70
2018-02-24T05:22:45.229Z,61.60
2018-02-24T05:25:12.856Z,61.60
2018-02-24T05:27:41.232Z,61.60
2018-02-24T05:30:09.637Z,61.00
2018-02-24T05:32:38.331Z,60.80
2018-02-24T05:35:06.006Z,60.80
2018-02-24T05:37:33.601Z,60.90
2018-02-24T05:40:01.223Z,60.80
2018-02-24T05:42:28.847Z,60.80
2018-02-24T05:44:57.592Z,60.20
2018-02-24T05:47:25.192Z,60.20
2018-02-24T05:49:53.571Z,60.10
2018-02-24T05:52:21.953Z,63.80
2018-02-24T05:54:49.588Z,63.90
2018-02-24T05:57:17.272Z,62.80
2018-02-24T05:59:45.670Z,59.30
2018-02-24T06:02:13.402Z,59.20
2018-02-24T06:04:41.044Z,59.00
2018-02-24T06:07:08.674Z,59.40
2018-02-24T06:09:36.444Z,59.30
2018-02-24T06:12:04.066Z,59.10
2018-02-24T06:14:31.712Z,59.30
2018-02-24T06:17:01.678Z,59.60
2018-02-24T06:19:29.268Z,59.60
2018-02-24T06:21:56.988Z,59.40
2018-02-24T06:24:24.601Z,59.40
2018-02-24T06:26:52.229Z,59.50
2018-02-24T06:29:19.875Z,59.90
2018-02-24T06:31:47.536Z,60.00
2018-02-24T06:34:15.300Z,59.60
2018-02-24T06:36:42.904Z,58.50
2018-02-24T06:39:10.574Z,58.10
2018-02-24T06:41:39.027Z,55.50
2018-02-24T06:44:06.777Z,55.30
2018-02-24T06:46:35.698Z,53.90
2018-02-24T06:49:03.368Z,52.90
2018-02-24T06:51:31.046Z,52.20
2018-02-24T06:53:58.685Z,50.90
2018-02-24T06:56:27.899Z,49.10
2018-02-24T06:58:56.287Z,48.20
2018-02-24T07:01:24.697Z,47.70
2018-02-24T07:03:52.404Z,47.80
2018-02-24T07:06:21.334Z,47.00
2018-02-24T07:08:48.949Z,45.70
2018-02-24T07:11:16.602Z,45.20
2018-02-24T07:13:44.258Z,45.00
2018-02-24T07:16:11.887Z,44.50
2018-02-24T07:18:40.342Z,44.90
2018-02-24T07:21:07.984Z,43.70
2018-02-24T07:23:35.588Z,42.60
2018-02-24T07:26:03.259Z,41.60
2018-02-24T07:28:30.884Z,42.30
2018-02-24T07:30:59.453Z,40.50
2018-02-24T07:33:27.838Z,39.70
2018-02-24T07:35:56.229Z,38.60
2018-02-24T07:38:23.893Z,38.50
2018-02-24T07:40:51.577Z,37.90
2018-02-24T07:43:19.223Z,37.70
2018-02-24T07:45:46.949Z,36.50
2018-02-24T07:48:14.589Z,35.70
2018-02-24T07:50:42.290Z,36.50
2018-02-24T07:53:10.700Z,34.30
2018-02-24T07:55:38.348Z,34.20
2018-02-24T07:58:06.034Z,34.10
2018-02-24T08:00:33.682Z,33.80
2018-02-24T08:03:01.326Z,33.40
2018-02-24T08:05:29.062Z,32.90
2018-02-24T08:07:56.718Z,33.90
2018-02-24T08:10:24.381Z,33.40
2018-02-24T08:12:52.027Z,32.30
2018-02-24T08:15:19.671Z,31.00
2018-02-24T08:17:47.273Z,30.70
2018-02-24T08:20:14.879Z,31.00
2018-02-24T08:22:42.505Z,31.80
2018-02-24T08:25:10.958Z,29.80
2018-02-24T08:27:38.603Z,29.80
2018-02-24T08:30:06.238Z,28.90
2018-02-24T08:32:33.998Z,28.70
2018-02-24T08:35:01.621Z,29.90
2018-02-24T08:37:30.238Z,28.50
2018-02-24T08:39:57.841Z,28.50
2018-02-24T08:42:25.494Z,28.50
2018-02-24T08:44:53.113Z,28.90
2018-02-24T08:47:20.721Z,28.70
2018-02-24T08:49:48.496Z,29.00
2018-02-24T08:52:16.903Z,30.00
2018-02-24T08:54:45.728Z,29.70
2018-02-24T08:57:13.358Z,29.70
2018-02-24T08:59:40.986Z,29.70
2018-02-24T09:02:08.697Z,29.70
2018-02-24T09:04:36.308Z,28.90
2018-02-24T09:07:03.991Z,29.50
2018-02-24T09:09:31.649Z,29.70
2018-02-24T09:11:59.321Z,29.20
2018-02-24T09:14:26.932Z,29.90
2018-02-24T09:16:54.859Z,29.40
2018-02-24T09:19:22.499Z,28.50
2018-02-24T09:21:50.119Z,28.10
2018-02-24T09:24:18.985Z,28.40
2018-02-24T09:26:46.610Z,27.20
2018-02-24T09:29:14.293Z,26.70
2018-02-24T09:31:41.930Z,25.60
2018-02-24T09:34:09.641Z,25.50
2018-02-24T09:36:38.047Z,24.60
2018-02-24T09:39:07.039Z,24.60
2018-02-24T09:41:35.471Z,24.50
2018-02-24T09:44:05.739Z,24.50
2018-02-24T09:46:33.395Z,24.80
2018-02-24T09:49:01.051Z,25.40
2018-02-24T09:51:28.744Z,25.50
2018-02-24T09:53:56.377Z,25.30
2018-02-24T09:56:24.045Z,25.10
2018-02-24T09:58:51.723Z,26.00
2018-02-24T10:01:19.377Z,25.80
2018-02-24T10:03:46.990Z,25.90
2018-02-24T10:06:14.716Z,24.90
2018-02-24T10:08:42.658Z,23.50
2018-02-24T10:11:11.032Z,23.40
2018-02-24T10:13:38.714Z,22.90
2018-02-24T10:16:06.309Z,23.00
2018-02-24T10:18:34.742Z,22.40
2018-02-24T10:21:02.460Z,22.40
2018-02-24T10:23:30.096Z,23.80
2018-02-24T10:25:57.784Z,22.70
2018-02-24T10:28:25.390Z,22.20
2018-02-24T10:30:53.056Z,21.70
2018-02-24T10:33:20.679Z,22.50
2018-02-24T10:35:49.067Z,22.10
2018-02-24T10:38:17.555Z,22.00
2018-02-24T10:40:45.155Z,22.00
2018-02-24T10:43:12.772Z,21.60
2018-02-24T10:45:40.463Z,21.70
2018-02-24T10:48:08.096Z,22.30
2018-02-24T10:50:36.510Z,20.90
2018-02-24T10:53:04.181Z,20.90
2018-02-24T10:55:31.810Z,20.00
2018-02-24T10:57:59.459Z,20.50
2018-02-24T11:00:27.123Z,20.20
2018-02-24T11:02:55.520Z,20.70
2018-02-24T11:05:23.782Z,20.70
2018-02-24T11:07:51.411Z,21.00
2018-02-24T11:10:19.079Z,21.00
2018-02-24T11:12:47.465Z,21.70
2018-02-24T11:15:15.886Z,20.90
2018-02-24T11:17:43.619Z,20.90
2018-02-24T11:20:11.305Z,21.10
2018-02-24T11:22:39.053Z,20.00
2018-02-24T11:25:06.696Z,20.90
2018-02-24T11:27:35.096Z,21.60
2018-02-24T11:30:02.805Z,21.50
2018-02-24T11:32:30.587Z,22.00
2018-02-24T11:34:58.360Z,21.60
2018-02-24T11:37:26.740Z,21.00
2018-02-24T11:39:54.410Z,21.00
2018-02-24T11:42:22.802Z,19.40
2018-02-24T11:44:50.893Z,19.40
2018-02-24T11:47:18.569Z,18.60
2018-02-24T11:49:46.188Z,19.80
2018-02-24T11:52:13.940Z,19.60
2018-02-24T11:54:42.354Z,18.80
2018-02-24T11:57:10.826Z,18.30
2018-02-24T11:59:38.463Z,18.20
2018-02-24T12:02:06.879Z,18.20
2018-02-24T12:04:34.499Z,18.20
2018-02-24T12:07:02.898Z,19.80
2018-02-24T12:09:30.516Z,19.80
2018-02-24T12:11:58.187Z,19.20
2018-02-24T12:14:26.666Z,18.00
2018-02-24T12:16:55.206Z,18.80
2018-02-24T12:19:22.938Z,18.30
2018-02-24T12:21:50.585Z,18.50
2018-02-24T12:24:18.976Z,17.70
2018-02-24T12:26:46.587Z,17.60
2018-02-24T12:29:14.337Z,17.90
2018-02-24T12:31:41.978Z,17.50
2018-02-24T12:34:09.642Z,17.10
2018-02-24T12:36:37.234Z,18.70
2018-02-24T12:39:04.881Z,18.30
2018-02-24T12:41:32.543Z,17.30
2018-02-24T12:44:00.936Z,17.60
2018-02-24T12:46:28.818Z,17.60
2018-02-24T12:48:56.497Z,16.80
2018-02-24T12:51:25.060Z,16.40
2018-02-24T12:53:52.928Z,16.40
2018-02-24T12:56:20.634Z,16.60
2018-02-24T12:58:48.259Z,17.90
2018-02-24T13:01:17.396Z,20.90
2018-02-24T13:03:45.060Z,23.50
2018-02-24T13:06:12.700Z,25.40
2018-02-24T13:08:41.711Z,26.80
2018-02-24T13:11:09.386Z,27.40
2018-02-24T13:13:37.094Z,28.80
2018-02-24T13:16:04.754Z,28.50
2018-02-24T13:18:32.386Z,28.50
2018-02-24T13:21:00.024Z,29.00
2018-02-24T13:23:27.672Z,29.60
2018-02-24T13:25:55.399Z,30.00
2018-02-24T13:28:23.102Z,30.00
2018-02-24T13:30:50.774Z,30.60
2018-02-24T13:33:18.413Z,31.50
2018-02-24T13:35:46.176Z,32.30
2018-02-24T13:38:13.784Z,32.00
2018-02-24T13:40:41.396Z,32.50
2018-02-24T13:43:09.814Z,33.20
2018-02-24T13:45:37.433Z,33.20
2018-02-24T13:48:05.961Z,34.60
2018-02-24T13:50:34.246Z,34.50
2018-02-24T13:53:01.901Z,34.30
2018-02-24T13:55:30.342Z,35.10
2018-02-24T13:57:58.008Z,35.10
2018-02-24T14:00:27.408Z,35.30
2018-02-24T14:02:55.145Z,35.40
2018-02-24T14:05:23.476Z,35.20
2018-02-24T14:07:51.188Z,35.70
2018-02-24T14:10:19.612Z,36.50
2018-02-24T14:12:48.038Z,36.40
2018-02-24T14:15:16.848Z,37.00
2018-02-24T14:17:44.458Z,36.30
2018-02-24T14:20:12.145Z,37.00
2018-02-24T14:22:39.899Z,36.90
2018-02-24T14:25:08.441Z,37.20
2018-02-24T14:27:36.141Z,36.50
2018-02-24T14:30:03.752Z,36.70
2018-02-24T14:32:31.616Z,37.00
2018-02-24T14:34:59.226Z,37.30
2018-02-24T14:37:26.910Z,37.70
2018-02-24T14:39:55.412Z,37.90
2018-02-24T14:42:23.208Z,38.50
2018-02-24T14:44:50.941Z,37.80
2018-02-24T14:47:19.130Z,37.90
2018-02-24T14:49:46.783Z,38.00
2018-02-24T14:52:14.400Z,38.20
2018-02-24T14:54:42.038Z,38.00
2018-02-24T14:57:09.660Z,37.80
2018-02-24T14:59:37.334Z,38.30
2018-02-24T15:02:04.940Z,38.20
2018-02-24T15:04:32.592Z,37.90
2018-02-24T15:07:00.246Z,38.60
2018-02-24T15:09:27.936Z,38.70
2018-02-24T15:11:55.639Z,38.90
2018-02-24T15:14:23.266Z,39.20
2018-02-24T15:16:51.785Z,39.40
2018-02-24T15:19:19.490Z,39.30
2018-02-24T15:21:47.106Z,39.80
2018-02-24T15:24:14.846Z,40.10
2018-02-24T15:26:43.262Z,38.60
2018-02-24T15:29:10.902Z,38.50
2018-02-24T15:31:38.618Z,38.50
2018-02-24T15:34:07.246Z,38.40
2018-02-24T15:36:34.873Z,38.40
2018-02-24T15:39:02.530Z,38.00
2018-02-24T15:41:30.238Z,35.50
2018-02-24T15:43:57.944Z,32.70
2018-02-24T15:46:25.578Z,34.10
2018-02-24T15:48:53.253Z,35.80
2018-02-24T15:51:21.688Z,37.90
2018-02-24T15:53:51.327Z,38.80
2018-02-24T15:56:19.104Z,39.50
2018-02-24T15:58:46.751Z,40.00
2018-02-24T16:01:14.411Z,40.20
2018-02-24T16:03:42.121Z,40.70
2018-02-24T16:06:10.518Z,41.10
2018-02-24T16:08:39.067Z,41.10
2018-02-24T16:11:06.735Z,41.10
2018-02-24T16:13:35.264Z,41.00
2018-02-24T16:16:02.943Z,40.90
2018-02-24T16:18:30.588Z,41.20
2018-02-24T16:20:58.256Z,41.10
2018-02-24T16:23:25.891Z,40.80
2018-02-24T16:25:53.562Z,41.20
2018-02-24T16:28:21.235Z,41.90
2018-02-24T16:30:48.894Z,42.10
2018-02-24T16:33:16.528Z,41.90
2018-02-24T16:35:44.913Z,42.40
2018-02-24T16:38:12.614Z,42.40
2018-02-24T16:40:40.290Z,42.60
2018-02-24T16:43:07.955Z,43.00
2018-02-24T16:45:38.396Z,43.40
2018-02-24T16:48:06.043Z,43.40
2018-02-24T16:50:33.715Z,43.20
2018-02-24T16:53:01.311Z,43.00
2018-02-24T16:55:29.029Z,43.00
2018-02-24T16:57:58.772Z,43.10
2018-02-24T17:00:27.490Z,43.70
2018-02-24T17:02:55.168Z,43.60
2018-02-24T17:05:23.226Z,43.50
2018-02-24T17:07:50.941Z,43.50
2018-02-24T17:10:18.674Z,43.70
2018-02-24T17:12:46.384Z,44.60
2018-02-24T17:15:14.740Z,45.20
2018-02-24T17:17:42.515Z,44.60
2018-02-24T17:20:10.959Z,45.20
2018-02-24T17:22:38.659Z,45.20
2018-02-24T17:25:07.100Z,45.60
2018-02-24T17:27:34.895Z,45.50
2018-02-24T17:30:03.477Z,45.30
2018-02-24T17:32:31.225Z,45.30
2018-02-24T17:34:58.869Z,45.40
2018-02-24T17:37:26.490Z,45.20
2018-02-24T17:39:54.164Z,45.20
2018-02-24T17:42:21.816Z,45.20
2018-02-24T17:44:49.496Z,45.10
2018-02-24T17:47:17.147Z,44.90
2018-02-24T17:49:44.800Z,44.80
2018-02-24T17:52:12.690Z,44.60
2018-02-24T17:54:40.867Z,45.10
2018-02-24T17:57:08.792Z,44.30
2018-02-24T17:59:37.626Z,43.90
2018-02-24T18:02:05.285Z,43.80
2018-02-24T18:04:33.832Z,43.60
2018-02-24T18:07:02.699Z,43.80
2018-02-24T18:09:30.592Z,43.80
2018-02-24T18:11:58.358Z,43.80
2018-02-24T18:14:25.992Z,43.80
2018-02-24T18:16:54.699Z,44.30
2018-02-24T18:19:22.581Z,44.30
2018-02-24T18:21:50.271Z,44.70
2018-02-24T18:24:17.927Z,44.50
2018-02-24T18:26:45.595Z,44.70
2018-02-24T18:29:13.246Z,44.70
2018-02-24T18:31:40.883Z,45.30
2018-02-24T18:34:08.682Z,45.10
2018-02-24T18:36:36.401Z,45.20
2018-02-24T18:39:04.120Z,45.60
2018-02-24T18:41:31.753Z,46.10
2018-02-24T18:43:59.432Z,45.90
2018-02-24T18:46:27.154Z,45.20
2018-02-24T18:48:54.904Z,44.20
2018-02-24T18:51:22.608Z,43.70
2018-02-24T18:53:50.313Z,43.00
2018-02-24T18:56:18.766Z,42.90
2018-02-24T18:58:47.215Z,42.90
2018-02-24T19:01:15.167Z,42.80
2018-02-24T19:03:42.805Z,43.00
2018-02-24T19:06:11.216Z,43.00
2018-02-24T19:08:38.908Z,42.90
2018-02-24T19:11:06.638Z,43.00
2018-02-24T19:13:34.374Z,42.90
2018-02-24T19:16:02.828Z,43.00
2018-02-24T19:18:30.475Z,42.90
2018-02-24T19:20:58.464Z,42.40
2018-02-24T19:23:26.125Z,42.00
2018-02-24T19:25:53.736Z,41.70
2018-02-24T19:28:21.390Z,42.10
2018-02-24T19:30:49.065Z,42.60
2018-02-24T19:33:16.738Z,43.40
2018-02-24T19:35:44.348Z,44.30
2018-02-24T19:38:12.079Z,44.60
2018-02-24T19:40:39.801Z,45.00
2018-02-24T19:43:07.483Z,45.00
2018-02-24T19:45:35.227Z,45.30
2018-02-24T19:48:03.055Z,44.80
2018-02-24T19:50:31.482Z,45.00
2018-02-24T19:52:59.346Z,45.00
2018-02-24T19:55:26.965Z,44.70
2018-02-24T19:57:55.479Z,44.60
2018-02-24T20:00:23.310Z,44.60
2018-02-24T20:02:51.808Z,44.80
2018-02-24T20:05:19.450Z,44.70
2018-02-24T20:07:47.085Z,44.60
2018-02-24T20:10:14.818Z,44.60
2018-02-24T20:12:42.424Z,44.90
2018-02-24T20:15:10.135Z,44.70
2018-02-24T20:17:38.001Z,44.40
2018-02-24T20:20:05.693Z,44.30
2018-02-24T20:22:33.331Z,44.60
2018-02-24T20:25:01.121Z,44.80
2018-02-24T20:27:29.015Z,44.70
2018-02-24T20:29:57.469Z,44.90
2018-02-24T20:32:25.221Z,44.70
2018-02-24T20:34:52.860Z,44.70
2018-02-24T20:37:20.587Z,45.10
2018-02-24T20:39:48.955Z,45.10
2018-02-24T20:42:16.594Z,45.10
2018-02-24T20:44:44.273Z,45.60
2018-02-24T20:47:11.991Z,45.00
2018-02-24T20:49:39.648Z,44.90
2018-02-24T20:52:07.277Z,45.20
2018-02-24T20:54:35.679Z,45.70
2018-02-24T20:57:03.375Z,45.70
2018-02-24T20:59:31.135Z,45.80
2018-02-24T21:01:58.798Z,45.80
2018-02-24T21:04:26.447Z,45.80
2018-02-24T21:06:54.197Z,45.60
2018-02-24T21:09:21.862Z,45.90
2018-02-24T21:11:49.501Z,45.70
2018-02-24T21:14:17.130Z,45.70
2018-02-24T21:16:44.765Z,45.60
2018-02-24T21:19:13.262Z,44.70
2018-02-24T21:21:40.878Z,44.70
2018-02-24T21:24:08.606Z,44.40
2018-02-24T21:26:37.134Z,43.80
2018-02-24T21:29:04.757Z,44.30
2018-02-24T21:31:33.164Z,43.80
2018-02-24T21:34:01.060Z,43.70
2018-02-24T21:36:29.439Z,43.60
2018-02-24T21:38:57.067Z,43.60
2018-02-24T21:41:24.753Z,43.60
2018-02-24T21:43:52.369Z,43.50
2018-02-24T21:46:20.126Z,43.60
2018-02-24T21:48:48.511Z,43.80
2018-02-24T21:51:16.942Z,44.00
2018-02-24T21:53:44.590Z,44.00
2018-02-24T21:56:12.338Z,43.50
2018-02-24T21:58:39.989Z,43.30
2018-02-24T22:01:07.716Z,43.30
2018-02-24T22:03:35.382Z,43.00
2018-02-24T22:06:03.056Z,44.00
2018-02-24T22:08:31.468Z,43.40
2018-02-24T22:10:59.141Z,43.40
2018-02-24T22:13:26.817Z,43.50
2018-02-24T22:15:54.516Z,43.90
2018-02-24T22:18:22.998Z,44.60
2018-02-24T22:20:50.830Z,44.60
2018-02-24T22:23:18.508Z,44.70
2018-02-24T22:25:46.126Z,44.80
2018-02-24T22:28:13.760Z,44.90
2018-02-24T22:30:42.261Z,45.20
2018-02-24T22:33:10.048Z,45.20
2018-02-24T22:35:37.694Z,45.30
2018-02-24T22:38:05.394Z,45.40
2018-02-24T22:40:33.072Z,45.70
2018-02-24T22:43:01.464Z,46.00
2018-02-24T22:45:29.873Z,46.30
2018-02-24T22:48:03.187Z,46.30
2018-02-24T22:50:31.612Z,46.70
2018-02-24T22:53:00.021Z,46.90
2018-02-24T22:55:27.706Z,46.80
2018-02-24T22:57:55.377Z,47.10
2018-02-24T23:00:29.875Z,47.20
2018-02-24T23:02:57.590Z,47.20
2018-02-24T23:05:25.966Z,47.80
2018-02-24T23:07:53.657Z,47.80
2018-02-24T23:10:21.281Z,47.80
2018-02-24T23:12:48.889Z,47.70
2018-02-24T23:15:16.530Z,47.70
2018-02-24T23:17:44.170Z,47.70
2018-02-24T23:20:11.832Z,47.70
2018-02-24T23:22:39.578Z,47.70
2018-02-24T23:25:07.211Z,48.40
2018-02-24T23:27:34.845Z,48.20
2018-02-24T23:30:02.846Z,48.40
2018-02-24T23:32:30.498Z,48.40
2018-02-24T23:34:58.148Z,48.60
2018-02-24T23:37:25.799Z,48.60
2018-02-24T23:39:53.443Z,49.00
2018-02-24T23:42:21.885Z,49.50
2018-02-24T23:44:49.540Z,49.50
2018-02-24T23:47:17.266Z,49.60
2018-02-24T23:49:44.906Z,49.60
2018-02-24T23:52:13.324Z,49.70
2018-02-24T23:54:40.952Z,49.70
2018-02-24T23:57:08.647Z,49.60
2018-02-24T23:59:36.250Z,49.70
