createdAt,value
2023-04-18T00:00:38.549Z,0.68
2023-04-18T00:01:38.569Z,0.68
2023-04-18T00:02:38.809Z,0.68
2023-04-18T00:03:38.816Z,0.68
2023-04-18T00:04:38.699Z,0.68
2023-04-18T00:05:38.546Z,0.68
2023-04-18T00:06:38.540Z,0.68
2023-04-18T00:07:38.535Z,0.68
2023-04-18T00:08:38.528Z,0.68
2023-04-18T00:09:38.655Z,0.68
2023-04-18T00:10:38.558Z,0.69
2023-04-18T00:11:38.540Z,0.69
2023-04-18T00:12:38.548Z,0.67
2023-04-18T00:13:38.593Z,0.67
2023-04-18T00:14:38.537Z,0.67
2023-04-18T00:15:38.581Z,0.67
2023-04-18T00:16:38.583Z,0.68
2023-04-18T00:17:38.622Z,0.69
2023-04-18T00:18:38.534Z,0.69
2023-04-18T00:19:38.567Z,0.67
2023-04-18T00:20:38.619Z,0.67
2023-04-18T00:21:38.564Z,0.66
2023-04-18T00:22:38.572Z,0.67
2023-04-18T00:23:38.613Z,0.66
2023-04-18T00:24:38.611Z,0.68
2023-04-18T00:25:38.617Z,0.68
2023-04-18T00:26:38.622Z,0.67
2023-04-18T00:27:38.633Z,0.67
2023-04-18T00:28:38.621Z,0.68
2023-04-18T00:29:38.655Z,0.66
2023-04-18T00:30:38.691Z,0.66
2023-04-18T00:31:38.651Z,0.67
2023-04-18T00:32:38.806Z,0.67
2023-04-18T00:33:38.680Z,0.66
2023-04-18T00:34:38.700Z,0.66
2023-04-18T00:35:38.715Z,0.66
2023-04-18T00:36:38.709Z,0.66
2023-04-18T00:37:38.725Z,0.66
2023-04-18T00:38:38.747Z,0.65
2023-04-18T00:39:38.743Z,0.66
2023-04-18T00:40:38.851Z,0.66
2023-04-18T00:41:38.803Z,0.67
2023-04-18T00:42:38.817Z,0.65
2023-04-18T00:43:38.810Z,0.66
2023-04-18T00:44:38.789Z,0.66
2023-04-18T00:45:38.818Z,0.65
2023-04-18T00:46:38.894Z,0.66
2023-04-18T00:47:38.917Z,0.66
2023-04-18T00:48:38.842Z,0.65
2023-04-18T00:49:38.835Z,0.66
2023-04-18T00:50:38.842Z,0.66
2023-04-18T00:51:38.875Z,0.66
2023-04-18T00:52:38.873Z,0.65
2023-04-18T00:53:38.897Z,0.65
2023-04-18T00:54:38.950Z,0.65
2023-04-18T00:55:38.915Z,0.65
2023-04-18T00:56:38.915Z,0.65
2023-04-18T00:57:38.960Z,0.65
2023-04-18T00:58:38.945Z,0.64
2023-04-18T00:59:38.943Z,0.66
2023-04-18T01:00:39.003Z,0.65
2023-04-18T01:01:39.100Z,0.66
2023-04-18T01:02:39.088Z,0.66
2023-04-18T01:03:39.132Z,0.65
2023-04-18T01:04:38.977Z,0.65
2023-04-18T01:05:38.960Z,0.64
2023-04-18T01:06:38.983Z,0.65
2023-04-18T01:07:38.973Z,0.64
2023-04-18T01:08:38.991Z,0.64
2023-04-18T01:09:38.985Z,0.64
2023-04-18T01:10:38.975Z,0.64
2023-04-18T01:11:38.975Z,0.65
2023-04-18T01:12:38.999Z,0.64
2023-04-18T01:13:39.238Z,0.65
2023-04-18T01:14:39.026Z,0.64
2023-04-18T01:15:39.083Z,0.65
2023-04-18T01:16:39.018Z,0.65
2023-04-18T01:17:39.014Z,0.63
2023-04-18T01:18:39.001Z,0.64
2023-04-18T01:19:39.093Z,0.63
2023-04-18T01:20:39.065Z,0.65
2023-04-18T01:21:39.006Z,0.65
2023-04-18T01:22:39.036Z,0.64
2023-04-18T01:23:39.041Z,0.64
2023-04-18T01:24:39.013Z,0.63
2023-04-18T01:25:39.013Z,0.65
2023-04-18T01:26:39.060Z,0.63
2023-04-18T01:27:39.017Z,0.63
2023-04-18T01:28:39.024Z,0.64
2023-04-18T01:29:39.169Z,0.63
2023-04-18T01:30:39.017Z,0.64
2023-04-18T01:31:39.211Z,0.64
2023-04-18T01:32:39.137Z,0.64
2023-04-18T01:33:39.024Z,0.64
2023-04-18T01:34:39.049Z,0.63
2023-04-18T01:35:39.054Z,0.64
2023-04-18T01:36:39.135Z,0.63
2023-04-18T01:37:39.042Z,0.63
2023-04-18T01:38:39.010Z,0.63
2023-04-18T01:39:38.995Z,0.63
2023-04-18T01:40:39.053Z,0.63
2023-04-18T01:41:39.023Z,0.63
2023-04-18T01:42:38.988Z,0.63
2023-04-18T01:43:39.009Z,0.64
2023-04-18T01:44:39.026Z,0.64
2023-04-18T01:45:39.057Z,0.63
2023-04-18T01:46:39.047Z,0.63
2023-04-18T01:47:39.030Z,0.63
2023-04-18T01:48:38.982Z,0.62
2023-04-18T01:49:38.964Z,0.63
2023-04-18T01:50:38.984Z,0.63
2023-04-18T01:51:38.999Z,0.64
2023-04-18T01:52:38.973Z,0.63
2023-04-18T01:53:38.990Z,0.63
2023-04-18T01:54:39.049Z,0.63
2023-04-18T01:55:39.061Z,0.62
2023-04-18T01:56:39.049Z,0.63
2023-04-18T01:57:39.088Z,0.61
2023-04-18T01:58:39.130Z,0.63
2023-04-18T01:59:39.166Z,0.62
2023-04-18T02:00:39.313Z,0.63
2023-04-18T02:01:39.294Z,0.63
2023-04-18T02:02:39.439Z,0.62
2023-04-18T02:03:39.569Z,0.63
2023-04-18T02:04:39.420Z,0.62
2023-04-18T02:05:39.528Z,0.62
2023-04-18T02:06:39.570Z,0.62
2023-04-18T02:07:39.445Z,0.62
2023-04-18T02:08:39.452Z,0.62
2023-04-18T02:09:39.444Z,0.63
2023-04-18T02:10:39.454Z,0.63
2023-04-18T02:11:39.449Z,0.62
2023-04-18T02:12:39.439Z,0.63
2023-04-18T02:13:39.418Z,0.63
2023-04-18T02:14:39.434Z,0.61
2023-04-18T02:15:39.428Z,0.62
2023-04-18T02:16:39.435Z,0.63
2023-04-18T02:17:39.442Z,0.62
2023-04-18T02:18:39.418Z,0.63
2023-04-18T02:19:39.412Z,0.61
2023-04-18T02:20:39.431Z,0.63
2023-04-18T02:21:39.403Z,0.62
2023-04-18T02:22:39.435Z,0.62
2023-04-18T02:23:39.410Z,0.62
2023-04-18T02:24:39.396Z,0.62
2023-04-18T02:25:39.377Z,0.62
2023-04-18T02:26:39.375Z,0.63
2023-04-18T02:27:39.366Z,0.62
2023-04-18T02:28:39.377Z,0.62
2023-04-18T02:29:39.386Z,0.61
2023-04-18T02:30:39.362Z,0.62
2023-04-18T02:31:39.444Z,0.62
2023-04-18T02:32:39.397Z,0.61
2023-04-18T02:33:39.475Z,0.62
2023-04-18T02:34:39.430Z,0.61
2023-04-18T02:35:39.366Z,0.62
2023-04-18T02:36:39.358Z,0.62
2023-04-18T02:37:39.347Z,0.61
2023-04-18T02:38:39.360Z,0.62
2023-04-18T02:39:39.351Z,0.62
2023-04-18T02:40:39.352Z,0.60
2023-04-18T02:41:39.364Z,0.61
2023-04-18T02:42:39.340Z,0.62
2023-04-18T02:43:39.400Z,0.62
2023-04-18T02:44:39.326Z,0.63
2023-04-18T02:45:39.373Z,0.62
2023-04-18T02:46:39.341Z,0.61
2023-04-18T02:47:51.143Z,0.62
2023-04-18T02:48:40.365Z,0.62
2023-04-18T02:49:39.365Z,0.62
2023-04-18T02:50:39.345Z,0.62
2023-04-18T02:51:39.304Z,0.62
2023-04-18T02:52:39.314Z,0.62
2023-04-18T02:53:39.295Z,0.62
2023-04-18T02:54:39.265Z,0.61
2023-04-18T02:55:39.271Z,0.62
2023-04-18T02:56:39.274Z,0.61
2023-04-18T02:57:39.251Z,0.61
2023-04-18T02:58:39.273Z,0.62
2023-04-18T02:59:39.257Z,0.61
2023-04-18T03:00:39.341Z,0.61
2023-04-18T03:01:39.289Z,0.61
2023-04-18T03:02:39.321Z,0.61
2023-04-18T03:03:39.260Z,0.61
2023-04-18T03:04:39.250Z,0.61
2023-04-18T03:05:39.201Z,0.61
2023-04-18T03:06:39.231Z,0.61
2023-04-18T03:07:39.181Z,0.62
2023-04-18T03:08:39.209Z,0.61
2023-04-18T03:09:39.177Z,0.61
2023-04-18T03:10:39.210Z,0.62
2023-04-18T03:11:39.162Z,0.60
2023-04-18T03:12:39.138Z,0.60
2023-04-18T03:13:39.163Z,0.61
2023-04-18T03:14:39.261Z,0.61
2023-04-18T03:15:39.267Z,0.60
2023-04-18T03:16:39.359Z,0.60
2023-04-18T03:17:39.361Z,0.61
2023-04-18T03:18:39.345Z,0.61
2023-04-18T03:19:39.419Z,0.60
2023-04-18T03:20:39.432Z,0.61
2023-04-18T03:21:39.505Z,0.60
2023-04-18T03:22:39.523Z,0.60
2023-04-18T03:23:39.597Z,0.60
2023-04-18T03:24:39.672Z,0.60
2023-04-18T03:25:39.677Z,0.60
2023-04-18T03:26:39.710Z,0.60
2023-04-18T03:27:39.790Z,0.61
2023-04-18T03:28:39.787Z,0.62
2023-04-18T03:29:39.760Z,0.60
2023-04-18T03:30:39.821Z,0.60
2023-04-18T03:31:39.863Z,0.60
2023-04-18T03:32:39.864Z,0.60
2023-04-18T03:33:39.834Z,0.60
2023-04-18T03:34:39.850Z,0.61
2023-04-18T03:35:39.882Z,0.60
2023-04-18T03:36:39.879Z,0.61
2023-04-18T03:37:39.896Z,0.60
2023-04-18T03:38:39.876Z,0.59
2023-04-18T03:39:39.934Z,0.62
2023-04-18T03:40:39.956Z,0.60
2023-04-18T03:41:39.975Z,0.59
2023-04-18T03:42:39.989Z,0.59
2023-04-18T03:43:40.010Z,0.60
2023-04-18T03:44:40.009Z,0.60
2023-04-18T03:45:40.046Z,0.60
2023-04-18T03:46:40.114Z,0.59
2023-04-18T03:47:40.121Z,0.60
2023-04-18T03:48:40.066Z,0.58
2023-04-18T03:49:40.116Z,0.59
2023-04-18T03:50:40.100Z,0.58
2023-04-18T03:51:40.123Z,0.59
2023-04-18T03:52:40.210Z,0.60
2023-04-18T03:53:40.139Z,0.59
2023-04-18T03:54:40.240Z,0.61
2023-04-18T03:55:40.239Z,0.60
2023-04-18T03:56:40.271Z,0.60
2023-04-18T03:57:41.376Z,0.60
2023-04-18T03:58:40.300Z,0.60
2023-04-18T03:59:40.346Z,0.59
2023-04-18T04:00:40.383Z,0.60
2023-04-18T04:01:40.428Z,0.59
2023-04-18T04:02:40.543Z,0.60
2023-04-18T04:03:40.555Z,0.60
2023-04-18T04:04:40.530Z,0.60
2023-04-18T04:05:40.432Z,0.59
2023-04-18T04:06:40.445Z,0.60
2023-04-18T04:07:40.566Z,0.59
2023-04-18T04:08:40.478Z,0.59
2023-04-18T04:09:40.575Z,0.60
2023-04-18T04:10:40.537Z,0.59
2023-04-18T04:11:40.584Z,0.58
2023-04-18T04:12:40.603Z,0.59
2023-04-18T04:13:40.643Z,0.59
2023-04-18T04:14:40.674Z,0.60
2023-04-18T04:15:40.707Z,0.59
2023-04-18T04:16:40.769Z,0.59
2023-04-18T04:17:40.775Z,0.59
2023-04-18T04:18:40.817Z,0.59
2023-04-18T04:19:40.834Z,0.59
2023-04-18T04:20:40.891Z,0.59
2023-04-18T04:21:40.964Z,0.60
2023-04-18T04:22:41.057Z,0.59
2023-04-18T04:23:41.116Z,0.58
2023-04-18T04:24:41.142Z,0.59
2023-04-18T04:25:41.233Z,0.59
2023-04-18T04:26:41.280Z,0.58
2023-04-18T04:27:41.337Z,0.59
2023-04-18T04:28:41.407Z,0.58
2023-04-18T04:29:41.484Z,0.58
2023-04-18T04:30:41.555Z,0.59
2023-04-18T04:31:41.626Z,0.58
2023-04-18T04:32:41.641Z,0.58
2023-04-18T04:33:41.674Z,0.59
2023-04-18T04:34:41.705Z,0.59
2023-04-18T04:35:41.684Z,0.58
2023-04-18T04:36:41.718Z,0.59
2023-04-18T04:37:41.748Z,0.59
2023-04-18T04:38:41.732Z,0.58
2023-04-18T04:39:41.767Z,0.58
2023-04-18T04:40:41.830Z,0.59
2023-04-18T04:41:41.806Z,0.59
2023-04-18T04:42:41.886Z,0.58
2023-04-18T04:43:41.886Z,0.59
2023-04-18T04:44:41.933Z,0.59
2023-04-18T04:45:42.047Z,0.58
2023-04-18T04:46:41.970Z,0.58
2023-04-18T04:47:42.092Z,0.58
2023-04-18T04:48:42.063Z,0.58
2023-04-18T04:49:42.127Z,0.58
2023-04-18T04:50:42.156Z,0.59
2023-04-18T04:51:42.176Z,0.58
2023-04-18T04:52:42.211Z,0.58
2023-04-18T04:53:42.222Z,0.58
2023-04-18T04:54:42.307Z,0.57
2023-04-18T04:55:42.347Z,0.57
2023-04-18T04:56:42.346Z,0.57
2023-04-18T04:57:42.416Z,0.57
2023-04-18T04:58:42.426Z,0.58
2023-04-18T04:59:42.478Z,0.56
2023-04-18T05:00:42.520Z,0.57
2023-04-18T05:01:42.557Z,0.57
2023-04-18T05:02:42.752Z,0.57
2023-04-18T05:03:42.935Z,0.56
2023-04-18T05:04:42.742Z,0.56
2023-04-18T05:05:42.735Z,0.57
2023-04-18T05:06:42.739Z,0.57
2023-04-18T05:07:42.833Z,0.57
2023-04-18T05:08:42.873Z,0.57
2023-04-18T05:09:42.939Z,0.57
2023-04-18T05:10:43.046Z,0.57
2023-04-18T05:11:43.062Z,0.58
2023-04-18T05:12:43.103Z,0.56
2023-04-18T05:13:43.207Z,0.57
2023-04-18T05:14:43.222Z,0.57
2023-04-18T05:15:43.318Z,0.57
2023-04-18T05:16:43.446Z,0.56
2023-04-18T05:17:43.563Z,0.56
2023-04-18T05:18:43.634Z,0.57
2023-04-18T05:19:43.534Z,0.55
2023-04-18T05:20:43.673Z,0.56
2023-04-18T05:21:43.677Z,0.56
2023-04-18T05:22:44.009Z,0.56
2023-04-18T05:23:44.001Z,0.57
2023-04-18T05:24:43.815Z,0.56
2023-04-18T05:25:43.854Z,0.55
2023-04-18T05:26:43.949Z,0.56
2023-04-18T05:27:43.971Z,0.56
2023-04-18T05:28:44.690Z,0.55
2023-04-18T05:29:44.149Z,0.55
2023-04-18T05:30:44.216Z,0.56
2023-04-18T05:31:44.231Z,0.55
2023-04-18T05:32:44.284Z,0.56
2023-04-18T05:33:44.315Z,0.54
2023-04-18T05:34:44.771Z,0.53
2023-04-18T05:35:44.616Z,0.52
2023-04-18T05:36:45.337Z,0.54
2023-04-18T05:37:44.488Z,0.55
2023-04-18T05:38:44.433Z,0.56
2023-04-18T05:39:45.021Z,0.58
2023-04-18T05:40:44.663Z,0.57
2023-04-18T05:41:44.687Z,0.58
2023-04-18T05:42:45.516Z,0.60
2023-04-18T05:43:51.154Z,0.60
2023-04-18T05:44:46.074Z,0.60
2023-04-18T05:45:44.782Z,0.60
2023-04-18T05:46:44.729Z,0.62
2023-04-18T05:47:44.831Z,0.65
2023-04-18T05:48:44.721Z,0.69
2023-04-18T05:49:45.493Z,0.69
2023-04-18T05:50:45.217Z,0.68
2023-04-18T05:51:45.505Z,0.68
2023-04-18T05:52:44.698Z,0.69
2023-04-18T05:53:45.002Z,0.67
2023-04-18T05:54:44.699Z,0.69
2023-04-18T05:55:44.705Z,0.69
2023-04-18T05:56:44.762Z,0.67
2023-04-18T05:57:44.811Z,0.69
2023-04-18T05:58:44.777Z,0.69
2023-04-18T05:59:44.784Z,0.69
2023-04-18T06:00:44.801Z,0.70
2023-04-18T06:01:44.835Z,0.67
2023-04-18T06:02:44.974Z,0.69
2023-04-18T06:03:45.219Z,0.67
2023-04-18T06:04:45.372Z,0.67
2023-04-18T06:05:45.116Z,0.67
2023-04-18T06:06:45.235Z,0.66
2023-04-18T06:07:45.060Z,0.66
2023-04-18T06:08:45.521Z,0.66
2023-04-18T06:09:45.118Z,0.63
2023-04-18T06:10:45.133Z,0.64
2023-04-18T06:11:45.198Z,1.16
2023-04-18T06:12:45.223Z,0.88
2023-04-18T06:13:45.262Z,0.75
2023-04-18T06:14:45.316Z,0.71
2023-04-18T06:15:45.375Z,0.68
2023-04-18T06:16:45.356Z,0.67
2023-04-18T06:17:45.428Z,0.62
2023-04-18T06:18:45.409Z,0.63
2023-04-18T06:19:45.444Z,0.62
2023-04-18T06:20:45.443Z,0.61
2023-04-18T06:21:45.465Z,0.62
2023-04-18T06:22:45.506Z,0.62
2023-04-18T06:23:45.555Z,0.62
2023-04-18T06:24:45.640Z,0.61
2023-04-18T06:25:45.615Z,0.62
2023-04-18T06:26:45.663Z,0.84
2023-04-18T06:27:45.679Z,0.81
2023-04-18T06:28:45.706Z,0.68
2023-04-18T06:29:45.701Z,0.65
2023-04-18T06:30:45.732Z,0.65
2023-04-18T06:31:45.836Z,0.65
2023-04-18T06:32:45.888Z,0.62
2023-04-18T06:33:45.905Z,0.61
2023-04-18T06:34:45.988Z,0.60
2023-04-18T06:35:45.933Z,0.59
2023-04-18T06:36:46.013Z,0.59
2023-04-18T06:37:46.022Z,0.62
2023-04-18T06:38:46.554Z,0.64
2023-04-18T06:39:46.097Z,0.60
2023-04-18T06:40:46.541Z,0.58
2023-04-18T06:41:47.136Z,0.57
2023-04-18T06:42:46.221Z,0.59
2023-04-18T06:44:01.627Z,0.59
2023-04-18T06:44:47.275Z,0.59
2023-04-18T06:45:46.571Z,0.60
2023-04-18T06:46:46.246Z,0.62
2023-04-18T06:47:46.294Z,2.57
2023-04-18T06:48:46.258Z,4.10
2023-04-18T06:49:46.245Z,1.24
2023-04-18T06:50:46.514Z,0.89
2023-04-18T06:51:46.193Z,0.81
2023-04-18T06:52:46.207Z,0.74
2023-04-18T06:53:46.167Z,0.69
2023-04-18T06:54:46.193Z,0.67
2023-04-18T06:55:46.167Z,0.64
2023-04-18T06:56:46.198Z,0.62
2023-04-18T06:57:46.250Z,0.60
2023-04-18T06:58:46.290Z,0.60
2023-04-18T06:59:46.350Z,0.59
2023-04-18T07:00:46.552Z,0.60
2023-04-18T07:01:46.467Z,0.59
2023-04-18T07:02:46.788Z,0.59
2023-04-18T07:03:46.611Z,0.59
2023-04-18T07:04:46.794Z,0.58
2023-04-18T07:05:47.032Z,0.59
2023-04-18T07:06:46.619Z,0.59
2023-04-18T07:07:46.710Z,0.58
2023-04-18T07:08:46.661Z,0.56
2023-04-18T07:09:46.715Z,0.57
2023-04-18T07:10:46.763Z,0.57
2023-04-18T07:11:46.848Z,0.57
2023-04-18T07:12:46.841Z,0.58
2023-04-18T07:13:46.871Z,0.59
2023-04-18T07:14:46.933Z,0.58
2023-04-18T07:15:46.971Z,0.57
2023-04-18T07:16:47.037Z,1.02
2023-04-18T07:17:47.228Z,0.76
2023-04-18T07:18:47.057Z,0.66
2023-04-18T07:19:47.106Z,0.61
2023-04-18T07:20:47.195Z,0.60
2023-04-18T07:21:47.185Z,0.59
2023-04-18T07:22:47.211Z,0.58
2023-04-18T07:23:47.258Z,0.57
2023-04-18T07:24:47.247Z,0.57
2023-04-18T07:25:47.302Z,0.58
2023-04-18T07:26:47.348Z,0.56
2023-04-18T07:27:47.381Z,0.58
2023-04-18T07:28:47.380Z,0.58
2023-04-18T07:29:47.460Z,0.59
2023-04-18T07:30:47.468Z,0.59
2023-04-18T07:31:47.485Z,0.59
2023-04-18T07:32:48.554Z,0.58
2023-04-18T07:33:48.114Z,0.59
2023-04-18T07:34:47.515Z,0.59
2023-04-18T07:35:47.550Z,0.62
2023-04-18T07:36:47.652Z,0.62
2023-04-18T07:37:47.645Z,0.64
2023-04-18T07:38:48.061Z,0.67
2023-04-18T07:39:47.680Z,0.69
2023-04-18T07:40:47.631Z,0.68
2023-04-18T07:41:47.658Z,0.71
2023-04-18T07:42:47.670Z,0.72
2023-04-18T07:43:47.710Z,0.75
2023-04-18T07:44:47.715Z,0.75
2023-04-18T07:45:47.813Z,0.77
2023-04-18T07:46:47.817Z,0.79
2023-04-18T07:47:47.816Z,0.85
2023-04-18T07:48:47.739Z,0.83
2023-04-18T07:49:47.752Z,0.87
2023-04-18T07:50:48.048Z,0.91
2023-04-18T07:51:47.785Z,0.95
2023-04-18T07:52:47.925Z,0.97
2023-04-18T07:53:47.825Z,0.99
2023-04-18T07:54:47.810Z,1.03
2023-04-18T07:55:48.614Z,1.10
2023-04-18T07:56:47.832Z,1.04
2023-04-18T07:57:47.899Z,1.09
2023-04-18T07:58:47.850Z,1.07
2023-04-18T07:59:48.040Z,1.07
2023-04-18T08:00:48.164Z,1.08
2023-04-18T08:01:47.884Z,1.10
2023-04-18T08:02:47.932Z,1.11
2023-04-18T08:03:48.036Z,1.12
2023-04-18T08:04:48.008Z,1.12
2023-04-18T08:05:47.910Z,1.17
2023-04-18T08:06:47.907Z,1.20
2023-04-18T08:07:47.942Z,1.22
2023-04-18T08:08:47.915Z,1.22
2023-04-18T08:09:47.983Z,1.23
2023-04-18T08:10:47.984Z,1.28
2023-04-18T08:11:47.913Z,1.28
2023-04-18T08:12:47.890Z,1.32
2023-04-18T08:13:47.906Z,1.37
2023-04-18T08:14:47.958Z,1.39
2023-04-18T08:15:48.028Z,1.42
2023-04-18T08:16:48.163Z,1.43
2023-04-18T08:17:48.088Z,1.48
2023-04-18T08:18:48.170Z,1.50
2023-04-18T08:19:48.185Z,1.52
2023-04-18T08:20:48.098Z,1.58
2023-04-18T08:21:48.142Z,1.60
2023-04-18T08:23:05.186Z,1.95
2023-04-18T08:23:49.174Z,1.86
2023-04-18T08:25:03.232Z,0.95
2023-04-18T08:25:49.567Z,0.73
2023-04-18T08:26:48.170Z,0.63
2023-04-18T08:27:48.113Z,0.52
2023-04-18T08:28:48.117Z,0.46
2023-04-18T08:29:48.160Z,0.45
2023-04-18T08:30:48.622Z,0.53
2023-04-18T08:31:49.139Z,0.56
2023-04-18T08:32:48.145Z,0.58
2023-04-18T08:33:48.081Z,0.59
2023-04-18T08:34:48.556Z,0.65
2023-04-18T08:35:48.111Z,0.48
2023-04-18T08:36:48.080Z,0.52
2023-04-18T08:37:48.133Z,0.73
2023-04-18T08:38:48.117Z,0.73
2023-04-18T08:39:48.129Z,0.73
2023-04-18T08:40:48.728Z,0.73
2023-04-18T08:41:48.552Z,0.72
2023-04-18T08:42:48.232Z,0.71
2023-04-18T08:43:48.279Z,0.71
2023-04-18T08:44:48.288Z,0.65
2023-04-18T08:45:48.411Z,0.68
2023-04-18T08:46:48.571Z,0.67
2023-04-18T08:47:48.501Z,0.69
2023-04-18T08:48:48.630Z,0.68
2023-04-18T08:49:48.516Z,0.70
2023-04-18T08:50:48.529Z,0.71
2023-04-18T08:51:48.569Z,0.70
2023-04-18T08:52:48.567Z,0.71
2023-04-18T08:53:48.608Z,0.71
2023-04-18T08:54:49.131Z,0.71
2023-04-18T08:55:48.567Z,0.71
2023-04-18T08:56:49.065Z,0.72
2023-04-18T08:57:48.565Z,0.74
2023-04-18T08:58:48.574Z,0.74
2023-04-18T08:59:50.847Z,0.76
2023-04-18T09:00:49.080Z,0.77
2023-04-18T09:01:48.717Z,0.78
2023-04-18T09:02:48.794Z,0.78
2023-04-18T09:03:48.710Z,0.81
2023-04-18T09:04:48.699Z,0.81
2023-04-18T09:05:48.710Z,0.81
2023-04-18T09:06:48.699Z,0.82
2023-04-18T09:07:48.898Z,0.83
2023-04-18T09:08:48.763Z,0.84
2023-04-18T09:09:48.738Z,0.85
2023-04-18T09:10:48.737Z,0.85
2023-04-18T09:11:48.747Z,0.85
2023-04-18T09:12:48.729Z,0.87
2023-04-18T09:13:48.820Z,0.88
2023-04-18T09:14:48.723Z,0.88
2023-04-18T09:15:48.798Z,0.89
2023-04-18T09:16:48.862Z,0.91
2023-04-18T09:17:48.892Z,0.90
2023-04-18T09:18:48.939Z,0.90
2023-04-18T09:19:48.988Z,0.92
2023-04-18T09:20:49.645Z,0.91
2023-04-18T09:21:49.156Z,0.90
2023-04-18T09:22:48.993Z,0.92
2023-04-18T09:23:48.949Z,0.91
2023-04-18T09:24:48.951Z,0.90
2023-04-18T09:25:48.960Z,0.91
2023-04-18T09:26:48.918Z,0.90
2023-04-18T09:27:48.931Z,0.90
2023-04-18T09:28:48.956Z,0.90
2023-04-18T09:29:48.937Z,0.89
2023-04-18T09:30:49.005Z,0.91
2023-04-18T09:31:48.969Z,0.88
2023-04-18T09:32:49.024Z,0.93
2023-04-18T09:33:48.994Z,0.92
2023-04-18T09:34:48.999Z,0.79
2023-04-18T09:35:49.212Z,0.48
2023-04-18T09:36:49.166Z,0.34
2023-04-18T09:37:49.067Z,0.34
2023-04-18T09:38:49.164Z,0.42
2023-04-18T09:39:49.208Z,0.53
2023-04-18T09:40:49.225Z,0.52
2023-04-18T09:41:49.259Z,0.56
2023-04-18T09:42:49.276Z,0.58
2023-04-18T09:43:49.269Z,0.60
2023-04-18T09:44:49.365Z,0.58
2023-04-18T09:45:49.680Z,0.64
2023-04-18T09:46:49.432Z,0.73
2023-04-18T09:47:49.511Z,0.73
2023-04-18T09:48:50.510Z,0.68
2023-04-18T09:49:49.537Z,0.75
2023-04-18T09:50:49.582Z,0.68
2023-04-18T09:51:50.083Z,0.45
2023-04-18T09:52:49.686Z,0.49
2023-04-18T09:53:49.730Z,0.60
2023-04-18T09:54:49.777Z,0.70
2023-04-18T09:55:49.920Z,0.70
2023-04-18T09:56:49.916Z,0.71
2023-04-18T09:57:49.962Z,0.76
2023-04-18T09:58:50.029Z,0.88
2023-04-18T09:59:50.048Z,0.91
2023-04-18T10:00:50.277Z,0.91
2023-04-18T10:01:50.228Z,0.96
2023-04-18T10:02:50.374Z,0.99
2023-04-18T10:03:50.303Z,1.05
2023-04-18T10:04:50.329Z,1.09
2023-04-18T10:05:50.358Z,1.10
2023-04-18T10:06:50.317Z,1.04
2023-04-18T10:07:50.401Z,1.10
2023-04-18T10:08:50.363Z,1.13
2023-04-18T10:09:51.109Z,1.12
2023-04-18T10:10:50.472Z,1.15
2023-04-18T10:11:52.110Z,1.23
2023-04-18T10:12:50.619Z,1.27
2023-04-18T10:13:50.581Z,1.25
2023-04-18T10:14:50.644Z,1.30
2023-04-18T10:15:50.669Z,1.28
2023-04-18T10:16:50.732Z,1.26
2023-04-18T10:18:03.594Z,1.00
2023-04-18T10:18:51.682Z,1.00
2023-04-18T10:19:50.642Z,1.02
2023-04-18T10:20:50.648Z,1.07
2023-04-18T10:21:50.710Z,1.13
2023-04-18T10:22:50.614Z,1.24
2023-04-18T10:23:50.635Z,1.22
2023-04-18T10:24:50.609Z,1.28
2023-04-18T10:25:50.627Z,1.28
2023-04-18T10:26:50.628Z,1.17
2023-04-18T10:27:50.574Z,1.16
2023-04-18T10:28:50.609Z,1.14
2023-04-18T10:29:50.722Z,1.05
2023-04-18T10:30:50.621Z,1.05
2023-04-18T10:31:51.240Z,1.16
2023-04-18T10:32:50.905Z,1.28
2023-04-18T10:34:03.096Z,1.37
2023-04-18T10:34:51.801Z,1.37
2023-04-18T10:35:50.782Z,1.38
2023-04-18T10:36:50.837Z,1.42
2023-04-18T10:37:50.769Z,1.48
2023-04-18T10:38:50.778Z,1.42
2023-04-18T10:39:50.735Z,1.18
2023-04-18T10:40:50.761Z,1.26
2023-04-18T10:41:51.270Z,1.28
2023-04-18T10:42:50.741Z,1.36
2023-04-18T10:43:50.715Z,1.40
2023-04-18T10:44:50.702Z,1.44
2023-04-18T10:45:50.697Z,1.47
2023-04-18T10:46:50.773Z,1.47
2023-04-18T10:47:50.970Z,1.53
2023-04-18T10:48:50.849Z,1.51
2023-04-18T10:49:50.820Z,1.58
2023-04-18T10:50:50.842Z,1.56
2023-04-18T10:51:50.873Z,1.53
2023-04-18T10:52:50.887Z,1.55
2023-04-18T10:53:51.001Z,1.61
2023-04-18T10:54:50.880Z,1.68
2023-04-18T10:55:50.964Z,1.70
2023-04-18T10:56:50.932Z,1.72
2023-04-18T10:57:51.001Z,1.83
2023-04-18T10:58:51.010Z,1.94
2023-04-18T10:59:51.033Z,1.97
2023-04-18T11:00:51.066Z,2.03
2023-04-18T11:01:51.046Z,2.09
2023-04-18T11:02:51.197Z,2.09
2023-04-18T11:03:51.114Z,2.08
2023-04-18T11:04:51.086Z,2.11
2023-04-18T11:05:51.052Z,2.04
2023-04-18T11:06:51.274Z,2.10
2023-04-18T11:07:51.089Z,2.11
2023-04-18T11:08:51.653Z,2.14
2023-04-18T11:09:51.080Z,2.16
2023-04-18T11:10:51.108Z,2.22
2023-04-18T11:11:51.117Z,2.23
2023-04-18T11:12:51.168Z,2.20
2023-04-18T11:13:51.121Z,2.32
2023-04-18T11:14:51.126Z,2.24
2023-04-18T11:15:51.123Z,2.19
2023-04-18T11:16:51.266Z,2.21
2023-04-18T11:17:51.185Z,2.19
2023-04-18T11:18:51.154Z,2.21
2023-04-18T11:19:51.184Z,2.22
2023-04-18T11:20:51.190Z,2.25
2023-04-18T11:21:51.672Z,2.25
2023-04-18T11:22:51.191Z,2.24
2023-04-18T11:23:51.168Z,2.31
2023-04-18T11:24:51.173Z,2.26
2023-04-18T11:25:51.169Z,2.28
2023-04-18T11:26:51.652Z,2.31
2023-04-18T11:27:51.187Z,2.32
2023-04-18T11:28:51.188Z,2.31
2023-04-18T11:29:52.137Z,2.38
2023-04-18T11:30:51.234Z,2.37
2023-04-18T11:31:51.251Z,2.34
2023-04-18T11:32:51.258Z,2.35
2023-04-18T11:33:51.214Z,2.35
2023-04-18T11:34:51.234Z,2.36
2023-04-18T11:35:51.242Z,2.38
2023-04-18T11:36:51.294Z,2.40
2023-04-18T11:37:51.347Z,2.44
2023-04-18T11:38:51.304Z,2.43
2023-04-18T11:39:51.328Z,2.39
2023-04-18T11:40:51.457Z,2.45
2023-04-18T11:41:51.391Z,2.38
2023-04-18T11:42:51.403Z,2.40
2023-04-18T11:43:51.464Z,2.39
2023-04-18T11:44:51.440Z,2.39
2023-04-18T11:45:51.505Z,2.41
2023-04-18T11:46:51.515Z,2.40
2023-04-18T11:47:51.573Z,2.43
2023-04-18T11:48:51.625Z,2.37
2023-04-18T11:49:51.670Z,2.39
2023-04-18T11:50:51.609Z,2.39
2023-04-18T11:51:51.643Z,2.35
2023-04-18T11:52:51.669Z,2.36
2023-04-18T11:53:51.763Z,2.37
2023-04-18T11:54:51.735Z,2.37
2023-04-18T11:55:51.784Z,2.35
2023-04-18T11:56:51.842Z,2.38
2023-04-18T11:57:51.843Z,2.35
2023-04-18T11:58:51.854Z,2.37
2023-04-18T11:59:51.838Z,2.35
2023-04-18T12:00:51.884Z,2.34
2023-04-18T12:01:53.114Z,2.32
2023-04-18T12:02:52.054Z,2.36
2023-04-18T12:03:52.148Z,2.34
2023-04-18T12:04:52.187Z,2.28
2023-04-18T12:05:52.116Z,2.34
2023-04-18T12:06:52.095Z,2.33
2023-04-18T12:07:52.046Z,2.30
2023-04-18T12:08:53.978Z,2.28
2023-04-18T12:09:52.169Z,2.30
2023-04-18T12:10:52.139Z,2.30
2023-04-18T12:11:52.207Z,2.26
2023-04-18T12:12:52.251Z,2.30
2023-04-18T12:13:52.276Z,2.27
2023-04-18T12:14:52.252Z,2.23
2023-04-18T12:15:52.366Z,2.27
2023-04-18T12:16:52.311Z,2.24
2023-04-18T12:17:52.367Z,2.27
2023-04-18T12:18:52.376Z,2.22
2023-04-18T12:19:52.406Z,2.22
2023-04-18T12:20:52.511Z,2.20
2023-04-18T12:21:52.423Z,2.22
2023-04-18T12:22:52.483Z,2.24
2023-04-18T12:23:52.482Z,2.23
2023-04-18T12:24:52.559Z,2.24
2023-04-18T12:25:52.575Z,2.18
2023-04-18T12:26:52.671Z,2.22
2023-04-18T12:27:52.633Z,2.17
2023-04-18T12:28:52.650Z,2.23
2023-04-18T12:29:52.662Z,2.21
2023-04-18T12:30:52.699Z,2.20
2023-04-18T12:31:53.291Z,2.18
2023-04-18T12:32:52.809Z,2.20
2023-04-18T12:33:52.781Z,2.19
2023-04-18T12:34:52.822Z,2.18
2023-04-18T12:35:52.898Z,2.17
2023-04-18T12:36:53.181Z,2.17
2023-04-18T12:37:53.159Z,2.18
2023-04-18T12:38:52.975Z,2.11
2023-04-18T12:39:54.028Z,2.20
2023-04-18T12:40:53.112Z,2.13
2023-04-18T12:41:53.045Z,2.16
2023-04-18T12:42:53.166Z,2.12
2023-04-18T12:43:53.140Z,2.15
2023-04-18T12:44:53.141Z,2.16
2023-04-18T12:45:53.191Z,2.14
2023-04-18T12:46:53.296Z,2.10
2023-04-18T12:47:53.312Z,2.16
2023-04-18T12:48:53.305Z,2.14
2023-04-18T12:49:53.344Z,2.10
2023-04-18T12:50:53.403Z,2.12
2023-04-18T12:51:53.447Z,2.16
2023-04-18T12:52:53.501Z,2.11
2023-04-18T12:53:53.536Z,2.16
2023-04-18T12:54:53.558Z,2.11
2023-04-18T12:55:53.634Z,2.12
2023-04-18T12:56:53.740Z,2.08
2023-04-18T12:57:53.706Z,2.13
2023-04-18T12:58:53.843Z,2.08
2023-04-18T12:59:53.802Z,2.11
2023-04-18T13:00:53.887Z,2.11
2023-04-18T13:01:53.953Z,2.12
2023-04-18T13:02:54.059Z,2.11
2023-04-18T13:04:08.264Z,2.11
2023-04-18T13:04:55.051Z,2.11
2023-04-18T13:05:53.960Z,2.12
2023-04-18T13:06:53.978Z,2.12
2023-04-18T13:07:58.565Z,2.10
2023-04-18T13:08:54.987Z,2.12
2023-04-18T13:09:53.951Z,2.12
2023-04-18T13:10:53.979Z,2.12
2023-04-18T13:11:53.931Z,2.11
2023-04-18T13:12:53.931Z,2.11
2023-04-18T13:13:53.903Z,2.11
2023-04-18T13:14:53.924Z,2.13
2023-04-18T13:15:54.013Z,2.09
2023-04-18T13:16:53.949Z,2.10
2023-04-18T13:17:53.976Z,2.07
2023-04-18T13:18:53.936Z,2.06