createdAt,value
2023-03-07T00:00:16.946Z,1.10
2023-03-07T00:02:43.769Z,1.10
2023-03-07T00:05:10.626Z,1.10
2023-03-07T00:07:39.618Z,1.10
2023-03-07T00:10:07.013Z,1.00
2023-03-07T00:12:33.886Z,1.00
2023-03-07T00:15:00.686Z,1.00
2023-03-07T00:17:27.451Z,0.90
2023-03-07T00:19:54.221Z,1.00
2023-03-07T00:22:21.177Z,0.90
2023-03-07T00:24:51.061Z,1.00
2023-03-07T00:27:17.897Z,1.00
2023-03-07T00:29:44.698Z,0.90
2023-03-07T00:32:13.860Z,1.00
2023-03-07T00:34:40.802Z,1.10
2023-03-07T00:37:09.878Z,1.10
2023-03-07T00:39:36.659Z,1.20
2023-03-07T00:42:05.753Z,1.20
2023-03-07T00:44:32.943Z,1.30
2023-03-07T00:47:02.548Z,1.30
2023-03-07T00:49:29.353Z,1.30
2023-03-07T00:51:56.139Z,1.40
2023-03-07T00:54:22.911Z,1.30
2023-03-07T00:56:49.789Z,1.30
2023-03-07T00:59:16.589Z,1.20
2023-03-07T01:01:45.929Z,1.30
2023-03-07T01:04:12.715Z,1.30
2023-03-07T01:06:39.544Z,1.30
2023-03-07T01:09:10.079Z,1.30
2023-03-07T01:11:37.081Z,1.40
2023-03-07T01:14:04.915Z,1.40
2023-03-07T01:16:36.445Z,1.40
2023-03-07T01:19:07.250Z,1.40
2023-03-07T01:21:38.193Z,1.40
2023-03-07T01:24:07.994Z,1.10
2023-03-07T01:26:35.040Z,1.10
2023-03-07T01:29:05.393Z,1.10
2023-03-07T01:31:32.649Z,0.90
2023-03-07T01:33:59.746Z,0.90
2023-03-07T01:36:31.345Z,0.80
2023-03-07T01:39:02.849Z,0.80
2023-03-07T01:41:32.484Z,0.80
2023-03-07T01:44:10.580Z,0.80
2023-03-07T01:46:58.147Z,0.60
2023-03-07T01:49:42.647Z,0.60
2023-03-07T01:52:12.048Z,0.70
2023-03-07T01:54:48.758Z,0.80
2023-03-07T01:57:17.723Z,0.80
2023-03-07T01:59:47.398Z,0.80
2023-03-07T02:02:17.258Z,0.80
2023-03-07T02:04:50.112Z,0.80
2023-03-07T02:07:17.760Z,0.80
2023-03-07T02:09:44.545Z,0.80
2023-03-07T02:12:11.510Z,0.70
2023-03-07T02:14:38.264Z,0.70
2023-03-07T02:17:08.113Z,0.60
2023-03-07T02:19:34.876Z,0.60
2023-03-07T02:22:17.715Z,0.60
2023-03-07T02:24:58.452Z,0.70
2023-03-07T02:27:27.765Z,0.70
2023-03-07T02:29:54.532Z,0.80
2023-03-07T02:32:21.505Z,0.80
2023-03-07T02:34:48.409Z,0.80
2023-03-07T02:37:35.684Z,0.70
2023-03-07T02:40:06.098Z,0.50
2023-03-07T02:42:33.468Z,0.40
2023-03-07T02:45:01.541Z,0.30
2023-03-07T02:47:30.466Z,0.30
2023-03-07T02:49:59.736Z,0.10
2023-03-07T02:52:28.651Z,0.20
2023-03-07T02:54:56.020Z,0.10
2023-03-07T02:57:22.867Z,0.20
2023-03-07T02:59:49.708Z,0.10
2023-03-07T03:02:16.549Z,0.10
2023-03-07T03:04:43.419Z,0.20
2023-03-07T03:07:10.330Z,0.20
2023-03-07T03:09:41.453Z,0.20
2023-03-07T03:12:10.786Z,0.30
2023-03-07T03:14:40.194Z,0.20
2023-03-07T03:17:06.993Z,0.00
2023-03-07T03:19:33.837Z,-0.20
2023-03-07T03:22:00.612Z,-0.30
2023-03-07T03:24:27.398Z,-0.40
2023-03-07T03:26:58.595Z,-0.40
2023-03-07T03:29:28.168Z,-0.40
2023-03-07T03:31:55.721Z,-0.30
2023-03-07T03:34:22.484Z,-0.30
2023-03-07T03:36:49.269Z,-0.30
2023-03-07T03:39:16.160Z,-0.30
2023-03-07T03:41:45.451Z,-0.40
2023-03-07T03:44:12.237Z,-0.60
2023-03-07T03:46:41.257Z,-0.60
2023-03-07T03:49:08.096Z,-0.50
2023-03-07T03:51:34.876Z,-0.70
2023-03-07T03:54:01.704Z,-0.50
2023-03-07T03:56:29.668Z,-0.50
2023-03-07T03:58:56.901Z,-0.50
2023-03-07T04:01:27.141Z,-0.50
2023-03-07T04:03:56.523Z,-0.60
2023-03-07T04:06:24.966Z,-0.60
2023-03-07T04:08:54.654Z,-0.50
2023-03-07T04:11:21.965Z,-0.50
2023-03-07T04:13:53.497Z,-0.40
2023-03-07T04:16:22.518Z,-0.50
2023-03-07T04:18:52.656Z,-0.50
2023-03-07T04:21:26.568Z,-0.60
2023-03-07T04:23:57.162Z,-0.70
2023-03-07T04:26:26.183Z,-0.60
2023-03-07T04:28:57.557Z,-0.60
2023-03-07T04:31:25.976Z,-0.60
2023-03-07T04:33:58.926Z,-0.50
2023-03-07T04:36:25.803Z,-0.70
2023-03-07T04:38:52.624Z,-0.60
2023-03-07T04:41:23.637Z,-0.60
2023-03-07T04:43:50.488Z,-0.70
2023-03-07T04:46:17.592Z,-0.90
2023-03-07T04:48:47.200Z,-0.70
2023-03-07T04:51:14.137Z,-0.70
2023-03-07T04:53:43.069Z,-0.60
2023-03-07T04:56:09.966Z,-0.50
2023-03-07T04:58:40.047Z,-0.40
2023-03-07T05:01:06.864Z,-0.40
2023-03-07T05:03:34.189Z,-0.30
2023-03-07T05:06:05.860Z,-0.30
2023-03-07T05:08:32.723Z,-0.30
2023-03-07T05:11:01.700Z,-0.30
2023-03-07T05:13:28.514Z,-0.30
2023-03-07T05:15:58.307Z,-0.30
2023-03-07T05:18:28.413Z,-0.30
2023-03-07T05:20:57.451Z,-0.30
2023-03-07T05:23:24.238Z,-0.30
2023-03-07T05:25:53.193Z,-0.30
2023-03-07T05:28:20.024Z,-0.30
2023-03-07T05:30:47.124Z,-0.50
2023-03-07T05:33:16.496Z,-0.50
2023-03-07T05:35:43.419Z,-0.40
2023-03-07T05:38:10.522Z,-0.50
2023-03-07T05:40:37.379Z,-0.50
2023-03-07T05:43:04.246Z,-0.60
2023-03-07T05:45:31.043Z,-0.50
2023-03-07T05:48:02.537Z,-0.60
2023-03-07T05:50:29.312Z,-0.60
2023-03-07T05:52:56.143Z,-0.60
2023-03-07T05:55:23.040Z,-0.50
2023-03-07T05:57:50.404Z,-0.50
2023-03-07T06:00:17.717Z,-0.40
2023-03-07T06:02:46.672Z,-0.40
2023-03-07T06:05:14.279Z,-0.40
2023-03-07T06:07:41.088Z,-0.30
2023-03-07T06:10:11.854Z,-0.30
2023-03-07T06:12:38.668Z,-0.30
2023-03-07T06:15:05.971Z,-0.30
2023-03-07T06:17:32.748Z,-0.30
2023-03-07T06:20:01.731Z,-0.40
2023-03-07T06:22:29.136Z,-0.30
2023-03-07T06:24:58.414Z,-0.30
2023-03-07T06:27:27.773Z,-0.40
2023-03-07T06:29:54.552Z,-0.40
2023-03-07T06:32:24.289Z,-0.40
2023-03-07T06:34:51.196Z,-0.60
2023-03-07T06:37:17.980Z,-0.70
2023-03-07T06:39:44.823Z,-0.70
2023-03-07T06:42:11.610Z,-0.70
2023-03-07T06:44:42.350Z,-0.80
2023-03-07T06:47:10.422Z,-0.70
2023-03-07T06:49:37.354Z,-0.60
2023-03-07T06:52:08.838Z,-0.60
2023-03-07T06:54:35.600Z,-0.50
2023-03-07T06:57:02.356Z,-0.50
2023-03-07T06:59:29.127Z,-0.40
2023-03-07T07:01:56.075Z,-0.30
2023-03-07T07:04:25.426Z,-0.30
2023-03-07T07:06:54.313Z,-0.20
2023-03-07T07:09:23.417Z,-0.20
2023-03-07T07:11:50.192Z,-0.10
2023-03-07T07:14:16.958Z,-0.10
2023-03-07T07:16:43.798Z,-0.10
2023-03-07T07:19:10.601Z,0.00
2023-03-07T07:21:37.633Z,-0.10
2023-03-07T07:24:04.896Z,-0.20
2023-03-07T07:26:34.285Z,-0.20
2023-03-07T07:29:01.076Z,-0.10
2023-03-07T07:31:30.541Z,-0.10
2023-03-07T07:33:57.359Z,-0.10
2023-03-07T07:36:24.237Z,0.10
2023-03-07T07:38:51.036Z,0.10
2023-03-07T07:41:22.718Z,0.10
2023-03-07T07:43:52.626Z,0.20
2023-03-07T07:46:22.579Z,0.10
2023-03-07T07:48:49.546Z,0.20
2023-03-07T07:51:16.362Z,0.20
2023-03-07T07:53:43.210Z,0.30
2023-03-07T07:56:09.990Z,0.30
2023-03-07T07:58:36.753Z,0.30
2023-03-07T08:01:19.366Z,0.40
2023-03-07T08:03:46.280Z,0.40
2023-03-07T08:06:13.303Z,0.30
2023-03-07T08:08:40.070Z,0.40
2023-03-07T08:11:07.383Z,0.40
2023-03-07T08:13:34.176Z,0.50
2023-03-07T08:16:09.235Z,0.50
2023-03-07T08:18:36.046Z,0.60
2023-03-07T08:21:02.832Z,0.50
2023-03-07T08:23:29.633Z,0.50
2023-03-07T08:26:01.142Z,0.50
2023-03-07T08:28:27.946Z,0.50
2023-03-07T08:30:56.919Z,0.60
2023-03-07T08:33:26.227Z,0.70
2023-03-07T08:35:55.470Z,0.70
2023-03-07T08:38:22.287Z,0.90
2023-03-07T08:40:49.061Z,1.00
2023-03-07T08:43:15.832Z,0.90
2023-03-07T08:45:42.680Z,1.00
2023-03-07T08:48:10.215Z,1.10
2023-03-07T08:50:37.041Z,1.10
2023-03-07T08:53:03.909Z,1.10
2023-03-07T08:55:30.698Z,1.20
2023-03-07T08:57:57.483Z,1.20
2023-03-07T09:00:26.738Z,1.40
2023-03-07T09:03:01.672Z,1.30
2023-03-07T09:05:29.214Z,1.60
2023-03-07T09:07:56.140Z,1.50
2023-03-07T09:10:23.063Z,1.60
2023-03-07T09:12:52.024Z,1.70
2023-03-07T09:15:18.960Z,1.80
2023-03-07T09:17:45.750Z,2.00
2023-03-07T09:20:16.283Z,2.10
2023-03-07T09:22:43.050Z,2.20
2023-03-07T09:25:10.205Z,2.20
2023-03-07T09:27:37.044Z,2.40
2023-03-07T09:30:04.562Z,2.50
2023-03-07T09:32:34.437Z,2.50
2023-03-07T09:35:01.228Z,2.50
2023-03-07T09:37:27.998Z,2.60
2023-03-07T09:39:54.767Z,2.60
2023-03-07T09:42:34.378Z,2.60
2023-03-07T09:45:10.467Z,2.70
2023-03-07T09:47:46.300Z,2.80
2023-03-07T09:50:34.676Z,2.80
2023-03-07T09:53:03.205Z,2.90
2023-03-07T09:55:33.111Z,2.80
2023-03-07T09:58:01.250Z,2.90
2023-03-07T10:00:36.056Z,3.00
2023-03-07T10:03:35.639Z,3.10
2023-03-07T10:06:14.351Z,3.10
2023-03-07T10:08:43.223Z,3.20
2023-03-07T10:11:25.171Z,3.30
2023-03-07T10:14:18.550Z,3.30
2023-03-07T10:16:51.301Z,3.30
2023-03-07T10:19:39.547Z,3.40
2023-03-07T10:22:17.298Z,3.50
2023-03-07T10:25:16.586Z,3.50
2023-03-07T10:27:45.887Z,3.50
2023-03-07T10:30:21.061Z,3.50
2023-03-07T10:32:55.467Z,3.60
2023-03-07T10:35:32.536Z,3.50
2023-03-07T10:38:19.945Z,3.40
2023-03-07T10:40:56.421Z,3.30
2023-03-07T10:43:33.323Z,3.20
2023-03-07T10:46:23.709Z,3.20
2023-03-07T10:48:55.026Z,3.30
2023-03-07T10:51:31.284Z,3.40
2023-03-07T10:53:58.175Z,3.50
2023-03-07T10:56:24.954Z,3.70
2023-03-07T10:59:03.940Z,3.80
2023-03-07T11:01:33.597Z,3.80
2023-03-07T11:04:05.414Z,3.90
2023-03-07T11:06:51.177Z,4.00
2023-03-07T11:09:29.879Z,4.00
2023-03-07T11:12:06.480Z,4.10
2023-03-07T11:15:10.495Z,4.20
2023-03-07T11:17:47.736Z,4.20
2023-03-07T11:20:49.838Z,4.30
2023-03-07T11:23:24.663Z,4.40
2023-03-07T11:25:52.614Z,4.40
2023-03-07T11:28:33.430Z,4.50
2023-03-07T11:31:06.185Z,4.60
2023-03-07T11:34:06.476Z,4.70
2023-03-07T11:36:36.087Z,4.80
2023-03-07T11:39:18.041Z,4.90
2023-03-07T11:41:49.713Z,5.00
2023-03-07T11:44:35.702Z,5.10
2023-03-07T11:47:34.969Z,5.30
2023-03-07T11:50:19.622Z,5.40
2023-03-07T11:52:55.435Z,5.40
2023-03-07T11:55:25.356Z,5.60
2023-03-07T11:58:21.772Z,5.70
2023-03-07T12:01:18.817Z,5.80
2023-03-07T12:03:53.961Z,5.90
2023-03-07T12:06:36.310Z,5.90
2023-03-07T12:09:05.958Z,5.90
2023-03-07T12:11:47.694Z,5.90
2023-03-07T12:14:20.427Z,5.90
2023-03-07T12:17:05.618Z,5.90
2023-03-07T12:19:44.583Z,5.90
2023-03-07T12:22:46.440Z,6.00
2023-03-07T12:25:35.569Z,5.80
2023-03-07T12:28:25.954Z,5.90
2023-03-07T12:31:08.030Z,5.90
2023-03-07T12:33:48.876Z,6.00
2023-03-07T12:36:27.812Z,6.10
2023-03-07T12:39:08.958Z,6.10
2023-03-07T12:41:47.753Z,6.10
2023-03-07T12:44:21.603Z,6.10
2023-03-07T12:46:51.727Z,6.20
2023-03-07T12:49:49.705Z,6.30
2023-03-07T12:52:46.145Z,6.30
2023-03-07T12:55:28.821Z,6.30
2023-03-07T12:58:04.495Z,6.30
2023-03-07T13:00:34.843Z,6.30
2023-03-07T13:03:04.328Z,6.30
2023-03-07T13:05:31.116Z,6.30
2023-03-07T13:07:57.965Z,6.30
2023-03-07T13:10:27.687Z,6.40
2023-03-07T13:12:56.693Z,6.40
2023-03-07T13:15:25.468Z,6.30
2023-03-07T13:17:52.419Z,6.30
2023-03-07T13:20:28.398Z,6.20
2023-03-07T13:22:58.394Z,6.20
2023-03-07T13:25:49.358Z,6.20
2023-03-07T13:28:34.702Z,6.10
2023-03-07T13:31:28.244Z,6.10
2023-03-07T13:33:57.239Z,6.10
2023-03-07T13:36:35.899Z,6.10
2023-03-07T13:39:13.941Z,6.10
2023-03-07T13:41:48.213Z,6.10
2023-03-07T13:44:38.523Z,6.00
2023-03-07T13:47:25.544Z,6.10
2023-03-07T13:49:52.373Z,6.10
2023-03-07T13:52:30.340Z,6.10
2023-03-07T13:54:57.790Z,6.10
2023-03-07T13:57:27.134Z,6.10
2023-03-07T13:59:56.762Z,6.10
2023-03-07T14:02:23.585Z,6.00
2023-03-07T14:04:54.634Z,6.00
2023-03-07T14:07:28.921Z,6.10
2023-03-07T14:10:27.900Z,6.10
2023-03-07T14:13:17.067Z,6.00
2023-03-07T14:15:49.915Z,6.00
2023-03-07T14:18:16.772Z,6.00
2023-03-07T14:21:02.508Z,6.00
2023-03-07T14:24:07.237Z,6.00
2023-03-07T14:26:34.562Z,6.00
2023-03-07T14:29:03.400Z,6.00
2023-03-07T14:31:38.877Z,6.00
2023-03-07T14:34:24.540Z,6.00
2023-03-07T14:37:01.368Z,6.00
2023-03-07T14:39:55.243Z,5.90
2023-03-07T14:42:56.240Z,5.90
2023-03-07T14:45:42.190Z,5.90
2023-03-07T14:48:30.958Z,5.90
2023-03-07T14:50:59.745Z,5.80
2023-03-07T14:53:29.662Z,5.80
2023-03-07T14:56:01.635Z,5.80
2023-03-07T14:58:29.840Z,5.80
2023-03-07T15:01:11.852Z,5.80
2023-03-07T15:03:54.303Z,5.80
2023-03-07T15:06:25.939Z,5.80
2023-03-07T15:08:53.230Z,5.80
2023-03-07T15:11:33.507Z,5.80
2023-03-07T15:14:32.144Z,5.80
2023-03-07T15:17:05.092Z,5.70
2023-03-07T15:19:48.173Z,5.70
2023-03-07T15:22:25.280Z,5.60
2023-03-07T15:24:54.363Z,5.60
2023-03-07T15:27:31.483Z,5.60
2023-03-07T15:30:02.017Z,5.60
2023-03-07T15:32:37.055Z,5.60
2023-03-07T15:35:11.013Z,5.70
2023-03-07T15:37:56.972Z,5.60
2023-03-07T15:40:37.462Z,5.60
2023-03-07T15:43:04.830Z,5.60
2023-03-07T15:45:40.871Z,5.60
2023-03-07T15:48:21.788Z,5.60
2023-03-07T15:51:15.654Z,5.60
2023-03-07T15:53:44.863Z,5.60
2023-03-07T15:56:30.630Z,5.60
2023-03-07T15:59:03.005Z,5.70
2023-03-07T16:01:29.869Z,5.70
2023-03-07T16:04:01.550Z,5.80
2023-03-07T16:06:44.641Z,5.80
2023-03-07T16:09:17.351Z,5.70
2023-03-07T16:11:49.284Z,5.70
2023-03-07T16:14:30.124Z,5.70
2023-03-07T16:17:01.196Z,5.60
2023-03-07T16:19:30.581Z,5.50
2023-03-07T16:21:59.944Z,5.50
2023-03-07T16:24:26.756Z,5.50
2023-03-07T16:26:53.549Z,5.50
2023-03-07T16:29:21.871Z,5.50
2023-03-07T16:31:50.995Z,5.60
2023-03-07T16:34:19.430Z,5.50
2023-03-07T16:36:48.125Z,5.40
2023-03-07T16:39:15.278Z,5.50
2023-03-07T16:41:51.028Z,5.50
2023-03-07T16:44:22.026Z,5.40
2023-03-07T16:46:56.216Z,5.50
2023-03-07T16:49:23.355Z,5.40
2023-03-07T16:52:05.033Z,5.40
2023-03-07T16:54:32.795Z,5.40
2023-03-07T16:57:02.063Z,5.50
2023-03-07T16:59:36.020Z,5.40
2023-03-07T17:02:03.373Z,5.50
2023-03-07T17:04:30.214Z,5.40
2023-03-07T17:07:04.401Z,5.40
2023-03-07T17:09:31.877Z,5.40
2023-03-07T17:12:00.760Z,5.40
2023-03-07T17:14:27.537Z,5.40
2023-03-07T17:16:54.294Z,5.30
2023-03-07T17:19:28.592Z,5.30
2023-03-07T17:21:55.654Z,5.30
2023-03-07T17:24:24.923Z,5.30
2023-03-07T17:26:53.525Z,5.30
2023-03-07T17:29:41.447Z,5.30
2023-03-07T17:32:08.362Z,5.30
2023-03-07T17:34:35.903Z,5.40
2023-03-07T17:37:05.256Z,5.40
2023-03-07T17:39:34.834Z,5.30
2023-03-07T17:42:04.132Z,5.30
2023-03-07T17:44:30.981Z,5.30
2023-03-07T17:46:57.901Z,5.30
2023-03-07T17:49:27.430Z,5.30
2023-03-07T17:51:54.229Z,5.30
2023-03-07T17:54:21.034Z,5.30
2023-03-07T17:56:47.820Z,5.30
2023-03-07T17:59:14.654Z,5.20
2023-03-07T18:01:44.116Z,5.20
2023-03-07T18:04:11.070Z,5.30
2023-03-07T18:06:41.076Z,5.30
2023-03-07T18:09:08.003Z,5.30
2023-03-07T18:11:35.263Z,5.30
2023-03-07T18:14:02.093Z,5.30
2023-03-07T18:16:28.930Z,5.30
2023-03-07T18:19:00.045Z,5.30
2023-03-07T18:21:29.688Z,5.20
2023-03-07T18:23:56.759Z,5.20
2023-03-07T18:26:26.044Z,5.20
2023-03-07T18:28:53.817Z,5.10
2023-03-07T18:31:22.490Z,5.20
2023-03-07T18:33:52.769Z,5.10
2023-03-07T18:36:21.233Z,5.10
2023-03-07T18:38:48.205Z,5.10
2023-03-07T18:41:22.410Z,5.20
2023-03-07T18:43:51.819Z,5.10
2023-03-07T18:46:19.558Z,5.10
2023-03-07T18:48:46.605Z,5.10
2023-03-07T18:51:17.769Z,5.00
2023-03-07T18:53:44.642Z,5.00
2023-03-07T18:56:16.791Z,5.00
2023-03-07T18:58:43.805Z,5.00
2023-03-07T19:01:20.252Z,5.00
2023-03-07T19:03:50.534Z,5.00
2023-03-07T19:06:20.497Z,5.10
2023-03-07T19:08:49.799Z,5.00
2023-03-07T19:11:16.887Z,5.00
2023-03-07T19:13:43.933Z,5.10
2023-03-07T19:16:22.816Z,5.10
2023-03-07T19:18:50.167Z,5.20
2023-03-07T19:21:24.662Z,5.20
2023-03-07T19:23:52.439Z,5.20
2023-03-07T19:26:19.995Z,5.20
2023-03-07T19:28:50.531Z,5.30
2023-03-07T19:31:21.244Z,5.30
2023-03-07T19:33:50.439Z,5.30
2023-03-07T19:36:22.035Z,5.30
2023-03-07T19:38:49.816Z,5.30
2023-03-07T19:41:18.048Z,5.30
2023-03-07T19:43:47.445Z,5.30
2023-03-07T19:46:15.399Z,5.30
2023-03-07T19:48:44.071Z,5.20
2023-03-07T19:51:14.597Z,5.20
2023-03-07T19:53:42.264Z,5.30
2023-03-07T19:56:14.704Z,5.30
2023-03-07T19:58:41.549Z,5.30
2023-03-07T20:01:09.600Z,5.20
2023-03-07T20:03:38.657Z,5.30
2023-03-07T20:06:06.396Z,5.20
2023-03-07T20:08:33.750Z,5.20
2023-03-07T20:11:14.550Z,5.20
2023-03-07T20:13:45.645Z,5.20
2023-03-07T20:16:15.107Z,5.30
2023-03-07T20:18:42.086Z,5.30
2023-03-07T20:21:13.390Z,5.30
2023-03-07T20:23:42.259Z,5.40
2023-03-07T20:26:13.272Z,5.30
2023-03-07T20:28:40.203Z,5.40
2023-03-07T20:31:12.879Z,5.40
2023-03-07T20:33:40.900Z,5.40
2023-03-07T20:36:18.344Z,5.40
2023-03-07T20:38:56.524Z,5.40
2023-03-07T20:41:29.934Z,5.40
2023-03-07T20:44:04.808Z,5.30
2023-03-07T20:46:32.037Z,5.30
2023-03-07T20:48:59.866Z,5.30
2023-03-07T20:51:30.716Z,5.30
2023-03-07T20:54:01.924Z,5.30
2023-03-07T20:56:30.306Z,5.30
2023-03-07T20:58:59.955Z,5.30
2023-03-07T21:01:28.466Z,5.30
2023-03-07T21:03:55.325Z,5.30
2023-03-07T21:06:22.192Z,5.30
2023-03-07T21:08:49.187Z,5.40
2023-03-07T21:11:18.027Z,5.20
2023-03-07T21:13:48.240Z,5.20
2023-03-07T21:16:15.997Z,5.20
2023-03-07T21:18:42.897Z,5.20
2023-03-07T21:21:17.103Z,5.10
2023-03-07T21:23:46.508Z,5.10
2023-03-07T21:26:15.181Z,5.10
2023-03-07T21:28:44.134Z,5.10
2023-03-07T21:31:13.990Z,5.00
2023-03-07T21:33:41.848Z,5.10
2023-03-07T21:36:09.775Z,5.10
2023-03-07T21:38:39.887Z,5.10
2023-03-07T21:41:06.868Z,5.10
2023-03-07T21:43:36.476Z,5.10
2023-03-07T21:46:13.063Z,5.00
2023-03-07T21:48:39.954Z,5.00
2023-03-07T21:51:09.248Z,5.00
2023-03-07T21:53:38.648Z,5.00
2023-03-07T21:56:12.512Z,5.00
2023-03-07T21:58:42.388Z,5.00
2023-03-07T22:01:15.888Z,4.90
2023-03-07T22:03:42.904Z,4.90
2023-03-07T22:06:13.505Z,4.90
2023-03-07T22:08:40.622Z,4.90
2023-03-07T22:11:08.141Z,4.90
2023-03-07T22:13:36.228Z,4.90
2023-03-07T22:16:08.121Z,4.90
2023-03-07T22:18:35.198Z,4.90
2023-03-07T22:21:14.791Z,4.80
2023-03-07T22:23:42.132Z,4.90
2023-03-07T22:26:11.947Z,4.80
2023-03-07T22:28:40.598Z,4.60
2023-03-07T22:31:12.282Z,4.60
2023-03-07T22:33:39.578Z,4.40
2023-03-07T22:36:07.237Z,4.40
2023-03-07T22:38:34.240Z,4.40
2023-03-07T22:41:07.418Z,4.40
2023-03-07T22:43:34.849Z,4.40
2023-03-07T22:46:01.700Z,4.50
2023-03-07T22:48:30.809Z,4.40
2023-03-07T22:50:57.929Z,4.30
2023-03-07T22:53:27.340Z,4.20
2023-03-07T22:55:54.239Z,3.90
2023-03-07T22:58:25.523Z,3.80
2023-03-07T23:00:52.463Z,3.70
2023-03-07T23:03:19.269Z,3.50
2023-03-07T23:05:46.936Z,3.50
2023-03-07T23:08:13.991Z,3.40
2023-03-07T23:10:40.746Z,3.50
2023-03-07T23:13:09.788Z,3.40
2023-03-07T23:15:40.349Z,3.40
2023-03-07T23:18:07.169Z,3.40
2023-03-07T23:20:35.775Z,3.50
2023-03-07T23:23:05.094Z,3.50
2023-03-07T23:25:33.094Z,3.60
2023-03-07T23:28:00.001Z,3.60
2023-03-07T23:30:26.809Z,3.70
2023-03-07T23:32:56.101Z,3.70
2023-03-07T23:35:23.936Z,3.50
2023-03-07T23:37:50.817Z,3.30
2023-03-07T23:40:19.976Z,3.20
2023-03-07T23:42:48.930Z,3.20
2023-03-07T23:45:15.788Z,3.20
2023-03-07T23:47:42.607Z,3.20
2023-03-07T23:50:12.188Z,3.10
2023-03-07T23:52:38.948Z,3.10
2023-03-07T23:55:09.033Z,3.10
2023-03-07T23:57:38.554Z,2.80
