createdAt,value
2018-11-14T00:01:32.044Z,4.40
2018-11-14T00:06:28.700Z,4.30
2018-11-14T00:08:57.127Z,4.20
2018-11-14T00:13:53.648Z,4.20
2018-11-14T00:16:27.747Z,4.00
2018-11-14T00:18:56.167Z,4.00
2018-11-14T00:21:24.596Z,4.00
2018-11-14T00:23:53.031Z,4.10
2018-11-14T00:26:21.431Z,4.10
2018-11-14T00:28:49.855Z,4.10
2018-11-14T00:31:18.228Z,4.00
2018-11-14T00:33:46.640Z,4.00
2018-11-14T00:36:15.049Z,3.90
2018-11-14T00:38:43.536Z,3.90
2018-11-14T00:41:11.920Z,3.80
2018-11-14T00:43:40.323Z,3.80
2018-11-14T00:46:08.703Z,3.90
2018-11-14T00:48:37.112Z,3.90
2018-11-14T00:51:05.732Z,3.90
2018-11-14T00:53:34.120Z,3.80
2018-11-14T00:56:02.524Z,3.70
2018-11-14T00:58:30.903Z,3.80
2018-11-14T01:00:59.313Z,3.70
2018-11-14T01:05:56.035Z,3.70
2018-11-14T01:08:24.415Z,3.70
2018-11-14T01:10:52.829Z,3.60
2018-11-14T01:15:50.013Z,3.60
2018-11-14T01:18:18.415Z,3.70
2018-11-14T01:20:46.817Z,3.70
2018-11-14T01:23:15.198Z,3.60
2018-11-14T01:28:11.681Z,3.60
2018-11-14T01:30:40.088Z,3.50
2018-11-14T01:33:08.481Z,3.40
2018-11-14T01:35:36.913Z,3.50
2018-11-14T01:38:05.744Z,3.50
2018-11-14T01:45:30.437Z,3.40
2018-11-14T01:47:58.823Z,3.30
2018-11-14T01:50:27.235Z,3.20
2018-11-14T01:52:55.644Z,3.20
2018-11-14T01:55:24.060Z,3.20
2018-11-14T01:57:52.415Z,3.20
2018-11-14T02:00:22.184Z,3.10
2018-11-14T02:02:50.593Z,3.20
2018-11-14T02:05:19.035Z,3.20
2018-11-14T02:07:47.430Z,3.20
2018-11-14T02:10:17.126Z,3.10
2018-11-14T02:12:45.891Z,3.10
2018-11-14T02:15:18.519Z,3.10
2018-11-14T02:17:46.925Z,3.10
2018-11-14T02:20:15.455Z,3.20
2018-11-14T02:22:44.504Z,3.10
2018-11-14T02:25:13.540Z,3.00
2018-11-14T02:27:42.226Z,3.10
2018-11-14T02:32:40.519Z,3.10
2018-11-14T02:35:09.374Z,3.10
2018-11-14T02:37:38.153Z,3.00
2018-11-14T02:40:08.764Z,3.00
2018-11-14T02:42:37.186Z,2.90
2018-11-14T02:45:06.251Z,2.90
2018-11-14T02:52:30.961Z,3.00
2018-11-14T02:54:59.346Z,3.00
2018-11-14T02:59:55.858Z,3.00
2018-11-14T03:02:24.783Z,2.80
2018-11-14T03:04:53.242Z,2.70
2018-11-14T03:07:21.656Z,2.70
2018-11-14T03:09:50.040Z,2.70
2018-11-14T03:12:18.508Z,2.70
2018-11-14T03:14:46.900Z,2.60
2018-11-14T03:17:15.552Z,2.60
2018-11-14T03:19:43.964Z,2.60
2018-11-14T03:22:12.368Z,2.60
2018-11-14T03:24:40.764Z,2.70
2018-11-14T03:27:09.187Z,2.70
2018-11-14T03:29:37.562Z,2.70
2018-11-14T03:32:06.009Z,2.60
2018-11-14T03:34:34.398Z,2.60
2018-11-14T03:39:30.920Z,2.40
2018-11-14T03:44:27.468Z,2.30
2018-11-14T03:46:55.868Z,2.30
2018-11-14T03:49:24.259Z,2.30
2018-11-14T03:51:52.671Z,2.30
2018-11-14T03:54:21.079Z,2.30
2018-11-14T03:56:49.484Z,2.30
2018-11-14T04:01:46.030Z,2.30
2018-11-14T04:04:14.432Z,2.30
2018-11-14T04:06:42.966Z,2.30
2018-11-14T04:11:41.037Z,2.60
2018-11-14T04:14:09.602Z,2.70
2018-11-14T04:16:38.028Z,2.70
2018-11-14T04:19:06.867Z,2.70
2018-11-14T04:21:35.271Z,2.80
2018-11-14T04:24:03.677Z,2.80
2018-11-14T04:26:32.056Z,2.90
2018-11-14T04:31:28.584Z,2.90
2018-11-14T04:33:56.984Z,2.90
2018-11-14T04:36:25.369Z,3.00
2018-11-14T04:38:53.788Z,3.00
2018-11-14T04:41:22.184Z,3.00
2018-11-14T04:43:50.603Z,3.00
2018-11-14T04:48:47.152Z,3.10
2018-11-14T04:53:43.632Z,3.00
2018-11-14T04:56:12.035Z,3.10
2018-11-14T04:58:40.457Z,3.10
2018-11-14T05:01:08.840Z,3.20
2018-11-14T05:06:05.739Z,3.20
2018-11-14T05:08:34.136Z,3.20
2018-11-14T05:11:02.535Z,3.30
2018-11-14T05:13:30.967Z,3.30
2018-11-14T05:15:59.357Z,3.30
2018-11-14T05:18:27.775Z,3.40
2018-11-14T05:20:56.168Z,3.40
2018-11-14T05:23:24.560Z,3.40
2018-11-14T05:25:52.936Z,3.30
2018-11-14T05:30:49.464Z,3.30
2018-11-14T05:35:46.011Z,3.30
2018-11-14T05:40:42.547Z,3.20
2018-11-14T05:43:10.972Z,3.20
2018-11-14T05:45:39.702Z,3.10
2018-11-14T05:48:08.068Z,3.10
2018-11-14T05:50:36.444Z,3.10
2018-11-14T05:53:05.132Z,3.10
2018-11-14T05:55:33.500Z,3.20
2018-11-14T05:58:02.104Z,3.20
2018-11-14T06:00:31.283Z,3.20
2018-11-14T06:03:01.032Z,3.10
2018-11-14T06:05:29.424Z,2.90
2018-11-14T06:07:57.931Z,2.90
2018-11-14T06:10:26.515Z,3.00
2018-11-14T06:12:54.960Z,2.90
2018-11-14T06:17:52.939Z,3.00
2018-11-14T06:22:51.171Z,3.00
2018-11-14T06:25:22.319Z,3.00
2018-11-14T06:27:51.801Z,3.00
2018-11-14T06:30:20.817Z,3.00
2018-11-14T06:35:18.144Z,2.90
2018-11-14T06:37:46.944Z,2.80
2018-11-14T06:40:15.352Z,2.80
2018-11-14T06:42:43.764Z,2.80
2018-11-14T06:45:15.579Z,2.90
2018-11-14T06:47:45.172Z,3.00
2018-11-14T06:50:14.169Z,3.10
2018-11-14T06:57:40.919Z,3.20
2018-11-14T07:00:11.441Z,3.30
2018-11-14T07:02:39.944Z,3.30
2018-11-14T07:05:11.740Z,3.40
2018-11-14T07:07:40.478Z,3.40
2018-11-14T07:10:10.904Z,3.40
2018-11-14T07:15:09.918Z,3.40
2018-11-14T07:17:38.479Z,3.30
2018-11-14T07:20:11.588Z,3.30
2018-11-14T07:25:08.530Z,3.70
2018-11-14T07:27:36.940Z,3.90
2018-11-14T07:30:07.706Z,3.90
2018-11-14T07:32:36.116Z,3.90
2018-11-14T07:35:04.602Z,4.00
2018-11-14T07:37:32.984Z,4.20
2018-11-14T07:40:01.384Z,4.40
2018-11-14T07:44:57.903Z,4.80
2018-11-14T07:49:54.466Z,5.00
2018-11-14T07:52:22.908Z,5.10
2018-11-14T07:54:51.321Z,5.30
2018-11-14T07:57:20.449Z,5.50
2018-11-14T07:59:48.895Z,5.60
2018-11-14T08:02:17.467Z,5.90
2018-11-14T08:04:45.802Z,6.10
2018-11-14T08:07:14.240Z,6.10
2018-11-14T08:09:42.674Z,6.20
2018-11-14T08:12:11.089Z,6.20
2018-11-14T08:14:41.544Z,6.40
2018-11-14T08:17:11.204Z,6.60
2018-11-14T08:19:39.612Z,6.50
2018-11-14T08:22:08.029Z,6.60
2018-11-14T08:24:36.600Z,6.70
2018-11-14T08:29:33.128Z,7.10
2018-11-14T08:32:01.566Z,7.30
2018-11-14T08:39:26.231Z,7.90
2018-11-14T08:41:54.716Z,7.70
2018-11-14T08:44:23.127Z,7.60
2018-11-14T08:49:19.716Z,7.60
2018-11-14T08:51:48.185Z,7.50
2018-11-14T08:54:16.603Z,7.30
2018-11-14T08:56:45.056Z,7.10
2018-11-14T08:59:13.432Z,7.00
2018-11-14T09:01:41.841Z,7.10
2018-11-14T09:04:10.261Z,7.20
2018-11-14T09:06:38.644Z,7.20
2018-11-14T09:11:36.708Z,7.20
2018-11-14T09:14:05.395Z,7.10
2018-11-14T09:16:33.937Z,7.10
2018-11-14T09:19:02.336Z,7.10
2018-11-14T09:21:30.917Z,7.20
2018-11-14T09:23:59.673Z,7.20
2018-11-14T09:28:56.309Z,7.30
2018-11-14T09:31:24.763Z,7.30
2018-11-14T09:33:53.192Z,7.30
2018-11-14T09:38:49.799Z,7.50
2018-11-14T09:41:18.254Z,7.60
2018-11-14T09:43:46.643Z,7.70
2018-11-14T09:46:15.135Z,7.70
2018-11-14T09:48:43.558Z,7.80
2018-11-14T09:56:08.212Z,8.20
2018-11-14T09:58:36.639Z,8.30
2018-11-14T10:01:05.860Z,8.40
2018-11-14T10:06:02.421Z,8.50
2018-11-14T10:10:59.075Z,8.70
2018-11-14T10:13:27.534Z,8.70
2018-11-14T10:15:56.005Z,8.60
2018-11-14T10:18:24.412Z,9.00
2018-11-14T10:20:52.821Z,9.30
2018-11-14T10:25:49.376Z,9.40
2018-11-14T10:28:17.779Z,9.40
2018-11-14T10:35:42.448Z,9.40
2018-11-14T10:38:10.859Z,9.30
2018-11-14T10:40:39.280Z,9.40
2018-11-14T10:43:07.843Z,9.30
2018-11-14T10:45:36.128Z,9.30
2018-11-14T10:48:04.584Z,9.30
2018-11-14T10:53:01.132Z,9.30
2018-11-14T10:57:57.632Z,9.20
2018-11-14T11:00:32.076Z,9.00
2018-11-14T11:03:06.801Z,8.90
2018-11-14T11:05:40.627Z,9.00
2018-11-14T11:09:13.728Z,9.10
2018-11-14T11:11:48.057Z,9.40
2018-11-14T11:16:55.479Z,9.60
2018-11-14T11:19:25.295Z,9.50
2018-11-14T11:21:53.728Z,9.50
2018-11-14T11:24:22.973Z,9.50
2018-11-14T11:26:51.472Z,9.40
2018-11-14T11:31:48.001Z,9.30
2018-11-14T11:34:16.424Z,9.30
2018-11-14T11:36:44.852Z,9.00
2018-11-14T11:39:15.448Z,9.10
2018-11-14T11:41:44.563Z,9.10
2018-11-14T11:44:13.317Z,9.20
2018-11-14T11:49:11.268Z,9.10
2018-11-14T11:54:08.175Z,8.80
2018-11-14T11:56:36.963Z,8.70
2018-11-14T11:59:06.064Z,8.50
2018-11-14T12:01:34.647Z,8.50
2018-11-14T12:04:03.043Z,8.50
2018-11-14T12:06:31.539Z,8.50
2018-11-14T12:08:59.900Z,8.40
2018-11-14T12:11:28.318Z,8.20
2018-11-14T12:13:56.843Z,7.90
2018-11-14T12:16:25.159Z,7.80
2018-11-14T12:21:21.705Z,7.80
2018-11-14T12:26:18.255Z,7.60
2018-11-14T12:31:14.930Z,7.80
2018-11-14T12:41:07.612Z,7.30
2018-11-14T12:43:36.017Z,7.30
2018-11-14T12:46:04.626Z,7.20
2018-11-14T12:48:33.055Z,7.20
2018-11-14T12:51:01.497Z,7.20
2018-11-14T12:55:58.019Z,7.20
2018-11-14T12:58:26.448Z,7.20
2018-11-14T13:00:54.861Z,7.20
2018-11-14T13:03:23.243Z,7.20
2018-11-14T13:05:51.700Z,7.20
2018-11-14T13:08:20.099Z,7.10
2018-11-14T13:10:48.517Z,7.00
2018-11-14T13:13:16.939Z,6.90
2018-11-14T13:18:13.452Z,6.90
2018-11-14T13:23:10.009Z,6.90
2018-11-14T13:25:38.420Z,6.90
2018-11-14T13:28:07.337Z,6.80
2018-11-14T13:30:35.728Z,6.80
2018-11-14T13:33:04.112Z,6.80
2018-11-14T13:35:32.615Z,6.80
2018-11-14T13:38:01.024Z,6.80
2018-11-14T13:40:29.452Z,6.80
2018-11-14T13:42:57.977Z,6.80
2018-11-14T13:45:26.376Z,6.70
2018-11-14T13:47:54.795Z,6.70
2018-11-14T13:50:23.545Z,6.70
2018-11-14T13:57:51.028Z,6.80
2018-11-14T14:02:51.528Z,6.70
2018-11-14T14:05:22.747Z,6.70
2018-11-14T14:10:22.257Z,6.70
2018-11-14T14:15:22.043Z,6.70
2018-11-14T14:17:50.887Z,6.70
2018-11-14T14:20:19.990Z,6.70
2018-11-14T14:22:48.823Z,6.60
2018-11-14T14:25:18.451Z,6.60
2018-11-14T14:27:46.912Z,6.70
2018-11-14T14:30:16.627Z,6.70
2018-11-14T14:32:45.716Z,6.60
2018-11-14T14:35:15.368Z,6.60
2018-11-14T14:37:43.769Z,6.60
2018-11-14T14:40:16.207Z,6.70
2018-11-14T14:45:14.448Z,6.70
2018-11-14T14:50:13.081Z,6.70
2018-11-14T14:52:42.042Z,6.60
2018-11-14T14:55:14.276Z,6.60
2018-11-14T15:02:43.730Z,6.60
2018-11-14T15:05:12.958Z,6.70
2018-11-14T15:07:41.596Z,6.60
2018-11-14T15:10:14.280Z,6.50
2018-11-14T15:12:42.860Z,6.40
2018-11-14T15:17:42.234Z,6.30
2018-11-14T15:22:40.161Z,6.30
2018-11-14T15:25:10.605Z,6.30
2018-11-14T15:27:39.765Z,6.30
2018-11-14T15:30:11.445Z,6.30
2018-11-14T15:32:40.444Z,6.20
2018-11-14T15:37:38.188Z,6.10
2018-11-14T15:42:36.409Z,6.10
2018-11-14T15:45:05.908Z,6.00
2018-11-14T15:47:34.763Z,5.90
2018-11-14T15:50:03.175Z,5.90
2018-11-14T15:52:31.591Z,6.00
2018-11-14T15:55:00.004Z,6.00
2018-11-14T15:57:28.641Z,6.00
2018-11-14T15:59:57.047Z,6.00
2018-11-14T16:02:25.460Z,5.90
2018-11-14T16:04:53.883Z,5.90
2018-11-14T16:07:22.365Z,5.90
2018-11-14T16:09:50.848Z,5.90
2018-11-14T16:12:19.330Z,5.90
2018-11-14T16:14:47.705Z,5.90
2018-11-14T16:17:16.139Z,5.90
2018-11-14T16:27:09.184Z,5.90
2018-11-14T16:29:37.582Z,5.90
2018-11-14T16:32:06.035Z,5.90
2018-11-14T16:34:34.653Z,5.90
2018-11-14T16:37:03.072Z,5.90
2018-11-14T16:39:31.501Z,5.90
2018-11-14T16:44:28.033Z,5.90
2018-11-14T16:46:57.324Z,5.90
2018-11-14T16:51:53.873Z,5.90
2018-11-14T16:54:22.259Z,5.90
2018-11-14T16:56:50.708Z,5.90
2018-11-14T16:59:19.132Z,5.90
2018-11-14T17:01:47.571Z,5.90
2018-11-14T17:04:16.181Z,5.90
2018-11-14T17:06:44.599Z,5.80
2018-11-14T17:09:13.933Z,5.60
2018-11-14T17:11:42.616Z,5.60
2018-11-14T17:14:11.041Z,5.50
2018-11-14T17:16:39.856Z,5.40
2018-11-14T17:19:08.259Z,5.40
2018-11-14T17:24:05.012Z,5.40
2018-11-14T17:26:33.428Z,5.40
2018-11-14T17:29:01.861Z,5.50
2018-11-14T17:31:30.293Z,5.40
2018-11-14T17:33:58.733Z,5.40
2018-11-14T17:36:27.115Z,5.40
2018-11-14T17:41:23.657Z,5.50
2018-11-14T17:43:52.075Z,5.50
2018-11-14T17:46:20.481Z,5.50
2018-11-14T17:48:48.865Z,5.50
2018-11-14T17:51:17.322Z,5.50
2018-11-14T17:56:13.874Z,5.50
2018-11-14T18:03:38.532Z,5.60
2018-11-14T18:06:06.996Z,5.60
2018-11-14T18:08:36.230Z,5.60
2018-11-14T18:11:05.660Z,5.60
2018-11-14T18:13:34.076Z,5.60
2018-11-14T18:16:02.471Z,5.60
2018-11-14T18:23:27.187Z,5.70
2018-11-14T18:25:55.583Z,5.70
2018-11-14T18:28:24.103Z,5.70
2018-11-14T18:30:52.508Z,5.60
2018-11-14T18:33:20.960Z,5.60
2018-11-14T18:35:49.435Z,5.70
2018-11-14T18:38:17.892Z,5.70
2018-11-14T18:40:46.300Z,5.60
2018-11-14T18:43:14.707Z,5.60
2018-11-14T18:50:39.483Z,5.70
2018-11-14T18:53:07.991Z,5.70
2018-11-14T18:55:36.390Z,5.70
2018-11-14T19:00:34.376Z,5.70
2018-11-14T19:05:30.925Z,5.70
2018-11-14T19:07:59.383Z,5.70
2018-11-14T19:10:29.225Z,5.70
2018-11-14T19:12:57.758Z,5.70
2018-11-14T19:17:56.815Z,5.70
2018-11-14T19:20:26.831Z,5.70
2018-11-14T19:22:56.028Z,5.70
2018-11-14T19:25:25.816Z,5.70
2018-11-14T19:27:54.252Z,5.60
2018-11-14T19:32:53.109Z,5.50
2018-11-14T19:35:21.543Z,5.50
2018-11-14T19:37:50.723Z,5.50
2018-11-14T19:42:49.721Z,5.60
2018-11-14T19:45:21.319Z,5.60
2018-11-14T19:47:49.755Z,5.60
2018-11-14T19:50:19.388Z,5.60
2018-11-14T19:52:48.012Z,5.70
2018-11-14T19:55:17.802Z,5.70
2018-11-14T19:57:47.199Z,5.70
2018-11-14T20:00:17.924Z,5.70
2018-11-14T20:02:46.411Z,5.70
2018-11-14T20:07:43.967Z,5.80
2018-11-14T20:10:14.361Z,5.70
2018-11-14T20:17:41.387Z,5.60
2018-11-14T20:22:40.128Z,5.70
2018-11-14T20:25:08.599Z,5.70
2018-11-14T20:27:38.059Z,5.70
2018-11-14T20:30:19.334Z,5.70
2018-11-14T20:35:17.513Z,5.70
2018-11-14T20:37:46.080Z,5.70
2018-11-14T20:40:16.424Z,5.70
2018-11-14T20:45:17.454Z,5.70
2018-11-14T20:47:45.867Z,5.60
2018-11-14T20:50:17.078Z,5.70
2018-11-14T20:52:46.590Z,5.60
2018-11-14T20:55:15.030Z,5.60
2018-11-14T21:03:12.481Z,5.70
2018-11-14T21:05:40.899Z,5.70
2018-11-14T21:08:09.284Z,5.70
2018-11-14T21:10:37.726Z,5.70
2018-11-14T21:13:06.511Z,5.70
2018-11-14T21:23:01.945Z,5.60
2018-11-14T21:25:30.496Z,5.60
2018-11-14T21:27:59.176Z,5.60
2018-11-14T21:32:56.916Z,5.70
2018-11-14T21:35:27.769Z,5.80
2018-11-14T21:37:57.599Z,5.80
2018-11-14T21:40:26.068Z,5.70
2018-11-14T21:45:24.047Z,5.70
2018-11-14T21:47:57.844Z,5.70
2018-11-14T21:50:27.247Z,5.60
2018-11-14T21:52:55.700Z,5.60
2018-11-14T21:57:52.185Z,5.60
2018-11-14T22:02:51.696Z,5.70
2018-11-14T22:05:20.141Z,5.60
2018-11-14T22:07:48.551Z,5.60
2018-11-14T22:10:18.183Z,5.60
2018-11-14T22:12:47.272Z,5.60
2018-11-14T22:15:16.930Z,5.50
2018-11-14T22:17:45.342Z,5.50
2018-11-14T22:20:14.931Z,5.50
2018-11-14T22:22:44.020Z,5.50
2018-11-14T22:27:42.051Z,5.60
2018-11-14T22:30:13.527Z,5.70
2018-11-14T22:32:41.960Z,5.70
2018-11-14T22:35:12.077Z,5.70
2018-11-14T22:37:40.634Z,5.70
2018-11-14T22:40:11.064Z,5.70
2018-11-14T22:42:39.516Z,5.70
2018-11-14T22:45:10.135Z,5.80
2018-11-14T22:47:39.035Z,5.80
2018-11-14T22:50:08.676Z,5.90
2018-11-14T22:52:37.431Z,5.80
2018-11-14T22:55:06.899Z,5.70
2018-11-14T22:57:35.359Z,5.80
2018-11-14T23:00:05.106Z,5.80
2018-11-14T23:02:33.569Z,5.80
2018-11-14T23:12:26.331Z,5.80
2018-11-14T23:14:54.748Z,5.70
2018-11-14T23:17:23.197Z,5.70
2018-11-14T23:19:51.604Z,5.70
2018-11-14T23:24:48.128Z,5.70
2018-11-14T23:29:44.639Z,5.70
2018-11-14T23:32:13.029Z,5.70
2018-11-14T23:34:46.708Z,5.70
2018-11-14T23:37:15.088Z,5.70
2018-11-14T23:42:11.591Z,5.70
2018-11-14T23:44:40.016Z,5.70
2018-11-14T23:49:36.548Z,5.70
2018-11-14T23:52:05.128Z,5.70
2018-11-14T23:54:33.556Z,5.70
2018-11-14T23:57:01.988Z,5.60
2018-11-14T23:59:30.419Z,5.60
