createdAt,value
2022-10-02T00:00:42.013Z,0.00
2022-10-02T00:01:00.655Z,0.00
2022-10-02T00:01:31.662Z,0.00
2022-10-02T00:02:02.688Z,0.00
2022-10-02T00:02:33.628Z,0.00
2022-10-02T00:03:04.588Z,0.00
2022-10-02T00:03:35.590Z,0.00
2022-10-02T00:04:06.750Z,0.00
2022-10-02T00:04:37.646Z,0.00
2022-10-02T00:05:09.601Z,0.00
2022-10-02T00:05:39.577Z,0.00
2022-10-02T00:06:10.617Z,0.00
2022-10-02T00:06:41.565Z,0.00
2022-10-02T00:07:12.600Z,0.00
2022-10-02T00:07:43.570Z,0.00
2022-10-02T00:08:14.581Z,0.00
2022-10-02T00:08:45.670Z,0.00
2022-10-02T00:09:16.575Z,0.00
2022-10-02T00:09:47.572Z,0.00
2022-10-02T00:10:19.600Z,0.00
2022-10-02T00:10:49.619Z,0.00
2022-10-02T00:11:20.567Z,0.00
2022-10-02T00:11:51.575Z,0.00
2022-10-02T00:12:22.578Z,0.00
2022-10-02T00:12:53.561Z,0.00
2022-10-02T00:13:24.575Z,0.00
2022-10-02T00:13:55.617Z,0.00
2022-10-02T00:14:26.588Z,0.00
2022-10-02T00:14:57.562Z,0.00
2022-10-02T00:15:41.946Z,0.00
2022-10-02T00:15:59.597Z,0.00
2022-10-02T00:16:30.710Z,0.00
2022-10-02T00:17:01.601Z,0.00
2022-10-02T00:17:32.572Z,0.00
2022-10-02T00:18:03.601Z,0.00
2022-10-02T00:18:34.578Z,0.00
2022-10-02T00:19:05.580Z,0.00
2022-10-02T00:19:36.589Z,0.00
2022-10-02T00:20:07.595Z,0.00
2022-10-02T00:20:39.625Z,0.00
2022-10-02T00:21:09.612Z,0.00
2022-10-02T00:21:40.576Z,0.00
2022-10-02T00:22:11.562Z,0.00
2022-10-02T00:22:42.572Z,0.00
2022-10-02T00:23:13.582Z,0.00
2022-10-02T00:23:44.562Z,0.00
2022-10-02T00:24:15.609Z,0.00
2022-10-02T00:24:46.573Z,0.00
2022-10-02T00:25:17.571Z,0.00
2022-10-02T00:25:49.641Z,0.00
2022-10-02T00:26:19.592Z,0.00
2022-10-02T00:26:50.585Z,0.00
2022-10-02T00:27:21.585Z,0.00
2022-10-02T00:27:52.652Z,0.00
2022-10-02T00:28:23.622Z,0.00
2022-10-02T00:28:54.625Z,0.00
2022-10-02T00:29:25.618Z,0.00
2022-10-02T00:29:56.560Z,0.00
2022-10-02T00:30:39.965Z,0.00
2022-10-02T00:30:59.547Z,0.00
2022-10-02T00:31:29.604Z,0.00
2022-10-02T00:32:00.710Z,0.00
2022-10-02T00:32:31.553Z,0.00
2022-10-02T00:33:02.882Z,0.00
2022-10-02T00:33:33.603Z,0.00
2022-10-02T00:34:04.597Z,0.00
2022-10-02T00:34:35.561Z,0.00
2022-10-02T00:35:06.663Z,0.00
2022-10-02T00:35:37.562Z,0.00
2022-10-02T00:36:09.566Z,0.00
2022-10-02T00:36:39.618Z,0.00
2022-10-02T00:37:10.579Z,0.00
2022-10-02T00:37:41.615Z,0.00
2022-10-02T00:38:12.584Z,0.00
2022-10-02T00:38:43.574Z,0.00
2022-10-02T00:39:14.562Z,0.00
2022-10-02T00:39:45.619Z,0.00
2022-10-02T00:40:16.642Z,0.00
2022-10-02T00:40:47.584Z,0.00
2022-10-02T00:41:19.562Z,0.00
2022-10-02T00:41:49.619Z,0.00
2022-10-02T00:42:20.601Z,0.00
2022-10-02T00:42:51.551Z,0.00
2022-10-02T00:43:22.631Z,0.00
2022-10-02T00:43:53.543Z,0.00
2022-10-02T00:44:24.628Z,0.00
2022-10-02T00:44:55.653Z,0.00
2022-10-02T00:45:39.100Z,0.00
2022-10-02T00:45:57.670Z,0.00
2022-10-02T00:46:29.596Z,0.00
2022-10-02T00:46:59.642Z,0.00
2022-10-02T00:47:30.610Z,0.00
2022-10-02T00:48:01.638Z,0.00
2022-10-02T00:48:32.586Z,0.00
2022-10-02T00:49:03.656Z,0.00
2022-10-02T00:49:34.673Z,0.00
2022-10-02T00:50:05.715Z,0.00
2022-10-02T00:50:36.622Z,0.00
2022-10-02T00:51:07.636Z,0.00
2022-10-02T00:51:39.640Z,0.00
2022-10-02T00:52:09.654Z,0.00
2022-10-02T00:52:40.621Z,0.00
2022-10-02T00:53:11.609Z,0.00
2022-10-02T00:53:42.572Z,0.00
2022-10-02T00:54:13.635Z,0.00
2022-10-02T00:54:44.615Z,0.00
2022-10-02T00:55:15.663Z,0.00
2022-10-02T00:55:46.563Z,0.00
2022-10-02T00:56:17.687Z,0.00
2022-10-02T00:56:49.566Z,0.00
2022-10-02T00:57:19.575Z,0.00
2022-10-02T00:57:50.625Z,0.00
2022-10-02T00:58:21.568Z,0.00
2022-10-02T00:58:52.610Z,0.00
2022-10-02T00:59:23.571Z,0.00
2022-10-02T00:59:54.569Z,0.00
2022-10-02T01:00:49.274Z,0.00
2022-10-02T01:00:56.831Z,0.00
2022-10-02T01:01:29.739Z,0.00
2022-10-02T01:01:59.713Z,0.00
2022-10-02T01:02:30.368Z,0.00
2022-10-02T01:03:03.699Z,0.00
2022-10-02T01:03:31.547Z,0.00
2022-10-02T01:04:02.853Z,0.00
2022-10-02T01:04:33.644Z,0.00
2022-10-02T01:05:04.631Z,0.00
2022-10-02T01:05:35.694Z,0.00
2022-10-02T01:06:06.687Z,0.00
2022-10-02T01:06:38.790Z,0.00
2022-10-02T01:07:09.672Z,0.00
2022-10-02T01:07:39.835Z,0.00
2022-10-02T01:08:10.734Z,0.00
2022-10-02T01:08:41.669Z,0.00
2022-10-02T01:09:12.578Z,0.00
2022-10-02T01:09:43.587Z,0.00
2022-10-02T01:10:14.615Z,0.00
2022-10-02T01:10:45.631Z,0.00
2022-10-02T01:11:16.553Z,0.00
2022-10-02T01:11:47.572Z,0.00
2022-10-02T01:12:19.627Z,0.00
2022-10-02T01:12:49.616Z,0.00
2022-10-02T01:13:20.591Z,0.00
2022-10-02T01:13:51.553Z,0.00
2022-10-02T01:14:22.610Z,0.00
2022-10-02T01:14:53.626Z,0.00
2022-10-02T01:15:36.893Z,0.00
2022-10-02T01:15:55.611Z,0.00
2022-10-02T01:16:26.621Z,0.00
2022-10-02T01:16:57.666Z,0.00
2022-10-02T01:17:29.631Z,0.00
2022-10-02T01:17:59.561Z,0.00
2022-10-02T01:18:30.645Z,0.00
2022-10-02T01:19:01.594Z,0.00
2022-10-02T01:19:32.560Z,0.00
2022-10-02T01:20:03.612Z,0.00
2022-10-02T01:20:34.854Z,0.00
2022-10-02T01:21:06.350Z,0.00
2022-10-02T01:21:36.572Z,0.00
2022-10-02T01:22:07.561Z,0.00
2022-10-02T01:22:39.601Z,0.00
2022-10-02T01:23:09.572Z,0.00
2022-10-02T01:23:40.567Z,0.00
2022-10-02T01:24:11.545Z,0.00
2022-10-02T01:24:42.597Z,0.00
2022-10-02T01:25:13.592Z,0.00
2022-10-02T01:25:44.555Z,0.00
2022-10-02T01:26:15.731Z,0.00
2022-10-02T01:26:46.556Z,0.00
2022-10-02T01:27:17.626Z,0.00
2022-10-02T01:27:49.573Z,0.00
2022-10-02T01:28:19.629Z,0.00
2022-10-02T01:28:50.573Z,0.00
2022-10-02T01:29:21.569Z,0.00
2022-10-02T01:29:52.549Z,0.00
2022-10-02T01:30:36.152Z,0.00
2022-10-02T01:30:54.630Z,0.00
2022-10-02T01:31:25.569Z,0.00
2022-10-02T01:31:56.632Z,0.00
2022-10-02T01:32:27.606Z,0.00
2022-10-02T01:32:59.568Z,0.00
2022-10-02T01:33:29.562Z,0.00
2022-10-02T01:34:00.690Z,0.00
2022-10-02T01:34:31.553Z,0.00
2022-10-02T01:35:02.672Z,0.00
2022-10-02T01:35:33.581Z,0.00
2022-10-02T01:36:04.625Z,0.00
2022-10-02T01:36:35.804Z,0.00
2022-10-02T01:37:06.609Z,0.00
2022-10-02T01:37:37.571Z,0.00
2022-10-02T01:38:09.622Z,0.00
2022-10-02T01:38:39.596Z,0.00
2022-10-02T01:39:10.603Z,0.00
2022-10-02T01:39:41.548Z,0.00
2022-10-02T01:40:12.568Z,0.00
2022-10-02T01:40:43.552Z,0.00
2022-10-02T01:41:14.579Z,0.00
2022-10-02T01:41:45.626Z,0.00
2022-10-02T01:42:16.573Z,0.00
2022-10-02T01:42:47.550Z,0.00
2022-10-02T01:43:19.570Z,0.00
2022-10-02T01:43:49.792Z,0.00
2022-10-02T01:44:20.621Z,0.00
2022-10-02T01:44:51.541Z,0.00
2022-10-02T01:45:34.966Z,0.00
2022-10-02T01:45:53.681Z,0.00
2022-10-02T01:46:24.577Z,0.00
2022-10-02T01:46:55.542Z,0.00
2022-10-02T01:47:26.614Z,0.00
2022-10-02T01:47:57.588Z,0.00
2022-10-02T01:48:29.591Z,0.00
2022-10-02T01:48:59.547Z,0.00
2022-10-02T01:49:30.637Z,0.00
2022-10-02T01:50:01.555Z,0.00
2022-10-02T01:50:32.566Z,0.00
2022-10-02T01:51:03.625Z,0.00
2022-10-02T01:51:34.559Z,0.00
2022-10-02T01:52:05.615Z,0.00
2022-10-02T01:52:36.558Z,0.00
2022-10-02T01:53:07.583Z,0.00
2022-10-02T01:53:39.635Z,0.00
2022-10-02T01:54:09.593Z,0.00
2022-10-02T01:54:40.613Z,0.00
2022-10-02T01:55:11.544Z,0.00
2022-10-02T01:55:42.580Z,0.00
2022-10-02T01:56:13.541Z,0.00
2022-10-02T01:56:44.546Z,0.00
2022-10-02T01:57:15.563Z,0.00
2022-10-02T01:57:46.541Z,0.00
2022-10-02T01:58:17.555Z,0.00
2022-10-02T01:58:49.539Z,0.00
2022-10-02T01:59:19.558Z,0.00
2022-10-02T01:59:50.612Z,0.00
2022-10-02T02:00:33.919Z,0.00
2022-10-02T02:00:52.718Z,0.00
2022-10-02T02:01:23.644Z,0.00
2022-10-02T02:01:54.626Z,0.00
2022-10-02T02:02:25.627Z,0.00
2022-10-02T02:02:56.567Z,0.00
2022-10-02T02:03:27.537Z,0.00
2022-10-02T02:03:59.528Z,0.00
2022-10-02T02:04:29.551Z,0.00
2022-10-02T02:05:00.647Z,0.00
2022-10-02T02:05:31.549Z,0.00
2022-10-02T02:06:02.671Z,0.00
2022-10-02T02:06:34.125Z,0.00
2022-10-02T02:07:04.600Z,0.00
2022-10-02T02:07:35.645Z,0.00
2022-10-02T02:08:06.608Z,0.00
2022-10-02T02:08:37.591Z,0.00
2022-10-02T02:09:09.650Z,0.00
2022-10-02T02:09:39.561Z,0.00
2022-10-02T02:10:10.546Z,0.00
2022-10-02T02:10:41.532Z,0.00
2022-10-02T02:11:12.625Z,0.00
2022-10-02T02:11:43.531Z,0.00
2022-10-02T02:12:14.560Z,0.00
2022-10-02T02:12:45.585Z,0.00
2022-10-02T02:13:16.643Z,0.00
2022-10-02T02:13:47.551Z,0.00
2022-10-02T02:14:19.604Z,0.00
2022-10-02T02:14:49.604Z,0.00
2022-10-02T02:15:32.951Z,0.00
2022-10-02T02:15:51.597Z,0.00
2022-10-02T02:16:22.650Z,0.00
2022-10-02T02:16:53.661Z,0.00
2022-10-02T02:17:24.644Z,0.00
2022-10-02T02:17:55.587Z,0.00
2022-10-02T02:18:26.606Z,0.00
2022-10-02T02:18:57.596Z,0.00
2022-10-02T02:19:29.588Z,0.00
2022-10-02T02:19:59.608Z,0.00
2022-10-02T02:20:30.653Z,0.00
2022-10-02T02:21:01.610Z,0.00
2022-10-02T02:21:32.602Z,0.00
2022-10-02T02:22:03.563Z,0.00
2022-10-02T02:22:34.600Z,0.00
2022-10-02T02:23:05.563Z,0.00
2022-10-02T02:23:36.550Z,0.00
2022-10-02T02:24:07.572Z,0.00
2022-10-02T02:24:39.613Z,0.00
2022-10-02T02:25:09.535Z,0.00
2022-10-02T02:25:40.532Z,0.00
2022-10-02T02:26:11.604Z,0.00
2022-10-02T02:26:42.603Z,0.00
2022-10-02T02:27:13.599Z,0.00
2022-10-02T02:27:44.612Z,0.00
2022-10-02T02:28:15.814Z,0.00
2022-10-02T02:28:46.616Z,0.00
2022-10-02T02:29:17.623Z,0.00
2022-10-02T02:29:49.595Z,0.00
2022-10-02T02:30:31.962Z,0.00
2022-10-02T02:30:50.595Z,0.00
2022-10-02T02:31:21.813Z,0.00
2022-10-02T02:31:52.745Z,0.00
2022-10-02T02:32:23.603Z,0.00
2022-10-02T02:32:54.625Z,0.00
2022-10-02T02:33:25.616Z,0.00
2022-10-02T02:33:56.612Z,0.00
2022-10-02T02:34:27.579Z,0.00
2022-10-02T02:34:59.597Z,0.00
2022-10-02T02:35:29.654Z,0.00
2022-10-02T02:36:00.608Z,0.00
2022-10-02T02:36:31.599Z,0.00
2022-10-02T02:37:02.658Z,0.00
2022-10-02T02:37:33.607Z,0.00
2022-10-02T02:38:04.553Z,0.00
2022-10-02T02:38:35.570Z,0.00
2022-10-02T02:39:06.586Z,0.00
2022-10-02T02:39:37.591Z,0.00
2022-10-02T02:40:09.563Z,0.00
2022-10-02T02:40:39.593Z,0.00
2022-10-02T02:41:10.581Z,0.00
2022-10-02T02:41:41.550Z,0.00
2022-10-02T02:42:15.625Z,0.00
2022-10-02T02:42:43.528Z,0.00
2022-10-02T02:43:14.571Z,0.00
2022-10-02T02:43:45.545Z,0.00
2022-10-02T02:44:16.550Z,0.00
2022-10-02T02:44:47.589Z,0.00
2022-10-02T02:45:31.936Z,0.00
2022-10-02T02:45:49.600Z,0.00
2022-10-02T02:46:20.543Z,0.00
2022-10-02T02:46:51.534Z,0.00
2022-10-02T02:47:22.604Z,0.00
2022-10-02T02:47:53.533Z,0.00
2022-10-02T02:48:24.541Z,0.00
2022-10-02T02:48:55.578Z,0.00
2022-10-02T02:49:26.538Z,0.00
2022-10-02T02:49:57.583Z,0.00
2022-10-02T02:50:29.589Z,0.00
2022-10-02T02:50:59.535Z,0.00
2022-10-02T02:51:30.553Z,0.00
2022-10-02T02:52:01.555Z,0.00
2022-10-02T02:52:32.589Z,0.00
2022-10-02T02:53:03.548Z,0.00
2022-10-02T02:53:34.518Z,0.00
2022-10-02T02:54:05.558Z,0.00
2022-10-02T02:54:36.594Z,0.00
2022-10-02T02:55:07.563Z,0.00
2022-10-02T02:55:44.809Z,0.00
2022-10-02T02:56:09.552Z,0.00
2022-10-02T02:56:40.529Z,0.00
2022-10-02T02:57:11.531Z,0.00
2022-10-02T02:57:42.592Z,0.00
2022-10-02T02:58:13.554Z,0.00
2022-10-02T02:58:44.544Z,0.00
2022-10-02T02:59:15.542Z,0.00
2022-10-02T02:59:46.544Z,0.00
2022-10-02T03:00:29.919Z,0.00
2022-10-02T03:00:49.589Z,0.00
2022-10-02T03:01:19.635Z,0.00
2022-10-02T03:01:50.641Z,0.00
2022-10-02T03:02:21.594Z,0.00
2022-10-02T03:02:52.542Z,0.00
2022-10-02T03:03:23.550Z,0.00
2022-10-02T03:03:54.627Z,0.00
2022-10-02T03:04:25.575Z,0.00
2022-10-02T03:04:56.591Z,0.00
2022-10-02T03:05:27.609Z,0.00
2022-10-02T03:05:59.581Z,0.00
2022-10-02T03:06:29.560Z,0.00
2022-10-02T03:07:00.650Z,0.00
2022-10-02T03:07:31.592Z,0.00
2022-10-02T03:08:02.709Z,0.00
2022-10-02T03:08:33.645Z,0.00
2022-10-02T03:09:04.576Z,0.00
2022-10-02T03:09:35.584Z,0.00
2022-10-02T03:10:06.611Z,0.00
2022-10-02T03:10:37.594Z,0.00
2022-10-02T03:11:09.632Z,0.00
2022-10-02T03:11:39.619Z,0.00
2022-10-02T03:12:10.603Z,0.00
2022-10-02T03:12:41.630Z,0.00
2022-10-02T03:13:12.598Z,0.00
2022-10-02T03:13:43.675Z,0.00
2022-10-02T03:14:14.541Z,0.00
2022-10-02T03:14:45.530Z,0.00
2022-10-02T03:15:29.000Z,0.00
2022-10-02T03:15:47.614Z,0.00
2022-10-02T03:16:19.594Z,0.00
2022-10-02T03:16:49.527Z,0.00
2022-10-02T03:17:20.607Z,0.00
2022-10-02T03:17:51.511Z,0.00
2022-10-02T03:18:22.584Z,0.00
2022-10-02T03:18:53.551Z,0.00
2022-10-02T03:19:24.520Z,0.00
2022-10-02T03:19:55.583Z,0.00
2022-10-02T03:20:26.541Z,0.00
2022-10-02T03:20:57.562Z,0.00
2022-10-02T03:21:29.537Z,0.00
2022-10-02T03:21:59.515Z,0.00
2022-10-02T03:22:30.545Z,0.00
2022-10-02T03:23:01.668Z,0.00
2022-10-02T03:23:32.594Z,0.00
2022-10-02T03:24:03.614Z,0.00
2022-10-02T03:24:34.585Z,0.00
2022-10-02T03:25:05.592Z,0.00
2022-10-02T03:25:36.559Z,0.00
2022-10-02T03:26:07.611Z,0.00
2022-10-02T03:26:39.623Z,0.00
2022-10-02T03:27:09.646Z,0.00
2022-10-02T03:27:40.598Z,0.00
2022-10-02T03:28:11.687Z,0.00
2022-10-02T03:28:55.456Z,0.00
2022-10-02T03:29:13.629Z,0.00
2022-10-02T03:29:44.587Z,0.00
2022-10-02T03:30:28.059Z,0.00
2022-10-02T03:30:46.546Z,0.00
2022-10-02T03:31:17.623Z,0.00
2022-10-02T03:31:49.644Z,0.00
2022-10-02T03:32:19.586Z,0.00
2022-10-02T03:32:50.628Z,0.00
2022-10-02T03:33:21.521Z,0.00
2022-10-02T03:33:52.531Z,0.00
2022-10-02T03:34:23.514Z,0.00
2022-10-02T03:34:54.570Z,0.00
2022-10-02T03:35:25.606Z,0.00
2022-10-02T03:35:56.533Z,0.00
2022-10-02T03:36:27.524Z,0.00
2022-10-02T03:36:59.507Z,0.00
2022-10-02T03:37:29.510Z,0.00
2022-10-02T03:38:00.628Z,0.00
2022-10-02T03:38:31.517Z,0.00
2022-10-02T03:39:24.062Z,0.00
2022-10-02T03:39:33.511Z,0.00
2022-10-02T03:40:04.626Z,0.00
2022-10-02T03:40:35.564Z,0.00
2022-10-02T03:41:06.552Z,0.00
2022-10-02T03:41:37.586Z,0.00
2022-10-02T03:42:09.512Z,0.00
2022-10-02T03:42:39.498Z,0.00
2022-10-02T03:43:10.556Z,0.00
2022-10-02T03:43:41.593Z,0.00
2022-10-02T03:44:12.506Z,0.00
2022-10-02T03:44:43.564Z,0.00
2022-10-02T03:45:49.427Z,0.00
2022-10-02T03:46:16.657Z,0.00
2022-10-02T03:46:47.596Z,0.00
2022-10-02T03:47:19.510Z,0.00
2022-10-02T03:47:49.564Z,0.00
2022-10-02T03:48:20.535Z,0.00
2022-10-02T03:48:51.530Z,0.00
2022-10-02T03:49:22.570Z,0.00
2022-10-02T03:49:53.504Z,0.00
2022-10-02T03:50:24.588Z,0.00
2022-10-02T03:50:55.504Z,0.00
2022-10-02T03:51:26.508Z,0.00
2022-10-02T03:51:57.536Z,0.00
2022-10-02T03:52:29.511Z,0.00
2022-10-02T03:52:59.510Z,0.00
2022-10-02T03:53:30.611Z,0.00
2022-10-02T03:54:01.551Z,0.00
2022-10-02T03:54:32.513Z,0.00
2022-10-02T03:55:03.590Z,0.00
2022-10-02T03:55:34.570Z,0.00
2022-10-02T03:56:05.528Z,0.00
2022-10-02T03:56:36.846Z,0.00
2022-10-02T03:57:07.538Z,0.00
2022-10-02T03:57:39.519Z,0.00
2022-10-02T03:58:09.588Z,0.00
2022-10-02T03:58:40.525Z,0.00
2022-10-02T03:59:11.570Z,0.00
2022-10-02T03:59:42.504Z,0.00
2022-10-02T04:00:25.946Z,0.00
2022-10-02T04:00:44.567Z,0.00
2022-10-02T04:01:15.600Z,0.00
2022-10-02T04:01:49.091Z,0.00
2022-10-02T04:02:17.570Z,0.00
2022-10-02T04:02:49.501Z,0.00
2022-10-02T04:03:19.589Z,0.00
2022-10-02T04:03:50.595Z,0.00
2022-10-02T04:04:21.522Z,0.00
2022-10-02T04:04:52.499Z,0.00
2022-10-02T04:05:23.539Z,0.00
2022-10-02T04:05:54.525Z,0.00
2022-10-02T04:06:25.511Z,0.00
2022-10-02T04:06:56.587Z,0.00
2022-10-02T04:07:27.553Z,0.00
2022-10-02T04:07:59.489Z,0.00
2022-10-02T04:08:29.516Z,0.00
2022-10-02T04:09:00.522Z,0.00
2022-10-02T04:09:31.510Z,0.00
2022-10-02T04:10:02.705Z,0.00
2022-10-02T04:10:33.603Z,0.00
2022-10-02T04:11:04.524Z,0.00
2022-10-02T04:11:35.513Z,0.00
2022-10-02T04:12:06.586Z,0.00
2022-10-02T04:12:37.513Z,0.00
2022-10-02T04:13:09.503Z,0.00
2022-10-02T04:13:39.518Z,0.00
2022-10-02T04:14:10.521Z,0.00
2022-10-02T04:14:41.566Z,0.00
2022-10-02T04:15:24.831Z,0.00
2022-10-02T04:15:43.716Z,0.00
2022-10-02T04:16:14.628Z,0.00
2022-10-02T04:16:45.589Z,0.00
2022-10-02T04:17:16.660Z,0.00
2022-10-02T04:17:47.647Z,0.00
2022-10-02T04:18:19.631Z,0.00
2022-10-02T04:18:49.625Z,0.00
2022-10-02T04:19:20.573Z,0.00
2022-10-02T04:19:51.589Z,0.00
2022-10-02T04:20:22.631Z,0.00
2022-10-02T04:20:53.532Z,0.00
2022-10-02T04:21:24.613Z,0.00
2022-10-02T04:21:55.610Z,0.00
2022-10-02T04:22:26.565Z,0.00
2022-10-02T04:22:57.595Z,0.00
2022-10-02T04:23:29.510Z,0.00
2022-10-02T04:23:59.624Z,0.00
2022-10-02T04:24:30.495Z,0.00
2022-10-02T04:25:01.625Z,0.00
2022-10-02T04:25:32.509Z,0.00
2022-10-02T04:26:03.584Z,0.00
2022-10-02T04:26:34.939Z,0.00
2022-10-02T04:27:05.602Z,0.00
2022-10-02T04:27:36.510Z,0.00
2022-10-02T04:28:07.632Z,0.00
2022-10-02T04:28:39.494Z,0.00
2022-10-02T04:29:09.543Z,0.00
2022-10-02T04:29:40.513Z,0.00
2022-10-02T04:30:23.943Z,0.00
2022-10-02T04:30:42.509Z,0.00
2022-10-02T04:31:13.730Z,0.00
2022-10-02T04:31:44.526Z,0.00
2022-10-02T04:32:15.498Z,0.00
2022-10-02T04:32:46.617Z,0.00
2022-10-02T04:33:17.550Z,0.00
2022-10-02T04:33:49.518Z,0.00
2022-10-02T04:34:19.539Z,0.00
2022-10-02T04:34:50.562Z,0.00
2022-10-02T04:35:21.575Z,0.00
2022-10-02T04:35:52.621Z,0.00
2022-10-02T04:36:23.484Z,0.00
2022-10-02T04:36:54.501Z,0.00
2022-10-02T04:37:25.495Z,0.00
2022-10-02T04:37:56.505Z,0.00
2022-10-02T04:38:27.497Z,0.00
2022-10-02T04:38:59.481Z,0.00
2022-10-02T04:39:29.518Z,0.00
2022-10-02T04:40:00.590Z,0.00
2022-10-02T04:40:31.529Z,0.00
2022-10-02T04:41:02.652Z,0.00
2022-10-02T04:41:33.507Z,0.00
2022-10-02T04:42:04.560Z,0.00
2022-10-02T04:42:35.494Z,0.00
2022-10-02T04:43:06.568Z,0.00
2022-10-02T04:43:37.514Z,0.00
2022-10-02T04:44:09.501Z,0.00
2022-10-02T04:44:39.509Z,0.00
2022-10-02T04:45:22.900Z,0.00
2022-10-02T04:45:41.588Z,0.00
2022-10-02T04:46:12.593Z,0.00
2022-10-02T04:46:43.739Z,0.00
2022-10-02T04:47:14.522Z,0.00
2022-10-02T04:47:45.500Z,0.00
2022-10-02T04:48:16.546Z,0.00
2022-10-02T04:48:47.548Z,0.00
2022-10-02T04:49:19.502Z,0.00
2022-10-02T04:49:49.513Z,0.00
2022-10-02T04:50:20.606Z,0.00
2022-10-02T04:50:51.488Z,0.00
2022-10-02T04:51:22.496Z,0.00
2022-10-02T04:51:53.505Z,0.00
2022-10-02T04:52:24.485Z,0.00
2022-10-02T04:52:55.499Z,0.00
2022-10-02T04:53:26.536Z,0.00
2022-10-02T04:53:57.486Z,0.00
2022-10-02T04:54:29.491Z,0.00
2022-10-02T04:54:59.496Z,0.00
2022-10-02T04:55:30.539Z,0.00
2022-10-02T04:56:01.575Z,0.00
2022-10-02T04:56:32.525Z,0.00
2022-10-02T04:57:03.568Z,0.00
2022-10-02T04:57:34.504Z,0.00
2022-10-02T04:58:05.623Z,0.00
2022-10-02T04:58:36.552Z,0.00
2022-10-02T04:59:07.766Z,0.00
2022-10-02T04:59:39.568Z,0.00
2022-10-02T05:00:22.174Z,0.00
2022-10-02T05:00:40.602Z,0.00
2022-10-02T05:01:11.818Z,0.00
2022-10-02T05:01:42.608Z,0.00
2022-10-02T05:02:13.838Z,0.00
2022-10-02T05:02:44.514Z,0.00
2022-10-02T05:03:15.533Z,0.00
2022-10-02T05:03:46.570Z,0.00
2022-10-02T05:04:17.555Z,0.00
2022-10-02T05:04:49.607Z,0.00
2022-10-02T05:05:19.602Z,0.00
2022-10-02T05:05:50.546Z,0.00
2022-10-02T05:06:21.576Z,0.00
2022-10-02T05:06:52.514Z,0.00
2022-10-02T05:07:23.582Z,0.00
2022-10-02T05:07:54.539Z,0.00
2022-10-02T05:08:25.602Z,0.00
2022-10-02T05:08:56.529Z,0.00
2022-10-02T05:09:28.644Z,0.00
2022-10-02T05:09:59.486Z,0.00
2022-10-02T05:10:29.513Z,0.00
2022-10-02T05:11:00.595Z,0.00
2022-10-02T05:11:31.496Z,0.00
2022-10-02T05:12:02.613Z,0.00
2022-10-02T05:12:33.494Z,0.00
2022-10-02T05:13:04.537Z,0.00
2022-10-02T05:13:35.515Z,0.00
2022-10-02T05:14:06.489Z,0.00
2022-10-02T05:14:37.498Z,0.00
2022-10-02T05:15:21.823Z,0.00
2022-10-02T05:15:39.536Z,0.00
2022-10-02T05:16:10.526Z,0.00
2022-10-02T05:16:41.666Z,0.00
2022-10-02T05:17:12.540Z,0.00
2022-10-02T05:17:43.523Z,0.00
2022-10-02T05:18:17.863Z,0.00
2022-10-02T05:18:45.580Z,0.00
2022-10-02T05:19:16.552Z,0.00
2022-10-02T05:19:47.553Z,0.00
2022-10-02T05:20:19.584Z,0.00
2022-10-02T05:20:49.564Z,0.00
2022-10-02T05:21:20.556Z,0.00
2022-10-02T05:21:51.571Z,0.00
2022-10-02T05:22:22.524Z,0.00
2022-10-02T05:22:53.570Z,0.00
2022-10-02T05:23:24.569Z,0.00
2022-10-02T05:23:55.522Z,0.00
2022-10-02T05:24:26.541Z,0.00
2022-10-02T05:24:57.676Z,0.00
2022-10-02T05:25:29.550Z,0.00
2022-10-02T05:25:59.570Z,0.00
2022-10-02T05:26:30.637Z,0.00
2022-10-02T05:27:01.550Z,0.00
2022-10-02T05:27:32.526Z,0.00
2022-10-02T05:28:03.597Z,0.00
2022-10-02T05:28:34.532Z,0.00
2022-10-02T05:29:05.540Z,0.36
2022-10-02T05:29:36.570Z,0.85
2022-10-02T05:30:19.956Z,0.85
2022-10-02T05:30:39.484Z,0.36
2022-10-02T05:31:09.578Z,0.36
2022-10-02T05:31:40.588Z,0.36
2022-10-02T05:32:11.714Z,0.85
2022-10-02T05:32:42.519Z,0.36
2022-10-02T05:33:13.629Z,0.85
2022-10-02T05:33:48.225Z,0.85
2022-10-02T05:34:15.567Z,1.71
2022-10-02T05:34:46.686Z,0.85
2022-10-02T05:35:17.521Z,0.00
2022-10-02T05:35:49.582Z,0.00
2022-10-02T05:36:19.500Z,0.36
2022-10-02T05:36:50.636Z,1.22
2022-10-02T05:37:21.595Z,2.57
2022-10-02T05:37:52.583Z,1.71
2022-10-02T05:38:23.642Z,2.57
2022-10-02T05:38:54.615Z,2.57
2022-10-02T05:39:25.747Z,2.57
2022-10-02T05:39:56.622Z,2.08
2022-10-02T05:40:27.684Z,2.08
2022-10-02T05:40:59.659Z,2.08
2022-10-02T05:41:29.616Z,1.71
2022-10-02T05:42:00.725Z,2.57
2022-10-02T05:42:31.626Z,2.08
2022-10-02T05:43:02.741Z,2.08
2022-10-02T05:43:33.699Z,2.57
2022-10-02T05:44:04.625Z,2.08
2022-10-02T05:44:35.628Z,2.08
2022-10-02T05:45:19.111Z,2.57
2022-10-02T05:45:37.592Z,2.94
2022-10-02T05:46:09.634Z,2.57
2022-10-02T05:46:40.227Z,1.71
2022-10-02T05:47:10.631Z,2.94
2022-10-02T05:47:41.647Z,3.43
2022-10-02T05:48:12.554Z,4.28
2022-10-02T05:48:43.576Z,3.43
2022-10-02T05:49:14.570Z,3.43
2022-10-02T05:49:45.590Z,3.43
2022-10-02T05:50:16.598Z,2.08
2022-10-02T05:50:47.587Z,2.57
2022-10-02T05:51:19.627Z,2.57
2022-10-02T05:51:49.514Z,1.71
2022-10-02T05:52:20.655Z,2.57
2022-10-02T05:52:51.659Z,2.57
2022-10-02T05:53:22.597Z,4.28
2022-10-02T05:53:53.631Z,3.43
2022-10-02T05:54:24.630Z,4.28
2022-10-02T05:54:55.758Z,4.77
2022-10-02T05:55:26.619Z,5.14
2022-10-02T05:55:57.606Z,5.99
2022-10-02T05:56:29.601Z,5.99
2022-10-02T05:56:59.661Z,5.14
2022-10-02T05:57:30.630Z,6.48
2022-10-02T05:58:01.642Z,6.85
2022-10-02T05:58:32.629Z,5.99
2022-10-02T05:59:03.702Z,5.63
2022-10-02T05:59:34.587Z,6.48
2022-10-02T06:00:18.092Z,6.85
2022-10-02T06:00:36.598Z,7.70
2022-10-02T06:01:07.680Z,7.34
2022-10-02T06:01:39.777Z,8.19
2022-10-02T06:02:09.773Z,7.70
2022-10-02T06:02:40.706Z,7.70
2022-10-02T06:03:11.597Z,6.85
2022-10-02T06:03:42.581Z,5.63
2022-10-02T06:04:13.549Z,4.77
2022-10-02T06:04:44.543Z,5.63
2022-10-02T06:05:15.565Z,7.34
2022-10-02T06:05:46.545Z,6.85
2022-10-02T06:06:17.558Z,7.70
2022-10-02T06:06:49.581Z,8.56
2022-10-02T06:07:19.558Z,9.05
2022-10-02T06:07:50.530Z,9.54
2022-10-02T06:08:21.564Z,11.25
2022-10-02T06:08:52.610Z,10.77
2022-10-02T06:09:23.660Z,11.25
2022-10-02T06:09:54.678Z,10.77
2022-10-02T06:10:25.612Z,11.62
2022-10-02T06:10:56.619Z,12.11
2022-10-02T06:11:27.692Z,12.97
2022-10-02T06:11:59.664Z,13.82
2022-10-02T06:12:29.615Z,13.33
2022-10-02T06:13:00.683Z,13.82
2022-10-02T06:13:31.736Z,11.25
2022-10-02T06:14:02.753Z,12.48
2022-10-02T06:14:33.630Z,10.39
2022-10-02T06:15:17.083Z,10.39
2022-10-02T06:15:35.700Z,10.77
2022-10-02T06:16:06.697Z,10.77
2022-10-02T06:16:37.759Z,12.11
2022-10-02T06:17:09.828Z,12.48
2022-10-02T06:17:39.743Z,13.33
2022-10-02T06:18:10.681Z,13.33
2022-10-02T06:18:41.691Z,13.33
2022-10-02T06:19:12.538Z,15.17
2022-10-02T06:19:43.544Z,16.88
2022-10-02T06:20:14.644Z,14.68
2022-10-02T06:20:45.637Z,14.68
2022-10-02T06:21:16.618Z,14.31
2022-10-02T06:21:47.642Z,15.53
2022-10-02T06:22:19.622Z,16.02
2022-10-02T06:22:49.624Z,15.17
2022-10-02T06:23:20.735Z,16.02
2022-10-02T06:23:51.615Z,16.02
2022-10-02T06:24:22.623Z,14.68
2022-10-02T06:24:53.603Z,13.82
2022-10-02T06:25:24.622Z,14.68
2022-10-02T06:25:55.601Z,14.31
2022-10-02T06:26:26.633Z,16.02
2022-10-02T06:26:57.604Z,15.53
2022-10-02T06:27:29.674Z,16.39
2022-10-02T06:27:59.662Z,16.39
2022-10-02T06:28:30.751Z,18.60
2022-10-02T06:29:01.736Z,16.88
2022-10-02T06:29:32.585Z,17.73
2022-10-02T06:30:15.874Z,18.60
2022-10-02T06:30:34.575Z,18.11
2022-10-02T06:31:05.676Z,17.25
2022-10-02T06:31:36.710Z,17.25
2022-10-02T06:32:07.577Z,17.25
2022-10-02T06:32:39.579Z,17.73
2022-10-02T06:33:09.545Z,19.45
2022-10-02T06:33:40.686Z,19.45
2022-10-02T06:34:11.566Z,21.16
2022-10-02T06:34:44.658Z,20.31
2022-10-02T06:35:13.578Z,22.51
2022-10-02T06:35:44.529Z,20.31
2022-10-02T06:36:15.546Z,19.08
2022-10-02T06:36:46.718Z,19.45
2022-10-02T06:37:17.560Z,20.31
2022-10-02T06:37:49.543Z,21.16
2022-10-02T06:38:19.525Z,21.65
2022-10-02T06:38:50.600Z,22.51
2022-10-02T06:39:21.627Z,22.02
2022-10-02T06:39:52.590Z,22.51
2022-10-02T06:40:23.645Z,24.22
2022-10-02T06:40:54.558Z,26.42
2022-10-02T06:41:25.699Z,28.63
2022-10-02T06:41:56.584Z,27.65
2022-10-02T06:42:27.608Z,26.42
2022-10-02T06:42:59.669Z,28.63
2022-10-02T06:43:29.603Z,32.05
2022-10-02T06:44:00.823Z,32.05
2022-10-02T06:44:31.643Z,32.05
2022-10-02T06:45:15.196Z,34.62
2022-10-02T06:45:33.648Z,35.97
2022-10-02T06:46:04.701Z,36.33
2022-10-02T06:46:35.923Z,34.62
2022-10-02T06:47:06.689Z,34.25
2022-10-02T06:47:37.633Z,35.11
2022-10-02T06:48:09.699Z,38.17
2022-10-02T06:48:39.616Z,38.17
2022-10-02T06:49:10.499Z,39.02
2022-10-02T06:49:41.551Z,34.62
2022-10-02T06:50:12.625Z,35.48
2022-10-02T06:50:43.540Z,34.25
2022-10-02T06:51:14.481Z,36.82
2022-10-02T06:51:45.552Z,34.62