createdAt,value
2019-01-12T00:00:52.419Z,5.10
2019-01-12T00:01:52.441Z,5.00
2019-01-12T00:02:52.401Z,4.70
2019-01-12T00:03:52.389Z,5.10
2019-01-12T00:04:52.373Z,5.00
2019-01-12T00:05:52.362Z,5.50
2019-01-12T00:06:52.352Z,5.00
2019-01-12T00:07:52.368Z,5.50
2019-01-12T00:08:52.334Z,5.30
2019-01-12T00:09:52.313Z,5.40
2019-01-12T00:10:52.307Z,5.10
2019-01-12T00:11:52.296Z,4.90
2019-01-12T00:12:52.289Z,5.00
2019-01-12T00:13:52.304Z,5.90
2019-01-12T00:14:52.264Z,6.10
2019-01-12T00:15:52.252Z,6.20
2019-01-12T00:16:52.238Z,6.50
2019-01-12T00:17:52.231Z,6.20
2019-01-12T00:18:52.217Z,5.40
2019-01-12T00:19:52.243Z,5.00
2019-01-12T00:20:52.201Z,5.20
2019-01-12T00:21:52.183Z,4.80
2019-01-12T00:22:52.173Z,4.90
2019-01-12T00:23:52.167Z,5.90
2019-01-12T00:24:52.151Z,4.80
2019-01-12T00:25:52.166Z,4.80
2019-01-12T00:26:52.127Z,4.50
2019-01-12T00:27:52.113Z,5.00
2019-01-12T00:28:52.102Z,5.20
2019-01-12T00:29:52.095Z,4.70
2019-01-12T00:30:52.087Z,5.10
2019-01-12T00:31:52.100Z,4.90
2019-01-12T00:32:52.063Z,5.10
2019-01-12T00:33:52.046Z,5.20
2019-01-12T00:34:52.033Z,4.90
2019-01-12T00:35:52.025Z,5.10
2019-01-12T00:36:52.013Z,5.00
2019-01-12T00:37:52.032Z,4.60
2019-01-12T00:38:51.990Z,5.40
2019-01-12T00:39:51.982Z,4.90
2019-01-12T00:40:51.969Z,4.70
2019-01-12T00:41:51.953Z,5.20
2019-01-12T00:42:51.952Z,4.70
2019-01-12T00:43:51.967Z,5.00
2019-01-12T00:44:51.923Z,4.80
2019-01-12T00:45:51.915Z,5.20
2019-01-12T00:46:51.908Z,4.30
2019-01-12T00:47:51.893Z,4.90
2019-01-12T00:48:51.885Z,4.70
2019-01-12T00:49:51.900Z,5.30
2019-01-12T00:50:51.860Z,5.20
2019-01-12T00:51:51.846Z,5.20
2019-01-12T00:52:51.829Z,4.60
2019-01-12T00:53:51.823Z,5.10
2019-01-12T00:54:51.823Z,4.70
2019-01-12T00:55:51.820Z,4.60
2019-01-12T00:56:51.785Z,4.70
2019-01-12T00:57:51.785Z,4.80
2019-01-12T00:58:51.765Z,5.00
2019-01-12T00:59:51.756Z,5.20
2019-01-12T01:00:51.761Z,4.60
2019-01-12T01:01:51.727Z,5.60
2019-01-12T01:02:51.717Z,4.80
2019-01-12T01:03:51.711Z,5.00
2019-01-12T01:04:51.701Z,4.60
2019-01-12T01:05:51.705Z,5.00
2019-01-12T01:06:51.674Z,4.80
2019-01-12T01:07:51.667Z,5.10
2019-01-12T01:08:51.646Z,5.00
2019-01-12T01:09:51.647Z,4.90
2019-01-12T01:10:51.643Z,4.60
2019-01-12T01:11:51.619Z,4.70
2019-01-12T01:12:51.606Z,4.90
2019-01-12T01:13:51.598Z,5.20
2019-01-12T01:14:51.583Z,5.00
2019-01-12T01:15:51.593Z,4.80
2019-01-12T01:16:51.561Z,4.80
2019-01-12T01:17:51.550Z,5.50
2019-01-12T01:18:51.534Z,5.00
2019-01-12T01:19:51.525Z,4.80
2019-01-12T01:20:51.531Z,5.00
2019-01-12T01:21:51.502Z,5.40
2019-01-12T01:22:51.500Z,5.30
2019-01-12T01:23:51.481Z,5.50
2019-01-12T01:24:51.478Z,4.80
2019-01-12T01:25:51.540Z,5.90
2019-01-12T01:26:51.447Z,4.90
2019-01-12T01:27:51.437Z,4.80
2019-01-12T01:28:51.427Z,4.90
2019-01-12T01:29:51.413Z,5.10
2019-01-12T01:30:51.419Z,5.20
2019-01-12T01:31:51.394Z,5.40
2019-01-12T01:32:51.381Z,5.60
2019-01-12T01:33:51.368Z,5.60
2019-01-12T01:34:51.360Z,5.10
2019-01-12T01:35:51.366Z,5.30
2019-01-12T01:36:51.332Z,5.80
2019-01-12T01:37:51.324Z,5.00
2019-01-12T01:38:51.313Z,5.50
2019-01-12T01:39:51.301Z,5.00
2019-01-12T01:40:51.309Z,5.70
2019-01-12T01:41:51.279Z,5.80
2019-01-12T01:42:51.263Z,5.60
2019-01-12T01:43:51.255Z,5.80
2019-01-12T01:44:51.250Z,5.60
2019-01-12T01:45:51.259Z,6.10
2019-01-12T01:46:51.223Z,5.60
2019-01-12T01:47:51.206Z,5.70
2019-01-12T01:48:51.204Z,5.90
2019-01-12T01:49:51.189Z,6.10
2019-01-12T01:50:51.201Z,6.40
2019-01-12T01:51:51.164Z,6.00
2019-01-12T01:52:51.160Z,6.70
2019-01-12T01:53:51.140Z,7.00
2019-01-12T01:54:52.868Z,6.80
2019-01-12T01:55:51.161Z,6.60
2019-01-12T01:56:51.123Z,6.30
2019-01-12T01:57:51.099Z,6.80
2019-01-12T01:58:51.085Z,6.30
2019-01-12T01:59:51.074Z,6.80
2019-01-12T02:00:51.085Z,6.60
2019-01-12T02:01:51.053Z,6.90
2019-01-12T02:02:51.042Z,6.00
2019-01-12T02:03:51.033Z,6.10
2019-01-12T02:04:51.022Z,6.30
2019-01-12T02:05:51.032Z,5.30
2019-01-12T02:06:51.002Z,6.00
2019-01-12T02:07:50.989Z,5.90
2019-01-12T02:08:50.973Z,5.60
2019-01-12T02:09:50.965Z,5.80
2019-01-12T02:10:50.972Z,6.30
2019-01-12T02:11:50.946Z,5.80
2019-01-12T02:12:50.962Z,5.30
2019-01-12T02:13:50.920Z,5.00
2019-01-12T02:14:50.907Z,6.10
2019-01-12T02:15:50.916Z,5.60
2019-01-12T02:16:50.887Z,5.30
2019-01-12T02:17:50.879Z,6.10
2019-01-12T02:18:50.866Z,5.40
2019-01-12T02:19:50.851Z,6.30
2019-01-12T02:20:50.853Z,6.70
2019-01-12T02:21:50.819Z,5.70
2019-01-12T02:22:50.811Z,6.10
2019-01-12T02:23:50.809Z,6.10
2019-01-12T02:24:50.792Z,5.60
2019-01-12T02:25:50.800Z,5.40
2019-01-12T02:26:50.766Z,5.30
2019-01-12T02:27:50.758Z,6.00
2019-01-12T02:28:50.778Z,6.40
2019-01-12T02:29:50.736Z,6.50
2019-01-12T02:30:50.725Z,6.10
2019-01-12T02:31:50.715Z,6.20
2019-01-12T02:32:50.699Z,6.40
2019-01-12T02:33:50.689Z,6.60
2019-01-12T02:34:50.691Z,6.50
2019-01-12T02:35:50.669Z,5.80
2019-01-12T02:36:50.666Z,6.00
2019-01-12T02:37:50.721Z,5.90
2019-01-12T02:38:50.635Z,6.60
2019-01-12T02:39:50.639Z,5.70
2019-01-12T02:40:50.615Z,5.30
2019-01-12T02:41:50.606Z,5.90
2019-01-12T02:42:50.594Z,5.50
2019-01-12T02:43:50.577Z,5.00
2019-01-12T02:44:50.608Z,5.30
2019-01-12T02:45:50.559Z,5.50
2019-01-12T02:46:50.549Z,5.20
2019-01-12T02:47:50.539Z,5.70
2019-01-12T02:48:50.521Z,5.20
2019-01-12T02:49:50.511Z,4.80
2019-01-12T02:50:50.519Z,5.60
2019-01-12T02:51:50.494Z,5.30
2019-01-12T02:52:50.485Z,5.30
2019-01-12T02:53:50.484Z,5.70
2019-01-12T02:55:08.115Z,5.80
2019-01-12T02:58:27.148Z,5.70
2019-01-12T03:00:44.940Z,5.30
2019-01-12T03:09:39.803Z,6.30
2019-01-12T03:10:39.695Z,6.50
2019-01-12T03:11:39.682Z,6.10
2019-01-12T03:12:39.644Z,6.50
2019-01-12T03:13:39.621Z,5.80
2019-01-12T03:14:39.611Z,6.40
2019-01-12T03:15:39.603Z,6.10
2019-01-12T03:16:39.592Z,6.20
2019-01-12T03:17:39.601Z,6.20
2019-01-12T03:18:39.570Z,6.50
2019-01-12T03:19:39.594Z,5.90
2019-01-12T03:20:39.553Z,7.10
2019-01-12T03:21:39.534Z,5.90
2019-01-12T03:22:39.550Z,6.50
2019-01-12T03:23:39.516Z,5.70
2019-01-12T03:24:39.501Z,6.10
2019-01-12T03:25:39.495Z,6.60
2019-01-12T03:26:39.485Z,6.70
2019-01-12T03:27:39.496Z,6.50
2019-01-12T03:28:39.471Z,5.80
2019-01-12T03:29:39.448Z,6.20
2019-01-12T03:30:39.438Z,6.60
2019-01-12T03:31:39.420Z,7.10
2019-01-12T03:32:39.418Z,7.00
2019-01-12T03:33:39.436Z,5.60
2019-01-12T03:34:39.392Z,6.00
2019-01-12T03:35:39.384Z,6.40
2019-01-12T03:36:39.374Z,6.60
2019-01-12T03:37:39.358Z,6.10
2019-01-12T03:38:39.341Z,6.80
2019-01-12T03:39:39.351Z,5.60
2019-01-12T03:40:39.319Z,7.00
2019-01-12T03:41:39.308Z,6.50
2019-01-12T03:42:39.298Z,6.10
2019-01-12T03:43:39.295Z,7.70
2019-01-12T03:44:39.307Z,6.70
2019-01-12T03:45:39.269Z,7.00
2019-01-12T03:46:39.257Z,6.00
2019-01-12T03:47:39.241Z,5.60
2019-01-12T03:48:39.230Z,6.00
2019-01-12T03:49:39.218Z,6.00
2019-01-12T03:50:39.225Z,6.20
2019-01-12T03:51:39.198Z,5.60
2019-01-12T03:52:39.188Z,5.90
2019-01-12T03:53:39.178Z,6.50
2019-01-12T03:54:39.163Z,7.30
2019-01-12T03:55:39.176Z,6.20
2019-01-12T03:56:39.138Z,6.30
2019-01-12T03:57:39.129Z,5.90
2019-01-12T03:58:39.122Z,5.40
2019-01-12T03:59:39.104Z,6.00
2019-01-12T04:00:39.098Z,6.20
2019-01-12T04:01:39.108Z,5.90
2019-01-12T04:02:39.072Z,5.60
2019-01-12T04:03:39.065Z,5.90
2019-01-12T04:04:39.056Z,6.30
2019-01-12T04:05:39.040Z,6.00
2019-01-12T04:06:39.073Z,5.90
2019-01-12T04:07:39.035Z,5.20
2019-01-12T04:08:39.008Z,6.10
2019-01-12T04:09:38.997Z,6.10
2019-01-12T04:10:38.984Z,6.70
2019-01-12T04:11:39.008Z,5.70
2019-01-12T04:12:38.958Z,5.80
2019-01-12T04:13:38.957Z,6.30
2019-01-12T04:14:38.947Z,5.70
2019-01-12T04:15:38.934Z,6.20
2019-01-12T04:16:38.913Z,6.50
2019-01-12T04:17:38.923Z,5.80
2019-01-12T04:18:38.890Z,6.00
2019-01-12T04:19:38.882Z,6.20
2019-01-12T04:20:38.875Z,6.10
2019-01-12T04:21:38.868Z,5.80
2019-01-12T04:22:38.884Z,6.20
2019-01-12T04:23:38.841Z,5.90
2019-01-12T04:24:38.827Z,5.60
2019-01-12T04:25:38.820Z,5.10
2019-01-12T04:26:38.809Z,6.40
2019-01-12T04:27:38.799Z,5.60
2019-01-12T04:28:38.806Z,5.40
2019-01-12T04:29:38.784Z,6.40
2019-01-12T04:30:38.770Z,6.40
2019-01-12T04:31:38.750Z,5.90
2019-01-12T04:32:38.757Z,5.40
2019-01-12T04:33:38.752Z,6.40
2019-01-12T04:34:38.721Z,6.30
2019-01-12T04:35:38.704Z,5.90
2019-01-12T04:36:38.697Z,6.20
2019-01-12T04:37:38.686Z,6.20
2019-01-12T04:38:38.694Z,6.40
2019-01-12T04:39:38.654Z,5.70
2019-01-12T04:40:38.651Z,5.90
2019-01-12T04:41:38.638Z,5.60
2019-01-12T04:42:38.632Z,5.90
2019-01-12T04:43:38.614Z,5.70
2019-01-12T04:44:38.626Z,5.30
2019-01-12T04:45:38.609Z,6.20
2019-01-12T04:46:38.578Z,6.10
2019-01-12T04:47:38.564Z,5.70
2019-01-12T04:48:38.553Z,5.10
2019-01-12T04:49:38.545Z,5.30
2019-01-12T04:50:38.559Z,5.70
2019-01-12T04:51:48.693Z,5.70
2019-01-12T04:52:46.727Z,5.80
2019-01-12T04:53:48.261Z,5.30
2019-01-12T04:54:38.511Z,5.50
2019-01-12T04:55:46.259Z,5.20
2019-01-12T04:56:46.848Z,5.40
2019-01-12T04:57:46.880Z,5.20
2019-01-12T04:58:38.461Z,5.30
2019-01-12T04:59:48.903Z,5.70
2019-01-12T05:00:47.464Z,5.30
2019-01-12T05:01:47.986Z,5.30
2019-01-12T05:02:38.414Z,5.70
2019-01-12T05:03:38.401Z,5.10
2019-01-12T05:04:38.377Z,5.30
2019-01-12T05:05:38.371Z,5.40
2019-01-12T05:06:38.393Z,6.00
2019-01-12T05:07:38.342Z,5.60
2019-01-12T05:08:38.329Z,5.70
2019-01-12T05:09:38.321Z,5.50
2019-01-12T05:10:38.315Z,5.50
2019-01-12T05:11:38.296Z,4.50
2019-01-12T05:12:38.302Z,5.70
2019-01-12T05:13:38.269Z,5.20
2019-01-12T05:14:38.261Z,4.80
2019-01-12T05:15:38.254Z,5.40
2019-01-12T05:16:38.242Z,5.00
2019-01-12T05:17:38.276Z,5.30
2019-01-12T05:18:38.217Z,5.40
2019-01-12T05:19:38.212Z,4.80
2019-01-12T05:20:38.194Z,4.70
2019-01-12T05:21:38.190Z,4.70
2019-01-12T05:22:38.181Z,4.90
2019-01-12T05:23:38.178Z,4.90
2019-01-12T05:24:38.150Z,4.50
2019-01-12T05:25:38.137Z,5.10
2019-01-12T05:26:38.129Z,4.90
2019-01-12T05:27:38.122Z,4.70
2019-01-12T05:28:38.135Z,5.00
2019-01-12T05:29:38.092Z,5.00
2019-01-12T05:30:38.088Z,4.80
2019-01-12T05:31:38.071Z,4.50
2019-01-12T05:32:38.056Z,5.10
2019-01-12T05:33:38.049Z,5.00
2019-01-12T05:34:38.058Z,4.80
2019-01-12T05:35:38.024Z,5.80
2019-01-12T05:36:38.022Z,4.90
2019-01-12T05:37:38.006Z,5.20
2019-01-12T05:38:37.995Z,5.30
2019-01-12T05:39:38.005Z,4.90
2019-01-12T05:40:37.968Z,4.80
2019-01-12T05:41:37.958Z,4.80
2019-01-12T05:42:37.944Z,4.70
2019-01-12T05:43:37.938Z,5.30
2019-01-12T05:44:37.933Z,5.10
2019-01-12T05:45:38.941Z,5.10
2019-01-12T05:46:37.901Z,5.20
2019-01-12T05:47:37.893Z,4.90
2019-01-12T05:48:37.878Z,5.00
2019-01-12T05:49:37.872Z,4.80
2019-01-12T05:50:37.864Z,4.50
2019-01-12T05:51:37.870Z,5.40
2019-01-12T05:52:37.833Z,4.80
2019-01-12T05:53:37.822Z,5.10
2019-01-12T05:54:37.812Z,5.40
2019-01-12T05:55:37.802Z,5.90
2019-01-12T05:56:37.809Z,5.70
2019-01-12T05:57:37.781Z,6.60
2019-01-12T05:58:37.765Z,6.10
2019-01-12T05:59:37.756Z,5.40
2019-01-12T06:00:37.745Z,4.90
2019-01-12T06:01:37.767Z,4.70
2019-01-12T06:02:37.720Z,5.10
2019-01-12T06:03:37.707Z,4.80
2019-01-12T06:04:37.740Z,4.70
2019-01-12T06:05:37.784Z,4.70
2019-01-12T06:06:37.679Z,5.90
2019-01-12T06:07:37.721Z,5.70
2019-01-12T06:08:37.660Z,4.90
2019-01-12T06:09:37.641Z,4.60
2019-01-12T06:10:37.628Z,5.20
2019-01-12T06:11:37.640Z,4.60
2019-01-12T06:12:37.641Z,4.60
2019-01-12T06:13:37.598Z,5.60
2019-01-12T06:14:37.590Z,4.40
2019-01-12T06:15:37.577Z,4.80
2019-01-12T06:16:37.569Z,4.70
2019-01-12T06:17:37.586Z,4.30
2019-01-12T06:18:37.548Z,4.40
2019-01-12T06:19:37.530Z,4.90
2019-01-12T06:20:37.517Z,4.30
2019-01-12T06:21:37.511Z,4.30
2019-01-12T06:22:37.498Z,4.80
2019-01-12T06:23:37.526Z,5.30
2019-01-12T06:24:37.472Z,4.20
2019-01-12T06:25:37.477Z,4.40
2019-01-12T06:26:37.449Z,4.60
2019-01-12T06:27:37.439Z,4.80
2019-01-12T06:28:37.424Z,4.80
2019-01-12T06:29:37.437Z,4.80
2019-01-12T06:30:37.410Z,4.70
2019-01-12T06:31:37.404Z,4.70
2019-01-12T06:32:37.393Z,4.30
2019-01-12T06:33:37.394Z,4.60
2019-01-12T06:34:37.380Z,4.50
2019-01-12T06:35:37.352Z,5.20
2019-01-12T06:36:37.340Z,5.60
2019-01-12T06:37:37.331Z,5.50
2019-01-12T06:38:37.324Z,6.00
2019-01-12T06:39:37.339Z,6.30
2019-01-12T06:40:37.299Z,5.80
2019-01-12T06:41:37.317Z,6.10
2019-01-12T06:42:37.282Z,5.70
2019-01-12T06:43:37.999Z,6.30
2019-01-12T06:44:38.282Z,5.50
2019-01-12T06:45:37.243Z,5.20
2019-01-12T06:46:37.230Z,5.10
2019-01-12T06:47:37.215Z,5.10
2019-01-12T06:48:37.202Z,4.90
2019-01-12T06:49:37.191Z,4.70
2019-01-12T06:50:37.213Z,5.20
2019-01-12T06:51:37.169Z,5.20
2019-01-12T06:52:37.159Z,5.00
2019-01-12T06:53:37.148Z,4.50
2019-01-12T06:54:37.134Z,5.10
2019-01-12T06:55:37.125Z,5.00
2019-01-12T06:56:37.131Z,5.30
2019-01-12T06:57:37.106Z,5.60
2019-01-12T06:58:37.095Z,5.80
2019-01-12T06:59:37.078Z,5.70
2019-01-12T07:00:37.067Z,5.90
2019-01-12T07:01:37.088Z,5.80
2019-01-12T07:02:37.053Z,5.80
2019-01-12T07:03:37.043Z,5.50
2019-01-12T07:04:37.018Z,5.30
2019-01-12T07:05:37.010Z,5.30
2019-01-12T07:06:36.998Z,4.30
2019-01-12T07:07:37.014Z,4.90
2019-01-12T07:08:36.988Z,4.90
2019-01-12T07:09:36.969Z,4.90
2019-01-12T07:10:36.962Z,4.60
2019-01-12T07:11:36.943Z,4.40
2019-01-12T07:12:36.962Z,4.20
2019-01-12T07:13:36.928Z,3.70
2019-01-12T07:14:36.913Z,4.40
2019-01-12T07:15:36.905Z,4.00
2019-01-12T07:16:36.887Z,4.20
2019-01-12T07:17:36.877Z,4.20
2019-01-12T07:18:36.882Z,3.90
2019-01-12T07:19:36.857Z,5.30
2019-01-12T07:20:36.849Z,5.90
2019-01-12T07:21:36.847Z,7.40
2019-01-12T07:22:36.819Z,7.20
2019-01-12T07:23:36.841Z,8.40
2019-01-12T07:24:36.797Z,7.50
2019-01-12T07:25:36.792Z,7.30
2019-01-12T07:26:36.781Z,7.60
2019-01-12T07:27:36.766Z,6.30
2019-01-12T07:28:36.748Z,6.00
2019-01-12T07:29:36.773Z,6.80
2019-01-12T07:30:36.736Z,6.30
2019-01-12T07:31:36.760Z,5.80
2019-01-12T07:32:36.719Z,5.90
2019-01-12T07:33:36.699Z,5.40
2019-01-12T07:34:36.720Z,5.90
2019-01-12T07:35:36.684Z,5.10
2019-01-12T07:36:36.676Z,5.10
2019-01-12T07:37:36.659Z,4.70
2019-01-12T07:38:36.642Z,4.90
2019-01-12T07:39:36.628Z,5.00
2019-01-12T07:40:36.648Z,4.50
2019-01-12T07:41:36.608Z,4.70
2019-01-12T07:42:36.597Z,4.90
2019-01-12T07:43:36.591Z,4.80
2019-01-12T07:44:36.570Z,5.30
2019-01-12T07:45:36.567Z,4.20
2019-01-12T07:46:36.567Z,4.50
2019-01-12T07:47:36.541Z,5.40
2019-01-12T07:48:36.530Z,6.80
2019-01-12T07:49:36.516Z,7.30
2019-01-12T07:50:36.572Z,7.10
2019-01-12T07:51:36.537Z,5.90
2019-01-12T07:52:36.485Z,5.40
2019-01-12T07:53:36.497Z,5.00
2019-01-12T07:54:36.470Z,5.00
2019-01-12T07:55:36.447Z,5.10
2019-01-12T07:56:36.444Z,5.80
2019-01-12T07:57:36.445Z,4.60
2019-01-12T07:58:36.413Z,5.20
2019-01-12T07:59:36.404Z,5.20
2019-01-12T08:00:36.399Z,4.70
2019-01-12T08:01:36.388Z,4.40
2019-01-12T08:02:36.406Z,4.50
2019-01-12T08:03:36.359Z,5.20
2019-01-12T08:04:45.565Z,4.80
2019-01-12T08:05:36.356Z,4.80
2019-01-12T08:06:36.336Z,4.50
2019-01-12T08:07:44.114Z,5.10
2019-01-12T08:08:44.647Z,5.30
2019-01-12T08:09:36.298Z,5.10
2019-01-12T08:10:36.287Z,4.50
2019-01-12T08:11:36.275Z,5.00
2019-01-12T08:12:36.264Z,4.80
2019-01-12T08:13:36.270Z,4.70
2019-01-12T08:14:36.232Z,4.60
2019-01-12T08:15:44.695Z,4.40
2019-01-12T08:16:36.214Z,4.30
2019-01-12T08:17:36.213Z,4.10
2019-01-12T08:18:41.167Z,4.50
2019-01-12T08:19:36.191Z,3.90
2019-01-12T08:20:36.182Z,3.70
2019-01-12T08:21:36.171Z,3.90
2019-01-12T08:22:36.146Z,3.90
2019-01-12T08:23:36.139Z,3.70
2019-01-12T08:24:36.171Z,3.50
2019-01-12T08:25:36.109Z,3.80
2019-01-12T08:26:36.097Z,3.10
2019-01-12T08:27:36.090Z,3.60
2019-01-12T08:28:36.080Z,3.00
2019-01-12T08:29:36.071Z,3.70
2019-01-12T08:30:36.095Z,3.00
2019-01-12T08:31:36.072Z,2.60
2019-01-12T08:33:52.441Z,2.90
2019-01-12T08:34:46.807Z,3.00
2019-01-12T08:35:46.795Z,3.10
2019-01-12T08:36:46.752Z,2.70
2019-01-12T08:37:46.785Z,2.90
2019-01-12T08:38:46.785Z,2.80
2019-01-12T08:39:46.739Z,3.20
2019-01-12T08:40:46.710Z,3.10
2019-01-12T08:41:46.719Z,3.80
2019-01-12T08:42:46.678Z,3.90
2019-01-12T08:43:46.665Z,3.20
2019-01-12T08:44:46.654Z,3.00
2019-01-12T08:45:46.642Z,2.80
2019-01-12T08:46:46.640Z,2.70
2019-01-12T08:47:46.649Z,3.20
2019-01-12T08:48:46.625Z,3.20
2019-01-12T08:49:46.596Z,3.00
2019-01-12T08:50:46.593Z,3.70
2019-01-12T08:51:46.582Z,3.30
2019-01-12T08:52:46.587Z,3.50
2019-01-12T08:53:46.551Z,3.40
2019-01-12T08:54:46.541Z,3.10
2019-01-12T08:55:46.549Z,3.10
2019-01-12T08:56:46.519Z,2.90
2019-01-12T08:57:46.533Z,3.00
2019-01-12T08:58:46.562Z,3.20
2019-01-12T08:59:46.486Z,3.10
2019-01-12T09:00:46.506Z,2.90
2019-01-12T09:01:46.461Z,3.00
2019-01-12T09:02:46.496Z,2.90
2019-01-12T09:03:47.044Z,2.90
2019-01-12T09:04:46.434Z,3.10
2019-01-12T09:05:46.416Z,3.10
2019-01-12T09:06:46.404Z,2.70
2019-01-12T09:07:46.394Z,2.80
2019-01-12T09:08:46.412Z,2.90
2019-01-12T09:09:46.372Z,2.50
2019-01-12T09:10:46.360Z,2.60
2019-01-12T09:11:46.347Z,2.70
2019-01-12T09:12:46.338Z,4.60
2019-01-12T09:13:46.330Z,4.10
2019-01-12T09:14:46.408Z,3.10
2019-01-12T09:15:46.312Z,3.00
2019-01-12T09:16:46.292Z,2.80
2019-01-12T09:17:46.280Z,3.60
2019-01-12T09:18:46.272Z,3.50
2019-01-12T09:19:46.259Z,4.10
2019-01-12T09:20:46.266Z,3.90
2019-01-12T09:21:46.240Z,4.10
2019-01-12T09:22:46.224Z,3.50
2019-01-12T09:23:46.222Z,3.30
2019-01-12T09:24:46.202Z,3.30
2019-01-12T09:25:46.226Z,3.20
2019-01-12T09:26:46.178Z,3.40
2019-01-12T09:27:46.179Z,3.40
2019-01-12T09:28:46.154Z,3.40
2019-01-12T09:29:46.144Z,3.40
2019-01-12T09:30:48.582Z,3.40
2019-01-12T09:31:46.143Z,3.30
2019-01-12T09:32:46.120Z,3.20
2019-01-12T09:33:46.109Z,3.70
2019-01-12T09:34:46.090Z,3.20
2019-01-12T09:35:46.079Z,3.10
2019-01-12T09:36:46.106Z,4.10
2019-01-12T09:37:46.115Z,3.60
2019-01-12T09:38:46.048Z,3.80
2019-01-12T09:39:46.036Z,3.30
2019-01-12T09:40:46.023Z,2.80
2019-01-12T09:41:46.011Z,3.00
2019-01-12T09:42:46.034Z,2.80
2019-01-12T09:43:45.997Z,2.70
2019-01-12T09:44:45.980Z,2.70
2019-01-12T09:45:45.982Z,2.70
2019-01-12T09:46:45.967Z,2.40
2019-01-12T09:47:45.944Z,2.70
2019-01-12T09:48:45.954Z,2.60
2019-01-12T09:49:45.919Z,2.70
2019-01-12T09:50:45.910Z,2.50
2019-01-12T09:51:45.899Z,2.70
2019-01-12T09:52:45.889Z,2.10
2019-01-12T09:53:45.902Z,2.40
2019-01-12T09:54:45.865Z,2.40
2019-01-12T09:55:45.854Z,2.40
2019-01-12T09:56:51.720Z,2.00
2019-01-12T09:57:46.841Z,2.20
2019-01-12T09:58:45.816Z,2.10
2019-01-12T09:59:45.848Z,2.10
2019-01-12T10:00:45.794Z,2.00
2019-01-12T10:01:45.790Z,2.20
2019-01-12T10:02:45.773Z,2.30
2019-01-12T10:03:45.778Z,2.20
2019-01-12T10:04:45.752Z,2.30
2019-01-12T10:05:46.563Z,2.10
2019-01-12T10:06:45.740Z,2.30
2019-01-12T10:07:45.719Z,2.40
2019-01-12T10:08:45.704Z,2.70
2019-01-12T10:09:45.694Z,3.30
2019-01-12T10:10:45.699Z,3.10
2019-01-12T10:11:45.698Z,2.70
2019-01-12T10:12:45.663Z,2.80
2019-01-12T10:13:45.658Z,3.60
2019-01-12T10:14:45.643Z,4.30
2019-01-12T10:15:45.669Z,4.30
2019-01-12T10:16:45.628Z,3.70
2019-01-12T10:17:45.629Z,3.80
2019-01-12T10:18:45.595Z,3.20
2019-01-12T10:19:45.585Z,2.70
2019-01-12T10:20:45.570Z,2.80
2019-01-12T10:21:45.574Z,2.40
2019-01-12T10:22:45.547Z,2.50
2019-01-12T10:23:48.060Z,2.40
2019-01-12T10:24:45.553Z,2.30
2019-01-12T10:25:45.518Z,2.10
2019-01-12T10:26:45.533Z,2.40
2019-01-12T10:27:45.492Z,2.30
2019-01-12T10:28:45.478Z,2.40
2019-01-12T10:29:45.466Z,2.30
2019-01-12T10:30:45.455Z,2.40
2019-01-12T10:31:45.443Z,2.30
2019-01-12T10:32:45.454Z,2.30
2019-01-12T10:33:45.428Z,2.80
2019-01-12T10:34:45.408Z,2.50
2019-01-12T10:35:45.401Z,2.50
2019-01-12T10:36:45.389Z,2.20
2019-01-12T10:37:45.379Z,2.40
2019-01-12T10:38:45.392Z,2.40
2019-01-12T10:39:45.353Z,2.50
2019-01-12T10:40:45.339Z,2.50
2019-01-12T10:41:45.334Z,2.70
2019-01-12T10:42:45.325Z,2.60
2019-01-12T10:43:45.312Z,2.60
2019-01-12T10:44:45.338Z,2.80
2019-01-12T10:45:45.289Z,2.40
2019-01-12T10:46:45.277Z,2.40
2019-01-12T10:47:45.271Z,2.30
2019-01-12T10:48:45.252Z,2.20
2019-01-12T10:49:46.058Z,2.70
2019-01-12T10:50:45.247Z,2.70
2019-01-12T10:51:45.247Z,2.40
2019-01-12T10:52:45.204Z,2.60
2019-01-12T10:53:45.214Z,2.50
2019-01-12T10:54:45.182Z,2.30
2019-01-12T10:55:45.205Z,2.40
2019-01-12T10:56:45.164Z,2.60
2019-01-12T10:57:45.149Z,2.50
2019-01-12T10:58:45.136Z,2.60
2019-01-12T10:59:45.135Z,2.30
2019-01-12T11:00:47.084Z,2.30
2019-01-12T11:01:45.133Z,2.20
2019-01-12T11:02:45.137Z,2.20
2019-01-12T11:03:45.083Z,2.40
2019-01-12T11:04:45.069Z,2.10
2019-01-12T11:05:45.063Z,2.30
2019-01-12T11:06:45.049Z,2.20
2019-01-12T11:07:45.092Z,2.10
2019-01-12T11:08:45.028Z,2.50
2019-01-12T11:09:45.013Z,2.10
2019-01-12T11:10:45.001Z,1.80
2019-01-12T11:11:44.992Z,1.90
2019-01-12T11:12:46.019Z,1.90
2019-01-12T11:13:44.967Z,1.80
2019-01-12T11:14:44.959Z,1.90
2019-01-12T11:15:44.944Z,1.90
2019-01-12T11:16:44.938Z,1.90
2019-01-12T11:17:44.935Z,1.90
2019-01-12T11:18:44.928Z,1.80
2019-01-12T11:19:44.901Z,2.50
2019-01-12T11:20:44.894Z,3.40
2019-01-12T11:21:44.880Z,2.90
2019-01-12T11:22:46.568Z,2.00
2019-01-12T11:23:44.890Z,2.00
2019-01-12T11:24:44.849Z,1.90
2019-01-12T11:25:44.835Z,1.90
2019-01-12T11:26:44.828Z,1.60
2019-01-12T11:27:44.823Z,4.90
2019-01-12T11:28:44.805Z,2.40
2019-01-12T11:29:44.814Z,1.80
2019-01-12T11:30:44.786Z,1.70
2019-01-12T11:31:44.769Z,1.70
2019-01-12T11:32:44.755Z,1.80
2019-01-12T11:33:44.749Z,1.70
2019-01-12T11:34:44.791Z,2.00
2019-01-12T11:35:44.718Z,1.50
2019-01-12T11:36:44.706Z,1.80
2019-01-12T11:37:44.699Z,1.90
2019-01-12T11:38:44.689Z,1.70
2019-01-12T11:39:44.684Z,2.00
2019-01-12T11:40:51.566Z,1.90
2019-01-12T11:41:44.658Z,1.80
2019-01-12T11:42:44.637Z,2.40
2019-01-12T11:43:44.641Z,2.50
2019-01-12T11:44:44.626Z,3.50
2019-01-12T11:45:44.643Z,2.50
2019-01-12T11:46:44.601Z,2.10
2019-01-12T11:47:44.594Z,2.00
2019-01-12T11:48:44.572Z,2.10
2019-01-12T11:49:44.558Z,2.70
2019-01-12T11:50:44.569Z,2.70
2019-01-12T11:51:44.568Z,6.80
2019-01-12T11:52:44.530Z,3.10
2019-01-12T11:53:44.526Z,2.50
2019-01-12T11:54:44.531Z,2.70
2019-01-12T11:55:44.499Z,2.40
2019-01-12T11:56:44.562Z,2.20
2019-01-12T11:57:44.490Z,2.50
2019-01-12T11:58:44.466Z,2.50
2019-01-12T11:59:44.446Z,2.70
2019-01-12T12:00:44.435Z,2.80
2019-01-12T12:01:44.426Z,2.90
2019-01-12T12:02:44.451Z,3.10
2019-01-12T12:03:44.401Z,3.40
2019-01-12T12:04:45.081Z,3.60
2019-01-12T12:05:44.382Z,4.00
2019-01-12T12:06:44.392Z,3.80
2019-01-12T12:07:44.357Z,4.00
2019-01-12T12:08:44.363Z,4.60
2019-01-12T12:09:44.334Z,4.40
2019-01-12T12:10:44.326Z,4.80
2019-01-12T12:11:44.311Z,4.80
2019-01-12T12:12:44.302Z,6.50
2019-01-12T12:13:44.315Z,6.10
2019-01-12T12:14:44.276Z,5.90
2019-01-12T12:15:44.267Z,6.80
2019-01-12T12:16:44.250Z,8.30
2019-01-12T12:17:44.241Z,8.20
2019-01-12T12:18:44.234Z,7.10
2019-01-12T12:19:44.251Z,7.10
2019-01-12T12:20:44.207Z,7.90
2019-01-12T12:21:44.199Z,7.50
2019-01-12T12:22:44.191Z,8.20
2019-01-12T12:23:44.174Z,8.70
2019-01-12T12:24:44.162Z,8.20
2019-01-12T12:25:44.167Z,8.30
2019-01-12T12:26:44.139Z,8.00
2019-01-12T12:27:44.143Z,7.30
2019-01-12T12:28:44.118Z,6.20
2019-01-12T12:29:44.106Z,5.00
2019-01-12T12:30:44.126Z,5.40
2019-01-12T12:31:44.085Z,5.40
2019-01-12T12:32:44.070Z,5.60
2019-01-12T12:33:44.059Z,5.30
2019-01-12T12:34:44.048Z,5.00
2019-01-12T12:35:44.040Z,5.50
2019-01-12T12:36:44.052Z,5.40
2019-01-12T12:37:44.018Z,5.20
2019-01-12T12:38:44.001Z,5.70
2019-01-12T12:39:43.993Z,5.20
2019-01-12T12:40:43.982Z,5.80
2019-01-12T12:41:43.970Z,5.20
2019-01-12T12:42:43.982Z,5.50
2019-01-12T12:43:44.021Z,6.00
2019-01-12T12:44:44.099Z,5.60
2019-01-12T12:45:43.929Z,6.60
2019-01-12T12:46:43.914Z,6.10
2019-01-12T12:47:44.091Z,6.50
2019-01-12T12:48:43.891Z,6.10
2019-01-12T12:49:43.877Z,5.60
2019-01-12T12:50:43.867Z,5.40
2019-01-12T12:51:43.855Z,5.00
2019-01-12T12:52:43.847Z,5.00
2019-01-12T12:53:43.855Z,4.50
2019-01-12T12:54:43.822Z,4.70
2019-01-12T12:55:43.810Z,4.50
2019-01-12T12:56:43.803Z,4.50
2019-01-12T12:57:44.782Z,4.60
2019-01-12T12:58:43.807Z,4.30
2019-01-12T12:59:43.764Z,4.20
2019-01-12T13:00:43.754Z,4.30
2019-01-12T13:01:43.742Z,4.20
2019-01-12T13:02:43.734Z,4.30
2019-01-12T13:03:43.719Z,4.90
2019-01-12T13:04:43.733Z,5.10
2019-01-12T13:05:43.699Z,5.00
2019-01-12T13:06:43.688Z,5.30
2019-01-12T13:07:43.674Z,4.80
2019-01-12T13:08:48.423Z,4.60
2019-01-12T13:09:44.680Z,4.30
2019-01-12T13:10:43.642Z,4.30
2019-01-12T13:11:43.629Z,4.30
2019-01-12T13:12:43.625Z,4.30
2019-01-12T13:13:44.581Z,4.20
2019-01-12T13:14:43.596Z,4.00
2019-01-12T13:15:43.611Z,3.90
2019-01-12T13:16:43.573Z,4.50
2019-01-12T13:17:43.565Z,4.10
2019-01-12T13:18:44.089Z,4.30
2019-01-12T13:19:43.545Z,4.50
2019-01-12T13:20:44.617Z,4.60
2019-01-12T13:21:43.519Z,4.50
2019-01-12T13:22:43.509Z,4.70
2019-01-12T13:23:43.500Z,4.80
2019-01-12T13:24:43.485Z,4.40
2019-01-12T13:25:43.473Z,4.30
2019-01-12T13:26:43.493Z,4.30
2019-01-12T13:27:43.454Z,4.50
2019-01-12T13:28:43.437Z,4.00
2019-01-12T13:29:43.425Z,4.20
2019-01-12T13:30:43.414Z,4.50
2019-01-12T13:31:43.403Z,4.70