createdAt,value
2023-05-12T00:01:54.315Z,100.00
2023-05-12T00:04:24.800Z,100.00
2023-05-12T00:06:55.152Z,100.00
2023-05-12T00:09:25.427Z,100.00
2023-05-12T00:11:58.909Z,100.00
2023-05-12T00:14:29.198Z,100.00
2023-05-12T00:16:59.496Z,100.00
2023-05-12T00:19:29.866Z,100.00
2023-05-12T00:22:00.239Z,100.00
2023-05-12T00:24:30.818Z,100.00
2023-05-12T00:27:03.751Z,100.00
2023-05-12T00:29:33.960Z,100.00
2023-05-12T00:32:04.301Z,100.00
2023-05-12T00:34:34.616Z,100.00
2023-05-12T00:37:05.010Z,100.00
2023-05-12T00:39:35.462Z,100.00
2023-05-12T00:42:08.490Z,100.00
2023-05-12T00:44:39.135Z,100.00
2023-05-12T00:47:10.103Z,100.00
2023-05-12T00:49:42.789Z,100.00
2023-05-12T00:52:13.284Z,100.00
2023-05-12T00:54:46.220Z,100.00
2023-05-12T00:57:19.126Z,100.00
2023-05-12T00:59:49.461Z,100.00
2023-05-12T01:02:20.214Z,100.00
2023-05-12T01:04:51.263Z,100.00
2023-05-12T01:07:25.777Z,100.00
2023-05-12T01:09:58.499Z,100.00
2023-05-12T01:12:33.717Z,100.00
2023-05-12T01:15:05.283Z,100.00
2023-05-12T01:17:38.216Z,100.00
2023-05-12T01:20:13.760Z,100.00
2023-05-12T01:22:45.717Z,100.00
2023-05-12T01:25:18.594Z,100.00
2023-05-12T01:27:53.150Z,100.00
2023-05-12T01:30:27.288Z,100.00
2023-05-12T01:32:58.167Z,100.00
2023-05-12T01:35:28.803Z,100.00
2023-05-12T01:38:04.395Z,100.00
2023-05-12T01:40:38.080Z,100.00
2023-05-12T01:43:11.109Z,100.00
2023-05-12T01:45:41.351Z,100.00
2023-05-12T01:48:11.658Z,100.00
2023-05-12T01:50:42.592Z,100.00
2023-05-12T01:53:17.453Z,100.00
2023-05-12T01:55:47.750Z,100.00
2023-05-12T01:58:20.672Z,100.00
2023-05-12T02:00:51.238Z,100.00
2023-05-12T02:03:22.169Z,100.00
2023-05-12T02:05:52.417Z,100.00
2023-05-12T02:08:22.741Z,100.00
2023-05-12T02:10:53.171Z,100.00
2023-05-12T02:13:26.328Z,100.00
2023-05-12T02:15:56.693Z,100.00
2023-05-12T02:18:27.114Z,100.00
2023-05-12T02:20:57.374Z,100.00
2023-05-12T02:23:27.632Z,100.00
2023-05-12T02:25:57.869Z,100.00
2023-05-12T02:28:30.653Z,100.00
2023-05-12T02:31:00.886Z,100.00
2023-05-12T02:33:34.349Z,100.00
2023-05-12T02:36:04.688Z,100.00
2023-05-12T02:38:34.923Z,100.00
2023-05-12T02:41:05.151Z,100.00
2023-05-12T02:43:37.930Z,100.00
2023-05-12T02:46:08.640Z,100.00
2023-05-12T02:48:39.284Z,100.00
2023-05-12T02:51:09.471Z,100.00
2023-05-12T02:53:39.722Z,100.00
2023-05-12T02:56:10.626Z,100.00
2023-05-12T02:58:43.441Z,100.00
2023-05-12T03:01:14.242Z,100.00
2023-05-12T03:03:45.661Z,100.00
2023-05-12T03:06:16.199Z,100.00
2023-05-12T03:08:46.814Z,100.00
2023-05-12T03:11:17.034Z,100.00
2023-05-12T03:13:50.013Z,100.00
2023-05-12T03:16:20.513Z,100.00
2023-05-12T03:18:51.949Z,100.00
2023-05-12T03:21:22.493Z,100.00
2023-05-12T03:23:52.905Z,100.00
2023-05-12T03:26:23.137Z,100.00
2023-05-12T03:28:56.124Z,100.00
2023-05-12T03:31:27.177Z,100.00
2023-05-12T03:33:57.674Z,100.00
2023-05-12T03:36:28.035Z,100.00
2023-05-12T03:38:59.838Z,100.00
2023-05-12T03:41:30.096Z,100.00
2023-05-12T03:44:03.160Z,100.00
2023-05-12T03:46:33.415Z,100.00
2023-05-12T03:49:03.996Z,100.00
2023-05-12T03:51:34.697Z,100.00
2023-05-12T03:54:04.920Z,100.00
2023-05-12T03:56:35.292Z,100.00
2023-05-12T03:59:08.303Z,100.00
2023-05-12T04:01:38.682Z,100.00
2023-05-12T04:04:09.176Z,100.00
2023-05-12T04:06:40.134Z,100.00
2023-05-12T04:09:10.495Z,100.00
2023-05-12T04:11:40.844Z,100.00
2023-05-12T04:14:13.644Z,100.00
2023-05-12T04:16:43.961Z,100.00
2023-05-12T04:19:14.272Z,100.00
2023-05-12T04:21:44.514Z,100.00
2023-05-12T04:24:14.964Z,100.00
2023-05-12T04:26:45.522Z,100.00
2023-05-12T04:29:18.631Z,100.00
2023-05-12T04:31:49.132Z,100.00
2023-05-12T04:34:19.744Z,100.00
2023-05-12T04:36:49.948Z,100.00
2023-05-12T04:39:21.253Z,100.00
2023-05-12T04:41:51.681Z,100.00
2023-05-12T04:44:25.057Z,100.00
2023-05-12T04:46:56.533Z,100.00
2023-05-12T04:49:27.094Z,100.00
2023-05-12T04:51:57.357Z,100.00
2023-05-12T04:54:27.805Z,100.00
2023-05-12T04:56:59.219Z,100.00
2023-05-12T04:59:32.824Z,100.00
2023-05-12T05:02:03.186Z,100.00
2023-05-12T05:04:33.782Z,100.00
2023-05-12T05:07:04.580Z,100.00
2023-05-12T05:09:36.433Z,100.00
2023-05-12T05:12:07.914Z,100.00
2023-05-12T05:14:40.922Z,100.00
2023-05-12T05:17:12.627Z,100.00
2023-05-12T05:19:53.683Z,100.00
2023-05-12T05:22:28.471Z,100.00
2023-05-12T05:24:59.137Z,100.00
2023-05-12T05:27:29.610Z,100.00
2023-05-12T05:30:02.520Z,100.00
2023-05-12T05:32:40.486Z,100.00
2023-05-12T05:35:12.164Z,100.00
2023-05-12T05:37:47.609Z,100.00
2023-05-12T05:40:18.062Z,100.00
2023-05-12T05:42:48.523Z,100.00
2023-05-12T05:45:21.802Z,100.00
2023-05-12T05:47:53.419Z,100.00
2023-05-12T05:50:24.825Z,100.00
2023-05-12T05:52:55.362Z,100.00
2023-05-12T05:55:26.788Z,100.00
2023-05-12T05:57:57.028Z,100.00
2023-05-12T06:00:29.927Z,100.00
2023-05-12T06:03:00.512Z,100.00
2023-05-12T06:05:30.960Z,100.00
2023-05-12T06:08:01.380Z,100.00
2023-05-12T06:10:31.819Z,100.00
2023-05-12T06:13:01.978Z,100.00
2023-05-12T06:15:34.875Z,100.00
2023-05-12T06:18:05.121Z,100.00
2023-05-12T06:20:35.815Z,100.00
2023-05-12T06:23:06.905Z,100.00
2023-05-12T06:25:37.093Z,100.00
2023-05-12T06:28:08.126Z,100.00
2023-05-12T06:30:41.020Z,100.00
2023-05-12T06:33:11.431Z,100.00
2023-05-12T06:35:41.733Z,100.00
2023-05-12T06:38:11.987Z,100.00
2023-05-12T06:40:42.316Z,100.00
2023-05-12T06:43:13.218Z,100.00
2023-05-12T06:45:51.237Z,100.00
2023-05-12T06:48:22.246Z,100.00
2023-05-12T06:50:52.842Z,100.00
2023-05-12T06:53:25.489Z,100.00
2023-05-12T06:55:57.046Z,100.00
2023-05-12T06:58:27.458Z,100.00
2023-05-12T07:01:00.450Z,100.00
2023-05-12T07:03:31.141Z,100.00
2023-05-12T07:06:01.730Z,100.00
2023-05-12T07:08:32.046Z,100.00
2023-05-12T07:11:03.592Z,100.00
2023-05-12T07:13:33.835Z,100.00
2023-05-12T07:16:07.072Z,100.00
2023-05-12T07:18:37.330Z,100.00
2023-05-12T07:21:07.956Z,100.00
2023-05-12T07:23:39.253Z,100.00
2023-05-12T07:26:10.551Z,100.00
2023-05-12T07:28:40.874Z,100.00
2023-05-12T07:31:13.697Z,100.00
2023-05-12T07:33:43.986Z,100.00
2023-05-12T07:36:14.224Z,100.00
2023-05-12T07:38:44.907Z,100.00
2023-05-12T07:41:15.584Z,100.00
2023-05-12T07:43:45.822Z,100.00
2023-05-12T07:46:18.847Z,100.00
2023-05-12T07:48:49.493Z,100.00
2023-05-12T07:51:19.821Z,97.40
2023-05-12T07:53:50.008Z,90.31
2023-05-12T07:56:20.190Z,76.58
2023-05-12T07:58:50.492Z,66.53
2023-05-12T08:01:24.248Z,57.13
2023-05-12T08:03:54.513Z,58.89
2023-05-12T08:06:25.009Z,60.82
2023-05-12T08:08:58.121Z,69.15
2023-05-12T08:11:29.025Z,68.52
2023-05-12T08:13:59.291Z,76.37
2023-05-12T08:16:32.253Z,76.28
2023-05-12T08:19:02.545Z,70.27
2023-05-12T08:21:32.839Z,76.77
2023-05-12T08:24:03.026Z,76.11
2023-05-12T08:26:33.195Z,73.07
2023-05-12T08:29:04.856Z,75.07
2023-05-12T08:31:38.760Z,78.42
2023-05-12T08:34:10.956Z,76.88
2023-05-12T08:36:41.663Z,74.47
2023-05-12T08:39:12.892Z,79.37
2023-05-12T08:41:49.799Z,79.92
2023-05-12T08:44:22.634Z,83.22
2023-05-12T08:47:02.299Z,87.21
2023-05-12T08:49:38.905Z,84.04
2023-05-12T08:52:11.189Z,87.12
2023-05-12T08:54:54.988Z,89.40
2023-05-12T08:57:29.451Z,83.96
2023-05-12T09:00:01.715Z,85.73
2023-05-12T09:02:44.984Z,86.00
2023-05-12T09:05:19.071Z,83.50
2023-05-12T09:07:53.148Z,87.71
2023-05-12T09:10:35.138Z,86.77
2023-05-12T09:13:13.059Z,81.18
2023-05-12T09:15:48.528Z,77.84
2023-05-12T09:18:21.480Z,72.19
2023-05-12T09:20:51.909Z,64.00
2023-05-12T09:23:24.168Z,62.75
2023-05-12T09:26:06.309Z,58.85
2023-05-12T09:28:40.898Z,62.20
2023-05-12T09:31:22.587Z,56.53
2023-05-12T09:33:55.739Z,55.28
2023-05-12T09:36:28.034Z,53.88
2023-05-12T09:39:07.158Z,50.37
2023-05-12T09:41:39.587Z,47.83
2023-05-12T09:44:11.447Z,45.40
2023-05-12T09:46:42.595Z,44.51
2023-05-12T09:49:15.620Z,40.65
2023-05-12T09:51:45.873Z,41.28
2023-05-12T09:54:16.216Z,43.01
2023-05-12T09:56:46.520Z,44.56
2023-05-12T09:59:17.159Z,48.64
2023-05-12T10:01:47.853Z,51.49
2023-05-12T10:04:21.046Z,53.85
2023-05-12T10:06:52.220Z,53.59
2023-05-12T10:09:28.927Z,51.24
2023-05-12T10:12:01.961Z,51.13
2023-05-12T10:14:33.990Z,52.41
2023-05-12T10:17:05.206Z,53.18
2023-05-12T10:19:38.974Z,49.83
2023-05-12T10:22:13.806Z,52.50
2023-05-12T10:24:44.685Z,47.03
2023-05-12T10:27:18.465Z,43.36
2023-05-12T10:29:51.377Z,39.65
2023-05-12T10:32:22.318Z,36.92
2023-05-12T10:34:55.119Z,38.02
2023-05-12T10:37:26.682Z,39.46
2023-05-12T10:40:01.239Z,43.49
2023-05-12T10:42:40.849Z,49.16
2023-05-12T10:45:20.682Z,55.09
2023-05-12T10:47:51.252Z,61.81
2023-05-12T10:50:32.617Z,76.64
2023-05-12T10:53:02.949Z,100.00
2023-05-12T10:55:39.021Z,100.00
2023-05-12T10:58:13.269Z,100.00
2023-05-12T11:00:55.568Z,100.00
2023-05-12T11:03:28.924Z,100.00
2023-05-12T11:06:08.996Z,100.00
2023-05-12T11:08:42.270Z,100.00
2023-05-12T11:11:13.648Z,100.00
2023-05-12T11:13:46.334Z,100.00
2023-05-12T11:16:16.993Z,100.00
2023-05-12T11:18:47.359Z,100.00
2023-05-12T11:21:20.152Z,100.00
2023-05-12T11:23:53.938Z,100.00
2023-05-12T11:26:24.321Z,100.00
2023-05-12T11:28:54.612Z,100.00
2023-05-12T11:31:25.677Z,100.00
2023-05-12T11:34:12.667Z,100.00
2023-05-12T11:36:48.122Z,100.00
2023-05-12T11:39:20.925Z,100.00
2023-05-12T11:42:02.126Z,100.00
2023-05-12T11:44:35.913Z,100.00
2023-05-12T11:47:14.760Z,100.00
2023-05-12T11:49:50.811Z,100.00
2023-05-12T11:52:25.737Z,100.00
2023-05-12T11:55:06.200Z,100.00
2023-05-12T11:57:38.466Z,100.00
2023-05-12T12:00:11.588Z,100.00
2023-05-12T12:02:43.496Z,100.00
2023-05-12T12:05:21.511Z,100.00
2023-05-12T12:07:54.619Z,100.00
2023-05-12T12:10:24.887Z,92.73
2023-05-12T12:12:55.132Z,89.71
2023-05-12T12:15:25.638Z,77.62
2023-05-12T12:17:56.002Z,74.35
2023-05-12T12:20:27.573Z,64.71
2023-05-12T12:23:00.382Z,64.27
2023-05-12T12:25:31.335Z,57.17
2023-05-12T12:28:01.608Z,54.29
2023-05-12T12:30:32.053Z,56.39
2023-05-12T12:33:02.863Z,64.52
2023-05-12T12:35:33.164Z,66.64
2023-05-12T12:38:05.971Z,62.31
2023-05-12T12:40:36.204Z,60.08
2023-05-12T12:43:06.575Z,59.11
2023-05-12T12:45:36.773Z,56.14
2023-05-12T12:48:09.363Z,59.52
2023-05-12T12:50:40.054Z,57.17
2023-05-12T12:53:12.976Z,56.54
2023-05-12T12:55:43.220Z,55.03
2023-05-12T12:58:13.446Z,56.46
2023-05-12T13:00:43.735Z,61.15
2023-05-12T13:03:14.329Z,64.78
2023-05-12T13:05:44.613Z,74.94
2023-05-12T13:08:17.656Z,79.85
2023-05-12T13:10:47.903Z,92.23
2023-05-12T13:13:18.244Z,95.57
2023-05-12T13:15:48.460Z,96.64
2023-05-12T13:18:18.677Z,97.31
2023-05-12T13:20:49.028Z,96.73
2023-05-12T13:23:21.834Z,96.96
2023-05-12T13:25:52.310Z,98.79
2023-05-12T13:28:22.755Z,95.80
2023-05-12T13:30:54.582Z,98.14
2023-05-12T13:33:25.191Z,86.11
2023-05-12T13:35:55.424Z,87.57
2023-05-12T13:38:28.558Z,83.05
2023-05-12T13:40:59.110Z,74.73
2023-05-12T13:43:29.356Z,74.68
2023-05-12T13:45:59.765Z,71.91
2023-05-12T13:48:29.988Z,71.74
2023-05-12T13:51:00.227Z,72.70
2023-05-12T13:53:33.210Z,70.03
2023-05-12T13:56:18.967Z,64.29
2023-05-12T13:58:49.653Z,65.44
2023-05-12T14:01:19.968Z,61.09
2023-05-12T14:03:50.345Z,64.61
2023-05-12T14:06:20.558Z,63.50
2023-05-12T14:08:53.284Z,59.66
2023-05-12T14:11:24.207Z,64.61
2023-05-12T14:13:54.451Z,68.32
2023-05-12T14:16:24.716Z,68.32
2023-05-12T14:18:55.613Z,69.57
2023-05-12T14:21:25.903Z,70.80
2023-05-12T14:23:58.771Z,75.42
2023-05-12T14:26:29.015Z,76.47
2023-05-12T14:28:59.238Z,82.25
2023-05-12T14:31:29.621Z,87.26
2023-05-12T14:34:00.182Z,91.07
2023-05-12T14:36:30.394Z,92.60
2023-05-12T14:39:03.259Z,94.30
2023-05-12T14:41:33.456Z,95.47
2023-05-12T14:44:03.669Z,93.93
2023-05-12T14:46:33.932Z,94.02
2023-05-12T14:49:10.640Z,88.92
2023-05-12T14:51:40.960Z,89.29
2023-05-12T14:54:24.675Z,83.75
2023-05-12T14:56:56.706Z,85.38
2023-05-12T14:59:26.964Z,82.83
2023-05-12T15:01:57.588Z,80.86
2023-05-12T15:04:28.364Z,78.97
2023-05-12T15:06:58.602Z,75.14
2023-05-12T15:09:31.372Z,75.62
2023-05-12T15:12:02.293Z,74.63
2023-05-12T15:14:32.598Z,70.28
2023-05-12T15:17:02.825Z,66.82
2023-05-12T15:19:33.073Z,68.00
2023-05-12T15:22:03.523Z,66.25
2023-05-12T15:24:36.759Z,64.46
2023-05-12T15:27:07.969Z,65.35
2023-05-12T15:29:41.750Z,65.01
2023-05-12T15:32:12.029Z,61.72
2023-05-12T15:34:42.336Z,63.25
2023-05-12T15:37:12.776Z,64.18
2023-05-12T15:39:46.027Z,62.32
2023-05-12T15:42:22.259Z,64.49
2023-05-12T15:44:56.301Z,61.81
2023-05-12T15:47:27.663Z,59.58
2023-05-12T15:49:57.874Z,59.76
2023-05-12T15:52:28.077Z,60.10
2023-05-12T15:55:01.136Z,58.04
2023-05-12T15:57:31.591Z,60.97
2023-05-12T16:00:02.844Z,61.61
2023-05-12T16:02:43.835Z,65.56
2023-05-12T16:05:14.158Z,66.22
2023-05-12T16:07:44.434Z,72.38
2023-05-12T16:10:17.613Z,77.02
2023-05-12T16:12:49.263Z,80.74
2023-05-12T16:15:20.064Z,82.81
2023-05-12T16:17:50.570Z,85.71
2023-05-12T16:20:21.145Z,86.79
2023-05-12T16:22:51.435Z,89.25
2023-05-12T16:25:24.241Z,90.76
2023-05-12T16:27:54.409Z,89.65
2023-05-12T16:30:24.823Z,94.05
2023-05-12T16:32:55.345Z,97.84
2023-05-12T16:35:25.640Z,100.00
2023-05-12T16:37:55.931Z,100.00
2023-05-12T16:40:28.818Z,100.00
2023-05-12T16:42:59.257Z,100.00
2023-05-12T16:45:29.488Z,100.00
2023-05-12T16:47:59.998Z,99.95
2023-05-12T16:50:30.733Z,100.00
2023-05-12T16:53:00.994Z,98.87
2023-05-12T16:55:33.785Z,99.68
2023-05-12T16:58:04.395Z,99.93
2023-05-12T17:00:34.654Z,100.00
2023-05-12T17:03:05.840Z,100.00
2023-05-12T17:05:38.181Z,100.00
2023-05-12T17:08:08.541Z,100.00
2023-05-12T17:10:41.586Z,100.00
2023-05-12T17:13:14.875Z,100.00
2023-05-12T17:15:45.210Z,100.00
2023-05-12T17:18:15.774Z,100.00
2023-05-12T17:20:46.093Z,100.00
2023-05-12T17:23:16.778Z,100.00
2023-05-12T17:25:49.727Z,100.00
2023-05-12T17:28:20.470Z,100.00
2023-05-12T17:30:51.124Z,100.00
2023-05-12T17:33:21.394Z,100.00
2023-05-12T17:36:08.168Z,100.00
2023-05-12T17:38:42.514Z,100.00
2023-05-12T17:41:16.373Z,100.00
2023-05-12T17:43:46.802Z,100.00
2023-05-12T17:46:17.366Z,100.00
2023-05-12T17:48:47.636Z,100.00
2023-05-12T17:51:17.859Z,100.00
2023-05-12T17:53:48.106Z,100.00
2023-05-12T17:56:20.941Z,100.00
2023-05-12T17:58:51.206Z,100.00
2023-05-12T18:01:21.628Z,100.00
2023-05-12T18:03:53.115Z,100.00
2023-05-12T18:06:24.423Z,100.00
2023-05-12T18:08:54.667Z,100.00
2023-05-12T18:11:29.279Z,100.00
2023-05-12T18:14:02.029Z,100.00
2023-05-12T18:16:32.680Z,100.00
2023-05-12T18:19:04.034Z,100.00
2023-05-12T18:21:34.497Z,100.00
2023-05-12T18:24:04.981Z,100.00
2023-05-12T18:26:37.950Z,100.00
2023-05-12T18:29:08.162Z,100.00
2023-05-12T18:31:38.582Z,100.00
2023-05-12T18:34:08.909Z,100.00
2023-05-12T18:36:39.061Z,100.00
2023-05-12T18:39:10.699Z,100.00
2023-05-12T18:41:43.480Z,100.00
2023-05-12T18:44:13.747Z,100.00
2023-05-12T18:46:44.397Z,100.00
2023-05-12T18:49:14.745Z,100.00
2023-05-12T18:51:44.933Z,100.00
2023-05-12T18:54:15.179Z,100.00
2023-05-12T18:56:48.313Z,100.00
2023-05-12T18:59:18.574Z,100.00
2023-05-12T19:01:48.813Z,100.00
2023-05-12T19:04:19.705Z,100.00
2023-05-12T19:06:50.419Z,100.00
2023-05-12T19:09:20.616Z,100.00
2023-05-12T19:11:53.361Z,100.00
2023-05-12T19:14:24.018Z,100.00
2023-05-12T19:16:54.281Z,100.00
2023-05-12T19:19:24.506Z,100.00
2023-05-12T19:21:55.637Z,100.00
2023-05-12T19:24:28.846Z,100.00
2023-05-12T19:27:01.863Z,100.00
2023-05-12T19:29:32.083Z,100.00
2023-05-12T19:32:02.332Z,100.00
2023-05-12T19:34:32.764Z,100.00
2023-05-12T19:37:03.664Z,100.00
2023-05-12T19:39:33.893Z,100.00
2023-05-12T19:42:07.029Z,100.00
2023-05-12T19:44:37.461Z,100.00
2023-05-12T19:47:08.815Z,100.00
2023-05-12T19:49:39.371Z,100.00
2023-05-12T19:52:10.217Z,100.00
2023-05-12T19:54:40.469Z,100.00
2023-05-12T19:57:13.256Z,100.00
2023-05-12T19:59:43.852Z,100.00
2023-05-12T20:02:17.390Z,100.00
2023-05-12T20:04:47.859Z,100.00
2023-05-12T20:07:18.104Z,100.00
2023-05-12T20:09:48.335Z,100.00
2023-05-12T20:12:21.156Z,100.00
2023-05-12T20:14:51.450Z,100.00
2023-05-12T20:17:22.154Z,100.00
2023-05-12T20:19:52.628Z,100.00
2023-05-12T20:22:22.914Z,100.00
2023-05-12T20:24:53.174Z,100.00
2023-05-12T20:27:26.003Z,100.00
2023-05-12T20:29:56.297Z,100.00
2023-05-12T20:32:26.920Z,100.00
2023-05-12T20:34:57.238Z,100.00
2023-05-12T20:37:27.502Z,100.00
2023-05-12T20:39:57.743Z,100.00
2023-05-12T20:42:31.090Z,100.00
2023-05-12T20:45:01.730Z,100.00
2023-05-12T20:47:33.619Z,100.00
2023-05-12T20:50:05.676Z,100.00
2023-05-12T20:52:36.353Z,100.00
2023-05-12T20:55:07.790Z,100.00
2023-05-12T20:57:41.446Z,100.00
2023-05-12T21:00:14.264Z,100.00
2023-05-12T21:02:44.683Z,100.00
2023-05-12T21:05:15.781Z,100.00
2023-05-12T21:07:46.134Z,100.00
2023-05-12T21:10:16.375Z,100.00
2023-05-12T21:12:49.277Z,100.00
2023-05-12T21:15:19.649Z,100.00
2023-05-12T21:17:50.009Z,100.00
2023-05-12T21:20:20.745Z,100.00
2023-05-12T21:22:51.239Z,100.00
2023-05-12T21:25:21.830Z,100.00
2023-05-12T21:27:55.169Z,100.00
2023-05-12T21:30:25.592Z,100.00
2023-05-12T21:32:56.056Z,100.00
2023-05-12T21:35:26.814Z,100.00
2023-05-12T21:37:57.563Z,100.00
2023-05-12T21:40:29.226Z,100.00
2023-05-12T21:43:02.043Z,100.00
2023-05-12T21:45:32.361Z,100.00
2023-05-12T21:48:02.643Z,100.00
2023-05-12T21:50:32.932Z,100.00
2023-05-12T21:53:03.213Z,100.00
2023-05-12T21:55:33.415Z,100.00
2023-05-12T21:58:06.333Z,100.00
2023-05-12T22:00:36.574Z,100.00
2023-05-12T22:03:08.698Z,100.00
2023-05-12T22:05:39.025Z,100.00
2023-05-12T22:08:09.259Z,100.00
2023-05-12T22:10:39.591Z,100.00
2023-05-12T22:13:12.510Z,100.00
2023-05-12T22:15:42.907Z,100.00
2023-05-12T22:18:13.380Z,100.00
2023-05-12T22:20:44.501Z,100.00
2023-05-12T22:23:14.855Z,100.00
2023-05-12T22:25:45.098Z,100.00
2023-05-12T22:28:18.223Z,100.00
2023-05-12T22:30:48.390Z,100.00
2023-05-12T22:33:18.641Z,100.00
2023-05-12T22:35:48.774Z,100.00
2023-05-12T22:38:18.980Z,100.00
2023-05-12T22:40:49.831Z,100.00
2023-05-12T22:43:23.812Z,100.00
2023-05-12T22:45:56.014Z,100.00
2023-05-12T22:48:27.297Z,100.00
2023-05-12T22:50:57.929Z,100.00
2023-05-12T22:53:28.233Z,100.00
2023-05-12T22:55:58.546Z,100.00
2023-05-12T22:58:31.608Z,100.00
2023-05-12T23:01:03.769Z,100.00
2023-05-12T23:03:34.226Z,100.00
2023-05-12T23:06:04.475Z,100.00
2023-05-12T23:08:35.140Z,100.00
2023-05-12T23:11:19.774Z,100.00
2023-05-12T23:14:11.537Z,100.00
2023-05-12T23:16:41.802Z,100.00
2023-05-12T23:19:16.218Z,100.00
2023-05-12T23:21:46.733Z,100.00
2023-05-12T23:24:17.056Z,100.00
2023-05-12T23:26:47.731Z,100.00
2023-05-12T23:29:20.847Z,100.00
2023-05-12T23:31:51.735Z,100.00
2023-05-12T23:34:22.064Z,100.00
2023-05-12T23:36:52.483Z,100.00
2023-05-12T23:39:22.812Z,100.00
2023-05-12T23:41:53.094Z,100.00
2023-05-12T23:44:25.943Z,100.00
2023-05-12T23:46:56.546Z,100.00
2023-05-12T23:49:27.588Z,100.00
2023-05-12T23:51:58.106Z,100.00
2023-05-12T23:54:28.828Z,100.00
2023-05-12T23:56:59.078Z,100.00
2023-05-12T23:59:31.980Z,100.00
