createdAt,value
2018-02-03T00:00:25.660Z,30.80
2018-02-03T00:02:55.465Z,30.90
2018-02-03T00:05:23.957Z,30.90
2018-02-03T00:07:52.452Z,30.60
2018-02-03T00:10:35.326Z,31.00
2018-02-03T00:13:03.935Z,30.60
2018-02-03T00:15:32.415Z,30.70
2018-02-03T00:18:00.895Z,31.20
2018-02-03T00:20:29.379Z,30.90
2018-02-03T00:22:58.469Z,31.60
2018-02-03T00:25:26.990Z,31.30
2018-02-03T00:27:55.358Z,31.00
2018-02-03T00:30:23.939Z,31.10
2018-02-03T00:32:53.112Z,31.00
2018-02-03T00:35:21.615Z,31.20
2018-02-03T00:37:50.322Z,31.30
2018-02-03T00:40:19.091Z,31.40
2018-02-03T00:42:48.367Z,31.30
2018-02-03T00:45:16.781Z,31.20
2018-02-03T00:47:45.328Z,31.40
2018-02-03T00:50:14.523Z,32.00
2018-02-03T00:52:42.900Z,31.70
2018-02-03T00:55:11.644Z,31.80
2018-02-03T00:57:41.814Z,32.20
2018-02-03T01:00:10.413Z,32.20
2018-02-03T01:02:38.774Z,32.40
2018-02-03T01:05:07.149Z,32.30
2018-02-03T01:07:36.161Z,32.00
2018-02-03T01:10:04.557Z,32.10
2018-02-03T01:12:33.627Z,32.20
2018-02-03T01:15:09.177Z,32.20
2018-02-03T01:17:38.598Z,32.50
2018-02-03T01:20:07.555Z,32.80
2018-02-03T01:22:37.775Z,32.60
2018-02-03T01:25:06.473Z,32.50
2018-02-03T01:27:36.890Z,32.90
2018-02-03T01:30:06.172Z,32.80
2018-02-03T01:32:43.325Z,32.80
2018-02-03T01:35:12.608Z,33.20
2018-02-03T01:37:41.050Z,33.10
2018-02-03T01:40:09.814Z,33.50
2018-02-03T01:42:39.823Z,33.00
2018-02-03T01:45:09.718Z,33.50
2018-02-03T01:47:52.695Z,33.20
2018-02-03T01:50:22.100Z,33.10
2018-02-03T01:52:50.617Z,33.00
2018-02-03T01:55:19.056Z,33.50
2018-02-03T01:57:47.750Z,33.60
2018-02-03T02:00:17.101Z,33.40
2018-02-03T02:02:49.142Z,33.70
2018-02-03T02:05:18.609Z,34.20
2018-02-03T02:07:47.091Z,34.50
2018-02-03T02:10:30.128Z,34.00
2018-02-03T02:12:59.342Z,33.90
2018-02-03T02:15:27.991Z,35.00
2018-02-03T02:17:56.378Z,34.40
2018-02-03T02:20:27.722Z,34.90
2018-02-03T02:22:56.030Z,34.80
2018-02-03T02:25:24.478Z,34.60
2018-02-03T02:27:53.879Z,34.60
2018-02-03T02:30:22.469Z,34.10
2018-02-03T02:32:50.876Z,34.00
2018-02-03T02:35:26.515Z,34.50
2018-02-03T02:37:54.972Z,34.50
2018-02-03T02:40:23.498Z,35.00
2018-02-03T02:42:53.436Z,35.30
2018-02-03T02:45:22.668Z,35.40
2018-02-03T02:47:51.150Z,35.40
2018-02-03T02:50:20.653Z,35.60
2018-02-03T02:52:49.069Z,35.90
2018-02-03T02:55:18.909Z,36.00
2018-02-03T02:57:48.864Z,35.70
2018-02-03T03:00:19.518Z,35.60
2018-02-03T03:02:47.975Z,35.80
2018-02-03T03:05:17.270Z,35.60
2018-02-03T03:07:48.001Z,35.70
2018-02-03T03:10:16.419Z,35.60
2018-02-03T03:12:44.860Z,36.00
2018-02-03T03:15:13.447Z,36.50
2018-02-03T03:17:41.760Z,36.70
2018-02-03T03:20:10.435Z,37.20
2018-02-03T03:22:38.730Z,37.60
2018-02-03T03:25:07.527Z,37.70
2018-02-03T03:27:36.877Z,38.20
2018-02-03T03:30:05.519Z,38.20
2018-02-03T03:32:34.600Z,38.50
2018-02-03T03:35:03.135Z,38.50
2018-02-03T03:37:31.613Z,38.90
2018-02-03T03:39:59.921Z,39.10
2018-02-03T03:42:42.691Z,39.80
2018-02-03T03:45:11.119Z,39.90
2018-02-03T03:47:40.999Z,39.90
2018-02-03T03:50:10.150Z,40.10
2018-02-03T03:52:56.087Z,40.60
2018-02-03T03:55:24.776Z,40.60
2018-02-03T03:57:53.455Z,40.70
2018-02-03T04:00:22.271Z,40.40
2018-02-03T04:02:50.651Z,40.60
2018-02-03T04:05:19.208Z,40.80
2018-02-03T04:07:47.693Z,41.20
2018-02-03T04:10:16.338Z,40.20
2018-02-03T04:12:47.004Z,40.40
2018-02-03T04:15:15.408Z,40.40
2018-02-03T04:17:43.863Z,40.20
2018-02-03T04:20:12.174Z,40.30
2018-02-03T04:22:40.553Z,40.70
2018-02-03T04:25:08.881Z,41.00
2018-02-03T04:27:43.426Z,41.00
2018-02-03T04:30:11.908Z,41.40
2018-02-03T04:32:40.509Z,41.50
2018-02-03T04:35:09.171Z,41.20
2018-02-03T04:37:37.953Z,40.90
2018-02-03T04:40:06.470Z,41.30
2018-02-03T04:42:36.067Z,41.40
2018-02-03T04:45:04.527Z,41.70
2018-02-03T04:47:33.758Z,41.70
2018-02-03T04:50:02.234Z,41.90
2018-02-03T04:52:38.091Z,41.70
2018-02-03T04:55:06.638Z,41.90
2018-02-03T04:57:45.959Z,41.40
2018-02-03T05:00:14.913Z,40.90
2018-02-03T05:02:43.341Z,41.00
2018-02-03T05:05:11.650Z,41.00
2018-02-03T05:07:40.099Z,41.10
2018-02-03T05:10:08.584Z,41.30
2018-02-03T05:12:37.064Z,41.50
2018-02-03T05:15:05.478Z,41.50
2018-02-03T05:17:34.024Z,42.30
2018-02-03T05:20:02.503Z,42.60
2018-02-03T05:22:30.987Z,43.10
2018-02-03T05:25:00.082Z,43.10
2018-02-03T05:27:28.483Z,43.00
2018-02-03T05:29:57.894Z,43.00
2018-02-03T05:32:26.342Z,43.30
2018-02-03T05:34:54.924Z,43.30
2018-02-03T05:37:29.756Z,42.70
2018-02-03T05:39:58.194Z,43.00
2018-02-03T05:42:27.433Z,42.30
2018-02-03T05:44:58.343Z,42.30
2018-02-03T05:47:29.341Z,42.10
2018-02-03T05:49:57.741Z,42.10
2018-02-03T05:52:26.709Z,42.10
2018-02-03T05:55:08.779Z,41.90
2018-02-03T05:57:37.257Z,42.00
2018-02-03T06:00:06.434Z,41.80
2018-02-03T06:02:37.217Z,41.60
2018-02-03T06:05:05.817Z,41.60
2018-02-03T06:07:34.562Z,41.70
2018-02-03T06:10:03.042Z,41.60
2018-02-03T06:12:31.349Z,42.30
2018-02-03T06:15:00.520Z,42.80
2018-02-03T06:17:28.995Z,43.10
2018-02-03T06:19:57.375Z,43.00
2018-02-03T06:22:31.774Z,42.90
2018-02-03T06:25:00.996Z,42.30
2018-02-03T06:27:29.370Z,42.30
2018-02-03T06:29:57.856Z,42.20
2018-02-03T06:32:30.455Z,42.00
2018-02-03T06:35:02.186Z,42.00
2018-02-03T06:37:35.888Z,42.00
2018-02-03T06:40:04.380Z,42.00
2018-02-03T06:42:32.766Z,41.70
2018-02-03T06:45:01.232Z,42.40
2018-02-03T06:47:36.407Z,42.60
2018-02-03T06:50:05.156Z,42.80
2018-02-03T06:52:33.561Z,42.80
2018-02-03T06:55:01.938Z,42.90
2018-02-03T06:57:30.297Z,43.00
2018-02-03T06:59:58.692Z,42.80
2018-02-03T07:02:34.216Z,42.50
2018-02-03T07:05:02.828Z,42.00
2018-02-03T07:07:31.201Z,41.70
2018-02-03T07:10:01.498Z,41.40
2018-02-03T07:12:30.089Z,41.10
2018-02-03T07:14:58.456Z,41.00
2018-02-03T07:17:26.873Z,40.70
2018-02-03T07:19:55.321Z,40.20
2018-02-03T07:22:24.166Z,39.90
2018-02-03T07:24:53.632Z,38.90
2018-02-03T07:27:25.367Z,38.80
2018-02-03T07:29:53.955Z,38.30
2018-02-03T07:32:23.661Z,38.00
2018-02-03T07:34:55.654Z,37.80
2018-02-03T07:37:24.114Z,37.20
2018-02-03T07:39:58.830Z,37.00
2018-02-03T07:42:27.241Z,36.70
2018-02-03T07:44:55.628Z,36.70
2018-02-03T07:47:24.067Z,36.50
2018-02-03T07:49:52.556Z,36.80
2018-02-03T07:52:21.029Z,36.00
2018-02-03T07:54:49.317Z,35.30
2018-02-03T07:57:17.609Z,35.00
2018-02-03T07:59:45.930Z,35.30
2018-02-03T08:02:14.369Z,35.90
2018-02-03T08:04:43.643Z,35.90
2018-02-03T08:07:13.982Z,37.80
2018-02-03T08:09:42.366Z,37.80
2018-02-03T08:12:17.141Z,38.00
2018-02-03T08:14:46.472Z,38.50
2018-02-03T08:17:15.363Z,38.40
2018-02-03T08:19:44.003Z,38.40
2018-02-03T08:22:13.395Z,37.80
2018-02-03T08:24:41.828Z,37.50
2018-02-03T08:27:16.999Z,37.80
2018-02-03T08:29:45.368Z,39.40
2018-02-03T08:32:13.720Z,38.60
2018-02-03T08:34:42.124Z,39.20
2018-02-03T08:37:10.582Z,39.00
2018-02-03T08:39:39.111Z,38.50
2018-02-03T08:42:08.961Z,38.80
2018-02-03T08:44:37.559Z,39.20
2018-02-03T08:47:06.053Z,38.00
2018-02-03T08:49:34.440Z,37.90
2018-02-03T08:52:02.828Z,38.10
2018-02-03T08:54:31.389Z,38.30
2018-02-03T08:57:01.287Z,37.70
2018-02-03T08:59:29.674Z,37.50
2018-02-03T09:01:58.205Z,37.30
2018-02-03T09:04:26.548Z,36.90
2018-02-03T09:06:55.144Z,36.80
2018-02-03T09:09:23.493Z,36.00
2018-02-03T09:12:03.718Z,36.10
2018-02-03T09:14:32.859Z,35.40
2018-02-03T09:17:01.209Z,35.20
2018-02-03T09:19:29.624Z,35.70
2018-02-03T09:21:58.007Z,37.50
2018-02-03T09:24:26.329Z,36.50
2018-02-03T09:26:55.399Z,34.80
2018-02-03T09:29:23.833Z,34.80
2018-02-03T09:31:52.210Z,34.50
2018-02-03T09:34:20.619Z,34.90
2018-02-03T09:36:51.015Z,34.20
2018-02-03T09:39:24.244Z,35.10
2018-02-03T09:41:53.358Z,34.00
2018-02-03T09:44:22.912Z,33.50
2018-02-03T09:46:52.058Z,33.90
2018-02-03T09:49:20.488Z,33.10
2018-02-03T09:51:48.868Z,36.00
2018-02-03T09:54:17.444Z,33.80
2018-02-03T09:56:45.784Z,35.30
2018-02-03T09:59:14.939Z,32.40
2018-02-03T10:01:43.416Z,31.70
2018-02-03T10:04:12.020Z,32.10
2018-02-03T10:06:40.542Z,31.80
2018-02-03T10:09:08.964Z,29.00
2018-02-03T10:11:43.968Z,30.70
2018-02-03T10:14:12.290Z,31.50
2018-02-03T10:16:40.584Z,32.30
2018-02-03T10:19:10.630Z,30.60
2018-02-03T10:21:39.065Z,30.60
2018-02-03T10:24:07.379Z,29.50
2018-02-03T10:26:36.435Z,29.00
2018-02-03T10:29:05.503Z,28.20
2018-02-03T10:31:40.660Z,28.10
2018-02-03T10:34:09.082Z,27.70
2018-02-03T10:36:39.924Z,28.60
2018-02-03T10:39:09.906Z,28.50
2018-02-03T10:41:39.779Z,29.50
2018-02-03T10:44:08.176Z,29.50
2018-02-03T10:46:36.489Z,29.30
2018-02-03T10:49:06.656Z,29.60
2018-02-03T10:51:41.904Z,30.00
2018-02-03T10:54:10.663Z,30.00
2018-02-03T10:56:39.030Z,30.20
2018-02-03T10:59:17.255Z,29.90
2018-02-03T11:01:52.245Z,29.90
2018-02-03T11:04:20.750Z,30.30
2018-02-03T11:06:49.913Z,29.60
2018-02-03T11:09:18.271Z,29.60
2018-02-03T11:11:46.840Z,29.80
2018-02-03T11:14:15.165Z,28.70
2018-02-03T11:16:45.051Z,30.70
2018-02-03T11:19:14.332Z,30.70
2018-02-03T11:21:43.048Z,31.40
2018-02-03T11:24:11.526Z,32.30
2018-02-03T11:26:46.657Z,33.80
2018-02-03T11:29:15.677Z,33.80
2018-02-03T11:31:52.723Z,33.40
2018-02-03T11:34:21.121Z,33.50
2018-02-03T11:36:49.588Z,34.10
2018-02-03T11:39:20.116Z,35.20
2018-02-03T11:41:48.429Z,34.50
2018-02-03T11:44:16.986Z,35.80
2018-02-03T11:46:52.624Z,37.00
2018-02-03T11:49:21.940Z,40.80
2018-02-03T11:51:50.408Z,40.20
2018-02-03T11:54:18.754Z,40.00
2018-02-03T11:56:47.210Z,41.80
2018-02-03T11:59:16.903Z,43.10
2018-02-03T12:01:45.527Z,43.00
2018-02-03T12:04:15.395Z,44.60
2018-02-03T12:06:43.725Z,45.70
2018-02-03T12:09:12.083Z,46.70
2018-02-03T12:11:41.218Z,47.80
2018-02-03T12:14:09.684Z,47.70
2018-02-03T12:16:38.057Z,47.30
2018-02-03T12:19:08.805Z,47.10
2018-02-03T12:21:37.335Z,47.50
2018-02-03T12:24:06.591Z,48.00
2018-02-03T12:26:36.181Z,48.00
2018-02-03T12:29:04.577Z,48.20
2018-02-03T12:31:33.038Z,47.50
2018-02-03T12:34:09.654Z,47.80
2018-02-03T12:36:38.857Z,47.50
2018-02-03T12:39:07.936Z,47.90
2018-02-03T12:41:36.307Z,47.90
2018-02-03T12:44:04.765Z,48.50
2018-02-03T12:46:33.141Z,49.20
2018-02-03T12:49:02.340Z,48.20
2018-02-03T12:51:38.017Z,48.60
2018-02-03T12:54:06.780Z,48.90
2018-02-03T12:56:35.906Z,47.90
2018-02-03T12:59:06.322Z,43.60
2018-02-03T13:01:37.771Z,43.50
2018-02-03T13:04:06.371Z,44.70
2018-02-03T13:06:36.941Z,47.10
2018-02-03T13:09:08.818Z,47.50
2018-02-03T13:11:38.124Z,47.30
2018-02-03T13:14:06.557Z,47.10
2018-02-03T13:16:35.256Z,47.00
2018-02-03T13:19:04.901Z,47.20
2018-02-03T13:21:34.042Z,47.10
2018-02-03T13:24:05.008Z,48.00
2018-02-03T13:26:34.102Z,47.60
2018-02-03T13:29:03.992Z,48.50
2018-02-03T13:31:32.369Z,48.50
2018-02-03T13:34:00.702Z,49.30
2018-02-03T13:36:30.133Z,47.90
2018-02-03T13:38:58.925Z,47.20
2018-02-03T13:41:27.549Z,48.10
2018-02-03T13:43:57.057Z,49.70
2018-02-03T13:46:25.570Z,49.60
2018-02-03T13:49:06.161Z,49.00
2018-02-03T13:51:36.816Z,48.70
2018-02-03T13:54:14.579Z,48.10
2018-02-03T13:56:44.065Z,47.90
2018-02-03T13:59:12.495Z,47.80
2018-02-03T14:01:40.963Z,47.90
2018-02-03T14:04:10.099Z,49.30
2018-02-03T14:06:38.442Z,49.30
2018-02-03T14:09:06.783Z,48.10
2018-02-03T14:11:35.404Z,48.70
2018-02-03T14:14:18.529Z,48.20
2018-02-03T14:16:47.577Z,48.10
2018-02-03T14:19:16.045Z,49.10
2018-02-03T14:21:45.259Z,49.40
2018-02-03T14:24:19.385Z,49.30
2018-02-03T14:26:48.459Z,49.30
2018-02-03T14:29:30.689Z,49.60
2018-02-03T14:31:59.271Z,50.90
2018-02-03T14:34:27.736Z,50.80
2018-02-03T14:36:56.047Z,49.90
2018-02-03T14:39:24.783Z,48.10
2018-02-03T14:42:08.651Z,49.50
2018-02-03T14:44:38.647Z,48.60
2018-02-03T14:47:07.187Z,48.60
2018-02-03T14:49:35.528Z,49.30
2018-02-03T14:52:04.090Z,48.40
2018-02-03T14:54:32.486Z,48.50
2018-02-03T14:57:01.608Z,47.30
2018-02-03T14:59:39.345Z,47.50
2018-02-03T15:02:11.957Z,47.20
2018-02-03T15:04:47.246Z,47.00
2018-02-03T15:07:16.195Z,46.40
2018-02-03T15:09:44.990Z,46.00
2018-02-03T15:12:13.312Z,46.20
2018-02-03T15:14:58.737Z,43.80
2018-02-03T15:17:27.363Z,43.80
2018-02-03T15:20:02.540Z,43.80
2018-02-03T15:22:30.916Z,43.70
2018-02-03T15:25:04.154Z,40.80
2018-02-03T15:27:34.227Z,39.60
2018-02-03T15:30:02.614Z,39.50
2018-02-03T15:32:33.567Z,38.90
2018-02-03T15:35:06.021Z,39.50
2018-02-03T15:37:34.791Z,38.00
2018-02-03T15:40:03.107Z,37.20
2018-02-03T15:42:31.639Z,37.60
2018-02-03T15:45:00.761Z,40.90
2018-02-03T15:47:29.087Z,40.80
2018-02-03T15:49:57.417Z,42.30
2018-02-03T15:52:25.840Z,43.80
2018-02-03T15:54:55.112Z,44.30
2018-02-03T15:57:23.441Z,43.00
2018-02-03T15:59:53.396Z,43.50
2018-02-03T16:02:21.691Z,43.40
2018-02-03T16:04:50.068Z,44.40
2018-02-03T16:07:18.449Z,46.20
2018-02-03T16:09:46.828Z,45.30
2018-02-03T16:12:15.394Z,45.40
2018-02-03T16:14:44.796Z,44.90
2018-02-03T16:17:13.714Z,46.20
2018-02-03T16:19:42.084Z,46.80
2018-02-03T16:22:10.534Z,45.80
2018-02-03T16:24:40.521Z,46.20
2018-02-03T16:27:09.240Z,46.30
2018-02-03T16:29:37.722Z,47.60
2018-02-03T16:32:06.218Z,49.50
2018-02-03T16:34:35.910Z,50.40
2018-02-03T16:37:07.774Z,50.30
2018-02-03T16:39:37.071Z,50.30
2018-02-03T16:42:05.446Z,50.30
2018-02-03T16:44:33.828Z,50.40
2018-02-03T16:47:02.205Z,49.80
2018-02-03T16:49:40.122Z,50.50
2018-02-03T16:52:08.631Z,50.70
2018-02-03T16:54:37.373Z,50.50
2018-02-03T16:57:06.083Z,50.90
2018-02-03T16:59:34.565Z,51.20
2018-02-03T17:02:02.956Z,52.40
2018-02-03T17:04:31.332Z,52.30
2018-02-03T17:06:59.777Z,52.60
2018-02-03T17:09:29.494Z,52.10
2018-02-03T17:11:58.590Z,52.20
2018-02-03T17:14:26.967Z,51.90
2018-02-03T17:16:55.688Z,52.00
2018-02-03T17:19:25.983Z,52.70
2018-02-03T17:22:08.475Z,52.60
2018-02-03T17:24:36.965Z,52.70
2018-02-03T17:27:05.377Z,52.70
2018-02-03T17:29:34.447Z,53.10
2018-02-03T17:32:23.820Z,53.50
2018-02-03T17:34:53.720Z,53.70
2018-02-03T17:37:27.772Z,53.40
2018-02-03T17:39:57.772Z,53.60
2018-02-03T17:42:26.431Z,53.60
2018-02-03T17:45:00.843Z,54.10
2018-02-03T17:47:30.094Z,53.90
2018-02-03T17:50:17.280Z,54.80
2018-02-03T17:52:46.407Z,54.80
2018-02-03T17:55:22.750Z,55.20
2018-02-03T17:57:51.632Z,55.80
2018-02-03T18:00:40.274Z,56.40
2018-02-03T18:03:09.275Z,56.70
2018-02-03T18:05:37.752Z,56.90
2018-02-03T18:08:08.386Z,57.80
2018-02-03T18:10:37.354Z,58.20
2018-02-03T18:13:06.426Z,58.70
2018-02-03T18:15:44.806Z,59.90
2018-02-03T18:18:13.984Z,59.30
2018-02-03T18:20:43.006Z,59.20
2018-02-03T18:23:16.103Z,59.00
2018-02-03T18:25:46.578Z,59.00
2018-02-03T18:28:15.508Z,59.10
2018-02-03T18:30:50.061Z,59.80
2018-02-03T18:33:22.735Z,60.70
2018-02-03T18:35:52.218Z,60.70
2018-02-03T18:38:20.644Z,60.50
2018-02-03T18:40:49.968Z,62.30
2018-02-03T18:43:19.304Z,62.20
2018-02-03T18:45:49.388Z,61.10
2018-02-03T18:48:17.681Z,59.20
2018-02-03T18:50:48.590Z,59.30
2018-02-03T18:53:19.743Z,58.20
2018-02-03T18:55:49.452Z,58.10
2018-02-03T18:58:30.448Z,57.50
2018-02-03T19:00:58.906Z,56.50
2018-02-03T19:03:34.901Z,57.00
2018-02-03T19:06:04.632Z,56.30
2018-02-03T19:08:33.560Z,56.60
2018-02-03T19:11:04.522Z,57.10
2018-02-03T19:13:47.185Z,57.90
2018-02-03T19:16:31.447Z,58.60
2018-02-03T19:18:59.987Z,58.60
2018-02-03T19:21:28.428Z,59.20
2018-02-03T19:23:59.194Z,58.90
2018-02-03T19:26:29.096Z,58.80
2018-02-03T19:28:57.520Z,58.60
2018-02-03T19:31:25.996Z,57.10
2018-02-03T19:33:54.638Z,56.70
2018-02-03T19:36:23.392Z,56.80
2018-02-03T19:38:52.984Z,56.80
2018-02-03T19:41:22.202Z,56.40
2018-02-03T19:43:50.615Z,56.30
2018-02-03T19:46:25.887Z,56.60
2018-02-03T19:48:55.738Z,57.00
2018-02-03T19:51:24.229Z,57.00
2018-02-03T19:53:52.596Z,57.30
2018-02-03T19:56:21.028Z,58.00
2018-02-03T19:58:49.549Z,59.00
2018-02-03T20:01:31.494Z,60.60
2018-02-03T20:04:01.066Z,61.20
2018-02-03T20:06:30.173Z,61.20
2018-02-03T20:08:58.529Z,61.10
2018-02-03T20:11:35.079Z,61.40
2018-02-03T20:14:10.916Z,61.60
2018-02-03T20:16:40.151Z,61.10
2018-02-03T20:19:09.255Z,61.20
2018-02-03T20:21:38.472Z,61.50
2018-02-03T20:24:07.889Z,60.30
2018-02-03T20:26:36.782Z,61.50
2018-02-03T20:29:12.922Z,62.20
2018-02-03T20:31:44.448Z,62.50
2018-02-03T20:34:13.926Z,62.60
2018-02-03T20:36:42.446Z,62.80
2018-02-03T20:39:10.864Z,63.70
2018-02-03T20:41:39.465Z,65.90
2018-02-03T20:44:09.913Z,66.90
2018-02-03T20:46:44.435Z,67.70
2018-02-03T20:49:23.567Z,68.60
2018-02-03T20:51:59.016Z,69.60
2018-02-03T20:54:39.749Z,69.60
2018-02-03T20:57:11.479Z,71.20
2018-02-03T20:59:40.618Z,71.10
2018-02-03T21:02:09.773Z,71.00
2018-02-03T21:04:45.643Z,71.00
2018-02-03T21:07:41.908Z,70.40
2018-02-03T21:10:11.438Z,71.30
2018-02-03T21:12:47.320Z,71.20
2018-02-03T21:15:15.899Z,71.20
2018-02-03T21:17:45.102Z,70.60
2018-02-03T21:20:13.976Z,70.70
2018-02-03T21:22:42.329Z,70.10
2018-02-03T21:25:13.133Z,70.70
2018-02-03T21:27:41.626Z,70.70
2018-02-03T21:30:11.023Z,71.40
2018-02-03T21:32:46.453Z,72.40
2018-02-03T21:35:15.035Z,71.50
2018-02-03T21:37:43.441Z,72.20
2018-02-03T21:40:15.738Z,72.60
2018-02-03T21:42:44.228Z,72.50
2018-02-03T21:45:12.609Z,73.20
2018-02-03T21:47:40.985Z,72.90
2018-02-03T21:50:10.008Z,72.10
2018-02-03T21:52:38.664Z,71.70
2018-02-03T21:55:08.105Z,71.20
2018-02-03T21:57:37.227Z,69.00
2018-02-03T22:00:07.577Z,68.40
2018-02-03T22:02:35.965Z,68.30
2018-02-03T22:05:04.450Z,68.30
2018-02-03T22:07:32.870Z,68.10
2018-02-03T22:10:04.529Z,68.00
2018-02-03T22:12:32.930Z,69.20
2018-02-03T22:15:02.087Z,68.50
2018-02-03T22:17:31.203Z,68.50
2018-02-03T22:20:01.365Z,66.40
2018-02-03T22:22:38.498Z,66.40
2018-02-03T22:25:12.507Z,66.20
2018-02-03T22:27:43.918Z,65.50
2018-02-03T22:30:14.152Z,65.50
2018-02-03T22:32:44.982Z,65.90
2018-02-03T22:35:14.771Z,65.90
2018-02-03T22:37:45.115Z,67.10
2018-02-03T22:40:15.146Z,67.90
2018-02-03T22:42:44.353Z,67.80
2018-02-03T22:45:16.502Z,68.50
2018-02-03T22:47:45.825Z,69.50
2018-02-03T22:50:15.404Z,69.50
2018-02-03T22:52:43.716Z,71.60
2018-02-03T22:55:12.035Z,72.30
2018-02-03T22:57:41.161Z,72.80
2018-02-03T23:00:10.213Z,73.50
2018-02-03T23:02:44.469Z,74.50
2018-02-03T23:05:12.949Z,75.00
2018-02-03T23:07:48.376Z,76.20
2018-02-03T23:10:16.866Z,76.80
2018-02-03T23:12:45.344Z,77.80
2018-02-03T23:15:14.388Z,78.40
2018-02-03T23:17:42.668Z,78.40
2018-02-03T23:20:13.528Z,77.40
2018-02-03T23:22:42.645Z,77.70
2018-02-03T23:25:11.027Z,77.70
2018-02-03T23:27:45.556Z,78.00
2018-02-03T23:30:14.850Z,78.80
2018-02-03T23:32:44.958Z,79.20
2018-02-03T23:35:13.662Z,79.30
2018-02-03T23:38:03.605Z,80.90
2018-02-03T23:40:35.962Z,81.40
2018-02-03T23:43:04.387Z,81.50
2018-02-03T23:45:32.971Z,81.80
2018-02-03T23:48:01.352Z,81.40
2018-02-03T23:50:29.727Z,81.80
2018-02-03T23:52:58.626Z,82.10
2018-02-03T23:55:29.931Z,81.70
2018-02-03T23:57:59.272Z,79.50
