createdAt,value
2022-12-05T00:01:32.060Z,98361.06
2022-12-05T00:04:01.358Z,98361.06
2022-12-05T00:06:29.541Z,98370.59
2022-12-05T00:08:56.488Z,98375.72
2022-12-05T00:11:25.865Z,98368.84
2022-12-05T00:13:54.104Z,98371.44
2022-12-05T00:16:23.046Z,98364.53
2022-12-05T00:18:50.005Z,98370.56
2022-12-05T00:21:20.218Z,98372.34
2022-12-05T00:23:47.024Z,98374.94
2022-12-05T00:26:14.013Z,98368.91
2022-12-05T00:28:40.929Z,98374.09
2022-12-05T00:31:13.123Z,98367.22
2022-12-05T00:33:40.314Z,98370.59
2022-12-05T00:36:10.529Z,98367.97
2022-12-05T00:38:37.402Z,98367.09
2022-12-05T00:41:08.840Z,98370.53
2022-12-05T00:43:35.935Z,98363.66
2022-12-05T00:46:04.307Z,98374.00
2022-12-05T00:48:31.564Z,98376.59
2022-12-05T00:51:05.879Z,98373.13
2022-12-05T00:53:32.951Z,98379.16
2022-12-05T00:56:07.380Z,98372.25
2022-12-05T00:58:34.852Z,98379.16
2022-12-05T01:01:09.761Z,98368.81
2022-12-05T01:03:36.783Z,98379.16
2022-12-05T01:06:04.374Z,98367.94
2022-12-05T01:08:30.923Z,98373.91
2022-12-05T01:10:58.451Z,98374.84
2022-12-05T01:13:26.518Z,98379.16
2022-12-05T01:15:53.466Z,98387.78
2022-12-05T01:18:21.461Z,98386.94
2022-12-05T01:20:49.020Z,98387.81
2022-12-05T01:23:15.945Z,98380.91
2022-12-05T01:25:44.421Z,98384.34
2022-12-05T01:28:12.144Z,98389.56
2022-12-05T01:30:43.017Z,98382.66
2022-12-05T01:33:09.995Z,98383.50
2022-12-05T01:35:38.268Z,98384.34
2022-12-05T01:38:06.066Z,98386.09
2022-12-05T01:40:36.182Z,98381.81
2022-12-05T01:43:03.632Z,98382.69
2022-12-05T01:45:42.201Z,98387.88
2022-12-05T01:48:32.096Z,98373.22
2022-12-05T01:50:59.870Z,98385.31
2022-12-05T01:53:28.258Z,98392.16
2022-12-05T01:55:55.575Z,98390.47
2022-12-05T01:58:25.057Z,98382.69
2022-12-05T02:00:51.873Z,98395.59
2022-12-05T02:03:20.315Z,98393.06
2022-12-05T02:05:51.052Z,98394.75
2022-12-05T02:08:18.754Z,98395.66
2022-12-05T02:10:54.266Z,98388.75
2022-12-05T02:13:23.506Z,98393.06
2022-12-05T02:16:02.216Z,98380.13
2022-12-05T02:18:56.193Z,98391.34
2022-12-05T02:21:36.603Z,98393.94
2022-12-05T02:24:23.962Z,98395.69
2022-12-05T02:27:28.300Z,98400.84
2022-12-05T02:30:04.514Z,98404.28
2022-12-05T02:32:55.592Z,98408.59
2022-12-05T02:35:46.705Z,98409.44
2022-12-05T02:38:19.955Z,98405.13
2022-12-05T02:40:52.921Z,98401.72
2022-12-05T02:43:34.654Z,98407.78
2022-12-05T02:46:08.992Z,98406.09
2022-12-05T02:48:37.332Z,98403.50
2022-12-05T02:51:06.268Z,98402.59
2022-12-05T02:53:35.228Z,98400.88
2022-12-05T02:56:02.976Z,98403.44
2022-12-05T02:58:38.395Z,98387.94
2022-12-05T03:01:05.682Z,98386.25
2022-12-05T03:03:33.560Z,98396.53
2022-12-05T03:06:13.603Z,98395.69
2022-12-05T03:09:02.724Z,98399.97
2022-12-05T03:11:34.479Z,98390.50
2022-12-05T03:14:06.149Z,98388.84
2022-12-05T03:16:40.532Z,98391.38
2022-12-05T03:19:21.217Z,98388.00
2022-12-05T03:22:28.873Z,98381.03
2022-12-05T03:24:55.832Z,98379.25
2022-12-05T03:27:30.646Z,98374.09
2022-12-05T03:30:06.199Z,98378.38
2022-12-05T03:33:04.041Z,98381.81
2022-12-05T03:35:57.357Z,98387.88
2022-12-05T03:39:19.707Z,98384.47
2022-12-05T03:41:49.279Z,98391.34
2022-12-05T03:44:34.699Z,98400.88
2022-12-05T03:47:10.368Z,98393.06
2022-12-05T03:49:43.597Z,98405.94
2022-12-05T03:52:12.834Z,98402.50
2022-12-05T03:54:44.340Z,98402.47
2022-12-05T03:57:17.049Z,98405.91
2022-12-05T04:00:08.735Z,98408.50
2022-12-05T04:03:02.873Z,98403.34
2022-12-05T04:05:42.807Z,98401.59
2022-12-05T04:08:36.267Z,98405.91
2022-12-05T04:11:06.699Z,98398.13
2022-12-05T04:13:47.204Z,98390.38
2022-12-05T04:16:38.430Z,98389.53
2022-12-05T04:19:12.023Z,98400.72
2022-12-05T04:21:45.323Z,98397.28
2022-12-05T04:24:50.972Z,98401.59
2022-12-05T04:27:37.418Z,98396.47
2022-12-05T04:30:11.825Z,98396.44
2022-12-05T04:33:02.729Z,98398.19
2022-12-05T04:35:44.645Z,98411.09
2022-12-05T04:38:20.299Z,98407.69
2022-12-05T04:40:52.799Z,98403.34
2022-12-05T04:43:20.862Z,98407.69
2022-12-05T04:45:50.302Z,98413.75
2022-12-05T04:48:18.189Z,98415.47
2022-12-05T04:50:48.647Z,98420.66
2022-12-05T04:53:17.073Z,98412.91
2022-12-05T04:55:49.275Z,98417.16
2022-12-05T04:58:21.792Z,98412.81
2022-12-05T05:01:14.429Z,98405.94
2022-12-05T05:03:48.266Z,98408.53
2022-12-05T05:06:15.468Z,98402.50
2022-12-05T05:08:51.870Z,98413.75
2022-12-05T05:11:24.728Z,98411.97
2022-12-05T05:13:51.487Z,98411.16
2022-12-05T05:16:20.778Z,98408.56
2022-12-05T05:18:49.236Z,98408.56
2022-12-05T05:21:44.392Z,98412.03
2022-12-05T05:24:12.142Z,98422.41
2022-12-05T05:26:41.009Z,98425.88
2022-12-05T05:29:07.658Z,98422.41
2022-12-05T05:31:34.885Z,98416.38
2022-12-05T05:34:07.603Z,98427.59
2022-12-05T05:36:36.502Z,98421.56
2022-12-05T05:39:04.361Z,98425.88
2022-12-05T05:41:35.333Z,98414.63
2022-12-05T05:44:02.408Z,98430.13
2022-12-05T05:46:31.275Z,98422.41
2022-12-05T05:48:58.489Z,98428.47
2022-12-05T05:51:29.544Z,98427.66
2022-12-05T05:53:57.678Z,98437.94
2022-12-05T05:56:24.532Z,98437.94
2022-12-05T05:59:00.515Z,98445.72
2022-12-05T06:01:27.737Z,98431.88
2022-12-05T06:03:54.548Z,98434.44
2022-12-05T06:06:22.159Z,98431.06
2022-12-05T06:08:49.347Z,98427.56
2022-12-05T06:11:24.855Z,98432.69
2022-12-05T06:13:52.182Z,98434.47
2022-12-05T06:16:19.226Z,98440.44
2022-12-05T06:18:46.002Z,98443.13
2022-12-05T06:21:16.186Z,98445.69
2022-12-05T06:23:43.138Z,98437.91
2022-12-05T06:26:16.070Z,98441.38
2022-12-05T06:28:42.961Z,98446.56
2022-12-05T06:31:22.144Z,98444.84
2022-12-05T06:33:49.260Z,98448.28
2022-12-05T06:36:19.978Z,98445.66
2022-12-05T06:38:46.617Z,98446.56
2022-12-05T06:41:18.751Z,98446.53
2022-12-05T06:43:45.887Z,98452.59
2022-12-05T06:46:14.518Z,98456.03
2022-12-05T06:48:41.522Z,98462.09
2022-12-05T06:51:11.347Z,98469.06
2022-12-05T06:53:38.331Z,98460.38
2022-12-05T06:56:08.309Z,98462.97
2022-12-05T06:58:35.003Z,98461.25
2022-12-05T07:01:20.283Z,98460.38
2022-12-05T07:03:49.039Z,98463.88
2022-12-05T07:06:16.824Z,98462.13
2022-12-05T07:08:43.805Z,98467.34
2022-12-05T07:11:10.522Z,98465.66
2022-12-05T07:13:37.147Z,98463.94
2022-12-05T07:16:07.185Z,98476.91
2022-12-05T07:18:34.886Z,98475.22
2022-12-05T07:21:13.944Z,98476.94
2022-12-05T07:23:43.073Z,98487.31
2022-12-05T07:26:13.147Z,98490.78
2022-12-05T07:28:39.949Z,98490.78
2022-12-05T07:31:09.230Z,98489.91
2022-12-05T07:33:36.686Z,98483.03
2022-12-05T07:36:06.081Z,98486.53
2022-12-05T07:38:33.048Z,98489.13
2022-12-05T07:41:00.190Z,98496.91
2022-12-05T07:43:26.834Z,98495.22
2022-12-05T07:45:53.619Z,98495.22
2022-12-05T07:48:20.427Z,98492.63
2022-12-05T07:50:47.035Z,98499.50
2022-12-05T07:53:16.650Z,98494.31
2022-12-05T07:55:43.235Z,98510.81
2022-12-05T07:58:09.833Z,98509.09
2022-12-05T08:00:36.462Z,98510.84
2022-12-05T08:03:04.008Z,98515.16
2022-12-05T08:05:30.757Z,98520.38
2022-12-05T08:07:57.580Z,98527.22
2022-12-05T08:10:24.867Z,98525.44
2022-12-05T08:12:51.553Z,98525.44
2022-12-05T08:15:18.251Z,98520.31
2022-12-05T08:17:44.844Z,98522.97
2022-12-05T08:20:12.086Z,98529.00
2022-12-05T08:22:38.829Z,98527.31
2022-12-05T08:25:05.791Z,98532.44
2022-12-05T08:27:32.315Z,98529.00
2022-12-05T08:29:59.112Z,98536.75
2022-12-05T08:32:27.285Z,98529.06
2022-12-05T08:34:53.933Z,98542.03
2022-12-05T08:37:20.933Z,98534.28
2022-12-05T08:39:48.418Z,98539.44
2022-12-05T08:42:15.583Z,98542.91
2022-12-05T08:44:42.292Z,98542.88
2022-12-05T08:47:08.853Z,98553.22
2022-12-05T08:49:35.456Z,98555.81
2022-12-05T08:52:02.037Z,98561.78
2022-12-05T08:54:28.660Z,98556.69
2022-12-05T08:56:55.325Z,98559.28
2022-12-05T08:59:21.937Z,98564.53
2022-12-05T09:01:50.437Z,98560.28
2022-12-05T09:04:17.317Z,98559.47
2022-12-05T09:06:44.097Z,98561.31
2022-12-05T09:09:11.864Z,98563.88
2022-12-05T09:11:46.561Z,98569.91
2022-12-05T09:14:13.794Z,98568.22
2022-12-05T09:16:40.962Z,98568.13
2022-12-05T09:19:14.516Z,98571.56
2022-12-05T09:21:42.151Z,98572.47
2022-12-05T09:24:10.824Z,98573.34
2022-12-05T09:26:37.527Z,98573.41
2022-12-05T09:29:04.177Z,98576.84
2022-12-05T09:31:31.168Z,98576.69
2022-12-05T09:33:58.251Z,98578.50
2022-12-05T09:36:30.487Z,98581.13
2022-12-05T09:39:01.229Z,98586.31
2022-12-05T09:41:58.801Z,98585.50
2022-12-05T09:44:43.535Z,98596.81
2022-12-05T09:47:32.627Z,98594.25
2022-12-05T09:50:23.899Z,98592.50
2022-12-05T09:53:03.063Z,98586.38
2022-12-05T09:55:44.012Z,98581.28
2022-12-05T09:58:36.109Z,98577.84
2022-12-05T10:01:32.749Z,98575.28
2022-12-05T10:04:02.202Z,98571.84
2022-12-05T10:06:40.454Z,98578.84
2022-12-05T10:09:40.249Z,98559.91
2022-12-05T10:12:25.108Z,98565.09
2022-12-05T10:15:00.915Z,98572.97
2022-12-05T10:17:33.248Z,98568.66
2022-12-05T10:20:04.169Z,98566.97
2022-12-05T10:22:44.039Z,98569.53
2022-12-05T10:25:14.745Z,98560.88
2022-12-05T10:27:48.910Z,98562.59
2022-12-05T10:30:18.758Z,98562.59
2022-12-05T10:32:53.518Z,98561.66
2022-12-05T10:35:38.772Z,98561.66
2022-12-05T10:38:18.129Z,98573.81
2022-12-05T10:40:48.736Z,98566.03
2022-12-05T10:43:29.327Z,98564.34
2022-12-05T10:45:56.325Z,98572.19
2022-12-05T10:48:23.821Z,98567.91
2022-12-05T10:50:55.962Z,98557.53
2022-12-05T10:53:42.576Z,98560.13
2022-12-05T10:56:40.153Z,98561.88
2022-12-05T10:59:18.334Z,98553.28
2022-12-05T11:01:52.434Z,98553.34
2022-12-05T11:04:34.975Z,98551.69
2022-12-05T11:07:05.642Z,98557.78
2022-12-05T11:09:47.347Z,98554.41
2022-12-05T11:12:22.293Z,98566.41
2022-12-05T11:15:22.095Z,98563.03
2022-12-05T11:17:50.186Z,98557.00
2022-12-05T11:20:20.057Z,98557.06
2022-12-05T11:22:51.392Z,98544.97
2022-12-05T11:25:24.191Z,98551.06
2022-12-05T11:27:50.921Z,98555.34
2022-12-05T11:30:28.116Z,98551.03
2022-12-05T11:33:20.995Z,98555.41
2022-12-05T11:35:48.227Z,98555.41
2022-12-05T11:38:17.453Z,98556.28
2022-12-05T11:40:50.173Z,98564.16
2022-12-05T11:43:16.835Z,98556.41
2022-12-05T11:45:51.509Z,98560.75
2022-12-05T11:48:38.059Z,98553.03
2022-12-05T11:51:32.192Z,98558.22
2022-12-05T11:54:35.899Z,98560.88
2022-12-05T11:57:22.383Z,98560.88
2022-12-05T12:00:10.661Z,98553.09
2022-12-05T12:03:11.519Z,98553.91
2022-12-05T12:05:59.885Z,98559.13
2022-12-05T12:08:35.634Z,98564.28
2022-12-05T12:11:14.021Z,98567.75
2022-12-05T12:13:46.750Z,98569.47
2022-12-05T12:16:32.776Z,98566.00
2022-12-05T12:19:23.538Z,98566.84
2022-12-05T12:21:50.094Z,98569.47
2022-12-05T12:24:40.479Z,98562.56
2022-12-05T12:27:25.981Z,98564.28
2022-12-05T12:30:16.957Z,98560.81
2022-12-05T12:33:05.300Z,98566.94
2022-12-05T12:36:07.679Z,98567.75
2022-12-05T12:38:56.167Z,98569.44
2022-12-05T12:41:31.943Z,98565.13
2022-12-05T12:44:36.179Z,98569.44
2022-12-05T12:47:17.863Z,98571.19
2022-12-05T12:50:02.666Z,98580.59
2022-12-05T12:52:50.096Z,98579.69
2022-12-05T12:55:39.156Z,98577.97
2022-12-05T12:58:11.663Z,98576.25
2022-12-05T13:01:02.621Z,98574.59
2022-12-05T13:04:09.648Z,98567.59
2022-12-05T13:06:58.877Z,98570.16
2022-12-05T13:10:00.737Z,98575.38
2022-12-05T13:12:31.851Z,98577.03
2022-12-05T13:15:04.351Z,98577.91
2022-12-05T13:17:32.795Z,98576.16
2022-12-05T13:20:00.614Z,98578.75
2022-12-05T13:22:28.809Z,98579.59
2022-12-05T13:24:55.963Z,98577.03
2022-12-05T13:27:25.906Z,98575.28
2022-12-05T13:29:59.116Z,98577.84
2022-12-05T13:32:36.443Z,98578.69
2022-12-05T13:35:45.803Z,98583.03
2022-12-05T13:38:49.482Z,98576.06
2022-12-05T13:41:35.260Z,98574.34
2022-12-05T13:44:06.638Z,98579.53
2022-12-05T13:46:38.875Z,98583.00
2022-12-05T13:49:18.601Z,98569.16
2022-12-05T13:51:46.765Z,98576.09
2022-12-05T13:54:18.458Z,98578.75
2022-12-05T13:57:02.011Z,98588.25
2022-12-05T14:00:01.534Z,98587.34
2022-12-05T14:02:43.820Z,98584.72
2022-12-05T14:05:17.534Z,98580.31
2022-12-05T14:07:51.637Z,98579.44
2022-12-05T14:10:30.510Z,98588.97
2022-12-05T14:13:21.463Z,98581.97
2022-12-05T14:15:50.557Z,98585.44
2022-12-05T14:18:23.143Z,98579.34
2022-12-05T14:20:56.447Z,98584.47
2022-12-05T14:23:35.253Z,98581.88
2022-12-05T14:26:09.081Z,98583.63
2022-12-05T14:29:07.248Z,98581.03
2022-12-05T14:31:43.856Z,98586.19
2022-12-05T14:34:16.536Z,98579.28
2022-12-05T14:37:02.438Z,98581.97
2022-12-05T14:39:37.422Z,98576.75
2022-12-05T14:42:20.262Z,98575.06
2022-12-05T14:44:49.656Z,98587.16
2022-12-05T14:47:23.770Z,98582.84
2022-12-05T14:49:58.069Z,98587.22
2022-12-05T14:52:28.586Z,98585.50
2022-12-05T14:55:06.325Z,98576.78
2022-12-05T14:57:37.744Z,98587.06
2022-12-05T15:00:07.990Z,98573.25
2022-12-05T15:02:44.834Z,98580.16
2022-12-05T15:05:32.130Z,98571.53
2022-12-05T15:08:00.294Z,98574.13
2022-12-05T15:10:38.208Z,98574.91
2022-12-05T15:13:16.020Z,98576.66
2022-12-05T15:15:46.133Z,98570.56
2022-12-05T15:18:28.798Z,98577.38
2022-12-05T15:21:09.935Z,98572.13
2022-12-05T15:23:45.642Z,98579.94
2022-12-05T15:26:46.976Z,98596.38
2022-12-05T15:29:23.631Z,98592.84
2022-12-05T15:31:51.525Z,98600.69
2022-12-05T15:34:24.912Z,98603.19
2022-12-05T15:36:57.842Z,98598.00
2022-12-05T15:39:26.668Z,98603.22
2022-12-05T15:41:54.179Z,98598.91
2022-12-05T15:44:27.099Z,98605.81
2022-12-05T15:46:56.646Z,98608.41
2022-12-05T15:49:25.328Z,98608.41
2022-12-05T15:52:17.854Z,98599.72
2022-12-05T15:54:48.283Z,98610.13
2022-12-05T15:57:33.110Z,98613.66
2022-12-05T16:00:06.676Z,98619.72
2022-12-05T16:02:39.131Z,98608.50
2022-12-05T16:05:17.121Z,98607.66
2022-12-05T16:07:44.704Z,98611.09
2022-12-05T16:10:16.254Z,98611.97
2022-12-05T16:12:43.616Z,98613.69
2022-12-05T16:15:28.922Z,98617.09
2022-12-05T16:17:58.013Z,98617.03
2022-12-05T16:20:29.983Z,98611.84
2022-12-05T16:23:00.894Z,98608.38
2022-12-05T16:25:37.334Z,98613.50
2022-12-05T16:28:03.967Z,98608.28
2022-12-05T16:30:31.268Z,98605.78
2022-12-05T16:33:01.248Z,98610.03
2022-12-05T16:35:32.263Z,98616.09
2022-12-05T16:38:27.046Z,98613.59
2022-12-05T16:41:02.021Z,98611.00
2022-12-05T16:43:43.718Z,98611.94
2022-12-05T16:46:13.696Z,98609.38
2022-12-05T16:48:45.715Z,98612.72
2022-12-05T16:51:27.688Z,98618.75
2022-12-05T16:53:55.872Z,98615.09
2022-12-05T16:56:27.678Z,98618.56
2022-12-05T16:58:54.359Z,98619.38
2022-12-05T17:01:26.488Z,98626.34
2022-12-05T17:03:54.612Z,98620.38
2022-12-05T17:06:24.096Z,98620.34
2022-12-05T17:08:51.732Z,98620.41
2022-12-05T17:11:19.989Z,98629.03
2022-12-05T17:13:48.554Z,98628.09
2022-12-05T17:16:17.656Z,98625.44
2022-12-05T17:18:45.122Z,98629.78
2022-12-05T17:21:16.400Z,98630.66
2022-12-05T17:23:47.795Z,98630.72
2022-12-05T17:26:18.242Z,98635.03
2022-12-05T17:28:45.613Z,98635.84
2022-12-05T17:31:17.674Z,98637.56
2022-12-05T17:33:45.187Z,98631.56
2022-12-05T17:36:12.574Z,98631.56
2022-12-05T17:38:39.159Z,98628.91
2022-12-05T17:41:07.379Z,98625.53
2022-12-05T17:43:34.678Z,98627.31
2022-12-05T17:46:02.622Z,98623.88
2022-12-05T17:48:29.322Z,98625.56
2022-12-05T17:50:58.833Z,98632.47
2022-12-05T17:53:25.572Z,98625.56
2022-12-05T17:55:52.413Z,98630.78
2022-12-05T17:58:19.077Z,98629.09
2022-12-05T18:00:46.985Z,98627.38
2022-12-05T18:03:16.620Z,98631.72
2022-12-05T18:05:43.845Z,98631.72
2022-12-05T18:08:11.546Z,98637.72
2022-12-05T18:10:42.831Z,98627.34
2022-12-05T18:13:09.806Z,98635.13
2022-12-05T18:15:42.488Z,98627.34
2022-12-05T18:18:14.678Z,98622.13
2022-12-05T18:20:41.314Z,98617.91
2022-12-05T18:23:08.000Z,98621.34
2022-12-05T18:25:34.720Z,98621.34
2022-12-05T18:28:01.453Z,98614.34
2022-12-05T18:30:28.641Z,98623.91
2022-12-05T18:32:55.761Z,98624.84
2022-12-05T18:35:40.507Z,98630.94
2022-12-05T18:38:08.951Z,98629.22
2022-12-05T18:40:35.844Z,98633.56
2022-12-05T18:43:02.914Z,98634.47
2022-12-05T18:45:29.593Z,98631.03
2022-12-05T18:48:04.478Z,98634.53
2022-12-05T18:50:36.321Z,98626.75
2022-12-05T18:53:03.785Z,98631.91
2022-12-05T18:55:57.999Z,98638.03
2022-12-05T18:58:17.146Z,98642.38
2022-12-05T19:00:43.793Z,98643.25
2022-12-05T19:03:10.503Z,98632.84
2022-12-05T19:05:37.124Z,98646.69
2022-12-05T19:08:04.110Z,98645.72
2022-12-05T19:10:30.844Z,98639.69
2022-12-05T19:12:57.432Z,98638.84
2022-12-05T19:15:24.827Z,98639.69
2022-12-05T19:17:51.439Z,98645.75
2022-12-05T19:20:18.092Z,98643.06
2022-12-05T19:22:44.735Z,98639.59
2022-12-05T19:25:11.334Z,98643.81
2022-12-05T19:27:38.034Z,98646.47
2022-12-05T19:30:09.756Z,98643.91
2022-12-05T19:32:40.543Z,98651.72
2022-12-05T19:35:08.081Z,98651.75
2022-12-05T19:37:35.611Z,98643.22
2022-12-05T19:40:02.288Z,98649.22
2022-12-05T19:42:29.749Z,98651.88
2022-12-05T19:44:56.905Z,98647.53
2022-12-05T19:47:23.502Z,98648.44
2022-12-05T19:49:50.617Z,98654.56
2022-12-05T19:52:18.276Z,98641.59
2022-12-05T19:54:45.291Z,98648.44
2022-12-05T19:57:12.608Z,98645.06
2022-12-05T19:59:39.261Z,98653.63
2022-12-05T20:02:06.074Z,98652.66
2022-12-05T20:04:33.070Z,98649.19
2022-12-05T20:07:00.140Z,98650.94
2022-12-05T20:09:27.133Z,98651.03
2022-12-05T20:11:55.958Z,98651.81
2022-12-05T20:14:24.734Z,98650.13
2022-12-05T20:16:52.273Z,98654.41
2022-12-05T20:19:19.088Z,98648.34
2022-12-05T20:21:45.855Z,98654.41
2022-12-05T20:24:12.736Z,98650.91
2022-12-05T20:26:42.890Z,98649.19
2022-12-05T20:29:10.410Z,98652.56
2022-12-05T20:31:39.644Z,98651.72
2022-12-05T20:34:07.562Z,98644.78
2022-12-05T20:36:35.538Z,98642.97
2022-12-05T20:39:10.653Z,98658.47
2022-12-05T20:41:37.361Z,98651.56
2022-12-05T20:44:06.281Z,98648.13
2022-12-05T20:46:33.153Z,98646.31
2022-12-05T20:49:00.099Z,98637.75
2022-12-05T20:51:32.746Z,98642.97
2022-12-05T20:54:01.141Z,98649.00
2022-12-05T20:56:32.414Z,98649.88
2022-12-05T20:59:01.642Z,98653.31
2022-12-05T21:01:30.290Z,98654.16
2022-12-05T21:03:57.201Z,98646.38
2022-12-05T21:06:26.793Z,98641.19
2022-12-05T21:08:54.461Z,98646.38
2022-12-05T21:11:21.781Z,98646.31
2022-12-05T21:13:48.729Z,98646.41
2022-12-05T21:16:18.446Z,98649.84
2022-12-05T21:18:46.018Z,98646.41
2022-12-05T21:21:15.833Z,98649.00
2022-12-05T21:23:43.854Z,98642.94
2022-12-05T21:26:14.420Z,98648.03
2022-12-05T21:28:41.987Z,98640.22
2022-12-05T21:31:29.135Z,98636.78
2022-12-05T21:33:58.292Z,98635.91
2022-12-05T21:36:26.113Z,98635.06
2022-12-05T21:38:56.222Z,98636.00
2022-12-05T21:41:25.731Z,98633.47
2022-12-05T21:43:55.059Z,98639.50
2022-12-05T21:46:23.256Z,98639.56
2022-12-05T21:48:50.006Z,98636.09
2022-12-05T21:51:16.842Z,98630.91
2022-12-05T21:53:43.731Z,98630.91
2022-12-05T21:56:12.928Z,98630.91
2022-12-05T21:58:42.366Z,98630.91
2022-12-05T22:01:10.712Z,98634.34
2022-12-05T22:03:37.514Z,98632.59
2022-12-05T22:06:10.000Z,98628.31
2022-12-05T22:08:38.434Z,98632.66
2022-12-05T22:11:10.705Z,98636.13
2022-12-05T22:13:37.678Z,98628.28
2022-12-05T22:16:05.569Z,98630.84
2022-12-05T22:18:32.994Z,98635.25
2022-12-05T22:21:01.978Z,98637.00
2022-12-05T22:23:29.251Z,98637.88
2022-12-05T22:25:56.972Z,98648.25
2022-12-05T22:28:23.702Z,98641.34
2022-12-05T22:30:50.296Z,98643.94
2022-12-05T22:33:17.021Z,98639.66
2022-12-05T22:35:43.598Z,98637.06
2022-12-05T22:38:10.452Z,98641.41
2022-12-05T22:40:37.121Z,98644.00
2022-12-05T22:43:03.721Z,98641.41
2022-12-05T22:45:30.309Z,98639.66
2022-12-05T22:47:56.859Z,98634.38
2022-12-05T22:50:23.391Z,98636.94
2022-12-05T22:52:49.992Z,98646.41
2022-12-05T22:55:16.537Z,98639.50
2022-12-05T22:57:43.280Z,98636.91
2022-12-05T23:00:10.348Z,98626.50
2022-12-05T23:02:36.979Z,98628.16
2022-12-05T23:05:03.845Z,98635.94
2022-12-05T23:07:30.613Z,98634.19
2022-12-05T23:09:57.597Z,98640.28
2022-12-05T23:12:24.546Z,98623.84
2022-12-05T23:14:51.269Z,98628.28
2022-12-05T23:17:17.859Z,98626.63
2022-12-05T23:19:44.449Z,98630.91
2022-12-05T23:22:11.122Z,98617.97
2022-12-05T23:24:37.726Z,98619.69
2022-12-05T23:27:04.472Z,98613.63
2022-12-05T23:29:31.125Z,98605.97
2022-12-05T23:31:57.798Z,98610.34
2022-12-05T23:34:24.900Z,98600.81
2022-12-05T23:36:51.509Z,98598.22
2022-12-05T23:39:18.293Z,98598.25
2022-12-05T23:41:45.281Z,98597.34
2022-12-05T23:44:11.898Z,98599.91
2022-12-05T23:46:38.604Z,98596.47
2022-12-05T23:49:05.382Z,98593.00
2022-12-05T23:51:32.037Z,98586.09
2022-12-05T23:54:00.762Z,98587.75
2022-12-05T23:56:30.407Z,98584.38
2022-12-05T23:58:57.765Z,98577.50
