createdAt,value
2022-08-03T00:03:23.163Z,15.43
2022-08-03T00:08:24.747Z,16.13
2022-08-03T00:13:26.332Z,11.70
2022-08-03T00:18:27.851Z,12.50
2022-08-03T00:23:50.845Z,11.13
2022-08-03T00:28:51.196Z,13.15
2022-08-03T00:33:58.982Z,10.80
2022-08-03T00:39:01.871Z,11.27
2022-08-03T00:44:03.490Z,10.57
2022-08-03T00:49:05.106Z,10.85
2022-08-03T00:54:06.635Z,11.35
2022-08-03T00:59:09.922Z,13.32
2022-08-03T01:04:11.430Z,15.77
2022-08-03T01:09:20.882Z,12.00
2022-08-03T01:14:30.480Z,13.00
2022-08-03T01:19:42.892Z,15.77
2022-08-03T01:24:53.016Z,16.05
2022-08-03T01:30:10.914Z,11.20
2022-08-03T01:35:15.721Z,13.10
2022-08-03T01:40:17.528Z,11.80
2022-08-03T01:50:24.937Z,12.43
2022-08-03T01:55:28.261Z,14.90
2022-08-03T02:00:30.061Z,8.48
2022-08-03T02:10:34.734Z,12.85
2022-08-03T02:15:37.725Z,10.98
2022-08-03T02:25:43.185Z,9.52
2022-08-03T02:30:46.401Z,8.88
2022-08-03T02:35:55.523Z,9.88
2022-08-03T02:40:57.412Z,6.95
2022-08-03T02:45:58.939Z,11.40
2022-08-03T02:51:01.488Z,8.25
2022-08-03T02:56:03.021Z,8.10
2022-08-03T03:01:04.610Z,10.02
2022-08-03T03:06:06.683Z,9.35
2022-08-03T03:11:08.211Z,9.32
2022-08-03T03:16:09.796Z,8.15
2022-08-03T03:21:11.367Z,8.88
2022-08-03T03:26:14.199Z,11.07
2022-08-03T03:31:15.730Z,7.63
2022-08-03T03:36:18.469Z,10.63
2022-08-03T03:41:20.005Z,9.45
2022-08-03T03:46:22.275Z,12.00
2022-08-03T03:51:23.798Z,8.38
2022-08-03T03:56:25.443Z,8.50
2022-08-03T04:01:27.339Z,13.27
2022-08-03T04:06:47.240Z,9.38
2022-08-03T04:11:52.956Z,12.73
2022-08-03T04:16:59.134Z,8.65
2022-08-03T04:22:03.294Z,8.07
2022-08-03T04:27:05.378Z,9.63
2022-08-03T04:32:06.899Z,10.90
2022-08-03T04:37:14.607Z,10.82
2022-08-03T04:42:16.115Z,9.00
2022-08-03T04:47:17.621Z,8.45
2022-08-03T04:52:19.159Z,11.63
2022-08-03T04:57:23.098Z,7.32
2022-08-03T05:02:25.191Z,10.05
2022-08-03T05:07:34.147Z,10.40
2022-08-03T05:12:37.566Z,8.93
2022-08-03T05:17:40.171Z,6.93
2022-08-03T05:22:41.727Z,8.73
2022-08-03T05:27:43.242Z,9.35
2022-08-03T05:32:44.762Z,10.32
2022-08-03T05:37:54.498Z,10.90
2022-08-03T05:42:57.015Z,8.48
2022-08-03T05:47:59.556Z,10.18
2022-08-03T05:53:01.110Z,12.70
2022-08-03T05:58:03.849Z,8.52
2022-08-03T06:03:05.410Z,9.50
2022-08-03T06:08:06.966Z,8.70
2022-08-03T06:13:08.498Z,11.50
2022-08-03T06:18:10.006Z,10.82
2022-08-03T06:23:15.968Z,8.63
2022-08-03T06:28:51.204Z,8.98
2022-08-03T06:34:30.461Z,8.38
2022-08-03T06:39:02.163Z,7.15
2022-08-03T06:44:04.542Z,6.50
2022-08-03T06:49:07.113Z,9.32
2022-08-03T06:54:08.662Z,8.75
2022-08-03T06:59:10.186Z,9.50
2022-08-03T07:04:31.693Z,8.88
2022-08-03T07:09:33.207Z,8.60
2022-08-03T07:14:35.066Z,11.38
2022-08-03T07:19:36.631Z,9.77
2022-08-03T07:24:38.558Z,8.88
2022-08-03T07:34:41.471Z,9.90
2022-08-03T07:44:44.367Z,6.75
2022-08-03T07:54:47.395Z,8.93
2022-08-03T08:05:05.926Z,6.72
2022-08-03T08:10:08.736Z,8.23
2022-08-03T08:15:10.340Z,9.45
2022-08-03T08:20:12.668Z,12.98
2022-08-03T08:25:14.228Z,9.75
2022-08-03T08:30:21.843Z,11.75
2022-08-03T08:35:23.401Z,9.98
2022-08-03T08:40:24.928Z,7.97
2022-08-03T08:45:26.663Z,10.68
2022-08-03T08:50:28.446Z,10.93
2022-08-03T08:55:30.213Z,9.50
2022-08-03T09:00:51.750Z,10.65
2022-08-03T09:05:56.079Z,9.15
2022-08-03T09:10:58.009Z,9.35
2022-08-03T09:16:18.702Z,16.15
2022-08-03T09:26:37.279Z,12.57
2022-08-03T09:31:43.771Z,9.35
2022-08-03T09:36:49.433Z,9.90
2022-08-03T09:42:14.900Z,10.40
2022-08-03T09:47:28.402Z,9.15
2022-08-03T09:52:49.169Z,11.48
2022-08-03T09:57:51.826Z,11.88
2022-08-03T10:02:53.344Z,7.78
2022-08-03T10:07:54.863Z,11.43
2022-08-03T10:12:57.192Z,10.20
2022-08-03T10:17:58.716Z,10.93
2022-08-03T10:23:00.235Z,12.23
2022-08-03T10:28:04.280Z,7.22
2022-08-03T10:33:10.875Z,7.75
2022-08-03T10:38:43.396Z,8.63
2022-08-03T10:43:56.624Z,8.88
2022-08-03T10:48:58.202Z,12.18
2022-08-03T10:54:01.554Z,10.52
2022-08-03T10:59:03.833Z,13.43
2022-08-03T11:04:10.218Z,9.50
2022-08-03T11:09:13.861Z,14.00
2022-08-03T11:14:17.554Z,11.43
2022-08-03T11:19:22.519Z,12.65
2022-08-03T11:24:51.292Z,11.20
2022-08-03T11:30:11.686Z,12.68
2022-08-03T11:40:40.025Z,12.13
2022-08-03T11:45:47.958Z,11.80
2022-08-03T11:50:49.785Z,16.35
2022-08-03T11:55:53.192Z,9.93
2022-08-03T12:01:04.033Z,12.70
2022-08-03T12:06:09.232Z,9.57
2022-08-03T12:11:12.219Z,15.32
2022-08-03T12:16:20.283Z,13.38
2022-08-03T12:21:24.642Z,12.90
2022-08-03T12:26:26.322Z,14.48
2022-08-03T12:31:27.887Z,14.27
2022-08-03T12:36:31.766Z,13.05
2022-08-03T12:41:35.089Z,14.23
2022-08-03T12:46:38.012Z,12.77
2022-08-03T12:51:42.213Z,13.85
2022-08-03T12:56:59.625Z,17.88
2022-08-03T13:02:01.247Z,15.63
2022-08-03T13:07:17.966Z,14.50
2022-08-03T13:12:23.707Z,16.83
2022-08-03T13:17:25.502Z,19.38
2022-08-03T13:22:28.938Z,17.70
2022-08-03T13:28:03.893Z,21.70
2022-08-03T13:32:52.136Z,15.77
2022-08-03T13:37:53.691Z,13.60
2022-08-03T13:42:55.296Z,14.45
2022-08-03T13:47:56.838Z,15.15
2022-08-03T13:52:58.425Z,21.27
2022-08-03T13:58:03.677Z,18.35
2022-08-03T14:03:14.205Z,20.40
2022-08-03T14:08:16.150Z,23.88
2022-08-03T14:13:18.349Z,16.25
2022-08-03T14:18:27.951Z,17.17
2022-08-03T14:23:35.299Z,25.15
2022-08-03T14:28:36.855Z,16.77
2022-08-03T14:33:38.444Z,16.83
2022-08-03T14:38:39.996Z,17.95
2022-08-03T14:43:41.513Z,16.40
2022-08-03T14:50:39.031Z,16.02
2022-08-03T14:54:24.583Z,17.60
2022-08-03T14:59:26.173Z,17.77
2022-08-03T15:04:27.692Z,20.75
2022-08-03T15:09:29.263Z,19.35
2022-08-03T15:14:33.160Z,17.92
2022-08-03T15:20:03.403Z,17.73
2022-08-03T15:24:56.661Z,17.45
2022-08-03T15:30:05.278Z,20.42
2022-08-03T15:35:11.306Z,16.73
2022-08-03T15:40:12.967Z,19.83
2022-08-03T15:45:14.472Z,17.65
2022-08-03T15:50:19.408Z,14.63
2022-08-03T15:55:20.935Z,17.83
2022-08-03T16:00:33.404Z,12.45
2022-08-03T16:05:35.453Z,19.35
2022-08-03T16:10:36.980Z,17.65
2022-08-03T16:15:39.097Z,18.42
2022-08-03T16:20:41.721Z,15.90
2022-08-03T16:25:49.386Z,13.52
2022-08-03T16:30:51.055Z,17.35
2022-08-03T16:40:53.960Z,15.65
2022-08-03T16:50:56.909Z,16.23
2022-08-03T16:55:58.490Z,23.38
2022-08-03T17:06:01.805Z,13.60
2022-08-03T17:16:04.902Z,13.43
2022-08-03T17:21:09.483Z,13.82
2022-08-03T17:26:21.204Z,13.40
2022-08-03T17:31:31.713Z,19.25
2022-08-03T17:37:02.255Z,17.67
2022-08-03T17:41:56.750Z,18.05
2022-08-03T17:46:59.734Z,25.17
2022-08-03T17:52:17.479Z,17.88
2022-08-03T17:57:27.405Z,16.70
2022-08-03T18:03:18.481Z,10.40
2022-08-03T18:08:36.371Z,16.83
2022-08-03T18:13:57.679Z,16.67
2022-08-03T18:19:00.121Z,12.23
2022-08-03T18:24:10.996Z,17.85
2022-08-03T18:29:12.673Z,19.13
2022-08-03T18:34:33.282Z,14.25
2022-08-03T18:39:49.816Z,16.13
2022-08-03T18:44:54.095Z,23.50
2022-08-03T18:50:09.003Z,13.90
2022-08-03T18:55:33.380Z,16.60
2022-08-03T19:00:54.208Z,12.90
2022-08-03T19:06:13.374Z,13.23
2022-08-03T19:12:12.431Z,14.93
2022-08-03T19:17:21.202Z,16.02
2022-08-03T19:22:27.111Z,16.00
2022-08-03T19:27:29.786Z,14.20
2022-08-03T19:32:32.201Z,13.10
2022-08-03T19:37:39.963Z,12.20
2022-08-03T19:43:00.988Z,12.13
2022-08-03T19:48:09.975Z,15.48
2022-08-03T19:53:12.277Z,14.82
2022-08-03T19:58:17.498Z,12.70
2022-08-03T20:03:23.329Z,14.80
2022-08-03T20:08:29.361Z,12.60
2022-08-03T20:13:30.880Z,13.32
2022-08-03T20:18:40.694Z,11.90
2022-08-03T20:24:02.746Z,12.63
2022-08-03T20:34:11.830Z,15.20
2022-08-03T20:39:19.224Z,15.60
2022-08-03T20:49:27.701Z,12.48
2022-08-03T20:54:31.634Z,17.92
2022-08-03T20:59:47.383Z,13.82
2022-08-03T21:04:52.842Z,15.32
2022-08-03T21:09:57.156Z,12.23
2022-08-03T21:15:06.248Z,14.00
2022-08-03T21:20:08.982Z,16.33
2022-08-03T21:25:10.659Z,18.38
2022-08-03T21:30:12.558Z,14.02
2022-08-03T21:35:14.342Z,15.75
2022-08-03T21:45:17.926Z,16.70
2022-08-03T21:50:19.564Z,14.43
2022-08-03T21:55:21.295Z,14.55
2022-08-03T22:05:28.971Z,14.48
2022-08-03T22:10:44.838Z,20.17
2022-08-03T22:15:47.679Z,13.30
2022-08-03T22:20:52.103Z,14.43
2022-08-03T22:25:53.647Z,11.57
2022-08-03T22:30:55.155Z,11.82
2022-08-03T22:35:57.451Z,14.63
2022-08-03T22:40:59.041Z,14.70
2022-08-03T22:46:09.554Z,18.73
2022-08-03T22:51:14.247Z,14.40
2022-08-03T22:56:15.759Z,15.07
2022-08-03T23:01:18.696Z,22.17
2022-08-03T23:06:20.255Z,16.65
2022-08-03T23:11:21.793Z,12.95
2022-08-03T23:16:28.910Z,13.98
2022-08-03T23:21:53.289Z,16.17
2022-08-03T23:26:52.929Z,17.85
2022-08-03T23:31:54.971Z,14.50
2022-08-03T23:36:56.490Z,14.32
2022-08-03T23:41:58.300Z,17.65
2022-08-03T23:47:00.688Z,14.95
2022-08-03T23:52:15.550Z,21.00
2022-08-03T23:57:37.821Z,14.02
