createdAt,value
2023-01-07T01:08:37.668Z,6.90
2023-01-07T01:11:05.513Z,6.23
2023-01-07T01:13:33.393Z,5.87
2023-01-07T01:16:00.710Z,4.77
2023-01-07T01:18:29.205Z,5.63
2023-01-07T01:20:56.503Z,5.63
2023-01-07T01:23:23.771Z,4.43
2023-01-07T01:25:52.557Z,4.50
2023-01-07T01:28:19.873Z,5.00
2023-01-07T01:30:55.150Z,5.77
2023-01-07T01:33:44.769Z,4.90
2023-01-07T01:36:12.771Z,4.60
2023-01-07T01:38:40.074Z,7.40
2023-01-07T01:41:08.890Z,4.50
2023-01-07T01:43:40.061Z,5.03
2023-01-07T01:46:13.730Z,5.27
2023-01-07T01:48:42.810Z,4.53
2023-01-07T01:51:11.228Z,4.57
2023-01-07T01:53:38.945Z,4.33
2023-01-07T01:56:11.525Z,5.83
2023-01-07T01:58:41.595Z,6.20
2023-01-07T02:01:09.934Z,5.90
2023-01-07T02:03:50.723Z,5.17
2023-01-07T02:06:22.138Z,7.50
2023-01-07T02:08:49.431Z,5.40
2023-01-07T02:11:23.438Z,9.17
2023-01-07T02:13:56.028Z,8.70
2023-01-07T02:16:28.022Z,5.00
2023-01-07T02:19:16.850Z,5.00
2023-01-07T02:21:49.950Z,8.37
2023-01-07T02:24:35.193Z,4.03
2023-01-07T02:27:21.197Z,4.60
2023-01-07T02:33:15.707Z,6.03
2023-01-07T02:35:56.034Z,8.17
2023-01-07T02:38:28.076Z,4.53
2023-01-07T02:41:01.561Z,4.57
2023-01-07T02:43:34.462Z,5.27
2023-01-07T02:46:04.159Z,5.33
2023-01-07T02:48:34.338Z,5.43
2023-01-07T02:51:01.646Z,7.33
2023-01-07T02:53:28.992Z,7.30
2023-01-07T02:56:01.035Z,4.90
2023-01-07T02:58:49.215Z,4.57
2023-01-07T03:01:29.269Z,6.13
2023-01-07T03:04:04.400Z,4.63
2023-01-07T03:06:37.136Z,4.77
2023-01-07T03:09:07.531Z,6.37
2023-01-07T03:11:39.891Z,4.90
2023-01-07T03:14:10.192Z,6.17
2023-01-07T03:16:39.683Z,5.97
2023-01-07T03:19:28.827Z,4.93
2023-01-07T03:25:46.097Z,8.30
2023-01-07T03:28:14.488Z,5.97
2023-01-07T03:30:42.499Z,5.53
2023-01-07T03:33:12.636Z,5.70
2023-01-07T03:35:40.955Z,6.13
2023-01-07T03:38:28.173Z,6.60
2023-01-07T03:40:57.524Z,7.07
2023-01-07T03:43:24.889Z,4.67
2023-01-07T03:45:54.132Z,4.97
2023-01-07T03:52:15.885Z,5.67
2023-01-07T03:54:49.082Z,7.80
2023-01-07T03:57:18.078Z,5.87
2023-01-07T03:59:45.345Z,5.03
2023-01-07T04:02:13.081Z,9.70
2023-01-07T04:04:40.891Z,8.03
2023-01-07T04:07:08.344Z,5.80
2023-01-07T04:09:35.961Z,6.97
2023-01-07T04:12:03.598Z,7.47
2023-01-07T04:14:33.197Z,6.30
2023-01-07T04:17:00.450Z,8.33
2023-01-07T04:23:15.081Z,9.40
2023-01-07T04:25:46.935Z,7.40
2023-01-07T04:28:17.257Z,5.57
2023-01-07T04:30:46.237Z,6.23
2023-01-07T04:33:13.729Z,5.73
2023-01-07T04:35:41.376Z,5.93
2023-01-07T04:38:18.099Z,7.20
2023-01-07T04:40:45.690Z,5.97
2023-01-07T04:43:13.782Z,10.60
2023-01-07T04:45:41.020Z,6.57
2023-01-07T04:48:22.593Z,9.43
2023-01-07T04:51:15.910Z,4.77
2023-01-07T04:53:49.073Z,6.37
2023-01-07T04:56:17.524Z,6.13
2023-01-07T04:58:45.967Z,6.80
2023-01-07T05:01:19.664Z,8.30
2023-01-07T05:03:49.303Z,7.70
2023-01-07T05:06:17.003Z,7.33
2023-01-07T05:08:49.429Z,7.80
2023-01-07T05:11:16.752Z,8.07
2023-01-07T05:13:44.228Z,5.60
2023-01-07T05:16:11.611Z,7.07
2023-01-07T05:19:00.946Z,6.80
2023-01-07T05:21:48.278Z,7.40
2023-01-07T05:24:16.864Z,7.00
2023-01-07T05:26:45.386Z,7.27
2023-01-07T05:29:13.809Z,7.00
2023-01-07T05:31:43.448Z,5.67
2023-01-07T05:34:10.760Z,8.70
2023-01-07T05:36:38.336Z,7.83
2023-01-07T05:39:07.961Z,7.83
2023-01-07T05:41:35.351Z,7.60
2023-01-07T05:44:02.606Z,6.23
2023-01-07T05:46:29.859Z,6.70
2023-01-07T05:49:18.925Z,7.23
2023-01-07T05:52:01.436Z,6.80
2023-01-07T05:54:30.071Z,5.70
2023-01-07T05:56:57.276Z,7.10
2023-01-07T05:59:24.523Z,5.67
2023-01-07T06:01:51.787Z,7.10
2023-01-07T06:04:19.188Z,5.97
2023-01-07T06:40:21.806Z,4.97
2023-01-07T06:42:49.045Z,5.63
2023-01-07T06:45:16.331Z,4.97
2023-01-07T06:47:43.688Z,8.63
2023-01-07T06:50:10.984Z,5.23
2023-01-07T06:52:38.835Z,6.37
2023-01-07T06:55:06.527Z,5.37
2023-01-07T06:57:35.119Z,5.70
2023-01-07T07:00:02.523Z,3.50
2023-01-07T07:02:29.836Z,4.37
2023-01-07T07:04:58.056Z,3.40
2023-01-07T07:07:25.389Z,4.50
2023-01-07T07:09:52.647Z,3.63
2023-01-07T08:03:52.306Z,4.03
2023-01-07T08:06:19.514Z,2.60
2023-01-07T08:08:46.750Z,2.83
2023-01-07T08:11:14.041Z,2.67
2023-01-07T08:13:41.275Z,5.10
2023-01-07T08:16:17.827Z,3.23
2023-01-07T08:18:45.079Z,2.40
2023-01-07T08:21:19.391Z,2.77
2023-01-07T08:23:46.696Z,3.37
2023-01-07T08:29:13.559Z,3.53
2023-01-07T08:31:40.915Z,2.50
2023-01-07T08:34:08.205Z,2.73
2023-01-07T08:36:36.995Z,3.33
2023-01-07T08:39:04.398Z,3.13
2023-01-07T08:41:31.602Z,2.60
2023-01-07T08:43:58.853Z,3.00
2023-01-07T08:46:26.123Z,4.53
2023-01-07T08:48:53.457Z,3.47
2023-01-07T08:51:20.794Z,2.87
2023-01-07T08:53:49.593Z,3.10
2023-01-07T08:56:16.922Z,3.10
2023-01-07T08:58:44.243Z,3.43
2023-01-07T09:01:11.701Z,2.37
2023-01-07T09:03:39.401Z,2.90
2023-01-07T09:06:07.077Z,2.97
2023-01-07T09:08:34.674Z,5.03
2023-01-07T09:11:03.687Z,2.57
2023-01-07T09:13:31.070Z,2.20
2023-01-07T09:16:01.536Z,2.23
2023-01-07T09:18:28.848Z,2.50
2023-01-07T09:20:56.105Z,3.37
2023-01-07T09:23:23.363Z,2.43
2023-01-07T09:26:13.081Z,2.20
2023-01-07T09:28:48.087Z,2.20
2023-01-07T09:31:15.913Z,2.23
2023-01-07T09:33:43.304Z,2.13
2023-01-07T09:36:10.532Z,2.27
2023-01-07T09:38:37.886Z,2.83
2023-01-07T09:41:05.210Z,2.30
2023-01-07T09:43:59.792Z,2.07
2023-01-07T09:46:23.912Z,3.33
2023-01-07T09:48:54.674Z,1.80
2023-01-07T09:51:24.527Z,3.10
2023-01-07T09:53:53.627Z,2.00
2023-01-07T09:56:21.723Z,2.03
2023-01-07T09:58:49.428Z,3.00
2023-01-07T10:01:39.476Z,1.90
2023-01-07T10:04:26.073Z,1.90
2023-01-07T10:06:59.885Z,2.57
2023-01-07T10:09:31.778Z,2.23
2023-01-07T10:12:03.151Z,2.23
2023-01-07T10:14:47.924Z,3.03
2023-01-07T10:17:20.487Z,2.23
2023-01-07T10:19:53.021Z,2.63
2023-01-07T10:22:25.421Z,4.80
2023-01-07T10:24:54.951Z,2.70
2023-01-07T10:27:29.610Z,2.30
2023-01-07T10:29:59.680Z,3.20
2023-01-07T10:32:30.903Z,2.20
2023-01-07T11:09:46.082Z,2.10
2023-01-07T11:12:21.805Z,2.20
2023-01-07T11:14:50.315Z,2.00
2023-01-07T11:17:27.015Z,2.00
2023-01-07T11:19:55.215Z,2.17
2023-01-07T11:22:32.578Z,2.00
2023-01-07T11:25:22.153Z,2.20
2023-01-07T11:28:20.399Z,2.00
2023-01-07T11:30:55.951Z,1.73
2023-01-07T11:34:02.529Z,2.00
2023-01-07T11:36:13.361Z,2.13
2023-01-07T11:38:43.630Z,2.30
2023-01-07T11:41:21.601Z,2.10
2023-01-07T11:43:49.915Z,2.23
2023-01-07T11:46:22.451Z,1.73
2023-01-07T11:48:52.836Z,2.13
2023-01-07T11:51:22.430Z,2.17
2023-01-07T12:22:25.896Z,2.37
2023-01-07T12:25:00.511Z,2.17
2023-01-07T12:27:31.969Z,2.30
2023-01-07T12:30:05.191Z,2.17
2023-01-07T12:32:39.372Z,2.00
2023-01-07T12:35:23.636Z,2.17
2023-01-07T12:37:54.818Z,2.10
2023-01-07T12:40:29.694Z,2.00
2023-01-07T12:42:58.651Z,1.97
2023-01-07T12:45:28.540Z,2.10
2023-01-07T12:47:58.064Z,2.53
2023-01-07T12:50:27.739Z,2.53
2023-01-07T12:53:01.028Z,2.33
2023-01-07T12:55:31.735Z,2.07
2023-01-07T12:58:02.222Z,2.10
2023-01-07T13:00:31.304Z,2.77
2023-01-07T13:03:02.727Z,2.70
2023-01-07T13:05:33.207Z,2.60
2023-01-07T13:08:04.550Z,2.40
2023-01-07T13:10:37.740Z,2.67
2023-01-07T13:13:07.389Z,2.80
2023-01-07T13:15:37.485Z,2.70
2023-01-07T13:18:09.022Z,3.50
2023-01-07T13:20:44.314Z,2.90
2023-01-07T13:23:17.287Z,4.50
2023-01-07T13:25:50.174Z,2.93
2023-01-07T13:28:32.222Z,2.50
2023-01-07T13:31:09.693Z,5.00
2023-01-07T13:33:42.821Z,2.53
2023-01-07T13:36:15.589Z,2.70
2023-01-07T13:39:14.640Z,2.90
2023-01-07T13:45:20.333Z,2.73
2023-01-07T13:47:48.992Z,2.57
2023-01-07T13:50:21.757Z,3.77
2023-01-07T13:53:04.301Z,3.13
2023-01-07T13:55:36.420Z,2.23
2023-01-07T13:58:03.927Z,2.67
2023-01-07T14:00:40.314Z,2.33
2023-01-07T14:03:22.467Z,2.37
2023-01-07T14:05:49.783Z,2.63
2023-01-07T14:08:17.082Z,2.20
2023-01-07T14:10:52.482Z,2.70
2023-01-07T14:13:28.877Z,2.43
2023-01-07T14:16:07.046Z,2.63
2023-01-07T14:18:42.828Z,2.10
2023-01-07T14:21:16.812Z,2.37
2023-01-07T14:23:48.963Z,2.50
2023-01-07T14:26:20.845Z,5.03
2023-01-07T14:28:57.910Z,2.30
2023-01-07T14:31:27.706Z,2.47
2023-01-07T14:33:56.333Z,1.80
2023-01-07T14:36:23.530Z,3.17
2023-01-07T14:39:08.906Z,3.30
2023-01-07T14:41:36.155Z,2.27
2023-01-07T14:44:05.698Z,2.23
2023-01-07T14:46:50.771Z,2.23
2023-01-07T14:53:09.765Z,2.77
2023-01-07T14:55:45.662Z,3.03
2023-01-07T14:58:20.518Z,2.27
2023-01-07T15:01:16.557Z,2.60
2023-01-07T15:03:53.601Z,2.60
2023-01-07T15:06:24.123Z,2.00
2023-01-07T15:08:54.776Z,2.77
2023-01-07T15:11:23.310Z,2.13
2023-01-07T15:13:55.514Z,2.37
2023-01-07T15:16:23.433Z,2.47
2023-01-07T15:18:53.086Z,3.00
2023-01-07T15:21:27.650Z,2.90
2023-01-07T15:24:15.329Z,2.90
2023-01-07T15:26:49.183Z,2.63
2023-01-07T15:29:21.233Z,2.80
2023-01-07T15:31:52.231Z,4.07
2023-01-07T15:34:21.348Z,2.60
2023-01-07T15:36:49.470Z,2.43
2023-01-07T15:39:19.089Z,2.53
2023-01-07T15:41:59.045Z,2.50
2023-01-07T15:44:29.179Z,2.80
2023-01-07T15:46:56.768Z,2.30
2023-01-07T15:49:25.862Z,2.53
2023-01-07T15:54:56.655Z,2.60
2023-01-07T15:57:26.980Z,3.03
2023-01-07T15:59:54.505Z,2.40
2023-01-07T16:02:25.169Z,2.80
2023-01-07T16:04:55.599Z,2.50
2023-01-07T16:07:24.748Z,2.00
2023-01-07T16:09:52.591Z,3.27
2023-01-07T16:35:07.327Z,2.50
2023-01-07T16:37:37.599Z,3.37
2023-01-07T16:40:06.023Z,3.33
2023-01-07T16:42:33.312Z,4.57
2023-01-07T16:45:01.400Z,3.27
2023-01-07T16:47:29.776Z,3.53
2023-01-07T16:49:59.188Z,3.30
2023-01-07T16:52:29.367Z,3.67
2023-01-07T16:55:02.016Z,3.97
2023-01-07T17:01:18.050Z,3.77
2023-01-07T17:03:47.634Z,3.20
2023-01-07T17:06:18.646Z,3.03
2023-01-07T17:08:49.579Z,3.70
2023-01-07T17:11:20.812Z,3.13
2023-01-07T17:13:48.053Z,6.83
2023-01-07T17:16:36.672Z,5.53
2023-01-07T17:19:23.945Z,6.53
2023-01-07T17:21:53.150Z,4.67
2023-01-07T17:24:43.997Z,2.93
2023-01-07T17:27:32.691Z,3.67
2023-01-07T17:30:02.123Z,3.70
2023-01-07T17:32:29.482Z,4.13
2023-01-07T17:35:01.121Z,3.40
2023-01-07T17:37:29.797Z,8.10
2023-01-07T17:39:57.030Z,3.50
2023-01-07T17:42:26.191Z,3.10
2023-01-07T17:44:57.337Z,2.90
2023-01-07T17:47:24.578Z,4.37
2023-01-07T17:49:52.379Z,3.30
2023-01-07T17:52:19.599Z,4.87
2023-01-07T17:54:48.316Z,3.87
2023-01-07T17:57:15.671Z,3.47
2023-01-07T17:59:42.927Z,3.57
2023-01-07T18:02:12.158Z,3.23
2023-01-07T18:04:39.473Z,4.10
2023-01-07T18:07:06.869Z,3.53
2023-01-07T18:09:34.038Z,3.43
2023-01-07T18:12:02.746Z,4.07
2023-01-07T18:17:19.452Z,3.17
2023-01-07T18:19:46.796Z,4.07
2023-01-07T18:22:14.097Z,3.47
2023-01-07T18:24:41.350Z,3.20
2023-01-07T18:27:13.891Z,3.67
2023-01-07T18:29:53.273Z,3.47
2023-01-07T18:32:22.957Z,3.37
2023-01-07T18:35:09.139Z,3.40
2023-01-07T18:37:36.439Z,3.07
2023-01-07T18:40:03.869Z,4.70
2023-01-07T18:42:32.871Z,4.37
2023-01-07T18:45:00.440Z,4.00
2023-01-07T18:47:27.687Z,3.60
2023-01-07T18:52:38.554Z,4.17
2023-01-07T18:55:06.568Z,3.53
2023-01-07T18:57:35.558Z,9.47
2023-01-07T19:00:24.713Z,4.80
2023-01-07T19:03:07.683Z,5.47
2023-01-07T19:05:51.007Z,6.27
2023-01-07T19:08:18.515Z,3.40
2023-01-07T19:10:45.833Z,5.10
2023-01-07T19:13:14.425Z,5.00
2023-01-07T19:15:41.665Z,5.60
2023-01-07T19:18:09.002Z,5.53
2023-01-07T19:20:45.901Z,3.93
2023-01-07T19:23:13.159Z,4.47
2023-01-07T19:25:40.421Z,1.67
2023-01-07T19:28:08.311Z,4.23
2023-01-07T19:31:00.109Z,4.27
2023-01-07T19:33:34.004Z,3.90
2023-01-07T19:36:02.056Z,4.57
2023-01-07T19:38:29.632Z,3.20
2023-01-07T19:40:57.345Z,4.70
2023-01-07T19:43:24.645Z,5.70
2023-01-07T19:45:53.474Z,5.50
2023-01-07T20:11:31.103Z,5.20
2023-01-07T20:13:59.217Z,5.73
2023-01-07T20:16:26.544Z,5.93
2023-01-07T20:18:54.522Z,4.30
2023-01-07T20:21:24.972Z,9.33
2023-01-07T22:10:20.174Z,6.70
2023-01-07T22:12:47.428Z,4.20
2023-01-07T22:15:14.675Z,5.40
2023-01-07T22:17:50.906Z,3.40
2023-01-07T22:20:18.756Z,3.20
2023-01-07T22:22:46.037Z,3.93
2023-01-07T22:25:13.366Z,3.53
2023-01-07T22:27:41.946Z,2.63
2023-01-07T22:30:09.717Z,3.17
2023-01-07T22:32:36.945Z,3.10
2023-01-07T22:35:04.382Z,3.67
2023-01-07T22:37:31.933Z,3.63
2023-01-07T22:40:01.121Z,3.73
2023-01-07T22:42:30.668Z,2.10
2023-01-07T22:45:01.341Z,3.90
2023-01-07T22:47:30.891Z,6.47
2023-01-07T22:50:00.402Z,4.93
2023-01-07T22:52:27.709Z,4.13
2023-01-07T22:54:55.083Z,10.13
2023-01-07T22:57:22.355Z,6.73
2023-01-07T22:59:49.756Z,6.63
2023-01-07T23:02:18.380Z,7.70
2023-01-07T23:04:46.702Z,5.87
2023-01-07T23:07:13.978Z,4.03
2023-01-07T23:09:41.229Z,5.73
2023-01-07T23:12:08.517Z,4.90
2023-01-07T23:14:35.731Z,5.47
2023-01-07T23:17:02.994Z,5.70
2023-01-07T23:19:32.315Z,3.87
2023-01-07T23:21:59.672Z,6.47
2023-01-07T23:24:26.910Z,6.20
2023-01-07T23:26:54.393Z,5.30
2023-01-07T23:29:22.111Z,8.30
2023-01-07T23:31:49.761Z,8.00
2023-01-07T23:34:17.101Z,10.27
2023-01-07T23:36:45.740Z,10.50
2023-01-07T23:39:13.024Z,5.40
2023-01-07T23:41:40.290Z,4.43
2023-01-07T23:44:07.895Z,7.67
2023-01-07T23:46:35.111Z,5.87
2023-01-07T23:49:02.452Z,7.50
2023-01-07T23:51:29.647Z,9.37
2023-01-07T23:53:58.209Z,7.20
2023-01-07T23:56:25.424Z,8.17
2023-01-07T23:58:58.063Z,6.77
