createdAt,value
2023-12-30T00:02:05.636Z,1.90
2023-12-30T00:04:36.289Z,2.37
2023-12-30T00:07:04.748Z,2.50
2023-12-30T00:09:33.098Z,1.83
2023-12-30T00:12:01.643Z,2.30
2023-12-30T00:14:32.251Z,2.53
2023-12-30T00:17:04.835Z,2.97
2023-12-30T00:19:36.096Z,2.63
2023-12-30T00:22:07.170Z,2.20
2023-12-30T00:24:40.031Z,2.07
2023-12-30T00:27:10.300Z,2.83
2023-12-30T00:29:41.345Z,3.83
2023-12-30T00:32:10.972Z,2.77
2023-12-30T00:34:41.865Z,2.43
2023-12-30T00:37:10.772Z,3.37
2023-12-30T00:39:41.723Z,2.40
2023-12-30T00:42:14.045Z,2.50
2023-12-30T00:44:42.121Z,2.70
2023-12-30T00:47:19.096Z,3.47
2023-12-30T00:49:47.175Z,2.83
2023-12-30T00:52:18.067Z,1.90
2023-12-30T00:54:51.504Z,2.27
2023-12-30T00:57:19.974Z,3.20
2023-12-30T00:59:48.193Z,2.30
2023-12-30T01:02:19.856Z,2.90
2023-12-30T01:04:48.150Z,2.60
2023-12-30T01:07:16.470Z,2.10
2023-12-30T01:09:44.707Z,3.20
2023-12-30T01:12:13.002Z,2.33
2023-12-30T01:14:41.736Z,2.57
2023-12-30T01:17:09.919Z,2.67
2023-12-30T01:19:39.822Z,2.43
2023-12-30T01:22:08.011Z,2.10
2023-12-30T01:24:36.537Z,3.77
2023-12-30T01:27:07.411Z,3.50
2023-12-30T01:29:37.672Z,2.90
2023-12-30T01:32:06.470Z,2.63
2023-12-30T01:34:42.541Z,3.27
2023-12-30T01:37:19.765Z,3.20
2023-12-30T01:39:48.096Z,1.70
2023-12-30T01:42:16.486Z,2.27
2023-12-30T01:44:47.027Z,2.83
2023-12-30T01:47:17.976Z,2.13
2023-12-30T01:49:49.148Z,3.00
2023-12-30T01:52:19.476Z,2.87
2023-12-30T01:54:47.935Z,2.10
2023-12-30T01:57:19.198Z,2.77
2023-12-30T01:59:48.957Z,2.53
2023-12-30T02:02:17.526Z,2.20
2023-12-30T02:04:47.293Z,2.70
2023-12-30T02:07:15.537Z,2.43
2023-12-30T02:09:47.544Z,1.90
2023-12-30T02:12:18.192Z,2.30
2023-12-30T02:14:46.354Z,2.27
2023-12-30T02:17:15.204Z,2.73
2023-12-30T02:19:45.883Z,2.43
2023-12-30T02:22:18.189Z,2.83
2023-12-30T02:24:50.669Z,2.97
2023-12-30T02:27:26.082Z,3.00
2023-12-30T02:29:54.482Z,2.80
2023-12-30T02:32:22.545Z,3.70
2023-12-30T02:34:53.127Z,3.30
2023-12-30T02:37:21.222Z,1.90
2023-12-30T02:39:53.881Z,2.60
2023-12-30T02:42:22.326Z,2.60
2023-12-30T02:44:50.871Z,2.23
2023-12-30T02:47:19.738Z,2.67
2023-12-30T02:49:48.212Z,2.30
2023-12-30T02:52:17.740Z,3.10
2023-12-30T02:54:45.884Z,2.77
2023-12-30T02:57:17.458Z,2.60
2023-12-30T02:59:45.642Z,2.80
2023-12-30T03:02:16.233Z,2.90
2023-12-30T03:04:44.532Z,2.77
2023-12-30T03:07:12.765Z,2.67
2023-12-30T03:09:44.669Z,2.10
2023-12-30T03:12:17.011Z,3.50
2023-12-30T03:14:45.559Z,1.80
2023-12-30T03:17:13.904Z,2.70
2023-12-30T03:19:42.226Z,2.57
2023-12-30T03:22:19.877Z,2.13
2023-12-30T03:24:55.249Z,3.10
2023-12-30T03:27:24.693Z,2.30
2023-12-30T03:29:52.739Z,2.60
2023-12-30T03:32:23.401Z,2.80
2023-12-30T03:34:51.928Z,2.87
2023-12-30T03:37:22.283Z,2.90
2023-12-30T03:39:50.728Z,3.03
2023-12-30T03:42:21.267Z,2.67
2023-12-30T03:44:53.318Z,2.47
2023-12-30T03:47:21.320Z,2.50
2023-12-30T03:49:49.520Z,3.40
2023-12-30T03:52:20.396Z,2.13
2023-12-30T03:57:21.858Z,2.20
2023-12-30T04:00:08.264Z,2.60
2023-12-30T04:02:41.902Z,1.93
2023-12-30T04:05:10.169Z,3.50
2023-12-30T04:07:38.268Z,2.53
2023-12-30T04:10:08.254Z,2.80
2023-12-30T04:12:36.868Z,3.50
2023-12-30T04:15:08.408Z,3.00
2023-12-30T04:17:36.581Z,3.10
2023-12-30T04:20:06.519Z,2.43
2023-12-30T04:22:37.448Z,2.57
2023-12-30T04:25:06.500Z,2.70
2023-12-30T04:27:34.628Z,2.20
2023-12-30T04:30:02.668Z,3.00
2023-12-30T04:32:38.036Z,3.00
2023-12-30T04:35:09.412Z,3.57
2023-12-30T04:37:37.821Z,3.30
2023-12-30T04:40:07.023Z,2.87
2023-12-30T04:42:38.074Z,2.90
2023-12-30T04:45:13.270Z,3.20
2023-12-30T04:47:46.167Z,2.60
2023-12-30T04:50:15.567Z,2.30
2023-12-30T04:52:46.079Z,2.43
2023-12-30T04:55:14.230Z,3.07
2023-12-30T04:57:42.459Z,2.60
2023-12-30T05:00:11.868Z,2.20
2023-12-30T05:02:39.970Z,2.40
2023-12-30T05:05:10.239Z,2.27
2023-12-30T05:07:38.930Z,2.67
2023-12-30T05:10:10.234Z,2.30
2023-12-30T05:12:41.297Z,2.20
2023-12-30T05:15:15.250Z,2.10
2023-12-30T05:17:45.873Z,2.47
2023-12-30T05:20:18.654Z,2.03
2023-12-30T05:22:48.866Z,4.20
2023-12-30T05:25:17.018Z,2.60
2023-12-30T05:27:45.124Z,2.10
2023-12-30T05:30:14.015Z,3.20
2023-12-30T05:32:42.248Z,3.00
2023-12-30T05:35:10.781Z,2.90
2023-12-30T05:37:42.820Z,2.77
2023-12-30T05:40:15.068Z,3.30
2023-12-30T05:42:45.612Z,3.17
2023-12-30T05:45:14.257Z,2.90
2023-12-30T05:47:42.370Z,3.10
2023-12-30T05:50:13.484Z,2.47
2023-12-30T05:52:45.447Z,2.73
2023-12-30T05:55:13.751Z,2.90
2023-12-30T05:57:41.967Z,2.90
2023-12-30T06:00:11.075Z,2.60
2023-12-30T06:02:44.904Z,2.70
2023-12-30T06:05:15.274Z,2.57
2023-12-30T06:07:46.850Z,2.77
2023-12-30T06:10:16.949Z,2.80
2023-12-30T06:12:44.990Z,2.33
2023-12-30T06:15:13.144Z,2.77
2023-12-30T06:17:41.907Z,2.90
2023-12-30T06:20:15.064Z,2.40
2023-12-30T06:22:44.573Z,3.03
2023-12-30T06:25:12.699Z,3.23
2023-12-30T06:27:43.301Z,2.63
2023-12-30T06:30:12.264Z,2.93
2023-12-30T06:32:44.692Z,3.03
2023-12-30T06:35:13.794Z,2.63
2023-12-30T06:37:41.886Z,3.20
2023-12-30T06:40:12.188Z,3.27
2023-12-30T06:42:48.547Z,2.80
2023-12-30T06:45:17.769Z,3.03
2023-12-30T06:47:46.875Z,3.20
2023-12-30T06:50:17.438Z,3.43
2023-12-30T06:52:46.889Z,2.70
2023-12-30T06:55:28.951Z,2.73
2023-12-30T06:58:15.161Z,3.90
2023-12-30T07:00:46.476Z,2.63
2023-12-30T07:03:14.904Z,2.37
2023-12-30T07:05:43.053Z,2.97
2023-12-30T07:08:14.018Z,2.93
2023-12-30T07:10:43.517Z,2.50
2023-12-30T07:13:11.826Z,3.20
2023-12-30T07:15:43.213Z,2.17
2023-12-30T07:18:17.371Z,3.13
2023-12-30T07:20:45.735Z,3.00
2023-12-30T07:23:16.636Z,3.53
2023-12-30T07:25:47.241Z,2.50
2023-12-30T07:28:16.078Z,3.93
2023-12-30T07:30:44.977Z,3.00
2023-12-30T07:33:13.952Z,3.33
2023-12-30T07:35:42.148Z,2.83
2023-12-30T07:38:11.448Z,3.13
2023-12-30T07:40:40.401Z,2.80
2023-12-30T07:43:11.097Z,3.73
2023-12-30T07:45:41.881Z,3.43
2023-12-30T07:48:09.999Z,3.80
2023-12-30T07:50:41.593Z,3.47
2023-12-30T07:53:17.851Z,3.10
2023-12-30T07:55:46.081Z,2.00
2023-12-30T07:58:16.412Z,2.63
2023-12-30T08:00:45.463Z,3.93
2023-12-30T08:03:13.853Z,2.57
2023-12-30T08:05:44.365Z,2.93
2023-12-30T08:08:13.537Z,2.97
2023-12-30T08:10:43.989Z,3.03
2023-12-30T08:13:12.222Z,2.83
2023-12-30T08:15:54.076Z,2.53
2023-12-30T08:18:24.597Z,2.00
2023-12-30T08:20:53.924Z,2.43
2023-12-30T08:23:25.822Z,2.20
2023-12-30T08:25:53.898Z,2.73
2023-12-30T08:28:25.040Z,2.40
2023-12-30T08:31:00.797Z,2.93
2023-12-30T08:33:29.980Z,2.90
2023-12-30T08:35:58.078Z,2.90
2023-12-30T08:38:26.194Z,2.90
2023-12-30T08:40:54.323Z,2.80
2023-12-30T08:43:22.424Z,3.00
2023-12-30T08:45:50.668Z,2.80
2023-12-30T08:48:20.174Z,3.10
2023-12-30T08:50:51.026Z,2.90
2023-12-30T08:53:25.650Z,3.77
2023-12-30T08:55:54.747Z,2.87
2023-12-30T08:58:25.139Z,3.00
2023-12-30T09:00:54.254Z,3.23
2023-12-30T09:03:24.082Z,3.33
2023-12-30T09:05:52.496Z,3.37
2023-12-30T09:08:20.857Z,3.20
2023-12-30T09:10:49.145Z,2.80
2023-12-30T09:13:17.401Z,2.83
2023-12-30T09:15:48.163Z,2.67
2023-12-30T09:18:16.701Z,2.50
2023-12-30T09:20:46.315Z,3.30
2023-12-30T09:23:14.800Z,2.63
2023-12-30T09:25:43.076Z,3.17
2023-12-30T09:28:11.302Z,2.90
2023-12-30T09:30:42.504Z,3.23
2023-12-30T09:33:12.363Z,2.60
2023-12-30T09:35:41.236Z,2.90
2023-12-30T09:38:10.880Z,3.00
2023-12-30T09:40:39.506Z,3.67
2023-12-30T09:43:08.778Z,3.27
2023-12-30T09:45:40.921Z,2.73
2023-12-30T09:48:11.951Z,2.53
2023-12-30T09:50:40.262Z,3.90
2023-12-30T09:53:10.283Z,3.47
2023-12-30T09:55:38.996Z,2.40
2023-12-30T09:58:07.466Z,2.43
2023-12-30T10:00:39.813Z,3.23
2023-12-30T10:03:10.419Z,2.97
2023-12-30T10:05:38.637Z,3.40
2023-12-30T10:08:07.320Z,2.90
2023-12-30T10:10:44.075Z,2.87
2023-12-30T10:13:13.294Z,2.57
2023-12-30T10:15:42.336Z,3.77
2023-12-30T10:18:11.199Z,2.70
2023-12-30T10:20:44.169Z,2.70
2023-12-30T10:23:12.416Z,3.10
2023-12-30T10:25:42.442Z,3.20
2023-12-30T10:28:11.273Z,4.03
2023-12-30T10:30:39.454Z,3.30
2023-12-30T10:33:09.765Z,3.13
2023-12-30T10:35:40.220Z,3.93
2023-12-30T10:38:09.871Z,3.90
2023-12-30T10:40:39.365Z,3.60
2023-12-30T10:43:13.384Z,3.27
2023-12-30T10:45:42.063Z,3.53
2023-12-30T10:48:10.524Z,3.23
2023-12-30T10:50:40.663Z,3.07
2023-12-30T10:53:18.096Z,3.50
2023-12-30T10:55:54.815Z,3.50
2023-12-30T10:58:24.473Z,3.40
2023-12-30T11:00:55.895Z,2.80
2023-12-30T11:03:26.482Z,3.87
2023-12-30T11:06:02.502Z,3.10
2023-12-30T11:08:31.032Z,2.87
2023-12-30T11:11:00.735Z,3.10
2023-12-30T11:13:36.214Z,2.80
2023-12-30T11:16:14.575Z,3.47
2023-12-30T11:18:50.868Z,3.07
2023-12-30T11:21:44.027Z,3.40
2023-12-30T11:24:13.924Z,3.03
2023-12-30T11:26:46.937Z,3.47
2023-12-30T11:29:19.783Z,3.37
2023-12-30T11:31:54.781Z,3.40
2023-12-30T11:34:25.945Z,3.10
2023-12-30T11:36:55.410Z,3.77
2023-12-30T11:39:32.102Z,2.90
2023-12-30T11:42:01.230Z,3.37
2023-12-30T11:44:31.175Z,2.60
2023-12-30T11:47:00.835Z,3.10
2023-12-30T11:49:29.489Z,2.57
2023-12-30T11:52:03.558Z,5.10
2023-12-30T11:54:41.061Z,3.00
2023-12-30T11:57:10.537Z,4.37
2023-12-30T11:59:40.530Z,2.87
2023-12-30T12:02:13.021Z,3.57
2023-12-30T12:04:43.822Z,3.00
2023-12-30T12:07:15.313Z,3.07
2023-12-30T12:09:46.302Z,3.97
2023-12-30T12:12:22.034Z,3.03
2023-12-30T12:14:53.440Z,2.70
2023-12-30T12:17:22.102Z,3.47
2023-12-30T12:19:53.009Z,2.87
2023-12-30T12:22:22.331Z,2.87
2023-12-30T12:24:50.751Z,2.90
2023-12-30T12:27:20.784Z,2.90
2023-12-30T12:30:00.620Z,2.90
2023-12-30T12:32:30.949Z,2.97
2023-12-30T12:34:59.357Z,3.00
2023-12-30T12:37:30.922Z,4.07
2023-12-30T12:39:59.104Z,2.70
2023-12-30T12:42:30.944Z,2.73
2023-12-30T12:45:00.934Z,3.33
2023-12-30T12:47:31.454Z,3.33
2023-12-30T12:49:59.978Z,3.03
2023-12-30T12:52:28.080Z,3.23
2023-12-30T12:54:56.284Z,3.07
2023-12-30T12:57:24.624Z,4.80
2023-12-30T12:59:52.676Z,3.93
2023-12-30T13:02:24.963Z,3.00
2023-12-30T13:04:56.384Z,2.90
2023-12-30T13:07:24.579Z,2.27
2023-12-30T13:09:58.214Z,2.97
2023-12-30T13:12:28.774Z,2.90
2023-12-30T13:15:02.389Z,3.10
2023-12-30T13:17:31.802Z,2.70
2023-12-30T13:20:00.222Z,3.03
2023-12-30T13:22:32.181Z,2.10
2023-12-30T13:25:01.130Z,3.27
2023-12-30T13:27:30.748Z,2.70
2023-12-30T13:30:01.880Z,2.47
2023-12-30T13:32:32.521Z,2.60
2023-12-30T13:35:02.262Z,2.60
2023-12-30T13:37:32.730Z,2.60
2023-12-30T13:40:11.200Z,3.20
2023-12-30T13:42:41.756Z,2.80
2023-12-30T13:45:13.702Z,2.80
2023-12-30T13:48:14.671Z,3.00
2023-12-30T13:50:52.550Z,1.93
2023-12-30T13:53:24.662Z,3.00
2023-12-30T13:55:56.335Z,3.07
2023-12-30T13:58:26.654Z,2.57
2023-12-30T14:00:56.805Z,2.47
2023-12-30T14:03:28.182Z,2.60
2023-12-30T14:05:59.797Z,2.30
2023-12-30T14:08:37.165Z,2.63
2023-12-30T14:11:09.054Z,2.80
2023-12-30T14:13:40.202Z,2.13
2023-12-30T14:16:12.045Z,2.50
2023-12-30T14:18:44.064Z,2.23
2023-12-30T14:21:12.434Z,1.93
2023-12-30T14:23:43.461Z,2.47
2023-12-30T14:26:12.150Z,2.87
2023-12-30T14:28:40.256Z,2.13
2023-12-30T14:31:10.058Z,1.90
2023-12-30T14:33:40.753Z,2.43
2023-12-30T14:36:10.437Z,1.73
2023-12-30T14:38:40.704Z,2.27
2023-12-30T14:41:11.058Z,1.83
2023-12-30T14:43:46.438Z,2.57
2023-12-30T14:46:14.935Z,2.67
2023-12-30T14:48:43.092Z,2.63
2023-12-30T14:51:12.503Z,2.20
2023-12-30T14:56:26.284Z,2.60
2023-12-30T14:58:55.658Z,2.83
2023-12-30T15:01:23.852Z,2.33
2023-12-30T15:03:52.680Z,2.20
2023-12-30T15:06:30.117Z,2.43
2023-12-30T15:08:59.781Z,2.10
2023-12-30T15:11:30.049Z,2.13
2023-12-30T15:13:58.563Z,3.20
2023-12-30T15:16:32.669Z,2.77
2023-12-30T15:19:00.766Z,2.37
2023-12-30T15:21:30.230Z,2.90
2023-12-30T15:23:59.632Z,2.80
2023-12-30T15:26:41.760Z,3.23
2023-12-30T15:29:09.891Z,2.10
2023-12-30T15:31:42.483Z,2.40
2023-12-30T15:34:15.461Z,1.80
2023-12-30T15:36:48.052Z,2.73
2023-12-30T15:39:16.992Z,2.33
2023-12-30T15:41:46.458Z,2.70
2023-12-30T15:44:15.562Z,2.30
2023-12-30T15:46:53.013Z,2.53
2023-12-30T15:49:21.251Z,2.73
2023-12-30T15:51:50.939Z,2.40
2023-12-30T15:54:20.094Z,2.60
2023-12-30T15:56:48.771Z,2.27
2023-12-30T15:59:17.228Z,2.50
2023-12-30T16:01:45.857Z,2.90
2023-12-30T16:04:14.723Z,2.37
2023-12-30T16:06:46.942Z,2.93
2023-12-30T16:09:16.455Z,3.47
2023-12-30T16:11:44.630Z,2.93
2023-12-30T16:14:12.882Z,2.83
2023-12-30T16:16:45.655Z,2.47
2023-12-30T16:19:16.472Z,4.07
2023-12-30T16:21:46.399Z,2.23
2023-12-30T16:24:17.012Z,2.10
2023-12-30T16:26:45.272Z,2.30
2023-12-30T16:29:13.362Z,4.10
2023-12-30T16:31:41.732Z,2.77
2023-12-30T16:34:10.070Z,3.00
2023-12-30T16:36:38.554Z,2.30
2023-12-30T16:39:08.240Z,2.30
2023-12-30T16:41:40.184Z,2.77
2023-12-30T16:44:08.325Z,2.93
2023-12-30T16:46:39.575Z,3.00
2023-12-30T16:49:10.707Z,3.90
2023-12-30T16:51:41.549Z,2.30
2023-12-30T16:54:12.071Z,2.10
2023-12-30T16:56:44.275Z,2.70
2023-12-30T16:59:12.561Z,2.70
2023-12-30T17:01:40.897Z,3.00
2023-12-30T17:04:09.201Z,2.57
2023-12-30T17:06:39.627Z,2.53
2023-12-30T17:09:07.868Z,1.70
2023-12-30T17:11:43.304Z,2.00
2023-12-30T17:14:14.387Z,2.03
2023-12-30T17:16:42.634Z,2.57
2023-12-30T17:19:10.907Z,1.73
2023-12-30T17:21:39.027Z,2.53
2023-12-30T17:24:08.165Z,2.10
2023-12-30T17:26:43.966Z,1.80
2023-12-30T17:29:20.575Z,1.90
2023-12-30T17:31:49.102Z,2.03
2023-12-30T17:34:22.001Z,1.60
2023-12-30T17:36:52.491Z,2.07
2023-12-30T17:39:22.965Z,1.90
2023-12-30T17:41:51.063Z,1.70
2023-12-30T17:44:22.836Z,2.17
2023-12-30T17:46:50.860Z,1.20
2023-12-30T17:49:19.232Z,1.70
2023-12-30T17:51:49.507Z,1.80
2023-12-30T17:54:20.929Z,1.50
2023-12-30T17:56:51.617Z,1.77
2023-12-30T17:59:21.081Z,1.90
2023-12-30T18:01:49.237Z,2.33
2023-12-30T18:04:17.381Z,3.33
2023-12-30T18:06:47.686Z,2.33
2023-12-30T18:09:15.940Z,2.10
2023-12-30T18:11:47.195Z,1.63
2023-12-30T18:14:18.669Z,1.30
2023-12-30T18:16:48.217Z,1.40
2023-12-30T18:19:17.469Z,2.30
2023-12-30T18:21:47.512Z,1.30
2023-12-30T18:24:16.234Z,1.60
2023-12-30T18:26:48.732Z,2.10
2023-12-30T18:29:19.043Z,1.47
2023-12-30T18:31:48.603Z,1.00
2023-12-30T18:34:19.339Z,1.60
2023-12-30T18:36:47.556Z,1.53
2023-12-30T18:39:22.881Z,1.40
2023-12-30T18:41:50.903Z,1.20
2023-12-30T18:44:19.138Z,1.93
2023-12-30T18:46:48.551Z,1.93
2023-12-30T18:49:17.676Z,1.40
2023-12-30T18:51:45.809Z,1.73
2023-12-30T18:54:19.903Z,2.30
2023-12-30T18:57:02.063Z,1.83
2023-12-30T18:59:30.795Z,1.83
2023-12-30T19:02:01.551Z,1.73
2023-12-30T19:04:31.996Z,1.70
2023-12-30T19:07:01.593Z,1.93
2023-12-30T19:09:30.106Z,1.57
2023-12-30T19:11:58.147Z,1.83
2023-12-30T19:14:26.236Z,1.77
2023-12-30T19:16:56.835Z,1.50
2023-12-30T19:19:28.757Z,1.40
2023-12-30T19:21:59.242Z,1.47
2023-12-30T19:24:27.713Z,1.90
2023-12-30T19:26:55.771Z,1.97
2023-12-30T19:29:23.832Z,1.37
2023-12-30T19:31:55.271Z,1.23
2023-12-30T19:34:27.516Z,1.03
2023-12-30T19:36:57.583Z,1.37
2023-12-30T19:39:26.278Z,1.20
2023-12-30T19:41:54.392Z,1.00
2023-12-30T19:44:22.479Z,1.20
2023-12-30T19:46:50.941Z,1.10
2023-12-30T19:49:20.784Z,1.40
2023-12-30T19:51:48.847Z,1.47
2023-12-30T19:54:23.760Z,1.47
2023-12-30T19:56:52.108Z,1.60
2023-12-30T19:59:20.352Z,1.23
2023-12-30T20:01:51.606Z,1.20
2023-12-30T20:04:22.333Z,1.20
2023-12-30T20:06:53.519Z,1.30
2023-12-30T20:09:25.305Z,0.90
2023-12-30T20:11:53.472Z,1.20
2023-12-30T20:14:21.532Z,1.00
2023-12-30T20:16:49.559Z,1.03
2023-12-30T20:19:20.052Z,1.20
2023-12-30T20:21:48.395Z,1.37
2023-12-30T20:24:16.453Z,1.10
2023-12-30T20:26:46.773Z,1.37
2023-12-30T20:29:22.477Z,1.47
2023-12-30T20:32:05.250Z,1.00
2023-12-30T20:34:34.274Z,1.40
2023-12-30T20:37:05.904Z,1.00
2023-12-30T20:39:33.973Z,1.00
2023-12-30T20:42:05.263Z,1.30
2023-12-30T20:44:33.630Z,1.40
2023-12-30T20:47:04.861Z,1.17
2023-12-30T20:49:35.738Z,1.47
2023-12-30T20:52:04.054Z,1.33
2023-12-30T20:54:33.475Z,1.13
2023-12-30T20:57:04.185Z,1.33
2023-12-30T20:59:32.885Z,1.17
2023-12-30T21:02:01.438Z,1.17
2023-12-30T21:04:29.661Z,1.40
2023-12-30T21:06:57.709Z,1.00
2023-12-30T21:09:26.071Z,1.13
2023-12-30T21:11:56.326Z,1.60
2023-12-30T21:14:26.634Z,1.13
2023-12-30T21:16:55.768Z,1.60
2023-12-30T21:19:24.005Z,1.07
2023-12-30T21:21:53.233Z,1.20
2023-12-30T21:24:21.587Z,1.50
2023-12-30T21:26:49.860Z,1.20
2023-12-30T21:29:20.097Z,1.50
2023-12-30T21:31:49.592Z,1.17
2023-12-30T21:34:20.574Z,1.00
2023-12-30T21:36:48.661Z,1.00
2023-12-30T21:39:20.875Z,0.90
2023-12-30T21:41:48.930Z,1.13
2023-12-30T21:44:17.032Z,0.93
2023-12-30T21:46:45.718Z,1.20
2023-12-30T21:49:18.281Z,1.00
2023-12-30T21:51:47.139Z,1.40
2023-12-30T21:54:18.341Z,1.27
2023-12-30T21:56:47.254Z,1.00
2023-12-30T21:59:15.532Z,1.13
2023-12-30T22:01:45.924Z,1.10
2023-12-30T22:04:20.232Z,0.80
2023-12-30T22:06:48.482Z,0.80
2023-12-30T22:09:19.428Z,1.00
2023-12-30T22:11:47.630Z,1.00
2023-12-30T22:14:16.433Z,1.10
2023-12-30T22:16:45.353Z,0.87
2023-12-30T22:19:17.900Z,1.40
2023-12-30T22:21:46.428Z,0.93
2023-12-30T22:24:22.187Z,1.00
2023-12-30T22:26:52.706Z,0.83
2023-12-30T22:29:20.764Z,0.87
2023-12-30T22:32:04.164Z,0.93
2023-12-30T22:34:33.675Z,0.90
2023-12-30T22:37:01.997Z,1.03
2023-12-30T22:39:30.225Z,1.00
2023-12-30T22:42:02.374Z,0.70
2023-12-30T22:44:30.439Z,1.00
2023-12-30T22:46:58.667Z,0.80
2023-12-30T22:49:29.359Z,0.90
2023-12-30T22:52:01.215Z,1.03
2023-12-30T22:54:29.323Z,1.00
2023-12-30T22:56:57.350Z,0.87
2023-12-30T22:59:25.371Z,1.10
2023-12-30T23:01:55.782Z,1.00
2023-12-30T23:04:23.906Z,0.90
2023-12-30T23:06:52.324Z,0.80
2023-12-30T23:09:21.760Z,1.10
2023-12-30T23:11:49.888Z,1.60
2023-12-30T23:14:17.998Z,5.40
2023-12-30T23:16:46.442Z,1.73
2023-12-30T23:19:14.684Z,1.00
2023-12-30T23:21:42.749Z,0.90
2023-12-30T23:24:13.341Z,1.17
2023-12-30T23:26:42.721Z,1.20
2023-12-30T23:29:11.007Z,1.10
2023-12-30T23:31:47.445Z,1.10
2023-12-30T23:34:15.737Z,1.23
2023-12-30T23:36:46.876Z,1.20
2023-12-30T23:39:17.424Z,1.40
2023-12-30T23:41:49.632Z,0.93
2023-12-30T23:44:17.787Z,1.00
2023-12-30T23:46:46.131Z,1.10
2023-12-30T23:49:17.379Z,1.13
2023-12-30T23:51:45.436Z,1.23
2023-12-30T23:54:13.588Z,1.10
2023-12-30T23:56:49.305Z,1.30
2023-12-30T23:59:18.615Z,1.00
