createdAt,value
2017-02-04T00:00:12.200Z,0
2017-02-04T00:01:26.677Z,0
2017-02-04T00:02:42.510Z,0
2017-02-04T00:03:57.667Z,0
2017-02-04T00:05:12.024Z,0
2017-02-04T00:06:27.600Z,0
2017-02-04T00:07:42.297Z,0
2017-02-04T00:08:57.462Z,0
2017-02-04T00:10:12.485Z,0
2017-02-04T00:11:27.564Z,0
2017-02-04T00:12:42.086Z,0
2017-02-04T00:13:56.780Z,0
2017-02-04T00:15:11.101Z,0
2017-02-04T00:16:25.703Z,0
2017-02-04T00:17:40.614Z,0
2017-02-04T00:18:54.802Z,0
2017-02-04T00:20:09.232Z,0
2017-02-04T00:21:23.630Z,0
2017-02-04T00:22:37.629Z,0
2017-02-04T00:23:52.296Z,0
2017-02-04T00:25:07.235Z,0
2017-02-04T00:26:21.821Z,0
2017-02-04T00:27:36.067Z,0
2017-02-04T00:28:50.677Z,0
2017-02-04T00:30:04.662Z,0
2017-02-04T00:31:19.387Z,0
2017-02-04T00:32:34.284Z,0
2017-02-04T00:33:50.485Z,0
2017-02-04T00:35:05.391Z,0
2017-02-04T00:36:20.241Z,0
2017-02-04T00:37:35.344Z,0
2017-02-04T00:38:49.344Z,0
2017-02-04T00:40:03.726Z,0
2017-02-04T00:41:17.681Z,0
2017-02-04T00:42:31.822Z,0
2017-02-04T00:43:45.796Z,0
2017-02-04T00:45:00.466Z,0
2017-02-04T00:46:15.180Z,0
2017-02-04T00:47:29.734Z,0
2017-02-04T00:48:44.619Z,0
2017-02-04T00:49:59.215Z,0
2017-02-04T00:51:13.671Z,0
2017-02-04T00:52:28.253Z,0
2017-02-04T00:53:42.707Z,0
2017-02-04T00:54:56.922Z,0
2017-02-04T00:56:11.822Z,0
2017-02-04T00:57:26.853Z,0
2017-02-04T00:58:41.654Z,0
2017-02-04T00:59:55.910Z,0
2017-02-04T01:02:36.506Z,0
2017-02-04T01:04:14.785Z,0
2017-02-04T01:05:32.583Z,0
2017-02-04T01:08:14.940Z,0
2017-02-04T01:09:29.531Z,0
2017-02-04T01:10:43.331Z,0
2017-02-04T01:11:56.876Z,0
2017-02-04T01:13:11.192Z,0
2017-02-04T01:14:25.113Z,0
2017-02-04T01:15:39.206Z,0
2017-02-04T01:16:53.195Z,0
2017-02-04T01:18:06.794Z,0
2017-02-04T01:19:20.507Z,0
2017-02-04T01:20:34.240Z,0
2017-02-04T01:21:48.771Z,0
2017-02-04T01:23:02.805Z,0
2017-02-04T01:24:31.517Z,0
2017-02-04T01:25:45.700Z,0
2017-02-04T01:26:59.362Z,0
2017-02-04T01:28:13.021Z,0
2017-02-04T01:29:26.545Z,0
2017-02-04T01:30:40.207Z,0
2017-02-04T01:31:53.775Z,0
2017-02-04T01:33:23.187Z,0
2017-02-04T01:34:51.587Z,0
2017-02-04T01:36:05.070Z,0
2017-02-04T01:37:18.971Z,0
2017-02-04T01:38:33.012Z,0
2017-02-04T01:39:46.673Z,0
2017-02-04T01:41:00.498Z,0
2017-02-04T01:42:14.529Z,0
2017-02-04T01:43:28.058Z,0
2017-02-04T01:44:42.097Z,0
2017-02-04T01:45:56.235Z,0
2017-02-04T01:47:19.585Z,0
2017-02-04T01:48:33.638Z,0
2017-02-04T01:49:47.138Z,0
2017-02-04T01:51:00.871Z,0
2017-02-04T01:52:14.420Z,0
2017-02-04T01:53:28.411Z,0
2017-02-04T01:54:41.848Z,0
2017-02-04T01:55:55.423Z,0
2017-02-04T01:57:08.924Z,0
2017-02-04T01:58:22.745Z,0
2017-02-04T01:59:36.899Z,0
2017-02-04T02:00:50.468Z,0
2017-02-04T02:02:04.128Z,0
2017-02-04T02:03:17.806Z,0
2017-02-04T02:04:31.240Z,0
2017-02-04T02:05:45.170Z,0
2017-02-04T02:06:58.927Z,0
2017-02-04T02:08:12.574Z,0
2017-02-04T02:09:26.513Z,0
2017-02-04T02:10:40.673Z,0
2017-02-04T02:11:54.782Z,0
2017-02-04T02:13:09.144Z,0
2017-02-04T02:14:23.161Z,0
2017-02-04T02:15:36.955Z,0
2017-02-04T02:16:51.059Z,0
2017-02-04T02:18:04.665Z,0
2017-02-04T02:19:18.147Z,0
2017-02-04T02:20:31.903Z,0
2017-02-04T02:21:46.089Z,0
2017-02-04T02:23:02.032Z,0
2017-02-04T02:24:15.920Z,0
2017-02-04T02:25:29.949Z,0
2017-02-04T02:26:43.543Z,0
2017-02-04T02:27:58.102Z,0
2017-02-04T02:29:11.928Z,0
2017-02-04T02:30:26.076Z,0
2017-02-04T02:31:39.597Z,0
2017-02-04T02:32:53.499Z,0
2017-02-04T02:34:06.934Z,0
2017-02-04T02:35:20.499Z,0
2017-02-04T02:36:34.036Z,0
2017-02-04T02:37:47.769Z,0
2017-02-04T02:39:01.179Z,0
2017-02-04T02:40:14.750Z,0
2017-02-04T02:41:29.362Z,0
2017-02-04T02:42:43.429Z,0
2017-02-04T02:43:57.382Z,0
2017-02-04T02:45:11.484Z,0
2017-02-04T02:46:24.910Z,0
2017-02-04T02:47:38.665Z,0
2017-02-04T02:48:52.079Z,0
2017-02-04T02:50:06.195Z,0
2017-02-04T02:51:19.869Z,0
2017-02-04T02:52:33.747Z,0
2017-02-04T02:53:47.417Z,0
2017-02-04T02:55:01.060Z,0
2017-02-04T02:56:15.003Z,0
2017-02-04T02:57:28.657Z,0
2017-02-04T02:58:42.507Z,0
2017-02-04T02:59:56.167Z,0
2017-02-04T03:01:09.617Z,0
2017-02-04T03:02:23.433Z,0
2017-02-04T03:03:36.919Z,0
2017-02-04T03:04:50.624Z,0
2017-02-04T03:06:04.317Z,0
2017-02-04T03:07:17.876Z,0
2017-02-04T03:08:31.743Z,0
2017-02-04T03:09:45.328Z,0
2017-02-04T03:10:58.888Z,0
2017-02-04T03:12:12.745Z,0
2017-02-04T03:13:26.421Z,0
2017-02-04T03:14:40.039Z,0
2017-02-04T03:15:53.943Z,0
2017-02-04T03:17:07.596Z,0
2017-02-04T03:18:21.298Z,0
2017-02-04T03:19:35.170Z,0
2017-02-04T03:20:48.616Z,0
2017-02-04T03:22:02.346Z,0
2017-02-04T03:23:15.774Z,0
2017-02-04T03:24:29.540Z,0
2017-02-04T03:25:43.235Z,0
2017-02-04T03:26:57.103Z,0
2017-02-04T03:28:10.712Z,0
2017-02-04T03:29:24.478Z,0
2017-02-04T03:30:37.964Z,0
2017-02-04T03:31:52.222Z,0
2017-02-04T03:33:05.641Z,0
2017-02-04T03:34:19.388Z,0
2017-02-04T03:35:32.842Z,0
2017-02-04T03:36:46.437Z,0
2017-02-04T03:38:00.130Z,0
2017-02-04T03:39:16.196Z,0
2017-02-04T03:40:30.117Z,0
2017-02-04T03:41:43.733Z,0
2017-02-04T03:42:57.169Z,0
2017-02-04T03:44:10.815Z,0
2017-02-04T03:45:24.362Z,0
2017-02-04T03:46:38.074Z,0
2017-02-04T03:47:51.772Z,0
2017-02-04T03:49:05.357Z,0
2017-02-04T03:50:19.184Z,0
2017-02-04T03:51:32.955Z,0
2017-02-04T03:52:46.401Z,0
2017-02-04T03:54:00.073Z,0
2017-02-04T03:55:13.500Z,0
2017-02-04T03:56:27.180Z,0
2017-02-04T03:57:40.701Z,0
2017-02-04T03:58:54.781Z,0
2017-02-04T04:00:08.628Z,0
2017-02-04T04:01:22.349Z,0
2017-02-04T04:02:36.220Z,0
2017-02-04T04:03:49.900Z,0
2017-02-04T04:05:03.594Z,0
2017-02-04T04:06:17.328Z,0
2017-02-04T04:07:30.807Z,0
2017-02-04T04:08:44.432Z,0
2017-02-04T04:09:57.866Z,0
2017-02-04T04:11:11.963Z,0
2017-02-04T04:12:25.403Z,0
2017-02-04T04:13:39.434Z,0
2017-02-04T04:14:52.905Z,0
2017-02-04T04:16:06.492Z,0
2017-02-04T04:17:20.409Z,0
2017-02-04T04:18:34.110Z,0
2017-02-04T04:19:47.846Z,0
2017-02-04T04:21:01.415Z,0
2017-02-04T04:22:14.823Z,0
2017-02-04T04:23:29.013Z,0
2017-02-04T04:24:42.586Z,0
2017-02-04T04:25:56.321Z,0
2017-02-04T04:27:10.266Z,0
2017-02-04T04:28:24.197Z,0
2017-02-04T04:29:37.676Z,0
2017-02-04T04:30:51.306Z,0
2017-02-04T04:32:05.102Z,0
2017-02-04T04:33:18.769Z,0
2017-02-04T04:34:32.586Z,0
2017-02-04T04:35:46.234Z,0
2017-02-04T04:37:00.072Z,0
2017-02-04T04:38:13.751Z,0
2017-02-04T04:39:27.515Z,0
2017-02-04T04:40:41.258Z,0
2017-02-04T04:41:54.888Z,0
2017-02-04T04:43:08.505Z,0
2017-02-04T04:44:21.924Z,0
2017-02-04T04:45:35.885Z,0
2017-02-04T04:46:49.557Z,0
2017-02-04T04:48:03.553Z,0
2017-02-04T04:49:17.581Z,0
2017-02-04T04:50:31.241Z,0
2017-02-04T04:51:44.771Z,0
2017-02-04T04:52:58.509Z,0
2017-02-04T04:54:11.953Z,0
2017-02-04T04:55:28.015Z,0
2017-02-04T04:56:41.441Z,0
2017-02-04T04:57:55.147Z,0
2017-02-04T04:59:08.659Z,0
2017-02-04T05:00:22.521Z,0
2017-02-04T05:01:36.154Z,0
2017-02-04T05:02:49.846Z,0
2017-02-04T05:04:03.292Z,0
2017-02-04T05:05:17.002Z,0
2017-02-04T05:06:30.470Z,0
2017-02-04T05:07:44.065Z,0
2017-02-04T05:08:58.090Z,0
2017-02-04T05:10:12.785Z,0
2017-02-04T05:11:26.253Z,0
2017-02-04T05:12:39.993Z,0
2017-02-04T05:13:53.933Z,0
2017-02-04T05:15:08.147Z,0
2017-02-04T05:16:22.388Z,0
2017-02-04T05:17:35.995Z,0
2017-02-04T05:18:49.463Z,0
2017-02-04T05:20:03.226Z,0
2017-02-04T05:21:16.752Z,0
2017-02-04T05:22:30.768Z,0
2017-02-04T05:23:44.616Z,0
2017-02-04T05:24:58.979Z,0
2017-02-04T05:26:12.503Z,0
2017-02-04T05:27:26.271Z,0
2017-02-04T05:28:39.960Z,0
2017-02-04T05:29:53.874Z,0
2017-02-04T05:31:07.600Z,0
2017-02-04T05:32:21.359Z,0
2017-02-04T05:33:34.956Z,0
2017-02-04T05:34:48.856Z,0
2017-02-04T05:36:02.542Z,0
2017-02-04T05:37:16.283Z,0
2017-02-04T05:38:30.752Z,0
2017-02-04T05:39:44.534Z,0
2017-02-04T05:40:58.219Z,0
2017-02-04T05:42:11.974Z,0
2017-02-04T05:43:25.452Z,0
2017-02-04T05:44:39.287Z,0
2017-02-04T05:45:53.122Z,0
2017-02-04T05:47:06.974Z,0
2017-02-04T05:48:20.484Z,0
2017-02-04T05:49:34.165Z,0
2017-02-04T05:50:47.885Z,0
2017-02-04T05:52:21.340Z,0
2017-02-04T05:53:35.075Z,0
2017-02-04T05:54:48.558Z,0
2017-02-04T05:56:02.261Z,0
2017-02-04T05:57:16.029Z,0
2017-02-04T05:58:30.353Z,0
2017-02-04T05:59:43.770Z,0
2017-02-04T06:00:57.413Z,0
2017-02-04T06:02:11.103Z,0
2017-02-04T06:03:25.166Z,0
2017-02-04T06:04:38.827Z,0
2017-02-04T06:05:52.757Z,0
2017-02-04T06:07:06.187Z,0
2017-02-04T06:08:19.916Z,0
2017-02-04T06:09:34.094Z,0
2017-02-04T06:10:48.583Z,0
2017-02-04T06:12:04.409Z,0
2017-02-04T06:13:18.366Z,0
2017-02-04T06:14:32.039Z,0
2017-02-04T06:15:45.843Z,0
2017-02-04T06:16:59.700Z,0
2017-02-04T06:18:13.503Z,0
2017-02-04T06:19:27.675Z,0
2017-02-04T06:20:41.574Z,0
2017-02-04T06:21:55.414Z,0
2017-02-04T06:23:09.129Z,0
2017-02-04T06:24:22.773Z,0
2017-02-04T06:25:36.661Z,0
2017-02-04T06:26:50.284Z,0
2017-02-04T06:28:03.973Z,0
2017-02-04T06:29:17.950Z,0
2017-02-04T06:30:31.396Z,0
2017-02-04T06:31:45.121Z,0
2017-02-04T06:32:59.002Z,0
2017-02-04T06:34:12.850Z,0
2017-02-04T06:35:26.605Z,0
2017-02-04T06:36:41.304Z,0
2017-02-04T06:37:55.318Z,0
2017-02-04T06:39:09.437Z,0
2017-02-04T06:40:23.348Z,0
2017-02-04T06:41:37.338Z,0
2017-02-04T06:42:51.192Z,0
2017-02-04T06:44:04.887Z,0
2017-02-04T06:45:18.569Z,0
2017-02-04T06:46:32.602Z,0
2017-02-04T06:47:47.122Z,0
2017-02-04T06:49:00.992Z,5
2017-02-04T06:50:14.547Z,5
2017-02-04T06:51:28.194Z,5
2017-02-04T06:52:42.214Z,5
2017-02-04T06:53:56.200Z,5
2017-02-04T06:55:10.851Z,5
2017-02-04T06:56:24.711Z,5
2017-02-04T06:57:38.779Z,5
2017-02-04T06:58:52.773Z,5
2017-02-04T07:00:06.452Z,10
2017-02-04T07:02:49.544Z,10
2017-02-04T07:04:03.183Z,10
2017-02-04T07:05:17.029Z,10
2017-02-04T07:06:30.603Z,15
2017-02-04T07:07:44.485Z,15
2017-02-04T07:08:57.892Z,15
2017-02-04T07:10:11.804Z,15
2017-02-04T07:11:40.854Z,15
2017-02-04T07:13:04.143Z,15
2017-02-04T07:14:18.037Z,20
2017-02-04T07:15:32.553Z,20
2017-02-04T07:16:46.612Z,20
2017-02-04T07:18:00.468Z,20
2017-02-04T07:19:14.597Z,25
2017-02-04T07:20:28.765Z,25
2017-02-04T07:21:42.824Z,25
2017-02-04T07:23:11.569Z,25
2017-02-04T07:24:26.102Z,25
2017-02-04T07:25:40.085Z,30
2017-02-04T07:26:54.410Z,30
2017-02-04T07:28:08.110Z,30
2017-02-04T07:29:24.332Z,30
2017-02-04T07:30:38.742Z,35
2017-02-04T07:31:52.872Z,35
2017-02-04T07:33:07.685Z,35
2017-02-04T07:34:21.418Z,35
2017-02-04T07:35:35.277Z,40
2017-02-04T07:36:49.699Z,40
2017-02-04T07:38:03.262Z,40
2017-02-04T07:40:46.496Z,45
2017-02-04T07:42:00.419Z,45
2017-02-04T07:43:14.055Z,45
2017-02-04T07:44:27.824Z,45
2017-02-04T07:45:41.713Z,50
2017-02-04T07:46:55.535Z,50
2017-02-04T07:48:09.436Z,50
2017-02-04T07:49:23.417Z,55
2017-02-04T07:50:37.199Z,55
2017-02-04T07:51:50.828Z,60
2017-02-04T07:53:04.583Z,60
2017-02-04T07:54:18.318Z,65
2017-02-04T07:55:46.379Z,65
2017-02-04T07:57:00.141Z,65
2017-02-04T07:58:13.915Z,70
2017-02-04T07:59:27.664Z,70
2017-02-04T08:00:41.213Z,70
2017-02-04T08:01:55.146Z,75
2017-02-04T08:03:09.137Z,75
2017-02-04T08:04:22.758Z,75
2017-02-04T08:05:36.471Z,75
2017-02-04T08:06:50.123Z,75
2017-02-04T08:08:04.105Z,75
2017-02-04T08:09:17.974Z,80
2017-02-04T08:10:31.435Z,80
2017-02-04T08:11:45.064Z,80
2017-02-04T08:12:58.542Z,80
2017-02-04T08:14:13.160Z,80
2017-02-04T08:15:26.637Z,85
2017-02-04T08:16:40.584Z,85
2017-02-04T08:17:54.110Z,85
2017-02-04T08:19:08.520Z,85
2017-02-04T08:20:22.198Z,85
2017-02-04T08:21:35.794Z,85
2017-02-04T08:22:49.919Z,90
2017-02-04T08:24:04.366Z,90
2017-02-04T08:25:17.825Z,90
2017-02-04T08:26:31.924Z,90
2017-02-04T08:27:45.412Z,90
2017-02-04T08:28:59.264Z,90
2017-02-04T08:30:12.744Z,90
2017-02-04T08:31:26.796Z,90
2017-02-04T08:32:40.902Z,90
2017-02-04T08:33:54.750Z,90
2017-02-04T08:35:08.362Z,90
2017-02-04T08:36:22.230Z,90
2017-02-04T08:37:35.701Z,90
2017-02-04T08:38:49.548Z,90
2017-02-04T08:40:03.067Z,95
2017-02-04T08:41:16.906Z,95
2017-02-04T08:42:30.587Z,95
2017-02-04T08:43:44.214Z,95
2017-02-04T08:44:58.340Z,95
2017-02-04T08:46:14.126Z,100
2017-02-04T08:47:28.079Z,100
2017-02-04T08:48:41.851Z,105
2017-02-04T08:49:56.774Z,105
2017-02-04T08:51:13.250Z,110
2017-02-04T08:52:27.246Z,110
2017-02-04T08:53:41.737Z,110
2017-02-04T08:54:55.468Z,110
2017-02-04T08:56:09.089Z,110
2017-02-04T08:57:22.976Z,110
2017-02-04T08:58:37.361Z,115
2017-02-04T08:59:51.157Z,115
2017-02-04T09:01:08.041Z,115
2017-02-04T09:02:22.451Z,120
2017-02-04T09:03:37.804Z,120
2017-02-04T09:04:51.644Z,120
2017-02-04T09:06:05.376Z,125
2017-02-04T09:07:18.980Z,125
2017-02-04T09:08:32.755Z,125
2017-02-04T09:09:47.018Z,125
2017-02-04T09:11:00.499Z,125
2017-02-04T09:12:14.574Z,125
2017-02-04T09:13:28.117Z,125
2017-02-04T09:14:41.989Z,130
2017-02-04T09:15:55.695Z,130
2017-02-04T09:17:09.534Z,130
2017-02-04T09:18:23.331Z,130
2017-02-04T09:19:36.998Z,130
2017-02-04T09:20:50.505Z,135
2017-02-04T09:22:04.489Z,135
2017-02-04T09:23:18.177Z,135
2017-02-04T09:24:32.279Z,135
2017-02-04T09:25:46.773Z,135
2017-02-04T09:27:18.605Z,135
2017-02-04T09:28:32.303Z,135
2017-02-04T09:29:46.018Z,135
2017-02-04T09:31:02.229Z,135
2017-02-04T09:32:16.258Z,135
2017-02-04T09:33:30.677Z,135
2017-02-04T09:34:44.604Z,135
2017-02-04T09:35:58.489Z,130
2017-02-04T09:37:12.439Z,130
2017-02-04T09:38:25.898Z,130
2017-02-04T09:39:39.887Z,130
2017-02-04T09:40:53.442Z,130
2017-02-04T09:42:07.698Z,130
2017-02-04T09:43:21.457Z,130
2017-02-04T09:44:35.065Z,130
2017-02-04T09:45:48.942Z,130
2017-02-04T09:47:24.408Z,135
2017-02-04T09:48:39.151Z,135
2017-02-04T09:49:53.137Z,135
2017-02-04T09:51:07.377Z,135
2017-02-04T09:52:20.940Z,140
2017-02-04T09:53:34.875Z,140
2017-02-04T09:54:48.577Z,140
2017-02-04T09:56:19.811Z,140
2017-02-04T09:57:33.719Z,140
2017-02-04T09:58:47.313Z,140
2017-02-04T10:00:02.550Z,140
2017-02-04T10:01:16.046Z,140
2017-02-04T10:02:31.866Z,145
2017-02-04T10:03:49.598Z,145
2017-02-04T10:05:03.319Z,145
2017-02-04T10:06:17.131Z,145
2017-02-04T10:07:30.644Z,140
2017-02-04T10:08:44.836Z,140
2017-02-04T10:09:58.697Z,140
2017-02-04T10:11:12.803Z,140
2017-02-04T10:12:26.668Z,135
2017-02-04T10:13:40.397Z,130
2017-02-04T10:14:53.828Z,125
2017-02-04T10:16:21.801Z,125
2017-02-04T10:17:35.510Z,120
2017-02-04T10:18:49.135Z,125
2017-02-04T10:20:02.920Z,130
2017-02-04T10:21:17.310Z,130
2017-02-04T10:22:31.826Z,135
2017-02-04T10:23:47.286Z,135
2017-02-04T10:25:01.051Z,140
2017-02-04T10:26:14.696Z,140
2017-02-04T10:27:29.331Z,140
2017-02-04T10:28:43.366Z,135
2017-02-04T10:29:57.136Z,135
2017-02-04T10:31:10.599Z,135
2017-02-04T10:32:24.304Z,135
2017-02-04T10:33:37.841Z,140
2017-02-04T10:35:06.450Z,140
2017-02-04T10:36:20.635Z,145
2017-02-04T10:37:34.628Z,150
2017-02-04T10:38:48.275Z,155
2017-02-04T10:40:01.711Z,150
2017-02-04T10:41:15.476Z,150
2017-02-04T10:42:29.027Z,150
2017-02-04T10:43:42.978Z,150
2017-02-04T10:44:56.915Z,150
2017-02-04T10:46:11.015Z,150
2017-02-04T10:47:24.899Z,155
2017-02-04T10:48:38.542Z,155
2017-02-04T10:49:52.370Z,160
2017-02-04T10:51:06.063Z,160
2017-02-04T10:52:19.514Z,160
2017-02-04T10:53:33.160Z,160
2017-02-04T10:54:47.741Z,160
2017-02-04T10:56:01.543Z,165
2017-02-04T10:57:14.997Z,170
2017-02-04T10:58:28.787Z,165
2017-02-04T10:59:42.800Z,165
2017-02-04T11:00:56.514Z,165
2017-02-04T11:02:10.368Z,165
2017-02-04T11:03:24.229Z,160
2017-02-04T11:04:37.893Z,155
2017-02-04T11:05:52.233Z,155
2017-02-04T11:07:05.889Z,150
2017-02-04T11:08:19.621Z,150
2017-02-04T11:09:33.203Z,150
2017-02-04T11:10:47.191Z,150
2017-02-04T11:12:00.630Z,150
2017-02-04T11:13:14.639Z,150
2017-02-04T11:14:28.135Z,150
2017-02-04T11:15:41.997Z,155
2017-02-04T11:16:55.695Z,155
2017-02-04T11:18:09.851Z,155
2017-02-04T11:19:23.359Z,155
2017-02-04T11:20:39.151Z,155
2017-02-04T11:21:52.791Z,155
2017-02-04T11:23:06.932Z,155
2017-02-04T11:24:20.825Z,155
2017-02-04T11:25:34.264Z,150
2017-02-04T11:26:47.797Z,150
2017-02-04T11:28:02.177Z,150
2017-02-04T11:29:16.690Z,145
2017-02-04T11:30:30.784Z,145
2017-02-04T11:31:44.658Z,140
2017-02-04T11:32:58.259Z,140
2017-02-04T11:34:11.859Z,140
2017-02-04T11:35:25.788Z,135
2017-02-04T11:36:39.262Z,135
2017-02-04T11:39:31.949Z,135
2017-02-04T11:40:49.042Z,135
2017-02-04T11:42:04.874Z,135
2017-02-04T11:43:19.824Z,135
2017-02-04T11:44:35.459Z,130
2017-02-04T11:45:51.002Z,130
2017-02-04T11:47:06.127Z,130
2017-02-04T11:48:21.075Z,130
2017-02-04T11:49:36.036Z,130
2017-02-04T11:50:51.633Z,130
2017-02-04T11:52:07.038Z,125
2017-02-04T11:53:21.734Z,125
2017-02-04T11:54:36.278Z,125
2017-02-04T11:55:50.992Z,125
2017-02-04T11:57:04.983Z,120
2017-02-04T11:58:20.107Z,115
2017-02-04T11:59:35.005Z,115
2017-02-04T12:00:50.827Z,110
2017-02-04T12:02:06.105Z,105
2017-02-04T12:03:20.749Z,100
2017-02-04T12:04:35.629Z,100
2017-02-04T12:05:50.614Z,95
2017-02-04T12:07:24.785Z,95
2017-02-04T12:08:40.768Z,100
2017-02-04T12:09:55.846Z,100
2017-02-04T12:11:10.219Z,105
2017-02-04T12:12:24.970Z,105
2017-02-04T12:13:39.266Z,105
2017-02-04T12:14:53.910Z,100
2017-02-04T12:16:08.471Z,100
2017-02-04T12:17:23.685Z,100
2017-02-04T12:18:38.203Z,95
2017-02-04T12:19:52.682Z,90
2017-02-04T12:21:06.795Z,90
2017-02-04T12:22:20.950Z,85
2017-02-04T12:23:35.415Z,80
2017-02-04T12:24:50.040Z,75
2017-02-04T12:26:04.850Z,80
2017-02-04T12:27:19.449Z,80
2017-02-04T12:28:33.876Z,80
2017-02-04T12:29:48.551Z,85
2017-02-04T12:31:03.055Z,85
2017-02-04T12:32:17.988Z,85
2017-02-04T12:33:32.540Z,85
2017-02-04T12:34:47.333Z,80
2017-02-04T12:36:03.172Z,75
2017-02-04T12:37:19.853Z,75
2017-02-04T12:38:34.807Z,70
2017-02-04T12:39:52.657Z,65
2017-02-04T12:41:08.683Z,65
2017-02-04T12:42:23.983Z,65
2017-02-04T12:43:38.194Z,60
2017-02-04T12:44:54.077Z,55
2017-02-04T12:46:22.186Z,55
2017-02-04T12:47:38.595Z,50
2017-02-04T12:48:53.278Z,50
2017-02-04T12:50:07.790Z,50
2017-02-04T12:51:39.004Z,55
2017-02-04T12:52:53.789Z,55
2017-02-04T12:54:08.292Z,55
2017-02-04T12:55:23.353Z,50
2017-02-04T12:56:38.435Z,45
2017-02-04T12:57:53.467Z,50
2017-02-04T12:59:08.575Z,50
2017-02-04T13:00:23.389Z,50
2017-02-04T13:01:38.211Z,50
2017-02-04T13:02:54.267Z,50
2017-02-04T13:04:08.763Z,45
2017-02-04T13:05:23.301Z,45
2017-02-04T13:06:38.224Z,45
2017-02-04T13:07:52.736Z,45
2017-02-04T13:09:07.934Z,45
2017-02-04T13:10:23.279Z,45
2017-02-04T13:11:38.606Z,45
2017-02-04T13:12:54.245Z,45
2017-02-04T13:14:09.695Z,45
2017-02-04T13:15:24.794Z,50
2017-02-04T13:16:39.613Z,50
2017-02-04T13:17:54.265Z,50
2017-02-04T13:19:08.879Z,50
2017-02-04T13:20:24.463Z,45
2017-02-04T13:21:40.759Z,45
2017-02-04T13:22:57.979Z,45
2017-02-04T13:24:13.964Z,40
2017-02-04T13:25:29.977Z,35
2017-02-04T13:26:44.662Z,35
2017-02-04T13:27:58.702Z,35
2017-02-04T13:29:14.673Z,40
2017-02-04T13:30:29.375Z,45
2017-02-04T13:31:43.901Z,45
2017-02-04T13:33:00.026Z,45
2017-02-04T13:34:14.673Z,45
2017-02-04T13:35:30.480Z,45
2017-02-04T13:36:46.279Z,45
2017-02-04T13:38:00.920Z,45
2017-02-04T13:39:14.899Z,45
2017-02-04T13:40:29.549Z,45
2017-02-04T13:41:50.653Z,50
2017-02-04T13:43:04.964Z,50
2017-02-04T13:44:19.868Z,50
2017-02-04T13:45:34.046Z,50
2017-02-04T13:46:48.740Z,55
2017-02-04T13:48:04.284Z,50
2017-02-04T13:49:18.420Z,50
2017-02-04T13:50:34.432Z,50
2017-02-04T13:51:49.578Z,50
2017-02-04T13:53:04.495Z,50
2017-02-04T13:54:19.254Z,50
2017-02-04T13:55:33.459Z,50
2017-02-04T13:56:48.833Z,55
2017-02-04T13:58:06.020Z,55
2017-02-04T13:59:20.973Z,60
2017-02-04T14:00:36.195Z,60
2017-02-04T14:01:57.413Z,60
2017-02-04T14:03:14.739Z,55
2017-02-04T14:04:30.620Z,60
2017-02-04T14:05:45.317Z,60
2017-02-04T14:07:00.183Z,60
2017-02-04T14:08:15.346Z,60
2017-02-04T14:09:31.218Z,60
2017-02-04T14:10:48.007Z,60
2017-02-04T14:12:03.475Z,60
2017-02-04T14:13:20.766Z,60
2017-02-04T14:14:35.577Z,60
2017-02-04T14:15:50.528Z,60
2017-02-04T14:17:05.568Z,60
2017-02-04T14:18:20.554Z,60
2017-02-04T14:19:36.320Z,60
2017-02-04T14:20:51.089Z,55
2017-02-04T14:22:05.353Z,55
2017-02-04T14:23:20.001Z,50
2017-02-04T14:24:34.609Z,50
2017-02-04T14:25:49.653Z,45
2017-02-04T14:27:04.353Z,45
2017-02-04T14:28:19.583Z,40
2017-02-04T14:29:35.834Z,40
2017-02-04T14:30:50.603Z,40
2017-02-04T14:32:05.350Z,40
2017-02-04T14:33:21.145Z,40
2017-02-04T14:34:40.734Z,40
2017-02-04T14:36:01.142Z,40
2017-02-04T14:37:17.489Z,35
2017-02-04T14:38:35.680Z,35
2017-02-04T14:39:49.975Z,40
2017-02-04T14:41:03.823Z,40
2017-02-04T14:42:18.720Z,35
2017-02-04T14:43:37.126Z,35
2017-02-04T14:44:53.490Z,35
2017-02-04T14:46:07.181Z,30
2017-02-04T14:47:21.019Z,30
2017-02-04T14:48:35.072Z,30
2017-02-04T14:49:48.531Z,25
2017-02-04T14:51:02.101Z,25
2017-02-04T14:52:16.097Z,25
2017-02-04T14:53:31.398Z,25
2017-02-04T14:54:45.346Z,20
2017-02-04T14:55:59.231Z,20
2017-02-04T14:57:12.823Z,20
2017-02-04T14:58:27.214Z,20
2017-02-04T14:59:41.126Z,20
2017-02-04T15:00:54.639Z,15
2017-02-04T15:02:09.026Z,15
2017-02-04T15:03:22.584Z,15
2017-02-04T15:04:36.193Z,15
2017-02-04T15:05:50.874Z,15
2017-02-04T15:07:04.444Z,15
2017-02-04T15:08:18.046Z,20
2017-02-04T15:09:31.714Z,20
2017-02-04T15:10:45.243Z,20
2017-02-04T15:11:59.839Z,20
2017-02-04T15:13:13.407Z,20
2017-02-04T15:14:27.458Z,20
2017-02-04T15:15:43.206Z,20
2017-02-04T15:16:56.771Z,20
2017-02-04T15:18:10.922Z,20
2017-02-04T15:19:24.377Z,20
2017-02-04T15:20:38.090Z,20
2017-02-04T15:21:51.574Z,20
2017-02-04T15:23:05.223Z,20
2017-02-04T15:24:19.444Z,20
2017-02-04T15:25:33.408Z,20
2017-02-04T15:26:47.025Z,15
2017-02-04T15:28:00.637Z,15
2017-02-04T15:29:14.134Z,15
2017-02-04T15:30:28.017Z,15
2017-02-04T15:31:41.878Z,15
2017-02-04T15:32:55.535Z,15
2017-02-04T15:34:09.085Z,10
2017-02-04T15:35:22.670Z,10
2017-02-04T15:36:36.406Z,10
2017-02-04T15:37:50.416Z,10
2017-02-04T15:39:04.305Z,10
2017-02-04T15:40:17.886Z,10
2017-02-04T15:41:32.085Z,10
2017-02-04T15:42:45.955Z,10
2017-02-04T15:43:59.415Z,10
2017-02-04T15:45:13.035Z,10
2017-02-04T15:46:26.485Z,10
2017-02-04T15:47:40.311Z,5
2017-02-04T15:48:54.044Z,5
2017-02-04T15:50:08.180Z,5
2017-02-04T15:51:21.663Z,5
2017-02-04T15:52:35.654Z,5
2017-02-04T15:53:49.109Z,5
2017-02-04T15:55:02.646Z,5
2017-02-04T15:56:16.313Z,5
2017-02-04T15:57:29.824Z,5
2017-02-04T15:58:44.098Z,5
2017-02-04T15:59:57.635Z,5
2017-02-04T16:01:12.858Z,5
2017-02-04T16:02:27.123Z,5
2017-02-04T16:03:41.014Z,5
2017-02-04T16:04:54.972Z,5
2017-02-04T16:06:08.888Z,5
2017-02-04T16:07:22.741Z,5
2017-02-04T16:08:36.807Z,5
2017-02-04T16:09:50.445Z,0
2017-02-04T16:11:04.359Z,0
2017-02-04T16:12:18.044Z,0
2017-02-04T16:13:31.906Z,0
2017-02-04T16:14:45.848Z,0
2017-02-04T16:15:59.309Z,0
2017-02-04T16:17:12.918Z,0
2017-02-04T16:18:26.634Z,0
2017-02-04T16:19:40.947Z,0
2017-02-04T16:20:55.032Z,0
2017-02-04T16:22:09.487Z,0
2017-02-04T16:23:23.335Z,0
2017-02-04T16:24:37.341Z,0
2017-02-04T16:25:51.569Z,0
2017-02-04T16:27:05.259Z,0
2017-02-04T16:28:19.244Z,0
2017-02-04T16:29:33.737Z,0
2017-02-04T16:30:47.641Z,0
2017-02-04T16:32:04.242Z,0
2017-02-04T16:33:17.707Z,0
2017-02-04T16:34:31.363Z,0
2017-02-04T16:35:46.293Z,0
2017-02-04T16:37:00.275Z,0
2017-02-04T16:38:14.063Z,0
2017-02-04T16:39:27.628Z,0
2017-02-04T16:40:41.103Z,0
2017-02-04T16:41:54.844Z,0
2017-02-04T16:43:08.342Z,0
2017-02-04T16:44:23.013Z,0
2017-02-04T16:45:36.683Z,0
2017-02-04T16:46:50.632Z,0
2017-02-04T16:48:04.072Z,0
2017-02-04T16:49:17.680Z,0
2017-02-04T16:50:31.522Z,0
2017-02-04T16:51:45.092Z,0
2017-02-04T16:52:58.992Z,0
2017-02-04T16:54:13.436Z,0
2017-02-04T16:55:27.423Z,0
2017-02-04T16:56:41.329Z,0
2017-02-04T16:57:54.843Z,0
2017-02-04T16:59:09.229Z,0
2017-02-04T17:00:23.114Z,0
2017-02-04T17:01:37.134Z,0
2017-02-04T17:02:50.909Z,0
2017-02-04T17:04:04.702Z,0
2017-02-04T17:05:18.262Z,0
2017-02-04T17:06:31.816Z,0
2017-02-04T17:07:45.275Z,0
2017-02-04T17:08:59.774Z,0
2017-02-04T17:10:14.340Z,0
2017-02-04T17:11:28.350Z,0
2017-02-04T17:12:41.859Z,0
2017-02-04T17:13:55.879Z,0
2017-02-04T17:15:09.761Z,0
2017-02-04T17:16:24.209Z,0
2017-02-04T17:17:38.182Z,0
2017-02-04T17:18:51.813Z,0
2017-02-04T17:20:05.524Z,0
2017-02-04T17:21:19.392Z,0
2017-02-04T17:22:32.922Z,0
2017-02-04T17:23:46.707Z,0
2017-02-04T17:25:00.161Z,0
2017-02-04T17:26:13.856Z,0
2017-02-04T17:27:28.029Z,0
2017-02-04T17:28:41.726Z,0
2017-02-04T17:29:55.293Z,0
2017-02-04T17:31:08.969Z,0
2017-02-04T17:32:22.495Z,0
2017-02-04T17:33:36.356Z,0
2017-02-04T17:34:49.838Z,0
2017-02-04T17:36:03.482Z,0
2017-02-04T17:37:16.919Z,0
2017-02-04T17:38:30.541Z,0
2017-02-04T17:39:44.303Z,0
2017-02-04T17:40:58.893Z,0
2017-02-04T17:42:12.483Z,0
2017-02-04T17:43:26.058Z,0
2017-02-04T17:44:39.527Z,0
2017-02-04T17:45:53.456Z,0
2017-02-04T17:47:06.961Z,0
2017-02-04T17:48:22.721Z,0
2017-02-04T17:49:36.229Z,0
2017-02-04T17:50:49.818Z,0
2017-02-04T17:52:04.651Z,0
2017-02-04T17:53:18.753Z,0
2017-02-04T17:54:32.624Z,0
2017-02-04T17:55:46.174Z,0
2017-02-04T17:57:00.066Z,0
2017-02-04T17:58:14.496Z,0
2017-02-04T17:59:28.389Z,0
2017-02-04T18:00:41.924Z,0
2017-02-04T18:01:55.561Z,0