createdAt,value
2023-01-08T00:00:54.050Z,34.10
2023-01-08T00:03:22.312Z,35.57
2023-01-08T00:05:50.597Z,33.97
2023-01-08T00:08:19.149Z,35.80
2023-01-08T00:10:56.114Z,34.57
2023-01-08T00:13:24.800Z,33.97
2023-01-08T00:15:53.079Z,35.30
2023-01-08T00:18:21.314Z,32.90
2023-01-08T00:20:49.819Z,31.23
2023-01-08T00:23:20.408Z,32.43
2023-01-08T00:25:49.957Z,34.43
2023-01-08T00:28:18.415Z,32.27
2023-01-08T00:30:46.656Z,33.33
2023-01-08T00:33:14.832Z,32.67
2023-01-08T00:35:43.255Z,31.27
2023-01-08T00:38:11.466Z,32.27
2023-01-08T00:40:40.445Z,31.03
2023-01-08T00:43:10.143Z,30.87
2023-01-08T00:45:38.380Z,30.40
2023-01-08T00:48:07.295Z,32.67
2023-01-08T00:50:35.512Z,32.07
2023-01-08T00:53:04.270Z,31.90
2023-01-08T00:55:32.649Z,32.27
2023-01-08T00:58:00.786Z,29.70
2023-01-08T01:00:30.332Z,28.97
2023-01-08T01:02:58.493Z,32.30
2023-01-08T01:05:26.678Z,26.90
2023-01-08T01:07:54.830Z,32.00
2023-01-08T01:10:22.994Z,29.17
2023-01-08T01:12:51.528Z,31.07
2023-01-08T01:15:20.370Z,31.97
2023-01-08T01:17:49.897Z,31.70
2023-01-08T01:20:18.604Z,31.47
2023-01-08T01:22:46.758Z,31.73
2023-01-08T01:25:14.991Z,31.73
2023-01-08T01:27:43.141Z,30.97
2023-01-08T01:30:12.267Z,30.63
2023-01-08T01:32:40.420Z,28.73
2023-01-08T01:35:10.595Z,31.03
2023-01-08T01:37:39.021Z,28.83
2023-01-08T01:40:08.178Z,27.47
2023-01-08T01:42:44.321Z,30.13
2023-01-08T01:45:18.878Z,29.17
2023-01-08T01:47:49.294Z,27.20
2023-01-08T01:50:23.366Z,27.03
2023-01-08T01:53:00.104Z,25.57
2023-01-08T01:55:28.943Z,26.53
2023-01-08T01:58:02.894Z,27.50
2023-01-08T02:00:31.388Z,26.70
2023-01-08T02:02:59.661Z,26.67
2023-01-08T02:05:35.131Z,26.17
2023-01-08T02:08:09.072Z,25.70
2023-01-08T02:10:44.466Z,25.20
2023-01-08T02:13:20.519Z,23.80
2023-01-08T02:15:56.241Z,22.20
2023-01-08T02:18:30.547Z,25.60
2023-01-08T02:21:04.370Z,25.03
2023-01-08T02:23:39.562Z,26.93
2023-01-08T02:26:14.059Z,25.20
2023-01-08T02:28:46.941Z,25.57
2023-01-08T02:31:17.317Z,25.50
2023-01-08T02:33:45.744Z,23.23
2023-01-08T02:36:29.115Z,24.93
2023-01-08T02:39:19.299Z,24.43
2023-01-08T02:41:58.121Z,22.77
2023-01-08T02:44:35.223Z,23.23
2023-01-08T02:47:06.964Z,20.43
2023-01-08T02:49:39.049Z,22.93
2023-01-08T02:52:09.713Z,23.87
2023-01-08T02:54:39.189Z,22.30
2023-01-08T02:57:13.566Z,21.43
2023-01-08T02:59:44.093Z,22.20
2023-01-08T03:02:13.223Z,22.23
2023-01-08T03:04:50.247Z,23.67
2023-01-08T03:07:18.343Z,24.43
2023-01-08T03:09:47.073Z,23.90
2023-01-08T03:12:21.876Z,23.27
2023-01-08T03:14:58.241Z,16.47
2023-01-08T03:17:31.407Z,19.03
2023-01-08T03:20:06.181Z,21.83
2023-01-08T03:22:38.450Z,22.77
2023-01-08T03:25:08.046Z,23.30
2023-01-08T03:27:43.088Z,22.63
2023-01-08T03:30:12.912Z,24.00
2023-01-08T03:32:44.838Z,24.27
2023-01-08T03:35:16.453Z,22.73
2023-01-08T03:37:48.052Z,22.13
2023-01-08T03:40:21.061Z,22.20
2023-01-08T03:42:50.690Z,21.87
2023-01-08T03:45:19.110Z,23.60
2023-01-08T03:47:48.254Z,19.63
2023-01-08T03:50:21.048Z,21.07
2023-01-08T03:52:49.369Z,23.47
2023-01-08T03:55:17.719Z,21.87
2023-01-08T03:57:45.880Z,22.33
2023-01-08T04:00:16.756Z,23.07
2023-01-08T04:02:45.101Z,22.10
2023-01-08T04:05:13.454Z,21.97
2023-01-08T04:07:41.638Z,20.90
2023-01-08T04:10:10.179Z,19.47
2023-01-08T04:12:38.389Z,20.27
2023-01-08T04:15:07.572Z,17.93
2023-01-08T04:17:37.114Z,19.43
2023-01-08T04:20:06.218Z,18.20
2023-01-08T04:22:34.576Z,18.13
2023-01-08T04:25:02.779Z,17.73
2023-01-08T04:27:30.924Z,17.23
2023-01-08T04:29:59.095Z,18.77
2023-01-08T04:32:27.231Z,17.63
2023-01-08T04:34:56.761Z,16.37
2023-01-08T04:37:24.915Z,15.73
2023-01-08T04:39:53.071Z,12.50
2023-01-08T04:42:21.255Z,18.20
2023-01-08T04:44:49.403Z,17.60
2023-01-08T04:47:17.527Z,14.80
2023-01-08T04:49:45.644Z,14.43
2023-01-08T04:52:15.176Z,16.63
2023-01-08T04:54:43.287Z,12.30
2023-01-08T04:57:11.461Z,13.97
2023-01-08T04:59:39.593Z,13.43
2023-01-08T05:02:08.010Z,14.43
2023-01-08T05:04:36.345Z,16.77
2023-01-08T05:07:05.777Z,15.00
2023-01-08T05:09:35.318Z,15.43
2023-01-08T05:12:03.475Z,13.23
2023-01-08T05:14:31.640Z,12.77
2023-01-08T05:16:59.767Z,16.57
2023-01-08T05:19:27.952Z,15.57
2023-01-08T05:21:56.142Z,14.07
2023-01-08T05:24:24.266Z,16.17
2023-01-08T05:26:53.802Z,14.57
2023-01-08T05:29:22.109Z,16.53
2023-01-08T05:31:50.239Z,14.80
2023-01-08T05:34:18.372Z,16.43
2023-01-08T05:36:46.501Z,14.90
2023-01-08T05:39:14.621Z,17.07
2023-01-08T05:41:42.735Z,14.70
2023-01-08T05:44:12.858Z,15.30
2023-01-08T05:46:41.064Z,17.07
2023-01-08T05:49:09.395Z,16.93
2023-01-08T05:51:37.539Z,17.50
2023-01-08T05:54:05.753Z,15.20
2023-01-08T05:56:33.931Z,13.40
2023-01-08T05:59:02.087Z,14.47
2023-01-08T06:01:31.843Z,16.20
2023-01-08T06:04:00.179Z,16.90
2023-01-08T06:06:28.346Z,15.73
2023-01-08T06:08:56.469Z,15.13
2023-01-08T06:11:24.631Z,15.20
2023-01-08T06:13:52.868Z,15.30
2023-01-08T06:16:22.195Z,14.67
2023-01-08T06:18:51.751Z,16.07
2023-01-08T06:21:19.862Z,15.13
2023-01-08T06:23:48.059Z,14.80
2023-01-08T06:26:16.257Z,14.90
2023-01-08T06:28:44.410Z,15.37
2023-01-08T06:31:12.561Z,12.60
2023-01-08T06:33:57.335Z,10.67
2023-01-08T06:36:26.873Z,11.03
2023-01-08T06:39:05.989Z,13.33
2023-01-08T06:41:34.083Z,11.00
2023-01-08T06:44:02.440Z,13.70
2023-01-08T06:46:30.618Z,11.73
2023-01-08T06:48:58.841Z,11.53
2023-01-08T06:51:28.378Z,12.47
2023-01-08T06:53:56.525Z,11.90
2023-01-08T06:56:24.728Z,9.60
2023-01-08T06:58:52.842Z,9.70
2023-01-08T07:01:23.024Z,11.43
2023-01-08T07:03:51.353Z,11.60
2023-01-08T07:06:21.483Z,12.57
2023-01-08T07:08:51.199Z,11.83
2023-01-08T07:11:19.358Z,12.33
2023-01-08T07:13:47.472Z,12.43
2023-01-08T07:16:16.354Z,13.23
2023-01-08T07:18:44.925Z,12.47
2023-01-08T07:21:13.206Z,11.57
2023-01-08T07:23:42.008Z,11.53
2023-01-08T07:26:11.549Z,12.00
2023-01-08T07:28:39.771Z,11.90
2023-01-08T07:31:08.081Z,11.90
2023-01-08T07:33:36.575Z,12.83
2023-01-08T07:36:05.036Z,11.23
2023-01-08T07:38:33.257Z,8.37
2023-01-08T07:41:01.417Z,12.20
2023-01-08T07:43:31.035Z,11.90
2023-01-08T07:45:59.220Z,10.50
2023-01-08T07:48:27.399Z,10.07
2023-01-08T07:50:55.518Z,13.27
2023-01-08T07:53:23.643Z,10.43
2023-01-08T07:55:51.774Z,11.47
2023-01-08T07:58:19.940Z,12.27
2023-01-08T08:00:49.488Z,11.47
2023-01-08T08:03:17.709Z,12.13
2023-01-08T08:05:45.966Z,10.87
2023-01-08T08:08:14.653Z,11.57
2023-01-08T08:10:43.801Z,7.93
2023-01-08T08:13:12.733Z,10.10
2023-01-08T08:15:41.704Z,11.80
2023-01-08T08:18:11.666Z,11.00
2023-01-08T08:20:40.157Z,9.90
2023-01-08T08:23:09.658Z,12.57
2023-01-08T08:25:38.369Z,10.70
2023-01-08T08:28:07.146Z,12.50
2023-01-08T08:30:40.097Z,12.87
2023-01-08T08:33:12.401Z,10.57
2023-01-08T08:35:40.891Z,10.03
2023-01-08T08:38:09.040Z,9.40
2023-01-08T08:40:37.221Z,8.40
2023-01-08T08:43:05.950Z,11.27
2023-01-08T08:45:34.065Z,11.20
2023-01-08T08:48:02.240Z,13.03
2023-01-08T08:50:31.792Z,10.97
2023-01-08T08:53:00.761Z,8.67
2023-01-08T08:55:29.094Z,10.70
2023-01-08T08:58:03.802Z,11.37
2023-01-08T09:00:31.925Z,11.53
2023-01-08T09:03:00.198Z,11.03
2023-01-08T09:05:28.768Z,13.03
2023-01-08T09:07:58.704Z,11.70
2023-01-08T09:10:26.861Z,9.20
2023-01-08T09:12:55.425Z,9.77
2023-01-08T09:15:24.797Z,12.00
2023-01-08T09:17:56.727Z,10.60
2023-01-08T09:20:25.480Z,11.17
2023-01-08T09:22:53.628Z,12.03
2023-01-08T09:25:23.168Z,11.77
2023-01-08T09:27:51.330Z,11.13
2023-01-08T09:30:19.626Z,11.33
2023-01-08T09:32:47.759Z,11.97
2023-01-08T09:35:15.995Z,12.10
2023-01-08T09:37:44.187Z,10.43
2023-01-08T09:40:17.491Z,10.53
2023-01-08T09:42:53.207Z,12.13
2023-01-08T09:45:28.937Z,11.03
2023-01-08T09:47:59.799Z,12.17
2023-01-08T09:50:30.498Z,11.03
2023-01-08T09:52:58.995Z,12.10
2023-01-08T09:55:29.015Z,9.20
2023-01-08T09:57:58.562Z,10.80
2023-01-08T10:00:30.104Z,10.67
2023-01-08T10:02:58.851Z,11.30
2023-01-08T10:05:28.187Z,12.67
2023-01-08T10:07:56.631Z,9.73
2023-01-08T10:10:29.030Z,12.60
2023-01-08T10:12:59.568Z,12.33
2023-01-08T10:15:28.024Z,12.10
2023-01-08T10:18:03.377Z,10.57
2023-01-08T10:20:32.656Z,12.10
2023-01-08T10:23:11.837Z,10.43
2023-01-08T10:25:59.178Z,9.37
2023-01-08T10:28:30.745Z,11.43
2023-01-08T10:31:05.086Z,12.77
2023-01-08T10:33:40.303Z,10.57
2023-01-08T10:36:11.601Z,11.43
2023-01-08T10:38:43.233Z,10.10
2023-01-08T10:41:14.385Z,11.50
2023-01-08T10:43:53.361Z,13.23
2023-01-08T10:46:25.034Z,9.63
2023-01-08T10:48:55.958Z,12.23
2023-01-08T10:51:26.308Z,11.63
2023-01-08T10:53:56.430Z,10.80
2023-01-08T10:56:26.705Z,9.60
2023-01-08T10:58:56.908Z,12.00
2023-01-08T11:01:27.301Z,10.03
2023-01-08T11:03:58.791Z,8.63
2023-01-08T11:06:28.791Z,10.10
2023-01-08T11:08:59.809Z,10.23
2023-01-08T11:11:35.016Z,9.10
2023-01-08T11:14:06.345Z,11.40
2023-01-08T11:16:38.108Z,10.40
2023-01-08T11:19:07.214Z,10.83
2023-01-08T11:21:37.017Z,11.63
2023-01-08T11:24:16.287Z,11.33
2023-01-08T11:26:48.985Z,10.50
2023-01-08T11:29:23.598Z,10.80
2023-01-08T11:31:57.029Z,10.93
2023-01-08T11:34:33.986Z,10.40
2023-01-08T11:37:10.414Z,10.17
2023-01-08T11:39:39.818Z,10.77
2023-01-08T11:42:20.266Z,9.00
2023-01-08T11:45:03.827Z,10.50
2023-01-08T11:47:47.379Z,9.70
2023-01-08T11:50:20.853Z,10.10
2023-01-08T11:53:00.810Z,11.67
2023-01-08T11:55:42.731Z,10.90
2023-01-08T11:58:31.660Z,11.97
2023-01-08T12:01:26.232Z,8.97
2023-01-08T12:04:11.734Z,10.40
2023-01-08T12:06:49.024Z,11.23
2023-01-08T12:09:27.611Z,10.03
2023-01-08T12:12:03.624Z,8.53
2023-01-08T12:14:52.453Z,11.40
2023-01-08T12:17:43.682Z,11.63
2023-01-08T12:20:22.366Z,7.87
2023-01-08T12:23:00.125Z,10.70
2023-01-08T12:26:06.327Z,9.60
2023-01-08T12:29:09.943Z,12.83
2023-01-08T12:32:02.955Z,11.40
2023-01-08T12:34:43.089Z,11.77
2023-01-08T12:37:19.210Z,10.50
2023-01-08T12:39:56.701Z,11.53
2023-01-08T12:42:29.142Z,11.47
2023-01-08T12:45:01.724Z,11.37
2023-01-08T12:47:33.788Z,11.57
2023-01-08T12:50:26.280Z,11.30
2023-01-08T12:52:59.513Z,11.27
2023-01-08T12:55:37.360Z,12.73
2023-01-08T12:58:21.331Z,10.50
2023-01-08T13:00:57.717Z,11.93
2023-01-08T13:03:29.368Z,13.03
2023-01-08T13:06:09.898Z,12.17
2023-01-08T13:08:40.095Z,12.67
2023-01-08T13:11:09.676Z,13.57
2023-01-08T13:13:41.849Z,9.60
2023-01-08T13:16:20.938Z,11.50
2023-01-08T13:18:57.484Z,12.90
2023-01-08T13:21:32.945Z,12.83
2023-01-08T13:24:03.215Z,11.27
2023-01-08T13:26:33.127Z,13.10
2023-01-08T13:29:39.282Z,11.90
2023-01-08T13:32:26.053Z,13.23
2023-01-08T13:35:18.992Z,13.90
2023-01-08T13:37:50.087Z,14.67
2023-01-08T13:40:40.768Z,15.10
2023-01-08T13:43:16.503Z,12.37
2023-01-08T13:45:48.152Z,12.70
2023-01-08T13:48:24.056Z,13.00
2023-01-08T13:50:52.785Z,14.73
2023-01-08T13:53:23.170Z,16.40
2023-01-08T13:55:59.265Z,16.57
2023-01-08T13:58:31.020Z,16.10
2023-01-08T14:01:00.529Z,16.33
2023-01-08T14:03:30.276Z,17.10
2023-01-08T14:06:08.141Z,17.20
2023-01-08T14:08:38.805Z,18.07
2023-01-08T14:11:07.154Z,18.17
2023-01-08T14:13:35.800Z,14.43
2023-01-08T14:16:06.972Z,17.27
2023-01-08T14:18:35.724Z,17.40
2023-01-08T14:21:04.583Z,17.33
2023-01-08T14:23:38.406Z,16.10
2023-01-08T14:26:10.436Z,17.60
2023-01-08T14:28:38.752Z,17.70
2023-01-08T14:31:07.111Z,16.43
2023-01-08T14:33:37.485Z,17.93
2023-01-08T14:36:08.501Z,19.40
2023-01-08T14:38:38.070Z,19.47
2023-01-08T14:41:08.881Z,17.67
2023-01-08T14:43:43.135Z,20.77
2023-01-08T14:46:20.366Z,22.53
2023-01-08T14:48:49.730Z,19.07
2023-01-08T14:51:24.295Z,20.90
2023-01-08T14:53:58.451Z,20.43
2023-01-08T14:56:32.496Z,18.50
2023-01-08T14:59:01.628Z,21.73
2023-01-08T15:01:33.470Z,16.57
2023-01-08T15:04:07.380Z,19.50
2023-01-08T15:06:35.755Z,19.40
2023-01-08T15:09:23.179Z,20.67
2023-01-08T15:11:54.856Z,20.97
2023-01-08T15:14:25.660Z,20.67
2023-01-08T15:16:55.958Z,21.70
2023-01-08T15:19:26.555Z,19.43
2023-01-08T15:21:58.328Z,20.47
2023-01-08T15:24:31.048Z,19.67
2023-01-08T15:27:00.822Z,20.87
2023-01-08T15:29:33.431Z,19.17
2023-01-08T15:32:12.177Z,19.83
2023-01-08T15:34:41.863Z,19.40
2023-01-08T15:37:10.139Z,19.57
2023-01-08T15:39:39.906Z,17.17
2023-01-08T15:42:36.272Z,22.93
2023-01-08T15:45:05.381Z,18.13
2023-01-08T15:47:33.641Z,20.30
2023-01-08T15:50:01.958Z,20.43
2023-01-08T15:52:30.871Z,19.70
2023-01-08T15:55:01.924Z,22.00
2023-01-08T15:57:31.315Z,20.70
2023-01-08T15:59:59.466Z,18.77
2023-01-08T16:02:27.816Z,18.93
2023-01-08T16:04:57.268Z,21.13
2023-01-08T16:07:25.479Z,19.70
2023-01-08T16:09:53.655Z,18.87
2023-01-08T16:12:23.208Z,18.33
2023-01-08T16:14:51.362Z,19.87
2023-01-08T16:17:19.554Z,19.67
2023-01-08T16:19:47.722Z,19.97
2023-01-08T16:22:15.879Z,22.63
2023-01-08T16:24:46.390Z,22.17
2023-01-08T16:27:14.584Z,19.40
2023-01-08T16:29:44.138Z,22.10
2023-01-08T16:32:12.534Z,20.83
2023-01-08T16:34:40.786Z,21.20
2023-01-08T16:37:09.070Z,22.07
2023-01-08T16:39:37.374Z,22.70
2023-01-08T16:42:05.799Z,23.07
2023-01-08T16:44:37.455Z,21.60
2023-01-08T16:47:07.073Z,21.43
2023-01-08T16:49:35.981Z,21.00
2023-01-08T16:52:04.162Z,20.87
2023-01-08T16:54:33.079Z,19.20
2023-01-08T16:57:01.256Z,20.07
2023-01-08T16:59:29.425Z,22.30
2023-01-08T17:01:57.663Z,21.27
2023-01-08T17:04:27.377Z,21.60
2023-01-08T17:06:55.587Z,21.23
2023-01-08T17:09:23.773Z,21.13
2023-01-08T17:11:52.144Z,22.47
2023-01-08T17:14:20.345Z,21.27
2023-01-08T17:16:49.161Z,20.50
2023-01-08T17:19:20.581Z,20.87
2023-01-08T17:21:50.938Z,21.07
2023-01-08T17:24:19.155Z,21.83
2023-01-08T17:26:47.377Z,19.43
2023-01-08T17:29:15.604Z,22.23
2023-01-08T17:31:43.868Z,20.07
2023-01-08T17:34:14.501Z,23.17
2023-01-08T17:36:42.912Z,23.13
2023-01-08T17:39:12.996Z,21.60
2023-01-08T17:41:58.717Z,22.87
2023-01-08T17:44:27.512Z,20.70
2023-01-08T17:46:55.771Z,19.67
2023-01-08T17:49:24.091Z,23.10
2023-01-08T17:51:53.408Z,21.47
2023-01-08T17:54:25.847Z,22.07
2023-01-08T17:56:54.567Z,22.53
2023-01-08T17:59:23.232Z,21.90
2023-01-08T18:01:53.582Z,20.93
2023-01-08T18:04:21.801Z,22.40
2023-01-08T18:06:55.813Z,22.80
2023-01-08T18:09:25.695Z,22.50
2023-01-08T18:11:54.005Z,21.97
2023-01-08T18:14:22.926Z,22.63
2023-01-08T18:16:53.054Z,21.43
2023-01-08T18:19:21.903Z,21.67
2023-01-08T18:21:50.175Z,22.50
2023-01-08T18:24:18.375Z,19.03
2023-01-08T18:26:49.472Z,22.10
2023-01-08T18:29:18.039Z,21.77
2023-01-08T18:31:46.568Z,21.63
2023-01-08T18:34:15.223Z,21.03
2023-01-08T18:36:43.775Z,21.87
2023-01-08T18:39:13.419Z,21.63
2023-01-08T18:41:59.205Z,22.63
2023-01-08T18:44:29.063Z,21.77
2023-01-08T18:46:57.452Z,21.57
2023-01-08T18:49:27.514Z,22.13
2023-01-08T18:51:55.845Z,21.53
2023-01-08T18:54:24.224Z,22.70
2023-01-08T18:56:52.420Z,22.80
2023-01-08T18:59:20.652Z,22.20
2023-01-08T19:01:52.356Z,21.80
2023-01-08T19:04:20.708Z,21.73
2023-01-08T19:06:48.976Z,22.57
2023-01-08T19:09:17.870Z,21.97
2023-01-08T19:11:46.049Z,23.37
2023-01-08T19:14:14.912Z,21.60
2023-01-08T19:16:48.336Z,23.30
2023-01-08T19:19:18.434Z,20.50
2023-01-08T19:21:46.697Z,23.27
2023-01-08T19:24:15.104Z,22.67
2023-01-08T19:26:43.475Z,21.03
2023-01-08T19:29:11.840Z,22.63
2023-01-08T19:31:41.477Z,22.33
2023-01-08T19:34:11.931Z,23.03
2023-01-08T19:36:43.746Z,20.40
2023-01-08T19:39:12.375Z,24.07
2023-01-08T19:41:58.203Z,23.13
2023-01-08T19:44:26.599Z,21.77
2023-01-08T19:46:54.771Z,20.70
2023-01-08T19:49:23.696Z,24.57
2023-01-08T19:51:53.300Z,24.57
2023-01-08T19:54:23.714Z,23.97
2023-01-08T19:56:51.885Z,24.53
2023-01-08T19:59:20.371Z,23.20
2023-01-08T20:01:48.782Z,21.17
2023-01-08T20:04:17.278Z,23.93
2023-01-08T20:06:45.577Z,23.43
2023-01-08T20:09:15.279Z,24.37
2023-01-08T20:11:43.437Z,23.93
2023-01-08T20:14:11.855Z,24.53
2023-01-08T20:16:43.841Z,25.93
2023-01-08T20:19:11.980Z,24.50
2023-01-08T20:21:40.125Z,25.90
2023-01-08T20:24:12.081Z,24.27
2023-01-08T20:26:43.308Z,26.43
2023-01-08T20:29:12.514Z,24.73
2023-01-08T20:31:41.188Z,26.67
2023-01-08T20:34:14.432Z,24.30
2023-01-08T20:36:43.537Z,25.00
2023-01-08T20:39:17.019Z,25.27
2023-01-08T20:41:55.780Z,22.83
2023-01-08T20:44:31.812Z,23.70
2023-01-08T20:46:59.959Z,19.80
2023-01-08T20:49:29.765Z,24.87
2023-01-08T20:52:00.306Z,24.00
2023-01-08T20:54:30.439Z,25.03
2023-01-08T20:57:01.028Z,24.83
2023-01-08T20:59:29.611Z,25.03
2023-01-08T21:01:57.900Z,25.63
2023-01-08T21:04:27.593Z,24.63
2023-01-08T21:06:55.813Z,25.53
2023-01-08T21:09:24.063Z,21.67
2023-01-08T21:11:52.218Z,24.00
2023-01-08T21:14:21.728Z,22.37
2023-01-08T21:16:51.378Z,24.00
2023-01-08T21:19:19.498Z,24.43
2023-01-08T21:21:47.692Z,21.87
2023-01-08T21:24:16.533Z,24.70
2023-01-08T21:26:46.870Z,22.93
2023-01-08T21:29:16.981Z,24.70
2023-01-08T21:31:46.627Z,25.17
2023-01-08T21:34:14.832Z,26.03
2023-01-08T21:36:42.998Z,26.13
2023-01-08T21:39:11.453Z,24.03
2023-01-08T21:41:57.214Z,23.93
2023-01-08T21:44:44.493Z,23.43
2023-01-08T21:47:16.496Z,24.77
2023-01-08T21:49:45.345Z,25.93
2023-01-08T21:52:30.907Z,24.07
2023-01-08T21:54:59.207Z,25.43
2023-01-08T21:57:28.293Z,24.37
2023-01-08T21:59:57.564Z,25.43
2023-01-08T22:02:27.148Z,23.77
2023-01-08T22:04:56.502Z,22.57
2023-01-08T22:07:25.088Z,24.10
2023-01-08T22:09:53.717Z,25.03
2023-01-08T22:12:22.753Z,24.37
2023-01-08T22:14:53.109Z,24.63
2023-01-08T22:17:21.629Z,24.73
2023-01-08T22:19:51.384Z,24.13
2023-01-08T22:22:19.923Z,23.97
2023-01-08T22:24:48.032Z,25.70
2023-01-08T22:27:16.947Z,22.87
2023-01-08T22:29:45.138Z,24.10
2023-01-08T22:32:13.284Z,23.37
2023-01-08T22:34:41.666Z,24.47
2023-01-08T22:37:11.188Z,25.20
2023-01-08T22:39:39.349Z,24.03
2023-01-08T22:42:07.489Z,24.47
2023-01-08T22:44:35.868Z,24.07
2023-01-08T22:47:06.038Z,23.50
2023-01-08T22:49:34.517Z,23.53
2023-01-08T22:52:02.650Z,24.13
2023-01-08T22:54:32.140Z,23.33
2023-01-08T22:57:00.257Z,23.77
2023-01-08T22:59:28.389Z,23.63
2023-01-08T23:01:56.608Z,25.67
2023-01-08T23:04:24.749Z,24.83
2023-01-08T23:06:53.031Z,24.70
2023-01-08T23:09:21.166Z,25.03
2023-01-08T23:11:50.779Z,25.50
2023-01-08T23:14:19.012Z,25.43
2023-01-08T23:16:47.199Z,24.97
2023-01-08T23:19:15.452Z,24.83
2023-01-08T23:21:43.615Z,25.20
2023-01-08T23:24:14.390Z,24.80
2023-01-08T23:26:43.156Z,27.53
2023-01-08T23:29:12.671Z,24.90
2023-01-08T23:31:43.132Z,23.97
2023-01-08T23:34:11.855Z,24.13
2023-01-08T23:36:40.757Z,26.13
2023-01-08T23:39:09.339Z,26.37
2023-01-08T23:41:37.536Z,26.60
2023-01-08T23:44:07.824Z,26.37
2023-01-08T23:46:37.740Z,27.97
2023-01-08T23:49:07.130Z,26.77
2023-01-08T23:51:35.711Z,25.77
2023-01-08T23:54:04.347Z,27.23
2023-01-08T23:56:33.064Z,26.70
2023-01-08T23:59:01.232Z,26.00
