createdAt,value
2018-09-26T00:01:57.685Z,3.50
2018-09-26T00:04:29.881Z,3.83
2018-09-26T00:06:57.927Z,3.70
2018-09-26T00:09:25.843Z,4.20
2018-09-26T00:11:53.475Z,3.20
2018-09-26T00:14:21.057Z,3.90
2018-09-26T00:16:48.569Z,3.87
2018-09-26T00:19:16.031Z,3.90
2018-09-26T00:21:43.503Z,3.83
2018-09-26T00:24:10.992Z,3.80
2018-09-26T00:26:38.536Z,3.90
2018-09-26T00:29:06.059Z,3.93
2018-09-26T00:31:33.565Z,3.83
2018-09-26T00:34:01.037Z,4.47
2018-09-26T00:36:28.501Z,4.20
2018-09-26T00:38:55.981Z,4.10
2018-09-26T00:41:23.445Z,3.73
2018-09-26T00:43:50.933Z,3.77
2018-09-26T00:46:18.401Z,4.40
2018-09-26T00:48:45.880Z,4.50
2018-09-26T00:51:13.413Z,4.50
2018-09-26T00:53:40.973Z,4.10
2018-09-26T00:56:08.427Z,3.67
2018-09-26T00:58:35.903Z,4.50
2018-09-26T01:01:03.408Z,4.23
2018-09-26T01:03:31.069Z,4.03
2018-09-26T01:05:58.536Z,3.87
2018-09-26T01:08:26.126Z,4.20
2018-09-26T01:10:53.809Z,4.30
2018-09-26T01:13:21.300Z,3.87
2018-09-26T01:15:48.829Z,4.10
2018-09-26T01:18:16.345Z,4.03
2018-09-26T01:20:44.138Z,4.17
2018-09-26T01:23:11.988Z,3.97
2018-09-26T01:25:39.958Z,4.13
2018-09-26T01:28:07.444Z,4.73
2018-09-26T01:30:34.895Z,4.00
2018-09-26T01:33:02.696Z,3.27
2018-09-26T01:35:30.195Z,4.20
2018-09-26T01:37:57.673Z,4.30
2018-09-26T01:40:25.133Z,4.27
2018-09-26T01:42:52.592Z,4.10
2018-09-26T01:45:20.036Z,3.97
2018-09-26T01:47:47.505Z,3.80
2018-09-26T01:50:15.080Z,3.80
2018-09-26T01:52:42.597Z,3.90
2018-09-26T01:55:10.076Z,3.90
2018-09-26T01:57:37.563Z,4.30
2018-09-26T02:00:05.826Z,4.33
2018-09-26T02:02:33.312Z,4.70
2018-09-26T02:05:00.773Z,4.07
2018-09-26T02:07:28.222Z,4.67
2018-09-26T02:09:55.817Z,4.93
2018-09-26T02:12:23.275Z,4.37
2018-09-26T02:14:50.834Z,4.13
2018-09-26T02:17:18.268Z,4.60
2018-09-26T02:19:45.731Z,4.80
2018-09-26T02:22:13.176Z,4.43
2018-09-26T02:24:40.661Z,4.50
2018-09-26T02:27:10.624Z,4.60
2018-09-26T02:29:38.133Z,4.63
2018-09-26T02:32:05.918Z,4.57
2018-09-26T02:34:33.429Z,4.47
2018-09-26T02:37:00.861Z,4.33
2018-09-26T02:39:28.372Z,4.50
2018-09-26T02:41:55.933Z,4.93
2018-09-26T02:44:23.387Z,4.37
2018-09-26T02:46:50.948Z,4.80
2018-09-26T02:49:18.474Z,4.27
2018-09-26T02:51:45.921Z,4.73
2018-09-26T02:54:13.420Z,4.70
2018-09-26T02:56:40.897Z,4.13
2018-09-26T02:59:08.408Z,5.00
2018-09-26T03:01:35.864Z,4.13
2018-09-26T03:04:03.457Z,4.70
2018-09-26T03:06:31.013Z,3.63
2018-09-26T03:08:58.540Z,3.97
2018-09-26T03:11:26.100Z,4.20
2018-09-26T03:13:53.562Z,3.93
2018-09-26T03:16:21.057Z,3.63
2018-09-26T03:18:48.557Z,3.83
2018-09-26T03:21:16.091Z,4.10
2018-09-26T03:23:43.585Z,4.00
2018-09-26T03:26:11.077Z,3.97
2018-09-26T03:28:38.844Z,4.27
2018-09-26T03:31:06.607Z,4.10
2018-09-26T03:33:34.144Z,3.43
2018-09-26T03:36:01.623Z,3.43
2018-09-26T03:38:29.184Z,3.70
2018-09-26T03:40:56.713Z,4.00
2018-09-26T03:43:24.144Z,4.87
2018-09-26T03:45:51.936Z,3.83
2018-09-26T03:48:19.522Z,3.60
2018-09-26T03:50:47.088Z,4.03
2018-09-26T03:53:14.537Z,4.03
2018-09-26T03:55:41.995Z,4.10
2018-09-26T03:58:09.509Z,3.60
2018-09-26T04:00:37.232Z,4.07
2018-09-26T04:03:04.733Z,3.93
2018-09-26T04:05:32.302Z,4.00
2018-09-26T04:07:59.766Z,3.87
2018-09-26T04:10:27.243Z,3.70
2018-09-26T04:12:54.773Z,3.53
2018-09-26T04:15:22.266Z,3.57
2018-09-26T04:17:49.736Z,3.20
2018-09-26T04:20:17.331Z,3.57
2018-09-26T04:22:44.792Z,3.30
2018-09-26T04:25:12.329Z,3.60
2018-09-26T04:27:40.051Z,3.60
2018-09-26T04:30:07.524Z,3.93
2018-09-26T04:32:35.137Z,4.70
2018-09-26T04:35:02.742Z,3.90
2018-09-26T04:37:30.294Z,3.90
2018-09-26T04:39:57.854Z,4.47
2018-09-26T04:42:25.353Z,4.40
2018-09-26T04:44:52.831Z,3.90
2018-09-26T04:47:20.300Z,4.13
2018-09-26T04:49:47.835Z,3.87
2018-09-26T04:52:15.344Z,3.40
2018-09-26T04:54:42.801Z,4.00
2018-09-26T04:57:10.411Z,4.60
2018-09-26T04:59:37.869Z,4.10
2018-09-26T05:02:05.451Z,4.70
2018-09-26T05:04:32.924Z,4.00
2018-09-26T05:07:00.508Z,3.70
2018-09-26T05:09:27.941Z,4.13
2018-09-26T05:11:55.445Z,3.80
2018-09-26T05:14:22.906Z,4.60
2018-09-26T05:16:50.373Z,4.30
2018-09-26T05:19:17.860Z,4.30
2018-09-26T05:21:45.312Z,4.10
2018-09-26T05:24:12.781Z,4.97
2018-09-26T05:26:40.407Z,4.80
2018-09-26T05:29:07.906Z,4.77
2018-09-26T05:31:35.376Z,4.50
2018-09-26T05:34:02.848Z,4.43
2018-09-26T05:36:30.378Z,4.50
2018-09-26T05:38:57.885Z,4.80
2018-09-26T05:41:25.372Z,4.30
2018-09-26T05:43:54.928Z,5.03
2018-09-26T05:46:22.420Z,4.30
2018-09-26T05:48:49.950Z,4.20
2018-09-26T05:51:17.454Z,4.60
2018-09-26T05:53:44.891Z,4.17
2018-09-26T05:56:12.364Z,3.97
2018-09-26T05:58:39.842Z,4.07
2018-09-26T06:01:07.475Z,4.20
2018-09-26T06:03:34.959Z,4.40
2018-09-26T06:06:02.453Z,4.50
2018-09-26T06:08:29.912Z,4.03
2018-09-26T06:10:57.524Z,3.50
2018-09-26T06:13:24.981Z,3.90
2018-09-26T06:15:52.573Z,4.00
2018-09-26T06:18:20.026Z,4.30
2018-09-26T06:20:47.656Z,4.13
2018-09-26T06:23:15.091Z,3.50
2018-09-26T06:25:42.572Z,4.30
2018-09-26T06:28:09.997Z,4.00
2018-09-26T06:30:37.486Z,3.20
2018-09-26T06:33:04.908Z,3.40
2018-09-26T06:35:32.365Z,3.90
2018-09-26T06:37:59.828Z,3.57
2018-09-26T06:40:27.328Z,3.40
2018-09-26T06:42:55.214Z,3.10
2018-09-26T06:45:22.671Z,3.47
2018-09-26T06:47:50.311Z,3.53
2018-09-26T06:50:17.791Z,2.90
2018-09-26T06:52:45.285Z,3.10
2018-09-26T06:55:12.781Z,3.40
2018-09-26T06:57:40.259Z,3.40
2018-09-26T07:00:08.347Z,3.77
2018-09-26T07:02:35.971Z,2.77
2018-09-26T07:05:03.536Z,2.70
2018-09-26T07:07:31.090Z,3.20
2018-09-26T07:09:58.506Z,2.70
2018-09-26T07:12:25.981Z,3.50
2018-09-26T07:14:53.441Z,2.80
2018-09-26T07:17:20.939Z,2.57
2018-09-26T07:19:48.479Z,2.30
2018-09-26T07:22:16.037Z,2.80
2018-09-26T07:24:43.464Z,2.50
2018-09-26T07:27:10.947Z,2.70
2018-09-26T07:29:38.380Z,2.10
2018-09-26T07:32:06.001Z,2.13
2018-09-26T07:34:38.231Z,1.93
2018-09-26T07:37:06.041Z,1.80
2018-09-26T07:39:33.861Z,2.10
2018-09-26T07:42:01.346Z,2.10
2018-09-26T07:44:28.813Z,2.00
2018-09-26T07:46:56.300Z,1.70
2018-09-26T07:49:24.107Z,2.17
2018-09-26T07:51:51.586Z,1.80
2018-09-26T07:54:19.267Z,2.17
2018-09-26T07:56:47.328Z,1.80
2018-09-26T07:59:14.875Z,2.10
2018-09-26T08:01:42.510Z,2.33
2018-09-26T08:04:10.052Z,1.93
2018-09-26T08:06:37.533Z,1.70
2018-09-26T08:09:06.317Z,2.00
2018-09-26T08:11:33.992Z,1.90
2018-09-26T08:14:01.533Z,2.03
2018-09-26T08:16:29.049Z,2.00
2018-09-26T08:18:56.586Z,1.90
2018-09-26T08:21:24.054Z,1.90
2018-09-26T08:23:51.573Z,1.90
2018-09-26T08:26:18.988Z,1.70
2018-09-26T08:28:46.613Z,2.13
2018-09-26T08:31:14.142Z,1.70
2018-09-26T08:33:41.637Z,1.83
2018-09-26T08:36:09.165Z,2.07
2018-09-26T08:38:36.694Z,1.87
2018-09-26T08:41:04.167Z,2.00
2018-09-26T08:43:31.677Z,2.00
2018-09-26T08:45:59.142Z,1.70
2018-09-26T08:48:26.622Z,2.03
2018-09-26T08:50:54.104Z,1.83
2018-09-26T08:53:21.568Z,1.80
2018-09-26T08:55:49.025Z,2.00
2018-09-26T08:58:16.495Z,1.60
2018-09-26T09:00:48.581Z,1.77
2018-09-26T09:03:16.031Z,1.60
2018-09-26T09:05:43.735Z,1.47
2018-09-26T09:08:11.223Z,1.60
2018-09-26T09:10:38.685Z,1.33
2018-09-26T09:13:06.216Z,2.00
2018-09-26T09:15:33.790Z,2.03
2018-09-26T09:18:01.350Z,1.50
2018-09-26T09:20:28.841Z,1.60
2018-09-26T09:22:56.332Z,1.87
2018-09-26T09:25:23.787Z,1.63
2018-09-26T09:27:51.306Z,1.63
2018-09-26T09:30:18.817Z,1.47
2018-09-26T09:32:46.280Z,1.67
2018-09-26T09:35:13.816Z,1.53
2018-09-26T09:37:41.280Z,1.53
2018-09-26T09:40:08.780Z,1.97
2018-09-26T09:42:36.304Z,1.67
2018-09-26T09:45:03.871Z,2.00
2018-09-26T09:47:31.318Z,1.60
2018-09-26T09:49:58.808Z,1.90
2018-09-26T09:52:26.252Z,2.00
2018-09-26T09:54:53.730Z,1.97
2018-09-26T09:57:21.234Z,1.77
2018-09-26T09:59:48.709Z,1.90
2018-09-26T10:02:16.212Z,2.13
2018-09-26T10:04:43.788Z,1.27
2018-09-26T10:07:11.246Z,1.70
2018-09-26T10:09:38.733Z,1.60
2018-09-26T10:12:06.435Z,1.40
2018-09-26T10:14:33.924Z,1.90
2018-09-26T10:17:01.381Z,1.87
2018-09-26T10:19:29.280Z,2.33
2018-09-26T10:21:56.776Z,1.73
2018-09-26T10:24:24.265Z,1.57
2018-09-26T10:26:51.736Z,2.00
2018-09-26T10:29:19.232Z,1.50
2018-09-26T10:31:46.680Z,2.00
2018-09-26T10:34:14.220Z,2.13
2018-09-26T10:36:41.810Z,1.90
2018-09-26T10:39:09.947Z,1.40
2018-09-26T10:41:37.427Z,1.40
2018-09-26T10:44:05.153Z,1.50
2018-09-26T10:46:32.683Z,1.70
2018-09-26T10:49:00.457Z,1.83
2018-09-26T10:51:27.898Z,1.83
2018-09-26T10:53:55.360Z,1.77
2018-09-26T10:56:22.845Z,1.87
2018-09-26T10:58:50.325Z,1.67
2018-09-26T11:01:17.777Z,1.43
2018-09-26T11:03:45.233Z,1.60
2018-09-26T11:06:12.724Z,1.60
2018-09-26T11:08:40.284Z,1.60
2018-09-26T11:11:07.868Z,1.80
2018-09-26T11:13:35.330Z,1.60
2018-09-26T11:16:02.882Z,1.83
2018-09-26T11:18:30.640Z,1.90
2018-09-26T11:20:58.200Z,1.83
2018-09-26T11:23:25.656Z,2.17
2018-09-26T11:25:53.141Z,1.90
2018-09-26T11:28:20.616Z,1.80
2018-09-26T11:30:48.211Z,1.73
2018-09-26T11:33:15.757Z,1.20
2018-09-26T11:35:43.204Z,1.30
2018-09-26T11:38:10.676Z,1.80
2018-09-26T11:40:39.065Z,1.47
2018-09-26T11:43:06.599Z,1.67
2018-09-26T11:45:34.812Z,1.60
2018-09-26T11:48:02.310Z,1.80
2018-09-26T11:50:29.941Z,1.90
2018-09-26T11:52:57.585Z,1.70
2018-09-26T11:55:25.089Z,1.23
2018-09-26T11:57:52.522Z,1.20
2018-09-26T12:00:20.151Z,1.80
2018-09-26T12:02:47.680Z,1.70
2018-09-26T12:05:15.091Z,1.47
2018-09-26T12:07:42.542Z,1.77
2018-09-26T12:10:10.100Z,1.60
2018-09-26T12:12:37.602Z,1.60
2018-09-26T12:15:05.129Z,1.50
2018-09-26T12:17:32.590Z,1.67
2018-09-26T12:20:00.051Z,1.80
2018-09-26T12:22:27.570Z,1.93
2018-09-26T12:24:55.135Z,1.50
2018-09-26T12:27:22.593Z,1.70
2018-09-26T12:29:50.087Z,1.30
2018-09-26T12:32:17.571Z,1.67
2018-09-26T12:34:45.117Z,2.10
2018-09-26T12:37:12.560Z,1.63
2018-09-26T12:39:40.027Z,1.30
2018-09-26T12:42:07.591Z,1.47
2018-09-26T12:44:35.021Z,1.27
2018-09-26T12:47:02.530Z,1.37
2018-09-26T12:49:29.977Z,1.37
2018-09-26T12:51:57.456Z,1.57
2018-09-26T12:54:24.930Z,1.67
2018-09-26T12:56:52.430Z,2.23
2018-09-26T12:59:20.274Z,1.80
2018-09-26T13:01:47.764Z,1.47
2018-09-26T13:04:15.289Z,1.37
2018-09-26T13:06:43.049Z,1.40
2018-09-26T13:09:10.485Z,1.70
2018-09-26T13:11:38.042Z,1.40
2018-09-26T13:14:05.535Z,1.30
2018-09-26T13:16:33.039Z,1.20
2018-09-26T13:19:01.007Z,2.00
2018-09-26T13:21:28.415Z,1.77
2018-09-26T13:23:55.862Z,1.50
2018-09-26T13:26:23.417Z,1.80
2018-09-26T13:28:50.820Z,1.40
2018-09-26T13:31:18.340Z,1.60
2018-09-26T13:33:45.798Z,1.40
2018-09-26T13:36:13.287Z,1.50
2018-09-26T13:38:40.756Z,1.47
2018-09-26T13:41:08.229Z,1.40
2018-09-26T13:43:35.716Z,1.30
2018-09-26T13:46:03.272Z,1.20
2018-09-26T13:48:30.735Z,1.20
2018-09-26T13:50:58.241Z,1.70
2018-09-26T13:53:25.823Z,1.47
2018-09-26T13:55:53.287Z,1.40
2018-09-26T13:58:20.865Z,1.47
2018-09-26T14:00:48.334Z,1.77
2018-09-26T14:03:15.789Z,1.93
2018-09-26T14:05:43.311Z,2.00
2018-09-26T14:08:10.797Z,1.90
2018-09-26T14:10:38.443Z,1.53
2018-09-26T14:13:06.060Z,1.63
2018-09-26T14:15:33.498Z,1.47
2018-09-26T14:18:00.972Z,1.40
2018-09-26T14:20:46.054Z,1.93
2018-09-26T14:23:13.879Z,1.50
2018-09-26T14:25:41.660Z,2.30
2018-09-26T14:28:09.558Z,1.73
2018-09-26T14:30:37.490Z,1.73
2018-09-26T14:33:05.215Z,4.17
2018-09-26T14:35:32.967Z,1.87
2018-09-26T14:38:00.775Z,1.60
2018-09-26T14:40:28.572Z,1.90
2018-09-26T14:42:56.609Z,1.80
2018-09-26T14:45:24.393Z,2.20
2018-09-26T14:47:52.168Z,2.10
2018-09-26T14:50:22.149Z,2.00
2018-09-26T14:52:50.214Z,1.57
2018-09-26T14:55:17.984Z,2.13
2018-09-26T14:57:45.813Z,2.13
2018-09-26T15:00:14.165Z,1.73
2018-09-26T15:02:42.038Z,1.97
2018-09-26T15:05:09.849Z,2.00
2018-09-26T15:07:37.696Z,1.80
2018-09-26T15:10:06.653Z,2.03
2018-09-26T15:12:34.422Z,2.20
2018-09-26T15:15:02.361Z,2.30
2018-09-26T15:17:30.182Z,2.17
2018-09-26T15:19:58.019Z,1.80
2018-09-26T15:22:25.937Z,2.40
2018-09-26T15:24:53.909Z,2.00
2018-09-26T15:27:21.684Z,1.70
2018-09-26T15:29:49.504Z,1.50
2018-09-26T15:32:17.366Z,1.80
2018-09-26T15:34:45.175Z,1.83
2018-09-26T15:37:13.000Z,2.23
2018-09-26T15:39:40.772Z,2.53
2018-09-26T15:42:08.641Z,2.67
2018-09-26T15:44:36.373Z,2.20
2018-09-26T15:47:04.365Z,2.80
2018-09-26T15:49:32.170Z,2.40
2018-09-26T15:51:59.976Z,2.40
2018-09-26T15:54:28.066Z,1.83
2018-09-26T15:56:55.998Z,2.30
2018-09-26T15:59:23.847Z,2.50
2018-09-26T16:01:51.652Z,2.20
2018-09-26T16:04:23.732Z,2.30
2018-09-26T16:06:51.289Z,2.20
2018-09-26T16:09:18.769Z,2.60
2018-09-26T16:11:46.230Z,2.50
2018-09-26T16:14:13.786Z,2.90
2018-09-26T16:16:41.334Z,2.63
2018-09-26T16:19:08.859Z,2.10
2018-09-26T16:21:36.297Z,2.93
2018-09-26T16:24:03.799Z,2.90
2018-09-26T16:26:31.313Z,3.17
2018-09-26T16:28:59.014Z,2.40
2018-09-26T16:31:26.507Z,2.60
2018-09-26T16:33:54.551Z,2.80
2018-09-26T16:36:22.235Z,2.97
2018-09-26T16:38:49.749Z,2.80
2018-09-26T16:41:17.222Z,2.60
2018-09-26T16:43:44.779Z,2.90
2018-09-26T16:46:12.251Z,2.87
2018-09-26T16:48:40.045Z,3.00
2018-09-26T16:51:07.514Z,2.90
2018-09-26T16:53:35.008Z,3.77
2018-09-26T16:56:02.472Z,3.30
2018-09-26T16:58:29.953Z,2.87
2018-09-26T17:00:57.438Z,2.70
2018-09-26T17:03:24.903Z,2.80
2018-09-26T17:05:52.365Z,2.60
2018-09-26T17:08:20.020Z,2.90
2018-09-26T17:10:47.485Z,3.07
2018-09-26T17:13:15.409Z,2.37
2018-09-26T17:15:43.446Z,3.30
2018-09-26T17:18:10.940Z,2.90
2018-09-26T17:20:38.476Z,2.70
2018-09-26T17:23:06.020Z,2.90
2018-09-26T17:25:33.591Z,3.00
2018-09-26T17:28:01.101Z,3.47
2018-09-26T17:30:28.682Z,3.57
2018-09-26T17:32:56.182Z,3.63
2018-09-26T17:35:23.635Z,3.80
2018-09-26T17:37:51.088Z,3.40
2018-09-26T17:40:18.705Z,4.20
2018-09-26T17:42:46.189Z,3.40
2018-09-26T17:45:13.632Z,4.00
2018-09-26T17:47:41.141Z,4.33
2018-09-26T17:50:09.017Z,3.90
2018-09-26T17:52:36.547Z,4.10
2018-09-26T17:55:04.436Z,4.30
2018-09-26T17:57:31.964Z,4.10
2018-09-26T17:59:59.479Z,4.70
2018-09-26T18:02:26.977Z,4.13
2018-09-26T18:04:54.451Z,4.37
2018-09-26T18:07:21.993Z,4.63
2018-09-26T18:09:49.514Z,5.27
2018-09-26T18:12:17.072Z,5.13
2018-09-26T18:14:44.528Z,4.40
2018-09-26T18:17:12.020Z,4.60
2018-09-26T18:19:39.495Z,5.50
2018-09-26T18:22:07.041Z,4.40
2018-09-26T18:24:34.975Z,4.97
2018-09-26T18:27:02.643Z,6.27
2018-09-26T18:29:30.232Z,6.10
2018-09-26T18:31:57.701Z,5.87
2018-09-26T18:34:25.247Z,7.13
2018-09-26T18:36:52.705Z,7.50
2018-09-26T18:39:20.467Z,7.60
2018-09-26T18:41:47.921Z,8.10
2018-09-26T18:44:15.483Z,7.60
2018-09-26T18:46:43.192Z,8.50
2018-09-26T18:49:10.678Z,7.63
2018-09-26T18:51:39.800Z,6.77
2018-09-26T18:54:07.287Z,6.10
2018-09-26T18:56:34.729Z,6.50
2018-09-26T18:59:02.647Z,5.27
2018-09-26T19:01:30.343Z,4.97
2018-09-26T19:03:57.865Z,4.93
2018-09-26T19:06:25.691Z,5.07
2018-09-26T19:08:54.183Z,5.47
2018-09-26T19:11:21.708Z,5.03
2018-09-26T19:13:49.160Z,4.90
2018-09-26T19:16:16.622Z,5.23
2018-09-26T19:18:44.116Z,5.40
2018-09-26T19:21:11.657Z,4.83
2018-09-26T19:23:39.198Z,4.80
2018-09-26T19:26:06.757Z,4.40
2018-09-26T19:28:34.318Z,5.37
2018-09-26T19:31:01.876Z,4.97
2018-09-26T19:33:29.373Z,5.27
2018-09-26T19:35:56.820Z,4.80
2018-09-26T19:38:24.320Z,5.20
2018-09-26T19:40:52.421Z,5.00
2018-09-26T19:43:19.946Z,5.03
2018-09-26T19:45:47.402Z,5.23
2018-09-26T19:48:14.888Z,5.10
2018-09-26T19:50:42.354Z,4.90
2018-09-26T19:53:09.781Z,5.30
2018-09-26T19:55:37.268Z,4.80
2018-09-26T19:58:04.837Z,5.50
2018-09-26T20:00:32.354Z,5.20
2018-09-26T20:02:59.813Z,5.53
2018-09-26T20:05:27.314Z,5.40
2018-09-26T20:07:54.885Z,5.50
2018-09-26T20:10:23.267Z,6.17
2018-09-26T20:12:50.774Z,5.87
2018-09-26T20:15:18.251Z,5.70
2018-09-26T20:17:45.857Z,6.10
2018-09-26T20:20:13.405Z,5.70
2018-09-26T20:22:41.217Z,5.53
2018-09-26T20:25:08.893Z,6.37
2018-09-26T20:27:36.366Z,6.47
2018-09-26T20:30:10.209Z,6.50
2018-09-26T20:32:37.779Z,6.23
2018-09-26T20:35:05.354Z,7.10
2018-09-26T20:37:32.811Z,6.90
2018-09-26T20:40:00.371Z,6.43
2018-09-26T20:42:27.820Z,6.17
2018-09-26T20:44:55.326Z,6.90
2018-09-26T20:47:22.789Z,6.67
2018-09-26T20:49:50.928Z,6.50
2018-09-26T20:52:18.784Z,6.30
2018-09-26T20:54:46.242Z,5.50
2018-09-26T20:57:13.751Z,6.20
2018-09-26T20:59:41.475Z,6.37
2018-09-26T21:02:09.573Z,6.10
2018-09-26T21:04:37.114Z,6.40
2018-09-26T21:07:04.786Z,7.07
2018-09-26T21:09:32.260Z,5.77
2018-09-26T21:11:59.714Z,7.20
2018-09-26T21:14:27.220Z,6.93
2018-09-26T21:16:54.841Z,6.63
2018-09-26T21:19:22.460Z,6.03
2018-09-26T21:21:50.004Z,7.30
2018-09-26T21:24:17.449Z,7.50
2018-09-26T21:26:45.036Z,7.10
2018-09-26T21:29:12.464Z,6.40
2018-09-26T21:31:40.053Z,6.70
2018-09-26T21:34:07.713Z,7.10
2018-09-26T21:36:35.192Z,6.70
2018-09-26T21:39:02.913Z,7.30
2018-09-26T21:41:30.485Z,7.30
2018-09-26T21:43:58.052Z,6.57
2018-09-26T21:46:25.532Z,7.80
2018-09-26T21:48:53.170Z,6.23
2018-09-26T21:51:20.646Z,6.77
2018-09-26T21:53:48.077Z,7.07
2018-09-26T21:56:15.604Z,8.27
2018-09-26T21:58:43.097Z,7.40
2018-09-26T22:01:12.485Z,7.20
2018-09-26T22:03:40.260Z,7.20
2018-09-26T22:06:07.989Z,6.60
2018-09-26T22:08:35.791Z,7.20
2018-09-26T22:11:03.347Z,6.90
2018-09-26T22:13:30.781Z,6.47
2018-09-26T22:15:58.329Z,6.30
2018-09-26T22:18:25.776Z,6.30
2018-09-26T22:20:53.279Z,6.60
2018-09-26T22:23:20.736Z,6.80
2018-09-26T22:25:48.215Z,6.50
2018-09-26T22:28:15.877Z,6.60
2018-09-26T22:30:43.414Z,6.90
2018-09-26T22:33:10.950Z,6.23
2018-09-26T22:35:38.769Z,6.77
2018-09-26T22:38:06.420Z,6.13
2018-09-26T22:40:34.165Z,6.03
2018-09-26T22:43:01.621Z,6.17
2018-09-26T22:45:29.088Z,6.30
2018-09-26T22:47:56.554Z,5.90
2018-09-26T22:50:24.036Z,6.47
2018-09-26T22:52:51.577Z,6.00
2018-09-26T22:55:19.049Z,6.90
2018-09-26T22:57:46.498Z,6.77
2018-09-26T23:00:14.117Z,7.00
2018-09-26T23:02:41.607Z,7.60
2018-09-26T23:05:09.141Z,7.33
2018-09-26T23:07:36.700Z,8.07
2018-09-26T23:10:04.324Z,8.50
2018-09-26T23:12:31.814Z,8.00
2018-09-26T23:15:03.127Z,7.40
2018-09-26T23:17:30.617Z,7.80
2018-09-26T23:19:58.107Z,7.00
2018-09-26T23:22:25.572Z,7.63
2018-09-26T23:24:52.999Z,7.60
2018-09-26T23:27:20.497Z,6.77
2018-09-26T23:29:47.948Z,8.33
2018-09-26T23:32:15.417Z,7.00
2018-09-26T23:34:42.879Z,7.03
2018-09-26T23:37:16.856Z,8.10
2018-09-26T23:39:44.317Z,7.00
2018-09-26T23:42:11.770Z,6.97
2018-09-26T23:44:39.250Z,7.43
2018-09-26T23:47:06.764Z,7.47
2018-09-26T23:49:34.196Z,7.87
2018-09-26T23:52:01.677Z,7.97
2018-09-26T23:54:29.174Z,7.20
2018-09-26T23:56:56.692Z,8.07
2018-09-26T23:59:24.146Z,7.60
