createdAt,value
2017-02-14T00:00:03.116Z,1.7
2017-02-14T00:05:03.137Z,1.7
2017-02-14T00:10:03.172Z,1.6
2017-02-14T00:15:02.952Z,1.6
2017-02-14T00:20:03.120Z,1.3
2017-02-14T00:25:02.908Z,1.3
2017-02-14T00:30:02.765Z,1.6
2017-02-14T00:35:02.648Z,1.2
2017-02-14T00:40:02.687Z,1.2
2017-02-14T00:45:03.369Z,1.2
2017-02-14T00:50:02.840Z,1.1
2017-02-14T00:55:02.791Z,1.1
2017-02-14T01:00:02.824Z,1.1
2017-02-14T01:05:02.616Z,1.1
2017-02-14T01:10:02.802Z,1.1
2017-02-14T01:15:02.607Z,1.1
2017-02-14T01:20:02.815Z,1.1
2017-02-14T01:25:02.741Z,1.1
2017-02-14T01:30:02.995Z,1.1
2017-02-14T01:35:02.943Z,0.8
2017-02-14T01:40:03.111Z,1.1
2017-02-14T01:45:02.998Z,1.1
2017-02-14T01:50:02.717Z,1.1
2017-02-14T01:55:02.935Z,0.8
2017-02-14T02:00:02.831Z,0.8
2017-02-14T02:05:02.579Z,0.8
2017-02-14T02:10:02.406Z,0.8
2017-02-14T02:15:03.313Z,0.8
2017-02-14T02:20:03.384Z,0.8
2017-02-14T02:25:03.298Z,0.7
2017-02-14T02:30:03.362Z,0.7
2017-02-14T02:35:03.243Z,0.7
2017-02-14T02:40:02.690Z,0.7
2017-02-14T02:45:02.556Z,0.7
2017-02-14T02:50:03.380Z,0.6
2017-02-14T02:55:03.313Z,0.7
2017-02-14T03:00:03.203Z,0.7
2017-02-14T03:05:03.238Z,0.7
2017-02-14T03:10:03.015Z,0.7
2017-02-14T03:15:03.132Z,0.6
2017-02-14T03:20:03.097Z,0.6
2017-02-14T03:25:02.962Z,0.4
2017-02-14T03:30:02.889Z,0.6
2017-02-14T03:35:02.932Z,0.7
2017-02-14T03:40:02.824Z,0.6
2017-02-14T03:45:02.686Z,0.6
2017-02-14T03:50:02.619Z,0.6
2017-02-14T03:55:03.610Z,0.6
2017-02-14T04:00:03.022Z,0.6
2017-02-14T04:05:02.886Z,0.4
2017-02-14T04:10:02.806Z,0.4
2017-02-14T04:15:02.909Z,0.4
2017-02-14T04:20:03.037Z,0.3
2017-02-14T04:25:06.231Z,0.3
2017-02-14T04:30:03.078Z,0.4
2017-02-14T04:35:02.770Z,0.3
2017-02-14T04:40:02.693Z,0.3
2017-02-14T04:45:02.481Z,0.4
2017-02-14T04:50:02.460Z,0.3
2017-02-14T04:55:03.284Z,0.3
2017-02-14T05:00:03.269Z,0.4
2017-02-14T05:05:03.322Z,0.3
2017-02-14T05:10:03.267Z,0.4
2017-02-14T05:15:03.218Z,0.3
2017-02-14T05:20:03.043Z,0.4
2017-02-14T05:25:03.372Z,0.3
2017-02-14T05:30:03.062Z,0.1
2017-02-14T05:35:03.302Z,0.1
2017-02-14T05:40:02.467Z,0.3
2017-02-14T05:45:03.274Z,0.3
2017-02-14T05:50:03.351Z,0.3
2017-02-14T05:55:03.269Z,0.3
2017-02-14T06:00:02.414Z,0.1
2017-02-14T06:05:03.224Z,0.1
2017-02-14T06:10:03.247Z,0.1
2017-02-14T06:15:02.977Z,0.0
2017-02-14T06:20:02.862Z,0.0
2017-02-14T06:25:02.799Z,-0.3
2017-02-14T06:30:02.696Z,0.0
2017-02-14T06:35:02.511Z,-0.3
2017-02-14T06:40:03.379Z,-0.3
2017-02-14T06:45:03.256Z,-0.3
2017-02-14T06:50:02.986Z,-0.3
2017-02-14T06:55:02.922Z,-0.3
2017-02-14T07:00:02.779Z,-0.3
2017-02-14T07:05:02.546Z,-0.3
2017-02-14T07:10:02.399Z,-0.5
2017-02-14T07:15:02.466Z,-0.5
2017-02-14T07:20:03.241Z,-0.5
2017-02-14T07:25:02.966Z,0.0
2017-02-14T07:30:03.034Z,-0.3
2017-02-14T07:35:03.095Z,0.0
2017-02-14T07:40:03.013Z,0.0
2017-02-14T07:45:03.173Z,0.0
2017-02-14T07:50:02.999Z,0.1
2017-02-14T07:55:02.971Z,0.3
2017-02-14T08:00:02.796Z,0.3
2017-02-14T08:05:03.030Z,0.4
2017-02-14T08:10:02.768Z,0.6
2017-02-14T08:15:02.560Z,0.7
2017-02-14T08:20:03.292Z,0.8
2017-02-14T08:25:03.116Z,1.1
2017-02-14T08:30:02.983Z,1.3
2017-02-14T08:35:03.041Z,1.7
2017-02-14T08:40:03.002Z,1.8
2017-02-14T08:45:03.067Z,2.2
2017-02-14T08:50:02.904Z,2.4
2017-02-14T08:55:03.002Z,2.5
2017-02-14T09:00:02.838Z,2.9
2017-02-14T09:05:02.615Z,2.9
2017-02-14T09:10:03.352Z,3.2
2017-02-14T09:15:03.018Z,3.5
2017-02-14T09:20:02.846Z,3.7
2017-02-14T09:25:02.801Z,4.3
2017-02-14T09:30:03.066Z,4.0
2017-02-14T09:35:02.941Z,4.5
2017-02-14T09:40:02.820Z,5.0
2017-02-14T09:45:02.690Z,5.4
2017-02-14T09:50:02.518Z,5.3
2017-02-14T09:55:02.474Z,5.3
2017-02-14T10:00:02.463Z,5.0
2017-02-14T10:05:03.333Z,5.3
2017-02-14T10:10:03.269Z,5.5
2017-02-14T10:15:03.224Z,6.1
2017-02-14T10:20:03.079Z,6.4
2017-02-14T10:25:03.372Z,6.6
2017-02-14T10:30:02.685Z,6.1
2017-02-14T10:35:02.713Z,6.9
2017-02-14T10:40:03.056Z,7.1
2017-02-14T10:45:02.857Z,7.4
2017-02-14T10:50:02.698Z,7.5
2017-02-14T10:55:02.759Z,8.0
2017-02-14T11:00:02.837Z,8.1
2017-02-14T11:05:02.826Z,8.0
2017-02-14T11:10:02.555Z,8.0
2017-02-14T11:15:02.577Z,8.3
2017-02-14T11:20:02.891Z,8.8
2017-02-14T11:25:03.353Z,9.0
2017-02-14T11:30:03.179Z,8.5
2017-02-14T11:35:02.459Z,8.6
2017-02-14T11:40:03.350Z,9.1
2017-02-14T11:45:02.589Z,9.3
2017-02-14T11:50:03.202Z,9.0
2017-02-14T11:55:03.311Z,9.1
2017-02-14T12:00:03.102Z,9.5
2017-02-14T12:05:02.960Z,9.5
2017-02-14T12:10:02.917Z,9.3
2017-02-14T12:15:03.399Z,9.1
2017-02-14T12:20:02.878Z,9.1
2017-02-14T12:25:03.353Z,10.1
2017-02-14T12:30:02.850Z,10.0
2017-02-14T12:35:03.149Z,10.0
2017-02-14T12:40:02.483Z,10.0
2017-02-14T12:45:02.833Z,9.8
2017-02-14T12:50:02.955Z,10.6
2017-02-14T12:55:02.981Z,10.3
2017-02-14T13:00:02.999Z,10.1
2017-02-14T13:05:03.179Z,10.5
2017-02-14T13:10:03.308Z,11.0
2017-02-14T13:15:02.480Z,10.8
2017-02-14T13:20:02.583Z,11.3
2017-02-14T13:25:02.806Z,10.8
2017-02-14T13:30:03.022Z,11.3
2017-02-14T13:35:02.520Z,11.6
2017-02-14T13:40:02.928Z,11.6
2017-02-14T13:45:02.566Z,11.3
2017-02-14T13:50:02.567Z,11.6
2017-02-14T13:55:02.989Z,12.0
2017-02-14T14:00:03.203Z,11.6
2017-02-14T14:05:02.505Z,13.1
2017-02-14T14:10:02.961Z,12.1
2017-02-14T14:15:03.302Z,11.6
2017-02-14T14:20:02.832Z,11.6
2017-02-14T14:25:02.512Z,11.0
2017-02-14T14:30:03.034Z,12.0
2017-02-14T14:35:03.280Z,11.8
2017-02-14T14:40:02.892Z,12.0
2017-02-14T14:45:02.731Z,11.6
2017-02-14T14:50:02.628Z,11.6
2017-02-14T14:55:02.699Z,12.0
2017-02-14T15:00:02.958Z,12.1
2017-02-14T15:05:02.467Z,12.3
2017-02-14T15:10:03.081Z,12.1
2017-02-14T15:15:02.940Z,11.6
2017-02-14T15:20:02.851Z,11.6
2017-02-14T15:25:02.725Z,11.6
2017-02-14T15:30:02.910Z,12.0
2017-02-14T15:35:02.807Z,11.8
2017-02-14T15:40:02.456Z,12.1
2017-02-14T15:45:03.400Z,11.6
2017-02-14T15:50:02.926Z,11.3
2017-02-14T15:55:03.319Z,10.6
2017-02-14T16:00:02.985Z,9.8
2017-02-14T16:05:02.416Z,9.6
2017-02-14T16:10:02.810Z,9.3
2017-02-14T16:15:03.253Z,9.0
2017-02-14T16:20:02.589Z,8.6
2017-02-14T16:25:02.706Z,8.5
2017-02-14T16:30:02.848Z,8.1
2017-02-14T16:35:02.841Z,8.0
2017-02-14T16:40:02.769Z,7.1
2017-02-14T16:45:02.812Z,7.1
2017-02-14T16:50:02.666Z,6.9
2017-02-14T16:55:02.536Z,6.5
2017-02-14T17:00:02.599Z,6.4
2017-02-14T17:05:02.691Z,6.0
2017-02-14T17:10:02.679Z,6.0
2017-02-14T17:15:02.842Z,5.9
2017-02-14T17:20:02.788Z,5.9
2017-02-14T17:25:02.760Z,5.5
2017-02-14T17:30:02.779Z,5.5
2017-02-14T17:35:02.818Z,5.4
2017-02-14T17:40:03.102Z,5.3
2017-02-14T17:45:02.941Z,5.0
2017-02-14T17:50:02.963Z,5.0
2017-02-14T17:55:02.700Z,4.8
2017-02-14T18:00:02.980Z,4.5
2017-02-14T18:05:02.799Z,4.5
2017-02-14T18:10:02.773Z,4.3
2017-02-14T18:15:02.748Z,4.0
2017-02-14T18:20:02.516Z,4.0
2017-02-14T18:25:02.411Z,3.7
2017-02-14T18:30:03.256Z,4.0
2017-02-14T18:35:03.200Z,3.5
2017-02-14T18:40:03.226Z,3.5
2017-02-14T18:45:03.096Z,3.2
2017-02-14T18:50:03.027Z,3.2
2017-02-14T18:55:02.723Z,3.2
2017-02-14T19:00:02.663Z,3.0
2017-02-14T19:05:02.734Z,2.7
2017-02-14T19:10:02.742Z,2.4
2017-02-14T19:15:02.570Z,2.5
2017-02-14T19:20:02.484Z,2.4
2017-02-14T19:25:03.307Z,2.4
2017-02-14T19:30:03.315Z,2.4
2017-02-14T19:35:02.514Z,2.4
2017-02-14T19:40:03.380Z,2.0
2017-02-14T19:45:03.151Z,2.0
2017-02-14T19:50:03.130Z,2.0
2017-02-14T19:55:03.141Z,1.8
2017-02-14T20:00:03.227Z,1.7
2017-02-14T20:05:03.153Z,1.6
2017-02-14T20:10:03.007Z,1.6
2017-02-14T20:15:03.001Z,1.3
2017-02-14T20:20:03.094Z,1.3
2017-02-14T20:25:02.950Z,1.2
2017-02-14T20:30:03.146Z,1.3
2017-02-14T20:35:03.092Z,1.1
2017-02-14T20:40:02.961Z,1.2
2017-02-14T20:45:02.865Z,1.2
2017-02-14T20:50:02.987Z,1.3
2017-02-14T20:55:02.964Z,1.2
2017-02-14T21:00:02.927Z,1.2
2017-02-14T21:05:02.882Z,1.2
2017-02-14T21:10:02.897Z,1.2
2017-02-14T21:15:02.756Z,1.2
2017-02-14T21:20:02.561Z,1.1
2017-02-14T21:25:03.270Z,0.8
2017-02-14T21:30:03.339Z,0.8
2017-02-14T21:35:03.322Z,0.7
2017-02-14T21:40:03.182Z,0.7
2017-02-14T21:45:03.453Z,0.6
2017-02-14T21:50:03.354Z,0.6
2017-02-14T21:55:03.135Z,0.6
2017-02-14T22:00:03.150Z,0.6
2017-02-14T22:05:03.327Z,0.6
2017-02-14T22:10:03.157Z,0.4
2017-02-14T22:15:03.274Z,0.6
2017-02-14T22:20:03.101Z,0.4
2017-02-14T22:25:03.366Z,0.4
2017-02-14T22:30:03.312Z,0.3
2017-02-14T22:35:03.076Z,0.3
2017-02-14T22:40:02.987Z,0.3
2017-02-14T22:45:02.991Z,0.3
2017-02-14T22:50:02.758Z,0.3
2017-02-14T22:55:02.661Z,0.3
2017-02-14T23:00:02.672Z,0.6
2017-02-14T23:05:02.534Z,0.7
2017-02-14T23:10:02.503Z,0.7
2017-02-14T23:15:02.463Z,0.7
2017-02-14T23:20:02.631Z,0.7
2017-02-14T23:25:02.558Z,0.7
2017-02-14T23:30:02.446Z,0.7
2017-02-14T23:35:03.377Z,0.8
2017-02-14T23:40:02.468Z,0.7
2017-02-14T23:45:02.456Z,0.7
2017-02-14T23:50:02.680Z,0.7
2017-02-14T23:55:02.682Z,0.6
