createdAt,value
2017-08-17T00:00:05.367Z,23.5
2017-08-17T00:02:05.880Z,23.5
2017-08-17T00:04:13.229Z,23.6
2017-08-17T00:06:05.202Z,23.5
2017-08-17T00:08:04.949Z,23.6
2017-08-17T00:10:04.673Z,23.6
2017-08-17T00:12:05.446Z,23.6
2017-08-17T00:14:07.798Z,23.7
2017-08-17T00:16:05.494Z,23.7
2017-08-17T00:18:05.414Z,23.7
2017-08-17T00:20:05.301Z,23.7
2017-08-17T00:22:07.595Z,23.7
2017-08-17T00:24:12.966Z,23.7
2017-08-17T00:26:05.035Z,23.7
2017-08-17T00:28:04.791Z,23.7
2017-08-17T00:30:05.545Z,23.7
2017-08-17T00:32:05.033Z,23.7
2017-08-17T00:34:04.767Z,23.8
2017-08-17T00:36:10.588Z,23.7
2017-08-17T00:38:05.020Z,23.8
2017-08-17T00:40:04.707Z,23.7
2017-08-17T00:42:05.492Z,23.8
2017-08-17T00:44:05.216Z,23.8
2017-08-17T00:46:05.065Z,23.7
2017-08-17T00:48:04.779Z,23.8
2017-08-17T00:50:05.635Z,23.8
2017-08-17T00:52:10.385Z,23.8
2017-08-17T00:54:08.371Z,23.8
2017-08-17T00:56:07.648Z,23.8
2017-08-17T00:58:07.992Z,23.8
2017-08-17T01:00:04.758Z,23.8
2017-08-17T01:02:05.585Z,23.8
2017-08-17T01:04:05.292Z,23.8
2017-08-17T01:06:05.047Z,23.8
2017-08-17T01:08:05.006Z,23.8
2017-08-17T01:10:05.292Z,23.8
2017-08-17T01:12:08.123Z,23.8
2017-08-17T01:14:05.209Z,23.8
2017-08-17T01:16:04.900Z,23.8
2017-08-17T01:18:04.800Z,23.8
2017-08-17T01:20:05.659Z,23.8
2017-08-17T01:22:05.414Z,23.8
2017-08-17T01:24:05.133Z,23.8
2017-08-17T01:26:04.874Z,23.8
2017-08-17T01:28:10.656Z,23.8
2017-08-17T01:30:05.426Z,23.8
2017-08-17T01:32:05.477Z,23.8
2017-08-17T01:34:05.238Z,23.8
2017-08-17T01:36:04.974Z,23.8
2017-08-17T01:38:04.731Z,23.8
2017-08-17T01:40:04.637Z,23.8
2017-08-17T01:42:07.913Z,23.8
2017-08-17T01:44:04.706Z,23.8
2017-08-17T01:46:05.845Z,23.8
2017-08-17T01:48:05.054Z,23.8
2017-08-17T01:50:04.820Z,23.8
2017-08-17T01:52:05.034Z,23.8
2017-08-17T01:54:07.241Z,23.8
2017-08-17T01:56:05.110Z,23.8
2017-08-17T01:58:07.553Z,23.8
2017-08-17T02:00:12.873Z,23.8
2017-08-17T02:02:05.815Z,23.8
2017-08-17T02:04:05.525Z,23.8
2017-08-17T02:06:07.733Z,23.8
2017-08-17T02:08:05.838Z,23.8
2017-08-17T02:10:04.833Z,23.8
2017-08-17T02:12:05.050Z,23.8
2017-08-17T02:14:04.958Z,23.8
2017-08-17T02:16:04.624Z,23.8
2017-08-17T02:18:05.170Z,23.8
2017-08-17T02:20:04.935Z,23.8
2017-08-17T02:22:05.170Z,23.8
2017-08-17T02:24:04.898Z,23.8
2017-08-17T02:26:04.803Z,23.8
2017-08-17T02:28:15.627Z,23.8
2017-08-17T02:30:05.115Z,23.8
2017-08-17T02:32:04.992Z,23.8
2017-08-17T02:34:07.264Z,23.8
2017-08-17T02:36:07.475Z,23.8
2017-08-17T02:38:05.186Z,23.8
2017-08-17T02:40:04.891Z,23.8
2017-08-17T02:42:05.569Z,23.8
2017-08-17T02:44:05.439Z,23.8
2017-08-17T02:46:10.246Z,23.8
2017-08-17T02:48:07.590Z,23.8
2017-08-17T02:50:10.647Z,23.8
2017-08-17T02:52:07.922Z,23.8
2017-08-17T02:54:09.711Z,23.8
2017-08-17T02:56:05.745Z,23.8
2017-08-17T02:58:05.421Z,23.8
2017-08-17T03:00:04.641Z,23.8
2017-08-17T03:02:07.922Z,23.8
2017-08-17T03:04:09.761Z,23.8
2017-08-17T03:06:05.680Z,23.8
2017-08-17T03:08:05.480Z,23.8
2017-08-17T03:10:05.263Z,23.8
2017-08-17T03:12:05.094Z,23.8
2017-08-17T03:14:05.469Z,23.8
2017-08-17T03:16:12.916Z,23.8
2017-08-17T03:18:05.419Z,23.8
2017-08-17T03:20:05.303Z,23.8
2017-08-17T03:22:08.219Z,23.8
2017-08-17T03:24:10.157Z,23.7
2017-08-17T03:26:04.889Z,23.8
2017-08-17T03:28:05.645Z,23.8
2017-08-17T03:30:04.853Z,23.8
2017-08-17T03:32:08.297Z,23.8
2017-08-17T03:34:05.514Z,23.7
2017-08-17T03:36:07.783Z,23.8
2017-08-17T03:38:05.548Z,23.7
2017-08-17T03:40:05.373Z,23.7
2017-08-17T03:42:04.653Z,23.7
2017-08-17T03:44:07.556Z,23.7
2017-08-17T03:46:05.238Z,23.7
2017-08-17T03:48:04.979Z,23.7
2017-08-17T03:50:04.897Z,23.7
2017-08-17T03:52:05.562Z,23.8
2017-08-17T03:54:05.305Z,23.7
2017-08-17T03:56:10.241Z,23.8
2017-08-17T03:58:04.947Z,23.8
2017-08-17T04:00:04.739Z,23.8
2017-08-17T04:02:08.149Z,23.7
2017-08-17T04:04:05.360Z,23.7
2017-08-17T04:06:05.077Z,23.7
2017-08-17T04:08:05.025Z,23.7
2017-08-17T04:10:04.804Z,23.7
2017-08-17T04:12:05.760Z,23.7
2017-08-17T04:14:05.638Z,23.7
2017-08-17T04:16:05.319Z,23.7
2017-08-17T04:18:05.403Z,23.7
2017-08-17T04:20:05.310Z,23.7
2017-08-17T04:22:12.659Z,23.7
2017-08-17T04:24:05.366Z,23.7
2017-08-17T04:26:07.794Z,23.7
2017-08-17T04:28:07.562Z,23.7
2017-08-17T04:30:05.250Z,23.7
2017-08-17T04:32:17.602Z,23.7
2017-08-17T04:34:05.293Z,23.7
2017-08-17T04:36:04.998Z,23.7
2017-08-17T04:38:05.270Z,23.7
2017-08-17T04:40:07.555Z,23.7
2017-08-17T04:42:05.390Z,23.7
2017-08-17T04:44:04.676Z,23.7
2017-08-17T04:46:08.478Z,23.7
2017-08-17T04:48:05.449Z,23.7
2017-08-17T04:50:05.387Z,23.8
2017-08-17T04:52:05.168Z,23.7
2017-08-17T04:54:09.899Z,23.8
2017-08-17T04:56:05.784Z,23.7
2017-08-17T04:58:05.463Z,23.8
2017-08-17T05:00:07.717Z,23.8
2017-08-17T05:02:05.329Z,23.8
2017-08-17T05:04:05.032Z,23.8
2017-08-17T05:06:09.834Z,23.8
2017-08-17T05:08:05.087Z,23.8
2017-08-17T05:10:04.804Z,23.7
2017-08-17T05:12:05.554Z,23.8
2017-08-17T05:14:05.383Z,23.8
2017-08-17T05:16:05.074Z,23.8
2017-08-17T05:18:07.582Z,23.8
2017-08-17T05:20:05.445Z,23.8
2017-08-17T05:22:05.134Z,23.8
2017-08-17T05:24:12.421Z,23.8
2017-08-17T05:26:05.287Z,23.8
2017-08-17T05:28:05.017Z,23.8
2017-08-17T05:30:09.809Z,23.8
2017-08-17T05:32:08.183Z,23.7
2017-08-17T05:34:07.433Z,23.8
2017-08-17T05:36:05.135Z,23.8
2017-08-17T05:38:05.112Z,23.8
2017-08-17T05:40:07.390Z,23.8
2017-08-17T05:42:10.646Z,23.8
2017-08-17T05:44:05.383Z,23.8
2017-08-17T05:46:05.303Z,23.8
2017-08-17T05:48:05.049Z,23.8
2017-08-17T05:50:04.873Z,23.8
2017-08-17T05:52:05.563Z,23.8
2017-08-17T05:54:07.784Z,23.8
2017-08-17T05:56:05.523Z,23.8
2017-08-17T05:58:07.792Z,23.8
2017-08-17T06:00:05.537Z,23.8
2017-08-17T06:02:04.827Z,23.8
2017-08-17T06:04:08.106Z,23.8
2017-08-17T06:06:04.839Z,23.8
2017-08-17T06:08:05.325Z,23.8
2017-08-17T06:10:05.585Z,23.8
2017-08-17T06:12:09.884Z,23.9
2017-08-17T06:14:13.344Z,23.8
2017-08-17T06:16:07.632Z,23.9
2017-08-17T06:18:05.749Z,23.8
2017-08-17T06:20:05.685Z,23.8
2017-08-17T06:22:05.367Z,23.9
2017-08-17T06:24:10.165Z,23.8
2017-08-17T06:26:10.468Z,23.9
2017-08-17T06:28:04.933Z,23.9
2017-08-17T06:30:05.128Z,23.9
2017-08-17T06:32:04.957Z,23.9
2017-08-17T06:34:04.805Z,23.9
2017-08-17T06:36:05.518Z,23.9
2017-08-17T06:38:07.876Z,23.9
2017-08-17T06:40:05.148Z,23.8
2017-08-17T06:42:04.873Z,23.9
2017-08-17T06:44:17.955Z,23.8
2017-08-17T06:46:07.182Z,23.9
2017-08-17T06:48:07.485Z,23.8
2017-08-17T06:50:05.622Z,23.9
2017-08-17T06:52:05.324Z,23.9
2017-08-17T06:54:05.556Z,23.9
2017-08-17T06:56:05.519Z,23.9
2017-08-17T06:58:05.260Z,23.9
2017-08-17T07:00:05.737Z,23.9
2017-08-17T07:02:04.929Z,23.9
2017-08-17T07:04:07.251Z,23.9
2017-08-17T07:06:07.551Z,23.9
2017-08-17T07:08:05.311Z,23.8
2017-08-17T07:10:07.563Z,23.8
2017-08-17T07:12:05.294Z,23.8
2017-08-17T07:14:05.570Z,23.8
2017-08-17T07:16:07.328Z,23.8
2017-08-17T07:18:04.739Z,23.8
2017-08-17T07:20:05.524Z,23.8
2017-08-17T07:22:05.403Z,23.7
2017-08-17T07:24:07.735Z,23.7
2017-08-17T07:26:05.199Z,23.7
2017-08-17T07:28:04.901Z,23.7
2017-08-17T07:30:04.627Z,23.7
2017-08-17T07:32:05.393Z,23.7
2017-08-17T07:34:05.088Z,23.7
2017-08-17T07:36:04.757Z,23.7
2017-08-17T07:38:05.149Z,23.7
2017-08-17T07:40:07.361Z,23.6
2017-08-17T07:42:07.607Z,23.7
2017-08-17T07:44:20.879Z,23.6
2017-08-17T07:46:05.586Z,23.6
2017-08-17T07:48:05.271Z,23.6
2017-08-17T07:50:10.368Z,23.7
2017-08-17T07:52:05.067Z,23.7
2017-08-17T07:54:05.091Z,23.7
2017-08-17T07:56:05.610Z,23.7
2017-08-17T07:58:07.384Z,23.7
2017-08-17T08:00:09.696Z,23.6
2017-08-17T08:02:05.402Z,23.6
2017-08-17T08:04:05.128Z,23.6
2017-08-17T08:06:04.803Z,23.6
2017-08-17T08:08:10.716Z,23.6
2017-08-17T08:10:04.935Z,23.6
2017-08-17T08:12:04.667Z,23.6
2017-08-17T08:14:05.696Z,23.6
2017-08-17T08:16:05.400Z,23.6
2017-08-17T08:18:07.922Z,23.5
2017-08-17T08:20:04.771Z,23.6
2017-08-17T08:22:05.028Z,23.5
2017-08-17T08:24:04.704Z,23.5
2017-08-17T08:26:07.911Z,23.5
2017-08-17T08:28:05.584Z,23.5
2017-08-17T08:30:12.835Z,23.5
2017-08-17T08:32:08.265Z,23.5
2017-08-17T08:34:04.972Z,23.5
2017-08-17T08:36:04.694Z,23.5
2017-08-17T08:38:06.136Z,23.5
2017-08-17T08:40:07.360Z,23.5
2017-08-17T08:42:07.767Z,23.5
2017-08-17T08:44:08.363Z,23.5
2017-08-17T08:46:07.859Z,23.5
2017-08-17T08:48:05.587Z,23.5
2017-08-17T08:50:10.268Z,23.5
2017-08-17T08:52:05.047Z,23.5
2017-08-17T08:54:05.214Z,23.5
2017-08-17T08:56:08.568Z,23.5
2017-08-17T08:58:05.404Z,23.5
2017-08-17T09:00:05.333Z,23.5
2017-08-17T09:02:05.415Z,23.5
2017-08-17T09:04:05.155Z,23.5
2017-08-17T09:06:05.898Z,23.6
2017-08-17T09:08:09.784Z,23.6
2017-08-17T09:10:10.098Z,23.6
2017-08-17T09:12:10.123Z,23.6
2017-08-17T09:14:07.492Z,23.6
2017-08-17T09:16:08.760Z,23.6
2017-08-17T09:18:05.674Z,23.6
2017-08-17T09:20:10.366Z,23.7
2017-08-17T09:22:06.579Z,23.6
2017-08-17T09:24:04.900Z,23.7
2017-08-17T09:26:07.474Z,23.7
2017-08-17T09:28:10.862Z,23.7
2017-08-17T09:30:13.173Z,23.7
2017-08-17T09:32:05.327Z,23.7
2017-08-17T09:34:17.783Z,23.8
2017-08-17T09:36:05.763Z,23.8
2017-08-17T09:38:09.884Z,23.8
2017-08-17T09:40:05.481Z,23.8
2017-08-17T09:42:10.456Z,23.9
2017-08-17T09:44:13.138Z,23.9
2017-08-17T09:46:13.507Z,24
2017-08-17T09:48:05.205Z,24
2017-08-17T09:50:05.064Z,24
2017-08-17T09:52:05.465Z,24
2017-08-17T09:54:07.709Z,24.1
2017-08-17T09:56:05.537Z,24.1
2017-08-17T09:58:04.870Z,24.1
2017-08-17T10:00:05.575Z,24.2
2017-08-17T10:02:05.553Z,24.1
2017-08-17T10:04:05.347Z,24.2
2017-08-17T10:06:05.103Z,24.2
2017-08-17T10:08:12.411Z,24.3
2017-08-17T10:10:05.178Z,24.2
2017-08-17T10:12:04.968Z,24.3
2017-08-17T10:14:04.838Z,24.3
2017-08-17T10:16:04.755Z,24.3
2017-08-17T10:18:04.832Z,24.3
2017-08-17T10:20:07.776Z,24.3
2017-08-17T10:22:05.522Z,24.3
2017-08-17T10:24:07.762Z,24.3
2017-08-17T10:26:08.148Z,24.3
2017-08-17T10:28:05.388Z,24.3
2017-08-17T10:30:05.138Z,24.3
2017-08-17T10:32:04.972Z,24.3
2017-08-17T10:34:05.014Z,24.3
2017-08-17T10:36:04.798Z,24.3
2017-08-17T10:38:05.738Z,24.3
2017-08-17T10:40:05.459Z,24.4
2017-08-17T10:42:05.162Z,24.4
2017-08-17T10:44:07.388Z,24.4
2017-08-17T10:46:05.946Z,24.4
2017-08-17T10:48:04.655Z,24.4
2017-08-17T10:50:08.024Z,24.4
2017-08-17T10:52:04.947Z,24.4
2017-08-17T10:54:04.721Z,24.4
2017-08-17T10:56:05.414Z,24.4
2017-08-17T10:58:05.130Z,24.5
2017-08-17T11:00:12.465Z,24.5
2017-08-17T11:02:07.735Z,24.4
2017-08-17T11:04:05.446Z,24.4
2017-08-17T11:06:07.858Z,24.4
2017-08-17T11:08:05.571Z,24.4
2017-08-17T11:10:05.325Z,24.4
2017-08-17T11:12:05.149Z,24.4
2017-08-17T11:14:05.100Z,24.4
2017-08-17T11:16:07.362Z,24.4
2017-08-17T11:18:05.016Z,24.4
2017-08-17T11:20:04.743Z,24.4
2017-08-17T11:22:05.992Z,24.4
2017-08-17T11:24:05.086Z,24.4
2017-08-17T11:26:05.373Z,24.4
2017-08-17T11:28:05.096Z,24.4
2017-08-17T11:30:05.014Z,24.4
2017-08-17T11:32:07.230Z,24.4
2017-08-17T11:34:04.945Z,24.3
2017-08-17T11:36:04.633Z,24.4
2017-08-17T11:38:05.874Z,24.4
2017-08-17T11:40:05.594Z,24.4
2017-08-17T11:42:10.663Z,24.4
2017-08-17T11:44:05.434Z,24.4
2017-08-17T11:46:07.213Z,24.4
2017-08-17T11:48:05.095Z,24.4
2017-08-17T11:50:04.849Z,24.4
2017-08-17T11:52:04.818Z,24.4
2017-08-17T11:54:05.853Z,24.4
2017-08-17T11:56:05.579Z,24.5
2017-08-17T11:58:12.916Z,24.4
2017-08-17T12:00:04.844Z,24.4
2017-08-17T12:02:05.598Z,24.4
2017-08-17T12:04:07.851Z,24.4
2017-08-17T12:06:06.062Z,24.4
2017-08-17T12:08:04.794Z,24.5
2017-08-17T12:10:05.533Z,24.4
2017-08-17T12:12:05.406Z,24.5
2017-08-17T12:14:05.122Z,24.4
2017-08-17T12:16:07.361Z,24.4
2017-08-17T12:18:07.948Z,24.4
2017-08-17T12:20:07.201Z,24.4
2017-08-17T12:22:04.783Z,24.4
2017-08-17T12:24:15.023Z,24.4
2017-08-17T12:26:07.828Z,24.4
2017-08-17T12:28:04.585Z,24.4
2017-08-17T12:30:05.359Z,24.4
2017-08-17T12:32:06.091Z,24.4
2017-08-17T12:34:05.015Z,24.4
2017-08-17T12:36:07.324Z,24.3
2017-08-17T12:38:05.258Z,24.3
2017-08-17T12:40:05.187Z,24.3
2017-08-17T12:42:05.035Z,24.3
2017-08-17T12:44:07.240Z,24.3
2017-08-17T12:46:07.511Z,24.3
2017-08-17T12:48:05.101Z,24.3
2017-08-17T12:50:04.830Z,24.3
2017-08-17T12:52:15.611Z,24.3
2017-08-17T12:54:05.689Z,24.3
2017-08-17T12:56:05.005Z,24.3
2017-08-17T12:58:07.239Z,24.3
2017-08-17T13:00:05.292Z,24.3
2017-08-17T13:02:05.087Z,24.4
2017-08-17T13:04:04.791Z,24.4
2017-08-17T13:06:05.492Z,24.4
2017-08-17T13:08:04.735Z,24.3
2017-08-17T13:10:05.087Z,24.4
2017-08-17T13:12:09.883Z,24.4
2017-08-17T13:14:05.770Z,24.4
2017-08-17T13:16:05.455Z,24.4
2017-08-17T13:18:05.535Z,24.4
2017-08-17T13:20:05.248Z,24.4
2017-08-17T13:22:07.462Z,24.3
2017-08-17T13:24:07.795Z,24.4
2017-08-17T13:26:08.038Z,24.4
2017-08-17T13:28:04.878Z,24.4
2017-08-17T13:30:05.712Z,24.4
2017-08-17T13:32:05.645Z,24.4
2017-08-17T13:34:06.379Z,24.3
2017-08-17T13:36:05.692Z,24.4
2017-08-17T13:38:05.428Z,24.4
2017-08-17T13:40:05.868Z,24.4
2017-08-17T13:42:05.705Z,24.4
2017-08-17T13:44:07.603Z,24.4
2017-08-17T13:46:05.565Z,24.4
2017-08-17T13:48:05.371Z,24.4
2017-08-17T13:50:06.665Z,24.3
2017-08-17T13:52:05.012Z,24.3
2017-08-17T13:54:04.757Z,24.3
2017-08-17T13:56:05.476Z,24.3
2017-08-17T13:58:05.248Z,24.3
2017-08-17T14:00:05.007Z,24.4
2017-08-17T14:02:04.976Z,24.4
2017-08-17T14:04:05.171Z,24.3
2017-08-17T14:06:06.082Z,24.3
2017-08-17T14:08:04.774Z,24.4
2017-08-17T14:10:05.493Z,24.4
2017-08-17T14:12:05.261Z,24.4
2017-08-17T14:14:05.233Z,24.4
2017-08-17T14:16:04.960Z,24.4
2017-08-17T14:18:07.261Z,24.4
2017-08-17T14:20:05.201Z,24.4
2017-08-17T14:22:05.378Z,24.4
2017-08-17T14:24:05.200Z,24.4
2017-08-17T14:26:04.909Z,24.4
2017-08-17T14:28:12.405Z,24.4
2017-08-17T14:30:05.360Z,24.4
2017-08-17T14:32:04.761Z,24.4
2017-08-17T14:34:05.038Z,24.4
2017-08-17T14:36:04.773Z,24.4
2017-08-17T14:38:05.139Z,24.4
2017-08-17T14:40:04.847Z,24.4
2017-08-17T14:42:05.545Z,24.4
2017-08-17T14:44:05.384Z,24.4
2017-08-17T14:46:04.920Z,24.4
2017-08-17T14:48:04.725Z,24.4
2017-08-17T14:50:08.029Z,24.4
2017-08-17T14:52:04.985Z,24.4
2017-08-17T14:54:07.317Z,24.4
2017-08-17T14:56:05.007Z,24.4
2017-08-17T14:58:04.754Z,24.4
2017-08-17T15:00:05.477Z,24.4
2017-08-17T15:02:05.578Z,24.4
2017-08-17T15:04:05.355Z,24.4
2017-08-17T15:06:10.561Z,24.4
2017-08-17T15:08:05.029Z,24.4
2017-08-17T15:10:05.308Z,24.4
2017-08-17T15:12:05.140Z,24.4
2017-08-17T15:14:05.631Z,24.4
2017-08-17T15:16:06.328Z,24.4
2017-08-17T15:18:06.889Z,24.4
2017-08-17T15:20:05.102Z,24.4
2017-08-17T15:22:05.253Z,24.4
2017-08-17T15:24:05.287Z,24.3
2017-08-17T15:26:04.955Z,24.4
2017-08-17T15:28:05.206Z,24.4
2017-08-17T15:30:07.577Z,24.3
2017-08-17T15:32:05.505Z,24.3
2017-08-17T15:34:09.531Z,24.4
2017-08-17T15:36:07.687Z,24.4
2017-08-17T15:38:05.641Z,24.4
2017-08-17T15:40:05.566Z,24.4
2017-08-17T15:42:05.428Z,24.4
2017-08-17T15:44:07.388Z,24.4
2017-08-17T15:46:04.861Z,24.4
2017-08-17T15:48:05.789Z,24.4
2017-08-17T15:50:10.032Z,24.3
2017-08-17T15:52:05.427Z,24.3
2017-08-17T15:54:05.466Z,24.3
2017-08-17T15:56:05.371Z,24.4
2017-08-17T15:58:05.260Z,24.3
2017-08-17T16:00:05.295Z,24.3
2017-08-17T16:02:05.023Z,24.3
2017-08-17T16:04:05.465Z,24.3
2017-08-17T16:06:05.187Z,24.3
2017-08-17T16:08:07.430Z,24.3
2017-08-17T16:10:05.666Z,24.4
2017-08-17T16:12:07.494Z,24.4
2017-08-17T16:14:04.907Z,24.4
2017-08-17T16:16:04.880Z,24.4
2017-08-17T16:18:05.101Z,24.4
2017-08-17T16:20:05.369Z,24.4
2017-08-17T16:22:05.213Z,24.4
2017-08-17T16:24:07.988Z,24.4
2017-08-17T16:26:05.099Z,24.4
2017-08-17T16:28:04.849Z,24.4
2017-08-17T16:30:10.661Z,24.4
2017-08-17T16:32:05.051Z,24.4
2017-08-17T16:34:05.038Z,24.4
2017-08-17T16:36:05.072Z,24.4
2017-08-17T16:38:04.995Z,24.4
2017-08-17T16:40:04.748Z,24.4
2017-08-17T16:42:05.518Z,24.4
2017-08-17T16:44:05.175Z,24.4
2017-08-17T16:46:04.893Z,24.4
2017-08-17T16:48:04.620Z,24.4
2017-08-17T16:50:05.310Z,24.4
2017-08-17T16:52:05.176Z,24.4
2017-08-17T16:54:04.904Z,24.4
2017-08-17T16:56:04.870Z,24.4
2017-08-17T16:58:05.253Z,24.4
2017-08-17T17:00:07.496Z,24.4
2017-08-17T17:02:07.263Z,24.4
2017-08-17T17:04:05.048Z,24.4
2017-08-17T17:06:04.745Z,24.4
2017-08-17T17:08:05.512Z,24.4
2017-08-17T17:10:05.410Z,24.4
2017-08-17T17:12:07.980Z,24.4
2017-08-17T17:14:15.329Z,24.3
2017-08-17T17:16:05.921Z,24.4
2017-08-17T17:18:04.816Z,24.3
2017-08-17T17:20:05.496Z,24.4
2017-08-17T17:22:05.337Z,24.3
2017-08-17T17:24:05.016Z,24.3
2017-08-17T17:26:07.498Z,24.4
2017-08-17T17:28:05.328Z,24.4
2017-08-17T17:30:07.537Z,24.4
2017-08-17T17:32:04.845Z,24.4
2017-08-17T17:34:05.677Z,24.4
2017-08-17T17:36:05.358Z,24.3
2017-08-17T17:38:12.616Z,24.4
2017-08-17T17:40:05.564Z,24.4
2017-08-17T17:42:05.271Z,24.4
2017-08-17T17:44:05.192Z,24.4
2017-08-17T17:46:05.001Z,24.4
2017-08-17T17:48:04.714Z,24.3
2017-08-17T17:50:07.996Z,24.3
2017-08-17T17:52:05.409Z,24.3
2017-08-17T17:54:09.733Z,24.3
2017-08-17T17:56:05.384Z,24.3
2017-08-17T17:58:07.615Z,24.3
2017-08-17T18:00:05.668Z,24.3
2017-08-17T18:02:05.433Z,24.3
2017-08-17T18:04:12.923Z,24.3
2017-08-17T18:06:04.645Z,24.3
2017-08-17T18:08:05.329Z,24.3
2017-08-17T18:10:05.130Z,24.3
2017-08-17T18:12:07.364Z,24.3
2017-08-17T18:14:05.141Z,24.3
2017-08-17T18:16:05.370Z,24.3
2017-08-17T18:18:12.893Z,24.3
2017-08-17T18:20:04.595Z,24.3
2017-08-17T18:22:05.312Z,24.3
2017-08-17T18:24:05.081Z,24.3
2017-08-17T18:26:04.800Z,24.3
2017-08-17T18:28:05.593Z,24.3
2017-08-17T18:30:05.341Z,24.3
2017-08-17T18:32:07.698Z,24.3
2017-08-17T18:34:05.391Z,24.3
2017-08-17T18:36:05.167Z,24.3
2017-08-17T18:38:05.219Z,24.3
2017-08-17T18:40:05.001Z,24.3
2017-08-17T18:42:07.257Z,24.3
2017-08-17T18:44:05.542Z,24.3
2017-08-17T18:46:05.264Z,24.2
2017-08-17T18:48:05.099Z,24.3
2017-08-17T18:50:04.852Z,24.3
2017-08-17T18:52:05.723Z,24.3
2017-08-17T18:54:05.656Z,24.2
2017-08-17T18:56:05.420Z,24.2
2017-08-17T18:58:10.209Z,24.3
2017-08-17T19:00:05.401Z,24.2
2017-08-17T19:02:06.083Z,24.2
2017-08-17T19:04:10.217Z,24.2
2017-08-17T19:06:05.420Z,24.2
2017-08-17T19:08:05.150Z,24.2
2017-08-17T19:10:05.089Z,24.2
2017-08-17T19:12:04.924Z,24.2
2017-08-17T19:14:04.668Z,24.2
2017-08-17T19:16:05.437Z,24.2
2017-08-17T19:18:07.400Z,24.2
2017-08-17T19:20:05.216Z,24.2
2017-08-17T19:22:05.107Z,24.2
2017-08-17T19:24:04.833Z,24.2
2017-08-17T19:26:05.607Z,24.2
2017-08-17T19:28:07.540Z,24.2
2017-08-17T19:30:05.303Z,24.2
2017-08-17T19:32:05.106Z,24.2
2017-08-17T19:34:13.586Z,24.2
2017-08-17T19:36:13.029Z,24.2
2017-08-17T19:38:04.722Z,24.2
2017-08-17T19:40:04.987Z,24.2
2017-08-17T19:42:04.736Z,24.2
2017-08-17T19:44:05.604Z,24.2
2017-08-17T19:46:05.466Z,24.2
2017-08-17T19:48:05.185Z,24.2
2017-08-17T19:50:05.022Z,24.2
2017-08-17T19:52:05.063Z,24.2
2017-08-17T19:54:07.263Z,24.1
2017-08-17T19:56:04.984Z,24.2
2017-08-17T19:58:07.235Z,24.1
2017-08-17T20:00:05.494Z,24.2
2017-08-17T20:02:05.013Z,24.2
2017-08-17T20:04:05.488Z,24.2
2017-08-17T20:06:05.203Z,24.1
2017-08-17T20:08:06.622Z,24.1
2017-08-17T20:10:07.449Z,24.1
2017-08-17T20:12:05.008Z,24.1
2017-08-17T20:14:07.223Z,24.1
2017-08-17T20:16:07.525Z,24.2
2017-08-17T20:18:08.089Z,24.2
2017-08-17T20:20:10.080Z,24.1
2017-08-17T20:22:04.802Z,24.1
2017-08-17T20:24:05.626Z,24.1
2017-08-17T20:26:05.379Z,24.1
2017-08-17T20:28:10.145Z,24.1
2017-08-17T20:30:05.396Z,24.1
2017-08-17T20:32:05.238Z,24.1
2017-08-17T20:34:05.001Z,24.1
2017-08-17T20:36:04.866Z,24.1
2017-08-17T20:38:05.079Z,24.1
2017-08-17T20:40:04.812Z,24.1
2017-08-17T20:42:05.603Z,24.1
2017-08-17T20:44:05.353Z,24.1
2017-08-17T20:46:07.586Z,24.1
2017-08-17T20:48:05.012Z,24.1
2017-08-17T20:50:04.875Z,24.1
2017-08-17T20:52:08.141Z,24.1
2017-08-17T20:54:07.491Z,24.1
2017-08-17T20:56:10.403Z,24.1
2017-08-17T20:58:05.337Z,24.1
2017-08-17T21:00:05.276Z,24.1
2017-08-17T21:02:07.653Z,24.1
2017-08-17T21:04:05.449Z,24
2017-08-17T21:06:04.661Z,24
2017-08-17T21:08:08.112Z,24.1
2017-08-17T21:10:04.862Z,24.1
2017-08-17T21:12:05.301Z,24.1
2017-08-17T21:14:05.193Z,24.1
2017-08-17T21:16:04.921Z,24.1
2017-08-17T21:18:07.465Z,24.1
2017-08-17T21:20:05.416Z,24.1
2017-08-17T21:22:05.181Z,24.1
2017-08-17T21:24:04.869Z,24.1
2017-08-17T21:26:05.633Z,24.1
2017-08-17T21:28:07.581Z,24.1
2017-08-17T21:30:04.921Z,24
2017-08-17T21:32:04.617Z,24
2017-08-17T21:34:05.339Z,24
2017-08-17T21:36:07.677Z,24.1
2017-08-17T21:38:05.447Z,24.1
2017-08-17T21:40:07.726Z,24.1
2017-08-17T21:42:05.006Z,24
2017-08-17T21:44:04.891Z,24
2017-08-17T21:46:05.581Z,24
2017-08-17T21:48:07.342Z,24
2017-08-17T21:50:07.832Z,24
2017-08-17T21:52:05.064Z,24
2017-08-17T21:54:04.872Z,24
2017-08-17T21:56:05.594Z,24
2017-08-17T21:58:05.453Z,24
2017-08-17T22:00:07.466Z,24
2017-08-17T22:02:04.788Z,24
2017-08-17T22:04:05.542Z,24
2017-08-17T22:06:05.428Z,24
2017-08-17T22:08:05.386Z,24
2017-08-17T22:10:07.693Z,24
2017-08-17T22:12:05.484Z,24
2017-08-17T22:14:04.844Z,24
2017-08-17T22:16:05.623Z,24
2017-08-17T22:18:05.561Z,24
2017-08-17T22:20:08.157Z,24
2017-08-17T22:22:05.693Z,24
2017-08-17T22:24:05.513Z,24
2017-08-17T22:26:05.494Z,24
2017-08-17T22:28:07.859Z,24
2017-08-17T22:30:05.584Z,24
2017-08-17T22:32:05.463Z,24
2017-08-17T22:34:05.204Z,24
2017-08-17T22:36:05.064Z,24
2017-08-17T22:38:10.880Z,24
2017-08-17T22:40:05.629Z,24
2017-08-17T22:42:05.633Z,24
2017-08-17T22:44:05.459Z,24
2017-08-17T22:46:05.236Z,24
2017-08-17T22:48:08.199Z,24
2017-08-17T22:50:05.105Z,24
2017-08-17T22:52:04.846Z,24
2017-08-17T22:54:05.596Z,24
2017-08-17T22:56:07.494Z,24
2017-08-17T22:58:05.239Z,24
2017-08-17T23:00:07.540Z,24
2017-08-17T23:02:05.490Z,24
2017-08-17T23:04:05.303Z,24
2017-08-17T23:06:05.104Z,24
2017-08-17T23:08:05.113Z,24
2017-08-17T23:10:05.392Z,24
2017-08-17T23:12:05.124Z,24
2017-08-17T23:14:05.180Z,24
2017-08-17T23:16:04.926Z,24
2017-08-17T23:18:04.829Z,24
2017-08-17T23:20:07.614Z,24
2017-08-17T23:22:05.277Z,24
2017-08-17T23:24:05.053Z,24
2017-08-17T23:26:07.318Z,24
2017-08-17T23:28:07.541Z,24
2017-08-17T23:30:05.263Z,24
2017-08-17T23:32:05.156Z,23.9
2017-08-17T23:34:04.870Z,24
2017-08-17T23:36:07.226Z,24
2017-08-17T23:38:05.538Z,24
2017-08-17T23:40:05.272Z,23.9
2017-08-17T23:42:05.000Z,24
2017-08-17T23:44:04.729Z,24
2017-08-17T23:46:05.447Z,23.9
2017-08-17T23:48:04.734Z,23.9
2017-08-17T23:50:05.794Z,24
2017-08-17T23:52:05.647Z,24
2017-08-17T23:54:05.387Z,24
2017-08-17T23:56:05.139Z,24
2017-08-17T23:58:04.821Z,24
