createdAt,value
2022-10-19T05:11:08.803Z,33.25
2022-10-19T05:13:36.308Z,33.41
2022-10-19T05:16:05.744Z,33.31
2022-10-19T05:18:33.609Z,33.41
2022-10-19T05:21:11.684Z,33.36
2022-10-19T05:23:39.601Z,33.41
2022-10-19T05:26:12.623Z,33.18
2022-10-19T05:28:39.895Z,33.24
2022-10-19T05:31:16.595Z,33.33
2022-10-19T05:33:43.923Z,33.22
2022-10-19T05:36:14.326Z,33.14
2022-10-19T05:38:42.150Z,33.15
2022-10-19T05:41:10.928Z,33.15
2022-10-19T05:43:46.459Z,33.21
2022-10-19T05:46:19.621Z,33.19
2022-10-19T05:48:50.690Z,33.26
2022-10-19T05:51:20.810Z,33.15
2022-10-19T05:53:48.493Z,33.06
2022-10-19T05:56:29.216Z,33.15
2022-10-19T05:58:58.683Z,33.23
2022-10-19T06:01:26.953Z,33.18
2022-10-19T06:03:56.565Z,33.19
2022-10-19T06:14:39.207Z,33.02
2022-10-19T06:20:01.711Z,33.35
2022-10-19T06:22:34.018Z,33.41
2022-10-19T07:08:26.147Z,33.66
2022-10-19T07:19:15.016Z,34.07
2022-10-19T07:22:00.464Z,34.00
2022-10-19T07:24:33.281Z,34.10
2022-10-19T07:27:00.407Z,33.96
2022-10-19T07:29:28.613Z,33.94
2022-10-19T07:32:23.600Z,34.15
2022-10-19T07:34:59.234Z,34.02
2022-10-19T07:37:26.604Z,34.12
2022-10-19T07:39:54.032Z,34.03
2022-10-19T07:44:54.168Z,34.14
2022-10-19T07:47:21.498Z,34.28
2022-10-19T07:49:48.849Z,34.26
2022-10-19T07:52:16.005Z,34.28
2022-10-19T07:54:44.823Z,34.48
2022-10-19T07:57:12.744Z,34.33
2022-10-19T07:59:40.369Z,34.53
2022-10-19T08:02:16.240Z,34.48
2022-10-19T08:04:59.582Z,34.69
2022-10-19T08:07:27.178Z,34.62
2022-10-19T08:09:54.531Z,34.82
2022-10-19T08:12:21.823Z,34.85
2022-10-19T08:14:48.887Z,34.83
2022-10-19T08:17:17.935Z,34.99
2022-10-19T08:19:46.076Z,35.00
2022-10-19T08:22:13.646Z,35.07
2022-10-19T08:24:40.804Z,35.03
2022-10-19T08:27:08.030Z,35.23
2022-10-19T08:29:35.270Z,35.20
2022-10-19T08:32:02.431Z,35.34
2022-10-19T08:34:30.402Z,35.47
2022-10-19T08:36:57.439Z,35.57
2022-10-19T08:39:24.809Z,35.55
2022-10-19T08:42:07.028Z,35.72
2022-10-19T08:44:58.837Z,35.78
2022-10-19T08:47:35.051Z,35.85
2022-10-19T08:50:03.757Z,35.82
2022-10-19T08:52:36.003Z,35.92
2022-10-19T08:55:14.012Z,36.14
2022-10-19T08:58:05.062Z,36.33
2022-10-19T09:00:50.200Z,36.29
2022-10-19T09:03:37.725Z,36.64
2022-10-19T09:06:29.745Z,36.77
2022-10-19T09:08:58.813Z,36.92
2022-10-19T09:11:34.424Z,37.16
2022-10-19T09:14:17.164Z,37.19
2022-10-19T09:16:44.344Z,37.48
2022-10-19T09:19:32.366Z,37.65
2022-10-19T09:22:08.292Z,37.83
2022-10-19T09:24:52.137Z,38.06
2022-10-19T09:27:32.670Z,38.33
2022-10-19T09:30:04.185Z,38.72
2022-10-19T09:32:39.953Z,39.12
2022-10-19T09:35:28.377Z,39.02
2022-10-19T09:37:56.873Z,38.56
2022-10-19T09:40:29.302Z,38.40
2022-10-19T09:42:58.518Z,38.18
2022-10-19T09:45:32.053Z,38.19
2022-10-19T09:48:08.555Z,38.00
2022-10-19T09:50:43.946Z,37.86
2022-10-19T09:53:21.271Z,37.75
2022-10-19T09:55:57.681Z,37.70
2022-10-19T09:58:30.566Z,37.64
2022-10-19T10:01:01.470Z,37.45
2022-10-19T10:03:46.486Z,37.60
2022-10-19T10:06:31.849Z,37.62
2022-10-19T10:18:17.204Z,38.01
2022-10-19T10:21:01.644Z,38.20
2022-10-19T10:23:38.394Z,38.21
2022-10-19T10:26:26.859Z,38.52
2022-10-19T10:28:59.279Z,38.99
2022-10-19T10:31:31.428Z,38.98
2022-10-19T10:34:16.323Z,39.16
2022-10-19T10:36:54.267Z,39.17
2022-10-19T10:39:28.450Z,39.21
2022-10-19T10:42:03.648Z,38.99
2022-10-19T10:44:35.413Z,38.88
2022-10-19T10:47:46.167Z,38.87
2022-10-19T10:50:26.421Z,38.67
2022-10-19T10:57:20.142Z,38.48
2022-10-19T10:59:50.424Z,38.31
2022-10-19T11:02:46.831Z,38.18
2022-10-19T11:05:31.458Z,38.14
2022-10-19T11:08:24.327Z,38.21
2022-10-19T11:11:14.518Z,38.52
2022-10-19T11:14:32.026Z,38.60
2022-10-19T11:17:05.347Z,38.59
2022-10-19T11:19:44.819Z,38.86
2022-10-19T11:22:30.161Z,39.04
2022-10-19T11:25:34.086Z,39.28
2022-10-19T11:34:54.118Z,39.57
2022-10-19T11:37:24.591Z,39.65
2022-10-19T11:40:54.188Z,39.46
2022-10-19T11:43:39.334Z,39.69
2022-10-19T11:46:17.336Z,39.72
2022-10-19T11:48:54.821Z,39.69
2022-10-19T11:51:41.907Z,39.74
2022-10-19T11:54:32.601Z,39.73
2022-10-19T11:57:13.559Z,39.57
2022-10-19T12:00:14.092Z,39.63
2022-10-19T12:02:55.198Z,39.43
2022-10-19T12:09:48.787Z,39.05
2022-10-19T12:12:40.706Z,39.06
2022-10-19T12:15:26.775Z,38.89
2022-10-19T12:17:58.929Z,38.95
2022-10-19T12:20:42.398Z,38.83
2022-10-19T12:23:39.915Z,38.82
2022-10-19T12:26:36.151Z,38.65
2022-10-19T12:29:14.724Z,38.72
2022-10-19T12:31:46.205Z,38.67
2022-10-19T12:34:42.753Z,38.59
2022-10-19T12:37:43.643Z,38.49
2022-10-19T12:40:19.755Z,38.38
2022-10-19T12:42:58.245Z,38.45
2022-10-19T12:45:30.536Z,38.47
2022-10-19T12:48:13.449Z,38.52
2022-10-19T12:52:11.426Z,38.45
2022-10-19T12:53:52.198Z,38.33
2022-10-19T12:56:23.372Z,38.31
2022-10-19T13:02:42.795Z,38.52
2022-10-19T13:05:55.747Z,38.58
2022-10-19T13:08:42.738Z,38.59
2022-10-19T13:11:48.545Z,38.66
2022-10-19T13:14:15.815Z,38.76
2022-10-19T13:17:00.379Z,38.81
2022-10-19T13:19:32.131Z,38.80
2022-10-19T13:21:59.287Z,38.87
2022-10-19T13:24:26.488Z,38.93
2022-10-19T13:27:02.860Z,38.96
2022-10-19T13:29:41.553Z,38.93
2022-10-19T13:32:37.234Z,38.94
2022-10-19T13:35:23.381Z,38.92
2022-10-19T13:38:15.270Z,38.93
2022-10-19T13:41:11.794Z,38.92
2022-10-19T13:43:59.642Z,38.85
2022-10-19T13:46:29.709Z,38.78
2022-10-19T13:49:02.900Z,38.77
2022-10-19T13:52:07.538Z,38.75
2022-10-19T13:54:46.833Z,38.64
2022-10-19T13:57:32.358Z,38.66
2022-10-19T14:00:17.039Z,38.63
2022-10-19T14:03:08.004Z,38.65
2022-10-19T14:05:59.758Z,38.65
2022-10-19T14:08:57.388Z,38.67
2022-10-19T14:11:35.891Z,38.71
2022-10-19T14:14:12.211Z,38.85
2022-10-19T14:16:59.640Z,38.92
2022-10-19T14:19:31.534Z,39.05
2022-10-19T14:22:22.440Z,39.09
2022-10-19T14:24:49.836Z,38.99
2022-10-19T14:27:24.920Z,39.10
2022-10-19T14:29:54.677Z,39.06
2022-10-19T14:32:28.336Z,39.05
2022-10-19T14:37:30.504Z,38.93
2022-10-19T14:40:26.631Z,39.07
2022-10-19T14:43:01.218Z,39.19
2022-10-19T14:45:31.730Z,39.17
2022-10-19T14:48:02.001Z,39.17
2022-10-19T14:50:42.410Z,39.38
2022-10-19T14:53:37.196Z,39.34
2022-10-19T14:56:24.002Z,39.28
2022-10-19T14:58:57.055Z,39.34
2022-10-19T15:01:24.304Z,39.27
2022-10-19T15:03:52.279Z,39.32
2022-10-19T15:06:32.064Z,39.19
2022-10-19T15:09:09.408Z,39.11
2022-10-19T15:11:50.203Z,39.11
2022-10-19T15:14:28.820Z,39.10
2022-10-19T15:16:59.451Z,38.88
2022-10-19T15:19:38.734Z,38.94
2022-10-19T15:22:13.329Z,38.86
2022-10-19T15:25:01.774Z,38.73
2022-10-19T15:27:37.342Z,38.62
2022-10-19T15:30:23.566Z,38.70
2022-10-19T15:32:55.637Z,38.59
2022-10-19T15:35:39.957Z,38.55
2022-10-19T15:38:21.287Z,38.50
2022-10-19T15:40:49.704Z,38.30
2022-10-19T15:43:34.734Z,38.44
2022-10-19T15:46:32.804Z,38.33
2022-10-19T15:49:05.645Z,38.39
2022-10-19T15:54:30.664Z,38.25
2022-10-19T15:56:57.979Z,38.27
2022-10-19T15:59:25.274Z,38.35
2022-10-19T16:01:56.070Z,38.33
2022-10-19T16:04:23.618Z,38.18
2022-10-19T16:06:51.119Z,38.14
2022-10-19T16:09:21.049Z,38.13
2022-10-19T16:11:51.665Z,38.06
2022-10-19T16:14:18.736Z,38.16
2022-10-19T16:16:45.958Z,37.94
2022-10-19T16:19:17.415Z,38.11
2022-10-19T16:21:49.286Z,38.05
2022-10-19T16:24:17.917Z,37.97
2022-10-19T16:26:45.034Z,37.89
2022-10-19T16:29:13.555Z,37.92
2022-10-19T16:31:40.976Z,37.89
2022-10-19T16:34:08.104Z,37.72
2022-10-19T16:36:35.265Z,37.73
2022-10-19T16:39:03.250Z,37.79
2022-10-19T16:41:30.525Z,37.60
2022-10-19T16:43:58.322Z,37.73
2022-10-19T16:46:26.714Z,37.70
2022-10-19T16:48:54.338Z,37.66
2022-10-19T16:51:26.443Z,37.59
2022-10-19T16:53:58.075Z,37.56
2022-10-19T16:56:27.882Z,37.35
2022-10-19T16:58:57.539Z,37.35
2022-10-19T17:01:24.790Z,37.35
2022-10-19T17:03:55.381Z,37.19
2022-10-19T17:06:23.822Z,37.35
2022-10-19T17:11:39.908Z,37.11
2022-10-19T17:14:11.132Z,37.05
2022-10-19T17:16:38.751Z,37.05
2022-10-19T17:19:07.408Z,37.14
2022-10-19T17:21:38.905Z,37.08
2022-10-19T17:24:08.735Z,37.07
2022-10-19T17:26:42.751Z,37.02
2022-10-19T17:29:10.360Z,36.96
2022-10-19T17:31:40.885Z,36.82
2022-10-19T17:34:09.533Z,36.93
2022-10-19T17:39:20.386Z,36.86
2022-10-19T17:41:50.396Z,36.84
2022-10-19T17:44:19.489Z,36.76
2022-10-19T17:46:52.436Z,36.79
2022-10-19T17:49:27.344Z,36.57
2022-10-19T17:51:59.524Z,36.52
2022-10-19T17:54:26.883Z,36.62
2022-10-19T17:56:54.241Z,36.68
2022-10-19T17:59:30.338Z,36.53
2022-10-19T18:02:03.061Z,36.54
2022-10-19T18:04:30.462Z,36.52
2022-10-19T18:06:57.684Z,36.43
2022-10-19T18:09:24.686Z,36.57
2022-10-19T18:11:51.783Z,36.55
2022-10-19T18:14:19.000Z,36.43
2022-10-19T18:16:47.086Z,36.50
2022-10-19T18:19:16.634Z,36.48
2022-10-19T18:21:49.548Z,36.42
2022-10-19T18:24:26.966Z,36.41
2022-10-19T18:27:08.834Z,36.43
2022-10-19T18:29:35.904Z,36.37
2022-10-19T18:32:03.216Z,36.40
2022-10-19T18:34:30.486Z,36.28
2022-10-19T18:36:57.606Z,36.22
2022-10-19T18:39:24.737Z,36.20
2022-10-19T18:41:56.801Z,36.21
2022-10-19T18:44:27.218Z,36.22
2022-10-19T18:46:57.819Z,36.13
2022-10-19T18:49:25.931Z,36.14
2022-10-19T18:51:55.509Z,36.12
2022-10-19T18:54:24.382Z,36.05
2022-10-19T18:56:52.189Z,36.16
2022-10-19T18:59:21.239Z,36.09
2022-10-19T19:01:48.307Z,36.06
2022-10-19T19:04:22.539Z,36.05
2022-10-19T19:06:50.379Z,36.00
2022-10-19T19:09:19.529Z,35.97
2022-10-19T19:11:47.701Z,36.05
2022-10-19T19:14:17.573Z,35.97
2022-10-19T19:16:45.818Z,35.93
2022-10-19T19:19:15.264Z,35.90
2022-10-19T19:21:44.746Z,35.92
2022-10-19T19:24:17.913Z,36.01
2022-10-19T19:26:49.731Z,35.98
2022-10-19T19:29:17.433Z,35.93
2022-10-19T19:31:54.007Z,35.84
2022-10-19T19:34:21.614Z,35.94
2022-10-19T19:36:49.205Z,35.91
2022-10-19T19:39:19.710Z,35.77
2022-10-19T19:41:48.198Z,35.89
2022-10-19T19:44:15.683Z,35.80
2022-10-19T19:46:43.096Z,35.80
2022-10-19T19:49:10.213Z,35.70
2022-10-19T19:51:37.339Z,35.80
2022-10-19T19:54:10.786Z,35.67
2022-10-19T19:56:39.509Z,35.80
2022-10-19T19:59:06.541Z,35.65
2022-10-19T20:01:34.225Z,35.67
2022-10-19T20:06:36.767Z,35.70
2022-10-19T20:09:04.814Z,35.57
2022-10-19T20:11:32.463Z,35.59
2022-10-19T20:14:00.094Z,35.58
2022-10-19T20:16:30.626Z,35.62
2022-10-19T20:19:12.500Z,35.66
2022-10-19T20:21:40.515Z,35.65
2022-10-19T20:24:08.565Z,35.64
2022-10-19T20:26:35.999Z,35.65
2022-10-19T20:29:12.376Z,35.45
2022-10-19T20:31:40.842Z,35.60
2022-10-19T20:34:14.843Z,35.40
2022-10-19T20:36:42.375Z,35.45
2022-10-19T20:39:15.810Z,35.58
2022-10-19T20:41:49.245Z,35.40
2022-10-19T20:44:21.882Z,35.45
2022-10-19T20:47:00.146Z,35.34
2022-10-19T20:49:28.721Z,35.46
2022-10-19T20:51:59.544Z,35.52
2022-10-19T20:54:36.429Z,35.35
2022-10-19T20:57:08.402Z,35.55
2022-10-19T20:59:42.111Z,35.37
2022-10-19T21:02:14.599Z,35.55
2022-10-19T21:04:41.939Z,35.42
2022-10-19T21:07:17.893Z,35.44
2022-10-19T21:09:48.106Z,35.50
2022-10-19T21:12:21.101Z,35.66
2022-10-19T21:14:59.321Z,35.54
2022-10-19T21:17:35.553Z,35.75
2022-10-19T21:20:09.866Z,35.72
2022-10-19T21:22:45.072Z,35.84
2022-10-19T21:25:18.877Z,35.89
2022-10-19T21:27:52.706Z,35.84
2022-10-19T21:30:25.722Z,35.88
2022-10-19T21:32:58.509Z,35.95
2022-10-19T21:35:32.043Z,35.92
2022-10-19T21:38:05.751Z,35.91
2022-10-19T21:40:36.840Z,36.00
2022-10-19T21:46:11.282Z,35.83
2022-10-19T21:48:45.982Z,35.79
2022-10-19T21:51:36.236Z,35.93
2022-10-19T21:54:37.352Z,35.92
2022-10-19T21:57:08.125Z,35.86
2022-10-19T22:00:15.880Z,35.84
2022-10-19T22:02:48.783Z,35.86
2022-10-19T22:05:16.357Z,35.66
2022-10-19T22:07:48.328Z,35.84
2022-10-19T22:10:15.454Z,35.83
2022-10-19T22:16:44.799Z,35.46
2022-10-19T22:52:39.392Z,35.25
2022-10-19T22:55:06.828Z,35.49
2022-10-19T22:57:34.082Z,35.50
2022-10-19T23:00:01.293Z,35.42
2022-10-19T23:02:29.684Z,35.37
2022-10-19T23:04:56.879Z,35.41
2022-10-19T23:07:23.993Z,35.50
2022-10-19T23:09:51.148Z,35.44
2022-10-19T23:12:18.204Z,35.49
2022-10-19T23:14:45.267Z,35.51
2022-10-19T23:17:12.491Z,35.52
2022-10-19T23:19:39.589Z,35.52
2022-10-19T23:22:06.674Z,35.48
2022-10-19T23:24:33.936Z,35.52
2022-10-19T23:27:01.028Z,35.49
2022-10-19T23:29:28.119Z,35.55
2022-10-19T23:31:55.296Z,35.55
2022-10-19T23:34:22.472Z,35.56
2022-10-19T23:36:49.675Z,35.40
2022-10-19T23:39:16.830Z,35.45
2022-10-19T23:41:43.963Z,35.54
2022-10-19T23:44:11.385Z,35.57
2022-10-19T23:46:38.534Z,35.53
2022-10-19T23:49:05.892Z,35.55
2022-10-19T23:51:33.195Z,35.62
2022-10-19T23:54:00.371Z,35.64
2022-10-19T23:56:29.680Z,35.54
2022-10-19T23:58:57.460Z,35.61
