createdAt,value
2019-03-17T00:38:46.080Z,99.90
2019-03-17T00:41:16.590Z,99.90
2019-03-17T00:43:48.921Z,99.90
2019-03-17T00:46:19.653Z,99.90
2019-03-17T00:48:50.658Z,99.90
2019-03-17T00:51:26.097Z,99.90
2019-03-17T01:00:12.138Z,99.90
2019-03-17T01:09:55.568Z,99.90
2019-03-17T01:12:36.525Z,99.90
2019-03-17T01:15:20.603Z,99.90
2019-03-17T01:22:19.506Z,99.90
2019-03-17T01:32:07.097Z,99.90
2019-03-17T01:34:37.610Z,99.90
2019-03-17T01:37:08.111Z,99.90
2019-03-17T01:39:40.107Z,99.90
2019-03-17T01:42:10.621Z,99.90
2019-03-17T01:44:41.126Z,99.90
2019-03-17T01:47:13.258Z,99.90
2019-03-17T01:49:49.960Z,99.90
2019-03-17T01:52:20.304Z,1.00
2019-03-17T01:54:53.915Z,1.00
2019-03-17T01:57:24.393Z,1.00
2019-03-17T01:59:54.965Z,1.00
2019-03-17T02:02:30.339Z,99.90
2019-03-17T02:05:03.795Z,99.90
2019-03-17T02:07:35.775Z,99.90
2019-03-17T02:10:07.841Z,99.90
2019-03-17T02:12:38.275Z,99.90
2019-03-17T02:15:14.356Z,99.90
2019-03-17T02:17:46.283Z,99.90
2019-03-17T02:20:18.189Z,99.90
2019-03-17T02:22:48.674Z,99.90
2019-03-17T02:25:19.129Z,99.90
2019-03-17T02:27:51.132Z,99.90
2019-03-17T02:30:21.681Z,99.90
2019-03-17T02:32:52.145Z,99.90
2019-03-17T02:35:37.931Z,99.90
2019-03-17T02:37:59.477Z,99.90
2019-03-17T02:40:29.920Z,99.90
2019-03-17T02:43:00.398Z,99.90
2019-03-17T02:45:33.833Z,99.90
2019-03-17T02:48:07.039Z,99.90
2019-03-17T02:50:37.509Z,99.90
2019-03-17T02:53:09.525Z,99.90
2019-03-17T03:31:04.474Z,99.90
2019-03-17T03:57:45.473Z,99.90
2019-03-17T04:06:25.701Z,99.90
2019-03-17T04:08:56.974Z,99.90
2019-03-17T04:20:45.354Z,99.90
2019-03-17T04:24:37.877Z,99.90
2019-03-17T04:31:30.566Z,99.90
2019-03-17T05:21:46.785Z,99.90
2019-03-17T05:28:28.864Z,99.90
2019-03-17T05:43:16.967Z,99.90
2019-03-17T05:49:28.540Z,99.90
2019-03-17T05:51:54.280Z,99.90
2019-03-17T05:54:29.205Z,99.90
2019-03-17T05:57:01.260Z,99.90
2019-03-17T05:59:31.730Z,99.90
2019-03-17T06:02:02.255Z,99.90
2019-03-17T06:04:34.511Z,99.90
2019-03-17T06:07:18.272Z,99.90
2019-03-17T06:09:41.562Z,99.90
2019-03-17T06:12:12.063Z,99.90
2019-03-17T06:14:42.502Z,99.90
2019-03-17T06:17:15.828Z,99.90
2019-03-17T06:19:46.321Z,97.00
2019-03-17T06:22:20.284Z,87.10
2019-03-17T06:24:50.746Z,93.50
2019-03-17T06:27:24.428Z,90.00
2019-03-17T06:44:20.794Z,64.50
2019-03-17T06:54:02.610Z,53.50
2019-03-17T06:56:33.048Z,15.50
2019-03-17T06:59:19.361Z,1.00
2019-03-17T07:02:08.836Z,1.00
2019-03-17T07:04:43.228Z,1.00
2019-03-17T07:07:27.390Z,1.00
2019-03-17T07:13:53.298Z,1.00
2019-03-17T07:16:28.651Z,1.00
2019-03-17T07:19:21.334Z,1.00
2019-03-17T07:22:11.125Z,1.00
2019-03-17T07:31:11.578Z,1.00
2019-03-17T07:48:15.581Z,1.00
2019-03-17T07:57:36.142Z,1.00
2019-03-17T08:10:40.252Z,1.00
2019-03-17T08:22:35.632Z,1.00
2019-03-17T08:25:29.213Z,1.00
2019-03-17T08:28:14.796Z,1.00
2019-03-17T08:34:43.786Z,1.00
2019-03-17T08:38:03.951Z,1.00
2019-03-17T08:41:21.272Z,1.00
2019-03-17T08:44:52.331Z,1.00
2019-03-17T08:53:30.577Z,1.00
2019-03-17T08:56:02.498Z,1.00
2019-03-17T08:58:33.502Z,1.00
2019-03-17T09:05:22.466Z,1.00
2019-03-17T09:11:58.457Z,1.00
2019-03-17T09:14:39.371Z,1.00
2019-03-17T09:17:14.647Z,1.00
2019-03-17T09:20:11.265Z,1.00
2019-03-17T09:25:59.993Z,1.00
2019-03-17T09:35:19.995Z,99.90
2019-03-17T09:37:55.292Z,1.00
2019-03-17T09:40:44.946Z,99.90
2019-03-17T09:46:41.894Z,1.00
2019-03-17T09:59:17.597Z,1.00
2019-03-17T10:05:22.917Z,1.00
2019-03-17T10:08:08.907Z,1.00
2019-03-17T10:10:56.715Z,1.00
2019-03-17T10:13:48.711Z,99.90
2019-03-17T10:23:26.961Z,99.90
2019-03-17T10:49:58.114Z,1.00
2019-03-17T11:11:31.005Z,1.00
2019-03-17T11:14:43.667Z,1.00
2019-03-17T11:18:10.403Z,1.00
2019-03-17T11:21:20.934Z,1.00
2019-03-17T11:24:05.714Z,1.00
2019-03-17T11:26:50.751Z,1.00
2019-03-17T11:30:22.464Z,1.00
2019-03-17T11:33:07.665Z,1.00
2019-03-17T11:36:02.493Z,1.00
2019-03-17T11:38:49.202Z,1.00
2019-03-17T11:42:01.388Z,1.00
2019-03-17T11:44:46.162Z,1.00
2019-03-17T11:50:54.895Z,1.00
2019-03-17T11:54:45.600Z,1.00
2019-03-17T12:08:02.483Z,1.00
2019-03-17T12:10:52.858Z,23.80
2019-03-17T12:13:24.132Z,1.00
2019-03-17T12:20:27.558Z,1.00
2019-03-17T12:26:44.367Z,1.00
2019-03-17T12:29:27.680Z,1.00
2019-03-17T12:32:23.064Z,1.00
2019-03-17T12:35:12.543Z,1.00
2019-03-17T12:40:32.310Z,1.00
2019-03-17T12:43:05.452Z,2.50
2019-03-17T12:45:37.401Z,6.20
2019-03-17T12:51:20.167Z,6.40
2019-03-17T12:54:03.251Z,43.50
2019-03-17T13:10:42.804Z,99.90
2019-03-17T13:39:51.310Z,99.90
2019-03-17T13:43:11.638Z,99.90
2019-03-17T13:46:00.012Z,99.90
2019-03-17T13:48:31.398Z,99.90
2019-03-17T13:51:02.714Z,99.90
2019-03-17T13:53:33.951Z,99.90
2019-03-17T13:59:42.459Z,99.90
2019-03-17T14:05:28.011Z,99.90
2019-03-17T14:08:38.198Z,99.90
2019-03-17T14:11:09.627Z,99.90
2019-03-17T14:13:40.807Z,99.90
2019-03-17T14:19:16.240Z,99.90
2019-03-17T14:29:04.418Z,99.90
2019-03-17T14:31:38.633Z,99.90
2019-03-17T14:34:10.204Z,99.90
2019-03-17T14:36:44.758Z,99.90
2019-03-17T14:39:23.637Z,99.90
2019-03-17T14:41:58.037Z,99.90
2019-03-17T14:54:18.185Z,99.90
2019-03-17T15:03:48.989Z,99.90
2019-03-17T15:40:52.913Z,99.90
2019-03-17T15:43:24.388Z,99.90
2019-03-17T15:49:42.446Z,99.90
2019-03-17T15:52:13.603Z,99.90
2019-03-17T16:02:19.349Z,99.90
2019-03-17T16:04:50.484Z,99.90
2019-03-17T16:07:21.515Z,99.90
2019-03-17T16:09:52.566Z,99.90
2019-03-17T16:12:23.562Z,99.90
2019-03-17T16:14:56.871Z,99.90
2019-03-17T16:17:29.267Z,99.90
2019-03-17T16:20:01.316Z,99.90
2019-03-17T16:22:32.446Z,99.90
2019-03-17T16:25:03.674Z,99.90
2019-03-17T16:27:34.764Z,99.90
2019-03-17T16:30:12.082Z,99.90
2019-03-17T16:32:45.594Z,99.90
2019-03-17T16:35:22.493Z,99.90
2019-03-17T16:37:56.480Z,99.90
2019-03-17T16:40:32.583Z,99.90
2019-03-17T16:43:06.158Z,99.90
2019-03-17T16:45:40.504Z,99.90
2019-03-17T16:48:15.278Z,99.90
2019-03-17T16:50:51.201Z,99.90
2019-03-17T16:53:26.403Z,99.90
2019-03-17T16:56:01.115Z,99.90
2019-03-17T16:58:37.059Z,99.90
2019-03-17T17:01:12.862Z,99.90
2019-03-17T17:03:47.089Z,99.90
2019-03-17T17:06:19.810Z,99.90
2019-03-17T17:08:51.035Z,99.90
2019-03-17T17:11:22.265Z,99.90
2019-03-17T17:13:53.397Z,99.90
2019-03-17T17:16:24.570Z,99.90
2019-03-17T17:18:56.099Z,99.90
2019-03-17T17:21:27.341Z,99.90
2019-03-17T17:24:02.348Z,99.90
2019-03-17T17:26:37.706Z,99.90
2019-03-17T17:29:12.007Z,99.90
2019-03-17T17:31:47.905Z,99.90
2019-03-17T17:34:22.345Z,99.90
2019-03-17T17:36:57.946Z,99.90
2019-03-17T17:39:35.187Z,99.90
2019-03-17T17:42:10.359Z,99.90
2019-03-17T17:44:43.869Z,99.90
2019-03-17T17:47:16.239Z,99.90
2019-03-17T17:49:49.560Z,99.90
2019-03-17T17:52:22.844Z,99.90
2019-03-17T17:54:54.946Z,99.90
2019-03-17T17:57:28.110Z,99.90
2019-03-17T18:00:07.483Z,99.90
2019-03-17T18:02:39.280Z,99.90
2019-03-17T18:05:11.244Z,99.90
2019-03-17T18:07:47.562Z,99.90
2019-03-17T18:10:23.866Z,99.90
2019-03-17T18:12:54.577Z,99.90
2019-03-17T18:15:28.871Z,99.90
2019-03-17T18:18:00.928Z,99.90
2019-03-17T18:20:31.458Z,99.90
2019-03-17T18:23:03.919Z,99.90
2019-03-17T18:25:34.476Z,99.90
2019-03-17T18:28:06.605Z,99.90
2019-03-17T18:30:39.546Z,99.90
2019-03-17T18:33:13.175Z,99.90
2019-03-17T18:35:45.494Z,99.90
2019-03-17T18:38:19.167Z,99.90
2019-03-17T18:40:49.806Z,99.90
2019-03-17T18:43:20.739Z,99.90
2019-03-17T18:45:52.811Z,99.90
2019-03-17T18:48:23.405Z,99.90
2019-03-17T18:50:55.525Z,99.90
2019-03-17T18:57:46.215Z,99.90
2019-03-17T19:06:52.855Z,99.90
2019-03-17T22:36:39.378Z,99.90
2019-03-17T22:39:16.100Z,99.90
2019-03-17T22:41:53.879Z,99.90
2019-03-17T23:38:02.664Z,99.90
