createdAt,value
2023-03-28T00:00:52.245Z,100.00
2023-03-28T00:03:19.316Z,100.00
2023-03-28T00:05:50.228Z,100.00
2023-03-28T00:08:18.754Z,100.00
2023-03-28T00:10:46.118Z,100.00
2023-03-28T00:13:14.071Z,100.00
2023-03-28T00:15:42.613Z,100.00
2023-03-28T00:18:13.225Z,100.00
2023-03-28T00:20:43.553Z,100.00
2023-03-28T00:23:12.199Z,100.00
2023-03-28T00:25:43.454Z,100.00
2023-03-28T00:28:10.509Z,100.00
2023-03-28T00:30:37.497Z,100.00
2023-03-28T00:33:07.436Z,100.00
2023-03-28T00:35:35.454Z,100.00
2023-03-28T00:38:03.103Z,100.00
2023-03-28T00:40:37.740Z,100.00
2023-03-28T00:43:04.760Z,100.00
2023-03-28T00:45:33.022Z,100.00
2023-03-28T00:48:14.987Z,100.00
2023-03-28T00:50:48.691Z,100.00
2023-03-28T00:53:26.431Z,100.00
2023-03-28T00:56:06.038Z,100.00
2023-03-28T00:58:41.478Z,100.00
2023-03-28T01:01:15.632Z,100.00
2023-03-28T01:03:49.832Z,100.00
2023-03-28T01:06:16.989Z,100.00
2023-03-28T01:08:47.006Z,100.00
2023-03-28T01:11:15.622Z,100.00
2023-03-28T01:13:51.177Z,100.00
2023-03-28T01:16:21.975Z,100.00
2023-03-28T01:18:52.908Z,100.00
2023-03-28T01:21:42.793Z,100.00
2023-03-28T01:24:24.788Z,100.00
2023-03-28T01:27:25.337Z,100.00
2023-03-28T01:30:19.861Z,100.00
2023-03-28T01:33:43.798Z,100.00
2023-03-28T01:36:35.591Z,100.00
2023-03-28T01:39:52.989Z,100.00
2023-03-28T01:42:58.393Z,100.00
2023-03-28T01:45:53.561Z,100.00
2023-03-28T01:48:59.854Z,100.00
2023-03-28T01:51:53.769Z,100.00
2023-03-28T01:54:30.056Z,100.00
2023-03-28T01:57:30.346Z,100.00
2023-03-28T02:00:11.951Z,100.00
2023-03-28T02:02:49.282Z,100.00
2023-03-28T02:05:19.397Z,100.00
2023-03-28T02:07:49.313Z,100.00
2023-03-28T02:10:22.692Z,100.00
2023-03-28T02:13:08.187Z,100.00
2023-03-28T02:15:35.072Z,100.00
2023-03-28T02:18:11.130Z,100.00
2023-03-28T02:20:40.651Z,100.00
2023-03-28T02:23:19.095Z,100.00
2023-03-28T02:25:46.076Z,100.00
2023-03-28T02:28:14.907Z,100.00
2023-03-28T02:30:42.149Z,100.00
2023-03-28T02:33:34.939Z,100.00
2023-03-28T02:36:44.260Z,100.00
2023-03-28T02:39:37.260Z,100.00
2023-03-28T02:42:25.724Z,100.00
2023-03-28T02:45:12.993Z,100.00
2023-03-28T02:48:13.179Z,100.00
2023-03-28T02:51:13.961Z,100.00
2023-03-28T02:54:32.574Z,100.00
2023-03-28T02:57:30.966Z,100.00
2023-03-28T03:00:11.991Z,100.00
2023-03-28T03:02:51.779Z,100.00
2023-03-28T03:05:20.552Z,100.00
2023-03-28T03:07:49.797Z,100.00
2023-03-28T03:10:17.624Z,100.00
2023-03-28T03:12:45.350Z,100.00
2023-03-28T03:15:16.930Z,100.00
2023-03-28T03:17:45.184Z,100.00
2023-03-28T03:20:12.161Z,100.00
2023-03-28T03:22:39.278Z,100.00
2023-03-28T03:25:09.449Z,100.00
2023-03-28T03:27:37.668Z,100.00
2023-03-28T03:30:05.886Z,100.00
2023-03-28T03:32:33.254Z,100.00
2023-03-28T03:35:00.428Z,100.00
2023-03-28T03:37:27.433Z,100.00
2023-03-28T03:39:54.368Z,100.00
2023-03-28T03:42:22.557Z,100.00
2023-03-28T03:44:49.265Z,100.00
2023-03-28T03:47:17.765Z,100.00
2023-03-28T03:49:44.690Z,100.00
2023-03-28T03:52:11.910Z,100.00
2023-03-28T03:54:38.706Z,100.00
2023-03-28T03:57:05.736Z,100.00
2023-03-28T03:59:32.542Z,100.00
2023-03-28T04:01:59.874Z,100.00
2023-03-28T04:04:28.089Z,100.00
2023-03-28T04:06:59.027Z,100.00
2023-03-28T04:09:27.312Z,100.00
2023-03-28T04:11:55.136Z,100.00
2023-03-28T04:14:22.595Z,100.00
2023-03-28T04:16:53.913Z,100.00
2023-03-28T04:19:21.239Z,100.00
2023-03-28T04:21:49.014Z,100.00
2023-03-28T04:24:17.454Z,100.00
2023-03-28T04:26:45.915Z,100.00
2023-03-28T04:29:13.406Z,100.00
2023-03-28T04:31:40.402Z,100.00
2023-03-28T04:34:07.620Z,100.00
2023-03-28T04:36:34.449Z,100.00
2023-03-28T04:39:04.360Z,100.00
2023-03-28T04:41:33.249Z,100.00
2023-03-28T04:44:01.180Z,100.00
2023-03-28T04:46:31.053Z,100.00
2023-03-28T04:48:57.942Z,100.00
2023-03-28T04:51:25.142Z,100.00
2023-03-28T04:53:55.182Z,100.00
2023-03-28T04:56:22.150Z,100.00
2023-03-28T04:58:48.996Z,100.00
2023-03-28T05:01:15.883Z,100.00
2023-03-28T05:03:42.744Z,100.00
2023-03-28T05:06:09.829Z,100.00
2023-03-28T05:08:36.893Z,100.00
2023-03-28T05:11:03.732Z,100.00
2023-03-28T05:13:30.648Z,100.00
2023-03-28T05:15:57.443Z,100.00
2023-03-28T05:18:24.197Z,100.00
2023-03-28T05:20:51.463Z,100.00
2023-03-28T05:23:18.412Z,100.00
2023-03-28T05:25:51.898Z,100.00
2023-03-28T05:28:19.031Z,100.00
2023-03-28T05:30:45.925Z,100.00
2023-03-28T05:33:12.913Z,100.00
2023-03-28T05:35:40.436Z,100.00
2023-03-28T05:38:07.598Z,100.00
2023-03-28T05:40:34.384Z,100.00
2023-03-28T05:43:01.406Z,100.00
2023-03-28T05:45:28.343Z,100.00
2023-03-28T05:47:56.807Z,100.00
2023-03-28T05:50:24.508Z,100.00
2023-03-28T05:52:51.621Z,100.00
2023-03-28T05:55:18.523Z,100.00
2023-03-28T05:57:46.256Z,100.00
2023-03-28T06:00:13.915Z,100.00
2023-03-28T06:02:43.212Z,100.00
2023-03-28T06:05:13.739Z,100.00
2023-03-28T06:07:42.995Z,100.00
2023-03-28T06:10:13.156Z,100.00
2023-03-28T06:12:40.994Z,100.00
2023-03-28T06:15:10.424Z,100.00
2023-03-28T06:17:37.816Z,100.00
2023-03-28T06:20:06.681Z,100.00
2023-03-28T06:22:34.004Z,100.00
2023-03-28T06:25:00.876Z,100.00
2023-03-28T06:27:27.678Z,100.00
2023-03-28T06:29:54.553Z,100.00
2023-03-28T06:32:22.135Z,100.00
2023-03-28T06:34:49.167Z,100.00
2023-03-28T06:37:15.990Z,100.00
2023-03-28T06:39:42.955Z,100.00
2023-03-28T06:42:09.770Z,100.00
2023-03-28T06:44:36.621Z,100.00
2023-03-28T06:47:03.585Z,100.00
2023-03-28T06:49:30.509Z,100.00
2023-03-28T06:51:57.266Z,100.00
2023-03-28T06:54:24.209Z,100.00
2023-03-28T06:56:51.030Z,100.00
2023-03-28T06:59:18.027Z,100.00
2023-03-28T07:01:45.965Z,100.00
2023-03-28T07:04:12.806Z,100.00
2023-03-28T07:06:39.553Z,100.00
2023-03-28T07:09:06.985Z,100.00
2023-03-28T07:11:33.825Z,100.00
2023-03-28T07:14:00.788Z,100.00
2023-03-28T07:16:27.670Z,100.00
2023-03-28T07:18:54.549Z,100.00
2023-03-28T07:21:21.608Z,100.00
2023-03-28T07:23:48.807Z,100.00
2023-03-28T07:26:16.093Z,100.00
2023-03-28T07:28:43.322Z,100.00
2023-03-28T07:31:11.109Z,100.00
2023-03-28T07:33:38.662Z,100.00
2023-03-28T07:36:12.332Z,100.00
2023-03-28T07:38:39.163Z,100.00
2023-03-28T07:41:06.462Z,100.00
2023-03-28T07:43:33.941Z,100.00
2023-03-28T07:46:09.951Z,100.00
2023-03-28T07:48:38.346Z,99.24
2023-03-28T07:51:06.443Z,94.22
2023-03-28T07:53:35.601Z,86.76
2023-03-28T07:56:02.306Z,86.97
2023-03-28T07:58:29.247Z,86.93
2023-03-28T08:00:56.404Z,86.10
2023-03-28T08:03:23.861Z,83.94
2023-03-28T08:05:53.837Z,81.73
2023-03-28T08:08:21.526Z,82.10
2023-03-28T08:10:51.785Z,80.93
2023-03-28T08:13:21.108Z,75.84
2023-03-28T08:15:55.422Z,73.53
2023-03-28T08:18:25.400Z,74.19
2023-03-28T08:21:00.926Z,73.69
2023-03-28T08:23:29.238Z,74.14
2023-03-28T08:26:07.340Z,72.23
2023-03-28T08:28:37.688Z,72.51
2023-03-28T08:31:15.528Z,72.63
2023-03-28T08:33:44.338Z,71.86
2023-03-28T08:36:14.965Z,71.02
2023-03-28T08:38:42.604Z,69.40
2023-03-28T08:41:53.477Z,64.75
2023-03-28T08:44:43.372Z,64.35
2023-03-28T08:47:17.319Z,63.65
2023-03-28T08:50:14.516Z,63.49
2023-03-28T08:52:43.434Z,62.53
2023-03-28T08:55:33.896Z,61.70
2023-03-28T08:58:01.965Z,61.83
2023-03-28T09:00:37.815Z,61.60
2023-03-28T09:03:18.594Z,59.73
2023-03-28T09:06:23.938Z,57.93
2023-03-28T09:09:11.193Z,58.94
2023-03-28T09:12:07.901Z,57.83
2023-03-28T09:15:07.022Z,57.13
2023-03-28T09:18:06.372Z,54.31
2023-03-28T09:20:50.989Z,55.82
2023-03-28T09:23:39.003Z,48.23
2023-03-28T09:26:20.157Z,47.65
2023-03-28T09:29:13.728Z,47.69
2023-03-28T09:31:48.624Z,47.05
2023-03-28T09:34:37.887Z,45.83
2023-03-28T09:37:30.334Z,44.04
2023-03-28T09:40:23.850Z,44.00
2023-03-28T09:43:01.112Z,43.96
2023-03-28T09:46:05.238Z,45.01
2023-03-28T09:48:38.854Z,44.19
2023-03-28T09:51:13.328Z,44.26
2023-03-28T09:53:40.307Z,43.55
2023-03-28T09:56:40.820Z,41.88
2023-03-28T09:59:30.161Z,41.38
2023-03-28T10:01:58.816Z,41.42
2023-03-28T10:04:28.689Z,40.72
2023-03-28T10:07:08.519Z,41.72
2023-03-28T10:09:57.032Z,42.55
2023-03-28T10:12:35.334Z,41.22
2023-03-28T10:15:04.174Z,42.16
2023-03-28T10:17:37.638Z,41.87
2023-03-28T10:20:21.405Z,41.19
2023-03-28T10:22:54.573Z,42.90
2023-03-28T10:25:39.200Z,43.77
2023-03-28T10:28:14.589Z,43.60
2023-03-28T10:30:42.341Z,44.56
2023-03-28T10:33:18.327Z,44.69
2023-03-28T10:35:58.136Z,43.51
2023-03-28T10:38:44.331Z,42.94
2023-03-28T10:41:28.683Z,42.10
2023-03-28T10:43:56.981Z,42.30
2023-03-28T10:46:32.749Z,42.19
2023-03-28T10:49:06.600Z,41.31
2023-03-28T10:51:37.460Z,41.33
2023-03-28T10:54:28.227Z,40.68
2023-03-28T10:57:04.441Z,41.06
2023-03-28T10:59:52.355Z,39.48
2023-03-28T11:03:13.882Z,38.42
2023-03-28T11:06:08.695Z,38.74
2023-03-28T11:09:18.058Z,38.13
2023-03-28T11:11:58.230Z,38.78
2023-03-28T11:14:49.057Z,39.56
2023-03-28T11:18:16.999Z,38.17
2023-03-28T11:20:52.907Z,39.15
2023-03-28T11:23:59.513Z,40.82
2023-03-28T11:26:43.294Z,37.79
2023-03-28T11:29:54.590Z,36.79
2023-03-28T11:32:50.795Z,36.60
2023-03-28T11:35:28.214Z,37.62
2023-03-28T11:38:16.232Z,35.62
2023-03-28T11:40:45.730Z,35.66
2023-03-28T11:43:29.933Z,36.25
2023-03-28T11:46:07.993Z,37.58
2023-03-28T11:49:15.583Z,36.39
2023-03-28T11:52:13.373Z,37.17
2023-03-28T11:55:01.280Z,35.97
2023-03-28T11:57:59.876Z,35.84
2023-03-28T12:00:42.539Z,35.07
2023-03-28T12:03:28.994Z,34.96
2023-03-28T12:06:11.131Z,35.17
2023-03-28T12:08:54.276Z,34.96
2023-03-28T12:11:29.430Z,36.18
2023-03-28T12:14:12.510Z,36.11
2023-03-28T12:16:48.357Z,35.64
2023-03-28T12:19:31.746Z,34.07
2023-03-28T12:22:13.014Z,32.96
2023-03-28T12:24:57.067Z,32.92
2023-03-28T12:27:38.806Z,32.44
2023-03-28T12:30:21.087Z,32.72
2023-03-28T12:32:58.602Z,31.36
2023-03-28T12:35:35.731Z,30.76
2023-03-28T12:38:18.328Z,30.63
2023-03-28T12:41:02.303Z,29.57
2023-03-28T12:43:43.604Z,28.78
2023-03-28T12:46:21.146Z,27.85
2023-03-28T12:48:59.403Z,28.93
2023-03-28T12:51:39.704Z,29.36
2023-03-28T12:54:29.497Z,29.71
2023-03-28T12:57:36.577Z,28.19
2023-03-28T13:00:26.686Z,28.84
2023-03-28T13:03:19.616Z,30.69
2023-03-28T13:05:58.236Z,30.62
2023-03-28T13:09:05.587Z,29.42
2023-03-28T13:11:54.681Z,29.28
2023-03-28T13:14:35.802Z,28.98
2023-03-28T13:17:31.311Z,28.75
2023-03-28T13:20:26.630Z,29.21
2023-03-28T13:23:04.559Z,27.76
2023-03-28T13:25:36.065Z,27.48
2023-03-28T13:28:11.797Z,27.18
2023-03-28T13:30:45.559Z,26.88
2023-03-28T13:33:32.452Z,26.46
2023-03-28T13:35:59.189Z,26.90
2023-03-28T13:38:29.113Z,26.36
2023-03-28T13:41:06.440Z,27.93
2023-03-28T13:43:48.184Z,27.99
2023-03-28T13:46:40.995Z,27.75
2023-03-28T13:49:18.922Z,28.91
2023-03-28T13:52:07.518Z,29.37
2023-03-28T13:54:34.498Z,27.39
2023-03-28T13:57:12.795Z,28.06
2023-03-28T13:59:59.650Z,27.73
2023-03-28T14:02:35.548Z,28.23
2023-03-28T14:05:15.482Z,30.70
2023-03-28T14:07:42.397Z,31.28
2023-03-28T14:10:39.237Z,29.26
2023-03-28T14:13:22.551Z,29.79
2023-03-28T14:15:52.839Z,29.34
2023-03-28T14:18:42.773Z,28.61
2023-03-28T14:21:10.442Z,29.17
2023-03-28T14:24:07.870Z,30.25
2023-03-28T14:26:37.036Z,30.81
2023-03-28T14:29:11.524Z,31.10
2023-03-28T14:31:45.959Z,30.69
2023-03-28T14:34:23.948Z,30.88
2023-03-28T14:37:18.345Z,31.30
2023-03-28T14:39:45.749Z,31.07
2023-03-28T14:42:16.861Z,30.81
2023-03-28T14:44:49.295Z,31.75
2023-03-28T14:47:33.195Z,31.46
2023-03-28T14:50:01.947Z,32.77
2023-03-28T14:52:36.550Z,33.92
2023-03-28T14:55:05.451Z,34.04
2023-03-28T14:57:34.113Z,34.10
2023-03-28T15:00:02.328Z,34.75
2023-03-28T15:02:36.735Z,36.56
2023-03-28T15:05:09.494Z,36.85
2023-03-28T15:07:37.504Z,37.10
2023-03-28T15:10:22.367Z,37.15
2023-03-28T15:13:22.742Z,37.76
2023-03-28T15:15:53.824Z,37.21
2023-03-28T15:18:34.021Z,37.55
2023-03-28T15:21:06.007Z,38.33
2023-03-28T15:23:50.506Z,39.76
2023-03-28T15:26:33.809Z,39.64
2023-03-28T15:29:01.410Z,39.72
2023-03-28T15:31:29.124Z,39.68
2023-03-28T15:33:58.553Z,37.82
2023-03-28T15:36:32.396Z,39.02
2023-03-28T15:39:10.100Z,39.72
2023-03-28T15:41:39.858Z,39.92
2023-03-28T15:44:30.362Z,39.92
2023-03-28T15:47:19.145Z,39.14
2023-03-28T15:49:47.632Z,39.40
2023-03-28T15:52:21.411Z,39.72
2023-03-28T15:54:56.487Z,36.46
2023-03-28T15:57:28.117Z,35.85
2023-03-28T15:59:58.041Z,35.88
2023-03-28T16:02:24.896Z,35.60
2023-03-28T16:05:10.005Z,35.53
2023-03-28T16:07:50.438Z,35.97
2023-03-28T16:10:21.516Z,35.35
2023-03-28T16:12:51.293Z,35.95
2023-03-28T16:15:19.750Z,36.04
2023-03-28T16:17:47.192Z,36.17
2023-03-28T16:20:25.637Z,35.97
2023-03-28T16:22:52.626Z,36.24
2023-03-28T16:25:19.600Z,36.07
2023-03-28T16:27:46.501Z,36.05
2023-03-28T16:30:32.858Z,36.64
2023-03-28T16:32:59.881Z,36.58
2023-03-28T16:35:28.471Z,36.66
2023-03-28T16:37:55.839Z,36.99
2023-03-28T16:40:22.927Z,36.68
2023-03-28T16:42:51.037Z,37.28
2023-03-28T16:45:20.572Z,37.51
2023-03-28T16:47:47.883Z,37.55
2023-03-28T16:50:15.695Z,37.89
2023-03-28T16:52:42.663Z,37.82
2023-03-28T16:55:14.337Z,38.56
2023-03-28T16:57:42.510Z,38.33
2023-03-28T17:00:17.704Z,38.20
2023-03-28T17:02:48.206Z,38.58
2023-03-28T17:05:16.624Z,38.86
2023-03-28T17:07:43.527Z,39.61
2023-03-28T17:10:11.826Z,39.98
2023-03-28T17:12:38.562Z,39.97
2023-03-28T17:15:06.581Z,40.72
2023-03-28T17:17:33.618Z,41.96
2023-03-28T17:20:01.276Z,41.84
2023-03-28T17:22:28.188Z,42.13
2023-03-28T17:24:56.976Z,42.97
2023-03-28T17:27:23.874Z,43.63
2023-03-28T17:29:51.689Z,43.52
2023-03-28T17:32:18.896Z,44.36
2023-03-28T17:34:46.276Z,44.48
2023-03-28T17:37:13.180Z,44.77
2023-03-28T17:39:40.795Z,45.28
2023-03-28T17:42:09.036Z,45.31
2023-03-28T17:44:35.797Z,45.82
2023-03-28T17:47:03.149Z,45.94
2023-03-28T17:49:30.090Z,46.11
2023-03-28T17:51:57.186Z,47.15
2023-03-28T17:54:25.211Z,48.16
2023-03-28T17:56:52.863Z,49.65
2023-03-28T17:59:21.438Z,50.16
2023-03-28T18:01:48.863Z,50.81
2023-03-28T18:04:17.326Z,51.05
2023-03-28T18:06:44.304Z,51.31
2023-03-28T18:09:11.324Z,51.95
2023-03-28T18:11:39.298Z,52.58
2023-03-28T18:14:08.405Z,52.80
2023-03-28T18:16:36.179Z,53.05
2023-03-28T18:19:03.305Z,52.90
2023-03-28T18:21:30.693Z,53.05
2023-03-28T18:23:57.549Z,52.72
2023-03-28T18:26:24.394Z,52.98
2023-03-28T18:28:51.212Z,54.71
2023-03-28T18:31:20.139Z,55.95
2023-03-28T18:33:47.189Z,57.05
2023-03-28T18:36:14.262Z,58.23
2023-03-28T18:38:44.145Z,58.10
2023-03-28T18:41:12.572Z,58.67
2023-03-28T18:43:42.001Z,59.30
2023-03-28T18:48:40.444Z,59.93
2023-03-28T18:51:08.536Z,60.41
2023-03-28T18:53:39.671Z,60.07
2023-03-28T18:56:08.207Z,60.33
2023-03-28T18:58:38.398Z,59.59
2023-03-28T19:01:08.705Z,59.83
2023-03-28T19:03:41.924Z,60.50
2023-03-28T19:06:11.977Z,60.97
2023-03-28T19:08:38.985Z,60.82
2023-03-28T19:11:13.101Z,59.73
2023-03-28T19:13:41.463Z,59.39
2023-03-28T19:16:11.581Z,59.06
2023-03-28T19:18:44.003Z,59.50
2023-03-28T19:21:12.341Z,60.73
2023-03-28T19:23:39.543Z,62.62
2023-03-28T19:26:10.870Z,64.20
2023-03-28T19:28:39.073Z,65.19
2023-03-28T19:31:09.019Z,65.63
2023-03-28T19:33:37.441Z,66.05
2023-03-28T19:36:06.571Z,65.90
2023-03-28T19:38:36.870Z,65.08
2023-03-28T19:41:13.807Z,64.60
2023-03-28T19:43:42.707Z,63.51
2023-03-28T19:46:17.516Z,63.50
2023-03-28T19:48:44.336Z,63.33
2023-03-28T19:51:11.230Z,63.92
2023-03-28T19:53:38.491Z,66.49
2023-03-28T19:56:07.084Z,66.63
2023-03-28T19:58:33.853Z,65.73
2023-03-28T20:01:01.318Z,65.56
2023-03-28T20:03:28.327Z,63.96
2023-03-28T20:05:55.163Z,63.05
2023-03-28T20:08:22.207Z,62.35
2023-03-28T20:10:51.330Z,62.18
2023-03-28T20:13:18.535Z,62.89
2023-03-28T20:15:46.826Z,62.81
2023-03-28T20:18:20.714Z,63.52
2023-03-28T20:20:57.376Z,64.54
2023-03-28T20:23:28.888Z,65.22
2023-03-28T20:25:58.590Z,64.81
2023-03-28T20:28:25.658Z,65.17
2023-03-28T20:30:53.947Z,65.19
2023-03-28T20:33:24.098Z,66.44
2023-03-28T20:36:01.625Z,70.84
2023-03-28T20:38:29.894Z,71.78
2023-03-28T20:40:56.690Z,74.04
2023-03-28T20:43:26.687Z,76.80
2023-03-28T20:45:56.925Z,74.67
2023-03-28T20:48:34.730Z,70.96
2023-03-28T20:51:14.239Z,73.63
2023-03-28T20:53:49.609Z,72.99
2023-03-28T20:56:21.931Z,73.51
2023-03-28T20:58:50.459Z,73.37
2023-03-28T21:01:18.608Z,72.07
2023-03-28T21:03:49.675Z,72.60
2023-03-28T21:06:24.840Z,72.34
2023-03-28T21:08:55.053Z,71.13
2023-03-28T21:11:28.854Z,72.46
2023-03-28T21:13:57.478Z,73.35
2023-03-28T21:16:26.031Z,73.95
2023-03-28T21:18:53.009Z,71.87
2023-03-28T21:21:21.315Z,71.75
2023-03-28T21:23:49.123Z,70.98
2023-03-28T21:26:19.260Z,69.18
2023-03-28T21:28:47.406Z,69.30
2023-03-28T21:31:21.240Z,68.88
2023-03-28T21:33:49.141Z,71.42
2023-03-28T21:36:19.406Z,73.78
2023-03-28T21:38:47.334Z,73.98
2023-03-28T21:41:15.830Z,69.90
2023-03-28T21:43:43.264Z,68.76
2023-03-28T21:46:11.509Z,67.71
2023-03-28T21:48:39.178Z,67.48
2023-03-28T21:51:06.646Z,67.56
2023-03-28T21:53:36.937Z,67.32
2023-03-28T21:56:07.762Z,67.41
2023-03-28T21:58:35.659Z,69.32
2023-03-28T22:01:03.825Z,70.63
2023-03-28T22:03:31.283Z,72.19
2023-03-28T22:05:58.649Z,73.19
2023-03-28T22:08:26.090Z,73.97
2023-03-28T22:10:58.269Z,74.50
2023-03-28T22:13:25.466Z,75.78
2023-03-28T22:15:53.177Z,74.18
2023-03-28T22:18:20.611Z,68.71
2023-03-28T22:20:53.064Z,64.75
2023-03-28T22:23:23.221Z,66.84
2023-03-28T22:25:52.445Z,70.45
2023-03-28T22:28:21.047Z,72.25
2023-03-28T22:30:47.784Z,74.25
2023-03-28T22:33:14.653Z,74.66
2023-03-28T22:35:41.624Z,75.48
2023-03-28T22:38:08.811Z,76.00
2023-03-28T22:40:36.703Z,77.78
2023-03-28T22:43:03.606Z,81.05
2023-03-28T22:45:31.728Z,80.26
2023-03-28T22:48:00.242Z,80.34
2023-03-28T22:50:28.920Z,82.96
2023-03-28T22:52:56.033Z,85.89
2023-03-28T22:55:24.383Z,89.10
2023-03-28T22:57:52.881Z,88.17
2023-03-28T23:00:22.962Z,91.08
2023-03-28T23:02:53.581Z,91.22
2023-03-28T23:05:20.608Z,93.40
2023-03-28T23:07:48.791Z,93.19
2023-03-28T23:10:19.032Z,96.01
2023-03-28T23:12:47.200Z,98.81
2023-03-28T23:15:14.677Z,99.77
2023-03-28T23:17:42.631Z,100.00
2023-03-28T23:20:14.494Z,100.00
2023-03-28T23:22:44.358Z,100.00
2023-03-28T23:25:12.877Z,100.00
2023-03-28T23:27:40.426Z,100.00
2023-03-28T23:30:10.204Z,100.00
2023-03-28T23:32:37.604Z,100.00
2023-03-28T23:35:05.781Z,100.00
2023-03-28T23:37:34.130Z,100.00
2023-03-28T23:40:01.049Z,100.00
2023-03-28T23:42:27.965Z,100.00
2023-03-28T23:44:54.748Z,100.00
2023-03-28T23:47:21.594Z,100.00
2023-03-28T23:49:48.382Z,100.00
2023-03-28T23:52:16.142Z,100.00
2023-03-28T23:54:44.006Z,100.00
2023-03-28T23:57:11.279Z,100.00
2023-03-28T23:59:38.526Z,100.00
